createdAt,value
2023-05-20T00:01:31.676Z,13.27
2023-05-20T00:04:00.001Z,10.73
2023-05-20T00:06:28.808Z,11.40
2023-05-20T00:08:57.270Z,12.97
2023-05-20T00:11:26.784Z,11.00
2023-05-20T00:13:55.365Z,10.03
2023-05-20T00:16:23.605Z,10.67
2023-05-20T00:18:51.785Z,11.27
2023-05-20T00:21:20.177Z,11.00
2023-05-20T00:23:48.324Z,11.63
2023-05-20T00:26:16.894Z,11.90
2023-05-20T00:28:45.161Z,11.43
2023-05-20T00:31:14.088Z,10.77
2023-05-20T00:33:42.304Z,11.30
2023-05-20T00:36:10.373Z,12.27
2023-05-20T00:38:44.299Z,11.20
2023-05-20T00:41:13.088Z,11.27
2023-05-20T00:43:41.743Z,11.80
2023-05-20T00:46:10.979Z,11.33
2023-05-20T00:48:44.850Z,11.07
2023-05-20T00:51:14.747Z,12.57
2023-05-20T00:53:43.540Z,22.13
2023-05-20T00:56:12.444Z,20.10
2023-05-20T00:58:40.949Z,14.47
2023-05-20T01:01:10.020Z,14.63
2023-05-20T01:03:39.610Z,13.60
2023-05-20T01:06:08.404Z,13.43
2023-05-20T01:08:37.174Z,12.13
2023-05-20T01:11:38.765Z,12.33
2023-05-20T01:14:08.607Z,12.20
2023-05-20T01:16:38.682Z,12.57
2023-05-20T01:19:30.461Z,12.20
2023-05-20T01:22:01.204Z,12.17
2023-05-20T01:24:30.432Z,12.70
2023-05-20T01:26:58.807Z,12.17
2023-05-20T01:29:27.593Z,13.37
2023-05-20T01:31:57.717Z,12.77
2023-05-20T01:34:26.277Z,13.23
2023-05-20T01:36:55.691Z,13.77
2023-05-20T01:39:25.526Z,14.30
2023-05-20T01:41:54.237Z,13.90
2023-05-20T01:44:22.573Z,13.47
2023-05-20T01:46:51.323Z,13.87
2023-05-20T01:49:19.155Z,13.70
2023-05-20T01:51:47.586Z,13.87
2023-05-20T01:54:18.513Z,14.40
2023-05-20T01:56:47.887Z,13.67
2023-05-20T01:59:16.414Z,14.43
2023-05-20T02:01:44.902Z,14.10
2023-05-20T02:04:13.214Z,14.50
2023-05-20T02:06:41.550Z,14.43
2023-05-20T02:09:10.347Z,13.70
2023-05-20T02:11:41.895Z,14.20
2023-05-20T02:14:10.742Z,14.20
2023-05-20T02:16:39.592Z,13.23
2023-05-20T02:19:13.321Z,13.63
2023-05-20T02:21:43.343Z,13.97
2023-05-20T02:24:12.119Z,12.97
2023-05-20T02:26:40.571Z,14.43
2023-05-20T02:29:08.998Z,12.47
2023-05-20T02:31:37.167Z,12.93
2023-05-20T02:34:07.385Z,12.20
2023-05-20T02:36:36.670Z,12.60
2023-05-20T02:39:04.939Z,12.93
2023-05-20T02:41:32.823Z,12.67
2023-05-20T02:44:01.000Z,13.50
2023-05-20T02:46:29.686Z,14.40
2023-05-20T02:48:58.239Z,14.77
2023-05-20T02:51:26.364Z,13.03
2023-05-20T02:53:56.402Z,12.27
2023-05-20T02:56:25.055Z,11.90
2023-05-20T02:58:56.130Z,13.50
2023-05-20T03:01:24.709Z,12.27
2023-05-20T03:03:55.661Z,13.05
2023-05-20T03:06:23.880Z,15.32
2023-05-20T03:08:52.020Z,15.05
2023-05-20T03:11:22.343Z,15.57
2023-05-20T03:13:50.859Z,16.15
2023-05-20T03:16:19.216Z,17.10
2023-05-20T03:18:47.547Z,17.33
2023-05-20T03:21:15.921Z,16.45
2023-05-20T03:23:44.658Z,17.42
2023-05-20T03:26:13.836Z,16.80
2023-05-20T03:28:41.906Z,16.98
2023-05-20T03:31:12.943Z,16.75
2023-05-20T03:33:41.021Z,16.98
2023-05-20T03:36:09.060Z,17.65
2023-05-20T03:38:43.155Z,17.48
2023-05-20T03:41:11.575Z,16.52
2023-05-20T03:43:42.252Z,15.65
2023-05-20T03:46:10.498Z,16.65
2023-05-20T03:48:38.838Z,15.98
2023-05-20T03:51:07.237Z,14.90
2023-05-20T03:53:35.863Z,14.10
2023-05-20T03:56:04.230Z,14.73
2023-05-20T03:58:32.582Z,12.90
2023-05-20T04:01:03.399Z,13.88
2023-05-20T04:03:32.904Z,14.65
2023-05-20T04:06:01.329Z,14.77
2023-05-20T04:08:29.806Z,15.02
2023-05-20T04:10:58.566Z,14.18
2023-05-20T04:13:26.385Z,13.40
2023-05-20T04:15:54.663Z,13.73
2023-05-20T04:18:23.020Z,14.70
2023-05-20T04:21:16.885Z,15.23
2023-05-20T04:23:45.309Z,15.45
2023-05-20T04:26:13.980Z,15.82
2023-05-20T04:28:42.499Z,15.00
2023-05-20T04:31:11.114Z,15.50
2023-05-20T04:33:39.352Z,15.95
2023-05-20T04:36:09.873Z,15.93
2023-05-20T04:38:39.539Z,15.98
2023-05-20T04:41:08.461Z,14.30
2023-05-20T04:43:39.332Z,13.93
2023-05-20T04:46:07.651Z,13.95
2023-05-20T04:48:36.070Z,14.07
2023-05-20T04:51:04.283Z,14.40
2023-05-20T04:53:34.529Z,15.30
2023-05-20T04:56:04.024Z,12.77
2023-05-20T04:58:33.767Z,13.52
2023-05-20T05:01:01.957Z,12.93
2023-05-20T05:03:30.568Z,13.55
2023-05-20T05:06:01.126Z,12.25
2023-05-20T05:08:30.024Z,12.70
2023-05-20T05:10:58.422Z,12.18
2023-05-20T05:13:26.780Z,12.82
2023-05-20T05:16:02.558Z,12.50
2023-05-20T05:18:31.677Z,12.77
2023-05-20T05:21:03.791Z,11.60
2023-05-20T05:23:32.189Z,11.38
2023-05-20T05:26:00.361Z,11.60
2023-05-20T05:28:28.742Z,11.73
2023-05-20T05:30:57.239Z,11.55
2023-05-20T05:33:25.478Z,11.32
2023-05-20T05:35:59.483Z,11.68
2023-05-20T05:38:28.140Z,11.85
2023-05-20T05:40:56.358Z,10.80
2023-05-20T05:43:25.373Z,11.57
2023-05-20T05:45:54.175Z,10.85
2023-05-20T05:48:23.754Z,11.52
2023-05-20T05:50:53.241Z,10.63
2023-05-20T05:53:21.670Z,11.30
2023-05-20T05:55:53.434Z,10.23
2023-05-20T05:58:22.140Z,10.80
2023-05-20T06:00:53.127Z,10.85
2023-05-20T06:03:21.512Z,10.60
2023-05-20T06:05:49.643Z,11.00
2023-05-20T06:08:18.094Z,10.75
2023-05-20T06:10:52.425Z,11.73
2023-05-20T06:13:21.046Z,10.23
2023-05-20T06:15:52.784Z,10.65
2023-05-20T06:18:21.028Z,10.27
2023-05-20T06:20:58.288Z,10.85
2023-05-20T06:23:27.334Z,11.43
2023-05-20T06:25:59.631Z,15.30
2023-05-20T06:28:28.446Z,12.80
2023-05-20T06:30:57.014Z,12.50
2023-05-20T06:33:28.931Z,10.23
2023-05-20T06:36:03.624Z,10.80
2023-05-20T06:38:32.811Z,11.57
2023-05-20T06:41:01.454Z,10.40
2023-05-20T06:43:30.150Z,13.25
2023-05-20T06:45:58.295Z,12.07
2023-05-20T06:48:30.529Z,11.93
2023-05-20T06:50:59.028Z,12.05
2023-05-20T06:53:28.198Z,12.50
2023-05-20T06:55:56.580Z,12.27
2023-05-20T06:58:25.983Z,12.68
2023-05-20T07:00:54.383Z,12.68
2023-05-20T07:03:22.492Z,11.75
2023-05-20T07:05:52.008Z,13.25
2023-05-20T07:08:20.913Z,12.20
2023-05-20T07:10:49.020Z,14.20
2023-05-20T07:13:18.724Z,13.35
2023-05-20T07:15:49.584Z,22.45
2023-05-20T07:18:18.787Z,20.40
2023-05-20T07:20:47.492Z,13.18
2023-05-20T07:23:15.959Z,13.20
2023-05-20T07:25:44.193Z,12.70
2023-05-20T07:28:15.283Z,12.55
2023-05-20T07:30:46.825Z,12.60
2023-05-20T07:33:15.435Z,12.50
2023-05-20T07:35:44.602Z,21.80
2023-05-20T07:38:13.264Z,10.70
2023-05-20T07:40:42.602Z,11.18
2023-05-20T07:43:10.762Z,10.80
2023-05-20T07:45:41.698Z,9.65
2023-05-20T07:48:11.229Z,11.25
2023-05-20T07:50:46.273Z,10.82
2023-05-20T07:53:14.724Z,10.27
2023-05-20T07:55:43.131Z,9.77
2023-05-20T07:58:11.511Z,9.57
2023-05-20T08:00:40.041Z,9.48
2023-05-20T08:03:08.953Z,9.57
2023-05-20T08:05:38.491Z,8.63
2023-05-20T08:08:07.158Z,9.00
2023-05-20T08:10:35.848Z,8.80
2023-05-20T08:13:04.449Z,8.95
2023-05-20T08:15:33.544Z,8.20
2023-05-20T08:18:01.869Z,8.25
2023-05-20T08:20:30.358Z,7.75
2023-05-20T08:22:59.026Z,7.93
2023-05-20T08:25:27.506Z,8.50
2023-05-20T08:27:56.156Z,8.13
2023-05-20T08:30:24.765Z,7.63
2023-05-20T08:32:53.518Z,7.70
2023-05-20T08:35:24.006Z,8.25
2023-05-20T08:37:58.129Z,7.30
2023-05-20T08:40:27.712Z,7.20
2023-05-20T08:42:56.515Z,7.20
2023-05-20T08:45:29.190Z,6.50
2023-05-20T08:47:58.755Z,6.38
2023-05-20T08:50:36.103Z,6.30
2023-05-20T08:53:05.041Z,6.03
2023-05-20T08:56:00.844Z,5.75
2023-05-20T08:58:30.618Z,6.07
2023-05-20T09:00:59.565Z,6.57
2023-05-20T09:03:29.322Z,6.13
2023-05-20T09:06:24.744Z,5.90
2023-05-20T09:08:53.789Z,6.43
2023-05-20T09:11:23.514Z,5.80
2023-05-20T09:13:52.613Z,5.97
2023-05-20T09:16:21.777Z,6.07
2023-05-20T09:18:50.616Z,6.03
2023-05-20T09:21:19.581Z,5.55
2023-05-20T09:23:54.712Z,5.95
2023-05-20T09:26:27.762Z,5.93
2023-05-20T09:29:00.401Z,5.80
2023-05-20T09:31:34.240Z,5.15
2023-05-20T09:34:03.188Z,5.93
2023-05-20T09:36:33.469Z,5.35
2023-05-20T09:39:04.800Z,5.35
2023-05-20T09:41:40.291Z,4.88
2023-05-20T09:44:08.624Z,5.18
2023-05-20T09:46:37.086Z,6.03
2023-05-20T09:49:07.131Z,15.85
2023-05-20T09:51:35.951Z,4.90
2023-05-20T09:54:06.117Z,4.72
2023-05-20T09:56:35.568Z,4.35
2023-05-20T09:59:06.162Z,4.45
2023-05-20T10:01:35.001Z,5.15
2023-05-20T10:04:06.122Z,4.70
2023-05-20T10:06:57.814Z,4.50
2023-05-20T10:09:49.554Z,5.00
2023-05-20T10:12:40.105Z,5.68
2023-05-20T10:15:18.479Z,4.90
2023-05-20T10:17:56.696Z,4.90
2023-05-20T10:20:25.360Z,4.97
2023-05-20T10:22:58.609Z,4.72
2023-05-20T10:25:28.866Z,4.47
2023-05-20T10:28:09.757Z,5.53
2023-05-20T10:30:39.849Z,5.10
2023-05-20T10:45:29.583Z,6.50
2023-05-20T10:47:59.581Z,5.05
2023-05-20T10:50:29.544Z,4.97
2023-05-20T10:53:09.422Z,5.15
2023-05-20T10:55:44.774Z,4.63
2023-05-20T10:58:13.077Z,4.93
2023-05-20T11:00:41.813Z,4.95
2023-05-20T11:03:10.837Z,4.80
2023-05-20T11:05:45.022Z,4.32
2023-05-20T11:08:24.568Z,4.15
2023-05-20T11:11:00.444Z,4.00
2023-05-20T11:13:29.776Z,3.92
2023-05-20T11:15:59.643Z,4.07
2023-05-20T11:18:31.086Z,4.63
2023-05-20T11:21:00.662Z,4.68
2023-05-20T11:23:30.259Z,4.45
2023-05-20T11:26:18.369Z,4.40
2023-05-20T11:28:47.943Z,4.50
2023-05-20T11:31:19.121Z,4.60
2023-05-20T11:33:48.097Z,4.75
2023-05-20T11:36:27.595Z,4.53
2023-05-20T11:38:59.199Z,4.35
2023-05-20T11:44:16.224Z,5.13
2023-05-20T11:46:47.275Z,4.10
2023-05-20T11:49:16.619Z,4.50
2023-05-20T11:51:45.789Z,4.05
2023-05-20T11:54:14.436Z,4.30
2023-05-20T11:56:47.302Z,4.47
2023-05-20T11:59:15.529Z,4.07
2023-05-20T12:01:43.829Z,4.00
2023-05-20T12:04:15.382Z,4.07
2023-05-20T12:06:44.360Z,4.43
2023-05-20T12:09:14.506Z,4.28
2023-05-20T12:11:42.874Z,4.07
2023-05-20T12:14:11.721Z,4.22
2023-05-20T12:16:41.998Z,4.57
2023-05-20T12:19:10.203Z,5.00
2023-05-20T12:21:38.603Z,4.40
2023-05-20T12:24:08.858Z,3.83
2023-05-20T12:26:36.897Z,3.95
2023-05-20T12:29:05.382Z,3.83
2023-05-20T12:31:34.946Z,3.92
2023-05-20T12:34:03.939Z,4.80
2023-05-20T12:36:34.192Z,3.97
2023-05-20T12:39:03.281Z,4.50
2023-05-20T12:41:35.364Z,4.70
2023-05-20T12:44:04.611Z,4.18
2023-05-20T12:46:33.390Z,3.92
2023-05-20T12:49:01.802Z,4.32
2023-05-20T12:51:31.432Z,3.67
2023-05-20T12:53:59.522Z,4.40
2023-05-20T12:56:27.945Z,4.18
2023-05-20T12:58:56.668Z,4.32
2023-05-20T13:01:27.032Z,5.15
2023-05-20T13:03:56.527Z,4.10
2023-05-20T13:06:27.158Z,4.20
2023-05-20T13:08:55.534Z,4.40
2023-05-20T13:11:25.533Z,3.85
2023-05-20T13:14:00.075Z,4.00
2023-05-20T13:16:28.559Z,4.10
2023-05-20T13:19:01.592Z,4.18
2023-05-20T13:21:32.541Z,4.28
2023-05-20T13:24:01.915Z,3.95
2023-05-20T13:26:34.334Z,3.80
2023-05-20T13:29:03.023Z,3.90
2023-05-20T13:31:35.748Z,4.43
2023-05-20T13:34:04.551Z,4.50
2023-05-20T13:36:36.071Z,4.07
2023-05-20T13:39:06.170Z,3.65
2023-05-20T13:41:41.205Z,4.18
2023-05-20T13:44:10.335Z,4.00
2023-05-20T13:46:39.577Z,3.53
2023-05-20T13:49:12.492Z,4.60
2023-05-20T13:51:43.413Z,4.32
2023-05-20T13:54:11.498Z,4.05
2023-05-20T13:56:39.849Z,4.20
2023-05-20T13:59:07.949Z,4.00
2023-05-20T14:01:38.438Z,4.10
2023-05-20T14:04:07.918Z,4.05
2023-05-20T14:06:36.288Z,4.25
2023-05-20T14:09:04.708Z,4.00
2023-05-20T14:11:33.353Z,4.25
2023-05-20T14:14:04.809Z,4.00
2023-05-20T14:16:34.006Z,5.05
2023-05-20T14:19:02.460Z,3.95
2023-05-20T14:21:32.056Z,4.13
2023-05-20T14:24:01.782Z,3.88
2023-05-20T14:26:30.942Z,3.95
2023-05-20T14:29:02.316Z,4.68
2023-05-20T14:31:30.924Z,9.57
2023-05-20T14:34:02.545Z,4.07
2023-05-20T14:36:32.766Z,4.43
2023-05-20T14:39:01.191Z,9.55
2023-05-20T14:41:30.022Z,4.20
2023-05-20T14:43:59.466Z,3.90
2023-05-20T14:46:29.234Z,4.28
2023-05-20T14:48:57.377Z,4.18
2023-05-20T14:51:25.814Z,3.97
2023-05-20T14:53:54.043Z,4.13
2023-05-20T14:56:29.601Z,4.47
2023-05-20T14:58:57.918Z,4.18
2023-05-20T15:01:26.301Z,4.32
2023-05-20T15:03:54.784Z,4.45
2023-05-20T15:06:23.547Z,4.47
2023-05-20T15:08:53.214Z,5.10
2023-05-20T15:11:23.670Z,4.82
2023-05-20T15:13:52.520Z,4.50
2023-05-20T15:16:24.964Z,4.45
2023-05-20T15:18:53.509Z,4.60
2023-05-20T15:21:22.263Z,5.18
2023-05-20T15:23:51.180Z,5.18
2023-05-20T15:26:20.630Z,4.50
2023-05-20T15:28:49.163Z,4.63
2023-05-20T15:31:17.916Z,4.18
2023-05-20T15:36:32.025Z,4.30
2023-05-20T15:39:16.067Z,4.80
2023-05-20T15:41:44.300Z,4.18
2023-05-20T15:44:12.690Z,3.92
2023-05-20T15:46:41.591Z,4.47
2023-05-20T15:49:10.242Z,5.20
2023-05-20T15:51:39.894Z,3.85
2023-05-20T15:54:09.526Z,4.57
2023-05-20T15:56:37.634Z,4.57
2023-05-20T15:59:06.170Z,4.65
2023-05-20T16:01:34.978Z,3.90
2023-05-20T16:04:04.045Z,4.43
2023-05-20T16:06:33.352Z,4.10
2023-05-20T16:09:02.452Z,4.22
2023-05-20T16:11:32.456Z,3.78
2023-05-20T16:14:03.271Z,4.10
2023-05-20T16:16:35.747Z,4.40
2023-05-20T16:19:04.860Z,4.47
2023-05-20T16:21:33.030Z,4.45
2023-05-20T16:24:01.163Z,4.50
2023-05-20T16:26:31.748Z,4.00
2023-05-20T16:29:00.148Z,4.70
2023-05-20T16:31:28.768Z,5.57
2023-05-20T16:33:57.774Z,4.45
2023-05-20T16:36:27.413Z,5.75
2023-05-20T16:38:55.898Z,5.28
2023-05-20T16:41:24.058Z,5.40
2023-05-20T16:43:55.726Z,4.50
2023-05-20T16:46:27.629Z,5.25
2023-05-20T16:48:56.046Z,4.70
2023-05-20T16:51:24.540Z,5.75
2023-05-20T16:53:52.792Z,7.55
2023-05-20T16:56:22.657Z,4.72
2023-05-20T16:58:52.932Z,7.90
2023-05-20T17:01:22.356Z,5.88
2023-05-20T17:03:50.909Z,4.80
2023-05-20T17:06:19.236Z,5.10
2023-05-20T17:08:47.624Z,6.07
2023-05-20T17:11:16.137Z,5.88
2023-05-20T17:13:44.526Z,8.68
2023-05-20T17:16:13.243Z,14.90
2023-05-20T17:18:42.179Z,6.03
2023-05-20T17:21:10.509Z,5.72
2023-05-20T17:23:39.247Z,7.88
2023-05-20T17:26:07.561Z,11.20
2023-05-20T17:28:36.588Z,9.70
2023-05-20T17:31:05.228Z,4.70
2023-05-20T17:33:34.410Z,6.22
2023-05-20T17:36:03.292Z,6.35
2023-05-20T17:38:32.168Z,6.38
2023-05-20T17:41:00.738Z,6.50
2023-05-20T17:43:28.980Z,7.55
2023-05-20T17:45:58.913Z,5.93
2023-05-20T17:48:30.239Z,6.07
2023-05-20T17:50:58.787Z,6.63
2023-05-20T17:53:28.030Z,7.00
2023-05-20T17:55:56.288Z,7.03
2023-05-20T17:58:25.420Z,7.63
2023-05-20T18:00:55.446Z,7.53
2023-05-20T18:03:47.035Z,6.97
2023-05-20T18:06:15.645Z,6.60
2023-05-20T18:08:44.983Z,6.47
2023-05-20T18:11:13.805Z,6.53
2023-05-20T18:13:44.992Z,7.23
2023-05-20T18:16:13.450Z,7.47
2023-05-20T18:18:42.443Z,9.87
2023-05-20T18:21:10.587Z,6.67
2023-05-20T18:23:39.133Z,6.93
2023-05-20T18:26:11.077Z,6.40
2023-05-20T18:28:42.782Z,6.90
2023-05-20T18:31:13.217Z,6.83
2023-05-20T18:33:43.938Z,6.33
2023-05-20T18:36:12.990Z,7.60
2023-05-20T18:38:42.600Z,6.63
2023-05-20T18:41:10.936Z,6.50
2023-05-20T18:43:39.077Z,6.10
2023-05-20T18:46:15.698Z,6.40
2023-05-20T18:48:47.422Z,5.93
2023-05-20T18:51:19.220Z,6.03
2023-05-20T18:53:48.343Z,5.13
2023-05-20T18:56:18.185Z,5.90
2023-05-20T18:58:48.192Z,5.83
2023-05-20T19:01:16.795Z,5.90
2023-05-20T19:03:49.151Z,5.70
2023-05-20T19:06:24.781Z,6.27
2023-05-20T19:08:56.654Z,5.50
2023-05-20T19:11:26.949Z,6.17
2023-05-20T19:13:56.580Z,5.60
2023-05-20T19:16:26.739Z,5.80
2023-05-20T19:18:59.232Z,5.37
2023-05-20T19:21:28.250Z,5.57
2023-05-20T19:23:57.436Z,5.47
2023-05-20T19:26:26.867Z,5.43
2023-05-20T19:28:55.221Z,5.70
2023-05-20T19:31:23.659Z,5.40
2023-05-20T19:33:53.545Z,5.53
2023-05-20T19:36:22.693Z,5.00
2023-05-20T19:38:56.497Z,4.83
2023-05-20T19:41:31.556Z,4.80
2023-05-20T19:44:06.321Z,5.30
2023-05-20T19:46:36.545Z,4.93
2023-05-20T19:49:08.291Z,5.13
2023-05-20T19:51:36.748Z,5.23
2023-05-20T19:54:05.034Z,5.40
2023-05-20T19:56:33.590Z,5.30
2023-05-20T19:59:04.706Z,5.03
2023-05-20T20:01:33.502Z,5.00
2023-05-20T20:04:01.480Z,5.33
2023-05-20T20:06:29.970Z,5.53
2023-05-20T20:08:58.723Z,5.60
2023-05-20T20:11:27.005Z,5.20
2023-05-20T20:13:59.998Z,5.33
2023-05-20T20:16:29.583Z,5.30
2023-05-20T20:18:57.886Z,5.57
2023-05-20T20:21:29.135Z,5.70
2023-05-20T20:24:01.297Z,5.53
2023-05-20T20:26:30.921Z,5.90
2023-05-20T20:29:02.362Z,6.03
2023-05-20T20:31:32.972Z,5.97
2023-05-20T20:34:01.932Z,6.23
2023-05-20T20:36:32.417Z,5.50
2023-05-20T20:39:03.098Z,5.70
2023-05-20T20:41:32.471Z,6.10
2023-05-20T20:44:04.294Z,5.63
2023-05-20T20:46:34.700Z,5.40
2023-05-20T20:49:03.520Z,5.93
2023-05-20T20:51:33.375Z,5.20
2023-05-20T20:54:01.554Z,5.63
2023-05-20T20:56:29.954Z,5.83
2023-05-20T20:58:58.511Z,5.10
2023-05-20T21:01:27.291Z,5.53
2023-05-20T21:03:56.882Z,5.27
2023-05-20T21:06:25.161Z,5.60
2023-05-20T21:08:58.462Z,5.67
2023-05-20T21:11:28.435Z,5.60
2023-05-20T21:13:57.141Z,5.33
2023-05-20T21:16:25.321Z,5.07
2023-05-20T21:18:54.129Z,5.60
2023-05-20T21:21:22.440Z,5.77
2023-05-20T21:23:52.327Z,5.17
2023-05-20T21:26:25.031Z,5.73
2023-05-20T21:28:53.884Z,5.83
2023-05-20T21:31:24.275Z,5.67
2023-05-20T21:33:52.392Z,5.83
2023-05-20T21:36:22.287Z,5.70
2023-05-20T21:38:50.504Z,6.03
2023-05-20T21:41:18.861Z,5.87
2023-05-20T21:43:47.209Z,5.53
2023-05-20T21:46:15.345Z,5.70
2023-05-20T21:48:45.935Z,5.33
2023-05-20T21:51:14.494Z,5.97
2023-05-20T21:53:43.965Z,5.30
2023-05-20T21:56:14.360Z,5.47
2023-05-20T21:58:42.621Z,6.40
2023-05-20T22:01:10.792Z,5.50
2023-05-20T22:03:40.395Z,5.40
2023-05-20T22:06:09.818Z,4.87
2023-05-20T22:08:39.099Z,5.67
2023-05-20T22:11:08.643Z,5.13
2023-05-20T22:13:41.759Z,5.50
2023-05-20T22:16:11.564Z,5.07
2023-05-20T22:18:40.097Z,5.33
2023-05-20T22:21:09.456Z,5.60
2023-05-20T22:23:38.051Z,5.87
2023-05-20T22:26:06.843Z,5.60
2023-05-20T22:28:35.628Z,5.63
2023-05-20T22:31:04.454Z,5.90
2023-05-20T22:33:33.666Z,5.33
2023-05-20T22:36:02.707Z,5.27
2023-05-20T22:38:31.475Z,5.57
2023-05-20T22:41:00.105Z,5.40
2023-05-20T22:43:28.880Z,4.97
2023-05-20T22:45:56.986Z,4.57
2023-05-20T22:48:26.142Z,4.80
2023-05-20T22:50:56.569Z,4.40
2023-05-20T22:53:25.433Z,4.80
2023-05-20T22:55:53.851Z,4.80
2023-05-20T22:58:22.806Z,4.20
2023-05-20T23:00:51.799Z,4.40
2023-05-20T23:03:20.917Z,4.70
2023-05-20T23:05:49.419Z,4.47
2023-05-20T23:08:17.755Z,4.60
2023-05-20T23:10:45.824Z,3.97
2023-05-20T23:13:14.069Z,3.90
2023-05-20T23:15:42.387Z,4.47
2023-05-20T23:18:11.878Z,4.20
2023-05-20T23:20:40.904Z,4.27
2023-05-20T23:23:11.493Z,4.00
2023-05-20T23:25:43.591Z,4.00
2023-05-20T23:28:13.557Z,4.23
2023-05-20T23:30:41.611Z,4.03
2023-05-20T23:33:09.879Z,3.93
2023-05-20T23:35:39.046Z,4.10
2023-05-20T23:38:08.063Z,3.80
2023-05-20T23:40:36.604Z,4.23
2023-05-20T23:43:05.125Z,4.03
2023-05-20T23:45:34.619Z,4.07
2023-05-20T23:48:03.921Z,4.10
2023-05-20T23:50:33.012Z,4.17
2023-05-20T23:53:01.208Z,3.87
2023-05-20T23:55:29.621Z,3.90
2023-05-20T23:57:58.348Z,3.83
