createdAt,value
2023-05-04T06:21:21.505Z,1017.15
2023-05-04T06:31:21.468Z,1017.21
2023-05-04T06:41:21.388Z,1017.19
2023-05-04T06:51:21.457Z,1017.15
2023-05-04T07:01:21.582Z,1017.13
2023-05-04T07:11:21.493Z,1017.09
2023-05-04T07:21:27.635Z,1017.09
2023-05-04T07:31:21.580Z,1016.88
2023-05-04T07:41:21.633Z,1016.80
2023-05-04T07:51:21.562Z,1016.69
2023-05-04T08:01:21.507Z,1016.71
2023-05-04T08:11:21.537Z,1016.63
2023-05-04T08:21:21.441Z,1016.49
2023-05-04T08:31:21.747Z,1016.57
2023-05-04T08:41:21.687Z,1016.39
2023-05-04T08:51:21.484Z,1016.29
2023-05-04T09:01:21.691Z,1016.13
2023-05-04T09:11:21.576Z,1016.06
2023-05-04T09:21:21.645Z,1016.03
2023-05-04T09:31:21.551Z,1015.92
2023-05-04T09:41:21.558Z,1015.79
2023-05-04T09:51:21.624Z,1015.79
2023-05-04T10:01:21.669Z,1015.59
2023-05-04T10:11:21.669Z,1015.46
2023-05-04T10:21:21.423Z,1015.38
2023-05-04T10:31:21.583Z,1015.31
2023-05-04T10:41:21.774Z,1015.22
2023-05-04T10:51:21.627Z,1015.22
2023-05-04T11:01:21.659Z,1015.00
2023-05-04T11:11:21.759Z,1014.81
2023-05-04T11:21:21.592Z,1014.79
2023-05-04T11:31:21.558Z,1014.72
2023-05-04T11:41:21.570Z,1014.48
2023-05-04T11:51:21.605Z,1014.22
2023-05-04T12:01:21.981Z,1014.08
2023-05-04T12:11:21.878Z,1014.04
2023-05-04T12:21:21.980Z,1013.76
2023-05-04T12:31:23.624Z,1013.83
2023-05-04T12:41:21.836Z,1013.85
2023-05-04T12:51:21.790Z,1013.69
2023-05-04T13:01:21.896Z,1013.69
2023-05-04T13:11:22.038Z,1013.70
2023-05-04T13:21:21.892Z,1013.42
2023-05-04T13:31:22.081Z,1013.35
2023-05-04T13:41:21.836Z,1013.32
2023-05-04T13:51:22.007Z,1013.11
2023-05-04T14:01:21.898Z,1012.99
2023-05-04T14:11:22.242Z,1012.71
2023-05-04T14:21:21.985Z,1012.60
2023-05-04T14:31:22.100Z,1012.39
2023-05-04T14:41:22.014Z,1012.31
2023-05-04T14:51:21.979Z,1012.26
2023-05-04T15:01:22.182Z,1012.25
2023-05-04T15:11:21.848Z,1012.24
2023-05-04T15:21:22.080Z,1012.13
2023-05-04T15:31:21.994Z,1011.94
2023-05-04T15:41:22.106Z,1011.76
2023-05-04T15:51:21.899Z,1011.81
2023-05-04T16:01:22.048Z,1011.56
2023-05-04T16:11:22.106Z,1011.64
2023-05-04T16:21:22.062Z,1011.59
2023-05-04T16:31:21.997Z,1011.55
2023-05-04T16:41:22.091Z,1011.34
2023-05-04T16:51:22.161Z,1011.21
2023-05-04T17:01:22.177Z,1011.26
2023-05-04T17:11:22.121Z,1011.10
2023-05-04T17:21:22.004Z,1010.96
2023-05-04T17:31:22.376Z,1011.11
2023-05-04T17:41:22.241Z,1011.02
2023-05-04T17:51:22.155Z,1011.24
2023-05-04T18:01:22.398Z,1011.42
2023-05-04T18:11:22.125Z,1011.27
2023-05-04T18:21:22.164Z,1011.44
2023-05-04T18:31:22.339Z,1011.51
2023-05-04T18:41:22.175Z,1011.45
2023-05-04T18:51:22.251Z,1011.57
2023-05-04T19:01:22.249Z,1011.61
2023-05-04T19:11:22.167Z,1011.62
2023-05-04T19:21:22.341Z,1011.65
