createdAt,value
2019-02-19T00:01:37.401Z,18.43
2019-02-19T00:03:41.544Z,21.20
2019-02-19T00:05:45.631Z,17.37
2019-02-19T00:07:49.793Z,18.13
2019-02-19T00:09:54.274Z,19.20
2019-02-19T00:11:58.430Z,14.47
2019-02-19T00:14:04.869Z,17.80
2019-02-19T00:16:09.372Z,16.17
2019-02-19T00:18:20.271Z,20.50
2019-02-19T00:20:19.529Z,13.93
2019-02-19T00:22:32.229Z,14.70
2019-02-19T00:24:36.399Z,28.93
2019-02-19T00:26:44.600Z,18.83
2019-02-19T00:29:08.584Z,20.93
2019-02-19T00:31:15.456Z,17.47
2019-02-19T00:33:19.689Z,15.73
2019-02-19T00:35:23.891Z,17.87
2019-02-19T00:37:28.161Z,16.47
2019-02-19T00:40:06.569Z,21.30
2019-02-19T00:42:10.732Z,15.17
2019-02-19T00:44:15.345Z,12.17
2019-02-19T00:46:19.664Z,17.87
2019-02-19T00:48:26.421Z,21.33
2019-02-19T00:50:58.885Z,16.47
2019-02-19T00:53:19.531Z,20.07
2019-02-19T00:56:03.732Z,21.37
2019-02-19T00:58:07.005Z,13.70
2019-02-19T01:00:12.404Z,15.70
2019-02-19T01:02:16.548Z,23.20
2019-02-19T01:04:20.596Z,24.90
2019-02-19T01:06:24.886Z,24.20
2019-02-19T01:08:29.292Z,14.43
2019-02-19T01:10:33.493Z,17.50
2019-02-19T01:12:37.879Z,15.67
2019-02-19T01:14:42.166Z,11.73
2019-02-19T01:16:46.987Z,18.27
2019-02-19T01:18:51.200Z,16.93
2019-02-19T01:20:55.385Z,18.33
2019-02-19T01:23:02.589Z,30.97
2019-02-19T01:25:07.739Z,20.83
2019-02-19T01:27:11.832Z,14.60
2019-02-19T01:29:35.941Z,19.13
2019-02-19T01:32:37.184Z,17.93
2019-02-19T01:35:09.988Z,15.33
2019-02-19T01:37:15.268Z,21.07
2019-02-19T01:42:31.975Z,24.00
2019-02-19T01:44:44.929Z,22.40
2019-02-19T01:46:44.837Z,18.30
2019-02-19T01:49:06.825Z,40.90
2019-02-19T01:51:11.025Z,16.70
2019-02-19T01:53:57.333Z,17.67
2019-02-19T01:55:58.813Z,15.33
2019-02-19T01:58:02.908Z,21.50
2019-02-19T02:00:17.765Z,25.53
2019-02-19T02:02:32.848Z,17.53
2019-02-19T02:25:41.355Z,21.93
2019-02-19T02:28:05.382Z,17.23
2019-02-19T02:30:38.866Z,31.33
2019-02-19T02:33:44.904Z,20.53
2019-02-19T02:37:06.466Z,16.57
2019-02-19T02:39:58.586Z,23.00
2019-02-19T02:42:20.364Z,22.90
2019-02-19T02:44:20.310Z,29.63
2019-02-19T02:46:23.997Z,30.77
2019-02-19T02:48:28.418Z,33.90
2019-02-19T02:50:38.506Z,22.37
2019-02-19T02:52:38.477Z,27.83
2019-02-19T02:54:44.992Z,25.97
2019-02-19T03:03:08.541Z,34.13
2019-02-19T03:30:13.188Z,37.20
2019-02-19T03:32:17.309Z,36.40
2019-02-19T03:34:21.613Z,42.20
2019-02-19T03:36:25.793Z,41.00
2019-02-19T03:41:56.744Z,45.90
2019-02-19T03:44:48.906Z,50.97
2019-02-19T03:58:17.367Z,44.13
2019-02-19T04:00:47.651Z,45.70
2019-02-19T04:06:59.821Z,44.33
2019-02-19T04:10:38.785Z,50.40
2019-02-19T04:13:45.760Z,40.37
2019-02-19T04:20:10.876Z,51.30
2019-02-19T04:22:59.518Z,48.73
2019-02-19T04:28:49.255Z,56.50
2019-02-19T04:35:20.062Z,57.03
2019-02-19T04:38:28.894Z,47.60
2019-02-19T04:41:22.456Z,49.60
2019-02-19T04:44:17.162Z,51.33
2019-02-19T04:56:46.478Z,64.90
2019-02-19T04:59:45.389Z,48.10
2019-02-19T05:02:33.005Z,45.37
2019-02-19T05:05:48.883Z,50.23
2019-02-19T05:08:44.498Z,52.27
2019-02-19T05:11:38.004Z,47.90
2019-02-19T05:14:30.302Z,50.67
2019-02-19T05:20:50.014Z,45.93
2019-02-19T05:23:34.345Z,44.57
2019-02-19T05:29:51.875Z,41.37
2019-02-19T05:33:08.707Z,39.63
2019-02-19T05:36:02.195Z,39.77
2019-02-19T05:39:15.895Z,40.23
2019-02-19T05:41:59.937Z,48.50
2019-02-19T05:45:01.795Z,41.83
2019-02-19T05:47:48.471Z,38.37
2019-02-19T05:56:59.599Z,45.63
2019-02-19T06:06:04.848Z,39.77
2019-02-19T06:08:51.173Z,44.17
2019-02-19T06:18:30.624Z,54.50
2019-02-19T06:21:38.915Z,51.17
2019-02-19T06:24:10.455Z,42.07
2019-02-19T06:27:07.262Z,52.80
2019-02-19T06:29:59.487Z,42.93
2019-02-19T06:38:32.959Z,49.13
2019-02-19T06:41:34.824Z,45.90
2019-02-19T06:46:53.838Z,50.07
2019-02-19T06:52:35.686Z,45.93
2019-02-19T07:01:14.186Z,52.60
2019-02-19T07:04:21.246Z,47.47
2019-02-19T07:07:10.559Z,50.33
2019-02-19T07:09:49.347Z,50.77
2019-02-19T07:12:13.183Z,49.93
2019-02-19T07:14:59.466Z,51.70
2019-02-19T07:17:22.171Z,43.30
2019-02-19T07:19:54.829Z,54.53
2019-02-19T07:22:46.492Z,45.17
2019-02-19T07:28:24.918Z,53.87
2019-02-19T07:30:49.881Z,49.53
2019-02-19T07:33:41.653Z,53.67
2019-02-19T07:36:27.128Z,55.77
2019-02-19T07:38:49.565Z,51.30
2019-02-19T07:41:25.005Z,50.23
2019-02-19T07:43:44.124Z,47.57
2019-02-19T07:46:17.128Z,51.47
2019-02-19T07:49:03.711Z,54.67
2019-02-19T07:51:49.683Z,42.90
2019-02-19T07:54:20.894Z,54.67
2019-02-19T07:56:59.754Z,50.73
2019-02-19T07:59:39.406Z,47.93
2019-02-19T08:03:08.393Z,42.30
2019-02-19T08:05:26.991Z,49.33
2019-02-19T08:08:18.725Z,41.10
2019-02-19T08:10:45.096Z,45.20
2019-02-19T08:13:35.906Z,49.07
2019-02-19T08:16:09.648Z,47.07
2019-02-19T08:18:47.197Z,49.70
2019-02-19T08:21:36.268Z,50.20
2019-02-19T08:24:10.688Z,43.70
2019-02-19T08:26:41.770Z,43.93
2019-02-19T08:29:28.960Z,57.27
2019-02-19T08:32:11.664Z,38.43
2019-02-19T08:34:43.060Z,41.10
2019-02-19T08:37:12.689Z,38.13
2019-02-19T08:42:40.771Z,37.80
2019-02-19T08:45:11.965Z,49.17
2019-02-19T08:47:47.826Z,42.47
2019-02-19T08:50:23.965Z,48.77
2019-02-19T08:53:02.295Z,41.50
2019-02-19T08:55:48.877Z,43.50
2019-02-19T09:04:38.410Z,40.13
2019-02-19T09:07:09.734Z,35.93
2019-02-19T09:09:40.740Z,29.13
2019-02-19T09:24:51.254Z,26.60
2019-02-19T09:27:54.207Z,37.07
2019-02-19T09:30:56.857Z,27.13
2019-02-19T09:43:44.456Z,30.03
2019-02-19T09:47:03.759Z,26.57
2019-02-19T09:52:58.011Z,37.83
2019-02-19T09:58:50.054Z,36.20
2019-02-19T10:06:01.524Z,28.07
2019-02-19T10:11:51.933Z,30.63
2019-02-19T10:18:10.467Z,33.87
2019-02-19T10:21:12.052Z,32.37
2019-02-19T10:24:06.546Z,21.43
2019-02-19T10:27:49.623Z,22.23
2019-02-19T10:36:34.323Z,29.47
2019-02-19T10:41:37.205Z,17.50
2019-02-19T10:43:46.241Z,24.57
2019-02-19T10:45:52.036Z,22.97
2019-02-19T10:48:01.118Z,20.87
2019-02-19T10:57:28.952Z,17.67
2019-02-19T11:01:03.108Z,22.73
2019-02-19T11:06:50.832Z,15.93
2019-02-19T11:09:25.735Z,18.00
2019-02-19T11:18:45.410Z,24.23
2019-02-19T11:21:04.421Z,23.70
2019-02-19T11:32:59.264Z,29.47
2019-02-19T11:39:24.186Z,18.73
2019-02-19T11:44:44.403Z,20.50
2019-02-19T11:47:16.399Z,18.33
2019-02-19T11:53:11.630Z,20.20
2019-02-19T11:55:56.856Z,29.50
2019-02-19T12:01:24.351Z,17.83
2019-02-19T12:03:31.786Z,17.03
2019-02-19T12:05:41.517Z,22.23
2019-02-19T12:07:48.511Z,22.90
2019-02-19T12:10:03.333Z,29.87
2019-02-19T12:12:10.756Z,13.50
2019-02-19T12:14:17.499Z,28.67
2019-02-19T12:16:33.917Z,21.97
2019-02-19T12:18:45.864Z,17.90
2019-02-19T12:20:55.099Z,12.23
2019-02-19T12:23:04.227Z,27.47
2019-02-19T12:25:17.865Z,22.00
2019-02-19T12:27:23.923Z,15.50
2019-02-19T12:29:31.587Z,19.07
2019-02-19T12:34:43.695Z,32.70
2019-02-19T12:39:15.128Z,25.20
2019-02-19T12:41:31.723Z,17.83
2019-02-19T12:43:37.848Z,16.37
2019-02-19T12:45:41.575Z,16.53
2019-02-19T12:47:47.238Z,20.33
2019-02-19T12:50:06.396Z,23.93
2019-02-19T12:52:31.951Z,24.60
2019-02-19T12:54:48.240Z,25.47
2019-02-19T12:59:45.381Z,20.17
2019-02-19T13:01:55.523Z,22.57
2019-02-19T13:04:10.356Z,23.33
2019-02-19T13:06:14.337Z,29.93
2019-02-19T13:08:24.445Z,26.40
2019-02-19T13:10:40.103Z,29.63
2019-02-19T13:13:03.313Z,16.53
2019-02-19T13:15:43.552Z,27.73
2019-02-19T13:18:36.395Z,22.27
2019-02-19T13:20:40.533Z,16.70
2019-02-19T13:22:44.750Z,17.53
2019-02-19T13:24:57.488Z,17.60
2019-02-19T13:27:11.890Z,18.57
2019-02-19T13:29:21.962Z,16.30
2019-02-19T13:31:35.867Z,34.30
2019-02-19T13:34:35.892Z,27.77
2019-02-19T13:37:33.634Z,16.30
2019-02-19T13:42:41.254Z,21.57
2019-02-19T13:44:51.738Z,17.70
2019-02-19T13:47:24.168Z,15.60
2019-02-19T13:55:42.081Z,15.00
2019-02-19T14:18:25.750Z,18.00
2019-02-19T14:24:07.555Z,15.70
2019-02-19T14:38:37.066Z,15.10
2019-02-19T14:45:06.515Z,12.73
2019-02-19T14:47:59.036Z,26.87
2019-02-19T14:50:48.968Z,13.80
2019-02-19T14:53:17.586Z,20.33
2019-02-19T14:55:43.704Z,15.20
2019-02-19T14:58:56.573Z,16.97
2019-02-19T15:00:40.823Z,13.43
2019-02-19T15:03:24.301Z,15.57
2019-02-19T15:06:49.371Z,18.73
2019-02-19T15:09:28.879Z,15.37
2019-02-19T15:12:02.480Z,17.83
2019-02-19T15:15:11.123Z,16.53
2019-02-19T15:17:38.109Z,13.33
2019-02-19T15:19:50.885Z,18.00
2019-02-19T15:22:18.801Z,12.83
2019-02-19T15:25:00.012Z,29.90
2019-02-19T15:27:44.107Z,6.60
2019-02-19T15:30:40.517Z,14.77
2019-02-19T15:33:42.925Z,10.20
2019-02-19T15:36:13.099Z,14.17
2019-02-19T15:38:42.381Z,23.03
2019-02-19T15:41:04.426Z,15.63
2019-02-19T15:43:49.704Z,13.63
2019-02-19T15:46:11.090Z,22.53
2019-02-19T15:48:46.328Z,13.37
2019-02-19T15:51:27.651Z,11.43
2019-02-19T15:54:02.526Z,13.00
2019-02-19T15:56:43.762Z,12.90
2019-02-19T15:59:55.509Z,9.87
2019-02-19T16:02:25.618Z,11.70
2019-02-19T16:05:22.902Z,10.90
2019-02-19T16:08:23.170Z,8.97
2019-02-19T16:11:31.377Z,7.27
2019-02-19T16:13:59.705Z,7.20
2019-02-19T16:16:53.576Z,6.73
2019-02-19T16:20:57.004Z,19.37
2019-02-19T16:25:46.919Z,7.23
2019-02-19T16:28:22.328Z,16.73
2019-02-19T16:31:20.750Z,7.83
2019-02-19T16:37:51.622Z,16.23
2019-02-19T16:40:22.484Z,7.23
2019-02-19T16:42:57.089Z,8.83
2019-02-19T16:45:53.575Z,8.27
2019-02-19T16:51:47.553Z,14.10
2019-02-19T16:54:03.027Z,11.80
2019-02-19T16:56:19.860Z,11.00
2019-02-19T16:58:28.656Z,11.43
2019-02-19T17:00:43.011Z,6.20
2019-02-19T17:02:57.685Z,5.33
2019-02-19T17:05:19.321Z,9.43
2019-02-19T17:07:40.864Z,17.30
2019-02-19T17:09:49.694Z,8.47
2019-02-19T17:12:18.867Z,11.37
2019-02-19T17:14:42.201Z,16.40
2019-02-19T17:17:04.554Z,10.73
2019-02-19T17:19:26.390Z,7.33
2019-02-19T17:21:36.847Z,3.50
2019-02-19T17:24:12.036Z,26.27
2019-02-19T17:26:30.879Z,18.73
2019-02-19T17:29:06.401Z,16.97
2019-02-19T17:31:34.410Z,13.80
2019-02-19T17:33:59.362Z,19.53
2019-02-19T17:36:19.257Z,13.50
2019-02-19T17:38:50.030Z,7.47
2019-02-19T17:41:13.493Z,16.27
2019-02-19T17:43:23.709Z,14.97
2019-02-19T17:46:11.409Z,5.57
2019-02-19T17:48:33.144Z,14.50
2019-02-19T17:51:01.939Z,14.67
2019-02-19T17:53:23.791Z,8.40
2019-02-19T17:55:45.621Z,15.87
2019-02-19T17:58:17.671Z,15.87
2019-02-19T18:00:48.062Z,11.43
2019-02-19T18:03:10.985Z,13.40
2019-02-19T18:05:30.031Z,14.07
2019-02-19T18:07:59.840Z,11.33
2019-02-19T18:10:26.244Z,11.70
2019-02-19T18:12:49.267Z,17.37
2019-02-19T18:15:20.089Z,9.97
2019-02-19T18:17:55.303Z,17.93
2019-02-19T18:19:59.423Z,12.00
2019-02-19T18:24:34.251Z,13.27
2019-02-19T18:26:38.216Z,18.97
2019-02-19T18:28:42.520Z,14.50
2019-02-19T18:30:46.427Z,13.03
2019-02-19T18:33:13.113Z,9.47
2019-02-19T18:35:47.687Z,25.50
2019-02-19T18:38:16.726Z,16.37
2019-02-19T18:43:48.101Z,9.33
2019-02-19T18:46:14.055Z,11.63
2019-02-19T18:48:53.441Z,13.20
2019-02-19T18:51:30.926Z,15.70
2019-02-19T18:56:32.425Z,14.90
2019-02-19T19:04:59.590Z,15.83
2019-02-19T19:07:51.477Z,9.83
2019-02-19T19:11:02.978Z,17.20
2019-02-19T19:13:34.016Z,12.10
2019-02-19T19:16:19.693Z,17.13
2019-02-19T19:21:30.601Z,21.43
2019-02-19T19:24:08.491Z,21.73
2019-02-19T19:25:51.678Z,20.03
2019-02-19T19:28:03.151Z,28.60
2019-02-19T19:30:20.882Z,14.17
2019-02-19T19:32:37.054Z,31.10
2019-02-19T19:34:43.671Z,29.07
2019-02-19T19:36:58.601Z,12.10
2019-02-19T19:39:11.978Z,16.93
2019-02-19T19:41:22.451Z,16.17
2019-02-19T19:43:31.434Z,20.10
2019-02-19T19:45:40.126Z,22.43
2019-02-19T19:47:46.681Z,18.93
2019-02-19T19:49:57.661Z,23.27
2019-02-19T19:52:05.304Z,26.63
2019-02-19T19:54:10.752Z,24.63
2019-02-19T19:56:14.824Z,23.30
2019-02-19T19:58:29.157Z,15.53
2019-02-19T20:00:42.278Z,14.07
2019-02-19T20:03:02.466Z,19.67
2019-02-19T20:05:18.648Z,18.10
2019-02-19T20:07:25.414Z,24.27
2019-02-19T20:09:39.794Z,24.97
2019-02-19T20:11:47.297Z,20.50
2019-02-19T20:14:02.188Z,20.33
2019-02-19T20:16:39.311Z,13.03
2019-02-19T20:19:08.761Z,17.07
2019-02-19T20:41:48.764Z,17.33
2019-02-19T20:45:14.532Z,16.47
2019-02-19T20:51:40.454Z,16.40
2019-02-19T20:57:32.628Z,31.20
2019-02-19T21:00:06.080Z,20.30
2019-02-19T21:02:56.704Z,20.80
2019-02-19T21:05:29.988Z,22.63
2019-02-19T21:08:31.382Z,15.00
2019-02-19T21:10:49.575Z,16.30
2019-02-19T21:13:26.945Z,19.60
2019-02-19T21:18:56.713Z,23.43
2019-02-19T21:21:52.540Z,14.93
2019-02-19T21:27:24.145Z,25.70
2019-02-19T21:30:02.407Z,22.80
2019-02-19T21:33:01.757Z,22.77
2019-02-19T21:35:37.032Z,23.23
2019-02-19T21:38:11.057Z,32.40
2019-02-19T21:41:10.171Z,27.87
2019-02-19T21:43:43.501Z,29.03
2019-02-19T21:46:12.927Z,19.73
2019-02-19T21:49:09.147Z,17.67
2019-02-19T21:54:12.396Z,19.43
2019-02-19T21:56:23.592Z,26.20
2019-02-19T21:59:19.359Z,18.07
2019-02-19T22:01:46.510Z,32.50
2019-02-19T22:10:49.850Z,17.77
2019-02-19T22:19:05.195Z,24.17
2019-02-19T22:24:56.069Z,13.07
2019-02-19T22:27:38.975Z,19.53
2019-02-19T22:30:42.705Z,9.97
2019-02-19T22:36:06.209Z,22.33
2019-02-19T22:38:19.583Z,27.77
2019-02-19T22:41:30.716Z,25.40
2019-02-19T22:44:42.278Z,21.80
2019-02-19T22:50:24.423Z,28.70
2019-02-19T22:53:11.104Z,24.30
2019-02-19T22:55:51.656Z,25.80
2019-02-19T22:58:44.673Z,28.57
2019-02-19T23:01:51.394Z,26.73
2019-02-19T23:04:24.854Z,32.07
2019-02-19T23:06:57.469Z,28.73
2019-02-19T23:09:46.020Z,22.43
2019-02-19T23:12:26.646Z,21.80
2019-02-19T23:15:25.715Z,18.17
2019-02-19T23:18:21.331Z,25.67
2019-02-19T23:21:05.383Z,26.23
2019-02-19T23:24:30.390Z,19.17
2019-02-19T23:26:25.500Z,21.87
2019-02-19T23:28:57.682Z,18.43
2019-02-19T23:31:31.229Z,28.70
2019-02-19T23:34:25.512Z,12.63
2019-02-19T23:37:29.297Z,27.70
2019-02-19T23:40:04.950Z,16.47
2019-02-19T23:42:52.065Z,19.00
2019-02-19T23:48:12.669Z,11.00
2019-02-19T23:50:45.853Z,25.00
2019-02-19T23:53:53.926Z,19.97
2019-02-19T23:56:00.828Z,23.93
2019-02-19T23:58:35.254Z,18.50
