createdAt,value
2022-09-04T00:02:44.426Z,12.27
2022-09-04T00:05:20.197Z,12.29
2022-09-04T00:08:16.884Z,12.30
2022-09-04T00:10:56.180Z,12.31
2022-09-04T00:13:35.931Z,12.31
2022-09-04T00:16:21.979Z,12.29
2022-09-04T00:19:04.594Z,12.28
2022-09-04T00:21:44.950Z,12.28
2022-09-04T00:24:15.881Z,12.26
2022-09-04T00:26:56.441Z,12.25
2022-09-04T00:29:49.343Z,12.25
2022-09-04T00:32:25.257Z,12.26
2022-09-04T00:34:58.837Z,12.25
2022-09-04T00:37:48.211Z,12.25
2022-09-04T00:40:31.552Z,12.24
2022-09-04T00:43:28.702Z,12.25
2022-09-04T00:46:23.362Z,12.24
2022-09-04T00:48:59.243Z,12.25
2022-09-04T00:51:35.379Z,12.25
2022-09-04T00:54:16.973Z,12.23
2022-09-04T00:57:04.955Z,12.19
2022-09-04T00:59:34.269Z,12.15
2022-09-04T01:02:26.072Z,12.13
2022-09-04T01:05:19.761Z,12.12
2022-09-04T01:07:57.626Z,12.10
2022-09-04T01:11:01.900Z,12.10
2022-09-04T01:13:30.884Z,12.07
2022-09-04T01:16:05.512Z,12.05
2022-09-04T01:18:38.084Z,12.03
2022-09-04T01:21:23.205Z,12.02
2022-09-04T01:24:14.448Z,12.01
2022-09-04T01:26:44.150Z,11.99
2022-09-04T01:29:39.429Z,11.97
2022-09-04T01:32:38.127Z,11.95
2022-09-04T01:35:22.581Z,11.95
2022-09-04T01:38:01.151Z,11.95
2022-09-04T01:40:37.920Z,11.93
2022-09-04T01:43:20.700Z,11.90
2022-09-04T01:45:47.508Z,11.88
2022-09-04T01:48:21.034Z,11.85
2022-09-04T01:50:53.615Z,11.83
2022-09-04T01:53:28.525Z,11.83
2022-09-04T01:56:06.601Z,11.85
2022-09-04T01:58:45.989Z,11.87
2022-09-04T02:01:43.353Z,11.86
2022-09-04T02:04:25.021Z,11.89
2022-09-04T02:07:13.614Z,11.89
2022-09-04T02:09:49.794Z,11.93
2022-09-04T02:12:50.489Z,11.94
2022-09-04T02:15:38.851Z,11.95
2022-09-04T02:18:11.883Z,11.94
2022-09-04T02:20:51.927Z,11.93
2022-09-04T02:23:29.528Z,11.94
2022-09-04T02:26:06.524Z,11.96
2022-09-04T02:28:42.823Z,12.00
2022-09-04T02:31:17.642Z,12.03
2022-09-04T02:33:51.394Z,12.05
2022-09-04T02:36:35.756Z,12.06
2022-09-04T02:39:21.048Z,12.06
2022-09-04T02:41:53.831Z,12.05
2022-09-04T02:44:41.613Z,12.06
2022-09-04T02:47:28.616Z,12.06
2022-09-04T02:50:07.182Z,12.02
2022-09-04T02:53:30.892Z,11.98
2022-09-04T02:56:16.026Z,11.92
2022-09-04T02:59:21.064Z,11.91
2022-09-04T03:01:58.892Z,11.88
2022-09-04T03:04:37.910Z,11.89
2022-09-04T03:07:34.456Z,11.94
2022-09-04T03:10:12.819Z,11.95
2022-09-04T03:13:09.006Z,11.94
2022-09-04T03:15:43.657Z,11.94
2022-09-04T03:18:16.792Z,11.94
2022-09-04T03:20:57.559Z,11.93
2022-09-04T03:23:50.221Z,11.90
2022-09-04T03:26:37.163Z,11.89
2022-09-04T03:29:50.752Z,11.91
2022-09-04T03:32:23.372Z,11.95
2022-09-04T03:35:14.694Z,11.99
2022-09-04T03:38:07.115Z,12.04
2022-09-04T03:41:08.889Z,12.07
2022-09-04T03:44:02.037Z,12.11
2022-09-04T03:46:56.553Z,12.12
2022-09-04T03:49:42.639Z,12.12
2022-09-04T03:52:21.990Z,12.12
2022-09-04T03:55:08.260Z,12.14
2022-09-04T03:57:47.128Z,12.16
2022-09-04T04:00:20.598Z,12.18
2022-09-04T04:03:18.997Z,12.20
2022-09-04T04:06:02.309Z,12.23
2022-09-04T04:09:06.043Z,12.27
2022-09-04T04:11:52.977Z,12.34
2022-09-04T04:14:37.752Z,12.41
2022-09-04T04:17:42.736Z,12.49
2022-09-04T04:20:23.930Z,12.57
2022-09-04T04:23:21.946Z,12.65
2022-09-04T04:26:01.944Z,12.72
2022-09-04T04:29:08.677Z,12.78
2022-09-04T04:32:11.186Z,12.85
2022-09-04T04:35:10.916Z,12.90
2022-09-04T04:38:04.497Z,12.99
2022-09-04T04:41:03.612Z,13.07
2022-09-04T04:44:11.658Z,13.12
2022-09-04T04:47:15.161Z,13.15
2022-09-04T04:50:03.571Z,13.21
2022-09-04T04:53:07.725Z,13.26
2022-09-04T04:56:13.680Z,13.33
2022-09-04T04:59:02.800Z,13.41
2022-09-04T05:02:07.600Z,13.47
2022-09-04T05:04:54.729Z,13.54
2022-09-04T05:07:34.114Z,13.60
2022-09-04T05:10:20.956Z,13.69
2022-09-04T05:12:58.588Z,13.79
2022-09-04T05:16:08.490Z,13.85
2022-09-04T05:18:42.406Z,13.92
2022-09-04T05:22:00.741Z,13.98
2022-09-04T05:24:43.729Z,14.06
2022-09-04T05:27:50.351Z,14.14
2022-09-04T05:30:30.643Z,14.24
2022-09-04T05:33:32.176Z,14.30
2022-09-04T05:36:12.599Z,14.37
2022-09-04T05:39:09.267Z,14.44
2022-09-04T05:41:49.766Z,14.53
2022-09-04T05:44:48.935Z,14.62
2022-09-04T05:47:36.740Z,14.75
2022-09-04T05:50:23.508Z,14.80
2022-09-04T05:53:01.954Z,14.90
2022-09-04T05:55:34.383Z,15.03
2022-09-04T05:58:47.094Z,15.13
2022-09-04T06:01:52.142Z,15.25
2022-09-04T06:04:38.121Z,15.37
2022-09-04T06:07:29.161Z,15.50
2022-09-04T06:10:06.772Z,15.67
2022-09-04T06:12:51.354Z,15.81
2022-09-04T06:15:33.291Z,15.91
2022-09-04T06:18:17.653Z,16.06
2022-09-04T06:20:47.634Z,16.21
2022-09-04T06:23:48.280Z,16.32
2022-09-04T06:26:40.272Z,16.39
2022-09-04T06:29:25.906Z,16.50
2022-09-04T06:32:23.662Z,16.62
2022-09-04T06:35:03.209Z,16.79
2022-09-04T06:37:45.485Z,17.00
2022-09-04T06:40:40.563Z,17.23
2022-09-04T06:43:24.187Z,17.34
2022-09-04T06:46:16.385Z,17.38
2022-09-04T06:48:59.764Z,17.58
2022-09-04T06:51:55.900Z,17.74
2022-09-04T06:54:25.582Z,17.67
2022-09-04T06:57:31.446Z,17.64
2022-09-04T07:00:10.478Z,17.66
2022-09-04T07:02:52.932Z,17.75
2022-09-04T07:05:44.570Z,17.77
2022-09-04T07:08:22.548Z,17.78
2022-09-04T07:11:24.482Z,17.79
2022-09-04T07:14:20.539Z,17.82
2022-09-04T07:17:05.793Z,18.03
2022-09-04T07:19:50.188Z,18.19
2022-09-04T07:22:53.993Z,18.22
2022-09-04T07:25:37.037Z,18.20
2022-09-04T07:28:16.386Z,18.29
2022-09-04T07:30:53.503Z,18.39
2022-09-04T07:33:47.313Z,18.53
2022-09-04T07:36:35.815Z,18.51
2022-09-04T07:39:24.809Z,18.49
2022-09-04T07:42:12.725Z,18.56
2022-09-04T07:44:54.194Z,18.77
2022-09-04T07:47:30.603Z,19.05
2022-09-04T07:50:16.635Z,19.26
2022-09-04T07:52:43.372Z,19.10
2022-09-04T07:55:28.103Z,19.02
2022-09-04T07:58:07.282Z,19.05
2022-09-04T08:00:52.535Z,19.11
2022-09-04T08:03:29.339Z,19.14
2022-09-04T08:06:14.867Z,19.24
2022-09-04T08:09:25.560Z,19.19
2022-09-04T08:12:29.181Z,19.19
2022-09-04T08:15:15.365Z,19.56
2022-09-04T08:17:57.302Z,19.83
2022-09-04T08:20:38.077Z,19.90
2022-09-04T08:23:58.526Z,19.98
2022-09-04T08:26:42.476Z,20.01
2022-09-04T08:29:45.024Z,20.17
2022-09-04T08:32:18.875Z,20.24
2022-09-04T08:35:00.765Z,20.25
2022-09-04T08:37:37.476Z,20.29
2022-09-04T08:40:42.441Z,20.31
2022-09-04T08:43:21.449Z,20.37
2022-09-04T08:45:50.822Z,20.29
2022-09-04T08:48:57.921Z,20.27
2022-09-04T08:51:33.690Z,20.31
2022-09-04T08:54:19.753Z,20.50
2022-09-04T08:57:24.982Z,20.76
2022-09-04T09:00:13.569Z,21.01
2022-09-04T09:03:05.079Z,20.91
2022-09-04T09:05:37.463Z,20.87
2022-09-04T09:08:34.387Z,20.91
2022-09-04T09:11:23.291Z,21.04
2022-09-04T09:14:27.262Z,21.24
2022-09-04T09:17:13.707Z,21.41
2022-09-04T09:20:10.503Z,21.69
2022-09-04T09:22:40.116Z,22.01
2022-09-04T09:25:20.432Z,22.53
2022-09-04T09:28:08.774Z,22.92
2022-09-04T09:30:50.616Z,23.16
2022-09-04T09:33:32.337Z,23.31
2022-09-04T09:36:44.479Z,23.63
2022-09-04T09:40:05.532Z,24.04
2022-09-04T09:42:51.067Z,24.60
2022-09-04T09:45:35.213Z,24.83
2022-09-04T09:48:22.364Z,24.96
2022-09-04T09:51:16.310Z,24.84
2022-09-04T09:54:21.917Z,24.97
2022-09-04T09:57:01.152Z,24.94
2022-09-04T10:00:06.671Z,25.23
2022-09-04T10:03:13.568Z,25.59
2022-09-04T10:06:08.357Z,26.11
2022-09-04T10:09:22.236Z,26.29
2022-09-04T10:12:31.059Z,26.33
2022-09-04T10:15:09.834Z,26.06
2022-09-04T10:17:51.973Z,25.63
2022-09-04T10:20:19.802Z,25.43
2022-09-04T10:23:03.590Z,25.38
2022-09-04T10:25:39.196Z,25.61
2022-09-04T10:28:42.561Z,25.97
2022-09-04T10:31:09.318Z,26.42
2022-09-04T10:34:10.040Z,26.49
2022-09-04T10:36:46.557Z,26.58
2022-09-04T10:39:54.859Z,26.62
2022-09-04T10:42:52.806Z,26.56
2022-09-04T10:45:32.326Z,26.71
2022-09-04T10:48:29.040Z,26.40
2022-09-04T10:51:43.993Z,26.57
2022-09-04T10:54:50.344Z,26.19
2022-09-04T10:57:54.372Z,26.26
2022-09-04T11:00:28.389Z,26.27
2022-09-04T11:03:23.585Z,26.60
2022-09-04T11:06:38.544Z,27.01
2022-09-04T11:09:16.622Z,26.63
2022-09-04T11:12:30.915Z,26.24
2022-09-04T11:15:25.009Z,26.27
2022-09-04T11:18:29.368Z,25.98
2022-09-04T11:21:37.444Z,25.95
2022-09-04T11:24:20.581Z,26.61
2022-09-04T11:26:50.385Z,26.92
2022-09-04T11:29:23.861Z,27.07
2022-09-04T11:32:21.409Z,27.07
2022-09-04T11:35:13.291Z,27.30
2022-09-04T11:38:04.699Z,27.27
2022-09-04T11:41:00.163Z,27.39
2022-09-04T11:43:50.174Z,27.59
2022-09-04T11:46:38.307Z,27.54
2022-09-04T11:49:09.235Z,27.30
2022-09-04T11:51:47.941Z,27.44
2022-09-04T11:54:20.451Z,27.92
2022-09-04T11:57:06.649Z,28.38
2022-09-04T12:00:05.673Z,28.80
2022-09-04T12:02:41.224Z,29.11
2022-09-04T12:05:45.165Z,29.27
2022-09-04T12:08:26.723Z,29.27
2022-09-04T12:10:59.402Z,28.78
2022-09-04T12:14:19.148Z,28.24
2022-09-04T12:16:51.588Z,28.56
2022-09-04T12:19:39.341Z,28.93
2022-09-04T12:22:35.475Z,29.29
2022-09-04T12:25:11.076Z,29.50
2022-09-04T12:28:15.492Z,29.75
2022-09-04T12:30:48.892Z,30.31
2022-09-04T12:33:50.087Z,30.71
2022-09-04T12:36:59.428Z,30.87
2022-09-04T12:39:42.458Z,30.96
2022-09-04T12:42:33.782Z,30.71
2022-09-04T12:45:24.171Z,30.49
2022-09-04T12:47:59.637Z,30.07
2022-09-04T12:50:27.819Z,29.42
2022-09-04T12:53:04.588Z,29.25
2022-09-04T12:55:41.633Z,29.45
2022-09-04T12:58:45.917Z,29.45
2022-09-04T13:01:31.563Z,29.60
2022-09-04T13:04:11.338Z,29.48
2022-09-04T13:07:16.025Z,29.55
2022-09-04T13:09:56.349Z,29.32
2022-09-04T13:13:08.289Z,28.94
2022-09-04T13:15:57.563Z,28.48
2022-09-04T13:18:34.287Z,27.91
2022-09-04T13:21:22.729Z,27.85
2022-09-04T13:23:58.610Z,27.92
2022-09-04T13:27:04.366Z,28.16
2022-09-04T13:29:54.053Z,27.89
2022-09-04T13:32:39.579Z,27.47
2022-09-04T13:35:27.499Z,27.56
2022-09-04T13:37:54.205Z,27.71
2022-09-04T13:40:22.347Z,27.85
2022-09-04T13:43:20.261Z,27.96
2022-09-04T13:45:53.967Z,28.17
2022-09-04T13:48:44.676Z,27.62
2022-09-04T13:51:22.633Z,27.68
2022-09-04T13:54:14.935Z,27.73
2022-09-04T13:56:51.092Z,27.71
2022-09-04T13:59:20.135Z,27.69
2022-09-04T14:01:51.666Z,27.60
2022-09-04T14:04:27.916Z,27.18
2022-09-04T14:07:05.561Z,26.99
2022-09-04T14:09:39.290Z,27.10
2022-09-04T14:12:24.196Z,27.19
2022-09-04T14:15:07.110Z,27.20
2022-09-04T14:18:03.838Z,27.17
2022-09-04T14:20:45.914Z,27.18
2022-09-04T14:23:31.378Z,27.23
2022-09-04T14:25:58.071Z,27.13
2022-09-04T14:28:35.677Z,27.11
2022-09-04T14:31:15.316Z,27.08
2022-09-04T14:33:55.931Z,27.04
2022-09-04T14:36:37.711Z,26.83
2022-09-04T14:39:27.701Z,26.88
2022-09-04T14:42:18.809Z,26.72
2022-09-04T14:44:45.603Z,26.60
2022-09-04T14:47:41.781Z,26.30
2022-09-04T14:50:14.913Z,26.18
2022-09-04T14:52:44.974Z,26.09
2022-09-04T14:55:16.445Z,26.15
2022-09-04T14:57:54.671Z,26.18
2022-09-04T15:00:24.145Z,25.55
2022-09-04T15:02:51.199Z,24.86
2022-09-04T15:05:30.378Z,24.41
2022-09-04T15:08:22.308Z,23.84
2022-09-04T15:10:54.237Z,23.51
2022-09-04T15:13:27.005Z,23.32
2022-09-04T15:16:18.827Z,23.06
2022-09-04T15:19:30.778Z,22.90
2022-09-04T15:22:17.679Z,22.64
2022-09-04T15:24:44.273Z,22.30
2022-09-04T15:27:20.401Z,22.01
2022-09-04T15:30:03.466Z,21.85
2022-09-04T15:32:39.336Z,21.66
2022-09-04T15:35:25.360Z,21.41
2022-09-04T15:38:05.294Z,21.17
2022-09-04T15:41:16.740Z,21.06
2022-09-04T15:43:54.325Z,21.00
2022-09-04T15:46:46.663Z,20.94
2022-09-04T15:49:29.170Z,20.88
2022-09-04T15:52:39.726Z,20.77
2022-09-04T15:55:09.354Z,20.70
2022-09-04T15:57:50.088Z,20.61
2022-09-04T16:00:22.342Z,20.51
2022-09-04T16:02:53.966Z,20.45
2022-09-04T16:05:27.600Z,20.38
2022-09-04T16:08:20.252Z,20.32
2022-09-04T16:10:56.828Z,20.30
2022-09-04T16:13:26.599Z,20.25
2022-09-04T16:16:04.175Z,20.23
2022-09-04T16:18:54.840Z,20.21
2022-09-04T16:21:46.110Z,20.15
2022-09-04T16:24:16.793Z,20.09
2022-09-04T16:26:53.781Z,20.02
2022-09-04T16:29:36.116Z,19.95
2022-09-04T16:32:09.146Z,19.86
2022-09-04T16:34:52.310Z,19.78
2022-09-04T16:37:58.743Z,19.69
2022-09-04T16:40:34.300Z,19.59
2022-09-04T16:43:28.150Z,19.52
2022-09-04T16:46:26.903Z,19.43
2022-09-04T16:49:03.705Z,19.32
2022-09-04T16:51:41.360Z,19.23
2022-09-04T16:54:12.920Z,19.14
2022-09-04T16:56:49.243Z,19.06
2022-09-04T16:59:25.062Z,18.98
2022-09-04T17:02:16.161Z,18.91
2022-09-04T17:05:03.054Z,18.84
2022-09-04T17:07:48.311Z,18.81
2022-09-04T17:10:44.992Z,18.78
2022-09-04T17:13:47.822Z,18.74
2022-09-04T17:16:21.249Z,18.70
2022-09-04T17:18:55.035Z,18.66
2022-09-04T17:26:50.943Z,18.64
2022-09-04T17:28:55.485Z,18.61
2022-09-04T17:29:15.231Z,18.57
2022-09-04T17:30:52.728Z,18.51
2022-09-04T17:40:34.603Z,18.45
2022-09-04T17:40:47.770Z,18.32
2022-09-04T17:40:49.541Z,18.38
2022-09-04T17:43:23.212Z,18.28
2022-09-04T17:46:06.241Z,18.21
2022-09-04T17:48:41.695Z,18.17
2022-09-04T17:51:17.573Z,18.13
2022-09-04T17:53:52.681Z,18.08
2022-09-04T17:56:22.363Z,18.04
2022-09-04T17:58:58.930Z,17.99
2022-09-04T18:01:52.899Z,17.93
2022-09-04T18:04:59.952Z,17.87
2022-09-04T18:08:07.906Z,17.84
2022-09-04T18:10:33.602Z,17.81
2022-09-04T18:13:37.156Z,17.77
2022-09-04T18:16:35.105Z,17.71
2022-09-04T18:19:16.934Z,17.65
2022-09-04T18:22:25.861Z,17.60
2022-09-04T18:25:16.190Z,17.55
2022-09-04T18:28:06.451Z,17.49
2022-09-04T18:37:06.869Z,17.45
2022-09-04T18:37:16.261Z,17.38
2022-09-04T18:37:16.623Z,17.41
2022-09-04T18:40:14.572Z,17.36
2022-09-04T18:50:20.465Z,17.34
2022-09-04T18:50:29.502Z,17.32
2022-09-04T18:50:38.687Z,17.33
2022-09-04T18:51:31.398Z,17.32
2022-09-04T18:54:19.812Z,17.29
2022-09-04T18:56:54.220Z,17.26
2022-09-04T18:59:29.166Z,17.24
2022-09-04T19:02:13.185Z,17.22
2022-09-04T19:04:51.748Z,17.20
2022-09-04T19:07:42.452Z,17.18
2022-09-04T19:10:30.413Z,17.16
2022-09-04T19:13:03.461Z,17.13
2022-09-04T19:15:45.502Z,17.11
2022-09-04T19:18:16.388Z,17.10
2022-09-04T19:20:48.804Z,17.03
2022-09-04T19:23:33.350Z,17.04
2022-09-04T19:26:07.547Z,17.02
2022-09-04T19:29:26.410Z,17.01
2022-09-04T19:32:09.106Z,17.00
2022-09-04T19:34:54.451Z,16.95
2022-09-04T19:42:37.910Z,16.91
2022-09-04T19:46:14.939Z,16.79
2022-09-04T19:46:19.010Z,16.85
2022-09-04T19:51:13.488Z,16.68
2022-09-04T19:53:31.209Z,16.64
2022-09-04T19:55:24.564Z,16.58
2022-09-04T19:58:10.011Z,16.52
2022-09-04T20:00:43.543Z,16.47
2022-09-04T20:03:45.047Z,16.41
2022-09-04T20:06:57.768Z,16.33
2022-09-04T20:09:25.651Z,16.24
2022-09-04T20:11:58.591Z,16.16
2022-09-04T20:14:34.175Z,16.10
2022-09-04T20:17:34.313Z,16.03
2022-09-04T20:20:05.487Z,15.97
2022-09-04T20:22:45.124Z,15.92
2022-09-04T20:25:20.961Z,15.87
2022-09-04T20:27:54.394Z,15.82
2022-09-04T20:30:24.267Z,15.76
2022-09-04T20:33:02.928Z,15.68
2022-09-04T20:35:40.569Z,15.61
2022-09-04T20:38:30.097Z,15.55
2022-09-04T20:41:09.608Z,15.51
2022-09-04T20:44:03.797Z,15.49
2022-09-04T20:50:00.609Z,15.48
2022-09-04T20:52:57.006Z,15.46
2022-09-04T20:53:35.265Z,15.47
2022-09-04T20:58:32.263Z,15.50
2022-09-04T21:03:08.613Z,15.53
2022-09-04T21:03:28.058Z,15.54
2022-09-04T21:06:00.010Z,15.53
2022-09-04T21:09:14.969Z,15.52
2022-09-04T21:11:48.241Z,15.51
2022-09-04T21:14:45.954Z,15.50
2022-09-04T21:17:35.101Z,15.48
2022-09-04T21:20:20.852Z,15.47
2022-09-04T21:23:22.001Z,15.46
2022-09-04T21:26:33.772Z,15.46
2022-09-04T21:29:51.427Z,15.43
2022-09-04T21:33:04.099Z,15.38
2022-09-04T21:35:55.235Z,15.34
2022-09-04T21:38:26.748Z,15.27
2022-09-04T21:41:12.341Z,15.21
2022-09-04T21:43:57.633Z,15.20
2022-09-04T21:47:07.344Z,15.20
2022-09-04T21:50:09.341Z,15.19
2022-09-04T21:53:16.924Z,15.22
2022-09-04T21:58:41.219Z,15.21
2022-09-04T22:02:43.463Z,15.23
2022-09-04T22:02:44.806Z,15.21
2022-09-04T22:05:35.279Z,15.24
2022-09-04T22:13:34.658Z,15.24
2022-09-04T22:13:43.608Z,15.24
2022-09-04T22:15:07.053Z,15.25
2022-09-04T22:18:09.496Z,15.27
2022-09-04T22:21:16.300Z,15.29
2022-09-04T22:24:18.701Z,15.28
2022-09-04T22:26:55.053Z,15.26
2022-09-04T22:29:40.507Z,15.26
2022-09-04T22:32:32.084Z,15.27
2022-09-04T22:35:14.870Z,15.25
2022-09-04T22:38:05.630Z,15.30
2022-09-04T22:40:56.375Z,15.31
2022-09-04T22:43:26.246Z,15.31
2022-09-04T22:45:55.925Z,15.28
2022-09-04T22:48:57.715Z,15.24
2022-09-04T22:51:41.676Z,15.21
2022-09-04T22:54:08.351Z,15.19
2022-09-04T22:56:41.099Z,15.16
2022-09-04T22:59:32.599Z,15.11
2022-09-04T23:05:35.040Z,14.93
2022-09-04T23:13:46.378Z,14.88
2022-09-04T23:13:53.603Z,14.84
2022-09-04T23:15:16.649Z,14.85
2022-09-04T23:21:24.968Z,14.85
2022-09-04T23:26:33.528Z,14.85
2022-09-04T23:26:49.978Z,14.82
2022-09-04T23:27:00.931Z,14.79
2022-09-04T23:29:44.815Z,14.76
2022-09-04T23:32:44.685Z,14.74
2022-09-04T23:35:41.981Z,14.72
2022-09-04T23:38:43.127Z,14.73
2022-09-04T23:42:06.339Z,14.70
2022-09-04T23:45:19.020Z,14.72
2022-09-04T23:48:25.522Z,14.72
2022-09-04T23:51:22.768Z,14.71
2022-09-04T23:54:45.658Z,14.68
2022-09-04T23:58:22.409Z,14.64
