createdAt,value
2019-03-12T00:01:36.110Z,12.97
2019-03-12T00:04:05.797Z,10.68
2019-03-12T00:06:35.850Z,11.68
2019-03-12T00:09:07.364Z,11.45
2019-03-12T00:11:38.224Z,12.13
2019-03-12T00:14:07.888Z,12.93
2019-03-12T00:16:37.830Z,10.68
2019-03-12T00:19:07.486Z,9.70
2019-03-12T00:21:37.151Z,10.67
2019-03-12T00:24:06.806Z,10.38
2019-03-12T00:26:36.471Z,8.50
2019-03-12T00:29:06.126Z,11.63
2019-03-12T00:31:35.805Z,14.17
2019-03-12T00:34:05.474Z,13.00
2019-03-12T00:36:35.163Z,11.77
2019-03-12T00:39:05.756Z,16.07
2019-03-12T00:41:37.103Z,15.97
2019-03-12T00:44:07.075Z,12.33
2019-03-12T00:46:36.751Z,16.87
2019-03-12T00:49:06.414Z,16.53
2019-03-12T00:51:36.142Z,12.20
2019-03-12T00:54:06.501Z,13.03
2019-03-12T00:56:36.174Z,15.57
2019-03-12T00:59:05.838Z,16.37
2019-03-12T01:01:35.522Z,15.78
2019-03-12T01:04:05.546Z,13.38
2019-03-12T01:06:36.672Z,16.02
2019-03-12T01:09:08.312Z,12.87
2019-03-12T01:11:38.233Z,15.30
2019-03-12T01:14:07.939Z,15.80
2019-03-12T01:16:37.617Z,14.10
2019-03-12T01:19:07.294Z,17.40
2019-03-12T01:21:36.980Z,13.87
2019-03-12T01:24:06.760Z,14.77
2019-03-12T01:26:36.429Z,13.43
2019-03-12T01:29:06.082Z,16.17
2019-03-12T01:31:35.790Z,13.10
2019-03-12T01:34:05.693Z,11.93
2019-03-12T01:36:35.621Z,13.57
2019-03-12T01:39:07.408Z,12.07
2019-03-12T01:41:38.690Z,13.28
2019-03-12T01:44:08.381Z,11.73
2019-03-12T01:46:38.042Z,12.40
2019-03-12T01:49:08.226Z,11.57
2019-03-12T01:51:38.249Z,14.33
2019-03-12T01:54:07.931Z,13.72
2019-03-12T01:56:37.597Z,13.15
2019-03-12T01:59:07.267Z,12.20
2019-03-12T02:01:37.441Z,14.33
2019-03-12T02:04:07.128Z,12.33
2019-03-12T02:06:36.877Z,16.23
2019-03-12T02:09:08.798Z,13.57
2019-03-12T02:11:39.074Z,12.70
2019-03-12T02:14:42.967Z,14.83
2019-03-12T02:17:12.896Z,15.70
2019-03-12T02:19:42.554Z,15.05
2019-03-12T02:22:12.225Z,16.07
2019-03-12T02:24:52.054Z,15.30
2019-03-12T02:27:13.282Z,18.60
2019-03-12T02:29:42.988Z,14.13
2019-03-12T02:32:12.751Z,18.80
2019-03-12T02:34:42.418Z,20.03
2019-03-12T02:37:12.442Z,18.32
2019-03-12T02:39:42.453Z,11.60
2019-03-12T02:42:13.115Z,18.27
2019-03-12T02:44:43.322Z,19.53
2019-03-12T02:47:12.984Z,11.05
2019-03-12T02:49:42.635Z,20.60
2019-03-12T02:52:12.829Z,16.97
2019-03-12T02:54:42.492Z,20.10
2019-03-12T02:57:12.432Z,19.67
2019-03-12T02:59:42.130Z,15.97
2019-03-12T03:02:11.797Z,22.33
2019-03-12T03:04:41.485Z,21.37
2019-03-12T03:07:22.166Z,23.40
2019-03-12T03:09:51.843Z,14.53
2019-03-12T03:12:21.854Z,19.45
2019-03-12T03:14:51.884Z,21.87
2019-03-12T03:17:21.551Z,15.55
2019-03-12T03:19:51.224Z,19.07
2019-03-12T03:22:20.884Z,17.87
2019-03-12T03:24:50.557Z,18.07
2019-03-12T03:27:20.258Z,16.77
2019-03-12T03:29:49.929Z,16.20
2019-03-12T03:32:19.605Z,19.67
2019-03-12T03:34:49.265Z,17.60
2019-03-12T03:37:18.944Z,13.57
2019-03-12T03:39:48.607Z,14.25
2019-03-12T03:42:18.468Z,17.20
2019-03-12T03:44:48.141Z,19.20
2019-03-12T03:47:19.944Z,17.37
2019-03-12T03:49:49.145Z,14.05
2019-03-12T03:52:19.786Z,19.33
2019-03-12T03:54:49.449Z,14.50
2019-03-12T03:57:19.176Z,17.40
2019-03-12T03:59:48.904Z,17.23
2019-03-12T04:02:18.706Z,17.15
2019-03-12T04:04:48.632Z,16.83
2019-03-12T04:07:18.299Z,18.80
2019-03-12T04:09:47.973Z,14.27
2019-03-12T04:12:18.000Z,12.40
2019-03-12T04:14:48.196Z,13.43
2019-03-12T04:17:18.003Z,15.77
2019-03-12T04:19:47.731Z,15.17
2019-03-12T04:22:17.453Z,17.95
2019-03-12T04:24:47.987Z,16.03
2019-03-12T04:27:17.640Z,11.93
2019-03-12T04:29:47.325Z,14.03
2019-03-12T04:32:17.354Z,16.00
2019-03-12T04:34:47.359Z,13.93
2019-03-12T04:37:17.032Z,15.40
2019-03-12T04:39:46.711Z,15.53
2019-03-12T04:42:16.373Z,20.70
2019-03-12T04:44:46.273Z,13.47
2019-03-12T04:47:17.131Z,19.57
2019-03-12T04:49:46.804Z,15.53
2019-03-12T04:52:16.472Z,16.07
2019-03-12T04:54:46.145Z,9.43
2019-03-12T04:57:16.455Z,19.55
2019-03-12T04:59:47.329Z,13.50
2019-03-12T05:02:16.993Z,15.68
2019-03-12T05:04:46.873Z,16.45
2019-03-12T05:07:16.542Z,12.50
2019-03-12T05:09:46.537Z,13.60
2019-03-12T05:12:16.201Z,20.97
2019-03-12T05:14:46.438Z,22.60
2019-03-12T05:17:17.751Z,20.93
2019-03-12T05:19:47.579Z,17.97
2019-03-12T05:22:19.078Z,18.05
2019-03-12T05:24:49.183Z,14.53
2019-03-12T05:27:18.919Z,15.88
2019-03-12T05:29:48.586Z,22.50
2019-03-12T05:32:18.252Z,17.03
2019-03-12T05:34:47.945Z,18.00
2019-03-12T05:37:17.683Z,21.50
2019-03-12T05:39:47.374Z,17.98
2019-03-12T05:42:17.081Z,9.35
2019-03-12T05:44:47.058Z,26.23
2019-03-12T05:47:16.760Z,11.90
2019-03-12T05:49:48.609Z,16.30
2019-03-12T05:52:18.296Z,22.33
2019-03-12T05:54:47.973Z,20.67
2019-03-12T05:57:18.018Z,16.03
2019-03-12T05:59:47.935Z,16.32
2019-03-12T06:02:17.595Z,17.00
2019-03-12T06:04:48.327Z,17.17
2019-03-12T06:07:17.988Z,18.40
2019-03-12T06:09:47.970Z,17.73
2019-03-12T06:12:17.634Z,18.30
2019-03-12T06:14:48.329Z,22.33
2019-03-12T06:17:17.982Z,20.23
2019-03-12T06:19:47.658Z,13.53
2019-03-12T06:22:17.323Z,19.98
2019-03-12T06:24:46.998Z,16.73
2019-03-12T06:27:18.260Z,22.23
2019-03-12T06:29:48.103Z,23.30
2019-03-12T06:32:27.647Z,18.30
2019-03-12T06:35:05.789Z,18.32
2019-03-12T06:37:53.101Z,16.00
2019-03-12T06:40:47.651Z,19.83
2019-03-12T06:43:55.420Z,14.37
2019-03-12T06:47:00.894Z,18.52
2019-03-12T06:49:49.687Z,15.47
2019-03-12T06:52:33.589Z,14.23
2019-03-12T06:55:13.599Z,16.00
2019-03-12T06:58:26.241Z,14.83
2019-03-12T07:01:08.114Z,14.63
2019-03-12T07:03:56.662Z,12.63
2019-03-12T07:06:44.090Z,17.80
2019-03-12T07:09:35.896Z,17.55
2019-03-12T07:12:27.999Z,11.10
2019-03-12T07:15:11.176Z,9.73
2019-03-12T07:17:54.861Z,12.17
2019-03-12T07:20:46.910Z,10.83
2019-03-12T07:23:34.665Z,14.17
2019-03-12T07:26:21.807Z,12.07
2019-03-12T07:29:13.136Z,12.47
2019-03-12T07:31:52.589Z,12.03
2019-03-12T07:34:36.911Z,10.23
2019-03-12T07:37:29.076Z,11.83
2019-03-12T07:40:19.919Z,10.35
2019-03-12T07:43:01.395Z,9.13
2019-03-12T07:45:50.523Z,10.68
2019-03-12T07:48:52.479Z,8.60
2019-03-12T07:51:39.639Z,7.67
2019-03-12T07:54:30.282Z,10.60
2019-03-12T07:57:19.079Z,10.73
2019-03-12T07:59:55.784Z,9.75
2019-03-12T08:03:02.549Z,12.70
2019-03-12T08:05:57.662Z,11.68
2019-03-12T08:08:38.996Z,10.43
2019-03-12T08:11:22.835Z,12.23
2019-03-12T08:14:04.468Z,10.70
2019-03-12T08:16:55.146Z,11.63
2019-03-12T08:19:38.089Z,8.63
2019-03-12T08:22:29.881Z,10.57
2019-03-12T08:25:15.050Z,9.68
2019-03-12T08:27:55.369Z,6.73
2019-03-12T08:30:42.153Z,9.93
2019-03-12T08:33:19.736Z,9.83
2019-03-12T08:36:08.508Z,5.80
2019-03-12T08:38:55.667Z,10.67
2019-03-12T08:41:39.361Z,6.60
2019-03-12T08:44:37.443Z,7.85
2019-03-12T08:47:27.595Z,5.93
2019-03-12T08:50:11.652Z,6.10
2019-03-12T08:52:47.658Z,8.10
2019-03-12T08:55:27.040Z,8.30
2019-03-12T08:58:21.392Z,6.90
2019-03-12T09:00:57.120Z,6.13
2019-03-12T09:03:35.400Z,3.60
2019-03-12T09:06:30.122Z,4.60
2019-03-12T09:09:13.001Z,2.70
2019-03-12T09:12:16.700Z,7.50
2019-03-12T09:15:04.531Z,4.10
2019-03-12T09:17:47.537Z,2.87
2019-03-12T09:20:29.603Z,5.90
2019-03-12T09:23:09.620Z,6.37
2019-03-12T09:25:45.352Z,3.93
2019-03-12T09:28:32.904Z,7.90
2019-03-12T09:31:34.087Z,4.90
2019-03-12T09:34:21.759Z,3.07
2019-03-12T09:37:07.679Z,2.07
2019-03-12T09:39:50.935Z,2.27
2019-03-12T09:42:39.688Z,3.20
2019-03-12T09:45:27.318Z,4.57
2019-03-12T09:48:04.397Z,2.63
2019-03-12T09:50:42.048Z,2.70
2019-03-12T09:53:19.868Z,2.67
2019-03-12T09:55:57.988Z,2.47
2019-03-12T09:58:46.214Z,5.50
2019-03-12T10:01:31.660Z,5.45
2019-03-12T10:04:14.343Z,6.80
2019-03-12T10:06:54.175Z,2.67
2019-03-12T10:09:41.814Z,4.45
2019-03-12T10:12:34.652Z,4.17
2019-03-12T10:15:16.675Z,3.55
2019-03-12T10:17:56.940Z,4.63
2019-03-12T10:20:48.392Z,2.43
2019-03-12T10:23:39.490Z,1.63
2019-03-12T10:26:18.200Z,5.40
2019-03-12T10:29:19.206Z,3.90
2019-03-12T10:32:11.887Z,2.30
2019-03-12T10:34:51.083Z,2.60
2019-03-12T10:37:31.072Z,2.13
2019-03-12T10:40:20.194Z,4.43
2019-03-12T10:42:57.915Z,4.37
2019-03-12T10:45:32.149Z,5.62
2019-03-12T10:48:01.805Z,3.47
2019-03-12T10:50:32.691Z,3.40
2019-03-12T10:53:02.425Z,3.65
2019-03-12T10:55:32.258Z,3.77
2019-03-12T10:58:02.083Z,2.40
2019-03-12T11:00:31.741Z,2.00
2019-03-12T11:03:01.412Z,2.00
2019-03-12T11:05:31.143Z,4.17
2019-03-12T11:08:00.874Z,1.77
2019-03-12T11:10:30.631Z,2.80
2019-03-12T11:13:00.294Z,2.07
2019-03-12T11:15:30.637Z,3.77
2019-03-12T11:18:00.390Z,1.72
2019-03-12T11:20:30.052Z,2.30
2019-03-12T11:22:59.709Z,2.93
2019-03-12T11:25:29.375Z,2.25
2019-03-12T11:27:59.028Z,5.00
2019-03-12T11:30:29.047Z,3.80
2019-03-12T11:32:58.694Z,3.27
2019-03-12T11:35:38.273Z,6.00
2019-03-12T11:38:00.381Z,2.95
2019-03-12T11:40:32.330Z,3.80
2019-03-12T11:43:01.475Z,2.23
2019-03-12T11:45:36.743Z,3.00
2019-03-12T11:48:02.629Z,3.27
2019-03-12T11:50:32.281Z,2.23
2019-03-12T11:53:02.175Z,1.98
2019-03-12T11:55:32.890Z,3.22
2019-03-12T11:58:02.552Z,2.53
2019-03-12T12:00:37.805Z,2.45
2019-03-12T12:03:07.598Z,2.90
2019-03-12T12:05:37.401Z,2.67
2019-03-12T12:08:07.143Z,2.80
2019-03-12T12:10:36.813Z,4.53
2019-03-12T12:13:06.621Z,3.08
2019-03-12T12:15:37.588Z,1.17
2019-03-12T12:18:07.287Z,4.43
2019-03-12T12:20:36.935Z,2.83
2019-03-12T12:23:06.916Z,4.47
2019-03-12T12:25:36.748Z,4.03
2019-03-12T12:28:06.415Z,2.70
2019-03-12T12:30:36.464Z,2.90
2019-03-12T12:33:06.390Z,4.97
2019-03-12T12:35:36.372Z,3.67
2019-03-12T12:38:06.185Z,3.47
2019-03-12T12:40:35.923Z,3.70
2019-03-12T12:43:05.685Z,2.12
2019-03-12T12:45:35.344Z,5.58
2019-03-12T12:48:05.148Z,4.17
2019-03-12T12:50:35.145Z,3.80
2019-03-12T12:53:04.960Z,4.60
2019-03-12T12:55:34.614Z,4.70
2019-03-12T12:58:04.363Z,3.27
2019-03-12T13:00:34.176Z,4.80
2019-03-12T13:03:03.926Z,6.67
2019-03-12T13:05:33.582Z,3.50
2019-03-12T13:08:03.989Z,4.47
2019-03-12T13:10:34.038Z,3.43
2019-03-12T13:13:03.707Z,3.17
2019-03-12T13:15:33.466Z,5.70
2019-03-12T13:18:03.129Z,2.40
2019-03-12T13:20:33.076Z,5.10
2019-03-12T13:23:03.100Z,4.13
2019-03-12T13:25:32.829Z,3.83
2019-03-12T13:28:02.492Z,7.55
2019-03-12T13:30:32.746Z,1.87
2019-03-12T13:33:02.399Z,4.47
2019-03-12T13:35:32.357Z,2.23
2019-03-12T13:38:02.096Z,1.63
2019-03-12T13:40:31.829Z,3.20
2019-03-12T13:43:01.885Z,4.20
2019-03-12T13:45:31.754Z,3.37
2019-03-12T13:48:01.811Z,2.87
2019-03-12T13:50:31.761Z,2.87
2019-03-12T13:53:01.421Z,2.75
2019-03-12T13:55:31.062Z,1.93
2019-03-12T13:58:00.737Z,2.73
2019-03-12T14:00:33.167Z,3.57
2019-03-12T14:03:02.017Z,2.97
2019-03-12T14:05:32.657Z,1.87
2019-03-12T14:08:03.061Z,3.08
2019-03-12T14:10:32.716Z,2.77
2019-03-12T14:13:02.440Z,2.50
2019-03-12T14:15:32.258Z,4.45
2019-03-12T14:18:02.148Z,2.30
2019-03-12T14:20:40.329Z,2.37
2019-03-12T14:23:10.592Z,2.20
2019-03-12T14:25:40.397Z,3.40
2019-03-12T14:28:11.089Z,1.57
2019-03-12T14:30:40.825Z,2.20
2019-03-12T14:33:10.826Z,3.57
2019-03-12T14:35:50.848Z,2.60
2019-03-12T14:38:12.442Z,1.50
2019-03-12T14:40:42.430Z,5.27
2019-03-12T14:43:12.229Z,2.03
2019-03-12T14:45:47.387Z,1.87
2019-03-12T14:48:39.265Z,5.50
2019-03-12T14:51:12.813Z,1.97
2019-03-12T14:53:42.629Z,3.90
2019-03-12T14:56:12.433Z,0.50
2019-03-12T14:58:42.343Z,2.67
2019-03-12T15:01:12.054Z,2.90
2019-03-12T15:03:41.714Z,2.20
2019-03-12T15:06:11.944Z,6.70
2019-03-12T15:08:41.875Z,2.87
2019-03-12T15:11:11.616Z,2.20
2019-03-12T15:13:41.301Z,3.67
2019-03-12T15:16:10.965Z,2.83
2019-03-12T15:18:40.953Z,5.45
2019-03-12T15:21:10.624Z,3.30
2019-03-12T15:23:41.413Z,2.10
2019-03-12T15:26:11.369Z,4.28
2019-03-12T15:28:41.372Z,5.07
2019-03-12T15:31:11.392Z,4.42
2019-03-12T15:33:41.705Z,3.60
2019-03-12T15:36:11.796Z,7.63
2019-03-12T15:38:41.507Z,4.20
2019-03-12T15:41:11.246Z,1.80
2019-03-12T15:43:41.272Z,4.10
2019-03-12T15:46:11.190Z,2.40
2019-03-12T15:48:40.850Z,5.75
2019-03-12T15:51:10.500Z,5.00
2019-03-12T15:53:40.160Z,3.03
2019-03-12T15:56:10.087Z,3.53
2019-03-12T15:58:39.750Z,2.83
2019-03-12T16:01:09.897Z,3.17
2019-03-12T16:03:41.849Z,3.47
2019-03-12T16:06:10.920Z,6.90
2019-03-12T16:08:40.856Z,4.50
2019-03-12T16:11:10.510Z,5.13
2019-03-12T16:13:40.189Z,7.13
2019-03-12T16:16:09.917Z,10.27
2019-03-12T16:18:39.564Z,6.33
2019-03-12T16:21:09.299Z,10.50
2019-03-12T16:23:38.978Z,18.10
2019-03-12T16:26:08.648Z,11.95
2019-03-12T16:28:38.402Z,12.00
2019-03-12T16:31:08.490Z,5.67
2019-03-12T16:33:38.313Z,7.73
2019-03-12T16:36:08.011Z,26.20
2019-03-12T16:38:38.028Z,43.70
2019-03-12T16:41:08.571Z,22.00
2019-03-12T16:43:38.686Z,16.33
2019-03-12T16:46:08.417Z,23.93
2019-03-12T16:48:38.666Z,36.53
2019-03-12T16:51:08.440Z,48.40
2019-03-12T16:53:38.111Z,69.87
2019-03-12T16:56:07.812Z,124.03
2019-03-12T16:58:37.828Z,172.00
2019-03-12T17:01:07.576Z,173.67
2019-03-12T17:03:37.248Z,241.43
2019-03-12T17:06:07.274Z,82.40
2019-03-12T17:08:36.968Z,24.40
2019-03-12T17:11:07.141Z,16.57
2019-03-12T17:13:36.823Z,24.20
2019-03-12T17:16:06.492Z,15.20
2019-03-12T17:18:36.161Z,8.67
2019-03-12T17:21:05.966Z,6.00
2019-03-12T17:23:35.657Z,7.83
2019-03-12T17:26:06.405Z,5.63
2019-03-12T17:28:36.131Z,7.97
2019-03-12T17:31:06.029Z,9.23
2019-03-12T17:33:35.774Z,6.90
2019-03-12T17:36:05.506Z,7.27
2019-03-12T17:38:46.105Z,5.50
2019-03-12T17:41:06.962Z,7.50
2019-03-12T17:43:36.693Z,7.50
2019-03-12T17:46:06.432Z,6.45
2019-03-12T17:48:36.538Z,6.17
2019-03-12T17:51:06.502Z,6.00
2019-03-12T17:53:36.301Z,3.53
2019-03-12T17:56:06.057Z,11.63
2019-03-12T17:58:36.026Z,5.93
2019-03-12T18:01:05.782Z,9.25
2019-03-12T18:03:35.454Z,8.67
2019-03-12T18:06:05.522Z,4.77
2019-03-12T18:08:35.520Z,6.00
2019-03-12T18:11:05.729Z,6.33
2019-03-12T18:13:35.392Z,6.00
2019-03-12T18:16:05.597Z,8.20
2019-03-12T18:18:35.319Z,6.50
2019-03-12T18:21:05.037Z,7.90
2019-03-12T18:23:34.811Z,6.07
2019-03-12T18:26:06.243Z,6.70
2019-03-12T18:28:35.974Z,7.33
2019-03-12T18:31:05.623Z,5.77
2019-03-12T18:33:35.296Z,8.23
2019-03-12T18:36:05.222Z,5.00
2019-03-12T18:38:35.803Z,9.30
2019-03-12T18:41:05.585Z,7.20
2019-03-12T18:43:35.538Z,4.20
2019-03-12T18:46:05.581Z,4.53
2019-03-12T18:48:36.306Z,4.83
2019-03-12T18:51:06.933Z,5.17
2019-03-12T18:53:36.656Z,7.30
2019-03-12T18:56:07.893Z,8.63
2019-03-12T18:58:37.545Z,11.38
2019-03-12T19:01:25.644Z,5.70
2019-03-12T19:03:55.412Z,4.83
2019-03-12T19:06:25.448Z,1.97
2019-03-12T19:08:55.103Z,11.83
2019-03-12T19:11:25.063Z,5.62
2019-03-12T19:13:54.837Z,10.93
2019-03-12T19:16:24.518Z,5.40
2019-03-12T19:18:54.219Z,6.27
2019-03-12T19:21:23.883Z,4.60
2019-03-12T19:23:53.595Z,5.43
2019-03-12T19:26:23.256Z,6.57
2019-03-12T19:28:52.984Z,7.17
2019-03-12T19:31:39.837Z,6.87
2019-03-12T19:34:16.119Z,6.97
2019-03-12T19:36:45.766Z,6.10
2019-03-12T19:39:18.077Z,8.05
2019-03-12T19:41:47.743Z,4.93
2019-03-12T19:44:17.404Z,4.00
2019-03-12T19:46:47.140Z,6.47
2019-03-12T19:49:16.794Z,6.40
2019-03-12T19:51:46.442Z,7.03
2019-03-12T19:54:17.152Z,7.77
2019-03-12T19:56:47.098Z,8.18
2019-03-12T19:59:17.180Z,6.17
2019-03-12T20:01:48.774Z,5.60
2019-03-12T20:04:18.590Z,6.90
2019-03-12T20:06:48.248Z,4.13
2019-03-12T20:09:29.280Z,4.53
2019-03-12T20:12:29.312Z,7.57
2019-03-12T20:15:38.829Z,5.05
2019-03-12T20:18:49.681Z,6.30
2019-03-12T20:21:50.408Z,8.43
2019-03-12T20:24:47.627Z,4.47
2019-03-12T20:27:52.966Z,3.70
2019-03-12T20:31:02.686Z,4.62
2019-03-12T20:34:09.219Z,5.73
2019-03-12T20:37:16.114Z,5.05
2019-03-12T20:40:33.824Z,8.53
2019-03-12T20:43:40.088Z,6.60
2019-03-12T20:46:37.766Z,8.23
2019-03-12T20:49:27.271Z,5.90
2019-03-12T20:52:28.124Z,6.10
2019-03-12T20:55:34.542Z,4.40
2019-03-12T20:58:44.946Z,4.58
2019-03-12T21:01:45.258Z,4.78
2019-03-12T21:04:52.013Z,6.80
2019-03-12T21:08:04.594Z,3.87
2019-03-12T21:11:17.562Z,3.10
2019-03-12T21:14:12.786Z,3.83
2019-03-12T21:17:11.368Z,2.37
2019-03-12T21:20:24.552Z,4.23
2019-03-12T21:23:40.510Z,3.67
2019-03-12T21:26:41.537Z,3.17
2019-03-12T21:29:25.677Z,7.17
2019-03-12T21:31:55.337Z,3.30
2019-03-12T21:34:25.074Z,5.33
2019-03-12T21:36:55.169Z,4.20
2019-03-12T21:39:25.006Z,4.30
2019-03-12T21:41:53.574Z,5.95
2019-03-12T21:44:23.137Z,7.67
2019-03-12T21:46:52.953Z,6.43
2019-03-12T21:49:22.857Z,10.07
2019-03-12T21:51:52.841Z,9.43
2019-03-12T21:54:22.569Z,8.20
2019-03-12T21:56:52.305Z,5.23
2019-03-12T21:59:22.345Z,5.20
2019-03-12T22:01:52.358Z,4.93
2019-03-12T22:04:22.005Z,4.55
2019-03-12T22:06:51.745Z,8.43
2019-03-12T22:09:21.395Z,6.20
2019-03-12T22:11:51.323Z,6.05
2019-03-12T22:14:20.978Z,5.47
2019-03-12T22:16:52.991Z,2.87
2019-03-12T22:19:22.639Z,3.50
2019-03-12T22:21:57.874Z,6.65
2019-03-12T22:24:27.523Z,3.58
2019-03-12T22:26:57.254Z,8.70
2019-03-12T22:29:26.909Z,6.07
2019-03-12T22:31:57.578Z,3.93
2019-03-12T22:34:30.027Z,6.00
2019-03-12T22:36:58.545Z,5.77
2019-03-12T22:39:28.199Z,6.43
2019-03-12T22:41:57.972Z,3.73
2019-03-12T22:44:27.624Z,5.35
2019-03-12T22:46:57.293Z,5.40
2019-03-12T22:49:26.994Z,7.80
2019-03-12T22:51:56.656Z,4.83
2019-03-12T22:54:26.300Z,5.30
2019-03-12T22:56:55.969Z,3.53
2019-03-12T22:59:24.833Z,4.07
2019-03-12T23:02:12.328Z,4.07
2019-03-12T23:04:59.649Z,6.12
2019-03-12T23:07:47.112Z,4.87
2019-03-12T23:10:18.453Z,3.80
2019-03-12T23:12:48.689Z,4.43
2019-03-12T23:15:19.481Z,3.27
2019-03-12T23:17:50.105Z,4.70
2019-03-12T23:20:21.172Z,3.50
2019-03-12T23:22:52.378Z,1.62
2019-03-12T23:25:22.314Z,3.77
2019-03-12T23:27:52.624Z,3.57
2019-03-12T23:30:22.691Z,4.80
2019-03-12T23:32:52.959Z,4.03
2019-03-12T23:35:22.684Z,5.87
2019-03-12T23:37:53.492Z,2.10
2019-03-12T23:40:23.255Z,1.77
2019-03-12T23:42:52.901Z,1.67
2019-03-12T23:45:22.707Z,5.50
2019-03-12T23:47:52.702Z,4.97
2019-03-12T23:50:22.953Z,6.57
2019-03-12T23:52:52.604Z,4.23
2019-03-12T23:55:22.433Z,2.20
2019-03-12T23:57:52.162Z,2.80
