createdAt,value
2017-11-19T00:01:37.743Z,3.70
2017-11-19T00:04:07.645Z,3.47
2017-11-19T00:06:37.642Z,3.63
2017-11-19T00:09:07.574Z,3.90
2017-11-19T00:11:37.475Z,3.47
2017-11-19T00:14:07.330Z,4.67
2017-11-19T00:16:37.298Z,5.03
2017-11-19T00:19:07.210Z,4.20
2017-11-19T00:21:37.158Z,4.10
2017-11-19T00:24:07.108Z,3.53
2017-11-19T00:26:37.016Z,3.30
2017-11-19T00:29:06.935Z,3.80
2017-11-19T00:31:36.816Z,5.20
2017-11-19T00:34:06.774Z,4.20
2017-11-19T00:36:36.652Z,3.60
2017-11-19T00:39:06.550Z,2.83
2017-11-19T00:41:36.423Z,3.83
2017-11-19T00:44:06.352Z,4.27
2017-11-19T00:46:36.289Z,3.57
2017-11-19T00:49:06.177Z,3.30
2017-11-19T00:51:36.075Z,3.87
2017-11-19T00:54:05.956Z,3.33
2017-11-19T00:56:35.845Z,3.20
2017-11-19T00:59:05.728Z,4.30
2017-11-19T01:01:35.627Z,3.03
2017-11-19T01:04:05.504Z,5.20
2017-11-19T01:06:35.418Z,3.70
2017-11-19T01:09:05.307Z,4.30
2017-11-19T01:11:35.180Z,3.50
2017-11-19T01:14:05.074Z,3.60
2017-11-19T01:16:34.970Z,3.20
2017-11-19T01:19:04.879Z,3.93
2017-11-19T01:21:34.841Z,2.97
2017-11-19T01:24:04.844Z,3.03
2017-11-19T01:26:34.728Z,3.63
2017-11-19T01:29:04.636Z,3.07
2017-11-19T01:31:34.539Z,2.70
2017-11-19T01:34:05.676Z,4.07
2017-11-19T01:36:35.559Z,2.80
2017-11-19T01:39:05.451Z,3.43
2017-11-19T01:41:35.364Z,2.63
2017-11-19T01:44:05.240Z,3.20
2017-11-19T01:49:11.464Z,3.10
2017-11-19T01:51:41.399Z,3.27
2017-11-19T01:54:11.258Z,2.50
2017-11-19T01:56:41.198Z,4.60
2017-11-19T01:59:11.088Z,1.83
2017-11-19T02:01:41.002Z,3.03
2017-11-19T02:04:10.894Z,3.00
2017-11-19T02:06:40.824Z,3.20
2017-11-19T02:09:10.729Z,3.07
2017-11-19T02:11:40.632Z,2.33
2017-11-19T02:14:10.610Z,2.87
2017-11-19T02:16:40.509Z,2.00
2017-11-19T02:19:10.392Z,2.23
2017-11-19T02:21:40.276Z,2.10
2017-11-19T02:24:10.202Z,2.47
2017-11-19T02:26:40.055Z,2.33
2017-11-19T02:29:09.947Z,3.00
2017-11-19T02:31:39.851Z,2.63
2017-11-19T02:34:09.794Z,2.20
2017-11-19T02:36:39.675Z,1.93
2017-11-19T02:39:09.561Z,2.00
2017-11-19T02:41:39.489Z,2.30
2017-11-19T02:44:09.385Z,3.20
2017-11-19T02:46:39.369Z,2.87
2017-11-19T02:49:09.232Z,3.57
2017-11-19T02:51:39.155Z,2.60
2017-11-19T02:54:09.033Z,2.27
2017-11-19T02:56:38.927Z,2.27
2017-11-19T02:59:08.807Z,1.70
2017-11-19T03:01:38.729Z,2.60
2017-11-19T03:04:08.620Z,1.90
2017-11-19T03:06:38.535Z,2.13
2017-11-19T03:09:08.447Z,2.80
2017-11-19T03:11:38.352Z,3.53
2017-11-19T03:14:08.232Z,1.87
2017-11-19T03:16:38.105Z,1.60
2017-11-19T03:19:08.076Z,3.30
2017-11-19T03:21:37.954Z,1.90
2017-11-19T03:24:07.862Z,3.03
2017-11-19T03:26:37.762Z,1.23
2017-11-19T03:29:07.652Z,2.20
2017-11-19T03:31:37.529Z,2.20
2017-11-19T03:34:07.420Z,2.70
2017-11-19T03:36:37.459Z,2.10
2017-11-19T03:39:07.348Z,2.33
2017-11-19T03:41:37.296Z,3.23
2017-11-19T03:44:07.304Z,2.93
2017-11-19T03:46:37.232Z,2.13
2017-11-19T03:49:07.087Z,2.30
2017-11-19T03:51:37.003Z,3.20
2017-11-19T03:54:06.886Z,2.57
2017-11-19T03:56:36.816Z,3.00
2017-11-19T03:59:06.743Z,4.13
2017-11-19T04:01:36.777Z,2.17
2017-11-19T04:04:06.658Z,2.67
2017-11-19T04:06:36.540Z,2.13
2017-11-19T04:09:06.454Z,4.20
2017-11-19T04:14:12.657Z,2.13
2017-11-19T04:16:42.542Z,2.00
2017-11-19T04:19:12.446Z,2.40
2017-11-19T04:21:42.332Z,3.20
2017-11-19T04:24:12.227Z,2.30
2017-11-19T04:26:42.140Z,2.53
2017-11-19T04:29:12.250Z,3.57
2017-11-19T04:31:42.138Z,2.97
2017-11-19T04:34:12.011Z,2.50
2017-11-19T04:36:41.918Z,3.43
2017-11-19T04:39:11.791Z,2.27
2017-11-19T04:41:41.701Z,2.10
2017-11-19T04:44:11.623Z,2.20
2017-11-19T04:46:41.517Z,2.47
2017-11-19T04:49:11.391Z,2.13
2017-11-19T04:51:41.281Z,2.60
2017-11-19T04:54:11.175Z,1.67
2017-11-19T04:56:41.048Z,2.33
2017-11-19T04:59:10.963Z,2.03
2017-11-19T05:01:40.826Z,1.93
2017-11-19T05:04:10.742Z,2.70
2017-11-19T05:06:40.625Z,2.93
2017-11-19T05:09:10.517Z,1.90
2017-11-19T05:11:40.386Z,3.43
2017-11-19T05:14:10.331Z,1.77
2017-11-19T05:16:40.252Z,3.67
2017-11-19T05:19:10.132Z,1.93
2017-11-19T05:21:40.038Z,1.33
2017-11-19T05:24:10.097Z,3.20
2017-11-19T05:26:39.994Z,1.57
2017-11-19T05:29:09.873Z,2.40
2017-11-19T05:31:39.789Z,2.07
2017-11-19T05:34:09.666Z,2.53
2017-11-19T05:36:39.551Z,2.77
2017-11-19T05:39:09.418Z,1.63
2017-11-19T05:41:39.284Z,2.43
2017-11-19T05:44:09.182Z,2.50
2017-11-19T05:46:39.056Z,1.80
2017-11-19T05:49:08.972Z,1.80
2017-11-19T05:51:38.869Z,2.43
2017-11-19T05:54:08.776Z,2.30
2017-11-19T05:56:38.643Z,1.97
2017-11-19T05:59:08.539Z,2.43
2017-11-19T06:01:38.409Z,2.47
2017-11-19T06:04:08.404Z,2.40
2017-11-19T06:06:38.313Z,1.17
2017-11-19T06:09:08.174Z,2.47
2017-11-19T06:11:38.133Z,1.57
2017-11-19T06:14:08.022Z,2.80
2017-11-19T06:16:37.925Z,1.83
2017-11-19T06:19:07.804Z,2.30
2017-11-19T06:21:37.837Z,3.20
2017-11-19T06:24:07.728Z,2.67
2017-11-19T06:26:37.630Z,1.97
2017-11-19T06:29:07.516Z,1.83
2017-11-19T06:31:37.403Z,1.90
2017-11-19T06:34:07.265Z,2.20
2017-11-19T06:36:37.188Z,2.43
2017-11-19T06:39:07.100Z,2.17
2017-11-19T06:41:37.011Z,2.20
2017-11-19T06:44:06.900Z,1.80
2017-11-19T06:46:36.784Z,4.50
2017-11-19T06:49:06.687Z,2.20
2017-11-19T06:51:36.563Z,1.77
2017-11-19T06:54:06.455Z,1.87
2017-11-19T06:56:36.330Z,2.50
2017-11-19T06:59:06.203Z,1.77
2017-11-19T07:01:36.294Z,2.63
2017-11-19T07:04:06.376Z,2.10
2017-11-19T07:06:36.268Z,1.80
2017-11-19T07:09:06.154Z,2.13
2017-11-19T07:11:36.036Z,1.67
2017-11-19T07:14:05.923Z,4.00
2017-11-19T07:16:35.818Z,2.20
2017-11-19T07:19:05.731Z,2.43
2017-11-19T07:21:35.627Z,3.00
2017-11-19T07:24:05.489Z,2.50
2017-11-19T07:26:35.382Z,2.80
2017-11-19T07:29:05.260Z,2.93
2017-11-19T07:31:35.149Z,3.17
2017-11-19T07:34:05.084Z,2.93
2017-11-19T07:36:34.945Z,2.60
2017-11-19T07:39:04.843Z,2.20
2017-11-19T07:41:34.740Z,2.90
2017-11-19T07:44:04.703Z,2.70
2017-11-19T07:46:34.699Z,2.50
2017-11-19T07:49:04.615Z,3.40
2017-11-19T07:51:34.497Z,2.20
2017-11-19T07:54:04.435Z,2.37
2017-11-19T07:56:34.297Z,3.30
2017-11-19T07:59:04.268Z,2.83
2017-11-19T08:01:34.196Z,2.37
2017-11-19T08:04:04.088Z,3.30
2017-11-19T08:06:34.019Z,3.10
2017-11-19T08:09:03.922Z,4.80
2017-11-19T08:11:33.959Z,5.40
2017-11-19T08:14:03.855Z,5.17
2017-11-19T08:16:33.767Z,5.30
2017-11-19T08:19:03.684Z,3.90
2017-11-19T08:21:33.594Z,4.83
2017-11-19T08:24:03.482Z,4.20
2017-11-19T08:26:33.420Z,3.93
2017-11-19T08:29:03.325Z,2.97
2017-11-19T08:31:33.218Z,3.23
2017-11-19T08:34:03.148Z,2.60
2017-11-19T08:36:33.024Z,2.70
2017-11-19T08:39:02.872Z,4.27
2017-11-19T08:41:32.736Z,3.30
2017-11-19T08:44:02.641Z,2.80
2017-11-19T08:46:32.635Z,3.00
2017-11-19T08:49:02.545Z,4.20
2017-11-19T08:51:32.436Z,4.90
2017-11-19T08:54:02.383Z,3.60
2017-11-19T08:56:32.278Z,3.87
2017-11-19T08:59:02.172Z,4.13
2017-11-19T09:01:32.101Z,3.00
2017-11-19T09:04:02.054Z,4.63
2017-11-19T09:06:31.952Z,3.60
2017-11-19T09:09:01.832Z,3.17
2017-11-19T09:11:31.734Z,3.83
2017-11-19T09:14:01.617Z,3.53
2017-11-19T09:16:31.525Z,3.67
2017-11-19T09:19:01.406Z,4.10
2017-11-19T09:21:31.282Z,3.97
2017-11-19T09:24:01.188Z,3.80
2017-11-19T09:26:31.092Z,3.20
2017-11-19T09:29:01.048Z,3.47
2017-11-19T09:31:30.934Z,2.70
2017-11-19T09:34:00.817Z,3.93
2017-11-19T09:36:30.793Z,3.73
2017-11-19T09:39:00.707Z,4.03
2017-11-19T09:41:30.671Z,4.90
2017-11-19T09:44:00.571Z,4.80
2017-11-19T09:46:30.467Z,3.50
2017-11-19T09:49:00.408Z,3.90
2017-11-19T09:51:30.382Z,4.53
2017-11-19T09:54:00.284Z,4.43
2017-11-19T09:56:30.292Z,3.40
2017-11-19T09:59:00.167Z,5.73
2017-11-19T10:01:30.078Z,4.10
2017-11-19T10:03:59.960Z,4.07
2017-11-19T10:06:29.884Z,3.93
2017-11-19T10:08:59.786Z,3.83
2017-11-19T10:11:29.723Z,4.10
2017-11-19T10:16:35.820Z,3.30
2017-11-19T10:19:05.700Z,4.00
2017-11-19T10:21:35.609Z,4.80
2017-11-19T10:24:05.479Z,4.70
2017-11-19T10:26:35.469Z,5.00
2017-11-19T10:29:05.355Z,2.60
2017-11-19T10:31:35.254Z,3.07
2017-11-19T10:34:05.308Z,3.77
2017-11-19T10:36:35.196Z,1.80
2017-11-19T10:39:05.128Z,1.67
2017-11-19T10:41:35.027Z,1.87
2017-11-19T10:44:04.907Z,2.10
2017-11-19T10:46:34.799Z,1.50
2017-11-19T10:49:04.719Z,1.73
2017-11-19T10:51:34.727Z,1.70
2017-11-19T10:54:04.667Z,1.50
2017-11-19T11:02:37.330Z,1.97
2017-11-19T11:05:24.678Z,1.10
2017-11-19T11:24:07.353Z,1.63
2017-11-19T11:26:37.340Z,2.13
2017-11-19T11:29:08.477Z,1.20
2017-11-19T11:31:38.539Z,1.70
2017-11-19T11:34:08.488Z,1.60
2017-11-19T11:36:38.405Z,1.67
2017-11-19T11:39:08.523Z,1.77
2017-11-19T11:46:20.569Z,1.70
2017-11-19T12:27:37.875Z,0.97
2017-11-19T12:30:10.728Z,0.40
2017-11-19T12:35:38.308Z,1.07
2017-11-19T12:38:16.198Z,0.63
2017-11-19T12:40:54.419Z,0.80
2017-11-19T12:43:24.363Z,0.80
2017-11-19T12:45:54.249Z,1.40
2017-11-19T12:48:24.173Z,1.10
2017-11-19T12:50:54.117Z,1.53
2017-11-19T12:53:24.016Z,1.30
2017-11-19T12:55:53.920Z,1.00
2017-11-19T12:58:23.865Z,1.27
2017-11-19T13:00:53.761Z,1.27
2017-11-19T13:16:18.709Z,1.80
2017-11-19T13:18:48.584Z,0.80
2017-11-19T13:21:18.900Z,1.57
2017-11-19T13:23:48.797Z,1.00
2017-11-19T13:26:18.708Z,1.27
2017-11-19T13:28:48.626Z,1.37
2017-11-19T13:31:23.070Z,1.97
2017-11-19T13:36:55.341Z,1.37
2017-11-19T13:39:26.033Z,1.10
2017-11-19T13:41:57.541Z,1.20
2017-11-19T13:44:27.586Z,1.27
2017-11-19T13:46:58.741Z,1.17
2017-11-19T13:49:30.460Z,1.97
2017-11-19T13:52:00.455Z,1.53
2017-11-19T13:54:30.337Z,1.47
2017-11-19T13:57:00.268Z,2.27
2017-11-19T13:59:30.177Z,1.70
2017-11-19T14:02:00.095Z,1.20
2017-11-19T14:04:29.974Z,1.20
2017-11-19T14:06:59.921Z,2.03
2017-11-19T14:09:29.926Z,1.97
2017-11-19T14:11:59.850Z,1.47
2017-11-19T14:14:29.698Z,1.67
2017-11-19T14:16:59.691Z,2.40
2017-11-19T14:19:29.598Z,2.70
2017-11-19T14:21:59.494Z,1.53
2017-11-19T14:24:29.434Z,3.37
2017-11-19T14:26:59.448Z,2.70
2017-11-19T14:29:29.373Z,1.87
2017-11-19T14:31:59.279Z,1.60
2017-11-19T14:34:29.181Z,1.80
2017-11-19T14:36:59.099Z,2.37
2017-11-19T14:39:28.999Z,1.93
2017-11-19T14:41:58.912Z,1.53
2017-11-19T14:44:28.874Z,2.33
2017-11-19T14:46:58.763Z,2.00
2017-11-19T14:49:28.691Z,2.23
2017-11-19T14:51:58.590Z,1.60
2017-11-19T14:54:28.518Z,2.00
2017-11-19T14:56:58.394Z,2.13
2017-11-19T14:59:28.307Z,1.70
2017-11-19T15:01:58.280Z,2.60
2017-11-19T15:04:28.224Z,1.87
2017-11-19T15:06:58.115Z,1.50
2017-11-19T15:09:27.992Z,1.83
2017-11-19T15:12:04.863Z,1.60
2017-11-19T15:14:34.749Z,1.80
2017-11-19T15:17:04.624Z,1.90
2017-11-19T15:19:34.541Z,1.53
2017-11-19T15:22:04.460Z,1.33
2017-11-19T15:24:34.360Z,1.73
2017-11-19T15:27:04.326Z,1.07
2017-11-19T15:29:34.264Z,1.97
2017-11-19T15:32:04.184Z,2.43
2017-11-19T15:34:34.122Z,2.00
2017-11-19T15:37:04.005Z,1.50
2017-11-19T15:39:33.917Z,1.67
2017-11-19T15:42:03.792Z,1.73
2017-11-19T15:44:33.720Z,2.07
2017-11-19T15:47:03.611Z,2.00
2017-11-19T15:49:33.483Z,3.50
2017-11-19T15:52:03.395Z,1.60
2017-11-19T15:54:33.263Z,2.00
2017-11-19T15:57:03.514Z,2.23
2017-11-19T15:59:33.359Z,2.60
2017-11-19T16:02:03.531Z,1.87
2017-11-19T16:04:33.432Z,2.70
2017-11-19T16:07:03.366Z,2.27
2017-11-19T16:09:33.208Z,2.53
2017-11-19T16:12:03.353Z,3.00
2017-11-19T16:14:33.302Z,1.90
2017-11-19T16:17:03.528Z,3.40
2017-11-19T16:19:33.454Z,2.20
2017-11-19T16:22:03.631Z,1.80
2017-11-19T16:24:33.541Z,2.27
2017-11-19T16:27:03.479Z,2.93
2017-11-19T16:29:33.357Z,3.13
2017-11-19T16:32:10.304Z,2.80
2017-11-19T16:34:40.204Z,1.43
2017-11-19T16:37:10.096Z,1.60
2017-11-19T16:39:39.995Z,1.40
2017-11-19T16:42:09.889Z,1.60
2017-11-19T16:44:39.885Z,1.43
2017-11-19T16:47:09.779Z,2.20
2017-11-19T16:49:39.980Z,2.33
2017-11-19T16:52:09.853Z,2.57
2017-11-19T16:54:39.786Z,1.80
2017-11-19T16:57:09.703Z,1.20
2017-11-19T16:59:39.598Z,2.90
2017-11-19T17:02:09.518Z,1.47
2017-11-19T17:04:39.419Z,1.67
2017-11-19T17:07:09.296Z,2.07
2017-11-19T17:09:39.180Z,1.77
2017-11-19T17:12:09.091Z,2.10
2017-11-19T17:14:38.945Z,2.10
2017-11-19T17:17:09.167Z,1.30
2017-11-19T17:19:39.087Z,1.80
2017-11-19T17:22:09.256Z,1.40
2017-11-19T17:24:39.139Z,1.90
2017-11-19T17:27:09.315Z,1.70
2017-11-19T17:29:39.203Z,1.90
2017-11-19T17:32:09.164Z,2.20
2017-11-19T17:34:39.041Z,1.27
2017-11-19T17:37:08.954Z,1.60
2017-11-19T17:39:38.923Z,2.60
2017-11-19T17:42:09.098Z,1.60
2017-11-19T17:44:38.984Z,1.80
2017-11-19T17:47:09.181Z,1.87
2017-11-19T17:55:57.191Z,2.23
2017-11-19T17:58:27.076Z,1.90
2017-11-19T18:00:56.972Z,1.93
2017-11-19T18:03:27.123Z,1.63
2017-11-19T18:05:57.009Z,2.80
2017-11-19T18:08:27.192Z,2.50
2017-11-19T18:13:53.279Z,2.00
2017-11-19T18:16:23.224Z,2.80
2017-11-19T18:18:53.543Z,1.77
2017-11-19T18:21:23.538Z,2.00
2017-11-19T18:23:53.752Z,1.63
2017-11-19T18:26:23.642Z,2.20
2017-11-19T18:28:53.535Z,1.90
2017-11-19T18:31:23.513Z,1.67
2017-11-19T18:33:53.400Z,2.50
2017-11-19T18:36:23.630Z,1.90
2017-11-19T18:38:53.530Z,1.60
2017-11-19T18:41:37.194Z,2.43
2017-11-19T18:49:53.618Z,2.17
2017-11-19T19:02:08.069Z,1.90
2017-11-19T19:04:38.943Z,1.83
2017-11-19T19:07:08.916Z,2.77
2017-11-19T19:09:38.859Z,2.77
2017-11-19T19:12:09.081Z,2.43
2017-11-19T19:14:40.051Z,2.30
2017-11-19T19:17:10.296Z,2.80
2017-11-19T19:19:40.870Z,2.50
2017-11-19T19:22:11.046Z,2.77
2017-11-19T19:24:41.020Z,2.20
2017-11-19T19:27:11.208Z,2.13
2017-11-19T19:29:41.111Z,1.93
2017-11-19T19:32:11.293Z,2.83
2017-11-19T19:34:41.181Z,2.13
2017-11-19T19:37:11.364Z,2.37
2017-11-19T19:39:41.291Z,2.50
2017-11-19T19:42:11.468Z,2.90
2017-11-19T19:44:41.357Z,2.33
2017-11-19T19:47:11.535Z,2.53
2017-11-19T19:49:41.442Z,2.20
2017-11-19T19:52:11.632Z,2.60
2017-11-19T19:54:41.531Z,2.10
2017-11-19T19:57:11.452Z,3.57
2017-11-19T19:59:41.385Z,2.67
2017-11-19T20:02:11.339Z,2.90
2017-11-19T20:04:41.390Z,2.83
2017-11-19T20:07:11.333Z,2.73
2017-11-19T20:09:41.251Z,3.40
2017-11-19T20:12:11.172Z,2.90
2017-11-19T20:14:41.231Z,2.50
2017-11-19T20:17:11.157Z,3.33
2017-11-19T20:19:42.312Z,3.43
2017-11-19T20:22:12.164Z,3.33
2017-11-19T20:24:42.397Z,2.60
2017-11-19T20:27:12.298Z,2.70
2017-11-19T20:29:42.478Z,2.20
2017-11-19T20:32:12.406Z,2.60
2017-11-19T20:34:42.565Z,2.53
2017-11-19T20:37:12.471Z,3.90
2017-11-19T20:39:42.615Z,3.40
2017-11-19T20:42:12.528Z,2.90
2017-11-19T20:44:42.445Z,2.90
2017-11-19T20:47:12.451Z,3.40
2017-11-19T20:49:42.412Z,3.77
2017-11-19T20:52:12.318Z,3.70
2017-11-19T20:54:42.227Z,3.20
2017-11-19T20:57:12.157Z,4.07
2017-11-19T20:59:42.055Z,3.97
2017-11-19T21:02:12.155Z,3.93
2017-11-19T21:04:42.031Z,3.57
2017-11-19T21:07:11.972Z,2.80
2017-11-19T21:09:42.057Z,4.73
2017-11-19T21:12:12.023Z,4.00
2017-11-19T21:14:41.920Z,4.40
2017-11-19T21:19:48.176Z,4.00
2017-11-19T21:22:18.087Z,4.53
2017-11-19T21:24:48.021Z,3.80
2017-11-19T21:27:17.955Z,4.80
2017-11-19T21:29:47.911Z,5.30
2017-11-19T21:32:18.147Z,6.40
2017-11-19T21:34:48.055Z,7.33
2017-11-19T21:37:18.227Z,6.60
2017-11-19T21:39:48.126Z,9.90
2017-11-19T21:42:18.314Z,9.17
2017-11-19T21:44:48.306Z,10.40
2017-11-19T21:47:18.215Z,10.00
2017-11-19T21:49:48.106Z,12.80
2017-11-19T21:52:18.265Z,12.50
2017-11-19T21:54:48.163Z,13.63
2017-11-19T21:57:18.369Z,14.47
2017-11-19T21:59:48.295Z,12.07
2017-11-19T22:02:18.228Z,11.33
2017-11-19T22:04:48.148Z,9.03
2017-11-19T22:07:18.088Z,5.37
2017-11-19T22:09:48.051Z,5.20
2017-11-19T22:12:18.008Z,5.60
2017-11-19T22:14:47.925Z,4.07
2017-11-19T22:17:18.141Z,4.10
2017-11-19T22:19:48.053Z,4.20
2017-11-19T22:22:18.204Z,3.70
2017-11-19T22:24:48.081Z,4.40
2017-11-19T22:27:18.254Z,3.00
2017-11-19T22:29:48.136Z,3.40
2017-11-19T22:32:18.318Z,2.47
2017-11-19T22:34:48.232Z,3.10
2017-11-19T22:37:18.185Z,3.70
2017-11-19T22:39:48.073Z,3.67
2017-11-19T22:42:18.272Z,3.30
2017-11-19T22:44:48.156Z,2.00
2017-11-19T22:47:18.342Z,2.40
2017-11-19T22:49:48.257Z,2.40
2017-11-19T22:52:18.452Z,2.60
2017-11-19T22:54:48.348Z,1.93
2017-11-19T22:57:18.519Z,2.30
2017-11-19T22:59:48.405Z,1.90
2017-11-19T23:02:18.282Z,2.17
2017-11-19T23:04:48.159Z,2.83
2017-11-19T23:07:18.339Z,2.47
2017-11-19T23:09:48.224Z,1.90
2017-11-19T23:12:18.431Z,1.53
2017-11-19T23:14:48.310Z,1.50
2017-11-19T23:17:18.514Z,1.70
2017-11-19T23:19:48.373Z,1.90
2017-11-19T23:22:18.521Z,1.10
2017-11-19T23:24:48.397Z,2.27
2017-11-19T23:27:18.552Z,1.63
2017-11-19T23:29:48.439Z,2.63
2017-11-19T23:32:18.605Z,1.70
2017-11-19T23:34:48.494Z,1.80
2017-11-19T23:37:18.391Z,1.60
2017-11-19T23:39:48.660Z,2.73
2017-11-19T23:42:18.635Z,1.97
2017-11-19T23:44:48.549Z,1.10
2017-11-19T23:47:19.172Z,1.47
2017-11-19T23:49:49.049Z,2.00
2017-11-19T23:52:19.333Z,1.43
2017-11-19T23:54:49.171Z,1.63
2017-11-19T23:57:19.333Z,2.00
2017-11-19T23:59:49.229Z,1.10
