createdAt,value
2023-01-04T00:02:29.718Z,1161.68
2023-01-04T00:05:35.920Z,1087.85
2023-01-04T00:08:43.423Z,1028.76
2023-01-04T00:11:49.614Z,973.64
2023-01-04T00:14:59.227Z,1015.59
2023-01-04T00:18:05.901Z,948.27
2023-01-04T00:21:16.239Z,871.00
2023-01-04T00:24:22.823Z,816.72
2023-01-04T00:27:29.686Z,869.72
2023-01-04T00:30:38.416Z,919.32
2023-01-04T00:33:46.040Z,1032.08
2023-01-04T00:36:52.669Z,1117.00
2023-01-04T00:39:59.588Z,959.87
2023-01-04T00:43:05.661Z,914.18
2023-01-04T00:46:15.200Z,782.35
2023-01-04T00:49:21.267Z,724.63
2023-01-04T00:52:28.336Z,683.57
2023-01-04T00:55:34.524Z,657.43
2023-01-04T00:58:41.475Z,670.72
2023-01-04T01:01:51.876Z,701.50
2023-01-04T01:04:58.915Z,717.87
2023-01-04T01:08:24.810Z,709.72
2023-01-04T01:11:32.693Z,701.43
2023-01-04T01:14:38.754Z,690.25
2023-01-04T01:17:48.301Z,711.07
2023-01-04T01:20:54.336Z,719.90
2023-01-04T01:24:02.231Z,717.70
2023-01-04T01:27:08.357Z,712.02
2023-01-04T01:30:16.228Z,695.24
2023-01-04T01:33:25.039Z,677.59
2023-01-04T01:36:32.027Z,634.85
2023-01-04T01:39:38.127Z,625.03
2023-01-04T01:42:44.992Z,633.13
2023-01-04T01:45:55.668Z,609.66
2023-01-04T01:49:15.200Z,587.86
2023-01-04T01:52:30.504Z,542.01
2023-01-04T01:55:40.100Z,513.16
2023-01-04T01:58:55.924Z,466.54
2023-01-04T02:02:02.878Z,437.09
2023-01-04T02:05:13.472Z,413.80
2023-01-04T02:08:25.487Z,397.87
2023-01-04T02:11:32.611Z,391.64
2023-01-04T02:14:38.723Z,371.16
2023-01-04T02:17:58.332Z,371.45
2023-01-04T02:21:17.815Z,363.49
2023-01-04T02:24:58.038Z,347.84
2023-01-04T02:28:14.668Z,338.06
2023-01-04T02:31:40.493Z,336.44
2023-01-04T02:34:59.245Z,338.13
2023-01-04T02:38:23.875Z,323.85
2023-01-04T02:41:37.413Z,315.66
2023-01-04T02:44:53.648Z,323.91
2023-01-04T02:48:19.754Z,321.75
2023-01-04T02:51:34.041Z,323.37
2023-01-04T02:54:42.500Z,318.08
2023-01-04T02:58:08.996Z,344.07
2023-01-04T03:01:45.655Z,345.67
2023-01-04T03:05:21.956Z,356.88
2023-01-04T03:08:37.629Z,369.40
2023-01-04T03:12:04.205Z,383.64
2023-01-04T03:15:20.219Z,385.13
2023-01-04T03:18:34.279Z,385.18
2023-01-04T03:21:49.396Z,398.32
2023-01-04T03:25:10.385Z,404.39
2023-01-04T03:28:36.047Z,456.29
2023-01-04T03:32:04.867Z,465.73
2023-01-04T03:35:23.685Z,483.79
2023-01-04T03:39:04.767Z,475.67
2023-01-04T03:42:35.957Z,440.13
2023-01-04T03:46:04.885Z,390.49
2023-01-04T03:49:25.942Z,378.13
2023-01-04T03:52:38.915Z,365.03
2023-01-04T03:55:51.841Z,368.21
2023-01-04T03:58:59.200Z,407.92
2023-01-04T04:02:08.558Z,398.88
2023-01-04T04:05:35.409Z,394.02
2023-01-04T04:08:41.429Z,393.70
2023-01-04T04:11:51.110Z,383.72
2023-01-04T04:14:57.170Z,387.31
2023-01-04T04:18:04.159Z,382.11
2023-01-04T04:21:10.560Z,383.93
2023-01-04T04:24:23.365Z,374.20
2023-01-04T04:27:32.016Z,372.66
2023-01-04T04:30:40.945Z,412.64
2023-01-04T04:33:47.108Z,643.57
2023-01-04T04:36:54.020Z,764.68
2023-01-04T04:40:00.057Z,564.25
2023-01-04T04:43:09.545Z,438.78
2023-01-04T04:46:15.761Z,397.19
2023-01-04T04:49:22.967Z,368.94
2023-01-04T04:52:29.042Z,359.27
2023-01-04T04:55:35.957Z,349.70
2023-01-04T04:58:44.897Z,335.75
2023-01-04T05:01:52.161Z,330.44
2023-01-04T05:04:58.309Z,300.65
2023-01-04T05:08:05.312Z,293.89
2023-01-04T05:11:14.218Z,284.90
2023-01-04T05:14:21.220Z,267.42
2023-01-04T05:17:27.226Z,259.89
2023-01-04T05:20:34.558Z,255.89
2023-01-04T05:23:40.696Z,246.46
2023-01-04T05:26:47.553Z,247.45
2023-01-04T05:30:08.617Z,250.25
2023-01-04T05:33:15.780Z,232.13
2023-01-04T05:36:21.958Z,223.99
2023-01-04T05:39:28.873Z,241.28
2023-01-04T05:42:34.843Z,241.61
2023-01-04T05:45:46.997Z,223.40
2023-01-04T05:48:53.080Z,218.49
2023-01-04T05:52:00.733Z,227.36
2023-01-04T05:55:07.968Z,223.58
2023-01-04T05:58:15.469Z,225.51
2023-01-04T06:01:24.149Z,213.19
2023-01-04T06:04:31.718Z,212.24
2023-01-04T06:07:37.812Z,209.97
2023-01-04T06:10:44.695Z,214.98
2023-01-04T06:13:50.845Z,214.94
2023-01-04T06:17:00.548Z,228.72
2023-01-04T06:20:09.608Z,233.54
2023-01-04T06:23:16.636Z,226.50
2023-01-04T06:26:23.271Z,233.51
2023-01-04T06:29:31.228Z,252.97
2023-01-04T06:32:40.515Z,279.19
2023-01-04T06:35:47.480Z,282.81
2023-01-04T06:38:53.555Z,294.37
2023-01-04T06:42:06.252Z,281.11
2023-01-04T06:45:14.526Z,266.57
2023-01-04T06:48:24.492Z,262.49
2023-01-04T06:51:30.588Z,262.26
2023-01-04T06:54:37.467Z,270.69
2023-01-04T06:57:43.670Z,278.12
2023-01-04T07:00:50.774Z,274.31
2023-01-04T07:03:59.413Z,246.62
2023-01-04T07:07:06.342Z,227.77
2023-01-04T07:10:13.584Z,221.74
2023-01-04T07:13:21.308Z,217.65
2023-01-04T07:16:27.435Z,214.61
2023-01-04T07:19:38.113Z,208.95
2023-01-04T07:22:44.105Z,213.55
2023-01-04T07:25:50.987Z,212.86
2023-01-04T07:29:09.437Z,215.08
2023-01-04T07:32:16.583Z,231.20
2023-01-04T07:35:26.566Z,242.06
2023-01-04T07:38:33.632Z,248.32
2023-01-04T07:41:40.869Z,261.82
2023-01-04T07:44:48.991Z,269.07
2023-01-04T07:47:55.138Z,279.31
2023-01-04T07:51:04.705Z,264.72
2023-01-04T07:54:12.370Z,260.36
2023-01-04T07:57:19.428Z,267.26
2023-01-04T08:00:25.814Z,263.62
2023-01-04T08:03:32.708Z,249.33
2023-01-04T08:06:43.153Z,227.67
2023-01-04T08:09:50.101Z,197.95
2023-01-04T08:12:56.186Z,212.79
2023-01-04T08:16:03.280Z,216.27
2023-01-04T08:19:15.248Z,240.78
2023-01-04T08:22:24.727Z,274.56
2023-01-04T08:25:30.848Z,272.16
2023-01-04T08:28:38.213Z,256.56
2023-01-04T08:31:45.033Z,236.20
2023-01-04T08:34:52.085Z,225.22
2023-01-04T08:38:28.416Z,211.34
2023-01-04T08:44:58.917Z,196.64
2023-01-04T08:48:07.190Z,188.45
2023-01-04T08:51:16.283Z,190.03
2023-01-04T08:54:25.866Z,191.00
2023-01-04T08:57:31.984Z,192.39
2023-01-04T09:00:38.971Z,191.88
2023-01-04T09:03:45.068Z,209.33
2023-01-04T09:06:51.970Z,223.28
2023-01-04T09:10:01.115Z,196.92
2023-01-04T09:13:08.492Z,183.24
2023-01-04T09:16:22.691Z,187.03
2023-01-04T09:19:29.747Z,187.61
2023-01-04T09:22:35.780Z,187.14
2023-01-04T09:25:45.785Z,167.30
2023-01-04T09:28:52.784Z,183.78
2023-01-04T09:31:59.827Z,185.37
2023-01-04T09:35:06.023Z,168.70
2023-01-04T09:38:13.015Z,168.57
2023-01-04T09:41:30.704Z,166.81
2023-01-04T09:48:25.532Z,147.19
2023-01-04T09:51:42.763Z,179.78
2023-01-04T09:55:02.789Z,175.15
2023-01-04T09:58:36.220Z,157.89
2023-01-04T10:01:54.031Z,149.99
2023-01-04T10:05:06.767Z,134.78
2023-01-04T10:08:21.300Z,133.94
2023-01-04T10:11:53.736Z,132.04
2023-01-04T10:15:32.477Z,128.00
2023-01-04T10:20:07.960Z,116.10
2023-01-04T10:22:34.852Z,123.72
2023-01-04T10:25:57.989Z,137.48
2023-01-04T10:29:50.438Z,161.56
2023-01-04T10:33:15.164Z,169.06
2023-01-04T10:36:28.032Z,161.34
2023-01-04T10:39:39.269Z,157.57
2023-01-04T10:43:02.058Z,161.70
2023-01-04T10:46:20.872Z,164.19
2023-01-04T10:49:45.743Z,164.20
2023-01-04T10:53:07.267Z,151.89
2023-01-04T10:56:27.428Z,148.70
2023-01-04T10:59:48.623Z,140.92
2023-01-04T11:03:10.754Z,135.64
2023-01-04T11:06:30.363Z,132.91
2023-01-04T11:09:46.657Z,130.81
2023-01-04T11:12:53.726Z,130.15
2023-01-04T11:16:01.700Z,133.62
2023-01-04T11:19:12.551Z,129.79
2023-01-04T11:22:31.297Z,142.19
2023-01-04T11:25:55.581Z,145.10
2023-01-04T11:29:08.939Z,151.94
2023-01-04T11:32:27.590Z,121.55
2023-01-04T11:35:46.310Z,123.84
2023-01-04T11:39:00.187Z,115.10
2023-01-04T11:42:08.777Z,118.74
2023-01-04T11:45:24.518Z,129.38
2023-01-04T11:48:41.678Z,116.83
2023-01-04T11:51:48.551Z,117.61
2023-01-04T11:54:57.443Z,115.24
2023-01-04T11:58:16.988Z,115.59
2023-01-04T12:01:27.509Z,119.89
2023-01-04T12:04:35.521Z,134.75
2023-01-04T12:07:42.337Z,133.52
2023-01-04T12:10:52.560Z,109.24
2023-01-04T12:14:00.305Z,122.31
2023-01-04T12:17:17.102Z,105.19
2023-01-04T12:20:30.135Z,92.48
2023-01-04T12:23:37.783Z,86.05
2023-01-04T12:26:47.718Z,89.28
2023-01-04T12:30:06.112Z,105.88
2023-01-04T12:33:42.579Z,104.68
2023-01-04T12:37:05.613Z,106.33
2023-01-04T12:40:57.087Z,99.13
2023-01-04T12:44:56.483Z,91.61
2023-01-04T12:48:52.549Z,97.70
2023-01-04T12:53:28.214Z,94.57
2023-01-04T12:56:12.747Z,76.87
2023-01-04T12:59:38.628Z,78.75
2023-01-04T13:02:48.383Z,75.33
2023-01-04T13:06:04.693Z,76.10
2023-01-04T13:09:25.167Z,88.69
2023-01-04T13:13:01.976Z,87.35
2023-01-04T13:16:25.663Z,88.09
2023-01-04T13:19:34.464Z,95.74
2023-01-04T13:22:57.169Z,106.33
2023-01-04T13:26:32.572Z,106.87
2023-01-04T13:29:40.095Z,93.24
2023-01-04T13:33:24.425Z,103.54
2023-01-04T13:36:15.277Z,99.12
2023-01-04T13:39:27.526Z,108.19
2023-01-04T13:42:39.367Z,105.59
2023-01-04T13:46:14.448Z,102.56
2023-01-04T13:49:21.175Z,109.02
2023-01-04T13:56:02.494Z,98.92
2023-01-04T13:59:12.269Z,90.65
2023-01-04T14:02:24.557Z,79.62
2023-01-04T14:05:31.644Z,87.60
2023-01-04T14:08:44.045Z,74.85
2023-01-04T14:15:33.988Z,70.23
2023-01-04T14:18:41.838Z,78.12
2023-01-04T14:21:49.631Z,69.73
2023-01-04T14:25:09.399Z,72.48
2023-01-04T14:28:49.555Z,94.73
2023-01-04T14:31:57.139Z,80.73
2023-01-04T14:35:17.979Z,77.30
2023-01-04T14:38:25.097Z,73.59
2023-01-04T14:41:38.041Z,75.36
2023-01-04T14:44:47.666Z,77.80
2023-01-04T14:47:53.835Z,74.42
2023-01-04T14:51:03.687Z,82.88
2023-01-04T14:54:11.059Z,74.50
2023-01-04T14:57:18.494Z,76.11
2023-01-04T15:00:27.191Z,76.86
2023-01-04T15:03:34.279Z,86.20
2023-01-04T15:06:50.375Z,67.17
2023-01-04T15:09:57.331Z,63.70
2023-01-04T15:13:04.593Z,75.16
2023-01-04T15:16:18.011Z,74.19
2023-01-04T15:19:24.159Z,77.55
2023-01-04T15:22:31.245Z,85.65
2023-01-04T15:25:37.804Z,93.24
2023-01-04T15:28:44.683Z,156.73
2023-01-04T15:31:53.460Z,119.21
2023-01-04T15:35:00.287Z,124.26
2023-01-04T15:38:06.825Z,167.46
2023-01-04T15:41:38.417Z,134.02
2023-01-04T15:44:46.095Z,110.45
2023-01-04T15:47:57.925Z,134.25
2023-01-04T15:51:07.987Z,117.53
2023-01-04T15:54:15.429Z,108.40
2023-01-04T15:57:21.499Z,93.22
2023-01-04T16:00:28.716Z,103.94
2023-01-04T16:03:38.135Z,118.79
2023-01-04T16:06:45.120Z,111.20
2023-01-04T16:09:51.251Z,113.41
2023-01-04T16:12:58.261Z,109.16
2023-01-04T16:16:04.500Z,118.77
2023-01-04T16:19:14.044Z,105.72
2023-01-04T16:22:20.247Z,126.41
2023-01-04T16:25:27.213Z,116.08
2023-01-04T16:28:33.177Z,104.58
2023-01-04T16:31:43.212Z,119.61
2023-01-04T16:34:53.881Z,125.04
2023-01-04T16:38:02.436Z,105.85
2023-01-04T16:41:10.652Z,90.31
2023-01-04T16:44:17.648Z,102.48
2023-01-04T16:47:23.972Z,87.73
2023-01-04T16:50:33.589Z,108.97
2023-01-04T16:53:40.900Z,110.41
2023-01-04T16:56:50.286Z,101.75
2023-01-04T16:59:56.373Z,126.08
2023-01-04T17:03:03.429Z,145.00
2023-01-04T17:06:16.882Z,138.29
2023-01-04T17:09:24.757Z,141.00
2023-01-04T17:12:48.362Z,127.47
2023-01-04T17:15:55.972Z,128.34
2023-01-04T17:19:02.865Z,109.77
2023-01-04T17:22:12.332Z,120.33
2023-01-04T17:25:18.410Z,120.18
2023-01-04T17:28:25.463Z,125.72
2023-01-04T17:31:35.418Z,146.34
2023-01-04T17:34:42.527Z,123.23
2023-01-04T17:37:51.155Z,135.88
2023-01-04T17:40:57.961Z,99.94
2023-01-04T17:44:06.961Z,97.12
2023-01-04T17:47:13.874Z,98.80
2023-01-04T17:50:20.736Z,105.46
2023-01-04T17:53:30.228Z,93.29
2023-01-04T17:56:37.890Z,83.20
2023-01-04T17:59:45.266Z,85.22
2023-01-04T18:02:51.307Z,75.64
2023-01-04T18:06:24.364Z,70.45
2023-01-04T18:09:28.052Z,75.53
2023-01-04T18:12:36.127Z,97.82
2023-01-04T18:15:55.003Z,95.44
2023-01-04T18:19:09.408Z,123.37
2023-01-04T18:22:15.591Z,96.67
2023-01-04T18:25:25.221Z,87.86
2023-01-04T18:28:31.591Z,125.17
2023-01-04T18:31:38.915Z,119.63
2023-01-04T18:34:45.316Z,125.16
2023-01-04T18:37:52.303Z,110.23
2023-01-04T18:41:01.014Z,105.10
2023-01-04T18:44:31.643Z,94.12
2023-01-04T18:47:34.994Z,140.94
2023-01-04T18:50:41.921Z,149.22
2023-01-04T18:53:48.090Z,163.51
2023-01-04T18:57:00.965Z,135.28
2023-01-04T19:00:08.903Z,136.06
2023-01-04T19:03:18.623Z,125.68
2023-01-04T19:06:27.121Z,140.78
2023-01-04T19:09:34.392Z,154.85
2023-01-04T19:12:43.380Z,163.81
2023-01-04T19:15:50.463Z,174.66
2023-01-04T19:18:57.799Z,163.50
2023-01-04T19:22:04.854Z,142.96
2023-01-04T19:25:11.413Z,141.27
2023-01-04T19:28:21.035Z,151.74
2023-01-04T19:31:27.054Z,147.07
2023-01-04T19:34:33.989Z,168.60
2023-01-04T19:37:39.969Z,138.91
2023-01-04T19:40:46.996Z,128.51
2023-01-04T19:43:55.600Z,113.72
2023-01-04T19:47:02.693Z,102.95
2023-01-04T19:50:10.899Z,96.93
2023-01-04T19:53:18.109Z,108.43
2023-01-04T19:56:28.583Z,102.25
2023-01-04T19:59:38.088Z,91.04
2023-01-04T20:02:44.857Z,88.23
2023-01-04T20:05:52.026Z,91.36
2023-01-04T20:08:58.990Z,85.74
2023-01-04T20:12:06.510Z,88.07
2023-01-04T20:15:16.310Z,124.22
2023-01-04T20:18:24.197Z,105.44
2023-01-04T20:21:30.449Z,125.59
2023-01-04T20:24:37.431Z,118.75
2023-01-04T20:27:43.700Z,126.48
2023-01-04T20:31:06.116Z,109.33
2023-01-04T20:34:12.475Z,105.17
2023-01-04T20:37:19.499Z,124.16
2023-01-04T20:40:25.784Z,143.58
2023-01-04T20:43:37.279Z,114.38
2023-01-04T20:46:48.240Z,122.23
2023-01-04T20:49:55.485Z,115.60
2023-01-04T20:53:01.685Z,128.01
2023-01-04T20:56:11.619Z,196.08
2023-01-04T20:59:17.979Z,165.86
2023-01-04T21:02:27.761Z,186.75
2023-01-04T21:05:37.477Z,157.50
2023-01-04T21:08:46.812Z,123.33
2023-01-04T21:11:55.745Z,113.71
2023-01-04T21:15:02.790Z,114.88
2023-01-04T21:18:12.815Z,104.40
2023-01-04T21:21:22.114Z,96.15
2023-01-04T21:24:28.257Z,104.56
2023-01-04T21:27:35.938Z,96.55
2023-01-04T21:30:43.850Z,90.43
2023-01-04T21:33:54.918Z,100.27
2023-01-04T21:37:01.060Z,107.41
2023-01-04T21:40:09.974Z,95.99
2023-01-04T21:43:21.072Z,100.33
2023-01-04T21:46:29.766Z,94.27
2023-01-04T21:49:44.048Z,88.49
2023-01-04T21:52:51.126Z,100.48
2023-01-04T21:56:02.295Z,88.81
2023-01-04T21:59:09.129Z,91.03
2023-01-04T22:02:21.033Z,98.51
2023-01-04T22:05:30.744Z,108.92
2023-01-04T22:08:38.432Z,136.73
2023-01-04T22:11:46.107Z,141.07
2023-01-04T22:14:52.127Z,164.72
2023-01-04T22:17:58.984Z,136.06
2023-01-04T22:21:11.853Z,106.19
2023-01-04T22:24:19.470Z,95.86
2023-01-04T22:27:25.530Z,103.04
2023-01-04T22:30:32.613Z,96.88
2023-01-04T22:33:40.033Z,95.72
2023-01-04T22:36:49.573Z,91.34
2023-01-04T22:39:55.568Z,84.02
2023-01-04T22:43:02.397Z,100.44
2023-01-04T22:46:13.448Z,116.08
2023-01-04T22:49:20.365Z,111.96
2023-01-04T22:52:29.076Z,105.66
2023-01-04T22:56:08.904Z,105.66
2023-01-04T22:59:02.209Z,99.45
2023-01-04T23:02:09.376Z,103.35
2023-01-04T23:05:15.637Z,103.85
2023-01-04T23:08:25.185Z,99.85
2023-01-04T23:11:35.452Z,91.13
2023-01-04T23:14:42.411Z,77.64
2023-01-04T23:17:48.611Z,85.38
2023-01-04T23:20:58.846Z,94.55
2023-01-04T23:24:08.456Z,125.66
2023-01-04T23:27:15.274Z,130.30
2023-01-04T23:30:21.794Z,100.46
2023-01-04T23:33:33.969Z,78.50
2023-01-04T23:36:45.106Z,81.72
2023-01-04T23:39:55.442Z,86.91
2023-01-04T23:43:01.705Z,76.50
2023-01-04T23:49:16.211Z,72.90
2023-01-04T23:52:23.363Z,73.61
2023-01-04T23:55:32.094Z,71.09
2023-01-04T23:58:38.944Z,72.34
