createdAt,value
2022-12-11T00:01:20.515Z,99315.47
2022-12-11T00:03:49.689Z,99303.03
2022-12-11T00:06:22.435Z,99310.59
2022-12-11T00:08:53.987Z,99310.38
2022-12-11T00:11:23.667Z,99309.66
2022-12-11T00:13:52.051Z,99316.91
2022-12-11T00:16:25.246Z,99299.69
2022-12-11T00:18:55.499Z,99313.22
2022-12-11T00:21:25.419Z,99318.69
2022-12-11T00:23:53.859Z,99310.47
2022-12-11T00:26:22.344Z,99313.47
2022-12-11T00:28:55.047Z,99315.69
2022-12-11T00:31:24.783Z,99316.56
2022-12-11T00:33:53.342Z,99312.63
2022-12-11T00:36:25.529Z,99327.94
2022-12-11T00:38:54.717Z,99328.44
2022-12-11T00:41:23.438Z,99320.19
2022-12-11T00:43:52.244Z,99315.91
2022-12-11T00:46:20.887Z,99313.78
2022-12-11T00:48:50.328Z,99312.50
2022-12-11T00:51:19.335Z,99316.31
2022-12-11T00:53:49.232Z,99315.59
2022-12-11T00:56:20.971Z,99314.75
2022-12-11T00:58:50.379Z,99314.28
2022-12-11T01:01:20.834Z,99302.41
2022-12-11T01:03:49.906Z,99302.78
2022-12-11T01:06:20.583Z,99307.84
2022-12-11T01:09:10.968Z,99316.78
2022-12-11T01:11:38.452Z,99316.63
2022-12-11T01:14:07.636Z,99322.44
2022-12-11T01:16:36.168Z,99318.41
2022-12-11T01:19:04.746Z,99321.75
2022-12-11T01:21:33.140Z,99323.97
2022-12-11T01:24:02.999Z,99323.31
2022-12-11T01:26:31.583Z,99320.34
2022-12-11T01:29:00.391Z,99314.81
2022-12-11T01:31:28.823Z,99323.13
2022-12-11T01:33:57.470Z,99322.16
2022-12-11T01:36:26.044Z,99323.13
2022-12-11T01:38:54.742Z,99322.75
2022-12-11T01:41:24.663Z,99303.41
2022-12-11T01:44:06.763Z,99315.91
2022-12-11T01:46:36.691Z,99313.59
2022-12-11T01:49:09.154Z,99292.34
2022-12-11T01:51:41.876Z,99316.13
2022-12-11T01:54:14.975Z,99318.59
2022-12-11T01:56:46.572Z,99311.47
2022-12-11T01:59:19.169Z,99307.69
2022-12-11T02:01:51.950Z,99293.72
2022-12-11T02:04:21.402Z,99294.53
2022-12-11T02:06:52.427Z,99293.13
2022-12-11T02:09:23.705Z,99285.66
2022-12-11T02:12:02.822Z,99278.06
2022-12-11T02:14:38.026Z,99278.88
2022-12-11T02:17:11.288Z,99272.25
2022-12-11T02:19:56.576Z,99272.47
2022-12-11T02:22:35.772Z,99274.97
2022-12-11T02:25:16.222Z,99265.97
2022-12-11T02:27:49.210Z,99258.47
2022-12-11T02:30:19.358Z,99262.78
2022-12-11T02:32:52.076Z,99251.38
2022-12-11T02:35:23.686Z,99262.38
2022-12-11T02:37:59.174Z,99265.81
2022-12-11T02:40:33.046Z,99270.28
2022-12-11T02:43:04.989Z,99268.84
2022-12-11T02:45:37.195Z,99271.47
2022-12-11T02:48:08.410Z,99264.41
2022-12-11T02:50:39.565Z,99284.34
2022-12-11T02:53:08.757Z,99264.69
2022-12-11T02:55:40.041Z,99275.09
2022-12-11T02:58:14.430Z,99282.13
2022-12-11T03:00:45.423Z,99270.03
2022-12-11T03:03:14.162Z,99273.22
2022-12-11T03:05:43.530Z,99279.00
2022-12-11T03:08:12.511Z,99281.19
2022-12-11T03:10:40.941Z,99272.38
2022-12-11T03:13:09.362Z,99282.25
2022-12-11T03:15:49.447Z,99283.78
2022-12-11T03:18:22.913Z,99289.09
2022-12-11T03:20:59.449Z,99292.88
2022-12-11T03:23:32.574Z,99286.50
2022-12-11T03:26:04.816Z,99293.09
2022-12-11T03:28:41.038Z,99256.47
2022-12-11T03:31:16.166Z,99285.84
2022-12-11T03:33:47.772Z,99278.31
2022-12-11T03:36:20.655Z,99281.25
2022-12-11T03:38:51.625Z,99283.34
2022-12-11T03:41:24.161Z,99291.50
2022-12-11T03:43:57.617Z,99282.19
2022-12-11T03:46:33.258Z,99289.41
2022-12-11T03:49:07.098Z,99283.50
2022-12-11T03:51:37.244Z,99284.00
2022-12-11T03:54:06.246Z,99281.69
2022-12-11T03:56:37.124Z,99278.84
2022-12-11T03:59:05.575Z,99270.72
2022-12-11T04:01:35.428Z,99271.47
2022-12-11T04:04:03.956Z,99267.66
2022-12-11T04:06:32.404Z,99242.97
2022-12-11T04:09:00.829Z,99264.53
2022-12-11T04:11:38.467Z,99264.25
2022-12-11T04:14:27.122Z,99269.97
2022-12-11T04:16:57.396Z,99263.69
2022-12-11T04:19:43.782Z,99270.03
2022-12-11T04:22:29.123Z,99257.72
2022-12-11T04:24:57.584Z,99257.94
2022-12-11T04:27:43.875Z,99251.09
2022-12-11T04:30:16.261Z,99248.84
2022-12-11T04:32:46.292Z,99248.19
2022-12-11T04:35:15.505Z,99247.34
2022-12-11T04:37:43.951Z,99249.41
2022-12-11T04:40:14.880Z,99240.03
2022-12-11T04:42:44.008Z,99247.69
2022-12-11T04:45:13.613Z,99247.19
2022-12-11T04:47:42.939Z,99239.03
2022-12-11T04:50:14.888Z,99245.59
2022-12-11T04:52:43.682Z,99244.78
2022-12-11T04:55:13.201Z,99247.19
2022-12-11T04:57:42.015Z,99250.06
2022-12-11T05:00:13.295Z,99243.41
2022-12-11T05:02:43.248Z,99245.59
2022-12-11T05:05:14.570Z,99235.38
2022-12-11T05:07:43.187Z,99246.25
2022-12-11T05:10:11.982Z,99240.31
2022-12-11T05:12:40.535Z,99229.78
2022-12-11T05:15:10.179Z,99234.88
2022-12-11T05:17:38.840Z,99236.97
2022-12-11T05:20:08.453Z,99226.56
2022-12-11T05:22:38.916Z,99232.00
2022-12-11T05:25:08.597Z,99237.28
2022-12-11T05:27:37.558Z,99230.84
2022-12-11T05:30:07.163Z,99230.28
2022-12-11T05:32:35.606Z,99237.19
2022-12-11T05:35:04.843Z,99234.66
2022-12-11T05:37:34.909Z,99233.03
2022-12-11T05:40:06.485Z,99230.34
2022-12-11T05:42:35.128Z,99229.84
2022-12-11T05:45:03.706Z,99236.97
2022-12-11T05:47:32.783Z,99232.38
2022-12-11T05:50:01.187Z,99227.06
2022-12-11T05:52:29.576Z,99231.72
2022-12-11T05:54:57.883Z,99222.84
2022-12-11T05:57:27.843Z,99233.81
2022-12-11T05:59:56.318Z,99230.34
2022-12-11T06:02:24.811Z,99238.44
2022-12-11T06:04:53.269Z,99245.16
2022-12-11T06:07:21.601Z,99242.34
2022-12-11T06:09:49.996Z,99244.28
2022-12-11T06:12:18.432Z,99252.84
2022-12-11T06:14:48.293Z,99253.47
2022-12-11T06:17:16.672Z,99254.00
2022-12-11T06:19:45.141Z,99254.41
2022-12-11T06:22:13.544Z,99258.69
2022-12-11T06:24:41.948Z,99251.09
2022-12-11T06:27:10.585Z,99261.50
2022-12-11T06:29:39.051Z,99266.56
2022-12-11T06:32:08.901Z,99264.25
2022-12-11T06:34:37.348Z,99275.69
2022-12-11T06:37:05.754Z,99269.63
2022-12-11T06:39:34.378Z,99281.88
2022-12-11T06:42:02.764Z,99276.25
2022-12-11T06:44:31.135Z,99274.38
2022-12-11T06:46:59.611Z,99274.59
2022-12-11T06:49:29.376Z,99278.63
2022-12-11T06:51:57.978Z,99276.97
2022-12-11T06:54:27.682Z,99280.72
2022-12-11T06:56:56.073Z,99285.34
2022-12-11T06:59:24.608Z,99281.38
2022-12-11T07:01:53.088Z,99285.88
2022-12-11T07:04:24.867Z,99295.03
2022-12-11T07:06:54.716Z,99278.44
2022-12-11T07:09:23.346Z,99274.81
2022-12-11T07:11:51.876Z,99283.47
2022-12-11T07:14:20.649Z,99275.44
2022-12-11T07:16:49.001Z,99270.97
2022-12-11T07:19:17.792Z,99279.13
2022-12-11T07:21:46.245Z,99282.88
2022-12-11T07:24:16.212Z,99277.44
2022-12-11T07:26:44.709Z,99289.19
2022-12-11T07:29:13.253Z,99285.78
2022-12-11T07:31:41.732Z,99288.88
2022-12-11T07:34:10.269Z,99288.06
2022-12-11T07:36:38.802Z,99290.56
2022-12-11T07:39:08.002Z,99282.03
2022-12-11T07:41:37.781Z,99287.34
2022-12-11T07:44:07.260Z,99286.41
2022-12-11T07:46:36.442Z,99287.44
2022-12-11T07:49:07.057Z,99288.88
2022-12-11T07:51:37.768Z,99285.13
2022-12-11T07:54:08.244Z,99282.22
2022-12-11T07:56:39.502Z,99284.72
2022-12-11T07:59:10.442Z,99278.91
2022-12-11T08:01:42.758Z,99288.97
2022-12-11T08:04:16.067Z,99291.59
2022-12-11T08:06:44.966Z,99294.00
2022-12-11T08:09:20.717Z,99296.72
2022-12-11T08:11:52.059Z,99298.69
2022-12-11T08:14:21.051Z,99295.53
2022-12-11T08:16:49.849Z,99299.09
2022-12-11T08:19:18.280Z,99294.53
2022-12-11T08:21:47.074Z,99266.84
2022-12-11T08:24:16.593Z,99288.69
2022-12-11T08:26:45.532Z,99287.22
2022-12-11T08:29:15.534Z,99289.69
2022-12-11T08:31:44.051Z,99283.56
2022-12-11T08:34:14.069Z,99286.97
2022-12-11T08:36:42.988Z,99285.34
2022-12-11T08:39:11.366Z,99286.81
2022-12-11T08:41:40.028Z,99283.25
2022-12-11T08:44:16.714Z,99275.78
2022-12-11T08:46:48.335Z,99278.28
2022-12-11T08:49:16.679Z,99276.94
2022-12-11T08:51:45.092Z,99281.19
2022-12-11T08:54:13.488Z,99271.44
2022-12-11T08:56:41.961Z,99293.06
2022-12-11T08:59:10.474Z,99288.88
2022-12-11T09:01:38.942Z,99298.78
2022-12-11T09:04:08.975Z,99285.69
2022-12-11T09:06:37.428Z,99290.78
2022-12-11T09:09:06.459Z,99287.53
2022-12-11T09:11:37.659Z,99292.88
2022-12-11T09:14:07.919Z,99281.94
2022-12-11T09:16:41.635Z,99274.31
2022-12-11T09:19:14.645Z,99281.94
2022-12-11T09:21:44.279Z,99278.41
2022-12-11T09:24:14.257Z,99266.44
2022-12-11T09:26:43.298Z,99274.66
2022-12-11T09:29:12.574Z,99266.22
2022-12-11T09:31:41.038Z,99265.59
2022-12-11T09:34:13.994Z,99264.75
2022-12-11T09:36:45.693Z,99258.94
2022-12-11T09:39:15.892Z,99255.00
2022-12-11T09:41:54.146Z,99233.34
2022-12-11T09:44:32.852Z,99241.06
2022-12-11T09:47:02.222Z,99254.38
2022-12-11T09:49:39.091Z,99249.88
2022-12-11T09:52:15.169Z,99248.13
2022-12-11T09:54:49.235Z,99239.78
2022-12-11T09:57:37.288Z,99242.94
2022-12-11T10:00:17.711Z,99233.97
2022-12-11T10:03:07.490Z,99231.25
2022-12-11T10:05:45.396Z,99219.69
2022-12-11T10:08:20.791Z,99228.56
2022-12-11T10:10:59.034Z,99228.03
2022-12-11T10:13:35.939Z,99223.56
2022-12-11T10:16:11.052Z,99230.75
2022-12-11T10:18:40.181Z,99222.13
2022-12-11T10:21:13.069Z,99216.91
2022-12-11T10:23:55.780Z,99205.78
2022-12-11T10:26:25.114Z,99211.91
2022-12-11T10:28:53.537Z,99205.25
2022-12-11T10:31:28.365Z,99204.84
2022-12-11T10:34:02.063Z,99205.47
2022-12-11T10:36:35.308Z,99202.66
2022-12-11T10:39:04.630Z,99197.66
2022-12-11T10:41:39.459Z,99198.50
2022-12-11T10:44:18.774Z,99197.16
2022-12-11T10:46:48.215Z,99198.59
2022-12-11T10:49:25.402Z,99200.97
2022-12-11T10:51:56.349Z,99199.88
2022-12-11T10:54:33.532Z,99193.19
2022-12-11T10:57:04.173Z,99195.91
2022-12-11T10:59:37.832Z,99197.34
2022-12-11T11:02:20.234Z,99194.75
2022-12-11T11:04:49.723Z,99189.63
2022-12-11T11:07:23.893Z,99184.88
2022-12-11T11:09:54.568Z,99168.97
2022-12-11T11:12:26.506Z,99175.69
2022-12-11T11:15:02.686Z,99173.94
2022-12-11T11:17:35.050Z,99177.06
2022-12-11T11:20:14.021Z,99170.63
2022-12-11T11:22:47.767Z,99158.06
2022-12-11T11:25:22.400Z,99162.63
2022-12-11T11:27:54.372Z,99153.38
2022-12-11T11:30:26.214Z,99149.31
2022-12-11T11:33:00.862Z,99159.69
2022-12-11T11:35:31.198Z,99150.75
2022-12-11T11:38:05.676Z,99147.44
2022-12-11T11:40:40.549Z,99150.03
2022-12-11T11:43:18.944Z,99141.59
2022-12-11T11:45:53.977Z,99141.72
2022-12-11T11:48:32.049Z,99141.81
2022-12-11T11:51:00.646Z,99123.22
2022-12-11T11:53:37.530Z,99135.38
2022-12-11T11:56:18.704Z,99132.25
2022-12-11T11:58:59.446Z,99140.19
2022-12-11T12:01:28.645Z,99130.59
2022-12-11T12:03:57.772Z,99134.34
2022-12-11T12:06:50.754Z,99137.38
2022-12-11T12:09:38.109Z,99141.81
2022-12-11T12:12:22.819Z,99141.81
2022-12-11T12:15:11.591Z,99127.56
2022-12-11T12:17:55.784Z,99142.25
2022-12-11T12:20:40.276Z,99124.06
2022-12-11T12:23:29.701Z,99135.84
2022-12-11T12:26:12.563Z,99140.69
2022-12-11T12:28:52.185Z,99131.03
2022-12-11T12:31:33.876Z,99127.91
2022-12-11T12:34:11.555Z,99129.06
2022-12-11T12:36:47.677Z,99137.50
2022-12-11T12:39:28.815Z,99140.19
2022-12-11T12:42:07.672Z,99133.53
2022-12-11T12:44:47.757Z,99131.66
2022-12-11T12:47:20.069Z,99135.19
2022-12-11T12:49:51.062Z,99135.19
2022-12-11T12:52:23.841Z,99129.38
2022-12-11T12:55:13.188Z,99126.03
2022-12-11T12:57:46.183Z,99132.50
2022-12-11T13:00:15.367Z,99128.97
2022-12-11T13:02:51.701Z,99122.41
2022-12-11T13:05:24.463Z,99140.59
2022-12-11T13:07:56.799Z,99133.22
2022-12-11T13:10:29.977Z,99121.28
2022-12-11T13:13:01.633Z,99145.78
2022-12-11T13:15:40.898Z,99141.97
2022-12-11T13:18:35.115Z,99139.66
2022-12-11T13:21:05.473Z,99137.28
2022-12-11T13:23:35.298Z,99143.72
2022-12-11T13:26:05.668Z,99140.19
2022-12-11T13:28:51.305Z,99134.16
2022-12-11T13:31:37.782Z,99133.75
2022-12-11T13:34:16.877Z,99127.81
2022-12-11T13:36:50.280Z,99125.00
2022-12-11T13:39:20.563Z,99132.28
2022-12-11T13:41:53.481Z,99132.06
2022-12-11T13:44:28.864Z,99128.97
2022-12-11T13:46:59.740Z,99133.94
2022-12-11T13:49:31.436Z,99141.25
2022-12-11T13:52:01.217Z,99141.44
2022-12-11T13:54:30.747Z,99134.47
2022-12-11T13:57:04.977Z,99135.19
2022-12-11T13:59:37.981Z,99136.56
2022-12-11T14:02:15.662Z,99128.66
2022-12-11T14:04:44.500Z,99139.47
2022-12-11T14:07:13.944Z,99142.28
2022-12-11T14:09:45.912Z,99137.69
2022-12-11T14:12:18.980Z,99142.28
2022-12-11T14:14:52.803Z,99143.22
2022-12-11T14:17:26.516Z,99146.44
2022-12-11T14:19:57.623Z,99138.63
2022-12-11T14:22:28.373Z,99117.34
2022-12-11T14:24:59.269Z,99130.22
2022-12-11T14:27:29.179Z,99143.09
2022-12-11T14:29:59.101Z,99145.69
2022-12-11T14:32:33.909Z,99143.41
2022-12-11T14:35:06.268Z,99125.84
2022-12-11T14:37:36.676Z,99137.28
2022-12-11T14:40:08.652Z,99137.06
2022-12-11T14:42:42.400Z,99133.09
2022-12-11T14:45:21.341Z,99127.59
2022-12-11T14:47:50.637Z,99129.91
2022-12-11T14:50:23.396Z,99127.50
2022-12-11T14:52:56.510Z,99122.72
2022-12-11T14:55:28.248Z,99132.19
2022-12-11T14:57:59.048Z,99123.88
2022-12-11T15:00:31.205Z,99134.19
2022-12-11T15:03:01.952Z,99111.50
2022-12-11T15:05:34.446Z,99133.31
2022-12-11T15:08:24.905Z,99129.19
2022-12-11T15:11:04.346Z,99133.53
2022-12-11T15:13:34.440Z,99132.00
2022-12-11T15:16:06.665Z,99136.66
2022-12-11T15:18:37.625Z,99134.88
2022-12-11T15:21:09.701Z,99144.25
2022-12-11T15:23:52.117Z,99143.19
2022-12-11T15:26:21.650Z,99149.13
2022-12-11T15:29:01.130Z,99140.94
2022-12-11T15:31:33.224Z,99135.41
2022-12-11T15:34:01.738Z,99140.81
2022-12-11T15:36:34.842Z,99148.09
2022-12-11T15:39:04.577Z,99136.03
2022-12-11T15:41:34.885Z,99133.53
2022-12-11T15:44:05.532Z,99138.94
2022-12-11T15:46:38.554Z,99137.06
2022-12-11T15:49:14.025Z,99128.34
2022-12-11T15:51:43.307Z,99126.25
2022-12-11T15:54:12.172Z,99132.81
2022-12-11T15:56:41.320Z,99140.09
2022-12-11T15:59:12.254Z,99132.09
2022-12-11T16:01:42.408Z,99127.72
2022-12-11T16:04:11.794Z,99143.28
2022-12-11T16:06:45.420Z,99137.16
2022-12-11T16:09:13.848Z,99135.38
2022-12-11T16:11:42.213Z,99134.84
2022-12-11T16:14:10.594Z,99144.97
2022-12-11T16:16:39.068Z,99142.88
2022-12-11T16:19:09.311Z,99116.88
2022-12-11T16:21:37.732Z,99140.16
2022-12-11T16:24:06.732Z,99138.19
2022-12-11T16:26:35.128Z,99148.03
2022-12-11T16:29:03.525Z,99143.28
2022-12-11T16:31:32.401Z,99137.16
2022-12-11T16:34:00.871Z,99142.28
2022-12-11T16:36:30.773Z,99129.66
2022-12-11T16:38:59.188Z,99126.47
2022-12-11T16:41:27.686Z,99138.09
2022-12-11T16:43:56.289Z,99131.03
2022-12-11T16:46:26.193Z,99135.72
2022-12-11T16:48:55.018Z,99132.06
2022-12-11T16:51:23.461Z,99125.31
2022-12-11T16:53:53.239Z,99119.69
2022-12-11T16:56:21.765Z,99128.72
2022-12-11T16:58:50.158Z,99133.72
2022-12-11T17:01:18.652Z,99122.50
2022-12-11T17:03:47.084Z,99127.91
2022-12-11T17:06:17.186Z,99122.50
2022-12-11T17:08:46.125Z,99121.59
2022-12-11T17:11:19.027Z,99118.25
2022-12-11T17:13:47.445Z,99113.16
2022-12-11T17:16:18.030Z,99115.66
2022-12-11T17:18:46.574Z,99114.53
2022-12-11T17:21:17.077Z,99119.41
2022-12-11T17:23:47.312Z,99121.91
2022-12-11T17:26:24.467Z,99121.28
2022-12-11T17:28:56.067Z,99113.81
2022-12-11T17:31:24.537Z,99121.47
2022-12-11T17:33:54.436Z,99122.84
2022-12-11T17:36:28.580Z,99120.03
2022-12-11T17:38:58.050Z,99123.34
2022-12-11T17:41:27.961Z,99120.22
2022-12-11T17:43:57.531Z,99115.97
2022-12-11T17:46:26.054Z,99127.50
2022-12-11T17:48:54.545Z,99120.44
2022-12-11T17:51:24.733Z,99113.09
2022-12-11T17:53:53.587Z,99091.03
2022-12-11T17:56:22.053Z,99127.09
2022-12-11T17:58:52.637Z,99126.28
2022-12-11T18:01:21.564Z,99120.03
2022-12-11T18:03:50.034Z,99125.22
2022-12-11T18:06:19.089Z,99119.41
2022-12-11T18:08:47.591Z,99134.06
2022-12-11T18:11:18.243Z,99135.09
2022-12-11T18:13:47.860Z,99130.75
2022-12-11T18:16:20.562Z,99136.03
2022-12-11T18:18:50.544Z,99130.53
2022-12-11T18:21:21.954Z,99139.06
2022-12-11T18:23:51.496Z,99141.94
2022-12-11T18:26:21.847Z,99134.16
2022-12-11T18:28:52.110Z,99133.63
2022-12-11T18:31:23.968Z,99127.41
2022-12-11T18:33:52.799Z,99141.00
2022-12-11T18:36:22.329Z,99131.47
2022-12-11T18:38:50.915Z,99128.97
2022-12-11T18:41:20.891Z,99119.19
2022-12-11T18:43:49.368Z,99136.97
2022-12-11T18:46:19.983Z,99134.34
2022-12-11T18:48:51.167Z,99137.16
2022-12-11T18:51:22.831Z,99141.22
2022-12-11T18:53:51.934Z,99131.75
2022-12-11T18:56:22.205Z,99133.75
2022-12-11T18:58:51.370Z,99137.47
2022-12-11T19:01:22.701Z,99129.47
2022-12-11T19:04:02.414Z,99123.97
2022-12-11T19:06:33.475Z,99119.06
2022-12-11T19:09:02.512Z,99123.97
2022-12-11T19:11:32.903Z,99119.22
2022-12-11T19:14:01.783Z,99126.06
2022-12-11T19:16:33.750Z,99112.34
2022-12-11T19:19:10.570Z,99115.44
2022-12-11T19:21:40.083Z,99099.13
2022-12-11T19:24:11.523Z,99120.97
2022-12-11T19:26:40.861Z,99103.19
2022-12-11T19:29:10.177Z,99098.81
2022-12-11T19:31:38.745Z,99112.94
2022-12-11T19:34:08.828Z,99107.75
2022-12-11T19:36:37.453Z,99119.41
2022-12-11T19:39:11.352Z,99121.25
2022-12-11T19:41:42.084Z,99111.81
2022-12-11T19:44:11.260Z,99120.13
2022-12-11T19:46:40.331Z,99114.00
2022-12-11T19:49:11.448Z,99118.13
2022-12-11T19:51:41.934Z,99112.53
2022-12-11T19:54:14.499Z,99111.09
2022-12-11T19:56:43.236Z,99112.34
2022-12-11T19:59:15.888Z,99111.47
2022-12-11T20:01:46.901Z,99112.94
2022-12-11T20:04:18.498Z,99116.59
2022-12-11T20:06:48.433Z,99113.16
2022-12-11T20:09:18.249Z,99112.53
2022-12-11T20:11:47.664Z,99106.69
2022-12-11T20:14:23.895Z,99105.38
2022-12-11T20:17:13.880Z,99107.75
2022-12-11T20:19:45.087Z,99110.97
2022-12-11T20:22:13.660Z,99113.56
2022-12-11T20:24:42.212Z,99103.09
2022-12-11T20:27:12.684Z,99109.09
2022-12-11T20:29:41.538Z,99098.81
2022-12-11T20:32:11.724Z,99112.84
2022-12-11T20:34:41.350Z,99099.47
2022-12-11T20:37:11.309Z,99107.66
2022-12-11T20:39:40.294Z,99083.53
2022-12-11T20:42:11.143Z,99108.19
2022-12-11T20:44:42.813Z,99108.19
2022-12-11T20:47:15.810Z,99101.31
2022-12-11T20:49:44.577Z,99106.63
2022-12-11T20:52:15.195Z,99092.06
2022-12-11T20:54:43.589Z,99093.00
2022-12-11T20:57:14.137Z,99088.03
2022-12-11T20:59:42.625Z,99096.34
2022-12-11T21:02:12.913Z,99092.94
2022-12-11T21:04:42.510Z,99093.22
2022-12-11T21:07:12.270Z,99083.25
2022-12-11T21:09:42.039Z,99083.16
2022-12-11T21:12:11.556Z,99083.25
2022-12-11T21:14:40.382Z,99072.22
2022-12-11T21:17:08.982Z,99074.91
2022-12-11T21:19:37.970Z,99054.56
2022-12-11T21:22:07.472Z,99079.31
2022-12-11T21:24:36.657Z,99083.84
2022-12-11T21:27:06.791Z,99082.00
2022-12-11T21:29:35.427Z,99088.13
2022-12-11T21:32:12.756Z,99068.81
2022-12-11T21:34:41.961Z,99086.78
2022-12-11T21:37:10.509Z,99080.13
2022-12-11T21:39:39.479Z,99091.66
2022-12-11T21:42:09.465Z,99078.88
2022-12-11T21:47:27.859Z,99086.06
2022-12-11T21:49:56.342Z,99079.91
2022-12-11T21:52:25.040Z,99090.84
2022-12-11T21:54:53.445Z,99088.97
2022-12-11T21:57:26.603Z,99075.47
2022-12-11T21:59:55.477Z,99087.81
2022-12-11T22:02:24.079Z,99082.31
2022-12-11T22:04:52.820Z,99089.16
2022-12-11T22:07:21.351Z,99095.28
2022-12-11T22:09:49.734Z,99091.56
2022-12-11T22:12:25.082Z,99087.91
2022-12-11T22:14:53.560Z,99081.25
2022-12-11T22:17:21.941Z,99087.53
2022-12-11T22:19:52.119Z,99055.91
2022-12-11T22:22:20.841Z,99084.28
2022-12-11T22:24:49.361Z,99073.06
2022-12-11T22:27:23.292Z,99083.84
2022-12-11T22:29:53.742Z,99086.97
2022-12-11T22:32:22.193Z,99073.91
2022-12-11T22:34:50.616Z,99078.38
2022-12-11T22:37:19.020Z,99069.56
2022-12-11T22:39:47.404Z,99072.75
2022-12-11T22:42:15.865Z,99085.13
2022-12-11T22:44:44.243Z,99080.97
2022-12-11T22:47:14.331Z,99082.22
2022-12-11T22:49:42.717Z,99074.84
2022-12-11T22:52:11.364Z,99064.13
2022-12-11T22:54:40.262Z,99074.63
2022-12-11T22:57:08.848Z,99081.41
2022-12-11T22:59:38.311Z,99079.72
2022-12-11T23:02:06.733Z,99074.41
2022-12-11T23:04:36.587Z,99068.63
2022-12-11T23:07:05.202Z,99071.00
2022-12-11T23:09:34.282Z,99062.88
2022-12-11T23:12:02.973Z,99074.13
2022-12-11T23:14:31.401Z,99079.19
2022-12-11T23:16:59.964Z,99071.81
2022-12-11T23:19:28.432Z,99066.63
2022-12-11T23:21:58.311Z,99067.25
2022-12-11T23:24:26.985Z,99062.66
2022-12-11T23:26:55.434Z,99045.53
2022-12-11T23:29:23.844Z,99056.22
2022-12-11T23:31:52.342Z,99065.78
2022-12-11T23:34:20.723Z,99072.66
2022-12-11T23:36:49.169Z,99063.09
2022-12-11T23:39:19.405Z,99069.56
2022-12-11T23:41:47.941Z,99059.56
2022-12-11T23:44:16.345Z,99059.56
2022-12-11T23:46:45.207Z,99070.69
2022-12-11T23:49:13.570Z,99066.75
2022-12-11T23:51:41.934Z,99061.22
2022-12-11T23:54:10.323Z,99069.00
2022-12-11T23:56:40.618Z,99067.25
2022-12-11T23:59:09.054Z,99077.13
