createdAt,value
2019-05-15T00:00:50.560Z,6.25
2019-05-15T00:03:19.900Z,6.22
2019-05-15T00:05:49.579Z,6.20
2019-05-15T00:08:18.368Z,6.19
2019-05-15T00:10:48.446Z,6.11
2019-05-15T00:13:18.354Z,6.08
2019-05-15T00:15:48.004Z,6.05
2019-05-15T00:18:15.794Z,6.03
2019-05-15T00:20:43.620Z,5.98
2019-05-15T00:23:11.568Z,5.94
2019-05-15T00:25:39.726Z,5.91
2019-05-15T00:28:09.402Z,5.87
2019-05-15T00:30:38.679Z,5.89
2019-05-15T00:33:08.946Z,5.85
2019-05-15T00:35:39.467Z,5.77
2019-05-15T00:38:09.037Z,5.80
2019-05-15T00:40:38.833Z,5.73
2019-05-15T00:43:08.594Z,5.71
2019-05-15T00:45:38.299Z,5.66
2019-05-15T00:48:05.727Z,5.65
2019-05-15T00:50:33.762Z,5.61
2019-05-15T00:53:01.654Z,5.60
2019-05-15T00:55:29.470Z,5.57
2019-05-15T00:57:59.005Z,5.55
2019-05-15T01:00:40.611Z,5.54
2019-05-15T01:03:08.891Z,5.55
2019-05-15T01:05:38.755Z,5.48
2019-05-15T01:08:08.208Z,5.40
2019-05-15T01:10:38.376Z,5.38
2019-05-15T01:13:08.363Z,5.38
2019-05-15T01:15:38.436Z,5.39
2019-05-15T01:18:05.778Z,5.34
2019-05-15T01:20:33.589Z,5.30
2019-05-15T01:23:01.387Z,5.28
2019-05-15T01:25:32.058Z,5.24
2019-05-15T01:28:00.090Z,5.24
2019-05-15T01:30:28.611Z,5.20
2019-05-15T01:32:59.054Z,5.22
2019-05-15T01:35:28.552Z,5.15
2019-05-15T01:37:58.691Z,5.12
2019-05-15T01:40:28.766Z,5.08
2019-05-15T01:42:58.164Z,5.04
2019-05-15T01:45:28.447Z,4.99
2019-05-15T01:47:55.854Z,5.00
2019-05-15T01:50:23.686Z,4.96
2019-05-15T01:52:51.510Z,4.98
2019-05-15T01:55:19.338Z,4.97
2019-05-15T01:57:48.698Z,4.95
2019-05-15T02:00:18.700Z,4.89
2019-05-15T02:02:48.124Z,4.88
2019-05-15T02:05:18.673Z,4.85
2019-05-15T02:07:47.855Z,4.87
2019-05-15T02:10:18.547Z,4.84
2019-05-15T02:12:48.103Z,4.83
2019-05-15T02:15:16.132Z,4.85
2019-05-15T02:17:43.907Z,4.79
2019-05-15T02:20:12.064Z,4.80
2019-05-15T02:22:42.500Z,4.74
2019-05-15T02:25:09.736Z,4.74
2019-05-15T02:27:39.243Z,4.69
2019-05-15T02:30:22.447Z,4.66
2019-05-15T02:32:39.684Z,4.65
2019-05-15T02:35:09.943Z,4.65
2019-05-15T02:37:41.193Z,4.65
2019-05-15T02:40:09.915Z,4.64
2019-05-15T02:42:40.050Z,4.58
2019-05-15T02:45:10.278Z,4.56
2019-05-15T02:47:39.442Z,4.58
2019-05-15T02:50:10.590Z,4.54
2019-05-15T02:52:44.539Z,4.49
2019-05-15T02:55:09.576Z,4.46
2019-05-15T02:57:39.444Z,4.46
2019-05-15T03:00:10.847Z,4.47
2019-05-15T03:02:41.143Z,4.47
2019-05-15T03:05:09.297Z,4.45
2019-05-15T03:07:40.170Z,4.42
2019-05-15T03:10:09.365Z,4.44
2019-05-15T03:12:40.713Z,4.42
2019-05-15T03:15:09.599Z,4.42
2019-05-15T03:17:40.421Z,4.35
2019-05-15T03:20:10.411Z,4.32
2019-05-15T03:22:40.010Z,4.27
2019-05-15T03:25:10.532Z,4.25
2019-05-15T03:27:39.574Z,4.24
2019-05-15T03:30:13.093Z,4.18
2019-05-15T03:32:50.787Z,4.17
2019-05-15T03:35:14.712Z,4.14
2019-05-15T03:37:39.764Z,4.18
2019-05-15T03:40:10.183Z,4.16
2019-05-15T03:42:39.447Z,4.14
2019-05-15T03:45:10.196Z,4.13
2019-05-15T03:47:40.187Z,4.08
2019-05-15T03:50:09.146Z,4.07
2019-05-15T03:52:39.456Z,4.10
2019-05-15T03:55:10.768Z,4.16
2019-05-15T03:57:40.030Z,4.06
2019-05-15T04:00:09.603Z,4.04
2019-05-15T04:02:39.511Z,4.05
2019-05-15T04:05:06.894Z,4.07
2019-05-15T04:07:34.697Z,4.09
2019-05-15T04:10:02.738Z,4.07
2019-05-15T04:12:30.680Z,4.07
2019-05-15T04:14:59.564Z,4.10
2019-05-15T04:17:29.469Z,4.12
2019-05-15T04:19:58.927Z,4.12
2019-05-15T04:22:29.136Z,4.21
2019-05-15T04:24:59.210Z,4.24
2019-05-15T04:27:29.046Z,4.25
2019-05-15T04:29:59.267Z,4.35
2019-05-15T04:32:28.918Z,4.34
2019-05-15T04:34:59.189Z,4.42
2019-05-15T04:37:29.654Z,4.43
2019-05-15T04:39:56.018Z,4.43
2019-05-15T04:42:23.847Z,4.51
2019-05-15T04:44:51.674Z,4.57
2019-05-15T04:47:19.564Z,4.63
2019-05-15T04:49:50.301Z,4.66
2019-05-15T04:52:19.451Z,4.68
2019-05-15T04:54:49.319Z,4.78
2019-05-15T04:57:19.181Z,4.85
2019-05-15T04:59:49.482Z,4.82
2019-05-15T05:02:26.050Z,4.81
2019-05-15T05:04:49.190Z,4.82
2019-05-15T05:07:18.888Z,4.87
2019-05-15T05:09:48.956Z,4.97
2019-05-15T05:12:19.118Z,5.13
2019-05-15T05:14:48.426Z,5.25
2019-05-15T05:17:16.112Z,5.34
2019-05-15T05:19:43.915Z,5.41
2019-05-15T05:22:11.717Z,5.49
2019-05-15T05:24:39.553Z,5.51
2019-05-15T05:27:08.709Z,5.66
2019-05-15T05:29:38.639Z,5.89
2019-05-15T05:32:08.971Z,5.80
2019-05-15T05:34:36.235Z,5.76
2019-05-15T05:37:04.065Z,5.89
2019-05-15T05:39:32.151Z,5.99
2019-05-15T05:41:59.984Z,6.05
2019-05-15T05:44:29.138Z,6.15
2019-05-15T05:46:58.222Z,6.23
2019-05-15T05:49:26.152Z,6.25
2019-05-15T05:51:53.971Z,6.29
2019-05-15T05:54:21.797Z,6.38
2019-05-15T05:56:49.565Z,6.39
2019-05-15T05:59:18.652Z,6.51
2019-05-15T06:01:48.365Z,6.56
2019-05-15T06:04:18.417Z,6.50
2019-05-15T06:06:45.920Z,6.63
2019-05-15T06:09:13.875Z,6.72
2019-05-15T06:11:41.700Z,6.75
2019-05-15T06:14:09.462Z,6.59
2019-05-15T06:16:38.792Z,6.72
2019-05-15T06:19:08.292Z,6.83
2019-05-15T06:21:39.181Z,6.93
2019-05-15T06:24:08.270Z,7.05
2019-05-15T06:26:35.733Z,7.38
2019-05-15T06:29:08.688Z,7.51
2019-05-15T06:31:36.027Z,7.69
2019-05-15T06:34:03.817Z,8.03
2019-05-15T06:36:31.673Z,7.82
2019-05-15T06:38:59.637Z,8.18
2019-05-15T06:41:28.650Z,7.99
2019-05-15T06:43:58.724Z,7.94
2019-05-15T06:46:28.168Z,8.21
2019-05-15T06:48:57.943Z,8.29
2019-05-15T06:51:25.729Z,8.72
2019-05-15T06:53:53.582Z,8.73
2019-05-15T06:56:21.425Z,8.95
2019-05-15T06:58:49.263Z,8.94
2019-05-15T07:01:18.872Z,8.93
2019-05-15T07:03:48.454Z,9.42
2019-05-15T07:06:18.175Z,9.32
2019-05-15T07:08:49.290Z,9.74
2019-05-15T07:11:15.831Z,10.01
2019-05-15T07:13:43.625Z,10.43
2019-05-15T07:16:11.436Z,10.51
2019-05-15T07:18:39.329Z,11.08
2019-05-15T07:21:10.187Z,11.40
2019-05-15T07:23:38.723Z,11.15
2019-05-15T07:26:09.180Z,11.11
2019-05-15T07:28:37.987Z,10.89
2019-05-15T07:31:11.274Z,10.87
2019-05-15T07:33:42.585Z,11.24
2019-05-15T07:36:08.304Z,11.37
2019-05-15T07:38:35.828Z,11.20
2019-05-15T07:41:04.582Z,11.00
2019-05-15T07:43:34.177Z,10.86
2019-05-15T07:46:01.953Z,10.93
2019-05-15T07:48:29.890Z,10.61
2019-05-15T07:50:59.401Z,10.70
2019-05-15T07:53:28.886Z,10.73
2019-05-15T07:56:00.890Z,10.22
2019-05-15T07:58:27.752Z,10.43
2019-05-15T08:00:55.708Z,10.43
2019-05-15T08:03:23.673Z,10.93
2019-05-15T08:05:59.266Z,10.70
2019-05-15T08:08:21.221Z,10.80
2019-05-15T08:10:49.328Z,10.92
2019-05-15T08:13:18.401Z,10.92
2019-05-15T08:15:48.647Z,11.06
2019-05-15T08:18:17.974Z,10.79
2019-05-15T08:20:48.628Z,10.84
2019-05-15T08:23:15.837Z,11.04
2019-05-15T08:25:43.581Z,11.30
2019-05-15T08:28:11.383Z,11.46
2019-05-15T08:30:39.207Z,11.97
2019-05-15T08:33:08.410Z,12.38
2019-05-15T08:35:38.503Z,12.53
2019-05-15T08:38:08.651Z,12.24
2019-05-15T08:40:40.755Z,12.04
2019-05-15T08:43:05.477Z,12.34
2019-05-15T08:45:33.365Z,12.47
2019-05-15T08:48:01.196Z,12.87
2019-05-15T08:50:28.976Z,13.74
2019-05-15T08:52:57.945Z,15.44
2019-05-15T08:55:28.044Z,17.89
2019-05-15T08:58:04.260Z,18.32
2019-05-15T09:00:25.360Z,16.09
2019-05-15T09:02:53.142Z,16.67
2019-05-15T09:05:21.430Z,16.34
2019-05-15T09:07:49.224Z,16.20
2019-05-15T09:10:18.380Z,16.33
2019-05-15T09:12:46.434Z,17.74
2019-05-15T09:15:14.612Z,19.63
2019-05-15T09:17:42.407Z,20.00
2019-05-15T09:20:11.096Z,20.21
2019-05-15T09:22:38.886Z,20.98
2019-05-15T09:25:08.930Z,21.35
2019-05-15T09:27:38.319Z,22.38
2019-05-15T09:30:08.742Z,21.74
2019-05-15T09:32:39.116Z,21.61
2019-05-15T09:35:08.813Z,20.81
2019-05-15T09:37:38.558Z,20.35
2019-05-15T09:40:08.840Z,17.86
2019-05-15T09:42:38.698Z,17.91
2019-05-15T09:45:09.222Z,18.10
2019-05-15T09:47:39.620Z,18.71
2019-05-15T09:50:08.511Z,18.28
2019-05-15T09:52:38.896Z,18.02
2019-05-15T09:55:08.800Z,18.52
2019-05-15T09:57:38.557Z,18.07
2019-05-15T10:00:09.056Z,17.11
2019-05-15T10:02:39.520Z,16.39
2019-05-15T10:05:11.222Z,16.47
2019-05-15T10:07:40.120Z,16.49
2019-05-15T10:10:08.802Z,16.15
2019-05-15T10:12:38.663Z,17.52
2019-05-15T10:15:11.417Z,18.44
2019-05-15T10:17:38.426Z,18.03
2019-05-15T10:20:09.111Z,17.64
2019-05-15T10:22:37.178Z,17.31
2019-05-15T10:25:05.122Z,17.46
2019-05-15T10:27:32.921Z,17.80
2019-05-15T10:30:00.706Z,16.52
2019-05-15T10:32:29.078Z,17.20
2019-05-15T10:34:58.642Z,17.61
2019-05-15T10:37:28.470Z,16.81
2019-05-15T10:39:58.385Z,17.05
2019-05-15T10:42:28.781Z,16.93
2019-05-15T10:44:55.809Z,17.31
2019-05-15T10:47:23.651Z,17.11
2019-05-15T10:49:51.455Z,17.07
2019-05-15T10:52:19.262Z,16.72
2019-05-15T10:54:47.290Z,15.74
2019-05-15T10:57:15.107Z,15.24
2019-05-15T10:59:42.884Z,16.01
2019-05-15T11:02:10.737Z,16.56
2019-05-15T11:04:39.304Z,16.31
2019-05-15T11:07:09.651Z,16.35
2019-05-15T11:09:37.567Z,15.77
2019-05-15T11:12:08.611Z,15.43
2019-05-15T11:14:37.969Z,15.39
2019-05-15T11:17:05.888Z,15.83
2019-05-15T11:19:36.494Z,15.43
2019-05-15T11:22:03.622Z,15.27
2019-05-15T11:24:32.343Z,15.01
2019-05-15T11:27:00.433Z,14.94
2019-05-15T11:29:28.305Z,14.93
2019-05-15T11:31:58.071Z,14.83
2019-05-15T11:34:25.861Z,14.82
2019-05-15T11:36:53.743Z,14.54
2019-05-15T11:39:21.581Z,15.12
2019-05-15T11:41:49.657Z,15.51
2019-05-15T11:44:18.776Z,15.76
2019-05-15T11:46:49.360Z,15.72
2019-05-15T11:49:18.198Z,15.37
2019-05-15T11:51:46.196Z,15.48
2019-05-15T11:54:14.004Z,15.44
2019-05-15T11:56:41.859Z,15.21
2019-05-15T11:59:09.656Z,15.05
2019-05-15T12:01:38.266Z,15.51
2019-05-15T12:04:09.035Z,15.90
2019-05-15T12:06:38.403Z,16.09
2019-05-15T12:09:08.934Z,15.69
2019-05-15T12:11:37.947Z,15.75
2019-05-15T12:14:05.799Z,15.44
2019-05-15T12:16:36.091Z,15.57
2019-05-15T12:21:33.249Z,15.28
2019-05-15T12:24:01.209Z,15.52
2019-05-15T12:26:29.420Z,14.97
2019-05-15T12:28:59.027Z,14.78
2019-05-15T12:31:27.013Z,14.82
2019-05-15T12:33:54.827Z,15.26
2019-05-15T12:36:50.154Z,15.59
2019-05-15T12:38:52.337Z,15.22
2019-05-15T13:01:21.454Z,16.39
2019-05-15T13:03:48.666Z,16.27
2019-05-15T13:06:18.629Z,15.96
2019-05-15T13:08:48.704Z,16.45
2019-05-15T13:11:17.854Z,16.54
2019-05-15T13:13:45.673Z,16.37
2019-05-15T13:16:13.509Z,16.51
2019-05-15T13:18:41.382Z,16.81
2019-05-15T13:21:09.165Z,16.91
2019-05-15T13:23:38.707Z,17.56
2019-05-15T13:26:21.532Z,18.24
2019-05-15T13:28:36.438Z,18.56
2019-05-15T13:31:04.249Z,18.63
2019-05-15T13:33:32.102Z,18.36
2019-05-15T13:35:59.983Z,18.07
2019-05-15T13:38:28.815Z,17.45
2019-05-15T13:40:58.895Z,16.58
2019-05-15T13:43:28.795Z,16.14
2019-05-15T13:45:58.054Z,15.94
2019-05-15T13:48:25.957Z,16.21
2019-05-15T13:50:55.670Z,16.58
2019-05-15T13:53:23.450Z,16.69
2019-05-15T13:55:51.276Z,16.79
2019-05-15T13:58:19.045Z,16.70
2019-05-15T14:00:49.137Z,16.58
2019-05-15T14:03:16.559Z,16.75
2019-05-15T14:05:45.145Z,17.00
2019-05-15T14:08:13.086Z,16.80
2019-05-15T14:10:40.933Z,16.85
2019-05-15T14:13:08.732Z,16.43
2019-05-15T14:15:38.287Z,16.16
2019-05-15T14:18:08.397Z,16.20
2019-05-15T14:20:36.195Z,16.37
2019-05-15T14:23:08.438Z,16.40
2019-05-15T14:25:35.531Z,16.50
2019-05-15T14:28:03.425Z,16.36
2019-05-15T14:30:31.254Z,15.80
2019-05-15T14:33:00.062Z,15.41
2019-05-15T14:35:28.194Z,15.35
2019-05-15T14:38:03.732Z,15.76
2019-05-15T14:40:25.746Z,15.98
2019-05-15T14:42:53.552Z,16.03
2019-05-15T14:45:21.464Z,15.40
2019-05-15T14:47:49.506Z,15.27
2019-05-15T14:50:17.392Z,15.55
2019-05-15T14:52:45.184Z,15.55
2019-05-15T14:55:13.129Z,15.77
2019-05-15T14:57:40.901Z,15.78
2019-05-15T15:00:10.224Z,15.97
2019-05-15T15:02:39.041Z,15.78
2019-05-15T15:05:08.818Z,15.76
2019-05-15T15:07:38.108Z,15.95
2019-05-15T15:10:07.856Z,15.94
2019-05-15T15:12:39.122Z,15.92
2019-05-15T15:15:09.873Z,15.71
2019-05-15T15:17:38.552Z,15.83
2019-05-15T15:20:07.500Z,15.24
2019-05-15T15:22:35.301Z,15.04
2019-05-15T15:25:03.139Z,15.19
2019-05-15T15:27:30.979Z,15.43
2019-05-15T15:29:58.741Z,15.46
2019-05-15T15:32:28.685Z,15.11
2019-05-15T15:34:58.709Z,14.75
2019-05-15T15:37:28.543Z,14.57
2019-05-15T15:39:56.161Z,14.63
2019-05-15T15:42:23.964Z,14.86
2019-05-15T15:44:51.784Z,14.79
2019-05-15T15:47:19.663Z,14.66
2019-05-15T15:49:47.940Z,14.70
2019-05-15T15:52:17.985Z,14.58
2019-05-15T15:54:45.763Z,14.86
2019-05-15T15:57:13.780Z,14.48
2019-05-15T15:59:41.845Z,13.80
2019-05-15T16:02:09.676Z,13.64
2019-05-15T16:04:39.223Z,13.60
2019-05-15T16:07:09.568Z,13.50
2019-05-15T16:09:38.788Z,13.32
2019-05-15T16:12:09.324Z,13.45
2019-05-15T16:14:38.143Z,13.26
2019-05-15T16:17:08.448Z,13.35
2019-05-15T16:19:38.323Z,13.64
2019-05-15T16:22:08.622Z,13.67
2019-05-15T16:24:35.721Z,13.70
2019-05-15T16:27:05.541Z,13.87
2019-05-15T16:29:33.621Z,13.82
2019-05-15T16:32:01.411Z,13.79
2019-05-15T16:34:29.218Z,13.75
2019-05-15T16:36:58.551Z,13.69
2019-05-15T16:39:28.618Z,13.61
2019-05-15T16:41:56.215Z,13.75
2019-05-15T16:44:24.122Z,13.45
2019-05-15T16:46:51.991Z,13.23
2019-05-15T16:49:19.881Z,13.40
2019-05-15T16:51:49.230Z,13.61
2019-05-15T16:54:18.186Z,13.59
2019-05-15T16:56:48.917Z,13.53
2019-05-15T16:59:18.209Z,13.41
2019-05-15T17:01:48.704Z,13.31
2019-05-15T17:04:18.200Z,13.28
2019-05-15T17:06:45.701Z,13.24
2019-05-15T17:09:21.161Z,13.23
2019-05-15T17:11:43.265Z,13.50
2019-05-15T17:14:11.185Z,13.36
2019-05-15T17:16:39.176Z,13.27
2019-05-15T17:19:08.672Z,13.25
2019-05-15T17:21:36.628Z,13.09
2019-05-15T17:24:04.436Z,12.98
2019-05-15T17:26:32.282Z,12.93
2019-05-15T17:29:00.133Z,12.92
2019-05-15T17:31:28.679Z,12.79
2019-05-15T17:33:58.200Z,12.78
2019-05-15T17:36:29.653Z,12.78
2019-05-15T17:38:58.075Z,12.80
2019-05-15T17:41:28.433Z,12.89
2019-05-15T17:43:57.818Z,12.86
2019-05-15T17:46:25.411Z,12.94
2019-05-15T17:48:56.673Z,12.88
2019-05-15T17:51:22.957Z,12.91
2019-05-15T17:53:50.865Z,13.03
2019-05-15T17:56:18.782Z,12.96
2019-05-15T17:58:48.648Z,13.03
2019-05-15T18:01:19.010Z,12.93
2019-05-15T18:03:48.459Z,13.07
2019-05-15T18:06:15.734Z,13.05
2019-05-15T18:08:43.599Z,13.13
2019-05-15T18:11:11.754Z,13.17
2019-05-15T18:13:39.532Z,13.16
2019-05-15T18:16:12.631Z,13.21
2019-05-15T18:18:38.377Z,13.23
2019-05-15T18:21:08.660Z,13.14
2019-05-15T18:23:38.432Z,13.13
2019-05-15T18:26:06.004Z,13.10
2019-05-15T18:28:33.801Z,13.09
2019-05-15T18:31:01.610Z,13.04
2019-05-15T18:33:29.529Z,13.01
2019-05-15T18:35:58.174Z,12.99
2019-05-15T18:38:28.145Z,12.89
2019-05-15T18:40:58.120Z,12.90
2019-05-15T18:43:25.756Z,12.83
2019-05-15T18:45:53.611Z,12.82
2019-05-15T18:48:21.421Z,12.81
2019-05-15T18:50:49.312Z,12.77
2019-05-15T18:53:17.131Z,12.81
2019-05-15T18:55:44.948Z,12.77
2019-05-15T18:58:12.758Z,12.78
2019-05-15T19:00:40.677Z,12.79
2019-05-15T19:03:18.809Z,12.77
2019-05-15T19:05:38.745Z,12.55
2019-05-15T19:08:08.395Z,12.55
2019-05-15T19:10:38.420Z,12.30
2019-05-15T19:13:08.334Z,12.30
2019-05-15T19:15:38.283Z,12.13
2019-05-15T19:18:08.002Z,12.07
2019-05-15T19:20:35.863Z,12.01
2019-05-15T19:23:03.737Z,11.96
2019-05-15T19:25:31.631Z,11.94
2019-05-15T19:27:59.541Z,11.87
2019-05-15T19:30:28.685Z,11.89
2019-05-15T19:32:58.539Z,11.81
2019-05-15T19:35:28.050Z,11.82
2019-05-15T19:37:58.485Z,11.79
2019-05-15T19:40:28.476Z,11.77
2019-05-15T19:42:55.867Z,11.73
2019-05-15T19:45:23.709Z,11.79
2019-05-15T19:47:51.943Z,11.74
2019-05-15T19:50:20.599Z,11.77
2019-05-15T19:52:48.464Z,11.68
2019-05-15T19:55:17.726Z,11.68
2019-05-15T19:57:45.996Z,11.65
2019-05-15T20:00:13.877Z,11.72
2019-05-15T20:02:41.701Z,11.67
2019-05-15T20:05:10.039Z,11.67
2019-05-15T20:07:38.944Z,11.61
2019-05-15T20:10:08.615Z,11.56
2019-05-15T20:12:38.779Z,11.53
2019-05-15T20:15:09.193Z,11.56
2019-05-15T20:17:38.658Z,11.56
2019-05-15T20:20:08.702Z,11.49
2019-05-15T20:22:39.659Z,11.52
2019-05-15T20:25:08.252Z,11.59
2019-05-15T20:27:38.797Z,11.57
2019-05-15T20:30:08.641Z,11.52
2019-05-15T20:32:38.684Z,11.58
2019-05-15T20:35:08.620Z,11.60
2019-05-15T20:37:39.032Z,11.50
2019-05-15T20:40:09.141Z,11.55
2019-05-15T20:42:38.030Z,11.56
2019-05-15T20:45:09.285Z,11.58
2019-05-15T20:47:38.595Z,11.64
2019-05-15T20:50:08.470Z,11.55
2019-05-15T20:52:39.063Z,11.56
2019-05-15T20:55:08.019Z,11.63
2019-05-15T20:57:37.828Z,11.57
2019-05-15T21:00:08.051Z,11.58
2019-05-15T21:02:37.984Z,11.53
2019-05-15T21:05:08.747Z,11.66
2019-05-15T21:07:39.941Z,11.72
2019-05-15T21:10:08.010Z,11.56
2019-05-15T21:12:35.266Z,11.40
2019-05-15T21:15:03.305Z,11.35
2019-05-15T21:17:31.090Z,11.34
2019-05-15T21:20:01.279Z,11.30
2019-05-15T21:22:29.019Z,11.29
2019-05-15T21:24:56.818Z,11.33
2019-05-15T21:27:24.936Z,11.31
2019-05-15T21:29:53.172Z,11.33
2019-05-15T21:32:21.172Z,11.35
2019-05-15T21:34:49.508Z,11.36
2019-05-15T21:37:18.725Z,11.25
2019-05-15T21:39:48.512Z,11.19
2019-05-15T21:42:18.370Z,11.13
2019-05-15T21:44:46.136Z,11.21
2019-05-15T21:47:14.617Z,11.24
2019-05-15T21:49:42.740Z,11.45
2019-05-15T21:52:10.648Z,11.39
2019-05-15T21:54:38.697Z,11.42
2019-05-15T21:57:28.392Z,11.20
2019-05-15T21:59:38.310Z,11.18
2019-05-15T22:02:06.307Z,11.14
2019-05-15T22:04:48.212Z,11.05
2019-05-15T22:07:04.140Z,10.99
2019-05-15T22:09:32.102Z,11.14
2019-05-15T22:12:03.006Z,11.16
2019-05-15T22:14:31.197Z,11.04
2019-05-15T22:17:00.136Z,11.05
2019-05-15T22:19:30.277Z,10.95
2019-05-15T22:21:58.664Z,10.96
2019-05-15T22:24:28.524Z,10.92
2019-05-15T22:26:58.657Z,11.12
2019-05-15T22:29:28.622Z,11.00
2019-05-15T22:31:56.210Z,10.89
2019-05-15T22:34:24.046Z,10.80
2019-05-15T22:36:52.010Z,10.70
2019-05-15T22:39:20.162Z,10.80
2019-05-15T22:41:47.965Z,10.80
2019-05-15T22:44:18.980Z,10.77
2019-05-15T22:46:46.103Z,10.79
2019-05-15T22:49:13.896Z,10.78
2019-05-15T22:51:41.877Z,10.80
2019-05-15T22:54:09.695Z,10.74
2019-05-15T22:56:37.965Z,10.69
2019-05-15T22:59:05.745Z,10.75
2019-05-15T23:01:33.850Z,10.72
2019-05-15T23:04:01.635Z,10.66
2019-05-15T23:06:29.431Z,10.69
2019-05-15T23:08:58.071Z,10.60
2019-05-15T23:11:26.199Z,10.62
2019-05-15T23:13:54.026Z,10.67
2019-05-15T23:16:21.810Z,10.63
2019-05-15T23:18:49.602Z,10.65
2019-05-15T23:21:18.337Z,10.55
2019-05-15T23:23:48.526Z,10.50
2019-05-15T23:26:16.237Z,10.54
2019-05-15T23:28:44.093Z,10.51
2019-05-15T23:31:12.864Z,10.56
2019-05-15T23:33:40.682Z,10.50
2019-05-15T23:36:08.643Z,10.48
2019-05-15T23:38:38.338Z,10.47
2019-05-15T23:41:08.182Z,10.51
2019-05-15T23:43:35.861Z,10.60
2019-05-15T23:46:03.653Z,10.58
2019-05-15T23:48:31.423Z,10.61
2019-05-15T23:50:59.290Z,10.59
2019-05-15T23:53:28.840Z,10.61
2019-05-15T23:55:58.747Z,10.45
2019-05-15T23:58:28.897Z,10.45
