createdAt,value
2023-01-06T00:01:05.490Z,1.80
2023-01-06T00:03:32.004Z,3.00
2023-01-06T00:05:58.727Z,1.73
2023-01-06T00:08:25.249Z,2.40
2023-01-06T00:10:51.781Z,2.30
2023-01-06T00:13:18.330Z,2.47
2023-01-06T00:15:44.838Z,2.83
2023-01-06T00:18:11.346Z,2.30
2023-01-06T00:20:37.845Z,2.10
2023-01-06T00:23:04.377Z,3.30
2023-01-06T00:25:30.959Z,3.10
2023-01-06T00:27:57.693Z,2.40
2023-01-06T00:30:24.175Z,3.00
2023-01-06T00:32:50.696Z,1.80
2023-01-06T00:35:17.181Z,1.87
2023-01-06T00:37:43.847Z,1.60
2023-01-06T00:40:10.395Z,1.43
2023-01-06T00:42:36.891Z,0.70
2023-01-06T00:45:03.402Z,1.17
2023-01-06T00:47:29.860Z,1.23
2023-01-06T00:49:56.343Z,1.00
2023-01-06T00:52:22.825Z,1.87
2023-01-06T00:54:49.361Z,1.73
2023-01-06T00:57:15.866Z,1.53
2023-01-06T00:59:42.385Z,1.43
2023-01-06T01:02:08.968Z,1.60
2023-01-06T01:04:35.656Z,1.10
2023-01-06T01:07:02.254Z,1.47
2023-01-06T01:09:28.814Z,1.17
2023-01-06T01:12:11.706Z,1.30
2023-01-06T01:14:38.350Z,1.70
2023-01-06T01:17:04.851Z,2.50
2023-01-06T01:19:31.405Z,1.87
2023-01-06T01:21:57.886Z,1.87
2023-01-06T01:24:24.389Z,1.47
2023-01-06T01:26:51.100Z,1.70
2023-01-06T01:29:17.583Z,1.63
2023-01-06T01:31:44.089Z,1.50
2023-01-06T01:34:10.615Z,1.50
2023-01-06T01:36:37.104Z,1.80
2023-01-06T01:39:03.631Z,1.13
2023-01-06T01:41:30.164Z,1.90
2023-01-06T01:43:56.702Z,2.00
2023-01-06T01:46:23.206Z,2.00
2023-01-06T01:48:49.832Z,2.30
2023-01-06T01:51:16.338Z,1.40
2023-01-06T01:53:42.834Z,2.37
2023-01-06T01:56:09.369Z,2.17
2023-01-06T01:58:36.256Z,2.57
2023-01-06T02:01:02.771Z,1.70
2023-01-06T02:03:29.244Z,2.07
2023-01-06T02:05:55.816Z,2.20
2023-01-06T02:08:22.340Z,1.60
2023-01-06T02:10:48.818Z,2.50
2023-01-06T02:13:15.298Z,1.43
2023-01-06T02:15:41.864Z,1.70
2023-01-06T02:18:08.414Z,1.80
2023-01-06T02:20:34.965Z,1.47
2023-01-06T02:23:01.460Z,1.23
2023-01-06T02:25:27.947Z,1.93
2023-01-06T02:27:55.442Z,1.20
2023-01-06T02:30:21.948Z,1.20
2023-01-06T02:32:48.961Z,1.80
2023-01-06T02:35:15.448Z,1.70
2023-01-06T02:37:41.967Z,1.20
2023-01-06T02:40:08.477Z,1.83
2023-01-06T02:42:34.995Z,1.57
2023-01-06T02:45:01.517Z,1.70
2023-01-06T02:47:27.997Z,2.50
2023-01-06T02:49:54.479Z,1.60
2023-01-06T02:52:21.260Z,1.77
2023-01-06T02:54:47.781Z,1.87
2023-01-06T02:57:14.305Z,1.80
2023-01-06T02:59:40.803Z,2.23
2023-01-06T03:02:07.431Z,3.70
2023-01-06T03:04:34.443Z,2.50
2023-01-06T03:07:02.365Z,3.17
2023-01-06T03:09:28.937Z,2.80
2023-01-06T03:11:55.544Z,2.40
2023-01-06T03:14:22.042Z,2.40
2023-01-06T03:16:48.516Z,3.07
2023-01-06T03:19:15.147Z,2.47
2023-01-06T03:21:41.698Z,2.23
2023-01-06T03:24:08.221Z,2.43
2023-01-06T03:26:34.704Z,3.07
2023-01-06T03:29:01.197Z,2.33
2023-01-06T03:31:27.819Z,1.87
2023-01-06T03:33:54.768Z,2.10
2023-01-06T03:36:21.262Z,2.10
2023-01-06T03:38:47.736Z,2.17
2023-01-06T03:41:14.222Z,1.70
2023-01-06T03:43:40.732Z,2.00
2023-01-06T03:46:07.252Z,2.27
2023-01-06T03:48:33.763Z,2.10
2023-01-06T03:51:00.828Z,1.80
2023-01-06T03:53:27.345Z,2.17
2023-01-06T03:55:53.832Z,1.70
2023-01-06T03:58:20.720Z,1.37
2023-01-06T04:00:47.232Z,1.67
2023-01-06T04:03:13.824Z,1.50
2023-01-06T04:05:40.371Z,1.33
2023-01-06T04:08:06.868Z,2.43
2023-01-06T04:10:33.409Z,1.30
2023-01-06T04:12:59.888Z,1.63
2023-01-06T04:15:26.435Z,1.17
2023-01-06T04:17:52.949Z,1.33
2023-01-06T04:20:19.462Z,1.83
2023-01-06T04:22:45.994Z,0.87
2023-01-06T04:25:12.495Z,1.40
2023-01-06T04:27:39.011Z,1.27
2023-01-06T04:30:05.674Z,1.67
2023-01-06T04:32:32.364Z,1.00
2023-01-06T04:34:58.923Z,1.60
2023-01-06T04:37:25.404Z,1.00
2023-01-06T04:39:51.912Z,1.20
2023-01-06T04:42:18.433Z,1.13
2023-01-06T04:44:44.931Z,1.70
2023-01-06T04:47:11.457Z,1.97
2023-01-06T04:49:37.943Z,1.47
2023-01-06T04:52:04.477Z,1.60
2023-01-06T04:54:30.972Z,1.40
2023-01-06T04:56:57.497Z,2.70
2023-01-06T04:59:24.085Z,1.80
2023-01-06T05:01:50.645Z,1.63
2023-01-06T05:04:17.225Z,1.43
2023-01-06T05:06:43.755Z,1.40
2023-01-06T05:09:10.244Z,1.87
2023-01-06T05:11:36.800Z,1.67
2023-01-06T05:14:03.312Z,1.17
2023-01-06T05:16:29.937Z,1.27
2023-01-06T05:18:56.660Z,0.77
2023-01-06T05:21:24.765Z,1.53
2023-01-06T05:23:51.304Z,1.57
2023-01-06T05:26:17.811Z,0.90
2023-01-06T05:28:44.288Z,1.07
2023-01-06T05:31:10.763Z,1.20
2023-01-06T05:33:37.245Z,1.20
2023-01-06T05:36:03.745Z,1.20
2023-01-06T05:38:30.611Z,1.50
2023-01-06T05:40:57.725Z,0.83
2023-01-06T05:43:24.279Z,1.20
2023-01-06T05:45:50.796Z,0.90
2023-01-06T05:48:17.403Z,1.00
2023-01-06T05:50:43.911Z,0.70
2023-01-06T05:53:10.392Z,0.80
2023-01-06T05:55:37.273Z,0.93
2023-01-06T05:58:03.758Z,0.80
2023-01-06T06:00:30.305Z,1.03
2023-01-06T06:02:56.827Z,0.90
2023-01-06T06:05:23.311Z,0.90
2023-01-06T06:07:49.804Z,0.90
2023-01-06T06:10:16.304Z,0.87
2023-01-06T06:12:42.918Z,0.80
2023-01-06T06:15:09.403Z,0.70
2023-01-06T06:17:35.950Z,1.00
2023-01-06T06:20:03.224Z,0.77
2023-01-06T06:22:29.709Z,0.80
2023-01-06T06:24:56.220Z,0.63
2023-01-06T06:27:22.757Z,0.50
2023-01-06T06:29:49.241Z,0.60
2023-01-06T06:32:15.712Z,0.60
2023-01-06T06:34:42.238Z,1.10
2023-01-06T06:37:08.749Z,0.80
2023-01-06T06:39:35.226Z,0.80
2023-01-06T06:42:04.778Z,1.10
2023-01-06T06:44:31.274Z,0.90
2023-01-06T06:46:57.818Z,0.80
2023-01-06T06:49:24.340Z,0.93
2023-01-06T06:51:50.815Z,0.90
2023-01-06T06:54:17.321Z,1.07
2023-01-06T06:56:43.786Z,0.60
2023-01-06T06:59:10.363Z,1.30
2023-01-06T07:01:37.058Z,1.27
2023-01-06T07:04:03.581Z,1.57
2023-01-06T07:06:31.315Z,1.00
2023-01-06T07:08:57.794Z,0.90
2023-01-06T07:11:24.268Z,1.13
2023-01-06T07:13:50.909Z,0.80
2023-01-06T07:16:18.052Z,0.70
2023-01-06T07:18:44.538Z,0.97
2023-01-06T07:21:11.011Z,1.20
2023-01-06T07:23:37.500Z,1.03
2023-01-06T07:26:04.008Z,1.10
2023-01-06T07:28:30.472Z,1.70
2023-01-06T07:30:57.087Z,0.93
2023-01-06T07:33:23.620Z,1.27
2023-01-06T07:35:50.088Z,1.23
2023-01-06T07:38:16.650Z,1.63
2023-01-06T07:40:43.176Z,1.10
2023-01-06T07:43:09.672Z,1.20
2023-01-06T07:45:36.148Z,1.00
2023-01-06T07:48:02.667Z,1.13
2023-01-06T07:50:29.226Z,1.17
2023-01-06T07:52:55.831Z,1.27
2023-01-06T07:55:22.330Z,1.07
2023-01-06T07:57:48.822Z,1.13
2023-01-06T08:00:15.684Z,0.90
2023-01-06T08:02:42.339Z,0.80
2023-01-06T08:05:08.888Z,0.90
2023-01-06T08:07:35.380Z,1.20
2023-01-06T08:10:01.900Z,0.93
2023-01-06T08:12:28.433Z,1.17
2023-01-06T08:14:54.909Z,0.90
2023-01-06T08:17:21.445Z,1.10
2023-01-06T08:19:47.928Z,0.80
2023-01-06T08:22:14.457Z,1.03
2023-01-06T08:24:40.980Z,0.87
2023-01-06T08:27:07.473Z,1.00
2023-01-06T08:29:33.993Z,1.00
2023-01-06T08:32:09.780Z,1.13
2023-01-06T08:34:37.085Z,1.13
2023-01-06T08:37:03.672Z,1.00
2023-01-06T08:39:30.195Z,1.00
2023-01-06T08:41:56.711Z,1.70
2023-01-06T08:44:23.251Z,0.90
2023-01-06T08:46:49.740Z,0.90
2023-01-06T08:49:16.253Z,1.30
2023-01-06T08:51:42.763Z,0.80
2023-01-06T08:54:09.300Z,0.83
2023-01-06T08:56:35.800Z,0.73
2023-01-06T08:59:02.480Z,1.20
2023-01-06T09:01:29.063Z,1.20
2023-01-06T09:03:55.637Z,0.80
2023-01-06T09:06:22.110Z,0.90
2023-01-06T09:08:48.669Z,0.97
2023-01-06T09:11:15.233Z,0.60
2023-01-06T09:13:41.764Z,1.10
2023-01-06T09:16:08.290Z,1.07
2023-01-06T09:18:34.843Z,0.80
2023-01-06T09:21:01.400Z,0.97
2023-01-06T09:23:27.887Z,1.30
2023-01-06T09:25:54.442Z,1.80
2023-01-06T09:28:20.976Z,1.43
2023-01-06T09:30:48.594Z,0.90
2023-01-06T09:33:15.172Z,0.90
2023-01-06T09:35:41.683Z,0.70
2023-01-06T09:38:08.208Z,0.97
2023-01-06T09:40:34.731Z,0.60
2023-01-06T09:43:01.257Z,1.23
2023-01-06T09:45:27.774Z,1.10
2023-01-06T09:47:54.384Z,0.87
2023-01-06T09:50:21.145Z,1.10
2023-01-06T09:52:48.424Z,1.13
2023-01-06T09:55:14.925Z,0.90
2023-01-06T09:57:41.436Z,1.37
2023-01-06T10:00:07.933Z,1.47
2023-01-06T10:02:36.270Z,1.23
2023-01-06T10:05:02.766Z,1.20
2023-01-06T10:07:29.296Z,1.23
2023-01-06T10:09:55.761Z,1.03
2023-01-06T10:12:22.920Z,0.90
2023-01-06T10:14:49.473Z,1.27
2023-01-06T10:17:15.969Z,1.17
2023-01-06T10:19:42.467Z,1.00
2023-01-06T10:22:08.949Z,0.90
2023-01-06T10:24:35.447Z,1.13
2023-01-06T10:27:01.970Z,1.20
2023-01-06T10:29:28.519Z,1.30
2023-01-06T10:31:55.016Z,1.40
2023-01-06T10:34:21.583Z,1.20
2023-01-06T10:36:48.080Z,1.27
2023-01-06T10:39:14.982Z,1.03
2023-01-06T10:41:41.802Z,1.57
2023-01-06T10:44:08.313Z,1.47
2023-01-06T10:46:35.054Z,1.10
2023-01-06T10:49:04.627Z,1.07
2023-01-06T10:51:31.180Z,1.30
2023-01-06T10:53:57.672Z,1.80
2023-01-06T10:56:24.165Z,1.30
2023-01-06T10:58:50.640Z,1.50
2023-01-06T11:01:17.265Z,1.40
2023-01-06T11:03:44.126Z,1.67
2023-01-06T11:06:10.758Z,2.80
2023-01-06T11:08:37.288Z,1.80
2023-01-06T11:11:03.798Z,2.30
2023-01-06T11:13:30.753Z,1.33
2023-01-06T11:15:57.797Z,1.60
2023-01-06T11:18:24.296Z,1.60
2023-01-06T11:20:51.905Z,1.90
2023-01-06T11:23:18.399Z,1.40
2023-01-06T11:25:44.893Z,2.00
2023-01-06T11:28:11.404Z,1.50
2023-01-06T11:30:37.885Z,1.57
2023-01-06T11:33:04.348Z,2.10
2023-01-06T11:35:30.827Z,1.37
2023-01-06T11:37:57.302Z,1.70
2023-01-06T11:40:23.836Z,2.20
2023-01-06T11:42:50.304Z,1.97
2023-01-06T11:45:16.773Z,2.30
2023-01-06T11:47:43.264Z,1.47
2023-01-06T11:50:09.743Z,1.50
2023-01-06T11:52:36.529Z,1.70
2023-01-06T11:55:03.068Z,1.60
2023-01-06T11:57:29.553Z,1.90
2023-01-06T11:59:56.013Z,1.87
2023-01-06T12:02:22.652Z,1.70
2023-01-06T12:04:49.188Z,1.90
2023-01-06T12:07:15.665Z,1.50
2023-01-06T12:09:43.994Z,1.90
2023-01-06T12:12:11.106Z,1.40
2023-01-06T12:14:37.595Z,2.07
2023-01-06T12:17:04.664Z,1.90
2023-01-06T12:19:31.346Z,1.93
2023-01-06T12:21:57.895Z,1.73
2023-01-06T12:24:24.396Z,1.30
2023-01-06T12:26:50.881Z,2.30
2023-01-06T12:29:17.447Z,1.73
2023-01-06T12:31:43.982Z,1.13
2023-01-06T12:34:10.551Z,2.23
2023-01-06T12:36:37.044Z,2.00
2023-01-06T12:39:03.535Z,1.50
2023-01-06T12:41:30.062Z,1.53
2023-01-06T12:43:56.542Z,1.70
2023-01-06T12:46:23.090Z,1.43
2023-01-06T12:48:49.609Z,1.47
2023-01-06T12:51:16.131Z,1.53
2023-01-06T12:53:42.793Z,1.53
2023-01-06T12:56:09.287Z,1.30
2023-01-06T12:58:35.779Z,1.50
2023-01-06T13:01:02.622Z,1.30
2023-01-06T13:03:29.831Z,1.20
2023-01-06T13:05:56.365Z,1.63
2023-01-06T13:08:22.869Z,1.83
2023-01-06T13:10:49.363Z,1.57
2023-01-06T13:13:15.916Z,1.93
2023-01-06T13:15:42.406Z,1.77
2023-01-06T13:18:08.948Z,1.37
2023-01-06T13:20:35.432Z,2.10
2023-01-06T13:23:01.928Z,1.50
2023-01-06T13:25:28.379Z,1.40
2023-01-06T13:27:54.967Z,1.40
2023-01-06T13:30:21.491Z,1.50
2023-01-06T13:32:48.236Z,1.77
2023-01-06T13:35:14.812Z,0.90
2023-01-06T13:37:41.446Z,1.10
2023-01-06T13:40:07.917Z,1.43
2023-01-06T13:42:34.450Z,1.63
2023-01-06T13:45:00.926Z,1.20
2023-01-06T13:47:27.499Z,1.40
2023-01-06T13:49:54.030Z,1.00
2023-01-06T13:52:20.521Z,1.10
2023-01-06T13:54:47.065Z,1.50
2023-01-06T13:57:13.546Z,1.10
2023-01-06T13:59:40.023Z,1.33
2023-01-06T14:02:06.764Z,1.63
2023-01-06T14:04:35.502Z,1.47
2023-01-06T14:07:02.108Z,1.70
2023-01-06T14:09:28.661Z,1.53
2023-01-06T14:11:55.152Z,1.97
2023-01-06T14:14:25.166Z,2.33
2023-01-06T14:16:51.895Z,1.60
2023-01-06T14:19:18.554Z,1.60
2023-01-06T14:21:45.054Z,1.70
2023-01-06T14:24:11.536Z,1.20
2023-01-06T14:26:38.041Z,1.40
2023-01-06T14:29:04.532Z,1.47
2023-01-06T14:31:31.078Z,1.40
2023-01-06T14:33:57.662Z,1.13
2023-01-06T14:36:24.148Z,1.30
2023-01-06T14:38:50.612Z,2.20
2023-01-06T14:41:17.109Z,1.20
2023-01-06T14:43:43.844Z,1.80
2023-01-06T14:46:12.143Z,1.13
2023-01-06T14:48:38.993Z,0.67
2023-01-06T14:51:05.496Z,0.80
2023-01-06T14:53:32.015Z,0.97
2023-01-06T14:55:58.546Z,0.93
2023-01-06T14:58:25.045Z,1.10
2023-01-06T15:00:53.500Z,0.90
2023-01-06T15:03:20.061Z,1.17
2023-01-06T15:05:46.571Z,0.80
2023-01-06T15:08:13.100Z,1.03
2023-01-06T15:10:39.572Z,1.10
2023-01-06T15:13:06.071Z,0.90
2023-01-06T15:15:32.685Z,1.20
2023-01-06T15:17:59.259Z,2.00
2023-01-06T15:20:25.913Z,2.30
2023-01-06T15:22:52.439Z,1.10
2023-01-06T15:25:19.192Z,1.20
2023-01-06T15:27:48.136Z,0.90
2023-01-06T15:30:14.784Z,1.40
2023-01-06T15:32:41.291Z,1.90
2023-01-06T15:35:07.805Z,2.17
2023-01-06T15:37:34.954Z,1.70
2023-01-06T15:40:01.494Z,2.90
2023-01-06T15:42:28.001Z,2.57
2023-01-06T15:44:54.542Z,3.70
2023-01-06T15:47:21.077Z,3.63
2023-01-06T15:49:47.592Z,1.30
2023-01-06T15:52:14.089Z,1.87
2023-01-06T15:54:40.589Z,1.60
2023-01-06T15:57:16.138Z,1.70
2023-01-06T15:59:43.472Z,1.00
2023-01-06T16:02:10.035Z,1.53
2023-01-06T16:04:36.636Z,1.77
2023-01-06T16:07:03.146Z,2.00
2023-01-06T16:09:35.548Z,1.70
2023-01-06T16:12:02.088Z,1.97
2023-01-06T16:14:28.705Z,3.70
2023-01-06T16:16:55.238Z,2.80
2023-01-06T16:19:21.757Z,2.53
2023-01-06T16:21:48.268Z,1.67
2023-01-06T16:24:14.803Z,2.50
2023-01-06T16:26:41.304Z,1.90
2023-01-06T16:29:07.787Z,2.47
2023-01-06T16:31:34.400Z,2.77
2023-01-06T16:34:01.049Z,2.77
2023-01-06T16:36:27.531Z,2.83
2023-01-06T16:38:54.032Z,3.90
2023-01-06T16:41:21.049Z,3.50
2023-01-06T16:43:47.679Z,3.00
2023-01-06T16:46:14.549Z,3.00
2023-01-06T16:48:41.065Z,3.17
2023-01-06T16:51:08.789Z,2.97
2023-01-06T16:53:35.261Z,2.60
2023-01-06T16:56:01.749Z,2.03
2023-01-06T16:58:28.233Z,2.23
2023-01-06T17:00:54.739Z,2.07
2023-01-06T17:03:21.300Z,1.40
2023-01-06T17:05:47.817Z,1.80
2023-01-06T17:08:14.744Z,2.20
2023-01-06T17:10:41.280Z,1.70
2023-01-06T17:13:26.491Z,1.57
2023-01-06T17:15:52.998Z,2.30
2023-01-06T17:18:19.513Z,1.60
2023-01-06T17:20:46.042Z,2.50
2023-01-06T17:23:12.523Z,1.80
2023-01-06T17:25:39.083Z,2.33
2023-01-06T17:28:05.664Z,2.60
2023-01-06T17:30:32.160Z,2.10
2023-01-06T17:32:58.690Z,3.30
2023-01-06T17:35:25.765Z,1.60
2023-01-06T17:37:52.246Z,1.30
2023-01-06T17:40:18.747Z,1.60
2023-01-06T17:42:45.293Z,2.10
2023-01-06T17:45:11.839Z,1.43
2023-01-06T17:47:38.303Z,1.60
2023-01-06T17:50:04.784Z,1.50
2023-01-06T17:52:33.974Z,1.30
2023-01-06T17:55:19.217Z,1.40
2023-01-06T17:57:47.392Z,1.80
2023-01-06T18:00:14.059Z,1.63
2023-01-06T18:02:40.608Z,2.00
2023-01-06T18:05:07.105Z,2.70
2023-01-06T18:07:33.579Z,2.07
2023-01-06T18:10:00.202Z,2.43
2023-01-06T18:12:26.931Z,2.33
2023-01-06T18:14:55.433Z,2.80
2023-01-06T18:17:21.941Z,2.60
2023-01-06T18:19:48.435Z,2.57
2023-01-06T18:22:15.086Z,2.33
2023-01-06T18:24:41.659Z,3.00
2023-01-06T18:27:08.138Z,4.03
2023-01-06T18:29:36.578Z,3.10
2023-01-06T18:32:03.405Z,2.80
2023-01-06T18:34:29.942Z,3.07
2023-01-06T18:36:56.563Z,2.97
2023-01-06T18:39:23.042Z,3.57
2023-01-06T18:41:49.616Z,3.73
2023-01-06T18:44:16.084Z,3.77
2023-01-06T18:46:42.607Z,4.53
2023-01-06T18:49:09.084Z,3.40
2023-01-06T18:51:35.664Z,3.07
2023-01-06T18:54:02.251Z,3.97
2023-01-06T18:56:28.792Z,4.30
2023-01-06T18:58:57.112Z,5.03
2023-01-06T19:01:23.733Z,5.03
2023-01-06T19:03:50.338Z,6.03
2023-01-06T19:06:16.868Z,5.00
2023-01-06T19:08:43.376Z,5.17
2023-01-06T19:11:09.894Z,5.77
2023-01-06T19:13:36.444Z,6.70
2023-01-06T19:16:03.020Z,6.77
2023-01-06T19:18:29.544Z,5.03
2023-01-06T19:20:56.013Z,4.23
2023-01-06T19:23:22.534Z,4.40
2023-01-06T19:25:50.398Z,4.87
2023-01-06T19:28:16.888Z,4.50
2023-01-06T19:30:43.443Z,4.10
2023-01-06T19:33:09.924Z,5.07
2023-01-06T19:35:36.439Z,5.10
2023-01-06T19:38:02.933Z,4.37
2023-01-06T19:40:29.432Z,4.03
2023-01-06T19:42:55.920Z,3.93
2023-01-06T19:45:22.435Z,3.97
2023-01-06T19:47:48.981Z,3.80
2023-01-06T19:50:15.485Z,5.40
2023-01-06T19:52:41.980Z,4.00
2023-01-06T19:55:08.504Z,3.57
2023-01-06T19:57:35.017Z,2.77
2023-01-06T20:00:01.559Z,3.20
2023-01-06T20:02:28.649Z,3.90
2023-01-06T20:04:55.221Z,3.90
2023-01-06T20:07:21.715Z,2.90
2023-01-06T20:09:48.238Z,3.00
2023-01-06T20:12:14.864Z,2.67
2023-01-06T20:14:41.347Z,3.03
2023-01-06T20:17:07.902Z,2.17
2023-01-06T20:19:34.452Z,2.07
2023-01-06T20:22:00.989Z,1.60
2023-01-06T20:24:27.521Z,2.13
2023-01-06T20:26:54.023Z,2.10
2023-01-06T20:29:20.530Z,2.10
2023-01-06T20:31:48.042Z,2.23
2023-01-06T20:34:14.558Z,2.60
2023-01-06T20:36:41.119Z,2.30
2023-01-06T20:39:07.602Z,2.80
2023-01-06T20:41:34.088Z,1.90
2023-01-06T20:44:00.597Z,2.30
2023-01-06T20:46:27.077Z,2.00
2023-01-06T20:48:53.579Z,2.60
2023-01-06T20:51:20.068Z,2.00
2023-01-06T20:53:46.776Z,2.30
2023-01-06T20:56:13.274Z,2.30
2023-01-06T20:58:39.841Z,1.87
2023-01-06T21:01:06.465Z,1.63
2023-01-06T21:03:33.045Z,2.27
2023-01-06T21:05:59.625Z,1.80
2023-01-06T21:08:26.120Z,1.60
2023-01-06T21:10:52.600Z,2.20
2023-01-06T21:13:19.108Z,1.77
2023-01-06T21:15:45.620Z,1.57
2023-01-06T21:18:12.103Z,2.20
2023-01-06T21:20:38.596Z,1.53
2023-01-06T21:23:05.079Z,1.07
2023-01-06T21:25:31.753Z,1.07
2023-01-06T21:27:58.805Z,1.87
2023-01-06T21:30:27.763Z,1.43
2023-01-06T21:32:54.605Z,1.77
2023-01-06T21:35:21.112Z,1.37
2023-01-06T21:37:47.617Z,1.10
2023-01-06T21:40:14.955Z,1.10
2023-01-06T21:43:00.289Z,1.10
2023-01-06T21:45:26.843Z,0.67
2023-01-06T21:47:53.363Z,1.07
2023-01-06T21:50:20.436Z,0.87
2023-01-06T21:52:47.013Z,0.90
2023-01-06T21:55:13.504Z,1.30
2023-01-06T21:57:40.049Z,0.70
2023-01-06T22:00:06.653Z,1.30
2023-01-06T22:02:33.282Z,1.20
2023-01-06T22:04:59.877Z,1.70
2023-01-06T22:07:27.352Z,0.93
2023-01-06T22:09:53.830Z,1.73
2023-01-06T22:12:20.412Z,1.20
2023-01-06T22:14:47.206Z,1.47
2023-01-06T22:17:13.705Z,1.40
2023-01-06T22:19:40.272Z,1.37
2023-01-06T22:22:06.805Z,1.30
2023-01-06T22:24:33.303Z,1.57
2023-01-06T22:26:59.790Z,1.57
2023-01-06T22:29:26.311Z,1.67
2023-01-06T22:31:52.850Z,1.80
2023-01-06T22:34:19.366Z,2.10
2023-01-06T22:36:45.883Z,1.70
2023-01-06T22:39:12.371Z,1.97
2023-01-06T22:41:38.848Z,1.97
2023-01-06T22:44:05.341Z,1.90
2023-01-06T22:46:31.939Z,1.97
2023-01-06T22:48:58.453Z,1.60
2023-01-06T22:51:26.082Z,1.70
2023-01-06T22:53:52.561Z,1.50
2023-01-06T22:56:19.150Z,1.70
2023-01-06T22:58:45.712Z,1.50
2023-01-06T23:01:12.311Z,2.07
2023-01-06T23:03:38.902Z,1.83
2023-01-06T23:06:05.546Z,1.80
2023-01-06T23:08:32.107Z,1.70
2023-01-06T23:10:58.627Z,1.40
2023-01-06T23:13:25.118Z,2.27
2023-01-06T23:15:51.707Z,1.80
2023-01-06T23:18:18.273Z,1.73
2023-01-06T23:20:44.763Z,2.00
2023-01-06T23:23:11.284Z,1.77
2023-01-06T23:25:37.800Z,1.87
2023-01-06T23:28:05.135Z,1.80
2023-01-06T23:30:31.667Z,2.23
2023-01-06T23:32:58.198Z,1.50
2023-01-06T23:35:24.733Z,1.50
2023-01-06T23:37:51.225Z,1.73
2023-01-06T23:40:17.717Z,1.40
2023-01-06T23:42:48.257Z,1.77
2023-01-06T23:45:15.444Z,1.40
2023-01-06T23:47:41.974Z,1.50
2023-01-06T23:50:08.744Z,0.90
2023-01-06T23:52:35.233Z,0.97
2023-01-06T23:55:01.730Z,1.37
2023-01-06T23:57:28.229Z,1.03
2023-01-06T23:59:54.748Z,1.27
