createdAt,value
2023-02-23T00:00:45.974Z,937.70
2023-02-23T00:01:45.997Z,937.72
2023-02-23T00:02:46.165Z,937.71
2023-02-23T00:03:46.046Z,937.78
2023-02-23T00:04:46.040Z,937.74
2023-02-23T00:05:46.062Z,937.83
2023-02-23T00:06:46.173Z,937.80
2023-02-23T00:07:46.087Z,937.86
2023-02-23T00:08:46.110Z,937.85
2023-02-23T00:09:46.126Z,937.85
2023-02-23T00:10:46.135Z,937.85
2023-02-23T00:11:46.161Z,937.89
2023-02-23T00:12:46.167Z,937.93
2023-02-23T00:13:46.198Z,937.95
2023-02-23T00:14:46.201Z,937.93
2023-02-23T00:15:46.225Z,937.98
2023-02-23T00:16:46.241Z,937.98
2023-02-23T00:17:46.255Z,938.04
2023-02-23T00:18:46.288Z,938.04
2023-02-23T00:19:46.314Z,938.09
2023-02-23T00:20:46.303Z,938.08
2023-02-23T00:21:46.323Z,938.07
2023-02-23T00:22:46.343Z,938.06
2023-02-23T00:23:46.353Z,938.02
2023-02-23T00:24:46.360Z,938.08
2023-02-23T00:25:46.378Z,938.06
2023-02-23T00:26:46.399Z,938.08
2023-02-23T00:27:46.410Z,938.10
2023-02-23T00:28:46.428Z,938.07
2023-02-23T00:29:46.451Z,938.06
2023-02-23T00:30:46.493Z,938.10
2023-02-23T00:31:46.606Z,938.07
2023-02-23T00:32:46.573Z,938.05
2023-02-23T00:33:46.515Z,938.05
2023-02-23T00:34:46.535Z,938.06
2023-02-23T00:35:46.574Z,938.09
2023-02-23T00:36:46.558Z,938.08
2023-02-23T00:37:46.582Z,938.09
2023-02-23T00:38:46.589Z,938.09
2023-02-23T00:39:46.605Z,938.10
2023-02-23T00:40:46.631Z,938.07
2023-02-23T00:41:46.687Z,938.06
2023-02-23T00:42:46.655Z,938.05
2023-02-23T00:43:46.677Z,938.02
2023-02-23T00:44:46.694Z,937.99
2023-02-23T00:45:46.767Z,938.01
2023-02-23T00:46:46.726Z,937.98
2023-02-23T00:47:46.744Z,938.02
2023-02-23T00:48:46.751Z,938.06
2023-02-23T00:49:46.798Z,938.07
2023-02-23T00:50:46.792Z,938.05
2023-02-23T00:51:46.854Z,938.01
2023-02-23T00:52:46.826Z,938.04
2023-02-23T00:53:46.836Z,938.04
2023-02-23T00:54:46.858Z,938.01
2023-02-23T00:55:46.873Z,937.99
2023-02-23T00:56:46.889Z,938.01
2023-02-23T00:57:46.904Z,938.05
2023-02-23T00:58:46.913Z,938.04
2023-02-23T00:59:46.934Z,938.00
2023-02-23T01:00:46.949Z,938.07
2023-02-23T01:01:47.080Z,938.05
2023-02-23T01:02:46.982Z,938.06
2023-02-23T01:03:46.992Z,938.07
2023-02-23T01:04:47.024Z,938.09
2023-02-23T01:05:47.034Z,938.06
2023-02-23T01:06:47.048Z,938.09
2023-02-23T01:07:47.140Z,938.08
2023-02-23T01:08:47.069Z,938.10
2023-02-23T01:09:47.093Z,938.09
2023-02-23T01:10:47.111Z,938.08
2023-02-23T01:11:47.212Z,938.10
2023-02-23T01:12:47.133Z,938.10
2023-02-23T01:13:47.168Z,938.11
2023-02-23T01:14:47.170Z,938.05
2023-02-23T01:15:47.228Z,938.05
2023-02-23T01:16:47.208Z,938.00
2023-02-23T01:17:47.221Z,938.06
2023-02-23T01:18:47.249Z,938.06
2023-02-23T01:19:47.245Z,938.06
2023-02-23T01:20:47.287Z,938.05
2023-02-23T01:21:47.285Z,938.02
2023-02-23T01:22:47.312Z,938.03
2023-02-23T01:23:47.329Z,938.04
2023-02-23T01:24:47.329Z,938.07
2023-02-23T01:25:47.345Z,938.07
2023-02-23T01:26:47.362Z,938.11
2023-02-23T01:27:47.369Z,938.13
2023-02-23T01:28:47.395Z,938.13
2023-02-23T01:29:47.411Z,938.18
2023-02-23T01:30:47.554Z,938.17
2023-02-23T01:31:47.656Z,938.17
2023-02-23T01:32:47.466Z,938.19
2023-02-23T01:33:47.486Z,938.17
2023-02-23T01:34:47.481Z,938.18
2023-02-23T01:35:47.507Z,938.20
2023-02-23T01:36:47.518Z,938.18
2023-02-23T01:37:47.531Z,938.21
2023-02-23T01:38:47.546Z,938.22
2023-02-23T01:39:47.594Z,938.20
2023-02-23T01:40:47.586Z,938.17
2023-02-23T01:41:47.603Z,938.21
2023-02-23T01:42:47.624Z,938.20
2023-02-23T01:43:47.635Z,938.20
2023-02-23T01:44:47.651Z,938.22
2023-02-23T01:45:47.698Z,938.21
2023-02-23T01:46:47.685Z,938.21
2023-02-23T01:47:47.699Z,938.20
2023-02-23T01:48:47.716Z,938.20
2023-02-23T01:49:47.730Z,938.15
2023-02-23T01:50:47.749Z,938.17
2023-02-23T01:51:47.768Z,938.15
2023-02-23T01:52:47.782Z,938.09
2023-02-23T01:53:47.792Z,938.10
2023-02-23T01:54:47.803Z,938.05
2023-02-23T01:55:47.846Z,938.06
2023-02-23T01:56:47.836Z,938.03
2023-02-23T01:57:47.859Z,938.04
2023-02-23T01:58:47.878Z,938.02
2023-02-23T01:59:47.894Z,938.06
2023-02-23T02:00:47.907Z,938.03
2023-02-23T02:01:47.944Z,938.05
2023-02-23T02:02:47.935Z,938.07
2023-02-23T02:03:47.954Z,938.12
2023-02-23T02:04:48.048Z,938.12
2023-02-23T02:05:47.986Z,938.12
2023-02-23T02:06:48.004Z,938.13
2023-02-23T02:07:48.017Z,938.12
2023-02-23T02:08:48.030Z,938.13
2023-02-23T02:09:48.051Z,938.13
2023-02-23T02:10:48.071Z,938.09
2023-02-23T02:11:48.105Z,938.01
2023-02-23T02:12:48.095Z,938.01
2023-02-23T02:13:48.115Z,937.99
2023-02-23T02:14:48.124Z,937.99
2023-02-23T02:15:48.173Z,937.99
2023-02-23T02:16:48.155Z,937.98
2023-02-23T02:17:48.179Z,937.99
2023-02-23T02:18:48.195Z,937.99
2023-02-23T02:19:48.212Z,937.94
2023-02-23T02:20:48.227Z,937.97
2023-02-23T02:21:48.236Z,937.90
2023-02-23T02:22:48.255Z,937.88
2023-02-23T02:23:48.274Z,937.82
2023-02-23T02:24:48.311Z,937.80
2023-02-23T02:25:48.300Z,937.77
2023-02-23T02:26:48.316Z,937.73
2023-02-23T02:27:48.359Z,937.73
2023-02-23T02:28:48.357Z,937.69
2023-02-23T02:29:48.369Z,937.70
2023-02-23T02:30:48.434Z,937.69
2023-02-23T02:31:48.479Z,937.69
2023-02-23T02:32:48.420Z,937.71
2023-02-23T02:33:48.435Z,937.76
2023-02-23T02:34:48.447Z,937.70
2023-02-23T02:35:48.469Z,937.75
2023-02-23T02:36:48.503Z,937.76
2023-02-23T02:37:48.494Z,937.71
2023-02-23T02:38:48.514Z,937.73
2023-02-23T02:39:48.523Z,937.69
2023-02-23T02:40:48.541Z,937.68
2023-02-23T02:41:48.562Z,937.68
2023-02-23T02:42:48.579Z,937.65
2023-02-23T02:43:48.608Z,937.64
2023-02-23T02:44:48.604Z,937.67
2023-02-23T02:45:48.671Z,937.66
2023-02-23T02:46:48.638Z,937.67
2023-02-23T02:47:48.660Z,937.71
2023-02-23T02:48:48.676Z,937.72
2023-02-23T02:49:48.692Z,937.71
2023-02-23T02:50:48.700Z,937.78
2023-02-23T02:51:48.719Z,937.80
2023-02-23T02:52:48.740Z,937.85
2023-02-23T02:53:48.755Z,937.85
2023-02-23T02:54:48.766Z,937.88
2023-02-23T02:55:48.788Z,937.88
2023-02-23T02:56:48.801Z,937.89
2023-02-23T02:57:48.821Z,937.85
2023-02-23T02:58:48.836Z,937.81
2023-02-23T02:59:48.877Z,937.85
2023-02-23T03:00:48.870Z,937.82
2023-02-23T03:01:48.964Z,937.79
2023-02-23T03:02:48.899Z,937.83
2023-02-23T03:03:48.913Z,937.78
2023-02-23T03:04:48.937Z,937.83
2023-02-23T03:05:48.959Z,937.75
2023-02-23T03:06:48.959Z,937.75
2023-02-23T03:07:48.982Z,937.70
2023-02-23T03:08:49.000Z,937.67
2023-02-23T03:09:49.010Z,937.65
2023-02-23T03:10:49.031Z,937.64
2023-02-23T03:11:50.153Z,937.60
2023-02-23T03:12:49.059Z,937.57
2023-02-23T03:13:49.070Z,937.54
2023-02-23T03:14:49.096Z,937.53
2023-02-23T03:15:49.251Z,937.54
2023-02-23T03:16:49.124Z,937.50
2023-02-23T03:17:49.133Z,937.51
2023-02-23T03:18:49.149Z,937.48
2023-02-23T03:19:49.164Z,937.53
2023-02-23T03:20:49.180Z,937.53
2023-02-23T03:21:49.204Z,937.52
2023-02-23T03:22:49.219Z,937.51
2023-02-23T03:23:49.234Z,937.51
2023-02-23T03:24:49.251Z,937.48
2023-02-23T03:25:49.269Z,937.48
2023-02-23T03:26:49.283Z,937.47
2023-02-23T03:27:49.299Z,937.47
2023-02-23T03:28:49.308Z,937.48
2023-02-23T03:29:49.332Z,937.47
2023-02-23T03:30:49.394Z,937.44
2023-02-23T03:31:49.466Z,937.43
2023-02-23T03:32:49.370Z,937.48
2023-02-23T03:33:49.399Z,937.42
2023-02-23T03:34:49.412Z,937.40
2023-02-23T03:35:49.419Z,937.37
2023-02-23T03:36:49.435Z,937.37
2023-02-23T03:37:49.462Z,937.34
2023-02-23T03:38:49.470Z,937.34
2023-02-23T03:39:49.489Z,937.33
2023-02-23T03:40:49.506Z,937.35
2023-02-23T03:41:49.523Z,937.30
2023-02-23T03:42:49.534Z,937.32
2023-02-23T03:43:49.554Z,937.27
2023-02-23T03:44:49.591Z,937.22
2023-02-23T03:45:49.606Z,937.25
2023-02-23T03:46:49.605Z,937.24
2023-02-23T03:47:49.636Z,937.24
2023-02-23T03:48:49.633Z,937.17
2023-02-23T03:49:49.649Z,937.21
2023-02-23T03:50:49.656Z,937.19
2023-02-23T03:51:49.680Z,937.25
2023-02-23T03:52:49.696Z,937.25
2023-02-23T03:53:49.713Z,937.24
2023-02-23T03:54:49.725Z,937.30
2023-02-23T03:55:49.743Z,937.27
2023-02-23T03:56:49.761Z,937.25
2023-02-23T03:57:49.769Z,937.24
2023-02-23T03:58:49.791Z,937.25
2023-02-23T03:59:49.797Z,937.23
2023-02-23T04:00:49.812Z,937.21
2023-02-23T04:01:49.852Z,937.28
2023-02-23T04:02:49.850Z,937.26
2023-02-23T04:03:49.941Z,937.26
2023-02-23T04:04:49.896Z,937.27
2023-02-23T04:05:49.891Z,937.23
2023-02-23T04:06:49.914Z,937.21
2023-02-23T04:07:49.935Z,937.15
2023-02-23T04:08:49.938Z,937.13
2023-02-23T04:09:49.957Z,937.13
2023-02-23T04:10:49.981Z,937.10
2023-02-23T04:11:50.093Z,937.07
2023-02-23T04:12:50.003Z,937.08
2023-02-23T04:13:50.017Z,937.08
2023-02-23T04:14:50.040Z,937.06
2023-02-23T04:15:50.058Z,937.01
2023-02-23T04:16:50.137Z,937.00
2023-02-23T04:17:50.088Z,936.96
2023-02-23T04:18:50.095Z,936.98
2023-02-23T04:19:50.132Z,936.92
2023-02-23T04:20:50.146Z,936.95
2023-02-23T04:21:50.143Z,936.97
2023-02-23T04:22:50.166Z,936.97
2023-02-23T04:23:50.182Z,936.96
2023-02-23T04:24:50.196Z,936.97
2023-02-23T04:25:50.206Z,937.02
2023-02-23T04:26:50.228Z,937.01
2023-02-23T04:27:50.245Z,937.06
2023-02-23T04:28:50.254Z,937.05
2023-02-23T04:29:50.279Z,937.14
2023-02-23T04:30:50.325Z,937.12
2023-02-23T04:31:50.474Z,937.13
2023-02-23T04:32:50.399Z,937.16
2023-02-23T04:33:50.343Z,937.18
2023-02-23T04:34:50.357Z,937.22
2023-02-23T04:35:50.395Z,937.18
2023-02-23T04:36:50.391Z,937.15
2023-02-23T04:37:50.405Z,937.17
2023-02-23T04:38:50.414Z,937.17
2023-02-23T04:39:50.429Z,937.12
2023-02-23T04:40:50.799Z,937.19
2023-02-23T04:41:50.467Z,937.21
2023-02-23T04:42:50.490Z,937.19
2023-02-23T04:43:50.494Z,937.17
2023-02-23T04:44:50.516Z,937.15
2023-02-23T04:45:50.588Z,937.20
2023-02-23T04:46:50.541Z,937.13
2023-02-23T04:47:50.562Z,937.09
2023-02-23T04:48:50.572Z,937.09
2023-02-23T04:49:50.596Z,937.10
2023-02-23T04:50:50.605Z,937.06
2023-02-23T04:51:50.707Z,937.08
2023-02-23T04:52:50.642Z,937.04
2023-02-23T04:53:50.671Z,937.00
2023-02-23T04:54:50.670Z,936.98
2023-02-23T04:55:50.685Z,937.00
2023-02-23T04:56:50.703Z,937.00
2023-02-23T04:57:50.727Z,936.97
2023-02-23T04:58:50.746Z,936.94
2023-02-23T04:59:50.747Z,936.92
2023-02-23T05:00:50.769Z,936.93
2023-02-23T05:01:50.791Z,936.93
2023-02-23T05:02:50.935Z,936.92
2023-02-23T05:03:50.817Z,936.93
2023-02-23T05:04:50.928Z,936.98
2023-02-23T05:05:50.850Z,936.92
2023-02-23T05:06:50.857Z,936.97
2023-02-23T05:07:50.899Z,936.95
2023-02-23T05:08:50.896Z,936.94
2023-02-23T05:09:50.911Z,936.99
2023-02-23T05:10:50.919Z,936.93
2023-02-23T05:11:50.939Z,936.91
2023-02-23T05:12:50.961Z,936.95
2023-02-23T05:13:50.967Z,936.91
2023-02-23T05:14:50.993Z,936.93
2023-02-23T05:15:51.005Z,936.88
2023-02-23T05:16:51.017Z,936.89
2023-02-23T05:17:51.039Z,936.86
2023-02-23T05:18:51.053Z,936.88
2023-02-23T05:19:51.061Z,936.86
2023-02-23T05:20:51.088Z,936.87
2023-02-23T05:21:51.106Z,936.83
2023-02-23T05:22:51.109Z,936.80
2023-02-23T05:23:51.143Z,936.82
2023-02-23T05:24:51.151Z,936.80
2023-02-23T05:25:51.156Z,936.79
2023-02-23T05:26:51.174Z,936.78
2023-02-23T05:27:51.209Z,936.77
2023-02-23T05:28:51.204Z,936.76
2023-02-23T05:29:51.227Z,936.76
2023-02-23T05:30:51.402Z,936.80
2023-02-23T05:31:51.334Z,936.79
2023-02-23T05:32:51.274Z,936.80
2023-02-23T05:33:51.298Z,936.80
2023-02-23T05:34:51.306Z,936.74
2023-02-23T05:35:51.320Z,936.75
2023-02-23T05:36:51.336Z,936.75
2023-02-23T05:37:51.350Z,936.73
2023-02-23T05:38:51.358Z,936.72
2023-02-23T05:39:51.392Z,936.75
2023-02-23T05:40:51.398Z,936.77
2023-02-23T05:41:51.407Z,936.77
2023-02-23T05:42:51.426Z,936.79
2023-02-23T05:43:51.435Z,936.79
2023-02-23T05:44:51.453Z,936.78
2023-02-23T05:45:51.518Z,936.77
2023-02-23T05:46:51.489Z,936.73
2023-02-23T05:47:51.504Z,936.71
2023-02-23T05:48:51.512Z,936.68
2023-02-23T05:49:51.537Z,936.73
2023-02-23T05:50:51.552Z,936.71
2023-02-23T05:51:51.561Z,936.72
2023-02-23T05:52:51.582Z,936.70
2023-02-23T05:53:51.599Z,936.66
2023-02-23T05:54:51.643Z,936.62
2023-02-23T05:55:51.647Z,936.59
2023-02-23T05:56:51.641Z,936.58
2023-02-23T05:57:51.672Z,936.59
2023-02-23T05:58:51.723Z,936.56
2023-02-23T05:59:51.694Z,936.55
2023-02-23T06:00:51.703Z,936.57
2023-02-23T06:01:51.726Z,936.57
2023-02-23T06:02:51.802Z,936.55
2023-02-23T06:03:51.910Z,936.53
2023-02-23T06:04:51.773Z,936.55
2023-02-23T06:05:51.789Z,936.54
2023-02-23T06:06:51.796Z,936.53
2023-02-23T06:07:51.821Z,936.49
2023-02-23T06:08:51.829Z,936.55
2023-02-23T06:09:51.848Z,936.56
2023-02-23T06:10:51.861Z,936.56
2023-02-23T06:11:51.906Z,936.57
2023-02-23T06:12:51.892Z,936.53
2023-02-23T06:13:51.915Z,936.50
2023-02-23T06:14:51.931Z,936.50
2023-02-23T06:15:51.990Z,936.48
2023-02-23T06:16:52.004Z,936.50
2023-02-23T06:17:51.977Z,936.47
2023-02-23T06:18:51.998Z,936.46
2023-02-23T06:19:52.011Z,936.45
2023-02-23T06:20:52.028Z,936.45
2023-02-23T06:21:52.034Z,936.46
2023-02-23T06:22:52.051Z,936.45
2023-02-23T06:23:52.077Z,936.45
2023-02-23T06:24:52.086Z,936.41
2023-02-23T06:25:52.103Z,936.37
2023-02-23T06:26:52.112Z,936.39
2023-02-23T06:27:52.152Z,936.35
2023-02-23T06:28:52.141Z,936.37
2023-02-23T06:29:52.158Z,936.39
2023-02-23T06:30:52.221Z,936.39
2023-02-23T06:31:52.301Z,936.35
2023-02-23T06:32:52.205Z,936.31
2023-02-23T06:33:52.230Z,936.29
2023-02-23T06:34:52.242Z,936.26
2023-02-23T06:35:52.252Z,936.22
2023-02-23T06:36:52.275Z,936.20
2023-02-23T06:37:52.283Z,936.20
2023-02-23T06:38:52.306Z,936.15
2023-02-23T06:39:52.321Z,936.18
2023-02-23T06:40:52.334Z,936.21
2023-02-23T06:41:52.348Z,936.20
2023-02-23T06:42:52.369Z,936.25
2023-02-23T06:43:52.399Z,936.20
2023-02-23T06:44:52.404Z,936.16
2023-02-23T06:45:52.415Z,936.16
2023-02-23T06:46:52.488Z,936.16
2023-02-23T06:47:52.444Z,936.17
2023-02-23T06:48:52.463Z,936.20
2023-02-23T06:49:52.473Z,936.16
2023-02-23T06:50:52.537Z,936.18
2023-02-23T06:51:52.514Z,936.20
2023-02-23T06:52:52.524Z,936.21
2023-02-23T06:53:52.552Z,936.18
2023-02-23T06:54:52.555Z,936.17
2023-02-23T06:55:52.575Z,936.25
2023-02-23T06:56:52.587Z,936.20
2023-02-23T06:57:52.594Z,936.19
2023-02-23T06:58:52.618Z,936.21
2023-02-23T06:59:52.655Z,936.22
2023-02-23T07:00:52.649Z,936.23
2023-02-23T07:01:52.687Z,936.21
2023-02-23T07:02:52.681Z,936.18
2023-02-23T07:03:52.715Z,936.17
2023-02-23T07:04:52.714Z,936.14
2023-02-23T07:05:52.730Z,936.10
2023-02-23T07:06:52.733Z,936.09
2023-02-23T07:07:52.757Z,936.09
2023-02-23T07:08:52.785Z,936.12
2023-02-23T07:09:52.780Z,936.12
2023-02-23T07:10:52.795Z,936.11
2023-02-23T07:11:52.817Z,936.13
2023-02-23T07:12:52.837Z,936.13
2023-02-23T07:13:52.846Z,936.11
2023-02-23T07:14:52.859Z,936.14
2023-02-23T07:15:52.902Z,936.09
2023-02-23T07:16:52.887Z,936.10
2023-02-23T07:17:53.001Z,936.08
2023-02-23T07:18:52.927Z,936.12
2023-02-23T07:19:52.943Z,936.14
2023-02-23T07:20:52.966Z,936.17
2023-02-23T07:21:52.972Z,936.21
2023-02-23T07:22:52.986Z,936.19
2023-02-23T07:23:53.002Z,936.19
2023-02-23T07:24:53.014Z,936.16
2023-02-23T07:25:53.042Z,936.12
2023-02-23T07:26:53.041Z,936.11
2023-02-23T07:27:53.057Z,936.12
2023-02-23T07:28:54.257Z,936.10
2023-02-23T07:29:53.094Z,936.10
2023-02-23T07:30:53.136Z,936.05
2023-02-23T07:31:53.253Z,936.06
2023-02-23T07:32:53.134Z,936.06
2023-02-23T07:33:53.150Z,936.04
2023-02-23T07:34:53.958Z,935.99
2023-02-23T07:35:53.196Z,936.01
2023-02-23T07:36:53.198Z,935.96
2023-02-23T07:37:53.214Z,935.92
2023-02-23T07:38:53.234Z,935.92
2023-02-23T07:39:53.248Z,935.90
2023-02-23T07:40:53.272Z,935.92
2023-02-23T07:41:53.294Z,935.95
2023-02-23T07:42:53.303Z,935.97
2023-02-23T07:43:53.322Z,936.00
2023-02-23T07:44:53.326Z,936.00
2023-02-23T07:45:53.372Z,936.08
2023-02-23T07:46:53.397Z,936.08
2023-02-23T07:47:53.446Z,936.04
2023-02-23T07:48:53.390Z,936.09
2023-02-23T07:49:53.424Z,936.07
2023-02-23T07:50:53.426Z,936.09
2023-02-23T07:51:53.437Z,936.10
2023-02-23T07:52:53.453Z,936.08
2023-02-23T07:53:53.469Z,936.05
2023-02-23T07:54:53.483Z,936.05
2023-02-23T07:55:53.503Z,936.06
2023-02-23T07:56:53.515Z,936.08
2023-02-23T07:57:53.538Z,936.09
2023-02-23T07:58:53.553Z,936.13
2023-02-23T07:59:53.569Z,936.15
2023-02-23T08:00:53.609Z,936.19
2023-02-23T08:01:53.601Z,936.18
2023-02-23T08:02:53.609Z,936.16
2023-02-23T08:03:53.649Z,936.15
2023-02-23T08:04:53.648Z,936.14
2023-02-23T08:05:53.667Z,936.13
2023-02-23T08:06:53.680Z,936.17
2023-02-23T08:07:53.704Z,936.18
2023-02-23T08:08:53.709Z,936.21
2023-02-23T08:09:53.733Z,936.23
2023-02-23T08:10:53.742Z,936.24
2023-02-23T08:11:53.763Z,936.27
2023-02-23T08:12:53.801Z,936.27
2023-02-23T08:13:53.788Z,936.28
2023-02-23T08:14:53.796Z,936.29
2023-02-23T08:15:53.818Z,936.33
2023-02-23T08:16:53.899Z,936.33
2023-02-23T08:17:53.864Z,936.36
2023-02-23T08:18:53.858Z,936.39
2023-02-23T08:19:53.920Z,936.42
2023-02-23T08:20:53.893Z,936.42
2023-02-23T08:21:53.912Z,936.42
2023-02-23T08:22:53.926Z,936.40
2023-02-23T08:23:53.935Z,936.41
2023-02-23T08:24:53.961Z,936.35
2023-02-23T08:25:53.976Z,936.36
2023-02-23T08:26:53.988Z,936.37
2023-02-23T08:27:54.007Z,936.36
2023-02-23T08:28:54.026Z,936.35
2023-02-23T08:29:54.029Z,936.34
2023-02-23T08:30:54.177Z,936.35
2023-02-23T08:31:54.223Z,936.36
2023-02-23T08:32:54.075Z,936.37
2023-02-23T08:33:54.099Z,936.36
2023-02-23T08:34:54.113Z,936.37
2023-02-23T08:35:54.232Z,936.37
2023-02-23T08:36:54.153Z,936.38
2023-02-23T08:37:54.154Z,936.35
2023-02-23T08:38:54.212Z,936.32
2023-02-23T08:39:54.188Z,936.34
2023-02-23T08:40:54.200Z,936.33
2023-02-23T08:41:54.222Z,936.30
2023-02-23T08:42:54.233Z,936.29
2023-02-23T08:43:54.253Z,936.30
2023-02-23T08:44:54.270Z,936.28
2023-02-23T08:45:54.289Z,936.29
2023-02-23T08:46:54.298Z,936.32
2023-02-23T08:47:54.309Z,936.29
2023-02-23T08:48:54.328Z,936.34
2023-02-23T08:49:54.351Z,936.28
2023-02-23T08:50:54.438Z,936.29
2023-02-23T08:51:54.385Z,936.29
2023-02-23T08:52:54.394Z,936.28
2023-02-23T08:53:54.397Z,936.30
2023-02-23T08:54:54.412Z,936.24
2023-02-23T08:55:54.429Z,936.25
2023-02-23T08:56:54.451Z,936.26
2023-02-23T08:57:54.468Z,936.27
2023-02-23T08:58:54.473Z,936.27
2023-02-23T08:59:54.489Z,936.26
2023-02-23T09:00:54.519Z,936.30
2023-02-23T09:01:54.605Z,936.26
2023-02-23T09:02:54.546Z,936.24
2023-02-23T09:03:54.558Z,936.23
2023-02-23T09:04:54.574Z,936.28
2023-02-23T09:05:54.589Z,936.22
2023-02-23T09:06:54.604Z,936.27
2023-02-23T09:07:54.639Z,936.27
2023-02-23T09:08:54.637Z,936.25
2023-02-23T09:09:54.647Z,936.28
2023-02-23T09:10:54.678Z,936.26
2023-02-23T09:11:54.673Z,936.26
2023-02-23T09:12:54.700Z,936.21
2023-02-23T09:13:54.712Z,936.21
2023-02-23T09:14:54.725Z,936.19
2023-02-23T09:15:54.776Z,936.18
2023-02-23T09:16:54.758Z,936.16
2023-02-23T09:17:54.777Z,936.14
2023-02-23T09:18:54.781Z,936.21
2023-02-23T09:19:54.805Z,936.22
2023-02-23T09:20:54.821Z,936.21
2023-02-23T09:21:54.828Z,936.23
2023-02-23T09:22:54.849Z,936.22
2023-02-23T09:23:54.891Z,936.26
2023-02-23T09:24:54.882Z,936.31
2023-02-23T09:25:54.895Z,936.30
2023-02-23T09:26:54.918Z,936.34
2023-02-23T09:27:54.922Z,936.41
2023-02-23T09:28:54.944Z,936.43
2023-02-23T09:29:54.965Z,936.45
2023-02-23T09:30:55.002Z,936.51
2023-02-23T09:31:55.099Z,936.51
2023-02-23T09:32:55.001Z,936.54
2023-02-23T09:33:55.015Z,936.54
2023-02-23T09:34:55.037Z,936.60
2023-02-23T09:35:55.047Z,936.59
2023-02-23T09:36:55.066Z,936.61
2023-02-23T09:37:55.088Z,936.59
2023-02-23T09:38:55.112Z,936.67
2023-02-23T09:39:57.080Z,936.69
2023-02-23T09:40:55.140Z,936.73
2023-02-23T09:41:55.150Z,936.76
2023-02-23T09:42:55.152Z,936.80
2023-02-23T09:43:55.170Z,936.84
2023-02-23T09:44:55.194Z,936.82
2023-02-23T09:45:55.223Z,936.86
2023-02-23T09:46:55.222Z,936.86
2023-02-23T09:47:55.232Z,936.91
2023-02-23T09:48:55.254Z,936.96
2023-02-23T09:49:55.262Z,936.93
2023-02-23T09:50:55.285Z,936.99
2023-02-23T09:51:55.294Z,937.01
2023-02-23T09:52:55.610Z,937.00
2023-02-23T09:53:55.330Z,937.03
2023-02-23T09:54:55.397Z,937.03
2023-02-23T09:55:55.384Z,937.02
2023-02-23T09:56:55.381Z,937.01
2023-02-23T09:57:55.397Z,937.02
2023-02-23T09:58:55.404Z,937.02
2023-02-23T09:59:55.426Z,937.02
2023-02-23T10:00:55.445Z,937.02
2023-02-23T10:01:55.517Z,937.04
2023-02-23T10:02:55.467Z,937.06
2023-02-23T10:03:55.482Z,937.04
2023-02-23T10:04:57.335Z,937.05
2023-02-23T10:05:55.531Z,937.06
2023-02-23T10:06:55.536Z,937.04
2023-02-23T10:07:55.553Z,937.02
2023-02-23T10:08:55.560Z,937.04
2023-02-23T10:09:55.666Z,937.08
2023-02-23T10:10:55.598Z,937.07
2023-02-23T10:11:55.649Z,937.08
2023-02-23T10:12:55.631Z,937.10
2023-02-23T10:13:55.645Z,937.13
2023-02-23T10:14:55.660Z,937.16
2023-02-23T10:15:55.701Z,937.20
2023-02-23T10:16:55.686Z,937.19
2023-02-23T10:17:55.699Z,937.25
2023-02-23T10:18:55.715Z,937.26
2023-02-23T10:19:55.729Z,937.29
2023-02-23T10:20:55.753Z,937.33
2023-02-23T10:21:55.770Z,937.33
2023-02-23T10:22:55.876Z,937.35
2023-02-23T10:23:55.793Z,937.37
2023-02-23T10:24:55.952Z,937.39
2023-02-23T10:25:55.830Z,937.40
2023-02-23T10:26:55.846Z,937.42
2023-02-23T10:27:55.975Z,937.44
2023-02-23T10:28:55.879Z,937.48
2023-02-23T10:29:55.892Z,937.46
2023-02-23T10:30:56.096Z,937.47
2023-02-23T10:31:55.994Z,937.49
2023-02-23T10:32:55.931Z,937.51
2023-02-23T10:33:55.946Z,937.53
2023-02-23T10:34:55.969Z,937.57
2023-02-23T10:36:07.414Z,937.58
2023-02-23T10:36:56.004Z,937.58
2023-02-23T10:37:56.015Z,937.57
2023-02-23T10:38:56.029Z,937.62
2023-02-23T10:39:56.037Z,937.56
2023-02-23T10:40:56.052Z,937.55
2023-02-23T10:41:56.076Z,937.54
2023-02-23T10:42:56.092Z,937.52
2023-02-23T10:43:58.716Z,937.50
2023-02-23T10:44:56.126Z,937.52
2023-02-23T10:45:56.137Z,937.48
2023-02-23T10:46:56.183Z,937.46
2023-02-23T10:47:56.168Z,937.48
2023-02-23T10:48:56.175Z,937.47
2023-02-23T10:49:56.211Z,937.48
2023-02-23T10:50:56.208Z,937.47
2023-02-23T10:51:56.221Z,937.49
2023-02-23T10:52:56.238Z,937.47
2023-02-23T10:53:56.265Z,937.54
2023-02-23T10:54:56.268Z,937.53
2023-02-23T10:55:56.301Z,937.57
2023-02-23T10:56:56.298Z,937.54
2023-02-23T10:57:56.322Z,937.58
2023-02-23T10:58:56.343Z,937.59
2023-02-23T10:59:56.376Z,937.61
2023-02-23T11:00:56.388Z,937.60
2023-02-23T11:02:02.386Z,937.60
2023-02-23T11:02:56.391Z,937.63
2023-02-23T11:04:05.680Z,937.65
2023-02-23T11:04:56.483Z,937.65
2023-02-23T11:05:56.442Z,937.67
2023-02-23T11:06:56.459Z,937.66
2023-02-23T11:07:56.474Z,937.71
2023-02-23T11:08:56.487Z,937.73
2023-02-23T11:09:56.508Z,937.72
2023-02-23T11:10:56.520Z,937.73
2023-02-23T11:11:56.538Z,937.73
2023-02-23T11:12:56.541Z,937.70
2023-02-23T11:13:56.555Z,937.70
2023-02-23T11:14:56.571Z,937.67
2023-02-23T11:15:56.660Z,937.65
2023-02-23T11:16:56.602Z,937.65
2023-02-23T11:17:56.632Z,937.66
2023-02-23T11:18:56.688Z,937.70
2023-02-23T11:19:56.649Z,937.71
2023-02-23T11:20:56.662Z,937.70
2023-02-23T11:21:56.686Z,937.71
2023-02-23T11:22:58.972Z,937.65
2023-02-23T11:23:56.722Z,937.69
2023-02-23T11:24:56.804Z,937.66
2023-02-23T11:25:56.746Z,937.61
2023-02-23T11:26:56.770Z,937.63
2023-02-23T11:27:56.773Z,937.66
2023-02-23T11:28:56.787Z,937.69
2023-02-23T11:29:56.822Z,937.71
2023-02-23T11:30:56.851Z,937.70
2023-02-23T11:31:57.019Z,937.69
2023-02-23T11:32:56.874Z,937.70
2023-02-23T11:33:56.866Z,937.71
2023-02-23T11:34:57.037Z,937.73
2023-02-23T11:35:56.904Z,937.74
2023-02-23T11:36:56.919Z,937.75
2023-02-23T11:37:57.016Z,937.74
2023-02-23T11:38:56.961Z,937.74
2023-02-23T11:39:56.989Z,937.76
2023-02-23T11:40:56.984Z,937.75
2023-02-23T11:41:56.988Z,937.77
2023-02-23T11:42:57.013Z,937.73
2023-02-23T11:43:57.057Z,937.73
2023-02-23T11:44:57.051Z,937.71
2023-02-23T11:45:57.082Z,937.73
2023-02-23T11:46:57.181Z,937.70
2023-02-23T11:47:57.120Z,937.72
2023-02-23T11:48:57.105Z,937.68
2023-02-23T11:49:57.111Z,937.72
2023-02-23T11:50:57.138Z,937.72
2023-02-23T11:51:57.149Z,937.79
2023-02-23T11:52:57.154Z,937.79
2023-02-23T11:53:57.176Z,937.82
2023-02-23T11:54:57.281Z,937.85
2023-02-23T11:55:57.204Z,937.81
2023-02-23T11:56:57.227Z,937.81
2023-02-23T11:57:57.240Z,937.81
2023-02-23T11:58:57.251Z,937.80
2023-02-23T11:59:57.267Z,937.83
2023-02-23T12:00:57.289Z,937.83
2023-02-23T12:01:57.306Z,937.85
2023-02-23T12:02:57.348Z,937.85
2023-02-23T12:03:57.355Z,937.88
2023-02-23T12:04:58.206Z,937.87
2023-02-23T12:05:57.367Z,937.85
2023-02-23T12:06:57.452Z,937.79
2023-02-23T12:07:57.394Z,937.83
2023-02-23T12:08:57.413Z,937.84
2023-02-23T12:09:57.470Z,937.77
2023-02-23T12:10:57.485Z,937.81
2023-02-23T12:11:57.461Z,937.82
2023-02-23T12:12:57.471Z,937.80
2023-02-23T12:13:57.491Z,937.79
2023-02-23T12:14:57.524Z,937.76
2023-02-23T12:15:57.522Z,937.77
2023-02-23T12:16:57.540Z,937.78
2023-02-23T12:17:57.548Z,937.78
2023-02-23T12:18:57.574Z,937.80
2023-02-23T12:19:57.659Z,937.79
2023-02-23T12:20:57.599Z,937.78
2023-02-23T12:21:57.608Z,937.78
2023-02-23T12:22:57.623Z,937.79
2023-02-23T12:23:57.641Z,937.83
2023-02-23T12:24:57.661Z,937.86
2023-02-23T12:25:57.678Z,937.82
2023-02-23T12:26:57.692Z,937.79
2023-02-23T12:27:59.077Z,937.80
2023-02-23T12:28:57.712Z,937.82