createdAt,value
2022-09-07T00:01:07.003Z,44.33
2022-09-07T00:03:35.064Z,44.32
2022-09-07T00:06:08.998Z,44.56
2022-09-07T00:08:37.232Z,44.64
2022-09-07T00:11:10.699Z,44.81
2022-09-07T00:13:40.070Z,44.64
2022-09-07T00:16:11.932Z,44.56
2022-09-07T00:18:45.092Z,44.43
2022-09-07T00:21:15.584Z,44.49
2022-09-07T00:23:43.112Z,44.32
2022-09-07T00:26:15.388Z,44.50
2022-09-07T00:28:43.478Z,44.67
2022-09-07T00:31:19.686Z,44.57
2022-09-07T00:33:48.683Z,44.76
2022-09-07T00:36:17.763Z,44.94
2022-09-07T00:38:45.238Z,44.67
2022-09-07T00:41:13.449Z,44.76
2022-09-07T00:43:43.653Z,44.69
2022-09-07T00:46:23.498Z,45.22
2022-09-07T00:49:11.952Z,45.55
2022-09-07T00:51:50.006Z,45.80
2022-09-07T00:54:39.857Z,45.91
2022-09-07T00:57:07.386Z,46.42
2022-09-07T00:59:41.303Z,46.60
2022-09-07T01:02:09.145Z,46.93
2022-09-07T01:04:37.190Z,46.70
2022-09-07T01:07:05.402Z,46.90
2022-09-07T01:09:33.196Z,47.18
2022-09-07T01:12:01.705Z,47.14
2022-09-07T01:14:37.218Z,47.46
2022-09-07T01:17:31.988Z,47.41
2022-09-07T01:20:30.844Z,47.41
2022-09-07T01:23:16.002Z,47.83
2022-09-07T01:26:20.812Z,48.18
2022-09-07T01:28:57.136Z,48.28
2022-09-07T01:31:47.270Z,48.31
2022-09-07T01:34:24.685Z,48.64
2022-09-07T01:37:16.152Z,48.64
2022-09-07T01:39:57.027Z,48.55
2022-09-07T01:42:30.915Z,48.93
2022-09-07T01:45:03.828Z,48.97
2022-09-07T01:47:41.118Z,49.15
2022-09-07T01:50:53.378Z,49.27
2022-09-07T01:53:37.826Z,48.95
2022-09-07T01:56:23.339Z,49.10
2022-09-07T01:58:57.696Z,49.50
2022-09-07T02:01:50.508Z,49.79
2022-09-07T02:04:26.386Z,50.07
2022-09-07T02:07:14.887Z,49.97
2022-09-07T02:09:52.045Z,50.33
2022-09-07T02:12:45.375Z,50.26
2022-09-07T02:15:22.457Z,50.36
2022-09-07T02:17:54.293Z,50.35
2022-09-07T02:20:32.733Z,50.52
2022-09-07T02:23:04.969Z,50.35
2022-09-07T02:25:57.227Z,50.28
2022-09-07T02:28:36.503Z,50.67
2022-09-07T02:31:04.701Z,50.70
2022-09-07T02:33:32.808Z,50.30
2022-09-07T02:36:02.449Z,50.33
2022-09-07T02:38:31.728Z,50.40
2022-09-07T02:41:02.042Z,50.39
2022-09-07T02:43:30.829Z,50.86
2022-09-07T02:46:21.139Z,50.87
2022-09-07T02:49:33.634Z,51.20
2022-09-07T02:52:41.022Z,51.38
2022-09-07T02:55:55.439Z,51.89
2022-09-07T02:58:34.918Z,51.66
2022-09-07T03:01:20.518Z,52.04
2022-09-07T03:04:29.822Z,51.82
2022-09-07T03:07:23.867Z,51.98
2022-09-07T03:09:54.634Z,52.09
2022-09-07T03:12:22.270Z,52.37
2022-09-07T03:14:49.723Z,52.35
2022-09-07T03:17:17.310Z,52.35
2022-09-07T03:19:44.771Z,52.39
2022-09-07T03:22:12.263Z,52.29
2022-09-07T03:24:39.771Z,52.30
2022-09-07T03:27:07.190Z,52.19
2022-09-07T03:29:37.302Z,52.30
2022-09-07T03:32:06.757Z,52.40
2022-09-07T03:34:35.142Z,52.44
2022-09-07T03:37:03.244Z,52.73
2022-09-07T03:39:30.682Z,52.69
2022-09-07T03:41:58.158Z,53.00
2022-09-07T03:44:25.652Z,52.85
2022-09-07T03:46:53.108Z,52.88
2022-09-07T03:49:20.569Z,52.74
2022-09-07T03:51:48.014Z,53.05
2022-09-07T03:54:15.463Z,53.30
2022-09-07T03:56:42.983Z,53.04
2022-09-07T03:59:10.533Z,53.07
2022-09-07T04:01:38.087Z,53.34
2022-09-07T04:04:05.749Z,53.23
2022-09-07T04:06:33.128Z,53.36
2022-09-07T04:09:05.914Z,53.32
2022-09-07T04:11:34.184Z,53.45
2022-09-07T04:14:01.844Z,53.60
2022-09-07T04:16:29.916Z,53.83
2022-09-07T04:18:58.276Z,53.54
2022-09-07T04:21:29.397Z,53.13
2022-09-07T04:24:00.859Z,52.90
2022-09-07T04:26:32.364Z,53.22
2022-09-07T04:29:02.619Z,53.13
2022-09-07T04:31:45.221Z,53.67
2022-09-07T04:34:27.868Z,53.48
2022-09-07T04:36:57.056Z,53.67
2022-09-07T04:39:24.703Z,53.75
2022-09-07T04:41:52.267Z,53.50
2022-09-07T04:44:19.857Z,53.49
2022-09-07T04:46:47.295Z,53.46
2022-09-07T04:49:14.785Z,53.53
2022-09-07T04:51:43.795Z,53.70
2022-09-07T04:54:11.297Z,53.48
2022-09-07T04:56:39.253Z,53.06
2022-09-07T04:59:06.913Z,53.10
2022-09-07T05:01:34.659Z,52.96
2022-09-07T05:04:04.342Z,53.13
2022-09-07T05:06:32.137Z,52.85
2022-09-07T05:08:59.859Z,52.72
2022-09-07T05:11:29.764Z,53.22
2022-09-07T05:14:02.499Z,52.98
2022-09-07T05:16:30.977Z,52.98
2022-09-07T05:19:04.534Z,52.15
2022-09-07T05:21:33.821Z,51.96
2022-09-07T05:24:02.431Z,52.12
2022-09-07T05:26:33.688Z,52.20
2022-09-07T05:31:51.485Z,52.15
2022-09-07T05:34:34.515Z,51.23
2022-09-07T05:37:02.362Z,51.86
2022-09-07T05:39:30.983Z,51.65
2022-09-07T05:41:58.515Z,51.49
2022-09-07T05:47:14.252Z,49.79
2022-09-07T05:49:42.046Z,49.74
2022-09-07T05:52:10.017Z,49.09
2022-09-07T05:54:37.418Z,48.73
2022-09-07T05:57:05.957Z,48.95
2022-09-07T05:59:34.445Z,49.07
2022-09-07T06:02:07.437Z,48.36
2022-09-07T06:04:35.219Z,48.88
2022-09-07T06:07:21.233Z,49.03
2022-09-07T06:12:37.824Z,48.04
2022-09-07T06:15:18.204Z,48.20
2022-09-07T06:17:45.897Z,48.10
2022-09-07T06:20:13.468Z,48.23
2022-09-07T06:22:41.465Z,47.42
2022-09-07T06:25:10.242Z,47.14
2022-09-07T06:27:37.611Z,47.15
2022-09-07T06:30:11.688Z,47.40
2022-09-07T06:35:08.955Z,47.10
2022-09-07T06:37:37.948Z,46.73
2022-09-07T06:40:07.611Z,46.50
2022-09-07T06:42:35.526Z,46.71
2022-09-07T06:45:04.001Z,46.90
2022-09-07T06:47:31.620Z,46.69
2022-09-07T06:49:59.502Z,46.67
2022-09-07T06:52:27.363Z,46.33
2022-09-07T06:54:59.920Z,46.21
2022-09-07T06:57:28.062Z,46.01
2022-09-07T06:59:55.555Z,46.42
2022-09-07T07:02:23.162Z,46.47
2022-09-07T07:04:50.708Z,46.06
2022-09-07T07:07:18.388Z,47.01
2022-09-07T07:09:45.938Z,46.33
2022-09-07T07:12:13.477Z,46.55
2022-09-07T07:14:44.793Z,46.55
2022-09-07T07:17:13.518Z,46.81
2022-09-07T07:19:41.296Z,46.58
2022-09-07T07:25:06.330Z,46.86
2022-09-07T07:27:33.959Z,46.85
2022-09-07T07:30:01.407Z,46.75
2022-09-07T07:32:28.932Z,47.38
2022-09-07T07:34:57.632Z,47.61
2022-09-07T07:37:28.186Z,47.70
2022-09-07T07:42:41.167Z,47.59
2022-09-07T07:47:58.596Z,47.30
2022-09-07T07:50:34.000Z,47.71
2022-09-07T07:56:00.866Z,47.88
2022-09-07T07:58:33.359Z,47.98
2022-09-07T08:01:04.096Z,47.59
2022-09-07T08:03:38.179Z,47.65
2022-09-07T08:06:11.769Z,47.78
2022-09-07T08:08:40.212Z,47.49
2022-09-07T08:11:11.640Z,47.29
2022-09-07T08:13:41.619Z,47.11
2022-09-07T08:16:10.757Z,47.05
2022-09-07T08:18:39.393Z,47.23
2022-09-07T08:21:14.579Z,46.93
2022-09-07T08:23:42.342Z,46.73
2022-09-07T08:26:10.158Z,46.37
2022-09-07T08:28:40.283Z,46.53
2022-09-07T08:31:11.342Z,46.22
2022-09-07T08:33:39.329Z,45.84
2022-09-07T08:36:11.094Z,45.71
2022-09-07T08:38:38.801Z,45.63
2022-09-07T08:41:45.998Z,45.43
2022-09-07T08:44:28.081Z,45.28
2022-09-07T08:47:10.663Z,45.39
2022-09-07T08:49:53.277Z,45.21
2022-09-07T08:52:34.011Z,45.21
2022-09-07T08:55:15.202Z,45.32
2022-09-07T08:57:46.256Z,45.28
2022-09-07T09:00:16.985Z,45.58
2022-09-07T09:06:08.913Z,44.92
2022-09-07T09:06:11.591Z,45.22
2022-09-07T09:09:16.478Z,45.17
2022-09-07T09:12:20.566Z,44.96
2022-09-07T09:15:26.032Z,45.17
2022-09-07T09:18:14.961Z,45.27
2022-09-07T09:20:56.704Z,45.02
2022-09-07T09:23:27.320Z,45.08
2022-09-07T09:25:58.269Z,44.99
2022-09-07T09:28:27.709Z,44.59
2022-09-07T09:30:57.803Z,44.59
2022-09-07T09:33:28.496Z,44.65
2022-09-07T09:36:01.383Z,45.07
2022-09-07T09:38:40.074Z,44.90
2022-09-07T09:41:15.056Z,44.58
2022-09-07T09:43:51.163Z,44.36
2022-09-07T09:46:33.227Z,44.41
2022-09-07T09:49:28.911Z,44.21
2022-09-07T09:54:50.569Z,43.30
2022-09-07T10:01:21.095Z,42.98
2022-09-07T10:06:19.320Z,43.42
2022-09-07T10:09:04.843Z,43.06
2022-09-07T10:12:06.801Z,42.65
2022-09-07T10:14:43.447Z,42.48
2022-09-07T10:17:29.157Z,42.84
2022-09-07T10:20:22.425Z,42.74
2022-09-07T10:22:59.358Z,42.20
2022-09-07T10:25:39.435Z,42.01
2022-09-07T10:28:10.981Z,42.23
2022-09-07T10:31:15.838Z,42.19
2022-09-07T10:37:07.851Z,42.30
2022-09-07T10:40:00.538Z,42.18
2022-09-07T10:42:35.563Z,42.27
2022-09-07T10:45:08.019Z,42.58
2022-09-07T10:48:05.750Z,42.33
2022-09-07T10:50:55.580Z,41.68
2022-09-07T10:54:30.674Z,41.75
2022-09-07T10:57:19.851Z,41.98
2022-09-07T11:00:09.295Z,41.72
2022-09-07T11:06:21.854Z,40.87
2022-09-07T11:09:26.615Z,40.98
2022-09-07T11:12:14.934Z,40.88
2022-09-07T11:14:52.556Z,41.04
2022-09-07T11:17:28.918Z,41.20
2022-09-07T11:20:08.367Z,40.23
2022-09-07T11:22:55.356Z,40.13
2022-09-07T11:26:04.653Z,40.71
2022-09-07T11:31:47.428Z,40.87
2022-09-07T11:34:45.179Z,40.88
2022-09-07T11:37:45.991Z,40.62
2022-09-07T11:40:33.321Z,40.69
2022-09-07T11:43:23.041Z,40.95
2022-09-07T11:46:43.660Z,41.17
2022-09-07T11:49:26.629Z,41.57
2022-09-07T11:52:26.926Z,41.62
2022-09-07T11:55:18.353Z,42.16
2022-09-07T11:58:12.684Z,42.34
2022-09-07T12:01:23.127Z,42.37
2022-09-07T12:04:15.353Z,42.35
2022-09-07T12:07:20.500Z,42.60
2022-09-07T12:10:34.564Z,43.16
2022-09-07T12:13:47.227Z,43.10
2022-09-07T12:16:28.346Z,43.11
2022-09-07T12:19:12.391Z,42.43
2022-09-07T12:21:45.537Z,42.22
2022-09-07T12:24:52.804Z,41.62
2022-09-07T12:27:20.325Z,40.92
2022-09-07T12:29:49.891Z,40.59
2022-09-07T12:32:56.596Z,40.67
2022-09-07T12:35:28.059Z,41.33
2022-09-07T12:37:59.248Z,41.42
2022-09-07T12:40:32.876Z,41.54
2022-09-07T12:43:12.482Z,41.58
2022-09-07T12:45:40.012Z,41.57
2022-09-07T12:48:16.801Z,41.23
2022-09-07T12:51:05.667Z,41.50
2022-09-07T12:53:57.896Z,41.90
2022-09-07T12:56:38.050Z,42.23
2022-09-07T12:59:19.592Z,42.17
2022-09-07T13:02:28.698Z,42.04
2022-09-07T13:05:26.316Z,42.35
2022-09-07T13:08:09.537Z,42.41
2022-09-07T13:10:40.633Z,42.52
2022-09-07T13:16:14.787Z,42.63
2022-09-07T13:18:43.621Z,43.08
2022-09-07T13:21:11.555Z,43.14
2022-09-07T13:23:45.532Z,42.87
2022-09-07T13:27:14.284Z,43.13
2022-09-07T13:30:22.580Z,43.46
2022-09-07T13:35:45.101Z,43.63
2022-09-07T13:38:14.929Z,43.42
2022-09-07T13:40:46.856Z,43.80
2022-09-07T13:43:22.122Z,43.85
2022-09-07T13:45:55.622Z,43.76
2022-09-07T13:48:50.257Z,43.85
2022-09-07T13:51:45.608Z,43.77
2022-09-07T13:54:58.160Z,43.71
2022-09-07T13:58:38.891Z,43.96
2022-09-07T14:01:15.589Z,44.15
2022-09-07T14:04:06.972Z,43.95
2022-09-07T14:06:36.534Z,43.69
2022-09-07T14:09:21.266Z,44.22
2022-09-07T14:11:53.931Z,43.90
2022-09-07T14:14:32.243Z,43.90
2022-09-07T14:16:59.430Z,43.73
2022-09-07T14:19:45.028Z,44.14
2022-09-07T14:22:18.439Z,44.11
2022-09-07T14:25:03.292Z,44.32
2022-09-07T14:27:41.656Z,44.63
2022-09-07T14:30:28.533Z,44.92
2022-09-07T14:33:04.486Z,45.24
2022-09-07T14:35:33.394Z,45.41
2022-09-07T14:41:17.542Z,45.42
2022-09-07T14:43:53.942Z,45.50
2022-09-07T14:46:29.177Z,45.41
2022-09-07T14:49:00.131Z,45.39
2022-09-07T14:51:35.489Z,45.54
2022-09-07T14:54:07.084Z,45.65
2022-09-07T14:56:39.929Z,45.47
2022-09-07T14:59:40.029Z,45.29
2022-09-07T15:02:21.485Z,45.55
2022-09-07T15:05:12.723Z,45.87
2022-09-07T15:07:46.435Z,46.17
2022-09-07T15:10:23.562Z,46.57
2022-09-07T15:13:01.791Z,46.58
2022-09-07T15:15:37.439Z,46.56
2022-09-07T15:18:54.244Z,46.74
2022-09-07T15:21:27.540Z,46.82
2022-09-07T15:23:58.047Z,47.16
2022-09-07T15:29:28.701Z,47.14
2022-09-07T15:32:03.315Z,47.18
2022-09-07T15:34:31.763Z,47.42
2022-09-07T15:37:00.135Z,47.59
2022-09-07T15:39:33.900Z,47.68
2022-09-07T15:42:59.429Z,48.07
2022-09-07T15:44:50.302Z,47.98
2022-09-07T15:50:07.092Z,48.17
2022-09-07T15:52:34.493Z,48.26
2022-09-07T15:55:01.803Z,48.24
2022-09-07T16:00:19.141Z,48.75
2022-09-07T16:03:06.511Z,48.72
2022-09-07T16:05:34.811Z,48.56
2022-09-07T16:10:55.300Z,48.78
2022-09-07T16:13:23.743Z,48.85
2022-09-07T16:15:51.195Z,49.03
2022-09-07T16:18:18.592Z,49.21
2022-09-07T16:20:46.158Z,49.18
2022-09-07T16:23:15.907Z,49.22
2022-09-07T16:25:56.863Z,49.63
2022-09-07T16:28:24.954Z,49.80
2022-09-07T16:30:52.274Z,49.93
2022-09-07T16:33:19.602Z,50.07
2022-09-07T16:36:01.927Z,50.05
2022-09-07T16:38:47.067Z,50.35
2022-09-07T16:41:20.757Z,50.71
2022-09-07T16:43:48.942Z,51.08
2022-09-07T16:46:19.474Z,51.35
2022-09-07T16:48:47.199Z,51.81
2022-09-07T16:51:18.911Z,51.78
2022-09-07T16:53:48.463Z,52.05
2022-09-07T16:56:19.187Z,52.35
2022-09-07T16:58:52.290Z,52.52
2022-09-07T17:01:23.869Z,52.95
2022-09-07T17:03:51.798Z,53.13
2022-09-07T17:06:22.124Z,53.43
2022-09-07T17:08:49.399Z,53.54
2022-09-07T17:11:19.943Z,54.13
2022-09-07T17:13:47.751Z,54.10
2022-09-07T17:16:26.623Z,54.48
2022-09-07T17:21:42.173Z,55.06
2022-09-07T17:24:10.897Z,55.18
2022-09-07T17:26:42.055Z,55.42
2022-09-07T17:29:10.430Z,55.79
2022-09-07T17:34:25.841Z,56.56
2022-09-07T17:36:53.070Z,56.73
2022-09-07T17:39:20.428Z,56.89
2022-09-07T17:41:52.273Z,57.23
2022-09-07T17:44:23.639Z,57.74
2022-09-07T17:46:51.111Z,58.16
2022-09-07T17:49:18.532Z,58.47
2022-09-07T17:51:45.963Z,58.43
2022-09-07T17:54:16.865Z,58.72
2022-09-07T17:56:44.919Z,58.93
2022-09-07T18:02:00.971Z,59.33
2022-09-07T18:04:28.912Z,59.51
2022-09-07T18:06:56.354Z,59.62
2022-09-07T18:09:23.630Z,60.07
2022-09-07T18:11:51.275Z,60.23
2022-09-07T18:14:19.402Z,60.43
2022-09-07T18:16:49.512Z,60.78
2022-09-07T18:19:18.609Z,61.00
2022-09-07T18:21:47.312Z,61.22
2022-09-07T18:24:22.357Z,61.41
2022-09-07T18:26:52.740Z,61.74
2022-09-07T18:29:30.085Z,61.86
2022-09-07T18:32:04.101Z,62.01
2022-09-07T18:34:31.918Z,61.95
2022-09-07T18:37:00.671Z,62.00
2022-09-07T18:39:28.426Z,62.15
2022-09-07T18:41:55.808Z,62.38
2022-09-07T18:47:28.367Z,62.76
2022-09-07T18:49:57.567Z,63.15
2022-09-07T18:55:12.695Z,63.27
2022-09-07T18:57:40.061Z,63.54
2022-09-07T19:00:09.380Z,63.56
2022-09-07T19:02:36.997Z,63.77
2022-09-07T19:07:52.956Z,64.06
2022-09-07T19:10:20.404Z,64.18
2022-09-07T19:12:47.642Z,64.44
2022-09-07T19:15:15.202Z,64.51
2022-09-07T19:17:42.515Z,64.83
2022-09-07T19:20:09.987Z,64.96
2022-09-07T19:22:38.495Z,65.22
2022-09-07T19:25:06.211Z,65.39
2022-09-07T19:27:33.610Z,65.60
2022-09-07T19:30:01.266Z,65.54
2022-09-07T19:32:28.864Z,65.70
2022-09-07T19:34:56.217Z,65.56
2022-09-07T19:37:25.021Z,65.55
2022-09-07T19:39:56.204Z,65.59
2022-09-07T19:42:24.866Z,65.76
2022-09-07T19:44:53.626Z,65.68
2022-09-07T19:47:21.301Z,65.66
2022-09-07T19:49:48.834Z,65.80
2022-09-07T19:52:16.287Z,65.72
2022-09-07T19:54:43.711Z,65.77
2022-09-07T19:57:11.089Z,65.74
2022-09-07T19:59:39.172Z,65.58
2022-09-07T20:02:06.649Z,65.53
2022-09-07T20:04:35.439Z,65.62
2022-09-07T20:07:03.650Z,65.64
2022-09-07T20:09:30.827Z,65.64
2022-09-07T20:11:58.082Z,65.71
2022-09-07T20:14:25.333Z,65.73
2022-09-07T20:16:52.683Z,65.82
2022-09-07T20:19:20.026Z,66.07
2022-09-07T20:21:48.470Z,66.17
2022-09-07T20:24:21.586Z,66.21
2022-09-07T20:26:49.194Z,66.25
2022-09-07T20:29:27.195Z,66.20
2022-09-07T20:31:59.364Z,66.45
2022-09-07T20:34:27.894Z,66.32
2022-09-07T20:36:56.299Z,66.41
2022-09-07T20:39:23.687Z,66.39
2022-09-07T20:41:50.940Z,66.49
2022-09-07T20:44:20.628Z,66.45
2022-09-07T20:46:48.096Z,66.43
2022-09-07T20:49:15.485Z,66.37
2022-09-07T20:51:43.036Z,66.47
2022-09-07T20:54:10.392Z,66.57
2022-09-07T20:56:37.700Z,66.55
2022-09-07T20:59:05.029Z,66.79
2022-09-07T21:01:32.766Z,67.03
2022-09-07T21:04:01.181Z,67.03
2022-09-07T21:06:29.287Z,67.09
2022-09-07T21:08:56.788Z,67.29
2022-09-07T21:11:33.172Z,67.45
2022-09-07T21:14:07.583Z,67.74
2022-09-07T21:16:35.831Z,67.72
2022-09-07T21:19:07.104Z,67.87
2022-09-07T21:21:40.559Z,68.09
2022-09-07T21:24:22.731Z,68.33
2022-09-07T21:26:50.865Z,68.54
2022-09-07T21:29:24.300Z,68.51
2022-09-07T21:31:55.082Z,68.40
2022-09-07T21:34:24.538Z,68.44
2022-09-07T21:36:53.145Z,68.55
2022-09-07T21:39:21.006Z,68.61
2022-09-07T21:41:48.226Z,68.77
2022-09-07T21:44:16.382Z,68.81
2022-09-07T21:46:44.275Z,68.76
2022-09-07T21:49:11.857Z,68.72
2022-09-07T21:51:39.504Z,68.71
2022-09-07T21:54:07.120Z,68.73
2022-09-07T21:56:34.607Z,68.77
2022-09-07T21:59:02.152Z,68.87
2022-09-07T22:01:30.360Z,68.80
2022-09-07T22:04:03.536Z,68.86
2022-09-07T22:06:31.835Z,69.19
2022-09-07T22:09:00.122Z,69.34
2022-09-07T22:11:32.247Z,69.45
2022-09-07T22:14:02.441Z,69.50
2022-09-07T22:16:32.262Z,69.54
2022-09-07T22:18:59.757Z,69.67
2022-09-07T22:21:28.536Z,69.75
2022-09-07T22:24:04.420Z,69.62
2022-09-07T22:26:37.244Z,69.72
2022-09-07T22:29:07.278Z,69.68
2022-09-07T22:31:36.949Z,69.64
2022-09-07T22:34:07.896Z,69.75
2022-09-07T22:36:42.049Z,69.82
2022-09-07T22:39:15.912Z,69.84
2022-09-07T22:41:44.370Z,70.12
2022-09-07T22:44:14.881Z,70.33
2022-09-07T22:46:44.220Z,70.19
2022-09-07T22:49:14.505Z,70.29
2022-09-07T22:51:42.839Z,70.67
2022-09-07T22:54:10.219Z,70.73
2022-09-07T22:56:37.949Z,70.69
2022-09-07T22:59:07.590Z,70.99
2022-09-07T23:01:35.878Z,71.04
2022-09-07T23:04:03.899Z,70.98
2022-09-07T23:06:38.123Z,71.08
2022-09-07T23:09:09.747Z,71.16
2022-09-07T23:11:37.808Z,71.32
2022-09-07T23:14:10.526Z,71.33
2022-09-07T23:16:38.390Z,71.41
2022-09-07T23:19:06.407Z,71.30
2022-09-07T23:21:33.852Z,71.42
2022-09-07T23:24:01.515Z,71.05
2022-09-07T23:26:30.813Z,71.24
2022-09-07T23:29:01.599Z,71.16
2022-09-07T23:31:31.852Z,71.35
2022-09-07T23:34:00.563Z,71.55
2022-09-07T23:36:28.319Z,71.56
2022-09-07T23:38:57.198Z,71.91
2022-09-07T23:41:25.191Z,72.07
2022-09-07T23:43:53.645Z,72.19
2022-09-07T23:46:21.493Z,72.30
2022-09-07T23:48:49.471Z,72.43
2022-09-07T23:51:21.299Z,72.80
2022-09-07T23:53:52.321Z,72.95
2022-09-07T23:56:20.764Z,72.96
2022-09-07T23:58:48.395Z,73.40
