createdAt,value
2023-03-29T00:00:14.483Z,4.00
2023-03-29T00:02:42.515Z,4.00
2023-03-29T00:05:10.208Z,4.00
2023-03-29T00:07:37.435Z,4.00
2023-03-29T00:10:05.721Z,4.00
2023-03-29T00:12:33.316Z,4.00
2023-03-29T00:15:00.711Z,4.00
2023-03-29T00:17:29.422Z,4.00
2023-03-29T00:19:56.658Z,4.00
2023-03-29T00:22:24.097Z,4.00
2023-03-29T00:24:53.981Z,3.90
2023-03-29T00:27:21.947Z,3.90
2023-03-29T00:29:49.219Z,3.90
2023-03-29T00:32:16.751Z,3.90
2023-03-29T00:34:46.055Z,3.80
2023-03-29T00:37:14.744Z,3.80
2023-03-29T00:39:42.218Z,3.80
2023-03-29T00:42:12.977Z,3.80
2023-03-29T00:45:07.979Z,3.70
2023-03-29T00:47:39.912Z,3.80
2023-03-29T00:50:15.678Z,3.80
2023-03-29T00:52:47.487Z,3.70
2023-03-29T00:55:19.149Z,3.70
2023-03-29T00:57:47.231Z,3.80
2023-03-29T01:00:18.109Z,3.70
2023-03-29T01:02:50.963Z,3.80
2023-03-29T01:05:25.881Z,3.70
2023-03-29T01:07:58.066Z,3.70
2023-03-29T01:10:31.603Z,3.70
2023-03-29T01:13:06.444Z,3.70
2023-03-29T01:15:34.127Z,3.70
2023-03-29T01:18:01.969Z,3.70
2023-03-29T01:20:43.470Z,3.70
2023-03-29T01:23:26.959Z,3.70
2023-03-29T01:26:06.429Z,3.70
2023-03-29T01:28:39.865Z,3.70
2023-03-29T01:31:11.873Z,3.60
2023-03-29T01:33:43.350Z,3.60
2023-03-29T01:36:16.483Z,3.60
2023-03-29T01:38:48.351Z,3.60
2023-03-29T01:41:15.784Z,3.60
2023-03-29T01:43:48.515Z,3.60
2023-03-29T01:46:21.404Z,3.60
2023-03-29T01:48:52.440Z,3.60
2023-03-29T01:51:25.000Z,3.60
2023-03-29T01:53:57.238Z,3.60
2023-03-29T01:56:27.901Z,3.60
2023-03-29T01:59:01.603Z,3.60
2023-03-29T02:01:34.187Z,3.50
2023-03-29T02:04:06.085Z,3.50
2023-03-29T02:06:35.950Z,3.60
2023-03-29T02:09:04.780Z,3.50
2023-03-29T02:11:32.149Z,3.50
2023-03-29T02:14:03.687Z,3.50
2023-03-29T02:16:35.738Z,3.60
2023-03-29T02:19:03.423Z,3.60
2023-03-29T02:21:36.381Z,3.60
2023-03-29T02:24:07.956Z,3.50
2023-03-29T02:26:36.051Z,3.60
2023-03-29T02:29:04.809Z,3.60
2023-03-29T02:31:36.486Z,3.50
2023-03-29T02:34:11.102Z,3.50
2023-03-29T02:36:42.199Z,3.50
2023-03-29T02:39:13.916Z,3.50
2023-03-29T02:41:44.058Z,3.50
2023-03-29T02:44:16.996Z,3.50
2023-03-29T02:46:45.405Z,3.50
2023-03-29T02:49:12.985Z,3.50
2023-03-29T02:51:40.325Z,3.50
2023-03-29T02:54:13.451Z,3.50
2023-03-29T02:56:45.099Z,3.50
2023-03-29T02:59:15.472Z,3.50
2023-03-29T03:01:42.910Z,3.50
2023-03-29T03:04:12.183Z,3.40
2023-03-29T03:06:39.747Z,3.40
2023-03-29T03:09:07.908Z,3.40
2023-03-29T03:11:37.895Z,3.40
2023-03-29T03:14:06.185Z,3.40
2023-03-29T03:16:35.193Z,3.30
2023-03-29T03:19:02.459Z,3.30
2023-03-29T03:21:29.700Z,3.30
2023-03-29T03:23:56.943Z,3.20
2023-03-29T03:26:30.109Z,3.20
2023-03-29T03:28:57.600Z,3.30
2023-03-29T03:31:55.540Z,3.20
2023-03-29T03:34:41.088Z,3.20
2023-03-29T03:37:08.488Z,3.10
2023-03-29T03:39:36.697Z,3.10
2023-03-29T03:42:08.326Z,3.10
2023-03-29T03:44:39.652Z,3.10
2023-03-29T03:47:37.741Z,3.10
2023-03-29T03:50:19.159Z,3.00
2023-03-29T03:52:46.483Z,3.00
2023-03-29T03:55:14.256Z,3.00
2023-03-29T03:57:45.293Z,2.90
2023-03-29T04:00:21.637Z,2.90
2023-03-29T04:03:06.039Z,3.00
2023-03-29T04:05:39.185Z,2.90
2023-03-29T04:08:09.279Z,2.90
2023-03-29T04:11:04.587Z,2.90
2023-03-29T04:13:37.410Z,2.90
2023-03-29T04:16:25.774Z,2.90
2023-03-29T04:18:55.894Z,2.90
2023-03-29T04:21:23.574Z,2.90
2023-03-29T04:23:50.831Z,2.90
2023-03-29T04:26:18.254Z,2.90
2023-03-29T04:28:51.886Z,2.90
2023-03-29T04:31:35.911Z,2.90
2023-03-29T04:34:16.394Z,2.80
2023-03-29T04:36:46.034Z,2.80
2023-03-29T04:39:19.576Z,2.80
2023-03-29T04:41:51.631Z,2.80
2023-03-29T04:44:26.814Z,2.80
2023-03-29T04:46:54.244Z,2.80
2023-03-29T04:49:41.596Z,2.80
2023-03-29T04:52:14.611Z,2.80
2023-03-29T04:54:41.871Z,2.70
2023-03-29T04:57:29.507Z,2.80
2023-03-29T05:00:14.172Z,2.80
2023-03-29T05:03:04.293Z,2.80
2023-03-29T05:05:35.862Z,2.70
2023-03-29T05:08:03.670Z,2.70
2023-03-29T05:10:44.407Z,2.70
2023-03-29T05:13:14.838Z,2.70
2023-03-29T05:15:42.744Z,2.70
2023-03-29T05:18:10.582Z,2.70
2023-03-29T05:20:40.428Z,2.70
2023-03-29T05:23:07.914Z,2.70
2023-03-29T05:25:53.989Z,2.70
2023-03-29T05:28:21.521Z,2.70
2023-03-29T05:30:59.974Z,2.70
2023-03-29T05:33:28.026Z,2.80
2023-03-29T05:36:04.444Z,2.80
2023-03-29T05:38:34.958Z,2.80
2023-03-29T05:41:04.206Z,2.80
2023-03-29T05:43:50.021Z,2.80
2023-03-29T05:46:18.173Z,2.90
2023-03-29T05:48:51.551Z,2.90
2023-03-29T05:51:24.258Z,2.90
2023-03-29T05:53:54.659Z,2.90
2023-03-29T05:56:22.437Z,3.00
2023-03-29T05:58:50.890Z,3.00
2023-03-29T06:01:19.021Z,3.00
2023-03-29T06:03:57.366Z,3.10
2023-03-29T06:06:31.915Z,3.10
2023-03-29T06:09:01.257Z,3.20
2023-03-29T06:11:41.368Z,3.30
2023-03-29T06:14:27.674Z,3.30
2023-03-29T06:17:05.500Z,3.40
2023-03-29T06:19:32.968Z,3.40
2023-03-29T06:22:01.453Z,3.40
2023-03-29T06:24:32.666Z,3.40
2023-03-29T06:27:05.674Z,3.40
2023-03-29T06:29:32.844Z,3.50
2023-03-29T06:32:00.850Z,3.60
2023-03-29T06:34:46.648Z,3.60
2023-03-29T06:37:33.884Z,3.70
2023-03-29T06:40:17.480Z,3.70
2023-03-29T06:42:45.956Z,3.70
2023-03-29T06:45:33.308Z,3.70
2023-03-29T06:48:04.887Z,3.80
2023-03-29T06:50:32.468Z,3.70
2023-03-29T06:53:13.281Z,3.70
2023-03-29T06:55:42.153Z,3.90
2023-03-29T06:58:25.046Z,4.00
2023-03-29T07:00:53.861Z,4.00
2023-03-29T07:03:28.374Z,4.10
2023-03-29T07:06:02.724Z,4.10
2023-03-29T07:08:32.589Z,4.10
2023-03-29T07:11:03.599Z,4.00
2023-03-29T07:13:51.736Z,4.10
2023-03-29T07:16:21.117Z,4.20
2023-03-29T07:19:13.280Z,4.30
2023-03-29T07:21:55.485Z,4.30
2023-03-29T07:24:33.087Z,4.40
2023-03-29T07:27:04.528Z,4.50
2023-03-29T07:29:33.348Z,4.50
2023-03-29T07:32:00.876Z,4.60
2023-03-29T07:34:43.046Z,4.70
2023-03-29T07:37:18.139Z,4.80
2023-03-29T07:39:47.944Z,4.70
2023-03-29T07:42:38.380Z,4.70
2023-03-29T07:45:08.775Z,4.80
2023-03-29T07:47:44.764Z,4.90
2023-03-29T07:50:12.239Z,4.90
2023-03-29T07:52:39.769Z,5.00
2023-03-29T07:55:10.526Z,5.10
2023-03-29T07:58:10.113Z,5.30
2023-03-29T08:00:37.878Z,5.40
2023-03-29T08:03:28.773Z,5.40
2023-03-29T08:05:56.066Z,5.50
2023-03-29T08:08:23.233Z,5.60
2023-03-29T08:10:56.263Z,5.70
2023-03-29T08:13:33.170Z,5.90
2023-03-29T08:16:19.069Z,6.10
2023-03-29T08:18:53.294Z,6.20
2023-03-29T08:21:22.917Z,6.20
2023-03-29T08:23:51.097Z,6.30
2023-03-29T08:26:38.204Z,6.40
2023-03-29T08:29:06.584Z,6.50
2023-03-29T08:31:33.863Z,6.60
2023-03-29T08:34:01.871Z,6.60
2023-03-29T08:36:47.124Z,6.60
2023-03-29T08:39:23.420Z,6.70
2023-03-29T08:42:29.183Z,6.80
2023-03-29T08:45:07.917Z,7.00
2023-03-29T08:47:43.580Z,7.10
2023-03-29T08:50:14.721Z,7.20
2023-03-29T08:52:49.906Z,7.40
2023-03-29T08:55:37.367Z,7.60
2023-03-29T08:58:29.053Z,7.60
2023-03-29T09:00:59.366Z,7.70
2023-03-29T09:03:34.374Z,7.80
2023-03-29T09:06:12.493Z,8.00
2023-03-29T09:08:41.821Z,8.20
2023-03-29T09:11:29.849Z,8.30
2023-03-29T09:14:09.046Z,8.40
2023-03-29T09:16:46.490Z,8.60
2023-03-29T09:19:25.463Z,8.70
2023-03-29T09:22:02.942Z,8.90
2023-03-29T09:24:43.684Z,9.00
2023-03-29T09:27:26.633Z,9.10
2023-03-29T09:30:13.485Z,9.20
2023-03-29T09:32:52.962Z,9.30
2023-03-29T09:35:27.681Z,9.40
2023-03-29T09:37:56.617Z,9.40
2023-03-29T09:40:28.305Z,9.60
2023-03-29T09:43:07.855Z,9.80
2023-03-29T09:45:38.528Z,9.90
2023-03-29T09:48:11.304Z,10.00
2023-03-29T09:50:42.991Z,10.30
2023-03-29T09:53:11.648Z,10.50
2023-03-29T09:55:46.724Z,10.80
2023-03-29T09:58:24.410Z,11.20
2023-03-29T10:00:59.356Z,11.50
2023-03-29T10:03:28.688Z,11.80
2023-03-29T10:06:17.206Z,11.90
2023-03-29T10:08:52.654Z,12.20
2023-03-29T10:11:23.647Z,12.40
2023-03-29T10:13:54.982Z,12.50
2023-03-29T10:16:25.733Z,12.30
2023-03-29T10:18:54.621Z,12.40
2023-03-29T10:21:22.070Z,12.40
2023-03-29T10:23:56.426Z,12.50
2023-03-29T10:26:28.368Z,12.60
2023-03-29T10:28:57.255Z,12.80
2023-03-29T10:31:28.768Z,13.10
2023-03-29T10:33:58.026Z,13.40
2023-03-29T10:36:27.376Z,13.80
2023-03-29T10:38:58.596Z,14.00
2023-03-29T10:41:27.215Z,13.90
2023-03-29T10:43:55.148Z,14.00
2023-03-29T10:46:27.119Z,14.00
2023-03-29T10:48:59.009Z,14.00
2023-03-29T10:51:30.096Z,14.00
2023-03-29T10:53:58.526Z,13.90
2023-03-29T10:56:40.315Z,14.00
2023-03-29T10:59:23.033Z,13.80
2023-03-29T11:02:07.340Z,13.60
2023-03-29T11:04:42.850Z,13.70
2023-03-29T11:07:24.181Z,13.30
2023-03-29T11:10:00.857Z,13.10
2023-03-29T11:12:33.997Z,13.30
2023-03-29T11:15:12.944Z,13.30
2023-03-29T11:17:52.761Z,13.20
2023-03-29T11:20:29.661Z,13.10
2023-03-29T11:23:06.718Z,13.00
2023-03-29T11:25:45.271Z,12.80
2023-03-29T11:28:20.629Z,12.80
2023-03-29T11:30:57.699Z,12.70
2023-03-29T11:33:34.498Z,12.70
2023-03-29T11:36:10.161Z,12.60
2023-03-29T11:38:44.717Z,12.50
2023-03-29T11:41:17.778Z,12.50
2023-03-29T11:43:48.806Z,12.50
2023-03-29T11:46:21.696Z,12.50
2023-03-29T11:48:52.876Z,12.30
2023-03-29T11:51:25.909Z,12.20
2023-03-29T11:54:01.457Z,12.30
2023-03-29T11:56:34.095Z,12.20
2023-03-29T11:59:09.869Z,12.20
2023-03-29T12:01:42.287Z,12.20
2023-03-29T12:04:17.633Z,12.20
2023-03-29T12:06:50.635Z,12.30
2023-03-29T12:09:27.346Z,12.30
2023-03-29T12:12:01.311Z,12.50
2023-03-29T12:14:37.967Z,12.70
2023-03-29T12:17:12.336Z,12.70
2023-03-29T12:19:45.644Z,12.80
2023-03-29T12:22:14.181Z,12.90
2023-03-29T12:24:46.972Z,13.10
2023-03-29T12:27:24.403Z,13.20
2023-03-29T12:30:25.005Z,13.30
2023-03-29T12:33:15.936Z,13.20
2023-03-29T12:36:13.779Z,13.30
2023-03-29T12:39:02.397Z,13.20
2023-03-29T12:41:49.015Z,13.10
2023-03-29T12:44:58.620Z,13.00
2023-03-29T12:47:33.819Z,13.00
2023-03-29T12:50:01.715Z,12.90
2023-03-29T12:52:32.854Z,12.60
2023-03-29T12:55:04.448Z,12.50
2023-03-29T12:57:40.896Z,12.50
2023-03-29T13:00:18.125Z,12.40
2023-03-29T13:02:45.746Z,12.30
2023-03-29T13:05:31.580Z,12.30
2023-03-29T13:07:59.082Z,12.10
2023-03-29T13:10:37.355Z,12.00
2023-03-29T13:13:21.409Z,12.10
2023-03-29T13:15:48.723Z,12.00
2023-03-29T13:18:37.988Z,12.10
2023-03-29T13:21:16.538Z,12.10
2023-03-29T13:23:53.689Z,12.00
2023-03-29T13:26:51.524Z,11.90
2023-03-29T13:29:41.459Z,11.90
2023-03-29T13:32:26.962Z,11.90
2023-03-29T13:34:59.559Z,11.90
2023-03-29T13:37:38.384Z,12.00
2023-03-29T13:40:25.149Z,12.00
2023-03-29T13:43:00.318Z,11.80
2023-03-29T13:45:29.393Z,11.70
2023-03-29T13:48:05.787Z,11.70
2023-03-29T13:50:37.515Z,11.70
2023-03-29T13:53:11.911Z,11.70
2023-03-29T13:55:45.537Z,11.60
2023-03-29T13:58:26.056Z,11.40
2023-03-29T14:00:59.755Z,11.40
2023-03-29T14:03:30.076Z,11.50
2023-03-29T14:05:59.464Z,11.50
2023-03-29T14:08:29.965Z,11.50
2023-03-29T14:11:01.862Z,11.50
2023-03-29T14:13:31.065Z,11.50
2023-03-29T14:16:02.728Z,11.40
2023-03-29T14:18:34.864Z,11.40
2023-03-29T14:21:02.130Z,11.30
2023-03-29T14:23:31.674Z,11.30
2023-03-29T14:26:06.049Z,11.20
2023-03-29T14:28:34.600Z,11.20
2023-03-29T14:31:02.059Z,11.10
2023-03-29T14:33:31.004Z,11.10
2023-03-29T14:36:01.001Z,11.10
2023-03-29T14:38:29.973Z,11.00
2023-03-29T14:41:00.040Z,11.00
2023-03-29T14:43:30.363Z,11.00
2023-03-29T14:46:02.692Z,11.00
2023-03-29T14:48:33.102Z,11.00
2023-03-29T14:51:00.825Z,11.00
2023-03-29T14:53:31.808Z,11.00
2023-03-29T14:56:00.109Z,11.00
2023-03-29T14:58:30.764Z,11.00
2023-03-29T15:01:05.070Z,11.00
2023-03-29T15:03:42.479Z,11.00
2023-03-29T15:06:12.145Z,11.10
2023-03-29T15:08:44.102Z,11.00
2023-03-29T15:11:20.092Z,10.90
2023-03-29T15:13:49.753Z,11.00
2023-03-29T15:16:20.665Z,11.10
2023-03-29T15:18:51.393Z,11.10
2023-03-29T15:21:22.091Z,11.10
2023-03-29T15:23:53.366Z,11.00
2023-03-29T15:26:23.236Z,11.00
2023-03-29T15:28:55.590Z,11.00
2023-03-29T15:31:32.634Z,11.00
2023-03-29T15:34:06.348Z,10.90
2023-03-29T15:36:42.072Z,10.80
2023-03-29T15:39:12.011Z,10.80
2023-03-29T15:41:39.526Z,10.90
2023-03-29T15:44:07.122Z,10.90
2023-03-29T15:46:35.690Z,10.90
2023-03-29T15:49:04.961Z,10.90
2023-03-29T15:51:32.256Z,10.90
2023-03-29T15:53:59.449Z,11.00
2023-03-29T15:56:26.956Z,11.00
2023-03-29T15:58:54.173Z,11.00
2023-03-29T16:01:33.625Z,11.00
2023-03-29T16:04:02.850Z,11.00
2023-03-29T16:06:30.186Z,11.10
2023-03-29T16:08:57.584Z,11.10
2023-03-29T16:11:25.285Z,11.00
2023-03-29T16:13:52.526Z,10.90
2023-03-29T16:16:19.789Z,10.90
2023-03-29T16:18:47.604Z,11.00
2023-03-29T16:21:18.709Z,11.00
2023-03-29T16:23:46.423Z,11.00
2023-03-29T16:26:14.133Z,11.10
2023-03-29T16:28:41.718Z,11.10
2023-03-29T16:31:10.371Z,11.20
2023-03-29T16:33:37.891Z,11.20
2023-03-29T16:36:06.495Z,11.20
2023-03-29T16:38:35.426Z,11.10
2023-03-29T16:41:02.789Z,11.10
2023-03-29T16:43:30.508Z,11.10
2023-03-29T16:45:57.743Z,11.00
2023-03-29T16:48:25.065Z,11.10
2023-03-29T16:50:52.471Z,11.10
2023-03-29T16:53:21.271Z,11.10
2023-03-29T16:55:50.525Z,11.00
2023-03-29T16:58:17.766Z,11.00
2023-03-29T17:00:47.910Z,11.00
2023-03-29T17:03:15.777Z,11.10
2023-03-29T17:05:47.086Z,11.10
2023-03-29T17:08:14.402Z,11.10
2023-03-29T17:10:41.874Z,11.10
2023-03-29T17:13:10.779Z,11.10
2023-03-29T17:15:39.659Z,11.10
2023-03-29T17:18:08.129Z,11.00
2023-03-29T17:20:38.490Z,11.00
2023-03-29T17:23:05.681Z,11.00
2023-03-29T17:25:32.890Z,10.90
2023-03-29T17:28:00.228Z,10.90
2023-03-29T17:30:28.832Z,10.90
2023-03-29T17:32:56.302Z,10.90
2023-03-29T17:35:23.532Z,10.80
2023-03-29T17:37:50.735Z,10.80
2023-03-29T17:40:18.556Z,10.70
2023-03-29T17:42:47.771Z,10.70
2023-03-29T17:45:15.802Z,10.80
2023-03-29T17:47:44.841Z,10.90
2023-03-29T17:50:12.924Z,10.90
2023-03-29T17:52:40.453Z,10.90
2023-03-29T17:55:11.075Z,10.90
2023-03-29T17:57:38.912Z,11.00
2023-03-29T18:00:10.624Z,11.00
2023-03-29T18:02:39.411Z,11.00
2023-03-29T18:05:09.389Z,11.00
2023-03-29T18:07:37.335Z,10.90
2023-03-29T18:10:05.329Z,10.90
2023-03-29T18:12:32.551Z,10.90
2023-03-29T18:14:59.783Z,10.90
2023-03-29T18:17:30.171Z,10.90
2023-03-29T18:19:57.533Z,10.90
2023-03-29T18:22:26.052Z,10.90
2023-03-29T18:24:54.812Z,10.80
2023-03-29T18:27:22.059Z,10.90
2023-03-29T18:29:49.285Z,10.90
2023-03-29T18:32:16.877Z,10.90
2023-03-29T18:34:44.140Z,10.90
2023-03-29T18:37:14.921Z,10.80
2023-03-29T18:39:44.696Z,10.80
2023-03-29T18:42:12.747Z,10.80
2023-03-29T18:44:40.645Z,10.70
2023-03-29T18:47:08.272Z,10.70
2023-03-29T18:49:36.576Z,10.80
2023-03-29T18:52:04.707Z,10.70
2023-03-29T18:54:31.994Z,10.80
2023-03-29T18:57:00.737Z,10.80
2023-03-29T18:59:28.090Z,10.80
2023-03-29T19:01:55.675Z,10.80
2023-03-29T19:04:25.059Z,10.90
2023-03-29T19:06:55.528Z,10.90
2023-03-29T19:09:22.880Z,10.80
2023-03-29T19:11:50.276Z,10.80
2023-03-29T19:14:23.428Z,10.80
2023-03-29T19:16:51.340Z,10.80
2023-03-29T19:19:19.168Z,10.80
2023-03-29T19:21:49.524Z,10.90
2023-03-29T19:24:17.327Z,10.80
2023-03-29T19:26:45.361Z,10.80
2023-03-29T19:29:12.769Z,10.80
2023-03-29T19:31:41.468Z,10.70
2023-03-29T19:34:10.816Z,10.70
2023-03-29T19:36:38.518Z,10.70
2023-03-29T19:39:05.822Z,10.70
2023-03-29T19:41:33.156Z,10.70
2023-03-29T19:44:00.532Z,10.70
2023-03-29T19:46:28.899Z,10.70
2023-03-29T19:48:59.300Z,10.70
2023-03-29T19:51:27.396Z,10.70
2023-03-29T19:53:54.992Z,10.80
2023-03-29T19:56:23.399Z,10.80
2023-03-29T19:58:51.096Z,10.80
2023-03-29T20:01:21.379Z,10.80
2023-03-29T20:03:49.430Z,10.80
2023-03-29T20:06:19.312Z,10.80
2023-03-29T20:08:47.464Z,10.80
2023-03-29T20:11:15.182Z,10.80
2023-03-29T20:13:44.161Z,10.80
2023-03-29T20:16:12.937Z,10.80
2023-03-29T20:18:40.208Z,10.70
2023-03-29T20:21:09.243Z,10.70
2023-03-29T20:23:37.962Z,10.70
2023-03-29T20:26:05.433Z,10.70
2023-03-29T20:28:32.667Z,10.70
2023-03-29T20:31:03.926Z,10.70
2023-03-29T20:33:31.510Z,10.70
2023-03-29T20:35:59.234Z,10.70
2023-03-29T20:38:26.587Z,10.70
2023-03-29T20:40:55.349Z,10.70
2023-03-29T20:43:23.151Z,10.70
2023-03-29T20:45:53.969Z,10.70
2023-03-29T20:48:23.196Z,10.60
2023-03-29T20:50:51.240Z,10.70
2023-03-29T20:53:20.208Z,10.70
2023-03-29T20:55:47.812Z,10.70
2023-03-29T20:58:16.631Z,10.70
2023-03-29T21:00:44.213Z,10.70
2023-03-29T21:03:12.272Z,10.60
2023-03-29T21:05:39.591Z,10.60
2023-03-29T21:08:06.803Z,10.60
2023-03-29T21:10:36.406Z,10.60
2023-03-29T21:13:03.685Z,10.60
2023-03-29T21:15:33.595Z,10.60
2023-03-29T21:18:01.222Z,10.60
2023-03-29T21:20:28.542Z,10.60
2023-03-29T21:22:55.926Z,10.60
2023-03-29T21:25:23.161Z,10.60
2023-03-29T21:27:50.457Z,10.60
2023-03-29T21:30:17.716Z,10.60
2023-03-29T21:32:46.718Z,10.60
2023-03-29T21:35:13.973Z,10.50
2023-03-29T21:37:41.246Z,10.50
2023-03-29T21:40:10.527Z,10.50
2023-03-29T21:42:37.915Z,10.50
2023-03-29T21:45:06.368Z,10.60
2023-03-29T21:47:33.631Z,10.60
2023-03-29T21:50:02.365Z,10.50
2023-03-29T21:52:29.612Z,10.50
2023-03-29T21:54:56.830Z,10.50
2023-03-29T21:57:24.105Z,10.50
2023-03-29T21:59:51.429Z,10.50
2023-03-29T22:02:18.767Z,10.50
2023-03-29T22:04:46.103Z,10.50
2023-03-29T22:07:14.705Z,10.50
2023-03-29T22:09:42.545Z,10.50
2023-03-29T22:12:10.466Z,10.50
2023-03-29T22:14:37.685Z,10.50
2023-03-29T22:17:09.288Z,10.50
2023-03-29T22:19:39.848Z,10.50
2023-03-29T22:22:13.542Z,10.50
2023-03-29T22:24:42.668Z,10.50
2023-03-29T22:27:10.432Z,10.50
2023-03-29T22:29:37.777Z,10.50
2023-03-29T22:32:05.761Z,10.50
2023-03-29T22:34:33.368Z,10.50
2023-03-29T22:37:00.591Z,10.50
2023-03-29T22:39:28.436Z,10.50
2023-03-29T22:41:56.916Z,10.40
2023-03-29T22:44:24.105Z,10.40
2023-03-29T22:46:51.591Z,10.50
2023-03-29T22:49:18.959Z,10.50
2023-03-29T22:51:46.179Z,10.50
2023-03-29T22:54:13.517Z,10.50
2023-03-29T22:56:41.220Z,10.50
2023-03-29T22:59:09.769Z,10.50
2023-03-29T23:01:37.014Z,10.50
2023-03-29T23:04:04.529Z,10.40
2023-03-29T23:06:31.747Z,10.40
2023-03-29T23:08:58.934Z,10.40
2023-03-29T23:11:26.388Z,10.40
2023-03-29T23:13:53.964Z,10.40
2023-03-29T23:16:22.522Z,10.40
2023-03-29T23:18:49.870Z,10.40
2023-03-29T23:21:17.591Z,10.40
2023-03-29T23:23:44.847Z,10.40
2023-03-29T23:26:12.205Z,10.40
2023-03-29T23:28:40.899Z,10.40
2023-03-29T23:31:11.325Z,10.40
2023-03-29T23:33:41.562Z,10.40
2023-03-29T23:36:10.676Z,10.30
2023-03-29T23:38:39.693Z,10.30
2023-03-29T23:41:10.727Z,10.30
2023-03-29T23:43:40.501Z,10.30
2023-03-29T23:46:10.642Z,10.30
2023-03-29T23:48:39.633Z,10.30
2023-03-29T23:51:08.091Z,10.30
2023-03-29T23:53:35.626Z,10.30
2023-03-29T23:56:04.956Z,10.30
2023-03-29T23:58:34.370Z,10.30
