createdAt,value
2023-02-17T00:00:57.081Z,11.20
2023-02-17T00:03:26.087Z,11.20
2023-02-17T00:05:54.385Z,11.20
2023-02-17T00:08:22.461Z,11.20
2023-02-17T00:10:59.016Z,11.30
2023-02-17T00:13:27.126Z,11.30
2023-02-17T00:15:55.232Z,11.20
2023-02-17T00:18:23.923Z,11.20
2023-02-17T00:20:52.285Z,11.10
2023-02-17T00:23:20.287Z,11.10
2023-02-17T00:25:48.236Z,11.10
2023-02-17T00:28:17.576Z,11.10
2023-02-17T00:30:45.508Z,11.10
2023-02-17T00:33:13.475Z,11.00
2023-02-17T00:35:42.598Z,11.00
2023-02-17T00:38:10.571Z,11.00
2023-02-17T00:40:38.893Z,10.90
2023-02-17T00:43:07.118Z,10.90
2023-02-17T00:45:36.459Z,10.90
2023-02-17T00:48:04.540Z,10.90
2023-02-17T00:50:32.597Z,10.90
2023-02-17T00:53:00.762Z,10.90
2023-02-17T00:55:28.767Z,10.90
2023-02-17T00:57:56.712Z,10.90
2023-02-17T01:00:24.921Z,10.80
2023-02-17T01:02:54.264Z,10.90
2023-02-17T01:05:22.287Z,10.80
2023-02-17T01:07:50.369Z,10.80
2023-02-17T01:10:18.679Z,10.80
2023-02-17T01:12:46.698Z,10.80
2023-02-17T01:15:14.880Z,10.80
2023-02-17T01:17:42.881Z,10.80
2023-02-17T01:20:12.616Z,10.80
2023-02-17T01:22:40.797Z,10.80
2023-02-17T01:25:09.205Z,10.80
2023-02-17T01:27:37.587Z,10.80
2023-02-17T01:30:06.567Z,10.70
2023-02-17T01:32:34.607Z,10.70
2023-02-17T01:35:02.595Z,10.70
2023-02-17T01:37:33.394Z,10.70
2023-02-17T01:40:01.746Z,10.70
2023-02-17T01:42:29.849Z,10.70
2023-02-17T01:45:31.227Z,10.80
2023-02-17T01:48:03.994Z,10.80
2023-02-17T01:50:35.615Z,10.80
2023-02-17T01:53:08.582Z,10.80
2023-02-17T01:55:38.640Z,10.80
2023-02-17T01:58:09.070Z,10.80
2023-02-17T02:00:37.896Z,10.80
2023-02-17T02:03:09.616Z,10.80
2023-02-17T02:05:39.774Z,10.80
2023-02-17T02:08:10.126Z,10.80
2023-02-17T02:10:38.238Z,10.80
2023-02-17T02:13:06.977Z,10.80
2023-02-17T02:15:43.094Z,10.80
2023-02-17T02:18:32.477Z,10.90
2023-02-17T02:21:33.196Z,10.90
2023-02-17T02:24:14.256Z,10.80
2023-02-17T02:27:10.008Z,10.80
2023-02-17T02:29:58.113Z,10.70
2023-02-17T02:32:41.299Z,10.70
2023-02-17T02:35:12.937Z,10.70
2023-02-17T02:37:47.011Z,10.60
2023-02-17T02:40:17.927Z,10.60
2023-02-17T02:42:47.049Z,10.60
2023-02-17T02:45:15.056Z,10.50
2023-02-17T02:47:49.818Z,10.50
2023-02-17T02:50:20.995Z,10.50
2023-02-17T02:53:14.715Z,10.50
2023-02-17T02:55:52.174Z,10.50
2023-02-17T02:58:23.333Z,10.50
2023-02-17T03:00:58.487Z,10.50
2023-02-17T03:03:35.286Z,10.50
2023-02-17T03:06:09.288Z,10.50
2023-02-17T03:08:41.507Z,10.50
2023-02-17T03:11:09.496Z,10.50
2023-02-17T03:13:43.137Z,10.50
2023-02-17T03:16:12.934Z,10.50
2023-02-17T03:18:42.296Z,10.40
2023-02-17T03:21:17.347Z,10.40
2023-02-17T03:23:45.409Z,10.40
2023-02-17T03:26:13.400Z,10.40
2023-02-17T03:28:41.418Z,10.40
2023-02-17T03:31:09.448Z,10.40
2023-02-17T03:33:37.442Z,10.40
2023-02-17T03:36:07.976Z,10.40
2023-02-17T03:38:36.157Z,10.40
2023-02-17T03:41:04.224Z,10.50
2023-02-17T03:43:32.225Z,10.50
2023-02-17T03:46:00.216Z,10.50
2023-02-17T03:48:28.300Z,10.50
2023-02-17T03:50:56.264Z,10.40
2023-02-17T03:53:25.613Z,10.40
2023-02-17T03:55:53.526Z,10.40
2023-02-17T03:58:21.524Z,10.40
2023-02-17T04:00:49.460Z,10.40
2023-02-17T04:03:17.447Z,10.40
2023-02-17T04:05:45.912Z,10.40
2023-02-17T04:08:13.889Z,10.40
2023-02-17T04:10:45.066Z,10.40
2023-02-17T04:13:13.076Z,10.40
2023-02-17T04:15:41.097Z,10.40
2023-02-17T04:18:09.079Z,10.40
2023-02-17T04:20:37.021Z,10.40
2023-02-17T04:23:05.079Z,10.40
2023-02-17T04:25:34.954Z,10.50
2023-02-17T04:28:04.691Z,10.50
2023-02-17T04:30:32.974Z,10.50
2023-02-17T04:33:01.547Z,10.50
2023-02-17T04:35:29.631Z,10.50
2023-02-17T04:37:57.607Z,10.50
2023-02-17T04:40:25.623Z,10.50
2023-02-17T04:42:53.685Z,10.50
2023-02-17T04:45:23.347Z,10.50
2023-02-17T04:47:51.476Z,10.50
2023-02-17T04:50:21.024Z,10.50
2023-02-17T04:52:49.287Z,10.50
2023-02-17T04:55:17.315Z,10.50
2023-02-17T04:57:45.407Z,10.50
2023-02-17T05:00:14.305Z,10.50
2023-02-17T05:02:43.980Z,10.50
2023-02-17T05:05:15.119Z,10.60
2023-02-17T05:07:44.252Z,10.50
2023-02-17T05:10:12.351Z,10.60
2023-02-17T05:12:40.957Z,10.60
2023-02-17T05:15:09.977Z,10.60
2023-02-17T05:17:38.324Z,10.60
2023-02-17T05:20:09.876Z,10.60
2023-02-17T05:22:38.041Z,10.60
2023-02-17T05:25:07.001Z,10.60
2023-02-17T05:27:35.265Z,10.70
2023-02-17T05:30:03.276Z,10.70
2023-02-17T05:32:31.326Z,10.70
2023-02-17T05:34:59.311Z,10.70
2023-02-17T05:37:29.334Z,10.70
2023-02-17T05:39:57.350Z,10.70
2023-02-17T05:42:28.875Z,10.70
2023-02-17T05:44:57.063Z,10.70
2023-02-17T05:47:27.556Z,10.70
2023-02-17T05:49:55.705Z,10.80
2023-02-17T05:52:23.723Z,10.80
2023-02-17T05:54:53.063Z,10.80
2023-02-17T05:57:21.012Z,10.70
2023-02-17T05:59:49.089Z,10.70
2023-02-17T06:02:17.100Z,10.70
2023-02-17T06:04:45.179Z,10.70
2023-02-17T06:07:13.177Z,10.70
2023-02-17T06:09:41.161Z,10.60
2023-02-17T06:12:10.608Z,10.60
2023-02-17T06:14:38.594Z,10.60
2023-02-17T06:17:06.554Z,10.60
2023-02-17T06:19:34.572Z,10.60
2023-02-17T06:22:02.673Z,10.60
2023-02-17T06:24:30.836Z,10.60
2023-02-17T06:26:58.830Z,10.60
2023-02-17T06:29:28.728Z,10.60
2023-02-17T06:31:56.805Z,10.60
2023-02-17T06:34:24.921Z,10.60
2023-02-17T06:36:52.942Z,10.60
2023-02-17T06:39:21.008Z,10.60
2023-02-17T06:41:49.032Z,10.60
2023-02-17T06:44:17.308Z,10.60
2023-02-17T06:46:47.127Z,10.60
2023-02-17T06:49:15.606Z,10.70
2023-02-17T06:51:43.615Z,10.60
2023-02-17T06:54:11.608Z,10.70
2023-02-17T06:56:39.548Z,10.70
2023-02-17T06:59:07.583Z,10.80
2023-02-17T07:01:35.532Z,10.80
2023-02-17T07:04:05.003Z,10.80
2023-02-17T07:06:33.161Z,10.80
2023-02-17T07:09:02.608Z,10.80
2023-02-17T07:11:32.854Z,10.90
2023-02-17T07:14:01.409Z,10.90
2023-02-17T07:16:29.550Z,10.90
2023-02-17T07:18:57.567Z,11.00
2023-02-17T07:21:26.891Z,11.10
2023-02-17T07:23:54.856Z,11.10
2023-02-17T07:26:22.953Z,11.10
2023-02-17T07:28:50.933Z,11.10
2023-02-17T07:31:19.154Z,11.20
2023-02-17T07:33:48.643Z,11.20
2023-02-17T07:36:20.067Z,11.20
2023-02-17T07:38:49.728Z,11.30
2023-02-17T07:41:19.999Z,11.30
2023-02-17T07:43:48.862Z,11.30
2023-02-17T07:46:17.199Z,11.40
2023-02-17T07:48:45.232Z,11.40
2023-02-17T07:51:16.325Z,11.40
2023-02-17T07:53:44.328Z,11.40
2023-02-17T07:56:16.060Z,11.50
2023-02-17T07:58:45.016Z,11.50
2023-02-17T08:01:15.632Z,11.50
2023-02-17T08:03:44.180Z,11.50
2023-02-17T08:06:13.065Z,11.60
2023-02-17T08:08:58.793Z,11.60
2023-02-17T08:11:47.204Z,11.60
2023-02-17T08:14:17.146Z,11.70
2023-02-17T08:16:45.134Z,11.70
2023-02-17T08:19:13.161Z,11.70
2023-02-17T08:21:41.178Z,11.70
2023-02-17T08:24:09.274Z,11.80
2023-02-17T08:26:38.664Z,11.80
2023-02-17T08:29:06.940Z,11.80
2023-02-17T08:31:36.818Z,11.80
2023-02-17T08:34:06.966Z,11.80
2023-02-17T08:36:37.313Z,11.80
2023-02-17T08:39:05.840Z,11.90
2023-02-17T08:41:36.419Z,11.80
2023-02-17T08:44:09.567Z,11.90
2023-02-17T08:46:38.216Z,11.90
2023-02-17T08:49:07.199Z,11.90
2023-02-17T08:51:35.748Z,11.90
2023-02-17T08:54:06.359Z,11.90
2023-02-17T08:56:35.231Z,11.90
2023-02-17T08:59:03.518Z,11.90
2023-02-17T09:01:33.155Z,11.90
2023-02-17T09:04:02.692Z,11.90
2023-02-17T09:06:36.164Z,12.00
2023-02-17T09:09:05.567Z,12.00
2023-02-17T09:11:33.768Z,12.10
2023-02-17T09:14:02.566Z,12.10
2023-02-17T09:16:32.054Z,12.20
2023-02-17T09:19:00.127Z,12.20
2023-02-17T09:21:28.111Z,12.20
2023-02-17T09:23:56.268Z,12.30
2023-02-17T09:26:24.571Z,12.30
2023-02-17T09:28:52.622Z,12.30
2023-02-17T09:31:22.645Z,12.30
2023-02-17T09:33:52.739Z,12.30
2023-02-17T09:36:22.881Z,12.30
2023-02-17T09:38:51.763Z,12.30
2023-02-17T09:41:23.073Z,12.30
2023-02-17T09:43:52.001Z,12.30
2023-02-17T09:46:25.005Z,12.30
2023-02-17T09:48:57.393Z,12.30
2023-02-17T09:51:31.355Z,12.30
2023-02-17T09:54:07.735Z,12.30
2023-02-17T09:56:39.417Z,12.30
2023-02-17T09:59:15.570Z,12.30
2023-02-17T10:01:45.282Z,12.30
2023-02-17T10:04:20.635Z,12.20
2023-02-17T10:06:53.364Z,12.20
2023-02-17T10:09:24.714Z,12.30
2023-02-17T10:11:58.217Z,12.30
2023-02-17T10:14:35.614Z,12.30
2023-02-17T10:17:08.682Z,12.30
2023-02-17T10:19:46.670Z,12.30
2023-02-17T10:22:18.436Z,12.30
2023-02-17T10:24:46.429Z,12.40
2023-02-17T10:27:29.570Z,12.40
2023-02-17T10:30:08.860Z,12.40
2023-02-17T10:32:47.892Z,12.40
2023-02-17T10:35:19.610Z,12.40
2023-02-17T10:37:49.545Z,12.40
2023-02-17T10:40:23.472Z,12.40
2023-02-17T10:42:54.533Z,12.50
2023-02-17T10:45:33.353Z,12.50
2023-02-17T10:48:07.457Z,12.50
2023-02-17T10:50:39.170Z,12.50
2023-02-17T10:53:15.253Z,12.50
2023-02-17T10:55:54.242Z,12.50
2023-02-17T10:58:28.822Z,12.60
2023-02-17T11:00:57.934Z,12.70
2023-02-17T11:03:28.414Z,12.70
2023-02-17T11:06:00.708Z,12.80
2023-02-17T11:08:35.326Z,12.80
2023-02-17T11:11:07.156Z,12.90
2023-02-17T11:13:39.044Z,13.00
2023-02-17T11:16:08.313Z,12.90
2023-02-17T11:18:45.652Z,12.80
2023-02-17T11:21:15.078Z,12.80
2023-02-17T11:23:50.303Z,12.80
2023-02-17T11:26:24.311Z,12.90
2023-02-17T11:28:52.918Z,12.90
2023-02-17T11:31:27.076Z,12.90
2023-02-17T11:33:56.982Z,13.00
2023-02-17T11:36:32.332Z,13.00
2023-02-17T11:39:01.048Z,13.00
2023-02-17T11:41:39.588Z,13.00
2023-02-17T11:44:11.204Z,13.00
2023-02-17T11:46:45.519Z,13.00
2023-02-17T11:49:46.984Z,13.10
2023-02-17T11:52:38.916Z,13.10
2023-02-17T11:55:18.999Z,13.20
2023-02-17T11:58:05.430Z,13.20
2023-02-17T12:00:43.967Z,13.10
2023-02-17T12:03:55.426Z,13.20
2023-02-17T12:06:33.964Z,13.20
2023-02-17T12:09:14.295Z,13.20
2023-02-17T12:11:51.635Z,13.20
2023-02-17T12:14:45.702Z,13.30
2023-02-17T12:17:22.440Z,13.30
2023-02-17T12:19:58.945Z,13.30
2023-02-17T12:22:33.152Z,13.30
2023-02-17T12:25:26.847Z,13.40
2023-02-17T12:28:11.428Z,13.40
2023-02-17T12:30:54.332Z,13.40
2023-02-17T12:33:47.889Z,13.40
2023-02-17T12:36:18.639Z,13.50
2023-02-17T12:38:50.866Z,13.60
2023-02-17T12:41:24.221Z,13.60
2023-02-17T12:43:56.066Z,13.70
2023-02-17T12:46:27.972Z,13.70
2023-02-17T12:49:00.425Z,13.80
2023-02-17T12:51:32.330Z,13.90
2023-02-17T12:54:06.474Z,13.90
2023-02-17T12:56:50.850Z,14.00
2023-02-17T12:59:20.220Z,14.00
2023-02-17T13:01:54.111Z,14.10
2023-02-17T13:04:24.950Z,14.10
2023-02-17T13:06:58.912Z,14.10
2023-02-17T13:09:32.993Z,14.10
2023-02-17T13:12:32.817Z,14.10
2023-02-17T13:15:02.709Z,14.00
2023-02-17T13:17:33.324Z,14.00
2023-02-17T13:20:18.972Z,14.10
2023-02-17T13:22:48.981Z,14.10
2023-02-17T13:25:30.389Z,14.10
2023-02-17T13:28:01.319Z,14.20
2023-02-17T13:30:38.961Z,14.10
2023-02-17T13:33:17.020Z,14.10
2023-02-17T13:35:45.085Z,14.10
2023-02-17T13:38:13.109Z,14.10
2023-02-17T13:40:41.929Z,14.20
2023-02-17T13:43:16.411Z,14.20
2023-02-17T13:45:48.121Z,14.20
2023-02-17T13:48:25.530Z,14.30
2023-02-17T13:50:55.525Z,14.20
2023-02-17T13:53:27.616Z,14.20
2023-02-17T13:55:58.405Z,14.20
2023-02-17T13:58:29.747Z,14.20
2023-02-17T14:00:58.993Z,14.20
2023-02-17T14:03:28.607Z,14.20
2023-02-17T14:05:58.847Z,14.20
2023-02-17T14:08:35.844Z,14.20
2023-02-17T14:11:09.968Z,14.30
2023-02-17T14:13:42.433Z,14.30
2023-02-17T14:16:29.077Z,14.20
2023-02-17T14:19:05.376Z,14.20
2023-02-17T14:21:33.858Z,14.20
2023-02-17T14:24:01.984Z,14.20
2023-02-17T14:26:32.569Z,14.20
2023-02-17T14:29:04.980Z,14.10
2023-02-17T14:31:40.209Z,14.10
2023-02-17T14:34:10.514Z,14.10
2023-02-17T14:36:43.345Z,14.10
2023-02-17T14:39:16.002Z,14.10
2023-02-17T14:41:44.547Z,14.10
2023-02-17T14:44:13.979Z,14.10
2023-02-17T14:46:42.031Z,14.00
2023-02-17T14:49:10.001Z,14.00
2023-02-17T14:51:39.041Z,14.00
2023-02-17T14:54:15.425Z,14.10
2023-02-17T14:56:47.591Z,14.10
2023-02-17T14:59:16.965Z,14.00
2023-02-17T15:01:45.019Z,14.00
2023-02-17T15:04:13.125Z,13.90
2023-02-17T15:06:43.566Z,13.90
2023-02-17T15:09:14.507Z,13.90
2023-02-17T15:11:45.765Z,13.80
2023-02-17T15:14:16.585Z,13.80
2023-02-17T15:16:45.010Z,13.80
2023-02-17T15:19:14.326Z,13.80
2023-02-17T15:21:46.429Z,13.80
2023-02-17T15:24:17.705Z,13.70
2023-02-17T15:26:45.795Z,13.70
2023-02-17T15:29:19.078Z,13.70
2023-02-17T15:31:47.562Z,13.70
2023-02-17T15:34:19.156Z,13.70
2023-02-17T15:36:47.352Z,13.70
2023-02-17T15:39:17.858Z,13.70
2023-02-17T15:41:47.234Z,13.70
2023-02-17T15:44:19.830Z,13.70
2023-02-17T15:46:50.898Z,13.60
2023-02-17T15:49:19.065Z,13.60
2023-02-17T15:51:47.003Z,13.60
2023-02-17T15:54:19.057Z,13.60
2023-02-17T15:56:50.133Z,13.60
2023-02-17T15:59:23.331Z,13.60
2023-02-17T16:01:51.773Z,13.60
2023-02-17T16:04:20.134Z,13.60
2023-02-17T16:06:48.109Z,13.60
2023-02-17T16:09:16.897Z,13.60
2023-02-17T16:11:49.085Z,13.60
2023-02-17T16:14:25.458Z,13.60
2023-02-17T16:16:53.718Z,13.60
2023-02-17T16:19:21.879Z,13.60
2023-02-17T16:21:51.043Z,13.60
2023-02-17T16:24:19.055Z,13.60
2023-02-17T16:26:47.329Z,13.60
2023-02-17T16:29:17.182Z,13.60
2023-02-17T16:31:47.112Z,13.60
2023-02-17T16:34:16.608Z,13.60
2023-02-17T16:36:44.940Z,13.60
2023-02-17T16:39:15.212Z,13.50
2023-02-17T16:41:43.453Z,13.50
2023-02-17T16:44:14.168Z,13.50
2023-02-17T16:46:50.000Z,13.50
2023-02-17T16:49:21.631Z,13.50
2023-02-17T16:51:51.087Z,13.50
2023-02-17T16:54:19.682Z,13.50
2023-02-17T16:56:50.498Z,13.50
2023-02-17T16:59:21.214Z,13.50
2023-02-17T17:01:53.119Z,13.50
2023-02-17T17:04:21.999Z,13.40
2023-02-17T17:06:52.865Z,13.40
2023-02-17T17:09:23.171Z,13.40
2023-02-17T17:11:51.805Z,13.40
2023-02-17T17:14:21.618Z,13.40
2023-02-17T17:16:55.809Z,13.30
2023-02-17T17:19:24.001Z,13.30
2023-02-17T17:21:52.016Z,13.30
2023-02-17T17:24:20.137Z,13.40
2023-02-17T17:26:50.160Z,13.40
2023-02-17T17:29:19.425Z,13.40
2023-02-17T17:31:48.027Z,13.40
2023-02-17T17:34:17.429Z,13.40
2023-02-17T17:36:48.031Z,13.40
2023-02-17T17:39:18.860Z,13.50
2023-02-17T17:41:47.284Z,13.50
2023-02-17T17:44:15.535Z,13.40
2023-02-17T17:46:43.625Z,13.40
2023-02-17T17:49:15.626Z,13.40
2023-02-17T17:51:44.960Z,13.40
2023-02-17T17:54:13.088Z,13.40
2023-02-17T17:56:43.225Z,13.40
2023-02-17T17:59:12.526Z,13.40
2023-02-17T18:01:40.567Z,13.40
2023-02-17T18:04:09.376Z,13.40
2023-02-17T18:06:42.354Z,13.40
2023-02-17T18:09:30.243Z,13.40
2023-02-17T18:12:02.633Z,13.30
2023-02-17T18:14:31.874Z,13.30
2023-02-17T18:17:00.600Z,13.20
2023-02-17T18:19:29.575Z,13.10
2023-02-17T18:21:59.760Z,13.00
2023-02-17T18:24:29.077Z,12.90
2023-02-17T18:26:57.091Z,12.80
2023-02-17T18:29:25.169Z,12.80
2023-02-17T18:31:53.262Z,12.80
2023-02-17T18:34:21.407Z,12.70
2023-02-17T18:36:49.431Z,12.70
2023-02-17T18:39:17.408Z,12.60
2023-02-17T18:41:46.781Z,12.60
2023-02-17T18:44:14.804Z,12.50
2023-02-17T18:46:42.781Z,12.50
2023-02-17T18:49:10.791Z,12.40
2023-02-17T18:51:38.740Z,12.30
2023-02-17T18:54:10.734Z,12.30
2023-02-17T18:56:39.096Z,12.30
2023-02-17T18:59:08.446Z,12.30
2023-02-17T19:01:39.112Z,12.30
2023-02-17T19:04:07.145Z,12.20
2023-02-17T19:06:35.468Z,12.20
2023-02-17T19:09:04.744Z,12.10
2023-02-17T19:11:33.727Z,12.10
2023-02-17T19:14:02.367Z,12.10
2023-02-17T19:16:32.916Z,12.10
2023-02-17T19:19:01.467Z,12.00
2023-02-17T19:21:29.454Z,12.00
2023-02-17T19:23:57.677Z,12.00
2023-02-17T19:26:25.660Z,11.90
2023-02-17T19:28:53.612Z,11.90
2023-02-17T19:31:21.854Z,11.80
2023-02-17T19:33:51.204Z,11.80
2023-02-17T19:36:20.941Z,11.80
2023-02-17T19:38:49.948Z,11.70
2023-02-17T19:41:18.969Z,11.70
2023-02-17T19:43:47.142Z,11.70
2023-02-17T19:46:16.270Z,11.60
2023-02-17T19:48:45.493Z,11.60
2023-02-17T19:51:15.291Z,11.60
2023-02-17T19:53:45.984Z,11.60
2023-02-17T19:56:15.599Z,11.50
2023-02-17T19:58:44.418Z,11.50
2023-02-17T20:01:14.378Z,11.40
2023-02-17T20:03:42.706Z,11.40
2023-02-17T20:06:13.259Z,11.30
2023-02-17T20:08:42.703Z,11.30
2023-02-17T20:11:11.887Z,11.20
2023-02-17T20:13:45.975Z,11.20
2023-02-17T20:16:16.313Z,11.10
2023-02-17T20:18:46.764Z,11.10
2023-02-17T20:21:16.870Z,11.10
2023-02-17T20:23:46.809Z,11.10
2023-02-17T20:26:18.130Z,11.00
2023-02-17T20:28:46.260Z,11.00
2023-02-17T20:31:14.333Z,11.00
2023-02-17T20:33:42.601Z,10.90
2023-02-17T20:36:11.723Z,10.90
2023-02-17T20:38:39.967Z,10.90
2023-02-17T20:41:10.810Z,10.90
2023-02-17T20:43:38.887Z,10.80
2023-02-17T20:46:07.681Z,10.80
2023-02-17T20:48:35.960Z,10.80
2023-02-17T20:51:05.666Z,10.70
2023-02-17T20:53:33.853Z,10.70
2023-02-17T20:56:01.948Z,10.60
2023-02-17T20:58:31.272Z,10.60
2023-02-17T21:00:59.273Z,10.60
2023-02-17T21:03:27.256Z,10.60
2023-02-17T21:05:55.266Z,10.60
2023-02-17T21:08:23.253Z,10.60
2023-02-17T21:10:51.179Z,10.60
2023-02-17T21:13:19.717Z,10.60
2023-02-17T21:15:49.219Z,10.60
2023-02-17T21:18:17.615Z,10.60
2023-02-17T21:20:45.661Z,10.50
2023-02-17T21:23:13.628Z,10.50
2023-02-17T21:25:41.665Z,10.50
2023-02-17T21:28:09.675Z,10.50
2023-02-17T21:30:37.649Z,10.50
2023-02-17T21:33:07.173Z,10.50
2023-02-17T21:35:35.124Z,10.50
2023-02-17T21:38:03.123Z,10.50
2023-02-17T21:40:31.462Z,10.40
2023-02-17T21:43:16.973Z,10.40
2023-02-17T21:45:45.680Z,10.30
2023-02-17T21:48:15.216Z,10.30
2023-02-17T21:50:43.451Z,10.20
2023-02-17T21:53:11.407Z,10.20
2023-02-17T21:55:39.326Z,10.20
2023-02-17T21:58:07.304Z,10.10
2023-02-17T22:00:35.375Z,10.10
2023-02-17T22:03:03.462Z,10.20
2023-02-17T22:05:33.288Z,10.20
2023-02-17T22:08:01.268Z,10.20
2023-02-17T22:10:29.210Z,10.20
2023-02-17T22:12:57.649Z,10.20
2023-02-17T22:15:25.608Z,10.20
2023-02-17T22:17:53.535Z,10.30
2023-02-17T22:20:21.893Z,10.20
2023-02-17T22:22:52.187Z,10.30
2023-02-17T22:25:20.210Z,10.20
2023-02-17T22:27:49.090Z,10.20
2023-02-17T22:30:17.346Z,10.20
2023-02-17T22:32:45.550Z,10.10
2023-02-17T22:35:15.033Z,10.20
2023-02-17T22:37:42.978Z,10.10
2023-02-17T22:40:12.736Z,10.10
2023-02-17T22:42:40.703Z,10.00
2023-02-17T22:45:10.406Z,10.00
2023-02-17T22:47:39.734Z,10.00
2023-02-17T22:50:08.105Z,9.90
2023-02-17T22:52:36.175Z,9.90
2023-02-17T22:55:04.208Z,9.90
2023-02-17T22:57:33.525Z,9.90
2023-02-17T23:00:01.527Z,9.90
2023-02-17T23:02:29.522Z,9.80
2023-02-17T23:04:57.455Z,9.80
2023-02-17T23:07:25.414Z,9.80
2023-02-17T23:09:53.389Z,9.80
2023-02-17T23:12:21.462Z,9.80
2023-02-17T23:14:50.812Z,9.80
2023-02-17T23:17:18.750Z,9.70
2023-02-17T23:19:47.596Z,9.70
2023-02-17T23:22:17.378Z,9.60
2023-02-17T23:24:45.599Z,9.60
2023-02-17T23:27:14.119Z,9.60
2023-02-17T23:29:42.956Z,9.50
2023-02-17T23:32:12.281Z,9.50
2023-02-17T23:34:40.368Z,9.50
2023-02-17T23:37:08.338Z,9.50
2023-02-17T23:39:38.453Z,9.40
2023-02-17T23:42:06.792Z,9.40
2023-02-17T23:44:34.779Z,9.40
2023-02-17T23:47:03.645Z,9.40
2023-02-17T23:49:33.001Z,9.30
2023-02-17T23:52:01.568Z,9.30
2023-02-17T23:54:29.614Z,9.30
2023-02-17T23:56:57.598Z,9.30
2023-02-17T23:59:25.580Z,9.30
