createdAt,value
2019-05-13T00:01:07.165Z,95379.73
2019-05-13T00:03:34.998Z,95382.14
2019-05-13T00:06:04.146Z,95379.70
2019-05-13T00:08:33.880Z,95379.08
2019-05-13T00:11:04.363Z,95376.34
2019-05-13T00:13:33.875Z,95380.38
2019-05-13T00:16:03.787Z,95384.90
2019-05-13T00:18:34.031Z,95383.42
2019-05-13T00:21:03.623Z,95386.34
2019-05-13T00:23:34.001Z,95382.45
2019-05-13T00:26:03.743Z,95384.58
2019-05-13T00:28:34.250Z,95381.98
2019-05-13T00:31:03.556Z,95375.55
2019-05-13T00:33:33.841Z,95367.17
2019-05-13T00:36:04.091Z,95373.78
2019-05-13T00:38:33.525Z,95374.23
2019-05-13T00:41:03.668Z,95372.97
2019-05-13T00:43:33.866Z,95371.69
2019-05-13T00:46:03.906Z,95376.19
2019-05-13T00:48:33.476Z,95378.75
2019-05-13T00:51:03.773Z,95371.34
2019-05-13T00:53:35.111Z,95375.37
2019-05-13T00:56:04.077Z,95370.24
2019-05-13T00:58:33.543Z,95369.74
2019-05-13T01:01:03.586Z,95370.17
2019-05-13T01:03:33.771Z,95372.78
2019-05-13T01:06:04.281Z,95374.74
2019-05-13T01:08:33.870Z,95376.50
2019-05-13T01:11:04.258Z,95367.95
2019-05-13T01:13:34.206Z,95374.25
2019-05-13T01:16:05.777Z,95372.28
2019-05-13T01:18:34.408Z,95371.00
2019-05-13T01:21:04.411Z,95369.05
2019-05-13T01:23:34.362Z,95366.84
2019-05-13T01:26:04.067Z,95370.71
2019-05-13T01:28:34.474Z,95360.07
2019-05-13T01:31:04.697Z,95370.38
2019-05-13T01:33:35.103Z,95373.61
2019-05-13T01:36:05.306Z,95378.29
2019-05-13T01:38:34.148Z,95378.12
2019-05-13T01:41:04.441Z,95375.37
2019-05-13T01:43:36.792Z,95379.05
2019-05-13T01:46:05.959Z,95378.09
2019-05-13T01:48:35.338Z,95371.64
2019-05-13T01:51:04.174Z,95376.45
2019-05-13T01:53:33.592Z,95375.18
2019-05-13T01:56:03.949Z,95379.35
2019-05-13T01:58:33.960Z,95378.72
2019-05-13T02:01:04.968Z,95379.19
2019-05-13T02:03:33.881Z,95373.41
2019-05-13T02:06:03.756Z,95375.50
2019-05-13T02:08:33.682Z,95381.30
2019-05-13T02:11:04.289Z,95382.59
2019-05-13T02:13:34.341Z,95387.42
2019-05-13T02:16:04.107Z,95394.34
2019-05-13T02:18:34.769Z,95391.02
2019-05-13T02:21:05.390Z,95392.73
2019-05-13T02:23:34.209Z,95391.92
2019-05-13T02:26:04.397Z,95395.44
2019-05-13T02:28:33.578Z,95397.21
2019-05-13T02:31:02.432Z,95388.64
2019-05-13T02:33:33.875Z,95385.14
2019-05-13T02:36:03.474Z,95382.09
2019-05-13T02:38:35.491Z,95372.60
2019-05-13T02:41:03.231Z,95379.69
2019-05-13T02:43:33.358Z,95380.34
2019-05-13T02:46:04.195Z,95374.08
2019-05-13T02:48:33.431Z,95378.58
2019-05-13T02:51:03.690Z,95383.23
2019-05-13T02:53:33.567Z,95377.27
2019-05-13T02:56:03.281Z,95374.52
2019-05-13T02:58:33.313Z,95380.81
2019-05-13T03:01:03.301Z,95381.05
2019-05-13T03:03:32.923Z,95380.91
2019-05-13T03:06:02.865Z,95380.92
2019-05-13T03:08:40.870Z,95379.81
2019-05-13T03:11:03.130Z,95374.53
2019-05-13T03:13:32.982Z,95381.95
2019-05-13T03:16:03.563Z,95378.70
2019-05-13T03:18:33.380Z,95381.61
2019-05-13T03:21:03.581Z,95380.95
2019-05-13T03:23:33.287Z,95380.62
2019-05-13T03:26:03.179Z,95381.60
2019-05-13T03:28:33.722Z,95386.27
2019-05-13T03:31:06.546Z,95378.38
2019-05-13T03:33:37.164Z,95382.22
2019-05-13T03:36:06.437Z,95388.95
2019-05-13T03:38:53.736Z,95397.31
2019-05-13T03:41:06.234Z,95395.86
2019-05-13T03:43:35.021Z,95397.63
2019-05-13T03:46:04.495Z,95396.19
2019-05-13T03:48:35.356Z,95406.59
2019-05-13T03:51:04.881Z,95413.33
2019-05-13T03:53:33.553Z,95421.23
2019-05-13T03:56:03.065Z,95422.19
2019-05-13T03:58:32.582Z,95425.30
2019-05-13T04:01:02.880Z,95427.75
2019-05-13T04:03:33.183Z,95433.81
2019-05-13T04:06:03.525Z,95436.23
2019-05-13T04:08:32.923Z,95445.22
2019-05-13T04:11:03.019Z,95430.07
2019-05-13T04:13:33.530Z,95422.67
2019-05-13T04:16:03.914Z,95420.09
2019-05-13T04:18:33.191Z,95433.33
2019-05-13T04:21:02.980Z,95434.02
2019-05-13T04:23:32.704Z,95432.19
2019-05-13T04:26:03.143Z,95427.97
2019-05-13T04:28:33.312Z,95433.63
2019-05-13T04:31:03.603Z,95431.56
2019-05-13T04:33:33.559Z,95432.91
2019-05-13T04:36:02.870Z,95434.89
2019-05-13T04:38:33.073Z,95433.63
2019-05-13T04:41:04.307Z,95439.26
2019-05-13T04:43:34.820Z,95446.69
2019-05-13T04:46:03.518Z,95441.23
2019-05-13T04:48:34.067Z,95437.69
2019-05-13T04:51:03.323Z,95446.05
2019-05-13T04:53:33.335Z,95447.84
2019-05-13T04:56:03.308Z,95453.17
2019-05-13T04:58:32.616Z,95445.61
2019-05-13T05:01:23.743Z,95435.97
2019-05-13T05:04:27.405Z,95436.77
2019-05-13T05:07:02.920Z,95444.77
2019-05-13T05:10:18.853Z,95451.89
2019-05-13T05:13:12.829Z,95446.75
2019-05-13T05:16:04.951Z,95441.27
2019-05-13T05:18:48.457Z,95441.13
2019-05-13T05:21:29.254Z,95440.65
2019-05-13T05:24:13.116Z,95440.20
2019-05-13T05:26:56.838Z,95434.24
2019-05-13T05:29:44.878Z,95441.30
2019-05-13T05:32:25.545Z,95443.69
2019-05-13T05:35:22.317Z,95437.77
2019-05-13T05:38:25.891Z,95441.63
2019-05-13T05:40:52.500Z,95446.83
2019-05-13T05:43:22.255Z,95441.04
2019-05-13T05:45:54.710Z,95449.27
2019-05-13T05:48:23.628Z,95448.14
2019-05-13T05:50:54.738Z,95454.12
2019-05-13T05:53:24.980Z,95456.75
2019-05-13T05:55:55.063Z,95442.08
2019-05-13T05:58:24.497Z,95445.63
2019-05-13T06:00:55.252Z,95443.00
2019-05-13T06:03:25.258Z,95446.94
2019-05-13T06:05:54.242Z,95450.98
2019-05-13T06:08:23.030Z,95454.66
2019-05-13T06:10:53.821Z,95453.39
2019-05-13T06:13:22.646Z,95453.06
2019-05-13T06:15:51.559Z,95452.42
2019-05-13T06:18:22.178Z,95452.09
2019-05-13T06:20:51.356Z,95447.91
2019-05-13T06:23:22.200Z,95459.53
2019-05-13T06:25:52.672Z,95465.84
2019-05-13T06:28:21.746Z,95459.71
2019-05-13T06:30:51.970Z,95458.56
2019-05-13T06:33:21.276Z,95463.74
2019-05-13T06:35:52.149Z,95458.58
2019-05-13T06:38:22.563Z,95461.48
2019-05-13T06:41:00.458Z,95467.30
2019-05-13T06:43:22.054Z,95472.95
2019-05-13T06:45:51.396Z,95467.30
2019-05-13T06:48:22.960Z,95472.46
2019-05-13T06:50:52.630Z,95477.95
2019-05-13T06:53:21.850Z,95472.77
2019-05-13T06:55:52.320Z,95471.16
2019-05-13T06:58:22.259Z,95472.77
2019-05-13T07:00:51.695Z,95472.92
2019-05-13T07:03:21.953Z,95478.74
2019-05-13T07:05:52.442Z,95482.94
2019-05-13T07:08:22.149Z,95484.09
2019-05-13T07:10:51.603Z,95478.92
2019-05-13T07:13:21.848Z,95483.58
2019-05-13T07:15:52.123Z,95485.67
2019-05-13T07:18:22.664Z,95485.69
2019-05-13T07:20:53.101Z,95487.63
2019-05-13T07:23:22.511Z,95487.46
2019-05-13T07:25:52.425Z,95485.53
2019-05-13T07:28:21.974Z,95484.05
2019-05-13T07:30:51.607Z,95484.88
2019-05-13T07:33:21.365Z,95482.13
2019-05-13T07:35:57.093Z,95486.00
2019-05-13T07:38:22.207Z,95485.67
2019-05-13T07:40:54.397Z,95493.75
2019-05-13T07:43:23.185Z,95493.59
2019-05-13T07:45:51.877Z,95492.45
2019-05-13T07:48:26.807Z,95489.87
2019-05-13T07:50:59.554Z,95488.28
2019-05-13T07:53:23.461Z,95499.90
2019-05-13T07:55:52.573Z,95504.41
2019-05-13T07:58:22.897Z,95504.40
2019-05-13T08:00:52.267Z,95504.55
2019-05-13T08:03:21.528Z,95503.29
2019-05-13T08:05:51.912Z,95511.19
2019-05-13T08:08:22.055Z,95511.20
2019-05-13T08:10:51.977Z,95511.81
2019-05-13T08:13:22.490Z,95510.49
2019-05-13T08:15:54.431Z,95513.59
2019-05-13T08:18:22.262Z,95511.66
2019-05-13T08:20:52.428Z,95513.75
2019-05-13T08:23:21.719Z,95508.58
2019-05-13T08:25:51.453Z,95513.59
2019-05-13T08:28:22.599Z,95512.80
2019-05-13T08:30:52.443Z,95515.23
2019-05-13T08:33:22.639Z,95521.19
2019-05-13T08:35:54.056Z,95522.98
2019-05-13T08:38:22.987Z,95521.83
2019-05-13T08:40:51.963Z,95522.50
2019-05-13T08:43:22.542Z,95522.47
2019-05-13T08:45:53.539Z,95523.30
2019-05-13T08:48:22.167Z,95527.49
2019-05-13T08:50:52.207Z,95528.77
2019-05-13T08:53:21.282Z,95527.02
2019-05-13T08:55:51.773Z,95527.34
2019-05-13T08:58:22.084Z,95532.17
2019-05-13T09:00:58.855Z,95533.80
2019-05-13T09:03:25.931Z,95532.50
2019-05-13T09:05:56.842Z,95529.25
2019-05-13T09:08:26.097Z,95530.88
2019-05-13T09:10:56.883Z,95525.38
2019-05-13T09:13:25.367Z,95527.27
2019-05-13T09:15:54.252Z,95532.63
2019-05-13T09:18:23.108Z,95526.57
2019-05-13T09:20:52.263Z,95525.00
2019-05-13T09:23:22.886Z,95523.05
2019-05-13T09:25:52.339Z,95523.81
2019-05-13T09:28:22.223Z,95517.52
2019-05-13T09:30:53.151Z,95515.78
2019-05-13T09:33:23.068Z,95520.37
2019-05-13T09:35:53.596Z,95513.56
2019-05-13T09:38:22.393Z,95513.40
2019-05-13T09:40:52.987Z,95515.72
2019-05-13T09:43:22.329Z,95514.05
2019-05-13T09:45:52.329Z,95511.75
2019-05-13T09:48:22.742Z,95510.39
2019-05-13T09:50:51.911Z,95507.89
2019-05-13T09:53:22.266Z,95511.87
2019-05-13T09:55:52.434Z,95509.98
2019-05-13T09:58:22.770Z,95503.69
2019-05-13T10:00:52.903Z,95499.83
2019-05-13T10:03:26.695Z,95504.88
2019-05-13T10:05:52.252Z,95512.32
2019-05-13T10:08:22.046Z,95510.98
2019-05-13T10:10:52.787Z,95511.68
2019-05-13T10:13:23.108Z,95512.64
2019-05-13T10:15:51.709Z,95517.78
2019-05-13T10:18:21.934Z,95512.80
2019-05-13T10:20:59.222Z,95515.50
2019-05-13T10:23:28.949Z,95506.04
2019-05-13T10:26:03.239Z,95500.73
2019-05-13T10:28:32.258Z,95501.38
2019-05-13T10:31:02.670Z,95509.10
2019-05-13T10:33:32.266Z,95500.95
2019-05-13T10:36:03.178Z,95500.11
2019-05-13T10:38:32.576Z,95501.28
2019-05-13T10:41:03.796Z,95499.46
2019-05-13T10:43:33.078Z,95501.39
2019-05-13T10:46:02.939Z,95497.20
2019-05-13T10:48:32.075Z,95501.39
2019-05-13T10:51:02.285Z,95498.17
2019-05-13T10:53:32.950Z,95496.39
2019-05-13T10:56:03.320Z,95494.66
2019-05-13T10:58:32.036Z,95499.51
2019-05-13T11:01:02.772Z,95501.41
2019-05-13T11:03:33.274Z,95497.73
2019-05-13T11:06:02.407Z,95502.58
2019-05-13T11:08:33.073Z,95496.08
2019-05-13T11:11:02.457Z,95496.47
2019-05-13T11:13:49.690Z,95496.80
2019-05-13T11:16:02.569Z,95491.47
2019-05-13T11:18:31.566Z,95491.44
2019-05-13T11:21:02.045Z,95492.11
2019-05-13T11:23:32.125Z,95504.23
2019-05-13T11:26:03.223Z,95501.45
2019-05-13T11:28:32.244Z,95499.83
2019-05-13T11:31:03.496Z,95503.09
2019-05-13T11:33:32.405Z,95497.12
2019-05-13T11:36:03.220Z,95496.12
2019-05-13T11:38:32.680Z,95489.17
2019-05-13T11:41:02.697Z,95488.52
2019-05-13T11:43:33.209Z,95484.32
2019-05-13T11:46:02.541Z,95481.90
2019-05-13T11:48:32.291Z,95490.13
2019-05-13T11:51:03.939Z,95489.50
2019-05-13T11:53:34.589Z,95486.90
2019-05-13T11:56:03.840Z,95485.90
2019-05-13T11:58:32.856Z,95482.58
2019-05-13T12:01:03.020Z,95478.23
2019-05-13T12:03:32.626Z,95478.28
2019-05-13T12:06:02.535Z,95480.41
2019-05-13T12:08:34.005Z,95482.50
2019-05-13T12:11:05.066Z,95481.16
2019-05-13T12:13:34.720Z,95482.80
2019-05-13T12:16:05.047Z,95473.37
2019-05-13T12:18:33.799Z,95474.58
2019-05-13T12:21:03.757Z,95485.61
2019-05-13T12:23:33.171Z,95486.25
2019-05-13T12:26:04.192Z,95496.44
2019-05-13T12:28:32.388Z,95483.89
2019-05-13T12:31:03.277Z,95474.65
2019-05-13T12:33:32.691Z,95466.98
2019-05-13T12:36:02.187Z,95462.69
2019-05-13T12:38:33.230Z,95464.05
2019-05-13T12:41:05.203Z,95462.84
2019-05-13T12:43:33.273Z,95454.16
2019-05-13T12:46:03.140Z,95455.09
2019-05-13T12:48:32.505Z,95457.59
2019-05-13T12:51:02.969Z,95461.13
2019-05-13T12:53:32.315Z,95451.89
2019-05-13T12:56:03.287Z,95453.79
2019-05-13T12:58:34.145Z,95456.83
2019-05-13T13:01:03.237Z,95449.67
2019-05-13T13:03:32.389Z,95453.94
2019-05-13T13:06:22.603Z,95445.02
2019-05-13T13:08:42.328Z,95453.09
2019-05-13T13:11:06.532Z,95455.10
2019-05-13T13:13:56.663Z,95449.64
2019-05-13T13:16:05.779Z,95457.39
2019-05-13T13:18:34.450Z,95453.26
2019-05-13T13:21:07.325Z,95456.95
2019-05-13T13:23:35.408Z,95460.09
2019-05-13T13:26:12.995Z,95462.69
2019-05-13T13:28:35.062Z,95466.67
2019-05-13T13:31:05.761Z,95477.08
2019-05-13T13:33:34.618Z,95470.63
2019-05-13T13:36:05.081Z,95460.53
2019-05-13T13:38:33.978Z,95470.23
2019-05-13T13:41:05.018Z,95463.12
2019-05-13T13:43:37.106Z,95461.16
2019-05-13T13:46:11.628Z,95464.00
2019-05-13T13:48:35.090Z,95468.95
2019-05-13T13:51:04.813Z,95467.22
2019-05-13T13:53:34.178Z,95469.28
2019-05-13T13:56:02.871Z,95463.58
2019-05-13T13:58:32.727Z,95466.26
2019-05-13T14:01:11.709Z,95468.52
2019-05-13T14:03:34.026Z,95461.47
2019-05-13T14:06:06.094Z,95463.76
2019-05-13T14:08:33.623Z,95462.31
2019-05-13T14:11:02.394Z,95466.27
2019-05-13T14:13:32.391Z,95462.88
2019-05-13T14:16:01.974Z,95461.26
2019-05-13T14:18:31.710Z,95462.08
2019-05-13T14:21:03.112Z,95461.08
2019-05-13T14:23:31.855Z,95465.22
2019-05-13T14:26:00.967Z,95464.56
2019-05-13T14:28:32.532Z,95461.33
2019-05-13T14:31:01.903Z,95465.20
2019-05-13T14:33:35.258Z,95468.49
2019-05-13T14:36:04.388Z,95469.66
2019-05-13T14:38:33.474Z,95469.30
2019-05-13T14:41:03.394Z,95470.44
2019-05-13T14:43:32.382Z,95470.47
2019-05-13T14:46:02.430Z,95477.22
2019-05-13T14:48:32.983Z,95473.05
2019-05-13T14:51:02.165Z,95478.25
2019-05-13T14:53:32.199Z,95478.41
2019-05-13T14:56:06.486Z,95470.69
2019-05-13T14:58:32.776Z,95478.09
2019-05-13T15:01:12.527Z,95475.34
2019-05-13T15:03:32.848Z,95479.22
2019-05-13T15:06:02.259Z,95481.78
2019-05-13T15:08:32.873Z,95474.72
2019-05-13T15:11:02.158Z,95482.15
2019-05-13T15:13:31.892Z,95483.09
2019-05-13T15:16:01.163Z,95484.55
2019-05-13T15:18:32.535Z,95492.30
2019-05-13T15:21:01.717Z,95491.97
2019-05-13T15:23:31.637Z,95490.04
2019-05-13T15:26:02.238Z,95497.13
2019-05-13T15:28:31.865Z,95487.80
2019-05-13T15:31:01.504Z,95497.48
2019-05-13T15:33:32.631Z,95496.81
2019-05-13T15:36:01.626Z,95492.12
2019-05-13T15:38:33.310Z,95494.39
2019-05-13T15:41:02.116Z,95489.39
2019-05-13T15:43:31.879Z,95494.40
2019-05-13T15:46:03.444Z,95490.53
2019-05-13T15:48:32.857Z,95488.91
2019-05-13T15:51:02.331Z,95493.58
2019-05-13T15:53:32.092Z,95491.34
2019-05-13T15:56:02.538Z,95488.88
2019-05-13T15:58:40.405Z,95491.30
2019-05-13T16:01:04.497Z,95493.55
2019-05-13T16:03:33.284Z,95497.73
2019-05-13T16:06:05.021Z,95493.36
2019-05-13T16:08:35.083Z,95494.84
2019-05-13T16:11:03.821Z,95494.77
2019-05-13T16:13:32.773Z,95494.27
2019-05-13T16:16:02.021Z,95491.38
2019-05-13T16:18:31.852Z,95491.83
2019-05-13T16:21:01.738Z,95485.08
2019-05-13T16:23:32.299Z,95490.78
2019-05-13T16:26:01.812Z,95489.80
2019-05-13T16:28:32.551Z,95492.56
2019-05-13T16:31:02.809Z,95488.22
2019-05-13T16:33:31.688Z,95491.38
2019-05-13T16:36:02.602Z,95488.61
2019-05-13T16:38:32.943Z,95486.36
2019-05-13T16:41:03.617Z,95485.69
2019-05-13T16:43:32.714Z,95481.81
2019-05-13T16:46:03.469Z,95489.18
2019-05-13T16:48:33.585Z,95487.97
2019-05-13T16:51:02.360Z,95487.81
2019-05-13T16:53:31.624Z,95481.03
2019-05-13T16:56:01.761Z,95478.77
2019-05-13T16:58:32.448Z,95485.90
2019-05-13T17:01:02.446Z,95493.20
2019-05-13T17:03:32.032Z,95494.05
2019-05-13T17:06:02.034Z,95493.36
2019-05-13T17:08:33.899Z,95495.30
2019-05-13T17:11:02.673Z,95501.27
2019-05-13T17:13:31.628Z,95503.23
2019-05-13T17:16:01.953Z,95495.97
2019-05-13T17:18:32.405Z,95498.53
2019-05-13T17:21:01.410Z,95503.54
2019-05-13T17:23:31.986Z,95503.28
2019-05-13T17:26:02.620Z,95506.18
2019-05-13T17:28:34.028Z,95506.28
2019-05-13T17:31:02.298Z,95509.97
2019-05-13T17:33:31.989Z,95512.61
2019-05-13T17:36:02.003Z,95517.78
2019-05-13T17:38:32.382Z,95507.16
2019-05-13T17:41:02.168Z,95519.59
2019-05-13T17:43:32.391Z,95514.80
2019-05-13T17:46:01.655Z,95516.51
2019-05-13T17:48:33.068Z,95517.18
2019-05-13T17:51:01.459Z,95520.12
2019-05-13T17:53:32.585Z,95515.88
2019-05-13T17:56:02.439Z,95521.80
2019-05-13T17:58:32.936Z,95521.96
2019-05-13T18:01:04.697Z,95519.88
2019-05-13T18:03:33.362Z,95524.87
2019-05-13T18:06:02.639Z,95522.80
2019-05-13T18:08:32.101Z,95527.12
2019-05-13T18:11:02.397Z,95524.86
2019-05-13T18:13:31.499Z,95528.77
2019-05-13T18:16:03.380Z,95522.82
2019-05-13T18:18:42.605Z,95515.13
2019-05-13T18:21:04.027Z,95512.70
2019-05-13T18:23:32.794Z,95517.86
2019-05-13T18:26:02.993Z,95511.19
2019-05-13T18:28:33.050Z,95515.05
2019-05-13T18:31:01.986Z,95516.85
2019-05-13T18:33:31.963Z,95512.00
2019-05-13T18:36:01.824Z,95509.31
2019-05-13T18:38:31.333Z,95507.55
2019-05-13T18:41:02.041Z,95508.75
2019-05-13T18:43:32.104Z,95506.98
2019-05-13T18:46:02.041Z,95499.44
2019-05-13T18:48:32.341Z,95502.80
2019-05-13T18:51:02.900Z,95503.89
2019-05-13T18:53:32.267Z,95506.10
2019-05-13T18:56:01.957Z,95511.13
2019-05-13T18:58:31.672Z,95509.68
2019-05-13T19:01:03.139Z,95510.99
2019-05-13T19:03:32.469Z,95503.73
2019-05-13T19:06:01.331Z,95495.98
2019-05-13T19:08:32.147Z,95494.03
2019-05-13T19:11:01.138Z,95498.69
2019-05-13T19:13:32.470Z,95479.67
2019-05-13T19:16:02.316Z,95475.49
2019-05-13T19:18:31.986Z,95481.89
2019-05-13T19:21:01.882Z,95485.55
2019-05-13T19:23:31.456Z,95486.55
2019-05-13T19:26:01.995Z,95489.15
2019-05-13T19:28:31.767Z,95486.52
2019-05-13T19:31:02.226Z,95482.98
2019-05-13T19:33:31.162Z,95489.30
2019-05-13T19:36:01.429Z,95487.38
2019-05-13T19:38:31.959Z,95485.95
2019-05-13T19:41:01.821Z,95485.15
2019-05-13T19:43:31.499Z,95477.88
2019-05-13T19:46:01.475Z,95481.11
2019-05-13T19:48:32.614Z,95477.06
2019-05-13T19:51:01.709Z,95467.03
2019-05-13T19:53:32.012Z,95470.77
2019-05-13T19:56:01.392Z,95467.21
2019-05-13T19:58:32.356Z,95466.88
2019-05-13T20:01:00.962Z,95466.73
2019-05-13T20:03:31.913Z,95461.45
2019-05-13T20:06:02.204Z,95456.40
2019-05-13T20:08:32.033Z,95455.75
2019-05-13T20:11:02.061Z,95453.17
2019-05-13T20:13:31.244Z,95456.71
2019-05-13T20:16:01.487Z,95457.04
2019-05-13T20:18:32.081Z,95455.68
2019-05-13T20:21:01.292Z,95448.78
2019-05-13T20:23:32.204Z,95442.50
2019-05-13T20:26:01.022Z,95441.84
2019-05-13T20:28:31.701Z,95448.08
2019-05-13T20:31:01.898Z,95445.73
2019-05-13T20:33:31.962Z,95442.65
2019-05-13T20:36:01.551Z,95447.45
2019-05-13T20:38:31.703Z,95443.73
2019-05-13T20:41:01.335Z,95444.72
2019-05-13T20:43:32.546Z,95442.14
2019-05-13T20:46:02.050Z,95433.45
2019-05-13T20:48:31.974Z,95432.01
2019-05-13T20:51:02.907Z,95432.48
2019-05-13T20:53:31.619Z,95424.12
2019-05-13T20:56:01.805Z,95431.55
2019-05-13T20:58:31.873Z,95424.98
2019-05-13T21:01:02.331Z,95430.90
2019-05-13T21:03:31.723Z,95427.47
2019-05-13T21:06:00.415Z,95426.52
2019-05-13T21:08:29.136Z,95428.00
2019-05-13T21:10:57.734Z,95430.72
2019-05-13T21:13:26.426Z,95421.40
2019-05-13T21:15:55.059Z,95418.00
2019-05-13T21:18:23.662Z,95420.86
2019-05-13T21:20:52.347Z,95417.02
2019-05-13T21:23:21.770Z,95409.91
2019-05-13T21:25:51.057Z,95408.91
2019-05-13T21:28:21.858Z,95412.70
2019-05-13T21:30:51.463Z,95411.07
2019-05-13T21:33:22.130Z,95403.17
2019-05-13T21:35:51.288Z,95407.82
2019-05-13T21:38:22.176Z,95417.30
2019-05-13T21:40:52.221Z,95418.28
2019-05-13T21:43:21.569Z,95399.28
2019-05-13T21:45:52.281Z,95393.98
2019-05-13T21:48:21.742Z,95397.03
2019-05-13T21:50:51.607Z,95395.44
2019-05-13T21:53:24.444Z,95395.25
2019-05-13T21:55:52.112Z,95395.72
2019-05-13T21:58:22.309Z,95386.09
2019-05-13T22:00:52.045Z,95386.42
2019-05-13T22:03:21.057Z,95386.77
2019-05-13T22:05:51.529Z,95384.67
2019-05-13T22:08:21.669Z,95377.19
2019-05-13T22:10:52.404Z,95373.39
2019-05-13T22:13:21.096Z,95377.76
2019-05-13T22:15:52.176Z,95388.52
2019-05-13T22:18:20.719Z,95379.98
2019-05-13T22:20:52.775Z,95375.80
2019-05-13T22:23:19.816Z,95368.66
2019-05-13T22:25:48.495Z,95365.75
2019-05-13T22:28:17.163Z,95359.34
2019-05-13T22:30:45.782Z,95355.80
2019-05-13T22:33:14.480Z,95354.86
2019-05-13T22:35:43.088Z,95358.41
2019-05-13T22:38:12.376Z,95364.80
2019-05-13T22:40:42.039Z,95373.87
2019-05-13T22:43:12.145Z,95362.76
2019-05-13T22:45:41.940Z,95351.16
2019-05-13T22:48:14.539Z,95343.09
2019-05-13T22:50:43.193Z,95349.55
2019-05-13T22:53:12.119Z,95353.59
2019-05-13T22:55:41.808Z,95350.84
2019-05-13T22:58:10.643Z,95341.02
2019-05-13T23:00:39.330Z,95339.55
2019-05-13T23:03:07.940Z,95345.38
2019-05-13T23:05:36.647Z,95342.28
2019-05-13T23:08:05.272Z,95348.57
2019-05-13T23:10:33.948Z,95338.13
2019-05-13T23:13:02.562Z,95337.97
2019-05-13T23:15:31.270Z,95334.58
2019-05-13T23:18:01.226Z,95334.91
2019-05-13T23:20:31.792Z,95327.83
2019-05-13T23:23:01.274Z,95338.45
2019-05-13T23:25:32.044Z,95328.13
2019-05-13T23:28:00.511Z,95328.16
2019-05-13T23:30:31.108Z,95329.91
2019-05-13T23:33:02.064Z,95323.97
2019-05-13T23:35:32.096Z,95311.56
2019-05-13T23:38:01.622Z,95318.17
2019-05-13T23:40:31.587Z,95330.41
2019-05-13T23:43:02.115Z,95318.81
2019-05-13T23:45:31.315Z,95313.17
2019-05-13T23:48:01.605Z,95318.80
2019-05-13T23:50:32.075Z,95316.67
2019-05-13T23:53:01.071Z,95301.70
2019-05-13T23:55:31.966Z,95302.98
2019-05-13T23:58:01.749Z,95296.88
