createdAt,value
2015-02-11T00:00:17.355Z,102185
2015-02-11T00:00:35.777Z,102179
2015-02-11T00:00:54.184Z,102173
2015-02-11T00:01:12.608Z,102179
2015-02-11T00:01:31.046Z,102185
2015-02-11T00:01:49.452Z,102179
2015-02-11T00:02:07.874Z,102182
2015-02-11T00:02:26.283Z,102179
2015-02-11T00:02:44.690Z,102173
2015-02-11T00:03:03.111Z,102179
2015-02-11T00:03:21.535Z,102173
2015-02-11T00:03:39.942Z,102176
2015-02-11T00:03:58.348Z,102176
2015-02-11T00:04:16.770Z,102176
2015-02-11T00:04:35.178Z,102167
2015-02-11T00:04:53.600Z,102176
2015-02-11T00:05:12.006Z,102170
2015-02-11T00:05:30.430Z,102179
2015-02-11T00:05:48.852Z,102176
2015-02-11T00:06:07.258Z,102173
2015-02-11T00:06:25.682Z,102176
2015-02-11T00:06:44.088Z,102173
2015-02-11T00:07:02.510Z,102193
2015-02-11T00:07:20.932Z,102176
2015-02-11T00:07:39.341Z,102173
2015-02-11T00:07:57.763Z,102173
2015-02-11T00:08:16.185Z,102173
2015-02-11T00:08:34.593Z,102164
2015-02-11T00:08:52.999Z,102176
2015-02-11T00:09:11.421Z,102161
2015-02-11T00:09:29.843Z,102185
2015-02-11T00:09:48.254Z,102173
2015-02-11T00:10:06.661Z,102173
2015-02-11T00:10:25.083Z,102173
2015-02-11T00:10:43.505Z,102176
2015-02-11T00:11:01.927Z,102167
2015-02-11T00:11:20.333Z,102179
2015-02-11T00:11:38.755Z,102176
2015-02-11T00:11:57.175Z,102164
2015-02-11T00:12:15.597Z,102176
2015-02-11T00:12:34.003Z,102173
2015-02-11T00:12:52.424Z,102173
2015-02-11T00:13:10.878Z,102167
2015-02-11T00:13:29.284Z,102167
2015-02-11T00:13:47.706Z,102164
2015-02-11T00:14:06.126Z,102167
2015-02-11T00:14:24.548Z,102170
2015-02-11T00:14:42.954Z,102167
2015-02-11T00:15:01.386Z,102167
2015-02-11T00:15:19.792Z,102167
2015-02-11T00:15:38.214Z,102164
2015-02-11T00:15:56.620Z,102167
2015-02-11T00:16:15.048Z,102161
2015-02-11T00:16:33.454Z,102164
2015-02-11T00:16:51.876Z,102155
2015-02-11T00:17:10.305Z,102164
2015-02-11T00:17:28.711Z,102164
2015-02-11T00:17:47.133Z,102170
2015-02-11T00:18:05.540Z,102167
2015-02-11T00:18:23.967Z,102167
2015-02-11T00:18:42.374Z,102164
2015-02-11T00:19:00.796Z,102173
2015-02-11T00:19:19.224Z,102170
2015-02-11T00:19:37.631Z,102164
2015-02-11T00:19:56.053Z,102164
2015-02-11T00:20:14.459Z,102158
2015-02-11T00:20:32.885Z,102167
2015-02-11T00:20:51.307Z,102164
2015-02-11T00:21:09.557Z,102161
2015-02-11T00:21:27.982Z,102161
2015-02-11T00:21:46.389Z,102161
2015-02-11T00:22:04.811Z,102170
2015-02-11T00:22:23.217Z,102164
2015-02-11T00:22:41.644Z,102161
2015-02-11T00:23:00.050Z,102167
2015-02-11T00:23:18.472Z,102155
2015-02-11T00:23:36.882Z,102173
2015-02-11T00:23:55.288Z,102164
2015-02-11T00:24:13.710Z,102164
2015-02-11T00:24:32.132Z,102173
2015-02-11T00:24:50.542Z,102164
2015-02-11T00:25:08.964Z,102152
2015-02-11T00:25:27.370Z,102167
2015-02-11T00:25:45.794Z,102149
2015-02-11T00:26:04.201Z,102155
2015-02-11T00:26:22.622Z,102161
2015-02-11T00:26:41.029Z,102161
2015-02-11T00:26:59.438Z,102155
2015-02-11T00:27:17.860Z,102164
2015-02-11T00:27:36.266Z,102158
2015-02-11T00:27:54.691Z,102161
2015-02-11T00:28:13.097Z,102158
2015-02-11T00:28:31.519Z,102170
2015-02-11T00:28:49.941Z,102161
2015-02-11T00:29:08.350Z,102155
2015-02-11T00:29:26.772Z,102155
2015-02-11T00:29:45.178Z,102164
2015-02-11T00:30:03.603Z,102161
2015-02-11T00:30:22.009Z,102176
2015-02-11T00:30:40.431Z,102161
2015-02-11T00:30:58.838Z,102155
2015-02-11T00:31:17.262Z,102167
2015-02-11T00:31:35.684Z,102167
2015-02-11T00:31:54.091Z,102161
2015-02-11T00:32:12.500Z,102164
2015-02-11T00:32:30.922Z,102158
2015-02-11T00:32:49.344Z,102167
2015-02-11T00:33:07.753Z,102167
2015-02-11T00:33:26.206Z,102164
2015-02-11T00:33:44.581Z,102167
2015-02-11T00:34:03.003Z,102167
2015-02-11T00:34:21.427Z,102167
2015-02-11T00:34:39.849Z,102161
2015-02-11T00:34:58.255Z,102155
2015-02-11T00:35:16.664Z,102161
2015-02-11T00:35:35.070Z,102161
2015-02-11T00:35:53.492Z,102158
2015-02-11T00:36:11.898Z,102158
2015-02-11T00:36:30.322Z,102167
2015-02-11T00:36:48.729Z,102158
2015-02-11T00:37:07.135Z,102173
2015-02-11T00:37:25.560Z,102155
2015-02-11T00:37:43.966Z,102158
2015-02-11T00:38:02.388Z,102155
2015-02-11T00:38:20.794Z,102164
2015-02-11T00:38:39.218Z,102164
2015-02-11T00:38:57.624Z,102164
2015-02-11T00:39:16.046Z,102161
2015-02-11T00:39:34.454Z,102164
2015-02-11T00:39:52.876Z,102164
2015-02-11T00:40:11.282Z,102155
2015-02-11T00:40:29.704Z,102152
2015-02-11T00:40:48.129Z,102152
2015-02-11T00:41:06.535Z,102155
2015-02-11T00:41:24.957Z,102166
2015-02-11T00:41:43.381Z,102155
2015-02-11T00:42:01.787Z,102152
2015-02-11T00:42:20.194Z,102149
2015-02-11T00:42:38.616Z,102146
2015-02-11T00:42:57.025Z,102140
2015-02-11T00:43:15.431Z,102155
2015-02-11T00:43:33.853Z,102152
2015-02-11T00:43:52.261Z,102149
2015-02-11T00:44:10.683Z,102160
2015-02-11T00:44:29.105Z,102155
2015-02-11T00:44:47.511Z,102158
2015-02-11T00:45:05.936Z,102160
2015-02-11T00:45:24.358Z,102158
2015-02-11T00:45:42.764Z,102161
2015-02-11T00:46:01.188Z,102163
2015-02-11T00:46:19.594Z,102158
2015-02-11T00:46:38.016Z,102158
2015-02-11T00:46:56.438Z,102146
2015-02-11T00:47:14.847Z,102158
2015-02-11T00:47:33.269Z,102155
2015-02-11T00:47:51.675Z,102146
2015-02-11T00:48:10.099Z,102152
2015-02-11T00:48:28.521Z,102146
2015-02-11T00:48:46.927Z,102155
2015-02-11T00:49:05.349Z,102146
2015-02-11T00:49:23.758Z,102146
2015-02-11T00:49:42.179Z,102152
2015-02-11T00:50:00.586Z,102143
2015-02-11T00:50:19.011Z,102149
2015-02-11T00:50:37.417Z,102146
2015-02-11T00:50:55.839Z,102146
2015-02-11T00:51:14.245Z,102137
2015-02-11T00:51:32.670Z,102146
2015-02-11T00:51:51.076Z,102155
2015-02-11T00:52:09.498Z,102152
2015-02-11T00:52:27.906Z,102149
2015-02-11T00:52:46.328Z,102152
2015-02-11T00:53:04.734Z,102158
2015-02-11T00:53:23.156Z,102158
2015-02-11T00:53:41.564Z,102152
2015-02-11T00:54:00.002Z,102149
2015-02-11T00:54:18.393Z,102158
2015-02-11T00:54:36.817Z,102160
2015-02-11T00:54:55.239Z,102158
2015-02-11T00:55:13.489Z,102155
2015-02-11T00:55:31.911Z,102161
2015-02-11T00:55:50.319Z,102164
2015-02-11T00:56:08.741Z,102149
2015-02-11T00:56:27.163Z,102149
2015-02-11T00:56:45.572Z,102161
2015-02-11T00:57:03.994Z,102158
2015-02-11T00:57:22.401Z,102152
2015-02-11T00:57:40.822Z,102149
2015-02-11T00:57:59.246Z,102158
2015-02-11T00:58:17.668Z,102149
2015-02-11T00:58:36.074Z,102143
2015-02-11T00:58:54.499Z,102158
2015-02-11T00:59:12.906Z,102152
2015-02-11T00:59:31.327Z,102143
2015-02-11T00:59:49.734Z,102149
2015-02-11T01:00:08.158Z,102149
2015-02-11T01:00:26.564Z,102137
2015-02-11T01:00:44.986Z,102152
2015-02-11T01:01:03.411Z,102152
2015-02-11T01:01:21.817Z,102152
2015-02-11T01:01:40.223Z,102143
2015-02-11T01:01:58.645Z,102152
2015-02-11T01:02:17.054Z,102161
2015-02-11T01:02:35.476Z,102143
2015-02-11T01:02:53.898Z,102146
2015-02-11T01:03:12.306Z,102155
2015-02-11T01:03:30.728Z,102152
2015-02-11T01:03:49.134Z,102158
2015-02-11T01:04:07.556Z,102146
2015-02-11T01:04:25.964Z,102155
2015-02-11T01:04:44.371Z,102155
2015-02-11T01:05:02.793Z,102149
2015-02-11T01:05:21.202Z,102152
2015-02-11T01:05:39.624Z,102155
2015-02-11T01:05:58.030Z,102149
2015-02-11T01:06:16.452Z,102152
2015-02-11T01:06:34.860Z,102146
2015-02-11T01:06:53.282Z,102143
2015-02-11T01:07:11.688Z,102146
2015-02-11T01:07:30.113Z,102149
2015-02-11T01:07:48.519Z,102149
2015-02-11T01:08:06.941Z,102157
2015-02-11T01:08:25.347Z,102154
2015-02-11T01:08:43.772Z,102146
2015-02-11T01:09:02.179Z,102149
2015-02-11T01:09:20.600Z,102151
2015-02-11T01:09:39.009Z,102157
2015-02-11T01:09:57.431Z,102145
2015-02-11T01:10:15.837Z,102149
2015-02-11T01:10:34.259Z,102154
2015-02-11T01:10:52.667Z,102152
2015-02-11T01:11:11.089Z,102152
2015-02-11T01:11:29.495Z,102149
2015-02-11T01:11:47.920Z,102143
2015-02-11T01:12:06.342Z,102143
2015-02-11T01:12:24.748Z,102148
2015-02-11T01:12:43.170Z,102143
2015-02-11T01:13:01.578Z,102146
2015-02-11T01:13:20.000Z,102149
2015-02-11T01:13:38.422Z,102149
2015-02-11T01:13:56.830Z,102152
2015-02-11T01:14:15.252Z,102149
2015-02-11T01:14:33.658Z,102155
2015-02-11T01:14:52.080Z,102143
2015-02-11T01:15:10.505Z,102149
2015-02-11T01:15:28.911Z,102146
2015-02-11T01:15:47.318Z,102149
2015-02-11T01:16:05.741Z,102140
2015-02-11T01:16:24.148Z,102137
2015-02-11T01:16:42.570Z,102152
2015-02-11T01:17:00.976Z,102146
2015-02-11T01:17:19.401Z,102146
2015-02-11T01:17:37.807Z,102151
2015-02-11T01:17:56.229Z,102146
2015-02-11T01:18:14.638Z,102146
2015-02-11T01:18:33.060Z,102146
2015-02-11T01:18:51.466Z,102146
2015-02-11T01:19:09.888Z,102146
2015-02-11T01:19:28.296Z,102140
2015-02-11T01:19:46.703Z,102149
2015-02-11T01:20:05.124Z,102143
2015-02-11T01:20:23.548Z,102148
2015-02-11T01:20:41.955Z,102145
2015-02-11T01:21:00.361Z,102154
2015-02-11T01:21:18.783Z,102139
2015-02-11T01:21:37.192Z,102142
2015-02-11T01:21:55.614Z,102145
2015-02-11T01:22:14.020Z,102145
2015-02-11T01:22:32.445Z,102142
2015-02-11T01:22:50.867Z,102139
2015-02-11T01:23:09.273Z,102145
2015-02-11T01:23:27.695Z,102139
2015-02-11T01:23:45.947Z,102142
2015-02-11T01:24:04.369Z,102140
2015-02-11T01:24:22.806Z,102131
2015-02-11T01:24:41.200Z,102148
2015-02-11T01:24:59.622Z,102140
2015-02-11T01:25:18.028Z,102134
2015-02-11T01:25:36.450Z,102139
2015-02-11T01:25:54.874Z,102145
2015-02-11T01:26:13.280Z,102133
2015-02-11T01:26:31.718Z,102139
2015-02-11T01:26:50.126Z,102131
2015-02-11T01:27:08.532Z,102136
2015-02-11T01:27:26.954Z,102136
2015-02-11T01:27:45.360Z,102134
2015-02-11T01:28:03.784Z,102139
2015-02-11T01:28:22.190Z,102140
2015-02-11T01:28:40.612Z,102137
2015-02-11T01:28:59.037Z,102137
2015-02-11T01:29:17.459Z,102140
2015-02-11T01:29:35.850Z,102134
2015-02-11T01:29:54.271Z,102134
2015-02-11T01:30:12.696Z,102134
2015-02-11T01:30:31.103Z,102134
2015-02-11T01:30:49.524Z,102143
2015-02-11T01:31:07.933Z,102134
2015-02-11T01:31:26.355Z,102134
2015-02-11T01:31:44.761Z,102131
2015-02-11T01:32:03.183Z,102140
2015-02-11T01:32:21.592Z,102131
2015-02-11T01:32:40.014Z,102136
2015-02-11T01:32:58.420Z,102134
2015-02-11T01:33:16.828Z,102133
2015-02-11T01:33:35.250Z,102139
2015-02-11T01:33:53.656Z,102125
2015-02-11T01:34:12.078Z,102139
2015-02-11T01:34:30.487Z,102134
2015-02-11T01:34:48.908Z,102136
2015-02-11T01:35:07.315Z,102139
2015-02-11T01:35:25.740Z,102136
2015-02-11T01:35:44.146Z,102136
2015-02-11T01:36:02.568Z,102139
2015-02-11T01:36:20.974Z,102133
2015-02-11T01:36:39.398Z,102139
2015-02-11T01:36:57.804Z,102133
2015-02-11T01:37:16.226Z,102120
2015-02-11T01:37:34.635Z,102128
2015-02-11T01:37:53.057Z,102131
2015-02-11T01:38:11.463Z,102120
2015-02-11T01:38:29.885Z,102139
2015-02-11T01:38:48.309Z,102133
2015-02-11T01:39:06.715Z,102114
2015-02-11T01:39:25.137Z,102128
2015-02-11T01:39:43.546Z,102128
2015-02-11T01:40:01.968Z,102120
2015-02-11T01:40:20.390Z,102133
2015-02-11T01:40:38.796Z,102130
2015-02-11T01:40:57.220Z,102120
2015-02-11T01:41:15.642Z,102128
2015-02-11T01:41:34.048Z,102128
2015-02-11T01:41:52.473Z,102134
2015-02-11T01:42:10.880Z,102134
2015-02-11T01:42:29.301Z,102131
2015-02-11T01:42:47.708Z,102128
2015-02-11T01:43:06.132Z,102128
2015-02-11T01:43:24.553Z,102120
2015-02-11T01:43:42.960Z,102120
2015-02-11T01:44:01.369Z,102128
2015-02-11T01:44:19.791Z,102125
2015-02-11T01:44:38.197Z,102117
2015-02-11T01:44:56.619Z,102120
2015-02-11T01:45:15.028Z,102120
2015-02-11T01:45:33.450Z,102125
2015-02-11T01:45:51.856Z,102127
2015-02-11T01:46:10.280Z,102133
2015-02-11T01:46:28.686Z,102136
2015-02-11T01:46:47.108Z,102127
2015-02-11T01:47:05.515Z,102128
2015-02-11T01:47:23.938Z,102125
2015-02-11T01:47:42.345Z,102128
2015-02-11T01:48:00.767Z,102128
2015-02-11T01:48:19.176Z,102130
2015-02-11T01:48:37.598Z,102127
2015-02-11T01:48:56.004Z,102133
2015-02-11T01:49:14.426Z,102127
2015-02-11T01:49:32.834Z,102125
2015-02-11T01:49:51.256Z,102131
2015-02-11T01:50:09.662Z,102134
2015-02-11T01:50:28.087Z,102117
2015-02-11T01:50:46.493Z,102125
2015-02-11T01:51:04.915Z,102131
2015-02-11T01:51:23.321Z,102117
2015-02-11T01:51:41.745Z,102125
2015-02-11T01:52:00.152Z,102120
2015-02-11T01:52:18.573Z,102128
2015-02-11T01:52:36.983Z,102131
2015-02-11T01:52:55.405Z,102131
2015-02-11T01:53:13.811Z,102128
2015-02-11T01:53:32.233Z,102114
2015-02-11T01:53:50.641Z,102125
2015-02-11T01:54:09.063Z,102117
2015-02-11T01:54:27.485Z,102108
2015-02-11T01:54:45.894Z,102117
2015-02-11T01:55:04.316Z,102125
2015-02-11T01:55:22.722Z,102117
2015-02-11T01:55:41.144Z,102125
2015-02-11T01:55:59.552Z,102125
2015-02-11T01:56:17.974Z,102128
2015-02-11T01:56:36.380Z,102120
2015-02-11T01:56:54.804Z,102117
2015-02-11T01:57:13.210Z,102120
2015-02-11T01:57:31.632Z,102111
2015-02-11T01:57:50.039Z,102114
2015-02-11T01:58:08.463Z,102114
2015-02-11T01:58:26.870Z,102120
2015-02-11T01:58:45.292Z,102114
2015-02-11T01:59:03.701Z,102111
2015-02-11T01:59:22.123Z,102111
2015-02-11T01:59:40.529Z,102108
2015-02-11T01:59:58.951Z,102108
2015-02-11T02:00:18.375Z,102116
2015-02-11T02:00:36.797Z,102114
2015-02-11T02:00:55.203Z,102108
2015-02-11T02:01:13.628Z,102111
2015-02-11T02:01:32.034Z,102108
2015-02-11T02:01:50.456Z,102105
2015-02-11T02:02:08.862Z,102108
2015-02-11T02:02:27.286Z,102108
2015-02-11T02:02:45.692Z,102111
2015-02-11T02:03:04.098Z,102105
2015-02-11T02:03:22.522Z,102117
2015-02-11T02:03:40.944Z,102114
2015-02-11T02:03:59.350Z,102117
2015-02-11T02:04:17.772Z,102105
2015-02-11T02:04:36.182Z,102114
2015-02-11T02:04:54.588Z,102108
2015-02-11T02:05:13.010Z,102105
2015-02-11T02:05:31.419Z,102102
2015-02-11T02:05:49.841Z,102108
2015-02-11T02:06:08.247Z,102096
2015-02-11T02:06:26.669Z,102102
2015-02-11T02:06:45.093Z,102099
2015-02-11T02:07:03.499Z,102096
2015-02-11T02:07:21.921Z,102099
2015-02-11T02:07:40.329Z,102102
2015-02-11T02:07:58.751Z,102096
2015-02-11T02:08:17.157Z,102108
2015-02-11T02:08:35.579Z,102108
2015-02-11T02:08:53.987Z,102108
2015-02-11T02:09:12.409Z,102105
2015-02-11T02:09:30.831Z,102099
2015-02-11T02:09:49.240Z,102099
2015-02-11T02:10:07.662Z,102096
2015-02-11T02:10:26.069Z,102105
2015-02-11T02:10:44.490Z,102105
2015-02-11T02:11:02.915Z,102096
2015-02-11T02:11:21.322Z,102102
2015-02-11T02:11:39.743Z,102099
2015-02-11T02:11:58.152Z,102102
2015-02-11T02:12:16.574Z,102108
2015-02-11T02:12:34.980Z,102096
2015-02-11T02:12:53.402Z,102105
2015-02-11T02:13:11.827Z,102102
2015-02-11T02:13:30.233Z,102102
2015-02-11T02:13:48.639Z,102096
2015-02-11T02:14:07.064Z,102102
2015-02-11T02:14:25.470Z,102093
2015-02-11T02:14:43.892Z,102102
2015-02-11T02:15:02.298Z,102102
2015-02-11T02:15:20.722Z,102102
2015-02-11T02:15:39.128Z,102102
2015-02-11T02:15:57.535Z,102093
2015-02-11T02:16:15.959Z,102096
2015-02-11T02:16:34.365Z,102102
2015-02-11T02:16:52.787Z,102087
2015-02-11T02:17:11.209Z,102099
2015-02-11T02:17:29.618Z,102090
2015-02-11T02:17:48.040Z,102090
2015-02-11T02:18:06.446Z,102099
2015-02-11T02:18:24.870Z,102093
2015-02-11T02:18:43.276Z,102090
2015-02-11T02:19:01.698Z,102093
2015-02-11T02:19:20.104Z,102093
2015-02-11T02:19:38.512Z,102090
2015-02-11T02:19:56.919Z,102099
2015-02-11T02:20:15.341Z,102087
2015-02-11T02:20:33.750Z,102096
2015-02-11T02:20:52.172Z,102099
2015-02-11T02:21:10.594Z,102096
2015-02-11T02:21:29.000Z,102090
2015-02-11T02:21:47.409Z,102096
2015-02-11T02:22:05.831Z,102099
2015-02-11T02:22:24.253Z,102090
2015-02-11T02:22:42.662Z,102096
2015-02-11T02:23:01.084Z,102093
2015-02-11T02:23:19.490Z,102090
2015-02-11T02:23:37.912Z,102090
2015-02-11T02:23:56.320Z,102093
2015-02-11T02:24:14.742Z,102090
2015-02-11T02:24:33.148Z,102082
2015-02-11T02:24:51.572Z,102093
2015-02-11T02:25:09.994Z,102087
2015-02-11T02:25:28.400Z,102087
2015-02-11T02:25:46.822Z,102078
2015-02-11T02:26:05.231Z,102073
2015-02-11T02:26:23.637Z,102084
2015-02-11T02:26:42.059Z,102081
2015-02-11T02:27:00.468Z,102081
2015-02-11T02:27:18.890Z,102084
2015-02-11T02:27:37.296Z,102084
2015-02-11T02:27:55.718Z,102082
2015-02-11T02:28:14.127Z,102081
2015-02-11T02:28:32.549Z,102090
2015-02-11T02:28:50.955Z,102084
2015-02-11T02:29:09.379Z,102087
2015-02-11T02:29:27.785Z,102087
2015-02-11T02:29:46.207Z,102084
2015-02-11T02:30:04.614Z,102081
2015-02-11T02:30:23.022Z,102084
2015-02-11T02:30:41.444Z,102076
2015-02-11T02:30:59.850Z,102081
2015-02-11T02:31:18.275Z,102084
2015-02-11T02:31:36.681Z,102076
2015-02-11T02:31:54.947Z,102082
2015-02-11T02:32:13.353Z,102087
2015-02-11T02:32:31.792Z,102081
2015-02-11T02:32:50.214Z,102081
2015-02-11T02:33:08.621Z,102084
2015-02-11T02:33:27.045Z,102073
2015-02-11T02:33:45.452Z,102075
2015-02-11T02:34:03.874Z,102076
2015-02-11T02:34:22.297Z,102079
2015-02-11T02:34:40.704Z,102082
2015-02-11T02:34:59.110Z,102079
2015-02-11T02:35:17.532Z,102084
2015-02-11T02:35:35.957Z,102087
2015-02-11T02:35:54.363Z,102084
2015-02-11T02:36:12.785Z,102078
2015-02-11T02:36:31.191Z,102084
2015-02-11T02:36:49.616Z,102093
2015-02-11T02:37:08.022Z,102078
2015-02-11T02:37:26.460Z,102079
2015-02-11T02:37:44.868Z,102084
2015-02-11T02:38:03.274Z,102090
2015-02-11T02:38:21.696Z,102093
2015-02-11T02:38:40.102Z,102088
2015-02-11T02:38:58.526Z,102084
2015-02-11T02:39:16.932Z,102081
2015-02-11T02:39:35.354Z,102093
2015-02-11T02:39:53.764Z,102084
2015-02-11T02:40:12.185Z,102096
2015-02-11T02:40:30.592Z,102087
2015-02-11T02:40:49.014Z,102090
2015-02-11T02:41:07.422Z,102072
2015-02-11T02:41:25.844Z,102075
2015-02-11T02:41:44.250Z,102075
2015-02-11T02:42:02.675Z,102084
2015-02-11T02:42:21.081Z,102072
2015-02-11T02:42:39.503Z,102075
2015-02-11T02:42:57.909Z,102090
2015-02-11T02:43:16.333Z,102072
2015-02-11T02:43:34.739Z,102069
2015-02-11T02:43:53.161Z,102064
2015-02-11T02:44:11.569Z,102075
2015-02-11T02:44:29.991Z,102081
2015-02-11T02:44:48.398Z,102073
2015-02-11T02:45:06.819Z,102075
2015-02-11T02:45:25.229Z,102084
2015-02-11T02:45:43.651Z,102067
2015-02-11T02:46:02.057Z,102078
2015-02-11T02:46:20.482Z,102081
2015-02-11T02:46:38.888Z,102072
2015-02-11T02:46:57.310Z,102078
2015-02-11T02:47:15.716Z,102070
2015-02-11T02:47:34.140Z,102070
2015-02-11T02:47:52.546Z,102084
2015-02-11T02:48:10.968Z,102064
2015-02-11T02:48:29.376Z,102078
2015-02-11T02:48:47.798Z,102075
2015-02-11T02:49:06.220Z,102070
2015-02-11T02:49:24.626Z,102075
2015-02-11T02:49:43.051Z,102078
2015-02-11T02:50:01.473Z,102070
2015-02-11T02:50:19.879Z,102075
2015-02-11T02:50:38.288Z,102075
2015-02-11T02:50:56.709Z,102073
2015-02-11T02:51:15.116Z,102061
2015-02-11T02:51:33.538Z,102073
2015-02-11T02:51:51.962Z,102064
2015-02-11T02:52:10.369Z,102058
2015-02-11T02:52:28.791Z,102073
2015-02-11T02:52:47.200Z,102075
2015-02-11T02:53:05.606Z,102070
2015-02-11T02:53:23.872Z,102064
2015-02-11T02:53:42.278Z,102075
2015-02-11T02:54:00.702Z,102061
2015-02-11T02:54:19.124Z,102066
2015-02-11T02:54:37.530Z,102064
2015-02-11T02:54:55.954Z,102061
2015-02-11T02:55:14.376Z,102061
2015-02-11T02:55:32.798Z,102072
2015-02-11T02:55:51.188Z,102070
2015-02-11T02:56:09.612Z,102067
2015-02-11T02:56:28.018Z,102064
2015-02-11T02:56:46.425Z,102061
2015-02-11T02:57:04.849Z,102073
2015-02-11T02:57:23.271Z,102064
2015-02-11T02:57:41.678Z,102070
2015-02-11T02:58:00.099Z,102058
2015-02-11T02:58:18.508Z,102055
2015-02-11T02:58:36.930Z,102064
2015-02-11T02:58:55.336Z,102049
2015-02-11T02:59:13.761Z,102070
2015-02-11T02:59:32.167Z,102064
2015-02-11T02:59:50.589Z,102064
2015-02-11T03:00:08.995Z,102064
2015-02-11T03:00:27.420Z,102061
2015-02-11T03:00:45.826Z,102067
2015-02-11T03:01:04.264Z,102064
2015-02-11T03:01:22.673Z,102064
2015-02-11T03:01:41.095Z,102067
2015-02-11T03:01:59.501Z,102064
2015-02-11T03:02:17.923Z,102049
2015-02-11T03:02:36.331Z,102061
2015-02-11T03:02:54.753Z,102058
2015-02-11T03:03:13.175Z,102064
2015-02-11T03:03:31.583Z,102058
2015-02-11T03:03:50.005Z,102064
2015-02-11T03:04:08.411Z,102064
2015-02-11T03:04:26.833Z,102061
2015-02-11T03:04:45.241Z,102070
2015-02-11T03:05:03.663Z,102058
2015-02-11T03:05:22.085Z,102055
2015-02-11T03:05:40.494Z,102061
2015-02-11T03:05:58.916Z,102052
2015-02-11T03:06:17.323Z,102061
2015-02-11T03:06:35.744Z,102061
2015-02-11T03:06:54.153Z,102058
2015-02-11T03:07:12.575Z,102058
2015-02-11T03:07:30.981Z,102064
2015-02-11T03:07:49.406Z,102050
2015-02-11T03:08:07.812Z,102067
2015-02-11T03:08:26.234Z,102067
2015-02-11T03:08:44.640Z,102061
2015-02-11T03:09:03.065Z,102061
2015-02-11T03:09:21.471Z,102052
2015-02-11T03:09:39.893Z,102058
2015-02-11T03:09:58.301Z,102055
2015-02-11T03:10:16.723Z,102058
2015-02-11T03:10:35.129Z,102058
2015-02-11T03:10:53.551Z,102055
2015-02-11T03:11:11.960Z,102055
2015-02-11T03:11:30.381Z,102055
2015-02-11T03:11:48.788Z,102055
2015-02-11T03:12:07.197Z,102058
2015-02-11T03:12:25.619Z,102061
2015-02-11T03:12:44.041Z,102055
2015-02-11T03:13:02.463Z,102055
2015-02-11T03:13:20.872Z,102052
2015-02-11T03:13:39.278Z,102043
2015-02-11T03:13:57.700Z,102052
2015-02-11T03:14:16.107Z,102055
2015-02-11T03:14:34.529Z,102055
2015-02-11T03:14:52.935Z,102052
2015-02-11T03:15:11.357Z,102046
2015-02-11T03:15:29.766Z,102037
2015-02-11T03:15:48.188Z,102046
2015-02-11T03:16:06.595Z,102037
2015-02-11T03:16:25.019Z,102046
2015-02-11T03:16:43.426Z,102061
2015-02-11T03:17:01.848Z,102052
2015-02-11T03:17:20.269Z,102043
2015-02-11T03:17:38.678Z,102049
2015-02-11T03:17:57.100Z,102043
2015-02-11T03:18:15.506Z,102049
2015-02-11T03:18:33.931Z,102049
2015-02-11T03:18:52.337Z,102043
2015-02-11T03:19:10.759Z,102043
2015-02-11T03:19:29.165Z,102043
2015-02-11T03:19:47.589Z,102052
2015-02-11T03:20:05.995Z,102043
2015-02-11T03:20:24.433Z,102046
2015-02-11T03:20:42.841Z,102043
2015-02-11T03:21:01.263Z,102043
2015-02-11T03:21:19.669Z,102046
2015-02-11T03:21:38.075Z,102040
2015-02-11T03:21:56.500Z,102037
2015-02-11T03:22:14.906Z,102040
2015-02-11T03:22:33.328Z,102040
2015-02-11T03:22:51.738Z,102043
2015-02-11T03:23:10.159Z,102040
2015-02-11T03:23:28.566Z,102040
2015-02-11T03:23:46.988Z,102046
2015-02-11T03:24:05.411Z,102037
2015-02-11T03:24:23.818Z,102049
2015-02-11T03:24:42.224Z,102046
2015-02-11T03:25:00.649Z,102043
2015-02-11T03:25:19.071Z,102043
2015-02-11T03:25:37.477Z,102046
2015-02-11T03:25:55.883Z,102049
2015-02-11T03:26:14.307Z,102043
2015-02-11T03:26:32.713Z,102037
2015-02-11T03:26:51.135Z,102040
2015-02-11T03:27:09.543Z,102040
2015-02-11T03:27:27.965Z,102034
2015-02-11T03:27:46.372Z,102031
2015-02-11T03:28:04.793Z,102034
2015-02-11T03:28:23.203Z,102040
2015-02-11T03:28:41.625Z,102031
2015-02-11T03:29:00.031Z,102028
2015-02-11T03:29:18.456Z,102046
2015-02-11T03:29:36.862Z,102026
2015-02-11T03:29:55.284Z,102031
2015-02-11T03:30:13.690Z,102043
2015-02-11T03:30:32.114Z,102037
2015-02-11T03:30:50.520Z,102035
2015-02-11T03:31:08.942Z,102037
2015-02-11T03:31:27.350Z,102032
2015-02-11T03:31:45.772Z,102034
2015-02-11T03:32:04.194Z,102020
2015-02-11T03:32:22.600Z,102040
2015-02-11T03:32:41.056Z,102031
2015-02-11T03:32:59.447Z,102032
2015-02-11T03:33:17.853Z,102034
2015-02-11T03:33:36.277Z,102037
2015-02-11T03:33:54.683Z,102029
2015-02-11T03:34:13.105Z,102035
2015-02-11T03:34:31.527Z,102035
2015-02-11T03:34:49.951Z,102037
2015-02-11T03:35:08.342Z,102034
2015-02-11T03:35:26.779Z,102043
2015-02-11T03:35:45.174Z,102037
2015-02-11T03:36:03.596Z,102040
2015-02-11T03:36:22.018Z,102037
2015-02-11T03:36:40.424Z,102031
2015-02-11T03:36:58.832Z,102037
2015-02-11T03:37:17.254Z,102040
2015-02-11T03:37:35.660Z,102037
2015-02-11T03:37:54.085Z,102029
2015-02-11T03:38:12.491Z,102029
2015-02-11T03:38:30.913Z,102026
2015-02-11T03:38:49.319Z,102035
2015-02-11T03:39:07.743Z,102040
2015-02-11T03:39:26.150Z,102037
2015-02-11T03:39:44.571Z,102025
2015-02-11T03:40:02.980Z,102034
2015-02-11T03:40:21.402Z,102031
2015-02-11T03:40:39.808Z,102025
2015-02-11T03:40:58.230Z,102049
2015-02-11T03:41:16.639Z,102037
2015-02-11T03:41:35.061Z,102037
2015-02-11T03:41:53.467Z,102037
2015-02-11T03:42:11.892Z,102034
2015-02-11T03:42:30.298Z,102034
2015-02-11T03:42:48.720Z,102034
2015-02-11T03:43:07.126Z,102040
2015-02-11T03:43:25.550Z,102031
2015-02-11T03:43:43.956Z,102043
2015-02-11T03:44:02.378Z,102031
2015-02-11T03:44:20.787Z,102031
2015-02-11T03:48:16.764Z,102028
2015-02-11T03:48:35.186Z,102037
2015-02-11T03:48:53.592Z,102037
2015-02-11T03:49:11.999Z,102040
2015-02-11T03:49:30.424Z,102031
2015-02-11T03:49:48.830Z,102037
2015-02-11T03:50:07.252Z,102034
2015-02-11T03:50:25.661Z,102040
2015-02-11T03:50:44.083Z,102037
2015-02-11T03:51:02.489Z,102034
2015-02-11T03:51:20.911Z,102040
2015-02-11T03:51:39.318Z,102037
2015-02-11T03:51:57.724Z,102040
2015-02-11T03:52:16.146Z,102040
2015-02-11T03:52:34.556Z,102028
2015-02-11T03:52:52.977Z,102037
2015-02-11T03:53:11.415Z,102040
2015-02-11T03:53:29.790Z,102028