createdAt,value
2023-05-19T00:03:59.093Z,54.94
2023-05-19T00:09:08.247Z,55.23
2023-05-19T00:14:11.463Z,55.06
2023-05-19T00:19:14.256Z,55.70
2023-05-19T00:24:17.004Z,55.89
2023-05-19T00:29:19.702Z,56.32
2023-05-19T00:34:22.425Z,56.36
2023-05-19T00:39:25.222Z,56.45
2023-05-19T00:44:28.041Z,56.66
2023-05-19T00:49:30.861Z,56.58
2023-05-19T00:54:35.936Z,56.77
2023-05-19T00:59:39.175Z,57.01
2023-05-19T01:04:44.926Z,56.87
2023-05-19T01:09:47.782Z,57.10
2023-05-19T01:14:50.843Z,57.39
2023-05-19T01:20:13.700Z,57.68
2023-05-19T01:25:42.936Z,57.93
2023-05-19T01:30:52.666Z,58.00
2023-05-19T01:35:56.552Z,58.59
2023-05-19T01:41:01.451Z,58.80
2023-05-19T01:46:04.578Z,58.97
2023-05-19T01:51:07.314Z,59.27
2023-05-19T01:56:10.152Z,59.37
2023-05-19T02:01:36.949Z,59.69
2023-05-19T02:07:05.655Z,59.97
2023-05-19T02:12:24.183Z,60.14
2023-05-19T02:17:33.260Z,60.26
2023-05-19T02:22:36.462Z,60.47
2023-05-19T02:27:40.055Z,60.59
2023-05-19T02:32:46.074Z,60.83
2023-05-19T02:37:48.862Z,61.02
2023-05-19T02:42:51.651Z,61.01
2023-05-19T02:47:54.393Z,61.48
2023-05-19T02:52:57.175Z,61.47
2023-05-19T02:57:59.984Z,61.40
2023-05-19T03:03:04.664Z,61.76
2023-05-19T03:08:07.558Z,61.78
2023-05-19T03:13:10.297Z,61.89
2023-05-19T03:18:13.497Z,61.98
2023-05-19T03:23:16.459Z,62.16
2023-05-19T03:28:19.255Z,62.39
2023-05-19T03:33:22.405Z,62.52
2023-05-19T03:38:25.339Z,62.63
2023-05-19T03:43:28.062Z,62.70
2023-05-19T03:48:30.849Z,62.85
2023-05-19T03:53:33.574Z,62.91
2023-05-19T03:58:39.902Z,62.83
2023-05-19T04:03:42.626Z,62.82
2023-05-19T04:08:45.357Z,62.63
2023-05-19T04:13:48.107Z,62.78
2023-05-19T04:18:50.972Z,62.97
2023-05-19T04:23:53.931Z,63.02
2023-05-19T04:28:57.135Z,63.03
2023-05-19T04:34:01.894Z,63.31
2023-05-19T04:39:08.090Z,63.59
2023-05-19T04:44:11.180Z,63.38
2023-05-19T04:49:14.506Z,63.34
2023-05-19T04:54:17.494Z,63.51
2023-05-19T04:59:20.262Z,63.15
2023-05-19T05:04:23.850Z,63.29
2023-05-19T05:09:26.589Z,63.19
2023-05-19T05:14:29.702Z,63.08
2023-05-19T05:19:33.736Z,63.13
2023-05-19T05:24:36.875Z,62.97
2023-05-19T05:29:39.639Z,62.63
2023-05-19T05:34:43.877Z,62.87
2023-05-19T05:39:47.145Z,62.34
2023-05-19T05:44:49.953Z,62.20
2023-05-19T05:50:05.360Z,62.23
2023-05-19T05:55:18.602Z,62.28
2023-05-19T06:00:22.789Z,61.78
2023-05-19T06:05:26.585Z,61.49
2023-05-19T06:10:29.956Z,61.56
2023-05-19T06:15:32.925Z,61.11
2023-05-19T06:20:36.052Z,61.01
2023-05-19T06:25:39.325Z,61.10
2023-05-19T06:30:46.374Z,60.79
2023-05-19T06:35:52.347Z,60.39
2023-05-19T06:40:55.181Z,59.98
2023-05-19T06:46:16.777Z,60.04
2023-05-19T06:51:22.393Z,59.68
2023-05-19T06:56:25.208Z,59.17
2023-05-19T07:01:29.187Z,59.19
2023-05-19T07:06:32.134Z,59.01
2023-05-19T07:11:35.047Z,58.02
2023-05-19T07:16:37.792Z,57.62
2023-05-19T07:21:42.489Z,56.96
2023-05-19T07:26:45.305Z,56.47
2023-05-19T07:31:48.146Z,55.93
2023-05-19T07:36:51.940Z,55.77
2023-05-19T07:41:55.807Z,55.80
2023-05-19T07:46:58.767Z,55.66
2023-05-19T07:57:22.575Z,56.84
2023-05-19T08:02:26.061Z,56.72
2023-05-19T08:07:34.366Z,56.47
2023-05-19T08:12:37.173Z,56.53
2023-05-19T08:17:39.983Z,56.28
2023-05-19T08:22:43.290Z,55.64
2023-05-19T08:27:46.291Z,55.20
2023-05-19T08:32:49.789Z,55.36
2023-05-19T08:37:54.431Z,55.25
2023-05-19T08:43:09.023Z,54.98
2023-05-19T08:48:20.036Z,54.51
2023-05-19T08:53:34.525Z,54.06
2023-05-19T08:58:41.344Z,53.67
2023-05-19T09:03:46.094Z,53.23
2023-05-19T09:08:50.651Z,53.36
2023-05-19T09:13:54.466Z,53.18
2023-05-19T09:18:59.560Z,52.32
2023-05-19T09:24:06.806Z,52.06
2023-05-19T09:29:17.412Z,51.50
2023-05-19T09:34:22.273Z,50.50
2023-05-19T09:39:26.266Z,50.22
2023-05-19T09:44:29.887Z,50.12
2023-05-19T09:49:33.091Z,49.29
2023-05-19T09:54:36.174Z,49.56
2023-05-19T09:59:39.720Z,49.56
2023-05-19T10:04:43.317Z,49.18
2023-05-19T10:09:47.071Z,48.57
2023-05-19T10:14:50.013Z,48.77
2023-05-19T10:19:54.913Z,48.76
2023-05-19T10:24:57.707Z,48.89
2023-05-19T10:30:13.235Z,49.25
2023-05-19T10:35:38.772Z,49.15
2023-05-19T10:41:10.837Z,49.14
2023-05-19T10:46:17.771Z,49.95
2023-05-19T10:51:33.896Z,50.97
2023-05-19T10:56:45.233Z,52.16
2023-05-19T11:01:48.450Z,52.87
2023-05-19T11:06:52.353Z,53.78
2023-05-19T11:11:55.484Z,54.06
2023-05-19T11:16:59.602Z,55.25
2023-05-19T11:22:13.849Z,56.13
2023-05-19T11:27:34.157Z,56.32
2023-05-19T11:32:42.139Z,56.76
2023-05-19T11:37:46.182Z,57.52
2023-05-19T11:42:48.940Z,57.46
2023-05-19T11:48:02.024Z,58.01
2023-05-19T11:53:06.478Z,58.55
2023-05-19T11:58:09.260Z,59.09
2023-05-19T12:03:12.227Z,59.92
2023-05-19T12:08:18.447Z,60.77
2023-05-19T12:13:22.933Z,60.97
2023-05-19T12:18:30.565Z,61.33
2023-05-19T12:23:34.752Z,61.68
2023-05-19T12:28:37.552Z,61.89
2023-05-19T12:33:40.440Z,62.32
2023-05-19T12:38:43.878Z,62.09
2023-05-19T12:43:46.640Z,62.65
2023-05-19T12:48:49.407Z,63.10
2023-05-19T12:53:52.253Z,63.52
2023-05-19T12:58:55.168Z,64.03
2023-05-19T13:03:58.032Z,65.15
2023-05-19T13:09:01.082Z,64.84
2023-05-19T13:14:03.797Z,64.85
2023-05-19T13:19:06.657Z,65.25
2023-05-19T13:24:09.736Z,65.64
2023-05-19T13:29:12.480Z,65.67
2023-05-19T13:34:15.457Z,65.07
2023-05-19T13:39:18.187Z,63.92
2023-05-19T13:44:20.898Z,63.00
2023-05-19T13:49:23.692Z,61.98
2023-05-19T13:54:27.110Z,61.72
2023-05-19T13:59:30.008Z,61.63
2023-05-19T14:04:32.750Z,61.68
2023-05-19T14:09:35.508Z,61.74
2023-05-19T14:14:38.516Z,61.97
2023-05-19T14:19:41.245Z,62.18
2023-05-19T14:24:43.965Z,62.49
2023-05-19T14:29:49.806Z,62.44
2023-05-19T14:34:53.247Z,62.82
2023-05-19T14:39:57.946Z,62.80
2023-05-19T14:45:01.201Z,62.61
2023-05-19T14:50:05.922Z,62.98
2023-05-19T14:55:09.733Z,62.52
2023-05-19T15:00:14.398Z,62.17
2023-05-19T15:05:17.367Z,61.76
2023-05-19T15:10:24.342Z,61.92
2023-05-19T15:15:27.280Z,61.70
2023-05-19T15:20:30.043Z,62.00
2023-05-19T15:25:33.030Z,62.12
2023-05-19T15:30:36.018Z,62.63
2023-05-19T15:35:39.674Z,62.72
2023-05-19T15:40:43.087Z,62.49
2023-05-19T15:45:46.202Z,62.74
2023-05-19T15:50:48.997Z,62.45
2023-05-19T15:55:52.269Z,62.66
2023-05-19T16:00:55.163Z,62.55
2023-05-19T16:05:58.027Z,62.82
2023-05-19T16:11:00.909Z,62.54
2023-05-19T16:16:03.883Z,62.75
2023-05-19T16:21:06.648Z,62.58
2023-05-19T16:26:09.378Z,62.79
2023-05-19T16:31:12.162Z,62.83
2023-05-19T16:36:14.995Z,62.79
2023-05-19T16:41:17.784Z,63.02
2023-05-19T16:46:20.706Z,62.86
2023-05-19T16:51:23.699Z,62.71
2023-05-19T16:56:26.437Z,63.48
2023-05-19T17:01:29.184Z,62.83
2023-05-19T17:06:31.949Z,63.05
2023-05-19T17:11:34.709Z,63.32
2023-05-19T17:16:37.805Z,63.39
2023-05-19T17:21:40.883Z,63.89
2023-05-19T17:26:43.697Z,63.97
2023-05-19T17:31:46.414Z,64.11
2023-05-19T17:36:49.901Z,64.12
2023-05-19T17:41:52.690Z,64.27
2023-05-19T17:46:55.961Z,64.35
2023-05-19T17:51:59.010Z,64.48
2023-05-19T17:57:03.605Z,64.66
2023-05-19T18:02:07.842Z,64.86
2023-05-19T18:07:12.328Z,65.10
2023-05-19T18:12:15.509Z,65.47
2023-05-19T18:17:18.256Z,65.51
2023-05-19T18:22:21.359Z,65.69
2023-05-19T18:27:24.090Z,66.13
2023-05-19T18:32:26.867Z,66.12
2023-05-19T18:37:29.625Z,66.18
2023-05-19T18:42:32.411Z,66.27
2023-05-19T18:47:35.173Z,66.38
2023-05-19T18:52:37.941Z,66.52
2023-05-19T18:57:41.913Z,66.45
2023-05-19T19:02:44.636Z,66.32
2023-05-19T19:07:47.714Z,66.56
2023-05-19T19:12:50.741Z,66.65
2023-05-19T19:17:53.474Z,67.06
2023-05-19T19:22:56.867Z,67.26
2023-05-19T19:27:59.610Z,67.60
2023-05-19T19:33:03.092Z,67.93
2023-05-19T19:38:07.349Z,68.22
2023-05-19T19:43:10.211Z,68.59
2023-05-19T19:48:13.873Z,69.04
2023-05-19T19:53:16.930Z,69.38
2023-05-19T19:58:19.637Z,69.71
2023-05-19T20:03:22.563Z,69.90
2023-05-19T20:08:26.448Z,70.36
2023-05-19T20:13:30.669Z,70.48
2023-05-19T20:18:34.875Z,70.75
2023-05-19T20:23:39.120Z,71.03
2023-05-19T20:28:41.892Z,71.48
2023-05-19T20:33:44.631Z,71.71
2023-05-19T20:38:48.061Z,71.86
2023-05-19T20:43:51.022Z,71.88
2023-05-19T20:48:53.835Z,72.06
2023-05-19T20:53:56.551Z,72.10
2023-05-19T20:58:59.309Z,72.11
2023-05-19T21:04:06.786Z,72.40
2023-05-19T21:09:10.843Z,72.49
2023-05-19T21:14:14.014Z,72.56
2023-05-19T21:19:17.056Z,72.63
2023-05-19T21:24:19.796Z,72.60
2023-05-19T21:29:22.612Z,72.83
2023-05-19T21:34:25.638Z,72.90
2023-05-19T21:39:28.339Z,72.92
2023-05-19T21:44:32.103Z,72.92
2023-05-19T21:49:35.013Z,73.30
2023-05-19T21:54:37.750Z,73.27
2023-05-19T21:59:40.515Z,73.32
2023-05-19T22:04:43.281Z,73.64
2023-05-19T22:09:48.222Z,73.58
2023-05-19T22:14:51.692Z,73.69
2023-05-19T22:19:54.407Z,73.68
2023-05-19T22:24:57.088Z,73.61
2023-05-19T22:29:59.878Z,73.56
2023-05-19T22:35:02.685Z,73.61
2023-05-19T22:40:06.541Z,73.92
2023-05-19T22:45:09.864Z,73.83
2023-05-19T22:50:12.664Z,73.93
2023-05-19T22:55:15.456Z,73.90
2023-05-19T23:00:21.646Z,73.71
2023-05-19T23:05:24.931Z,73.66
2023-05-19T23:10:27.729Z,73.76
2023-05-19T23:15:30.508Z,73.74
2023-05-19T23:20:34.503Z,73.65
2023-05-19T23:25:37.254Z,73.86
2023-05-19T23:30:40.406Z,73.86
2023-05-19T23:35:43.626Z,73.87
2023-05-19T23:40:46.398Z,73.85
2023-05-19T23:45:49.121Z,73.96
2023-05-19T23:50:51.852Z,73.93
2023-05-19T23:55:55.644Z,73.96
