createdAt,value
2022-08-12T00:03:17.654Z,101295.77
2022-08-12T00:08:46.111Z,101295.54
2022-08-12T00:14:10.875Z,101290.03
2022-08-12T00:19:36.014Z,101288.81
2022-08-12T00:25:01.003Z,101287.46
2022-08-12T00:30:27.483Z,101292.91
2022-08-12T00:35:51.980Z,101300.96
2022-08-12T00:41:19.188Z,101309.63
2022-08-12T00:46:36.651Z,101308.48
2022-08-12T00:52:02.213Z,101308.43
2022-08-12T00:57:10.603Z,101307.36
2022-08-12T01:02:23.904Z,101306.11
2022-08-12T01:07:51.082Z,101309.95
2022-08-12T01:13:07.569Z,101301.60
2022-08-12T01:18:26.565Z,101296.23
2022-08-12T01:23:46.285Z,101300.40
2022-08-12T01:28:55.299Z,101300.42
2022-08-12T01:34:05.714Z,101306.69
2022-08-12T01:39:33.752Z,101307.41
2022-08-12T01:44:41.602Z,101302.45
2022-08-12T01:50:05.429Z,101298.08
2022-08-12T01:55:14.522Z,101294.80
2022-08-12T02:00:21.216Z,101280.08
2022-08-12T02:06:08.523Z,101274.86
2022-08-12T02:11:23.241Z,101275.81
2022-08-12T02:16:51.081Z,101275.83
2022-08-12T02:22:05.008Z,101267.02
2022-08-12T02:27:15.344Z,101265.50
2022-08-12T02:32:22.134Z,101256.01
2022-08-12T02:37:31.193Z,101244.02
2022-08-12T02:42:39.315Z,101241.27
2022-08-12T02:47:59.672Z,101249.38
2022-08-12T02:53:08.141Z,101260.05
2022-08-12T02:58:14.955Z,101269.51
2022-08-12T03:03:27.435Z,101270.48
2022-08-12T03:08:42.282Z,101258.48
2022-08-12T03:13:55.565Z,101251.70
2022-08-12T03:19:01.505Z,101268.59
2022-08-12T03:24:09.281Z,101270.45
2022-08-12T03:29:19.455Z,101264.36
2022-08-12T03:34:29.876Z,101265.22
2022-08-12T03:39:38.488Z,101270.50
2022-08-12T03:45:12.058Z,101287.55
2022-08-12T03:50:37.940Z,101302.08
2022-08-12T03:56:02.524Z,101303.77
2022-08-12T04:01:08.989Z,101301.77
2022-08-12T04:06:14.852Z,101309.42
2022-08-12T04:11:46.726Z,101314.38
2022-08-12T04:16:53.627Z,101313.55
2022-08-12T04:22:03.507Z,101310.15
2022-08-12T04:27:11.799Z,101308.84
2022-08-12T04:32:17.575Z,101308.14
2022-08-12T04:37:23.921Z,101308.05
2022-08-12T04:42:29.707Z,101313.58
2022-08-12T04:47:36.458Z,101306.95
2022-08-12T04:52:43.136Z,101300.41
2022-08-12T04:57:49.169Z,101295.55
2022-08-12T05:02:57.543Z,101301.73
2022-08-12T05:08:27.047Z,101300.06
2022-08-12T05:18:29.661Z,101305.25
2022-08-12T05:23:38.740Z,101308.48
2022-08-12T05:28:45.302Z,101314.41
2022-08-12T05:33:51.903Z,101314.05
2022-08-12T05:38:58.264Z,101317.30
2022-08-12T05:44:07.790Z,101320.80
2022-08-12T05:49:14.145Z,101320.66
2022-08-12T05:54:35.321Z,101323.35
2022-08-12T05:59:46.496Z,101316.34
2022-08-12T06:04:53.743Z,101311.31
2022-08-12T06:10:01.010Z,101304.68
2022-08-12T06:15:06.045Z,101298.83
2022-08-12T06:20:26.831Z,101289.33
2022-08-12T06:25:35.774Z,101295.27
2022-08-12T06:30:41.777Z,101298.17
2022-08-12T06:35:50.285Z,101299.81
2022-08-12T06:41:16.789Z,101303.52
2022-08-12T06:46:24.419Z,101307.73
2022-08-12T06:51:32.358Z,101313.39
2022-08-12T07:02:04.521Z,101309.29
2022-08-12T07:07:11.102Z,101308.54
2022-08-12T07:12:19.421Z,101304.34
2022-08-12T07:17:25.931Z,101300.23
2022-08-12T07:22:33.128Z,101309.17
2022-08-12T07:27:42.680Z,101311.73
2022-08-12T07:32:51.408Z,101309.96
2022-08-12T07:37:58.040Z,101309.65
2022-08-12T07:43:03.891Z,101319.70
2022-08-12T07:48:09.862Z,101315.96
2022-08-12T07:53:15.901Z,101316.04
2022-08-12T07:58:26.410Z,101316.38
2022-08-12T08:03:32.571Z,101313.50
2022-08-12T08:08:38.755Z,101311.36
2022-08-12T08:13:47.311Z,101310.70
2022-08-12T08:18:55.929Z,101309.98
2022-08-12T08:24:17.516Z,101319.04
2022-08-12T08:29:24.467Z,101322.30
2022-08-12T08:34:53.921Z,101320.70
2022-08-12T08:40:17.200Z,101332.60
2022-08-12T08:45:23.274Z,101326.95
2022-08-12T08:50:29.697Z,101330.35
2022-08-12T08:56:01.552Z,101329.27
2022-08-12T09:01:08.299Z,101322.27
2022-08-12T09:06:17.026Z,101320.95
2022-08-12T09:12:07.023Z,101312.54
2022-08-12T09:17:08.839Z,101308.18
2022-08-12T09:28:18.086Z,101317.48
2022-08-12T09:33:14.741Z,101315.73
2022-08-12T09:38:29.986Z,101318.50
2022-08-12T09:44:00.734Z,101321.42
2022-08-12T09:49:13.385Z,101313.67
2022-08-12T09:54:32.703Z,101315.98
2022-08-12T10:00:12.997Z,101310.87
2022-08-12T10:05:14.017Z,101307.27
2022-08-12T10:10:30.557Z,101306.66
2022-08-12T10:16:01.945Z,101298.97
2022-08-12T10:21:04.876Z,101283.81
2022-08-12T10:26:37.569Z,101288.23
2022-08-12T10:32:22.013Z,101280.78
2022-08-12T10:37:23.521Z,101279.52
2022-08-12T10:43:08.079Z,101277.79
2022-08-12T10:48:21.250Z,101274.91
2022-08-12T10:53:45.945Z,101271.41
2022-08-12T10:58:55.696Z,101263.23
2022-08-12T11:04:31.476Z,101262.51
2022-08-12T11:09:56.243Z,101263.41
2022-08-12T11:14:59.881Z,101268.22
2022-08-12T11:20:30.625Z,101264.86
2022-08-12T11:25:55.750Z,101255.59
2022-08-12T11:31:03.843Z,101250.49
2022-08-12T11:36:16.432Z,101250.09
2022-08-12T11:41:31.150Z,101254.15
2022-08-12T11:46:40.520Z,101254.19
2022-08-12T11:51:57.846Z,101247.70
2022-08-12T11:58:15.193Z,101241.79
2022-08-12T12:02:31.912Z,101240.98
2022-08-12T12:08:40.979Z,101235.08
2022-08-12T12:13:22.845Z,101239.25
2022-08-12T12:18:31.286Z,101221.99
2022-08-12T12:23:38.040Z,101219.95
2022-08-12T12:28:54.211Z,101223.11
2022-08-12T12:34:03.467Z,101213.74
2022-08-12T12:39:12.856Z,101212.62
2022-08-12T12:44:26.083Z,101208.98
2022-08-12T12:49:53.637Z,101209.71
2022-08-12T12:59:04.075Z,101202.66
2022-08-12T13:04:13.604Z,101195.59
2022-08-12T13:09:22.234Z,101187.98
2022-08-12T13:14:31.294Z,101187.34
2022-08-12T13:19:43.451Z,101182.36
2022-08-12T13:24:56.852Z,101174.38
2022-08-12T13:30:07.042Z,101165.57
2022-08-12T13:35:19.871Z,101169.64
2022-08-12T13:40:41.767Z,101158.52
2022-08-12T13:45:52.123Z,101152.77
2022-08-12T13:50:57.945Z,101163.48
2022-08-12T13:56:04.109Z,101166.22
2022-08-12T14:01:09.960Z,101165.16
2022-08-12T14:06:17.005Z,101158.60
2022-08-12T14:11:25.467Z,101145.23
2022-08-12T14:16:46.706Z,101150.27
2022-08-12T14:22:00.793Z,101148.97
2022-08-12T14:27:12.114Z,101147.44
2022-08-12T14:32:18.101Z,101143.62
2022-08-12T14:37:56.106Z,101146.16
2022-08-12T14:42:51.305Z,101143.27
2022-08-12T14:47:58.363Z,101145.48
2022-08-12T14:58:37.747Z,101147.67
2022-08-12T15:04:02.231Z,101150.24
2022-08-12T15:09:09.251Z,101154.65
2022-08-12T15:14:16.486Z,101154.14
2022-08-12T15:20:11.460Z,101143.19
2022-08-12T15:24:51.065Z,101135.24
2022-08-12T15:29:56.851Z,101135.89
2022-08-12T15:35:02.761Z,101140.05
2022-08-12T15:40:12.070Z,101137.78
2022-08-12T15:45:23.702Z,101135.59
2022-08-12T15:50:31.461Z,101139.45
2022-08-12T15:55:46.319Z,101142.37
2022-08-12T16:00:52.867Z,101143.91
2022-08-12T16:06:12.068Z,101146.84
2022-08-12T16:11:26.657Z,101149.27
2022-08-12T16:16:35.398Z,101207.64
2022-08-12T16:21:50.717Z,101218.94
2022-08-12T16:27:01.391Z,101179.51
2022-08-12T16:32:09.209Z,101156.27
2022-08-12T16:37:15.591Z,101175.51
2022-08-12T16:42:22.690Z,101186.29
2022-08-12T16:47:57.614Z,101161.86
2022-08-12T16:53:03.825Z,101159.52
2022-08-12T16:58:28.454Z,101153.89
2022-08-12T17:03:37.658Z,101152.20
2022-08-12T17:08:49.785Z,101144.17
2022-08-12T17:14:01.990Z,101143.92
2022-08-12T17:19:09.063Z,101131.59
2022-08-12T17:24:21.470Z,101124.52
2022-08-12T17:30:01.329Z,101122.88
2022-08-12T17:35:14.003Z,101116.80
2022-08-12T17:40:35.939Z,101122.02
2022-08-12T17:45:49.327Z,101115.08
2022-08-12T17:51:01.189Z,101106.36
2022-08-12T17:56:21.253Z,101098.18
2022-08-12T18:01:29.193Z,101097.95
2022-08-12T18:06:50.483Z,101097.18
2022-08-12T18:12:24.271Z,101087.98
2022-08-12T18:17:34.720Z,101088.84
2022-08-12T18:22:55.874Z,101082.13
2022-08-12T18:28:15.367Z,101083.17
2022-08-12T18:33:31.454Z,101081.61
2022-08-12T18:38:59.265Z,101076.04
2022-08-12T18:44:13.642Z,101079.63
2022-08-12T18:49:29.699Z,101081.29
2022-08-12T18:54:48.050Z,101081.16
2022-08-12T19:00:06.908Z,101082.41
2022-08-12T19:05:17.496Z,101082.11
2022-08-12T19:10:24.938Z,101074.99
2022-08-12T19:15:31.768Z,101078.63
2022-08-12T19:20:48.060Z,101077.94
2022-08-12T19:26:02.187Z,101079.66
2022-08-12T19:31:45.277Z,101079.13
2022-08-12T19:37:06.147Z,101080.29
2022-08-12T19:42:15.790Z,101080.23
2022-08-12T19:47:23.017Z,101078.41
2022-08-12T19:52:34.464Z,101080.13
2022-08-12T19:58:01.453Z,101081.51
2022-08-12T20:03:39.029Z,101083.01
2022-08-12T20:08:40.371Z,101081.10
2022-08-12T20:14:00.990Z,101076.18
2022-08-12T20:19:09.594Z,101072.59
2022-08-12T20:24:15.756Z,101068.45
2022-08-12T20:29:22.187Z,101069.65
2022-08-12T20:34:28.656Z,101066.75
2022-08-12T20:39:53.261Z,101067.71
2022-08-12T20:45:01.189Z,101065.26
2022-08-12T20:50:09.211Z,101069.84
2022-08-12T20:55:15.865Z,101064.39
2022-08-12T21:00:28.511Z,101057.98
2022-08-12T21:06:12.915Z,101063.31
2022-08-12T21:11:22.736Z,101063.77
2022-08-12T21:16:35.890Z,101063.09
2022-08-12T21:21:49.994Z,101063.63
2022-08-12T21:26:58.288Z,101061.51
2022-08-12T21:32:36.348Z,101055.41
2022-08-12T21:37:41.700Z,101053.46
2022-08-12T21:42:47.528Z,101048.24
2022-08-12T21:47:54.150Z,101047.48
2022-08-12T21:52:59.850Z,101040.00
2022-08-12T21:58:21.012Z,101052.89
2022-08-12T22:04:03.771Z,101088.09
2022-08-12T22:09:16.352Z,101094.61
2022-08-12T22:14:24.183Z,101095.75
2022-08-12T22:19:34.864Z,101084.33
2022-08-12T22:24:41.739Z,101065.27
2022-08-12T22:30:07.040Z,101052.79
2022-08-12T22:35:47.282Z,101036.23
2022-08-12T22:41:00.992Z,101023.52
2022-08-12T22:46:22.636Z,101015.52
2022-08-12T22:52:00.236Z,101002.79
2022-08-12T22:56:58.453Z,101000.70
2022-08-12T23:02:07.986Z,100996.55
2022-08-12T23:07:17.520Z,100990.80
2022-08-12T23:12:49.550Z,101000.29
2022-08-12T23:17:57.769Z,101004.44
2022-08-12T23:23:08.835Z,100991.70
2022-08-12T23:28:34.571Z,100988.70
2022-08-12T23:34:00.157Z,100987.05
2022-08-12T23:39:06.914Z,100984.23
2022-08-12T23:44:36.011Z,100970.86
2022-08-12T23:49:58.377Z,100962.44
2022-08-12T23:55:25.098Z,100960.59
