createdAt,value
2019-02-09T00:01:29.917Z,-0.70
2019-02-09T00:03:59.430Z,-0.60
2019-02-09T00:06:29.247Z,-0.60
2019-02-09T00:08:58.764Z,-0.70
2019-02-09T00:11:28.863Z,-0.70
2019-02-09T00:13:57.941Z,-0.70
2019-02-09T00:16:27.377Z,-0.70
2019-02-09T00:18:56.893Z,-0.70
2019-02-09T00:21:27.001Z,-0.70
2019-02-09T00:23:56.511Z,-0.70
2019-02-09T00:26:26.005Z,-0.80
2019-02-09T00:28:55.455Z,-0.80
2019-02-09T00:31:25.128Z,-0.80
2019-02-09T00:33:54.581Z,-0.90
2019-02-09T00:36:23.732Z,-0.90
2019-02-09T00:38:53.583Z,-0.80
2019-02-09T00:41:23.129Z,-0.80
2019-02-09T00:43:52.571Z,-0.80
2019-02-09T00:46:21.982Z,-0.80
2019-02-09T00:48:52.118Z,-0.80
2019-02-09T00:51:21.608Z,-0.80
2019-02-09T00:53:51.031Z,-0.70
2019-02-09T00:56:20.526Z,-0.70
2019-02-09T00:58:49.952Z,-0.70
2019-02-09T01:01:19.551Z,-0.70
2019-02-09T01:03:49.369Z,-0.70
2019-02-09T01:06:19.167Z,-0.70
2019-02-09T01:08:48.685Z,-0.70
2019-02-09T01:11:18.397Z,-0.70
2019-02-09T01:13:48.428Z,-0.70
2019-02-09T01:16:18.246Z,-0.70
2019-02-09T01:18:47.339Z,-0.70
2019-02-09T01:21:16.857Z,-0.70
2019-02-09T01:23:46.658Z,-0.70
2019-02-09T01:26:16.103Z,-0.70
2019-02-09T01:28:45.567Z,-0.70
2019-02-09T01:31:15.357Z,-0.80
2019-02-09T01:33:44.794Z,-0.90
2019-02-09T01:36:14.218Z,-0.90
2019-02-09T01:38:44.069Z,-0.80
2019-02-09T01:41:13.907Z,-0.90
2019-02-09T01:43:43.059Z,-0.80
2019-02-09T01:46:12.753Z,-0.90
2019-02-09T01:48:42.556Z,-0.90
2019-02-09T01:51:12.027Z,-0.90
2019-02-09T01:53:41.367Z,-0.90
2019-02-09T01:56:10.736Z,-1.00
2019-02-09T01:58:40.235Z,-1.00
2019-02-09T02:01:09.363Z,-1.00
2019-02-09T02:03:39.012Z,-1.00
2019-02-09T02:06:08.391Z,-1.00
2019-02-09T02:08:37.526Z,-1.00
2019-02-09T02:11:07.682Z,-1.00
2019-02-09T02:13:37.140Z,-1.00
2019-02-09T02:16:06.541Z,-1.10
2019-02-09T02:18:35.973Z,-1.10
2019-02-09T02:21:05.658Z,-1.10
2019-02-09T02:23:35.127Z,-1.10
2019-02-09T02:26:04.236Z,-1.10
2019-02-09T02:28:33.392Z,-1.10
2019-02-09T02:31:03.474Z,-1.10
2019-02-09T02:33:32.916Z,-1.10
2019-02-09T02:36:02.436Z,-1.10
2019-02-09T02:38:32.217Z,-1.00
2019-02-09T02:41:01.292Z,-1.10
2019-02-09T02:43:30.606Z,-1.10
2019-02-09T02:45:59.681Z,-1.10
2019-02-09T02:48:29.968Z,-1.10
2019-02-09T02:50:59.475Z,-1.10
2019-02-09T02:53:29.297Z,-1.10
2019-02-09T02:55:58.710Z,-1.10
2019-02-09T02:58:28.192Z,-1.10
2019-02-09T03:00:57.957Z,-1.10
2019-02-09T03:03:27.056Z,-1.10
2019-02-09T03:05:56.524Z,-1.10
2019-02-09T03:08:26.427Z,-1.20
2019-02-09T03:10:55.850Z,-1.20
2019-02-09T03:13:25.878Z,-1.20
2019-02-09T03:15:55.692Z,-1.20
2019-02-09T03:18:24.760Z,-1.20
2019-02-09T03:20:54.232Z,-1.20
2019-02-09T03:23:23.678Z,-1.20
2019-02-09T03:25:53.141Z,-1.20
2019-02-09T03:28:22.636Z,-1.10
2019-02-09T03:30:52.732Z,-1.10
2019-02-09T03:33:22.237Z,-1.10
2019-02-09T03:35:51.381Z,-1.10
2019-02-09T03:38:21.047Z,-1.10
2019-02-09T03:40:50.166Z,-1.10
2019-02-09T03:43:19.253Z,-1.10
2019-02-09T03:45:49.268Z,-1.10
2019-02-09T03:48:19.441Z,-1.10
2019-02-09T03:50:49.925Z,-1.00
2019-02-09T03:53:19.751Z,-1.00
2019-02-09T03:55:49.168Z,-0.90
2019-02-09T03:58:18.294Z,-0.90
2019-02-09T04:00:55.273Z,-0.90
2019-02-09T04:03:19.230Z,-0.80
2019-02-09T04:05:49.005Z,-0.80
2019-02-09T04:08:18.462Z,-0.80
2019-02-09T04:10:47.859Z,-0.80
2019-02-09T04:13:17.336Z,-0.70
2019-02-09T04:15:46.443Z,-0.80
2019-02-09T04:18:16.147Z,-0.80
2019-02-09T04:20:45.841Z,-0.80
2019-02-09T04:23:14.944Z,-0.80
2019-02-09T04:25:44.725Z,-0.80
2019-02-09T04:28:14.103Z,-0.70
2019-02-09T04:30:43.833Z,-0.70
2019-02-09T04:33:14.197Z,-0.70
2019-02-09T04:35:43.650Z,-0.70
2019-02-09T04:38:13.378Z,-0.70
2019-02-09T04:40:42.738Z,-0.70
2019-02-09T04:43:12.165Z,-0.60
2019-02-09T04:45:41.667Z,-0.60
2019-02-09T04:48:11.432Z,-0.60
2019-02-09T04:50:40.530Z,-0.60
2019-02-09T04:53:10.641Z,-0.60
2019-02-09T04:55:40.418Z,-0.60
2019-02-09T04:58:09.900Z,-0.60
2019-02-09T05:00:39.280Z,-0.60
2019-02-09T05:03:08.423Z,-0.60
2019-02-09T05:05:37.579Z,-0.60
2019-02-09T05:08:07.434Z,-0.60
2019-02-09T05:10:37.150Z,-0.60
2019-02-09T05:13:06.505Z,-0.50
2019-02-09T05:15:35.883Z,-0.60
2019-02-09T05:18:05.787Z,-0.70
2019-02-09T05:20:35.264Z,-0.70
2019-02-09T05:23:05.007Z,-0.70
2019-02-09T05:25:34.828Z,-0.70
2019-02-09T05:28:03.975Z,-0.70
2019-02-09T05:30:33.840Z,-0.60
2019-02-09T05:33:03.231Z,-0.60
2019-02-09T05:35:33.125Z,-0.60
2019-02-09T05:38:02.603Z,-0.70
2019-02-09T05:40:32.400Z,-0.70
2019-02-09T05:43:02.504Z,-0.70
2019-02-09T05:45:31.901Z,-0.80
2019-02-09T05:48:01.404Z,-0.80
2019-02-09T05:50:31.236Z,-0.80
2019-02-09T05:53:01.192Z,-0.90
2019-02-09T05:55:30.916Z,-0.90
2019-02-09T05:58:00.347Z,-0.90
2019-02-09T06:00:33.694Z,-0.90
2019-02-09T06:03:03.801Z,-0.90
2019-02-09T06:05:33.316Z,-0.90
2019-02-09T06:08:03.001Z,-0.90
2019-02-09T06:10:32.318Z,-1.00
2019-02-09T06:13:01.585Z,-1.00
2019-02-09T06:15:31.476Z,-0.90
2019-02-09T06:18:00.606Z,-0.90
2019-02-09T06:20:30.086Z,-0.80
2019-02-09T06:22:59.542Z,-0.70
2019-02-09T06:25:29.615Z,-0.60
2019-02-09T06:27:59.484Z,-0.50
2019-02-09T06:30:29.689Z,-0.30
2019-02-09T06:32:58.777Z,-0.20
2019-02-09T06:35:28.216Z,-0.10
2019-02-09T06:37:59.585Z,0.00
2019-02-09T06:40:29.117Z,0.10
2019-02-09T06:42:59.195Z,0.10
2019-02-09T06:45:28.625Z,0.20
2019-02-09T06:48:24.415Z,0.40
2019-02-09T06:50:54.435Z,0.50
2019-02-09T06:53:23.972Z,0.60
2019-02-09T06:55:54.095Z,0.70
2019-02-09T06:58:23.510Z,0.80
2019-02-09T07:00:52.912Z,0.80
2019-02-09T07:03:22.809Z,0.80
2019-02-09T07:05:52.122Z,0.80
2019-02-09T07:08:21.699Z,0.80
2019-02-09T07:10:50.874Z,0.90
2019-02-09T07:13:21.398Z,0.80
2019-02-09T07:15:50.672Z,0.90
2019-02-09T07:18:20.766Z,0.90
2019-02-09T07:20:49.872Z,0.90
2019-02-09T07:23:19.115Z,0.90
2019-02-09T07:25:48.821Z,1.00
2019-02-09T07:28:18.440Z,1.00
2019-02-09T07:30:48.516Z,1.10
2019-02-09T07:33:18.746Z,1.10
2019-02-09T07:35:48.694Z,1.10
2019-02-09T07:38:18.717Z,1.10
2019-02-09T07:40:48.352Z,1.20
2019-02-09T07:43:17.929Z,1.20
2019-02-09T07:45:47.832Z,1.20
2019-02-09T07:48:17.606Z,1.20
2019-02-09T07:50:46.648Z,1.30
2019-02-09T07:53:16.151Z,1.40
2019-02-09T07:55:45.913Z,1.40
2019-02-09T07:58:15.783Z,1.50
2019-02-09T08:00:45.183Z,1.50
2019-02-09T08:03:14.687Z,1.50
2019-02-09T08:05:43.787Z,1.60
2019-02-09T08:08:13.613Z,1.70
2019-02-09T08:10:42.788Z,1.70
2019-02-09T08:13:11.998Z,1.70
2019-02-09T08:15:41.450Z,1.70
2019-02-09T08:18:10.910Z,1.80
2019-02-09T08:20:40.346Z,1.80
2019-02-09T08:23:09.778Z,1.90
2019-02-09T08:25:39.331Z,1.90
2019-02-09T08:28:10.003Z,1.90
2019-02-09T08:30:41.623Z,1.90
2019-02-09T08:33:10.991Z,2.00
2019-02-09T08:35:40.541Z,2.00
2019-02-09T08:38:11.603Z,2.00
2019-02-09T08:40:41.564Z,2.10
2019-02-09T08:43:11.457Z,2.10
2019-02-09T08:45:41.316Z,2.10
2019-02-09T08:48:10.592Z,2.10
2019-02-09T08:50:49.567Z,2.10
2019-02-09T08:53:19.493Z,2.20
2019-02-09T08:55:49.776Z,2.20
2019-02-09T08:58:19.336Z,2.30
2019-02-09T09:00:49.569Z,2.30
2019-02-09T09:03:19.202Z,2.40
2019-02-09T09:05:49.137Z,2.40
2019-02-09T09:08:19.072Z,2.50
2019-02-09T09:10:48.897Z,2.70
2019-02-09T09:13:18.039Z,2.70
2019-02-09T09:15:50.193Z,2.80
2019-02-09T09:18:19.704Z,2.80
2019-02-09T09:20:52.042Z,2.80
2019-02-09T09:23:21.210Z,2.90
2019-02-09T09:25:50.312Z,2.90
2019-02-09T09:28:20.885Z,3.00
2019-02-09T09:30:50.825Z,3.00
2019-02-09T09:33:20.143Z,3.00
2019-02-09T09:35:49.877Z,3.10
2019-02-09T09:38:19.888Z,3.20
2019-02-09T09:40:49.438Z,3.30
2019-02-09T09:43:19.422Z,3.40
2019-02-09T09:45:49.098Z,3.50
2019-02-09T09:48:19.567Z,3.60
2019-02-09T09:50:48.703Z,3.60
2019-02-09T09:53:18.777Z,3.80
2019-02-09T09:55:48.523Z,3.90
2019-02-09T09:58:18.759Z,3.90
2019-02-09T10:00:48.532Z,4.00
2019-02-09T10:03:18.526Z,4.10
2019-02-09T10:05:48.190Z,4.20
2019-02-09T10:08:18.043Z,4.20
2019-02-09T10:10:48.571Z,4.20
2019-02-09T10:13:18.081Z,4.20
2019-02-09T10:15:48.141Z,4.30
2019-02-09T10:18:17.791Z,4.20
2019-02-09T10:20:48.089Z,4.20
2019-02-09T10:23:18.808Z,4.30
2019-02-09T10:25:48.859Z,4.20
2019-02-09T10:28:18.123Z,4.20
2019-02-09T10:30:47.549Z,4.20
2019-02-09T10:33:17.512Z,4.20
2019-02-09T10:35:47.265Z,4.20
2019-02-09T10:38:17.169Z,4.30
2019-02-09T10:40:47.105Z,4.20
2019-02-09T10:43:16.448Z,4.20
2019-02-09T10:45:45.840Z,4.30
2019-02-09T10:48:15.032Z,4.30
2019-02-09T10:50:45.918Z,4.20
2019-02-09T10:53:15.487Z,4.20
2019-02-09T10:55:44.752Z,4.20
2019-02-09T10:58:14.300Z,4.30
2019-02-09T11:00:48.832Z,4.20
2019-02-09T11:03:18.819Z,4.30
2019-02-09T11:05:48.000Z,4.30
2019-02-09T11:08:18.124Z,4.40
2019-02-09T11:10:47.335Z,4.40
2019-02-09T11:13:16.546Z,4.40
2019-02-09T11:15:46.024Z,4.40
2019-02-09T11:18:15.534Z,4.50
2019-02-09T11:20:44.709Z,4.50
2019-02-09T11:23:14.591Z,4.50
2019-02-09T11:25:43.969Z,4.50
2019-02-09T11:28:13.880Z,4.50
2019-02-09T11:30:44.183Z,4.50
2019-02-09T11:33:13.932Z,4.50
2019-02-09T11:35:43.311Z,4.50
2019-02-09T11:38:12.403Z,4.50
2019-02-09T11:40:42.455Z,4.60
2019-02-09T11:43:11.526Z,4.70
2019-02-09T11:45:41.885Z,4.70
2019-02-09T11:48:11.456Z,4.80
2019-02-09T11:50:41.010Z,4.80
2019-02-09T11:53:10.866Z,4.90
2019-02-09T11:55:40.747Z,5.00
2019-02-09T11:58:10.165Z,5.00
2019-02-09T12:00:45.055Z,5.10
2019-02-09T12:03:16.094Z,5.10
2019-02-09T12:05:45.823Z,5.20
2019-02-09T12:08:14.894Z,5.30
2019-02-09T12:10:44.945Z,5.30
2019-02-09T12:13:14.038Z,5.40
2019-02-09T12:15:43.828Z,5.50
2019-02-09T12:18:13.330Z,5.50
2019-02-09T12:20:42.842Z,5.60
2019-02-09T12:23:11.926Z,5.70
2019-02-09T12:25:41.820Z,5.80
2019-02-09T12:28:11.359Z,5.90
2019-02-09T12:30:41.123Z,5.90
2019-02-09T12:33:10.944Z,5.90
2019-02-09T12:35:41.175Z,5.80
2019-02-09T12:38:11.439Z,6.00
2019-02-09T12:40:41.207Z,6.10
2019-02-09T12:43:11.495Z,6.30
2019-02-09T12:45:41.067Z,6.50
2019-02-09T12:48:10.656Z,6.60
2019-02-09T12:50:40.719Z,6.70
2019-02-09T12:53:10.570Z,6.80
2019-02-09T12:55:40.778Z,6.90
2019-02-09T12:58:11.225Z,6.90
2019-02-09T13:00:41.353Z,7.10
2019-02-09T13:03:16.721Z,7.20
2019-02-09T13:05:46.545Z,7.20
2019-02-09T13:08:15.628Z,7.30
2019-02-09T13:10:45.778Z,7.20
2019-02-09T13:13:15.540Z,7.30
2019-02-09T13:15:45.098Z,7.30
2019-02-09T13:18:15.055Z,7.30
2019-02-09T13:20:46.378Z,7.30
2019-02-09T13:23:15.932Z,7.30
2019-02-09T13:25:45.330Z,7.30
2019-02-09T13:28:14.914Z,7.30
2019-02-09T13:30:44.744Z,7.30
2019-02-09T13:33:14.179Z,7.20
2019-02-09T13:35:43.634Z,7.30
2019-02-09T13:38:13.086Z,7.20
2019-02-09T13:40:42.551Z,7.20
2019-02-09T13:43:12.093Z,7.10
2019-02-09T13:45:45.395Z,7.00
2019-02-09T13:48:15.089Z,6.90
2019-02-09T13:50:44.980Z,6.80
2019-02-09T13:53:14.071Z,6.80
2019-02-09T13:55:43.168Z,6.70
2019-02-09T13:58:12.882Z,6.60
2019-02-09T14:00:42.773Z,6.50
2019-02-09T14:03:12.529Z,6.50
2019-02-09T14:05:42.451Z,6.40
2019-02-09T14:08:12.207Z,6.40
2019-02-09T14:10:41.547Z,6.30
2019-02-09T14:13:14.738Z,6.30
2019-02-09T14:15:42.702Z,6.30
2019-02-09T14:18:12.191Z,6.20
2019-02-09T14:20:41.291Z,6.10
2019-02-09T14:23:10.763Z,6.20
2019-02-09T14:25:40.914Z,6.10
2019-02-09T14:28:10.835Z,6.10
2019-02-09T14:30:39.934Z,6.00
2019-02-09T14:33:10.382Z,6.00
2019-02-09T14:35:41.673Z,6.00
2019-02-09T14:38:10.914Z,5.90
2019-02-09T14:40:40.878Z,5.80
2019-02-09T14:43:11.156Z,5.80
2019-02-09T14:45:42.462Z,5.80
2019-02-09T14:48:12.386Z,5.80
2019-02-09T14:50:42.243Z,5.80
2019-02-09T14:53:11.259Z,5.80
2019-02-09T14:55:40.735Z,5.80
2019-02-09T14:58:09.924Z,5.70
2019-02-09T15:00:44.924Z,5.60
2019-02-09T15:03:15.130Z,5.50
2019-02-09T15:05:44.996Z,5.50
2019-02-09T15:08:14.493Z,5.50
2019-02-09T15:10:43.610Z,5.40
2019-02-09T15:13:14.082Z,5.40
2019-02-09T15:15:51.165Z,5.30
2019-02-09T15:18:20.800Z,5.30
2019-02-09T15:20:56.366Z,5.20
2019-02-09T15:23:25.485Z,5.20
2019-02-09T15:25:55.211Z,5.10
2019-02-09T15:28:24.786Z,5.10
2019-02-09T15:30:54.195Z,5.10
2019-02-09T15:33:23.782Z,5.10
2019-02-09T15:35:53.677Z,5.10
2019-02-09T15:38:23.161Z,5.00
2019-02-09T15:40:53.055Z,4.90
2019-02-09T15:43:22.213Z,5.00
2019-02-09T15:45:52.354Z,4.80
2019-02-09T15:48:22.490Z,4.80
2019-02-09T15:50:52.368Z,4.70
2019-02-09T15:53:21.869Z,4.70
2019-02-09T15:55:51.685Z,4.70
2019-02-09T15:58:21.201Z,4.70
2019-02-09T16:00:50.599Z,4.60
2019-02-09T16:03:21.058Z,4.70
2019-02-09T16:05:51.292Z,4.60
2019-02-09T16:08:20.750Z,4.60
2019-02-09T16:10:50.196Z,4.50
2019-02-09T16:13:19.694Z,4.40
2019-02-09T16:15:48.785Z,4.50
2019-02-09T16:18:18.584Z,4.50
2019-02-09T16:20:48.687Z,4.40
2019-02-09T16:23:18.230Z,4.40
2019-02-09T16:25:47.867Z,4.30
2019-02-09T16:28:17.298Z,4.30
2019-02-09T16:30:47.459Z,4.30
2019-02-09T16:33:17.268Z,4.20
2019-02-09T16:35:46.713Z,4.10
2019-02-09T16:38:16.763Z,4.10
2019-02-09T16:40:46.516Z,4.10
2019-02-09T16:43:16.171Z,4.10
2019-02-09T16:45:45.259Z,4.10
2019-02-09T16:48:15.265Z,4.10
2019-02-09T16:50:45.042Z,4.00
2019-02-09T16:53:14.848Z,4.00
2019-02-09T16:55:44.843Z,4.00
2019-02-09T16:58:14.668Z,4.00
2019-02-09T17:00:44.575Z,4.00
2019-02-09T17:03:14.467Z,4.00
2019-02-09T17:05:43.684Z,3.90
2019-02-09T17:08:12.992Z,4.00
2019-02-09T17:10:42.149Z,4.00
2019-02-09T17:13:12.564Z,4.00
2019-02-09T17:15:41.687Z,4.10
2019-02-09T17:18:10.778Z,4.00
2019-02-09T17:20:40.268Z,4.00
2019-02-09T17:23:10.111Z,4.00
2019-02-09T17:25:39.701Z,4.10
2019-02-09T17:28:09.874Z,4.00
2019-02-09T17:30:40.573Z,4.00
2019-02-09T17:33:10.155Z,4.00
2019-02-09T17:35:39.347Z,4.00
2019-02-09T17:38:08.708Z,3.90
2019-02-09T17:40:44.045Z,3.90
2019-02-09T17:43:13.752Z,3.90
2019-02-09T17:45:53.081Z,3.90
2019-02-09T17:48:22.918Z,3.80
2019-02-09T17:50:52.378Z,3.80
2019-02-09T17:53:22.334Z,3.80
2019-02-09T17:55:52.337Z,3.80
2019-02-09T17:58:21.772Z,3.80
2019-02-09T18:00:57.434Z,3.70
2019-02-09T18:03:27.331Z,3.70
2019-02-09T18:05:56.675Z,3.80
2019-02-09T18:08:26.786Z,3.70
2019-02-09T18:10:56.221Z,3.70
2019-02-09T18:13:26.621Z,3.70
2019-02-09T18:15:55.998Z,3.70
2019-02-09T18:18:26.341Z,3.60
2019-02-09T18:20:56.156Z,3.60
2019-02-09T18:23:25.654Z,3.50
2019-02-09T18:25:54.982Z,3.50
2019-02-09T18:28:24.541Z,3.50
2019-02-09T18:30:53.938Z,3.50
2019-02-09T18:33:23.183Z,3.40
2019-02-09T18:35:52.742Z,3.30
2019-02-09T18:38:21.971Z,3.30
2019-02-09T18:40:51.188Z,3.30
2019-02-09T18:43:21.140Z,3.30
2019-02-09T18:45:57.618Z,3.30
2019-02-09T18:48:22.794Z,3.30
2019-02-09T18:50:52.699Z,3.30
2019-02-09T18:53:22.182Z,3.40
2019-02-09T18:55:52.343Z,3.50
2019-02-09T18:58:22.010Z,3.50
2019-02-09T19:00:51.949Z,3.50
2019-02-09T19:03:21.442Z,3.50
2019-02-09T19:05:50.591Z,3.50
2019-02-09T19:08:20.385Z,3.60
2019-02-09T19:10:49.753Z,3.60
2019-02-09T19:13:19.715Z,3.60
2019-02-09T19:15:49.636Z,3.60
2019-02-09T19:18:19.602Z,3.60
2019-02-09T19:20:52.578Z,3.60
2019-02-09T19:23:22.284Z,3.60
2019-02-09T19:25:51.465Z,3.60
2019-02-09T19:28:20.982Z,3.50
2019-02-09T19:30:50.656Z,3.40
2019-02-09T19:33:20.887Z,3.40
2019-02-09T19:35:50.555Z,3.40
2019-02-09T19:38:19.784Z,3.40
2019-02-09T19:40:49.756Z,3.40
2019-02-09T19:43:18.960Z,3.40
2019-02-09T19:45:49.376Z,3.40
2019-02-09T19:48:19.293Z,3.40
2019-02-09T19:50:48.832Z,3.40
2019-02-09T19:53:18.267Z,3.40
2019-02-09T19:55:47.706Z,3.30
2019-02-09T19:58:16.890Z,3.20
2019-02-09T20:00:46.979Z,3.20
2019-02-09T20:03:16.481Z,3.10
2019-02-09T20:05:45.576Z,3.10
2019-02-09T20:08:15.319Z,3.10
2019-02-09T20:10:44.915Z,3.00
2019-02-09T20:13:14.515Z,3.00
2019-02-09T20:15:43.639Z,3.00
2019-02-09T20:18:13.241Z,3.20
2019-02-09T20:20:47.406Z,3.20
2019-02-09T20:23:15.058Z,3.20
2019-02-09T20:25:44.299Z,3.10
2019-02-09T20:28:13.906Z,3.10
2019-02-09T20:30:43.546Z,3.10
2019-02-09T20:33:12.727Z,3.20
2019-02-09T20:35:42.289Z,3.20
2019-02-09T20:38:12.622Z,3.20
2019-02-09T20:40:54.331Z,3.30
2019-02-09T20:43:23.514Z,3.20
2019-02-09T20:45:53.197Z,3.30
2019-02-09T20:51:39.020Z,3.20
2019-02-09T20:54:08.179Z,3.20
2019-02-09T20:56:37.715Z,3.20
2019-02-09T20:59:07.262Z,3.20
2019-02-09T21:01:36.444Z,3.20
2019-02-09T21:04:06.249Z,3.20
2019-02-09T21:06:36.053Z,3.20
2019-02-09T21:09:07.770Z,3.20
2019-02-09T21:11:37.618Z,3.20
2019-02-09T21:14:07.248Z,3.20
2019-02-09T21:16:36.633Z,3.20
2019-02-09T21:19:06.499Z,3.20
2019-02-09T21:21:36.058Z,3.20
2019-02-09T21:24:05.248Z,3.20
2019-02-09T21:26:35.429Z,3.20
2019-02-09T21:29:05.467Z,3.10
2019-02-09T21:31:34.635Z,3.10
2019-02-09T21:34:04.410Z,3.10
2019-02-09T21:36:34.238Z,3.10
2019-02-09T21:39:05.942Z,3.00
2019-02-09T21:41:36.279Z,3.00
2019-02-09T21:44:05.678Z,3.00
2019-02-09T21:46:35.267Z,3.00
2019-02-09T21:49:05.188Z,3.00
2019-02-09T21:51:34.578Z,3.10
2019-02-09T21:54:04.410Z,3.10
2019-02-09T21:56:34.116Z,3.10
2019-02-09T21:59:03.341Z,3.10
2019-02-09T22:01:33.174Z,3.30
2019-02-09T22:04:03.710Z,3.30
2019-02-09T22:06:33.408Z,3.30
2019-02-09T22:09:03.611Z,3.30
2019-02-09T22:11:33.358Z,3.40
2019-02-09T22:14:03.065Z,3.40
2019-02-09T22:16:32.747Z,3.40
2019-02-09T22:19:02.688Z,3.40
2019-02-09T22:21:33.445Z,3.40
2019-02-09T22:24:03.122Z,3.40
2019-02-09T22:26:33.103Z,3.50
2019-02-09T22:29:03.068Z,3.50
2019-02-09T22:31:33.490Z,3.60
2019-02-09T22:37:35.083Z,3.60
2019-02-09T22:40:06.222Z,3.60
2019-02-09T22:42:35.722Z,3.50
2019-02-09T22:45:06.515Z,3.60
2019-02-09T22:47:36.458Z,3.50
2019-02-09T22:50:09.411Z,3.50
2019-02-09T22:52:38.772Z,3.50
2019-02-09T22:55:08.148Z,3.50
2019-02-09T22:57:37.706Z,3.60
2019-02-09T23:00:21.492Z,3.60
2019-02-09T23:02:51.248Z,3.70
2019-02-09T23:05:57.567Z,3.80
2019-02-09T23:08:28.288Z,3.70
2019-02-09T23:10:57.800Z,3.60
2019-02-09T23:13:28.332Z,3.70
2019-02-09T23:15:57.767Z,3.70
2019-02-09T23:18:26.920Z,3.70
2019-02-09T23:20:56.009Z,3.60
2019-02-09T23:23:26.320Z,3.70
2019-02-09T23:25:55.493Z,3.60
2019-02-09T23:28:25.351Z,3.70
2019-02-09T23:30:55.298Z,3.80
2019-02-09T23:33:24.876Z,3.70
2019-02-09T23:35:54.363Z,3.80
2019-02-09T23:38:24.356Z,3.70
2019-02-09T23:40:53.904Z,3.80
2019-02-09T23:43:23.623Z,3.70
2019-02-09T23:45:53.218Z,3.80
2019-02-09T23:48:22.649Z,3.80
2019-02-09T23:50:52.238Z,3.80
2019-02-09T23:53:21.431Z,3.80
2019-02-09T23:55:51.041Z,3.80
2019-02-09T23:58:20.987Z,3.70
