createdAt,value
2023-01-21T00:00:36.326Z,18.40
2023-01-21T00:03:20.816Z,18.40
2023-01-21T00:05:50.040Z,18.40
2023-01-21T00:08:18.951Z,18.50
2023-01-21T00:10:49.466Z,18.60
2023-01-21T00:13:18.426Z,18.60
2023-01-21T00:15:47.914Z,18.70
2023-01-21T00:18:16.763Z,18.70
2023-01-21T00:20:46.858Z,18.70
2023-01-21T00:23:15.710Z,18.80
2023-01-21T00:25:44.832Z,18.90
2023-01-21T00:28:15.026Z,18.90
2023-01-21T00:30:44.158Z,18.80
2023-01-21T00:33:13.069Z,18.80
2023-01-21T00:35:42.536Z,18.80
2023-01-21T00:38:11.339Z,18.80
2023-01-21T00:40:40.398Z,18.80
2023-01-21T00:43:09.224Z,18.80
2023-01-21T00:45:39.669Z,18.80
2023-01-21T00:48:08.470Z,18.70
2023-01-21T00:50:37.614Z,18.70
2023-01-21T00:53:06.393Z,18.80
2023-01-21T00:55:35.693Z,18.80
2023-01-21T00:58:04.776Z,18.90
2023-01-21T01:00:33.867Z,18.90
2023-01-21T01:03:04.029Z,18.80
2023-01-21T01:05:33.414Z,18.80
2023-01-21T01:08:02.267Z,18.70
2023-01-21T01:10:31.359Z,18.70
2023-01-21T01:13:02.032Z,18.70
2023-01-21T01:15:31.097Z,18.80
2023-01-21T01:17:59.916Z,18.70
2023-01-21T01:20:30.371Z,18.70
2023-01-21T01:22:59.194Z,18.70
2023-01-21T01:25:28.254Z,18.60
2023-01-21T01:27:56.994Z,18.50
2023-01-21T01:30:26.094Z,18.60
2023-01-21T01:32:54.870Z,18.40
2023-01-21T01:35:24.250Z,18.30
2023-01-21T01:37:55.808Z,18.20
2023-01-21T01:40:24.923Z,18.10
2023-01-21T01:42:53.672Z,18.10
2023-01-21T01:45:23.570Z,18.20
2023-01-21T01:48:00.042Z,18.00
2023-01-21T01:50:34.913Z,18.00
2023-01-21T01:53:05.497Z,18.00
2023-01-21T01:55:38.143Z,17.90
2023-01-21T01:58:13.368Z,17.90
2023-01-21T02:00:42.458Z,17.90
2023-01-21T02:03:30.297Z,17.90
2023-01-21T02:06:00.044Z,17.80
2023-01-21T02:08:32.764Z,17.80
2023-01-21T02:11:02.738Z,17.60
2023-01-21T02:13:33.638Z,17.60
2023-01-21T02:16:34.990Z,17.70
2023-01-21T02:19:43.203Z,17.60
2023-01-21T02:22:27.462Z,17.60
2023-01-21T02:25:49.304Z,17.60
2023-01-21T02:29:18.308Z,17.50
2023-01-21T02:32:44.153Z,17.30
2023-01-21T02:35:25.787Z,17.40
2023-01-21T02:38:07.025Z,17.50
2023-01-21T02:40:48.977Z,17.40
2023-01-21T02:43:29.779Z,17.40
2023-01-21T02:46:07.164Z,17.30
2023-01-21T02:48:43.866Z,17.20
2023-01-21T02:51:15.193Z,17.20
2023-01-21T02:53:43.932Z,17.30
2023-01-21T02:56:19.294Z,17.30
2023-01-21T02:58:56.181Z,17.30
2023-01-21T03:01:46.707Z,17.40
2023-01-21T03:04:44.600Z,17.40
2023-01-21T03:07:24.115Z,17.50
2023-01-21T03:09:54.546Z,17.70
2023-01-21T03:12:38.632Z,17.60
2023-01-21T03:15:32.610Z,17.60
2023-01-21T03:18:11.713Z,17.50
2023-01-21T03:20:46.621Z,17.60
2023-01-21T03:23:25.069Z,17.70
2023-01-21T03:25:56.689Z,17.80
2023-01-21T03:28:30.578Z,17.70
2023-01-21T03:31:07.040Z,17.60
2023-01-21T03:33:41.639Z,17.50
2023-01-21T03:36:24.207Z,17.50
2023-01-21T03:38:58.918Z,17.50
2023-01-21T03:41:36.531Z,17.60
2023-01-21T03:44:05.802Z,17.60
2023-01-21T03:46:41.574Z,17.50
2023-01-21T03:49:21.681Z,17.50
2023-01-21T03:51:57.235Z,17.60
2023-01-21T03:54:28.113Z,17.70
2023-01-21T03:56:56.923Z,17.70
2023-01-21T03:59:26.223Z,17.60
2023-01-21T04:01:55.080Z,17.60
2023-01-21T04:04:24.250Z,17.70
2023-01-21T04:06:52.989Z,17.70
2023-01-21T04:09:22.025Z,17.60
2023-01-21T04:11:52.199Z,17.60
2023-01-21T04:14:21.265Z,17.70
2023-01-21T04:16:50.165Z,17.70
2023-01-21T04:19:19.301Z,17.70
2023-01-21T04:21:48.067Z,17.60
2023-01-21T04:24:17.325Z,17.70
2023-01-21T04:26:46.167Z,17.80
2023-01-21T04:29:17.190Z,17.80
2023-01-21T04:31:46.512Z,17.70
2023-01-21T04:34:16.713Z,17.70
2023-01-21T04:36:45.583Z,17.70
2023-01-21T04:39:14.740Z,17.70
2023-01-21T04:41:43.578Z,17.80
2023-01-21T04:44:12.665Z,17.80
2023-01-21T04:46:42.940Z,17.80
2023-01-21T04:49:12.141Z,17.90
2023-01-21T04:51:40.965Z,18.00
2023-01-21T04:54:11.559Z,18.00
2023-01-21T04:56:40.393Z,18.00
2023-01-21T04:59:09.657Z,18.00
2023-01-21T05:01:38.482Z,17.90
2023-01-21T05:04:08.995Z,18.00
2023-01-21T05:06:37.759Z,18.00
2023-01-21T05:09:07.001Z,18.00
2023-01-21T05:11:35.798Z,18.10
2023-01-21T05:14:04.895Z,18.10
2023-01-21T05:16:33.715Z,18.10
2023-01-21T05:19:02.867Z,18.00
2023-01-21T05:21:33.059Z,18.00
2023-01-21T05:24:02.395Z,18.00
2023-01-21T05:26:31.207Z,17.90
2023-01-21T05:29:00.256Z,17.90
2023-01-21T05:31:29.189Z,17.90
2023-01-21T05:33:58.838Z,17.90
2023-01-21T05:36:27.984Z,18.00
2023-01-21T05:38:58.482Z,18.00
2023-01-21T05:41:27.411Z,18.00
2023-01-21T05:43:56.571Z,18.00
2023-01-21T05:46:25.400Z,18.00
2023-01-21T05:48:54.627Z,18.00
2023-01-21T05:51:23.699Z,18.00
2023-01-21T05:53:52.921Z,18.10
2023-01-21T05:56:23.108Z,18.00
2023-01-21T05:58:52.330Z,18.10
2023-01-21T06:01:21.181Z,18.10
2023-01-21T06:03:50.465Z,18.10
2023-01-21T06:06:19.361Z,18.10
2023-01-21T06:08:48.439Z,18.10
2023-01-21T06:11:17.230Z,18.10
2023-01-21T06:13:47.698Z,18.10
2023-01-21T06:16:16.538Z,18.10
2023-01-21T06:18:45.546Z,18.10
2023-01-21T06:21:14.325Z,18.10
2023-01-21T06:23:43.463Z,18.00
2023-01-21T06:26:12.246Z,18.00
2023-01-21T06:28:41.282Z,18.00
2023-01-21T06:31:11.565Z,17.90
2023-01-21T06:33:40.750Z,18.00
2023-01-21T06:36:10.649Z,18.10
2023-01-21T06:38:39.699Z,18.10
2023-01-21T06:41:08.468Z,18.00
2023-01-21T06:43:37.656Z,18.10
2023-01-21T06:46:06.655Z,18.20
2023-01-21T06:48:37.111Z,18.20
2023-01-21T06:51:06.607Z,18.30
2023-01-21T06:53:35.758Z,18.30
2023-01-21T06:56:04.923Z,18.30
2023-01-21T06:58:34.168Z,18.30
2023-01-21T07:01:02.935Z,18.40
2023-01-21T07:03:32.023Z,18.30
2023-01-21T07:06:02.175Z,18.10
2023-01-21T07:08:31.245Z,18.00
2023-01-21T07:11:00.151Z,17.90
2023-01-21T07:13:29.303Z,17.90
2023-01-21T07:16:01.906Z,17.90
2023-01-21T07:18:31.166Z,18.00
2023-01-21T07:21:01.881Z,18.00
2023-01-21T07:23:31.181Z,18.00
2023-01-21T07:26:03.035Z,18.00
2023-01-21T07:28:32.142Z,18.00
2023-01-21T07:31:01.371Z,17.90
2023-01-21T07:33:31.171Z,18.00
2023-01-21T07:36:01.634Z,18.00
2023-01-21T07:38:30.738Z,18.10
2023-01-21T07:40:59.891Z,18.00
2023-01-21T07:43:29.188Z,18.00
2023-01-21T07:46:00.413Z,17.90
2023-01-21T07:48:29.581Z,17.90
2023-01-21T07:50:59.383Z,18.00
2023-01-21T07:53:29.924Z,17.90
2023-01-21T07:55:58.738Z,17.90
2023-01-21T07:58:27.787Z,18.00
2023-01-21T08:00:56.594Z,18.00
2023-01-21T08:03:26.116Z,18.00
2023-01-21T08:05:54.959Z,18.00
2023-01-21T08:08:24.132Z,18.20
2023-01-21T08:10:55.613Z,18.10
2023-01-21T08:13:25.339Z,18.20
2023-01-21T08:15:56.038Z,18.20
2023-01-21T08:18:26.342Z,18.20
2023-01-21T08:20:58.206Z,18.20
2023-01-21T08:23:28.378Z,18.20
2023-01-21T08:26:02.872Z,18.20
2023-01-21T08:28:32.107Z,18.20
2023-01-21T08:31:06.669Z,18.30
2023-01-21T08:33:35.968Z,18.30
2023-01-21T08:36:07.637Z,18.30
2023-01-21T08:38:37.542Z,18.30
2023-01-21T08:41:07.804Z,18.30
2023-01-21T08:43:36.932Z,18.30
2023-01-21T08:46:06.432Z,18.30
2023-01-21T08:48:35.592Z,18.30
2023-01-21T08:51:04.543Z,18.30
2023-01-21T08:53:33.693Z,18.30
2023-01-21T08:56:04.707Z,18.30
2023-01-21T08:58:35.463Z,18.30
2023-01-21T09:01:09.061Z,18.30
2023-01-21T09:03:38.512Z,18.30
2023-01-21T09:06:08.400Z,18.40
2023-01-21T09:08:37.546Z,18.40
2023-01-21T09:11:07.217Z,18.40
2023-01-21T09:13:40.533Z,18.50
2023-01-21T09:16:10.770Z,18.60
2023-01-21T09:18:40.143Z,18.50
2023-01-21T09:21:10.238Z,18.50
2023-01-21T09:23:41.080Z,18.50
2023-01-21T09:26:15.912Z,18.50
2023-01-21T09:28:52.172Z,18.40
2023-01-21T09:31:23.515Z,18.50
2023-01-21T09:33:56.576Z,18.50
2023-01-21T09:36:28.361Z,18.50
2023-01-21T09:38:58.065Z,18.50
2023-01-21T09:41:31.639Z,18.50
2023-01-21T09:44:17.667Z,18.50
2023-01-21T09:46:56.504Z,18.50
2023-01-21T09:49:32.137Z,18.40
2023-01-21T09:52:17.712Z,18.40
2023-01-21T09:54:46.931Z,18.40
2023-01-21T09:57:47.256Z,18.40
2023-01-21T10:00:36.829Z,18.40
2023-01-21T10:03:22.955Z,18.40
2023-01-21T10:06:23.210Z,18.40
2023-01-21T10:09:29.795Z,18.40
2023-01-21T10:12:18.897Z,18.40
2023-01-21T10:15:43.489Z,18.50
2023-01-21T10:18:20.296Z,18.50
2023-01-21T10:20:56.217Z,18.50
2023-01-21T10:23:33.040Z,18.50
2023-01-21T10:26:09.957Z,18.50
2023-01-21T10:28:42.935Z,18.50
2023-01-21T10:31:24.685Z,18.60
2023-01-21T10:33:55.978Z,18.60
2023-01-21T10:36:55.299Z,18.60
2023-01-21T10:39:38.653Z,18.60
2023-01-21T10:42:37.494Z,18.70
2023-01-21T10:45:23.420Z,18.60
2023-01-21T10:48:03.665Z,18.60
2023-01-21T10:50:49.336Z,18.60
2023-01-21T10:53:30.852Z,18.70
2023-01-21T10:56:19.594Z,18.60
2023-01-21T10:58:53.405Z,18.60
2023-01-21T11:01:29.247Z,18.60
2023-01-21T11:04:05.731Z,18.70
2023-01-21T11:06:37.770Z,18.70
2023-01-21T11:09:13.523Z,18.80
2023-01-21T11:11:43.044Z,18.70
2023-01-21T11:14:11.935Z,18.70
2023-01-21T11:16:48.195Z,18.80
2023-01-21T11:19:22.767Z,18.80
2023-01-21T11:22:04.372Z,18.80
2023-01-21T11:24:44.128Z,18.80
2023-01-21T11:27:22.104Z,18.90
2023-01-21T11:29:51.916Z,18.80
2023-01-21T11:32:23.988Z,18.80
2023-01-21T11:35:02.763Z,18.80
2023-01-21T11:37:34.600Z,18.80
2023-01-21T11:40:11.678Z,18.80
2023-01-21T11:42:50.914Z,18.80
2023-01-21T11:45:30.874Z,18.80
2023-01-21T11:48:01.635Z,18.80
2023-01-21T11:50:34.741Z,18.80
2023-01-21T11:53:17.433Z,18.80
2023-01-21T11:55:50.739Z,18.80
2023-01-21T11:58:26.255Z,18.80
2023-01-21T12:00:58.543Z,18.80
2023-01-21T12:03:35.530Z,18.80
2023-01-21T12:06:06.266Z,18.90
2023-01-21T12:08:41.012Z,18.90
2023-01-21T12:11:11.591Z,18.90
2023-01-21T12:13:53.887Z,18.90
2023-01-21T12:16:33.800Z,18.90
2023-01-21T12:19:41.252Z,19.00
2023-01-21T12:22:30.895Z,19.00
2023-01-21T12:25:40.918Z,19.00
2023-01-21T12:28:42.688Z,19.10
2023-01-21T12:31:25.931Z,19.00
2023-01-21T12:34:03.945Z,19.00
2023-01-21T12:36:40.868Z,19.10
2023-01-21T12:39:25.836Z,19.10
2023-01-21T12:42:10.826Z,19.10
2023-01-21T12:44:49.302Z,19.10
2023-01-21T12:47:33.871Z,19.10
2023-01-21T12:50:23.426Z,19.10
2023-01-21T12:53:15.697Z,19.20
2023-01-21T12:56:21.895Z,19.10
2023-01-21T12:59:01.576Z,19.20
2023-01-21T13:01:49.682Z,19.20
2023-01-21T13:04:38.557Z,19.30
2023-01-21T13:07:21.847Z,19.30
2023-01-21T13:10:01.925Z,19.30
2023-01-21T13:12:34.598Z,19.30
2023-01-21T13:15:16.804Z,19.30
2023-01-21T13:17:52.143Z,19.20
2023-01-21T13:20:23.937Z,19.30
2023-01-21T13:23:21.444Z,19.20
2023-01-21T13:26:01.883Z,19.30
2023-01-21T13:28:40.309Z,19.30
2023-01-21T13:31:20.280Z,19.30
2023-01-21T13:34:07.584Z,19.30
2023-01-21T13:37:10.587Z,19.40
2023-01-21T13:39:51.180Z,19.40
2023-01-21T13:42:39.308Z,19.30
2023-01-21T13:45:25.773Z,19.40
2023-01-21T13:48:34.950Z,19.40
2023-01-21T13:51:27.859Z,19.40
2023-01-21T13:54:38.679Z,19.40
2023-01-21T13:57:56.131Z,19.40
2023-01-21T14:00:33.577Z,19.40
2023-01-21T14:03:20.275Z,19.50
2023-01-21T14:05:58.341Z,19.40
2023-01-21T14:08:34.237Z,19.50
2023-01-21T14:11:12.603Z,19.50
2023-01-21T14:14:19.608Z,19.50
2023-01-21T14:17:13.599Z,19.50
2023-01-21T14:20:21.273Z,19.50
2023-01-21T14:23:20.846Z,19.40
2023-01-21T14:26:12.025Z,19.40
2023-01-21T14:28:55.509Z,19.40
2023-01-21T14:31:34.492Z,19.40
2023-01-21T14:34:13.745Z,19.40
2023-01-21T14:36:57.128Z,19.50
2023-01-21T14:39:42.301Z,19.50
2023-01-21T14:42:14.815Z,19.50
2023-01-21T14:45:02.187Z,19.50
2023-01-21T14:47:50.614Z,19.50
2023-01-21T14:50:53.117Z,19.50
2023-01-21T14:53:27.740Z,19.50
2023-01-21T14:56:20.045Z,19.50
2023-01-21T14:58:52.856Z,19.50
2023-01-21T15:01:43.531Z,19.50
2023-01-21T15:04:27.286Z,19.50
2023-01-21T15:07:01.023Z,19.50
2023-01-21T15:09:37.944Z,19.50
2023-01-21T15:12:17.688Z,19.40
2023-01-21T15:14:47.365Z,19.50
2023-01-21T15:18:04.949Z,19.60
2023-01-21T15:20:50.863Z,19.50
2023-01-21T15:23:37.011Z,19.60
2023-01-21T15:26:33.316Z,19.60
2023-01-21T15:29:37.259Z,19.60
2023-01-21T15:32:30.021Z,19.60
2023-01-21T15:35:03.354Z,19.60
2023-01-21T15:37:39.026Z,19.60
2023-01-21T15:40:27.864Z,19.60
2023-01-21T15:43:05.706Z,19.60
2023-01-21T15:45:45.534Z,19.60
2023-01-21T15:48:46.813Z,19.60
2023-01-21T15:51:32.609Z,19.60
2023-01-21T15:54:21.566Z,19.60
2023-01-21T15:57:12.243Z,19.70
2023-01-21T16:00:15.711Z,19.60
2023-01-21T16:02:57.392Z,19.70
2023-01-21T16:05:40.013Z,19.70
2023-01-21T16:08:27.340Z,19.70
2023-01-21T16:11:13.627Z,19.70
2023-01-21T16:13:54.936Z,19.70
2023-01-21T16:16:47.768Z,19.70
2023-01-21T16:19:26.832Z,19.70
2023-01-21T16:22:02.474Z,19.70
2023-01-21T16:24:36.227Z,19.70
2023-01-21T16:27:25.668Z,19.80
2023-01-21T16:29:59.547Z,19.80
2023-01-21T16:32:32.377Z,19.80
2023-01-21T16:35:01.840Z,19.80
2023-01-21T16:37:33.096Z,19.80
2023-01-21T16:40:29.353Z,19.80
2023-01-21T16:43:18.833Z,19.70
2023-01-21T16:45:54.665Z,19.70
2023-01-21T16:48:32.726Z,19.70
2023-01-21T16:51:02.941Z,19.70
2023-01-21T16:53:31.841Z,19.70
2023-01-21T16:56:01.349Z,19.70
2023-01-21T16:58:33.135Z,19.70
2023-01-21T17:01:10.781Z,19.70
2023-01-21T17:03:41.085Z,19.80
2023-01-21T17:06:16.816Z,19.80
2023-01-21T17:08:53.955Z,19.80
2023-01-21T17:11:24.432Z,19.80
2023-01-21T17:13:54.229Z,19.80
2023-01-21T17:16:30.671Z,19.80
2023-01-21T17:19:06.332Z,19.80
2023-01-21T17:21:44.101Z,19.80
2023-01-21T17:24:23.754Z,19.90
2023-01-21T17:27:00.859Z,19.90
2023-01-21T17:29:32.670Z,19.90
2023-01-21T17:32:05.238Z,19.90
2023-01-21T17:34:37.903Z,19.90
2023-01-21T17:37:45.643Z,19.90
2023-01-21T17:40:34.374Z,20.00
2023-01-21T17:43:20.399Z,20.00
2023-01-21T17:45:52.430Z,20.00
2023-01-21T17:48:28.699Z,20.00
2023-01-21T17:51:08.067Z,20.10
2023-01-21T17:53:42.951Z,20.10
2023-01-21T17:56:13.206Z,20.10
2023-01-21T17:58:52.003Z,20.10
2023-01-21T18:01:22.307Z,20.10
2023-01-21T18:03:51.422Z,20.10
2023-01-21T18:06:27.765Z,20.10
2023-01-21T18:08:58.681Z,20.10
2023-01-21T18:11:27.616Z,20.10
2023-01-21T18:13:56.738Z,20.20
2023-01-21T18:16:25.697Z,20.10
2023-01-21T18:18:54.882Z,20.10
2023-01-21T18:21:25.050Z,20.00
2023-01-21T18:23:54.118Z,20.10
2023-01-21T18:26:33.415Z,20.00
2023-01-21T18:29:02.512Z,20.00
2023-01-21T18:31:31.532Z,20.00
2023-01-21T18:34:00.902Z,20.10
2023-01-21T18:36:31.234Z,20.00
2023-01-21T18:39:00.353Z,20.00
2023-01-21T18:41:29.252Z,20.00
2023-01-21T18:43:58.347Z,20.10
2023-01-21T18:46:27.267Z,20.10
2023-01-21T18:48:56.472Z,20.10
2023-01-21T18:51:26.350Z,20.10
2023-01-21T18:53:56.898Z,20.10
2023-01-21T18:56:25.710Z,20.10
2023-01-21T18:58:54.914Z,20.10
2023-01-21T19:01:24.223Z,20.10
2023-01-21T19:03:55.788Z,20.10
2023-01-21T19:06:26.425Z,20.10
2023-01-21T19:08:56.935Z,20.10
2023-01-21T19:11:25.814Z,20.10
2023-01-21T19:13:54.907Z,20.10
2023-01-21T19:16:23.870Z,20.10
2023-01-21T19:18:53.018Z,20.10
2023-01-21T19:21:21.937Z,20.10
2023-01-21T19:23:51.032Z,20.10
2023-01-21T19:26:21.577Z,20.10
2023-01-21T19:28:50.799Z,20.10
2023-01-21T19:31:19.827Z,20.10
2023-01-21T19:33:48.945Z,20.10
2023-01-21T19:36:20.562Z,20.10
2023-01-21T19:38:55.448Z,20.20
2023-01-21T19:41:26.199Z,20.10
2023-01-21T19:43:55.307Z,20.20
2023-01-21T19:46:28.740Z,20.10
2023-01-21T19:48:59.182Z,20.10
2023-01-21T19:51:30.687Z,20.10
2023-01-21T19:54:00.982Z,20.10
2023-01-21T19:56:31.362Z,20.10
2023-01-21T19:59:02.445Z,20.10
2023-01-21T20:01:31.543Z,20.10
2023-01-21T20:04:01.146Z,20.10
2023-01-21T20:06:40.310Z,20.10
2023-01-21T20:09:14.681Z,20.10
2023-01-21T20:11:44.991Z,20.10
2023-01-21T20:14:14.172Z,20.30
2023-01-21T20:16:49.952Z,20.20
2023-01-21T20:19:20.568Z,20.20
2023-01-21T20:22:02.748Z,20.20
2023-01-21T20:24:33.988Z,20.10
2023-01-21T20:27:08.582Z,20.10
2023-01-21T20:29:44.434Z,20.10
2023-01-21T20:32:13.466Z,20.10
2023-01-21T20:34:42.503Z,20.10
2023-01-21T20:37:15.293Z,20.10
2023-01-21T20:39:44.395Z,20.10
2023-01-21T20:42:15.537Z,20.10
2023-01-21T20:44:44.689Z,20.10
2023-01-21T20:47:14.563Z,20.10
2023-01-21T20:49:43.668Z,20.10
2023-01-21T20:52:13.144Z,20.10
2023-01-21T20:54:42.421Z,20.10
2023-01-21T20:57:15.424Z,20.10
2023-01-21T20:59:44.664Z,20.10
2023-01-21T21:02:13.482Z,20.10
2023-01-21T21:04:42.545Z,20.10
2023-01-21T21:07:16.773Z,20.20
2023-01-21T21:09:45.864Z,20.20
2023-01-21T21:12:16.707Z,20.20
2023-01-21T21:14:45.802Z,20.20
2023-01-21T21:17:14.593Z,20.20
2023-01-21T21:19:43.736Z,20.20
2023-01-21T21:22:14.269Z,20.20
2023-01-21T21:24:43.458Z,20.20
2023-01-21T21:27:13.243Z,20.20
2023-01-21T21:29:43.714Z,20.20
2023-01-21T21:32:14.681Z,20.20
2023-01-21T21:34:43.860Z,20.20
2023-01-21T21:37:14.638Z,20.20
2023-01-21T21:39:43.778Z,20.30
2023-01-21T21:42:32.671Z,20.30
2023-01-21T21:45:03.120Z,20.20
2023-01-21T21:47:49.523Z,20.30
2023-01-21T21:50:18.798Z,20.30
2023-01-21T21:52:47.571Z,20.30
2023-01-21T21:55:19.388Z,20.20
2023-01-21T21:57:48.538Z,20.20
2023-01-21T22:00:21.620Z,20.20
2023-01-21T22:02:50.507Z,20.20
2023-01-21T22:05:20.200Z,20.20
2023-01-21T22:07:49.142Z,20.20
2023-01-21T22:10:19.713Z,20.20
2023-01-21T22:12:49.678Z,20.20
2023-01-21T22:15:20.247Z,20.20
2023-01-21T22:17:49.056Z,20.20
2023-01-21T22:20:18.628Z,20.20
2023-01-21T22:22:47.402Z,20.20
2023-01-21T22:25:16.835Z,20.20
2023-01-21T22:27:46.781Z,20.10
2023-01-21T22:30:16.810Z,20.20
2023-01-21T22:32:46.974Z,20.20
2023-01-21T22:35:16.395Z,20.20
2023-01-21T22:37:45.347Z,20.10
2023-01-21T22:40:16.243Z,20.10
2023-01-21T22:42:45.027Z,20.10
2023-01-21T22:45:14.103Z,20.10
2023-01-21T22:47:42.972Z,20.10
2023-01-21T22:50:14.495Z,20.10
2023-01-21T22:52:43.323Z,20.10
2023-01-21T22:55:12.770Z,20.10
2023-01-21T22:57:41.942Z,20.10
2023-01-21T23:00:32.723Z,20.10
2023-01-21T23:03:01.608Z,20.10
2023-01-21T23:05:32.893Z,20.10
2023-01-21T23:08:01.938Z,20.10
2023-01-21T23:10:31.255Z,20.10
2023-01-21T23:13:00.138Z,20.10
2023-01-21T23:15:29.269Z,20.20
2023-01-21T23:17:58.121Z,20.20
2023-01-21T23:20:28.858Z,20.20
2023-01-21T23:22:59.668Z,20.20
2023-01-21T23:25:28.928Z,20.20
2023-01-21T23:27:57.727Z,20.20
2023-01-21T23:30:26.850Z,20.10
2023-01-21T23:32:55.657Z,20.10
2023-01-21T23:35:24.740Z,20.10
2023-01-21T23:37:53.653Z,20.10
2023-01-21T23:40:24.236Z,20.10
2023-01-21T23:42:53.333Z,20.10
2023-01-21T23:45:22.455Z,20.10
2023-01-21T23:47:51.265Z,20.10
2023-01-21T23:50:20.511Z,20.10
2023-01-21T23:52:49.482Z,20.10
2023-01-21T23:55:18.731Z,20.10
2023-01-21T23:57:48.877Z,20.10
