createdAt,value
2022-11-01T00:00:48.973Z,100264.84
2022-11-01T00:03:23.770Z,100266.27
2022-11-01T00:05:57.100Z,100264.51
2022-11-01T00:08:30.953Z,100266.44
2022-11-01T00:11:07.967Z,100266.44
2022-11-01T00:13:40.762Z,100272.73
2022-11-01T00:16:15.851Z,100267.98
2022-11-01T00:18:49.757Z,100273.88
2022-11-01T00:21:24.170Z,100274.27
2022-11-01T00:23:57.726Z,100268.88
2022-11-01T00:26:31.635Z,100269.27
2022-11-01T00:29:05.841Z,100266.73
2022-11-01T00:31:38.808Z,100267.09
2022-11-01T00:34:11.972Z,100266.41
2022-11-01T00:36:46.553Z,100265.23
2022-11-01T00:39:19.689Z,100266.12
2022-11-01T00:41:52.735Z,100268.55
2022-11-01T00:44:25.339Z,100267.23
2022-11-01T00:46:58.660Z,100264.77
2022-11-01T00:49:31.436Z,100267.34
2022-11-01T00:52:05.347Z,100272.44
2022-11-01T00:54:38.556Z,100274.19
2022-11-01T00:57:12.364Z,100279.58
2022-11-01T00:59:45.198Z,100278.01
2022-11-01T01:02:20.078Z,100270.75
2022-11-01T01:04:53.066Z,100270.75
2022-11-01T01:07:26.230Z,100277.47
2022-11-01T01:09:59.235Z,100272.57
2022-11-01T01:12:32.900Z,100274.50
2022-11-01T01:15:07.729Z,100268.08
2022-11-01T01:17:40.871Z,100265.50
2022-11-01T01:20:14.881Z,100265.50
2022-11-01T01:22:48.118Z,100275.05
2022-11-01T01:25:21.957Z,100264.07
2022-11-01T01:27:57.528Z,100267.38
2022-11-01T01:30:29.628Z,100269.81
2022-11-01T01:33:04.383Z,100265.27
2022-11-01T01:35:38.620Z,100265.22
2022-11-01T01:38:11.804Z,100273.44
2022-11-01T01:40:45.003Z,100267.26
2022-11-01T01:43:19.763Z,100268.25
2022-11-01T01:45:52.717Z,100252.81
2022-11-01T01:48:28.196Z,100262.96
2022-11-01T01:51:04.182Z,100258.42
2022-11-01T01:53:44.970Z,100262.81
2022-11-01T01:56:21.745Z,100261.92
2022-11-01T01:59:10.325Z,100267.06
2022-11-01T02:01:43.741Z,100269.34
2022-11-01T02:04:30.626Z,100271.63
2022-11-01T02:07:03.960Z,100273.16
2022-11-01T02:09:37.946Z,100273.66
2022-11-01T02:12:15.703Z,100276.02
2022-11-01T02:14:48.580Z,100279.09
2022-11-01T02:17:41.481Z,100271.77
2022-11-01T02:20:40.155Z,100273.16
2022-11-01T02:23:35.692Z,100275.78
2022-11-01T02:26:53.712Z,100276.88
2022-11-01T02:29:53.943Z,100274.64
2022-11-01T02:32:56.595Z,100272.38
2022-11-01T02:35:52.187Z,100274.80
2022-11-01T02:38:34.805Z,100270.05
2022-11-01T02:41:26.400Z,100275.19
2022-11-01T02:44:05.366Z,100274.65
2022-11-01T02:46:59.997Z,100272.67
2022-11-01T02:49:42.765Z,100272.67
2022-11-01T02:52:25.343Z,100273.61
2022-11-01T02:55:09.004Z,100272.31
2022-11-01T02:57:42.389Z,100280.92
2022-11-01T03:00:34.306Z,100280.92
2022-11-01T03:03:31.025Z,100286.66
2022-11-01T03:06:12.706Z,100287.05
2022-11-01T03:08:50.522Z,100285.38
2022-11-01T03:11:33.783Z,100287.30
2022-11-01T03:14:25.984Z,100286.61
2022-11-01T03:17:12.799Z,100282.21
2022-11-01T03:19:53.643Z,100285.02
2022-11-01T03:22:36.434Z,100288.58
2022-11-01T03:25:42.064Z,100289.51
2022-11-01T03:28:20.866Z,100287.84
2022-11-01T03:31:03.862Z,100281.27
2022-11-01T03:33:40.968Z,100285.26
2022-11-01T03:36:18.307Z,100288.97
2022-11-01T03:39:00.538Z,100283.83
2022-11-01T03:41:38.050Z,100281.95
2022-11-01T03:44:13.204Z,100289.06
2022-11-01T03:46:46.886Z,100291.00
2022-11-01T03:49:21.218Z,100291.30
2022-11-01T03:51:54.469Z,100297.38
2022-11-01T03:54:29.376Z,100285.80
2022-11-01T03:57:03.284Z,100288.97
2022-11-01T03:59:36.267Z,100285.11
2022-11-01T04:04:42.526Z,100291.39
2022-11-01T04:07:15.513Z,100295.00
2022-11-01T04:09:48.489Z,100289.72
2022-11-01T04:12:21.517Z,100288.58
2022-11-01T04:15:13.142Z,100292.08
2022-11-01T04:18:04.321Z,100290.80
2022-11-01T04:20:37.846Z,100298.66
2022-11-01T04:23:11.162Z,100284.52
2022-11-01T04:25:46.518Z,100295.45
2022-11-01T04:28:19.728Z,100296.89
2022-11-01T04:30:53.264Z,100299.70
2022-11-01T04:33:26.437Z,100309.05
2022-11-01T04:35:59.838Z,100310.12
2022-11-01T04:38:32.983Z,100309.59
2022-11-01T04:41:06.636Z,100312.91
2022-11-01T04:43:39.498Z,100318.98
2022-11-01T04:46:13.426Z,100321.45
2022-11-01T04:48:46.472Z,100321.31
2022-11-01T04:51:19.576Z,100320.08
2022-11-01T04:53:53.471Z,100323.94
2022-11-01T04:56:26.410Z,100329.32
2022-11-01T04:59:00.902Z,100335.50
2022-11-01T05:01:36.147Z,100330.16
2022-11-01T05:04:09.763Z,100327.11
2022-11-01T05:06:43.037Z,100335.66
2022-11-01T05:09:16.056Z,100333.98
2022-11-01T05:11:49.956Z,100337.90
2022-11-01T05:14:22.930Z,100332.70
2022-11-01T05:16:58.032Z,100341.75
2022-11-01T05:19:30.923Z,100337.80
2022-11-01T05:22:05.249Z,100340.02
2022-11-01T05:24:38.285Z,100341.30
2022-11-01T05:27:11.203Z,100346.11
2022-11-01T05:29:44.615Z,100345.17
2022-11-01T05:32:18.833Z,100340.02
2022-11-01T05:34:51.538Z,100341.75
2022-11-01T05:37:28.106Z,100338.33
2022-11-01T05:39:59.844Z,100335.27
2022-11-01T05:42:32.962Z,100332.92
2022-11-01T05:45:06.921Z,100327.96
2022-11-01T05:47:40.801Z,100335.48
2022-11-01T05:50:15.865Z,100331.84
2022-11-01T05:52:50.365Z,100329.06
2022-11-01T05:55:24.111Z,100324.63
2022-11-01T05:58:01.612Z,100333.47
2022-11-01T06:00:36.343Z,100328.63
2022-11-01T06:03:09.844Z,100336.69
2022-11-01T06:05:43.085Z,100339.15
2022-11-01T06:08:16.378Z,100346.30
2022-11-01T06:10:49.302Z,100347.69
2022-11-01T06:13:22.252Z,100344.75
2022-11-01T06:16:01.084Z,100340.69
2022-11-01T06:18:35.380Z,100336.98
2022-11-01T06:21:08.822Z,100334.58
2022-11-01T06:23:44.992Z,100332.08
2022-11-01T06:26:18.879Z,100336.24
2022-11-01T06:28:51.716Z,100335.78
2022-11-01T06:31:25.418Z,100332.06
2022-11-01T06:33:58.666Z,100333.15
2022-11-01T06:36:31.498Z,100330.33
2022-11-01T06:39:04.397Z,100330.11
2022-11-01T06:41:38.205Z,100329.09
2022-11-01T06:44:12.838Z,100324.56
2022-11-01T06:46:45.732Z,100327.55
2022-11-01T06:49:19.771Z,100326.80
2022-11-01T06:51:53.193Z,100321.69
2022-11-01T06:54:26.420Z,100318.23
2022-11-01T06:56:59.509Z,100321.97
2022-11-01T06:59:32.987Z,100319.16
2022-11-01T07:02:08.859Z,100320.31
2022-11-01T07:04:40.386Z,100322.00
2022-11-01T07:07:13.329Z,100315.67
2022-11-01T07:09:47.030Z,100315.58
2022-11-01T07:12:20.850Z,100325.90
2022-11-01T07:14:56.536Z,100326.16
2022-11-01T07:17:31.502Z,100321.50
2022-11-01T07:20:05.170Z,100319.33
2022-11-01T07:22:38.296Z,100317.38
2022-11-01T07:25:12.162Z,100315.80
2022-11-01T07:27:45.028Z,100316.16
2022-11-01T07:30:18.210Z,100324.19
2022-11-01T07:32:52.968Z,100326.12
2022-11-01T07:35:26.830Z,100314.95
2022-11-01T07:38:05.187Z,100314.68
2022-11-01T07:40:38.442Z,100319.72
2022-11-01T07:43:12.229Z,100313.47
2022-11-01T07:45:45.728Z,100316.55
2022-11-01T07:48:20.738Z,100316.65
2022-11-01T07:50:57.811Z,100323.98
2022-11-01T07:53:30.703Z,100320.11
2022-11-01T07:56:04.251Z,100314.37
2022-11-01T07:58:37.838Z,100322.66
2022-11-01T08:01:11.472Z,100322.37
2022-11-01T08:03:44.366Z,100319.27
2022-11-01T08:06:18.522Z,100309.64
2022-11-01T08:08:53.438Z,100313.12
2022-11-01T08:11:27.592Z,100320.73
2022-11-01T08:14:05.170Z,100307.78
2022-11-01T08:16:36.574Z,100318.22
2022-11-01T08:19:09.523Z,100315.71
2022-11-01T08:21:43.122Z,100323.84
2022-11-01T08:24:16.395Z,100323.03
2022-11-01T08:26:49.661Z,100327.93
2022-11-01T08:29:23.447Z,100320.27
2022-11-01T08:31:56.294Z,100319.74
2022-11-01T08:34:30.998Z,100314.67
2022-11-01T08:37:04.680Z,100316.70
2022-11-01T08:39:38.516Z,100317.75
2022-11-01T08:42:11.962Z,100314.09
2022-11-01T08:44:45.210Z,100306.64
2022-11-01T08:47:19.067Z,100307.11
2022-11-01T08:49:52.185Z,100299.03
2022-11-01T08:52:25.837Z,100314.05
2022-11-01T08:54:58.760Z,100310.64
2022-11-01T08:57:32.957Z,100297.52
2022-11-01T09:00:08.447Z,100303.97
2022-11-01T09:02:41.753Z,100299.91
2022-11-01T09:05:14.823Z,100298.44
2022-11-01T09:07:47.983Z,100287.41
2022-11-01T09:10:21.125Z,100288.94
2022-11-01T09:12:53.990Z,100303.92
2022-11-01T09:15:27.999Z,100300.26
2022-11-01T09:18:04.730Z,100282.22
2022-11-01T09:20:38.192Z,100282.84
2022-11-01T09:23:11.676Z,100284.78
2022-11-01T09:25:45.542Z,100286.42
2022-11-01T09:28:18.629Z,100290.02
2022-11-01T09:31:01.287Z,100274.83
2022-11-01T09:33:26.761Z,100278.95
2022-11-01T09:36:00.371Z,100277.28
2022-11-01T09:38:33.500Z,100285.52
2022-11-01T09:41:17.425Z,100280.03
2022-11-01T09:43:50.853Z,100283.03
2022-11-01T09:46:28.000Z,100284.33
2022-11-01T09:49:03.060Z,100276.55
2022-11-01T09:51:36.351Z,100280.27
2022-11-01T09:54:11.002Z,100278.41
2022-11-01T09:56:52.084Z,100283.02
2022-11-01T09:59:44.683Z,100285.58
2022-11-01T10:02:43.523Z,100276.23
2022-11-01T10:05:27.106Z,100279.20
2022-11-01T10:08:11.145Z,100273.97
2022-11-01T10:11:09.577Z,100272.89
2022-11-01T10:14:08.318Z,100264.81
2022-11-01T10:16:49.247Z,100270.70
2022-11-01T10:19:24.099Z,100275.75
2022-11-01T10:22:03.262Z,100258.91
2022-11-01T10:24:49.165Z,100269.62
2022-11-01T10:27:49.016Z,100266.62
2022-11-01T10:30:22.932Z,100263.35
2022-11-01T10:33:06.601Z,100264.98
2022-11-01T10:35:54.495Z,100264.79
2022-11-01T10:39:29.853Z,100270.31
2022-11-01T10:41:37.318Z,100263.25
2022-11-01T10:44:14.833Z,100264.95
2022-11-01T10:46:50.043Z,100261.00
2022-11-01T10:52:14.549Z,100253.86
2022-11-01T10:54:49.202Z,100244.46
2022-11-01T10:57:33.195Z,100250.17
2022-11-01T11:00:09.973Z,100245.45
2022-11-01T11:02:46.713Z,100238.77
2022-11-01T11:05:20.649Z,100247.80
2022-11-01T11:07:54.176Z,100249.80
2022-11-01T11:10:30.111Z,100261.60
2022-11-01T11:13:07.765Z,100252.12
2022-11-01T11:15:59.970Z,100257.44
2022-11-01T11:18:39.842Z,100264.04
2022-11-01T11:21:15.078Z,100273.24
2022-11-01T11:23:47.554Z,100262.33
2022-11-01T11:26:22.069Z,100265.34
2022-11-01T11:28:59.291Z,100262.63
2022-11-01T11:31:36.128Z,100267.83
2022-11-01T11:34:26.009Z,100268.51
2022-11-01T11:37:00.131Z,100273.50
2022-11-01T11:39:38.228Z,100269.69
2022-11-01T11:42:19.151Z,100276.18
2022-11-01T11:44:56.600Z,100273.95
2022-11-01T11:47:34.443Z,100275.26
2022-11-01T11:50:24.097Z,100260.38
2022-11-01T11:53:07.915Z,100269.58
2022-11-01T11:55:47.544Z,100267.35
2022-11-01T11:58:30.028Z,100263.45
2022-11-01T12:01:14.243Z,100267.77
2022-11-01T12:03:57.650Z,100273.95
2022-11-01T12:06:32.770Z,100271.98
2022-11-01T12:09:05.961Z,100280.41
2022-11-01T12:11:43.936Z,100280.67
2022-11-01T12:14:24.845Z,100271.98
2022-11-01T12:16:57.733Z,100288.88
2022-11-01T12:19:33.124Z,100289.55
2022-11-01T12:22:06.429Z,100279.34
2022-11-01T12:24:52.060Z,100283.14
2022-11-01T12:27:27.589Z,100277.83
2022-11-01T12:30:09.749Z,100287.23
2022-11-01T12:33:01.128Z,100289.31
2022-11-01T12:35:38.664Z,100289.72
2022-11-01T12:38:41.869Z,100287.42
2022-11-01T12:41:41.664Z,100284.42
2022-11-01T12:44:33.834Z,100289.94
2022-11-01T12:47:32.747Z,100294.35
2022-11-01T12:50:30.473Z,100294.05
2022-11-01T12:53:23.465Z,100289.64
2022-11-01T12:55:58.291Z,100302.93
2022-11-01T12:58:35.239Z,100298.81
2022-11-01T13:01:41.515Z,100305.20
2022-11-01T13:04:36.131Z,100302.09
2022-11-01T13:07:43.922Z,100303.28
2022-11-01T13:10:24.884Z,100303.69
2022-11-01T13:13:06.224Z,100305.28
2022-11-01T13:16:00.861Z,100310.75
2022-11-01T13:18:39.802Z,100300.14
2022-11-01T13:21:50.769Z,100309.12
2022-11-01T13:24:52.770Z,100313.42
2022-11-01T13:27:47.309Z,100301.92
2022-11-01T13:30:26.358Z,100319.59
2022-11-01T13:33:23.091Z,100315.99
2022-11-01T13:36:06.805Z,100317.06
2022-11-01T13:38:53.020Z,100321.38
2022-11-01T13:41:36.941Z,100327.23
2022-11-01T13:44:20.112Z,100315.33
2022-11-01T13:47:14.232Z,100317.30
2022-11-01T13:50:12.913Z,100316.48
2022-11-01T13:52:54.426Z,100314.84
2022-11-01T13:55:36.660Z,100321.89
2022-11-01T13:58:11.578Z,100316.00
2022-11-01T14:00:49.525Z,100325.64
2022-11-01T14:03:31.136Z,100324.63
2022-11-01T14:06:30.636Z,100325.30
2022-11-01T14:09:27.546Z,100318.59
2022-11-01T14:12:12.355Z,100324.36
2022-11-01T14:14:51.286Z,100322.17
2022-11-01T14:17:32.397Z,100332.62
2022-11-01T14:20:12.098Z,100333.58
2022-11-01T14:22:45.495Z,100323.74
2022-11-01T14:25:23.319Z,100329.88
2022-11-01T14:28:22.215Z,100326.69
2022-11-01T14:30:55.242Z,100328.13
2022-11-01T14:33:29.445Z,100326.52
2022-11-01T14:36:04.377Z,100324.47
2022-11-01T14:38:57.442Z,100323.84
2022-11-01T14:41:33.600Z,100323.60
2022-11-01T14:44:13.962Z,100318.59
2022-11-01T14:46:50.780Z,100326.91
2022-11-01T14:49:36.953Z,100320.23
2022-11-01T14:52:26.743Z,100327.38
2022-11-01T14:55:25.420Z,100317.17
2022-11-01T14:58:20.632Z,100329.50
2022-11-01T15:00:55.683Z,100335.87
2022-11-01T15:03:29.676Z,100328.37
2022-11-01T15:06:02.791Z,100334.99
2022-11-01T15:08:44.918Z,100330.38
2022-11-01T15:11:18.799Z,100336.22
2022-11-01T15:13:54.994Z,100338.98
2022-11-01T15:16:30.229Z,100343.77
2022-11-01T15:19:16.548Z,100343.16
2022-11-01T15:21:50.689Z,100350.58
2022-11-01T15:24:26.716Z,100348.23
2022-11-01T15:27:08.869Z,100351.88
2022-11-01T15:29:45.195Z,100345.97
2022-11-01T15:32:29.974Z,100346.63
2022-11-01T15:35:05.959Z,100355.09
2022-11-01T15:37:40.999Z,100353.55
2022-11-01T15:40:35.893Z,100356.55
2022-11-01T15:43:10.657Z,100361.09
2022-11-01T15:45:44.010Z,100360.77
2022-11-01T15:48:21.267Z,100357.28
2022-11-01T15:51:04.320Z,100365.74
2022-11-01T15:53:38.755Z,100360.35
2022-11-01T15:56:18.375Z,100361.16
2022-11-01T15:58:55.425Z,100365.20
2022-11-01T16:01:28.617Z,100363.66
2022-11-01T16:04:08.535Z,100367.30
2022-11-01T16:06:51.872Z,100370.80
2022-11-01T16:09:47.343Z,100364.86
2022-11-01T16:12:34.354Z,100363.84
2022-11-01T16:15:12.257Z,100367.75
2022-11-01T16:17:45.668Z,100367.50
2022-11-01T16:20:36.342Z,100357.78
2022-11-01T16:23:13.778Z,100360.13
2022-11-01T16:25:47.850Z,100358.22
2022-11-01T16:28:26.173Z,100361.97
2022-11-01T16:31:00.337Z,100357.97
2022-11-01T16:33:45.585Z,100355.49
2022-11-01T16:36:37.814Z,100358.51
2022-11-01T16:39:31.329Z,100359.40
2022-11-01T16:42:04.311Z,100357.22
2022-11-01T16:44:37.259Z,100358.25
2022-11-01T16:47:14.107Z,100356.84
2022-11-01T16:49:55.268Z,100361.63
2022-11-01T16:52:28.907Z,100364.37
2022-11-01T16:55:01.881Z,100365.90
2022-11-01T16:57:34.782Z,100361.53
2022-11-01T17:00:14.441Z,100365.53
2022-11-01T17:02:48.450Z,100357.77
2022-11-01T17:05:25.255Z,100357.38
2022-11-01T17:08:02.032Z,100365.77
2022-11-01T17:10:37.553Z,100367.61
2022-11-01T17:13:11.984Z,100361.78
2022-11-01T17:15:49.049Z,100358.30
2022-11-01T17:18:29.227Z,100365.14
2022-11-01T17:21:07.328Z,100361.12
2022-11-01T17:23:41.670Z,100357.03
2022-11-01T17:26:16.835Z,100360.78
2022-11-01T17:28:52.461Z,100355.72
2022-11-01T17:31:26.698Z,100359.22
2022-11-01T17:33:59.920Z,100357.80
2022-11-01T17:36:35.208Z,100355.48
2022-11-01T17:39:11.014Z,100346.17
2022-11-01T17:41:44.330Z,100351.88
2022-11-01T17:44:17.745Z,100354.85
2022-11-01T17:46:51.850Z,100353.94
2022-11-01T17:49:25.885Z,100352.52
2022-11-01T17:52:00.792Z,100356.40
2022-11-01T17:54:34.330Z,100343.75
2022-11-01T17:57:08.100Z,100345.44
2022-11-01T17:59:42.530Z,100337.81
2022-11-01T18:02:17.916Z,100340.77
2022-11-01T18:04:50.823Z,100345.93
2022-11-01T18:07:24.160Z,100354.72
2022-11-01T18:09:59.289Z,100348.27
2022-11-01T18:12:40.869Z,100351.48
2022-11-01T18:15:29.387Z,100352.16
2022-11-01T18:18:36.070Z,100355.50
2022-11-01T18:21:37.836Z,100352.16
2022-11-01T18:24:22.613Z,100358.98
2022-11-01T18:26:57.662Z,100353.55
2022-11-01T18:29:33.345Z,100358.09
2022-11-01T18:32:40.018Z,100356.13
2022-11-01T18:35:34.789Z,100358.09
2022-11-01T18:38:38.759Z,100358.20
2022-11-01T18:41:13.810Z,100361.94
2022-11-01T18:43:47.218Z,100364.16
2022-11-01T18:46:27.043Z,100367.77
2022-11-01T18:49:03.857Z,100376.05
2022-11-01T18:51:40.557Z,100375.25
2022-11-01T18:54:24.421Z,100377.58
2022-11-01T18:57:07.438Z,100381.72
2022-11-01T18:59:42.335Z,100392.18
2022-11-01T19:02:27.176Z,100390.49
2022-11-01T19:05:21.582Z,100393.47
2022-11-01T19:08:10.926Z,100396.95
2022-11-01T19:10:37.711Z,100399.94
2022-11-01T19:13:19.104Z,100404.44
2022-11-01T19:15:54.438Z,100396.69
2022-11-01T19:18:28.044Z,100401.22
2022-11-01T19:21:02.286Z,100393.08
2022-11-01T19:23:46.411Z,100395.66
2022-11-01T19:26:40.169Z,100396.95
2022-11-01T19:29:26.151Z,100390.76
2022-11-01T19:32:05.000Z,100400.83
2022-11-01T19:34:42.082Z,100396.55
2022-11-01T19:37:30.448Z,100396.95
2022-11-01T19:40:08.407Z,100389.56
2022-11-01T19:42:45.128Z,100399.89
2022-11-01T19:45:29.981Z,100396.55
2022-11-01T19:48:04.865Z,100388.41
2022-11-01T19:51:00.401Z,100397.45
2022-11-01T19:53:40.374Z,100391.52
2022-11-01T19:56:19.822Z,100390.09
2022-11-01T19:59:00.985Z,100398.73
2022-11-01T20:01:43.485Z,100391.91
2022-11-01T20:04:27.931Z,100380.92
2022-11-01T20:07:14.964Z,100379.89
2022-11-01T20:09:49.290Z,100382.34
2022-11-01T20:12:23.086Z,100386.75
2022-11-01T20:14:56.842Z,100384.43
2022-11-01T20:17:30.999Z,100381.45
2022-11-01T20:20:04.652Z,100384.56
2022-11-01T20:22:37.909Z,100385.98
2022-11-01T20:25:11.083Z,100396.72
2022-11-01T20:27:44.073Z,100384.96
2022-11-01T20:30:17.476Z,100380.82
2022-11-01T20:32:50.445Z,100380.16
2022-11-01T20:35:23.608Z,100381.45
2022-11-01T20:37:56.545Z,100381.45
2022-11-01T20:40:29.445Z,100376.64
2022-11-01T20:43:02.653Z,100357.90
2022-11-01T20:45:36.261Z,100355.05
2022-11-01T20:48:09.266Z,100354.78
2022-11-01T20:50:42.542Z,100352.33
2022-11-01T20:53:15.353Z,100343.16
2022-11-01T20:55:48.744Z,100344.44
2022-11-01T20:58:21.680Z,100344.44
2022-11-01T21:00:54.701Z,100353.84
2022-11-01T21:03:28.908Z,100348.31
2022-11-01T21:06:02.271Z,100346.90
2022-11-01T21:08:36.459Z,100348.72
2022-11-01T21:11:14.587Z,100343.16
2022-11-01T21:13:47.954Z,100338.52
2022-11-01T21:16:31.785Z,100344.58
2022-11-01T21:19:05.236Z,100354.23
2022-11-01T21:21:46.297Z,100346.23
2022-11-01T21:24:36.714Z,100358.11
2022-11-01T21:30:21.227Z,100352.16
2022-11-01T21:32:54.137Z,100351.66
2022-11-01T21:35:41.382Z,100356.81
2022-11-01T21:38:38.902Z,100357.84
2022-11-01T21:41:41.939Z,100358.59
2022-11-01T21:44:45.535Z,100352.67
2022-11-01T21:47:32.496Z,100346.72
2022-11-01T21:50:06.055Z,100354.86
2022-11-01T21:52:38.907Z,100358.59
2022-11-01T21:55:11.681Z,100359.75
2022-11-01T21:57:45.188Z,100356.67
2022-11-01T22:00:18.097Z,100355.38
2022-11-01T22:02:50.775Z,100369.45
2022-11-01T22:05:23.477Z,100368.29
2022-11-01T22:07:56.906Z,100372.78
2022-11-01T22:10:29.775Z,100371.98
2022-11-01T22:13:06.818Z,100373.27
2022-11-01T22:15:38.351Z,100371.22
2022-11-01T22:18:12.007Z,100365.17
2022-11-01T22:20:45.009Z,100369.45
2022-11-01T22:23:17.719Z,100357.58
2022-11-01T22:25:50.443Z,100365.37
2022-11-01T22:28:23.520Z,100364.08
2022-11-01T22:30:56.339Z,100364.84
2022-11-01T22:33:29.462Z,100371.83
2022-11-01T22:36:03.604Z,100380.20
2022-11-01T22:38:44.519Z,100372.45
2022-11-01T22:41:35.445Z,100372.45
2022-11-01T22:44:14.793Z,100367.16
2022-11-01T22:46:58.696Z,100358.65
2022-11-01T22:49:43.147Z,100351.93
2022-11-01T22:52:43.415Z,100364.61
2022-11-01T22:55:27.428Z,100370.55
2022-11-01T22:58:08.088Z,100373.92
2022-11-01T23:00:41.988Z,100376.11
2022-11-01T23:03:36.373Z,100381.68
2022-11-01T23:06:33.588Z,100382.21
2022-11-01T23:09:17.269Z,100386.98
2022-11-01T23:12:10.968Z,100387.51
2022-11-01T23:14:48.522Z,100386.35
2022-11-01T23:17:31.189Z,100382.87
2022-11-01T23:20:04.677Z,100367.11
2022-11-01T23:22:38.535Z,100368.89
2022-11-01T23:25:12.323Z,100365.55
2022-11-01T23:27:45.942Z,100373.30
2022-11-01T23:30:20.499Z,100369.30
2022-11-01T23:32:53.384Z,100380.02
2022-11-01T23:35:27.115Z,100388.04
2022-11-01T23:38:00.689Z,100394.86
2022-11-01T23:40:34.830Z,100387.11
2022-11-01T23:43:26.277Z,100388.17
2022-11-01T23:45:58.982Z,100380.92
2022-11-01T23:48:31.781Z,100381.81
2022-11-01T23:51:05.958Z,100384.80
2022-11-01T23:53:40.774Z,100390.09
2022-11-01T23:56:14.894Z,100382.08
2022-11-01T23:58:53.036Z,100381.05
