createdAt,value
2019-06-27T00:01:10.715Z,25.20
2019-06-27T00:03:39.735Z,25.10
2019-06-27T00:06:10.243Z,25.00
2019-06-27T00:08:39.219Z,24.80
2019-06-27T00:11:08.313Z,24.70
2019-06-27T00:13:37.410Z,24.70
2019-06-27T00:16:06.471Z,24.60
2019-06-27T00:18:36.409Z,24.60
2019-06-27T00:21:05.589Z,24.60
2019-06-27T00:23:34.546Z,24.50
2019-06-27T00:26:03.453Z,24.60
2019-06-27T00:28:32.453Z,24.60
2019-06-27T00:31:01.468Z,24.50
2019-06-27T00:33:30.743Z,24.40
2019-06-27T00:35:59.969Z,24.40
2019-06-27T00:38:29.023Z,24.30
2019-06-27T00:40:58.078Z,24.30
2019-06-27T00:43:27.104Z,24.30
2019-06-27T00:45:56.109Z,24.30
2019-06-27T00:48:25.346Z,24.10
2019-06-27T00:50:54.986Z,24.10
2019-06-27T00:53:24.034Z,24.00
2019-06-27T00:55:53.063Z,23.90
2019-06-27T00:58:22.197Z,23.80
2019-06-27T01:00:51.363Z,23.80
2019-06-27T01:03:20.292Z,23.70
2019-06-27T01:05:49.359Z,23.40
2019-06-27T01:08:18.486Z,23.40
2019-06-27T01:10:47.703Z,23.20
2019-06-27T01:13:16.734Z,23.20
2019-06-27T01:15:45.786Z,23.20
2019-06-27T01:18:14.800Z,23.20
2019-06-27T01:20:43.722Z,23.30
2019-06-27T01:23:13.277Z,23.40
2019-06-27T01:25:42.213Z,23.30
2019-06-27T01:28:11.154Z,23.30
2019-06-27T01:30:40.222Z,23.30
2019-06-27T01:33:09.230Z,23.20
2019-06-27T01:35:38.237Z,23.20
2019-06-27T01:38:07.390Z,23.00
2019-06-27T01:40:36.279Z,22.90
2019-06-27T01:43:05.339Z,22.90
2019-06-27T01:45:40.092Z,22.90
2019-06-27T01:48:09.140Z,22.80
2019-06-27T01:50:38.056Z,22.60
2019-06-27T01:53:06.998Z,22.50
2019-06-27T01:55:36.122Z,22.50
2019-06-27T01:58:05.300Z,22.50
2019-06-27T02:00:34.682Z,22.60
2019-06-27T02:03:04.095Z,22.70
2019-06-27T02:05:33.148Z,22.60
2019-06-27T02:08:02.186Z,22.60
2019-06-27T02:10:31.204Z,22.60
2019-06-27T02:13:00.259Z,22.50
2019-06-27T02:15:29.316Z,22.40
2019-06-27T02:17:58.583Z,22.30
2019-06-27T02:20:27.737Z,22.40
2019-06-27T02:22:56.801Z,22.40
2019-06-27T02:25:26.064Z,22.50
2019-06-27T02:28:03.943Z,22.40
2019-06-27T02:30:33.650Z,22.40
2019-06-27T02:33:02.757Z,22.30
2019-06-27T02:35:31.859Z,22.30
2019-06-27T02:38:01.237Z,22.30
2019-06-27T02:40:30.349Z,22.30
2019-06-27T02:42:59.297Z,22.20
2019-06-27T02:45:28.297Z,22.20
2019-06-27T02:47:57.412Z,22.10
2019-06-27T02:50:26.428Z,22.00
2019-06-27T02:52:55.466Z,22.00
2019-06-27T02:55:24.477Z,22.00
2019-06-27T02:57:53.488Z,22.00
2019-06-27T03:00:22.595Z,22.00
2019-06-27T03:02:51.641Z,21.80
2019-06-27T03:05:20.759Z,21.70
2019-06-27T03:07:49.928Z,21.70
2019-06-27T03:10:19.462Z,21.70
2019-06-27T03:12:48.531Z,21.70
2019-06-27T03:15:17.700Z,21.60
2019-06-27T03:17:46.742Z,21.60
2019-06-27T03:20:15.932Z,21.60
2019-06-27T03:22:45.073Z,21.60
2019-06-27T03:25:14.093Z,21.60
2019-06-27T03:27:43.473Z,21.40
2019-06-27T03:30:13.114Z,21.30
2019-06-27T03:32:42.069Z,21.20
2019-06-27T03:35:11.243Z,21.20
2019-06-27T03:37:40.346Z,21.10
2019-06-27T03:40:11.057Z,21.10
2019-06-27T03:42:40.099Z,21.20
2019-06-27T03:45:15.413Z,21.20
2019-06-27T03:47:41.459Z,21.30
2019-06-27T03:50:12.013Z,21.20
2019-06-27T03:52:41.191Z,21.10
2019-06-27T03:55:10.377Z,21.00
2019-06-27T03:57:44.189Z,20.90
2019-06-27T04:00:10.780Z,21.00
2019-06-27T04:02:39.834Z,20.80
2019-06-27T04:05:15.836Z,20.60
2019-06-27T04:07:44.793Z,20.50
2019-06-27T04:10:17.344Z,20.40
2019-06-27T04:12:44.738Z,20.30
2019-06-27T04:15:14.201Z,20.30
2019-06-27T04:17:43.272Z,20.30
2019-06-27T04:20:16.497Z,20.30
2019-06-27T04:22:48.646Z,20.50
2019-06-27T04:25:17.756Z,20.60
2019-06-27T04:27:46.902Z,20.60
2019-06-27T04:30:16.954Z,20.70
2019-06-27T04:32:46.056Z,20.60
2019-06-27T04:35:15.361Z,20.60
2019-06-27T04:37:44.562Z,20.60
2019-06-27T04:40:14.204Z,20.60
2019-06-27T04:42:44.632Z,20.50
2019-06-27T04:45:13.881Z,20.50
2019-06-27T04:47:42.827Z,20.60
2019-06-27T04:50:12.074Z,20.60
2019-06-27T04:52:41.265Z,20.50
2019-06-27T04:55:10.596Z,20.30
2019-06-27T04:57:40.092Z,20.40
2019-06-27T05:03:10.624Z,20.60
2019-06-27T05:05:39.874Z,20.70
2019-06-27T05:08:09.018Z,20.60
2019-06-27T05:10:38.280Z,20.50
2019-06-27T05:13:07.329Z,20.50
2019-06-27T05:15:36.267Z,20.50
2019-06-27T05:18:05.466Z,20.60
2019-06-27T05:20:34.547Z,20.60
2019-06-27T05:23:03.727Z,20.60
2019-06-27T05:25:52.008Z,20.70
2019-06-27T05:28:20.998Z,20.70
2019-06-27T05:30:51.574Z,20.70
2019-06-27T05:33:20.842Z,20.80
2019-06-27T05:35:50.211Z,20.90
2019-06-27T05:38:19.262Z,20.80
2019-06-27T05:40:48.214Z,20.80
2019-06-27T05:43:17.272Z,20.60
2019-06-27T05:45:46.465Z,20.60
2019-06-27T05:48:17.710Z,20.60
2019-06-27T05:50:46.930Z,20.60
2019-06-27T05:53:16.038Z,20.60
2019-06-27T05:55:45.148Z,20.60
2019-06-27T05:58:14.088Z,20.40
2019-06-27T06:00:43.683Z,20.30
2019-06-27T06:03:12.758Z,20.40
2019-06-27T06:05:41.963Z,20.30
2019-06-27T06:08:10.918Z,20.40
2019-06-27T06:10:40.084Z,20.30
2019-06-27T06:13:10.428Z,20.40
2019-06-27T06:15:39.468Z,20.40
2019-06-27T06:18:08.652Z,20.40
2019-06-27T06:20:37.620Z,20.50
2019-06-27T06:23:06.728Z,20.50
2019-06-27T06:25:35.878Z,20.40
2019-06-27T06:28:05.095Z,20.30
2019-06-27T06:30:43.745Z,20.30
2019-06-27T06:33:05.440Z,20.40
2019-06-27T06:35:34.688Z,20.30
2019-06-27T06:38:03.685Z,20.30
2019-06-27T06:40:33.137Z,20.30
2019-06-27T06:43:02.833Z,20.30
2019-06-27T06:45:32.118Z,20.30
2019-06-27T06:48:01.581Z,20.40
2019-06-27T06:50:30.800Z,20.40
2019-06-27T06:53:00.573Z,20.40
2019-06-27T06:55:29.686Z,20.50
2019-06-27T06:57:58.730Z,20.60
2019-06-27T07:00:28.310Z,20.60
2019-06-27T07:02:57.558Z,20.70
2019-06-27T07:05:26.879Z,20.80
2019-06-27T07:07:55.855Z,20.90
2019-06-27T07:10:24.897Z,21.00
2019-06-27T07:12:54.074Z,21.00
2019-06-27T07:15:23.135Z,21.00
2019-06-27T07:17:52.425Z,21.20
2019-06-27T07:20:21.597Z,21.20
2019-06-27T07:22:50.597Z,21.00
2019-06-27T07:25:19.684Z,21.10
2019-06-27T07:27:48.653Z,21.20
2019-06-27T07:30:17.778Z,21.20
2019-06-27T07:32:47.076Z,21.30
2019-06-27T07:35:16.719Z,21.30
2019-06-27T07:37:45.812Z,21.30
2019-06-27T07:40:15.002Z,21.30
2019-06-27T07:42:44.114Z,21.30
2019-06-27T07:45:13.449Z,21.30
2019-06-27T07:47:42.563Z,21.30
2019-06-27T07:50:14.886Z,21.20
2019-06-27T07:52:44.469Z,21.20
2019-06-27T07:55:14.332Z,21.30
2019-06-27T07:57:43.507Z,21.30
2019-06-27T08:00:13.147Z,21.30
2019-06-27T08:02:42.605Z,21.40
2019-06-27T08:07:54.280Z,21.50
2019-06-27T08:10:23.436Z,21.70
2019-06-27T08:12:52.417Z,21.80
2019-06-27T08:15:21.898Z,21.80
2019-06-27T08:17:53.062Z,21.70
2019-06-27T08:20:22.142Z,21.80
2019-06-27T08:22:52.394Z,21.80
2019-06-27T08:25:21.752Z,21.80
2019-06-27T08:27:51.348Z,21.80
2019-06-27T08:30:20.440Z,21.80
2019-06-27T08:32:49.508Z,21.90
2019-06-27T08:35:18.937Z,21.90
2019-06-27T08:37:48.257Z,21.90
2019-06-27T08:40:17.451Z,21.90
2019-06-27T08:42:46.592Z,21.90
2019-06-27T08:45:15.595Z,22.00
2019-06-27T08:47:44.726Z,21.90
2019-06-27T08:50:15.987Z,21.90
2019-06-27T08:52:45.068Z,21.90
2019-06-27T08:55:14.264Z,21.90
2019-06-27T08:57:43.356Z,21.90
2019-06-27T09:00:12.574Z,22.00
2019-06-27T09:02:42.026Z,22.00
2019-06-27T09:05:11.506Z,22.00
2019-06-27T09:07:40.581Z,22.00
2019-06-27T09:10:10.738Z,22.00
2019-06-27T09:12:39.799Z,22.00
2019-06-27T09:15:09.436Z,22.10
2019-06-27T09:17:38.989Z,22.10
2019-06-27T09:20:08.719Z,22.20
2019-06-27T09:22:37.736Z,22.10
2019-06-27T09:25:06.911Z,22.10
2019-06-27T09:27:35.988Z,22.10
2019-06-27T09:30:05.988Z,22.10
2019-06-27T09:32:35.057Z,22.30
2019-06-27T09:35:04.266Z,22.40
2019-06-27T09:37:33.351Z,22.50
2019-06-27T09:40:02.718Z,22.50
2019-06-27T09:42:31.852Z,22.50
2019-06-27T09:45:00.957Z,22.50
2019-06-27T09:47:30.299Z,22.50
2019-06-27T09:49:59.536Z,22.50
2019-06-27T09:52:28.730Z,22.40
2019-06-27T09:54:57.779Z,22.50
2019-06-27T09:57:26.862Z,22.50
2019-06-27T09:59:55.869Z,22.40
2019-06-27T10:02:37.434Z,22.40
2019-06-27T10:04:55.824Z,22.50
2019-06-27T10:07:24.896Z,22.50
2019-06-27T10:09:54.153Z,22.60
2019-06-27T10:12:23.216Z,22.60
2019-06-27T10:14:52.749Z,22.60
2019-06-27T10:17:22.159Z,22.50
2019-06-27T10:19:51.594Z,22.50
2019-06-27T10:22:25.853Z,22.50
2019-06-27T10:24:55.600Z,22.70
2019-06-27T10:30:02.713Z,22.70
2019-06-27T10:32:32.138Z,22.70
2019-06-27T10:35:02.053Z,22.70
2019-06-27T10:37:31.462Z,22.70
2019-06-27T10:40:00.874Z,22.70
2019-06-27T10:42:33.940Z,22.70
2019-06-27T10:45:05.936Z,22.80
2019-06-27T10:47:39.137Z,22.90
2019-06-27T10:50:12.798Z,22.90
2019-06-27T10:52:42.162Z,22.90
2019-06-27T10:55:12.232Z,22.90
2019-06-27T10:57:49.528Z,23.00
2019-06-27T11:00:20.000Z,23.00
2019-06-27T11:02:49.235Z,23.00
2019-06-27T11:05:23.255Z,23.10
2019-06-27T11:07:52.624Z,23.10
2019-06-27T11:10:21.994Z,23.10
2019-06-27T11:12:51.278Z,23.10
2019-06-27T11:15:20.940Z,23.10
2019-06-27T11:17:49.968Z,23.10
2019-06-27T11:20:22.313Z,23.10
2019-06-27T11:22:51.610Z,23.10
2019-06-27T11:25:20.889Z,23.20
2019-06-27T11:27:49.912Z,23.20
2019-06-27T11:30:19.496Z,23.20
2019-06-27T11:32:48.765Z,23.30
2019-06-27T11:35:18.030Z,23.20
2019-06-27T11:37:50.474Z,23.30
2019-06-27T11:40:20.466Z,23.40
2019-06-27T11:42:49.745Z,23.40
2019-06-27T11:45:19.990Z,23.50
2019-06-27T11:47:49.541Z,23.50
2019-06-27T11:50:25.584Z,23.50
2019-06-27T11:52:55.831Z,23.50
2019-06-27T11:55:25.111Z,23.60
2019-06-27T11:57:56.730Z,23.60
2019-06-27T12:00:29.793Z,23.60
2019-06-27T12:02:59.078Z,23.70
2019-06-27T12:05:28.590Z,23.70
2019-06-27T12:07:58.102Z,23.80
2019-06-27T12:10:27.521Z,23.90
2019-06-27T12:12:57.269Z,24.00
2019-06-27T12:15:26.438Z,24.00
2019-06-27T12:18:00.437Z,24.10
2019-06-27T12:20:30.416Z,24.10
2019-06-27T12:23:00.047Z,24.20
2019-06-27T12:25:29.180Z,24.20
2019-06-27T12:27:58.275Z,24.30
2019-06-27T12:30:27.688Z,24.30
2019-06-27T12:32:57.032Z,24.40
2019-06-27T12:35:26.149Z,24.50
2019-06-27T12:37:55.408Z,24.50
2019-06-27T12:40:24.738Z,24.50
2019-06-27T12:42:54.844Z,24.50
2019-06-27T12:45:24.241Z,24.50
2019-06-27T12:47:53.592Z,24.60
2019-06-27T12:50:23.812Z,24.60
2019-06-27T12:52:53.035Z,24.70
2019-06-27T12:55:22.061Z,24.80
2019-06-27T12:57:51.788Z,24.80
2019-06-27T13:00:21.289Z,24.80
2019-06-27T13:02:50.625Z,24.90
2019-06-27T13:05:20.772Z,24.90
2019-06-27T13:07:50.701Z,25.00
2019-06-27T13:10:22.040Z,25.00
2019-06-27T13:12:51.291Z,25.00
2019-06-27T13:15:23.656Z,25.00
2019-06-27T13:17:52.639Z,25.10
2019-06-27T13:20:21.883Z,25.20
2019-06-27T13:22:52.678Z,25.20
2019-06-27T13:25:23.147Z,25.20
2019-06-27T13:27:57.147Z,25.30
2019-06-27T13:30:26.247Z,25.40
2019-06-27T13:32:58.664Z,25.40
2019-06-27T13:35:27.941Z,25.40
2019-06-27T13:37:57.514Z,25.40
2019-06-27T13:40:26.745Z,25.40
2019-06-27T13:42:56.049Z,25.40
2019-06-27T13:45:28.297Z,25.40
2019-06-27T13:47:57.269Z,25.50
2019-06-27T13:50:26.179Z,25.50
2019-06-27T13:52:57.502Z,25.50
2019-06-27T13:55:26.744Z,25.60
2019-06-27T13:57:57.621Z,25.60
2019-06-27T14:00:38.555Z,25.60
2019-06-27T14:03:07.702Z,25.70
2019-06-27T14:05:37.167Z,25.80
2019-06-27T14:08:06.692Z,25.80
2019-06-27T14:10:37.443Z,25.70
2019-06-27T14:13:07.043Z,25.70
2019-06-27T14:15:36.801Z,25.80
2019-06-27T14:18:06.390Z,25.80
2019-06-27T14:20:35.812Z,25.90
2019-06-27T14:23:05.219Z,25.90
2019-06-27T14:25:35.270Z,25.90
2019-06-27T14:28:04.436Z,25.90
2019-06-27T14:30:34.460Z,26.00
2019-06-27T14:33:05.662Z,26.00
2019-06-27T14:35:35.205Z,26.10
2019-06-27T14:38:07.828Z,26.10
2019-06-27T14:40:38.782Z,26.20
2019-06-27T14:43:08.773Z,26.20
2019-06-27T14:45:45.064Z,26.30
2019-06-27T14:48:21.032Z,26.30
2019-06-27T14:50:52.227Z,26.40
2019-06-27T14:53:21.841Z,26.40
2019-06-27T14:55:52.091Z,26.50
2019-06-27T14:58:21.453Z,26.60
2019-06-27T15:00:50.768Z,26.60
2019-06-27T15:03:19.767Z,26.60
2019-06-27T15:05:49.240Z,26.60
2019-06-27T15:08:19.709Z,26.70
2019-06-27T15:10:50.902Z,26.80
2019-06-27T15:13:21.058Z,26.70
2019-06-27T15:15:50.331Z,26.80
2019-06-27T15:18:20.537Z,26.90
2019-06-27T15:20:50.418Z,27.00
2019-06-27T15:23:19.495Z,27.10
2019-06-27T15:25:48.676Z,27.10
2019-06-27T15:28:17.712Z,27.10
2019-06-27T15:30:48.865Z,27.20
2019-06-27T15:33:18.061Z,27.30
2019-06-27T15:35:53.604Z,27.30
2019-06-27T15:38:24.193Z,27.40
2019-06-27T15:40:56.084Z,27.50
2019-06-27T15:43:25.217Z,27.50
2019-06-27T15:45:54.421Z,27.50
2019-06-27T15:48:23.541Z,27.60
2019-06-27T15:50:52.721Z,27.60
2019-06-27T15:53:21.761Z,27.70
2019-06-27T15:55:50.900Z,27.70
2019-06-27T15:58:19.942Z,27.70
2019-06-27T16:00:48.881Z,27.70
2019-06-27T16:03:18.463Z,27.70
2019-06-27T16:05:47.945Z,27.80
2019-06-27T16:08:17.351Z,28.10
2019-06-27T16:10:47.751Z,29.60
2019-06-27T16:13:19.146Z,32.40
2019-06-27T16:15:48.168Z,35.30
2019-06-27T16:18:17.303Z,37.50
2019-06-27T16:20:46.778Z,38.30
2019-06-27T16:23:35.169Z,37.80
2019-06-27T16:26:05.264Z,36.90
2019-06-27T16:28:34.647Z,35.40
2019-06-27T16:31:03.715Z,33.90
2019-06-27T16:33:32.662Z,32.60
2019-06-27T16:36:02.219Z,31.30
2019-06-27T16:38:31.375Z,30.30
2019-06-27T16:41:00.727Z,29.80
2019-06-27T16:43:29.811Z,29.30
2019-06-27T16:45:58.888Z,29.00
2019-06-27T16:48:28.044Z,28.70
2019-06-27T16:50:57.183Z,28.50
2019-06-27T16:53:26.449Z,28.40
2019-06-27T16:55:55.725Z,28.20
2019-06-27T16:58:25.362Z,28.00
2019-06-27T17:00:54.461Z,27.60
2019-06-27T17:03:26.503Z,27.60
2019-06-27T17:05:55.768Z,27.60
2019-06-27T17:08:24.939Z,27.40
2019-06-27T17:10:54.115Z,27.30
2019-06-27T17:13:27.427Z,27.20
2019-06-27T17:15:57.013Z,27.20
2019-06-27T17:18:31.960Z,27.10
2019-06-27T17:21:01.379Z,27.00
2019-06-27T17:23:33.928Z,26.80
2019-06-27T17:26:11.413Z,26.80
2019-06-27T17:28:41.866Z,26.80
2019-06-27T17:31:11.585Z,26.60
2019-06-27T17:33:41.143Z,26.70
2019-06-27T17:36:12.586Z,26.60
2019-06-27T17:38:43.221Z,26.60
2019-06-27T17:41:12.732Z,26.50
2019-06-27T17:43:41.750Z,26.60
2019-06-27T17:46:10.884Z,26.60
2019-06-27T17:48:39.991Z,26.50
2019-06-27T17:51:09.180Z,26.50
2019-06-27T17:53:38.208Z,26.50
2019-06-27T17:56:07.335Z,26.50
2019-06-27T17:58:36.701Z,26.50
2019-06-27T18:01:05.971Z,26.50
2019-06-27T18:03:37.917Z,26.40
2019-06-27T18:06:07.155Z,26.30
2019-06-27T18:08:36.650Z,26.20
2019-06-27T18:11:05.992Z,26.20
2019-06-27T18:13:35.430Z,26.10
2019-06-27T18:16:04.570Z,26.00
2019-06-27T18:18:33.497Z,25.90
2019-06-27T18:21:02.608Z,25.90
2019-06-27T18:23:31.611Z,25.80
2019-06-27T18:26:00.727Z,25.80
2019-06-27T18:28:29.841Z,25.70
2019-06-27T18:31:06.087Z,25.60
2019-06-27T18:33:35.257Z,25.40
2019-06-27T18:36:04.328Z,25.30
2019-06-27T18:38:33.776Z,25.20
2019-06-27T18:41:03.293Z,25.20
2019-06-27T18:43:32.323Z,25.10
2019-06-27T18:46:01.493Z,25.20
2019-06-27T18:48:30.780Z,25.20
2019-06-27T18:50:59.992Z,25.20
2019-06-27T18:53:29.168Z,25.10
2019-06-27T18:55:58.141Z,25.00
2019-06-27T18:58:27.449Z,24.90
2019-06-27T19:00:56.649Z,24.90
2019-06-27T19:03:30.241Z,24.90
2019-06-27T19:05:59.382Z,24.80
2019-06-27T19:08:28.411Z,24.70
2019-06-27T19:10:57.672Z,24.60
2019-06-27T19:13:27.103Z,24.60
2019-06-27T19:15:58.822Z,24.40
2019-06-27T19:19:06.024Z,24.40
2019-06-27T19:21:43.614Z,24.40
2019-06-27T19:24:36.330Z,24.30
2019-06-27T19:27:06.613Z,24.30
2019-06-27T19:29:41.932Z,24.10
2019-06-27T19:32:11.006Z,24.00
2019-06-27T19:34:40.200Z,24.00
2019-06-27T19:37:09.414Z,24.00
2019-06-27T19:39:44.356Z,24.00
2019-06-27T19:42:13.592Z,23.90
2019-06-27T19:44:42.723Z,23.90
2019-06-27T19:47:12.779Z,23.90
2019-06-27T19:49:42.020Z,23.90
2019-06-27T19:52:11.246Z,23.90
2019-06-27T19:54:40.386Z,23.90
2019-06-27T19:57:09.663Z,23.80
2019-06-27T19:59:38.681Z,23.80
2019-06-27T20:02:07.960Z,23.80
2019-06-27T20:04:40.686Z,23.70
2019-06-27T20:07:10.024Z,23.70
2019-06-27T20:09:39.263Z,23.70
2019-06-27T20:12:09.123Z,23.70
2019-06-27T20:14:38.119Z,23.60
2019-06-27T20:17:08.475Z,23.50
2019-06-27T20:19:37.728Z,23.50
2019-06-27T20:22:07.015Z,23.50
2019-06-27T20:24:36.357Z,23.50
2019-06-27T20:27:13.564Z,23.50
2019-06-27T20:29:42.904Z,23.50
2019-06-27T20:32:12.495Z,23.50
2019-06-27T20:34:41.804Z,23.50
2019-06-27T20:37:11.014Z,23.50
2019-06-27T20:39:51.429Z,23.50
2019-06-27T20:42:20.629Z,23.50
2019-06-27T20:44:49.916Z,23.50
2019-06-27T20:47:20.710Z,23.40
2019-06-27T20:49:50.593Z,23.40
2019-06-27T20:52:20.093Z,23.30
2019-06-27T20:54:50.761Z,23.10
2019-06-27T20:57:21.865Z,23.00
2019-06-27T20:59:51.313Z,23.00
2019-06-27T21:02:20.402Z,23.00
2019-06-27T21:04:50.969Z,22.90
2019-06-27T21:07:20.272Z,22.90
2019-06-27T21:10:00.868Z,22.90
2019-06-27T21:12:32.279Z,22.80
2019-06-27T21:15:01.946Z,22.80
2019-06-27T21:17:31.217Z,22.70
2019-06-27T21:20:00.389Z,22.70
2019-06-27T21:22:29.715Z,22.60
2019-06-27T21:24:58.764Z,22.60
2019-06-27T21:27:28.450Z,22.60
2019-06-27T21:29:57.661Z,22.60
2019-06-27T21:32:31.389Z,22.70
2019-06-27T21:34:57.640Z,22.70
2019-06-27T21:37:27.141Z,22.60
2019-06-27T21:39:56.176Z,22.50
2019-06-27T21:42:25.294Z,22.40
2019-06-27T21:44:54.372Z,22.40
2019-06-27T21:47:23.329Z,22.40
2019-06-27T21:49:52.256Z,22.40
2019-06-27T21:52:21.228Z,22.30
2019-06-27T21:54:50.296Z,22.20
2019-06-27T21:57:19.232Z,22.10
2019-06-27T21:59:48.579Z,22.10
2019-06-27T22:02:17.905Z,22.10
2019-06-27T22:04:46.932Z,22.20
2019-06-27T22:07:15.990Z,22.10
2019-06-27T22:09:45.247Z,22.00
2019-06-27T22:12:14.320Z,21.90
2019-06-27T22:14:43.581Z,21.90
2019-06-27T22:17:12.680Z,21.90
2019-06-27T22:19:41.920Z,21.90
2019-06-27T22:22:10.958Z,21.80
2019-06-27T22:24:39.948Z,21.80
2019-06-27T22:27:08.980Z,21.80
2019-06-27T22:29:38.144Z,21.90
2019-06-27T22:32:07.401Z,21.90
2019-06-27T22:34:38.968Z,21.90
2019-06-27T22:37:08.340Z,21.80
2019-06-27T22:39:55.068Z,21.80
2019-06-27T22:42:43.462Z,21.70
2019-06-27T22:45:30.568Z,21.70
2019-06-27T22:48:14.266Z,21.60
2019-06-27T22:51:11.203Z,21.50
2019-06-27T22:53:50.009Z,21.60
2019-06-27T22:56:19.226Z,21.60
2019-06-27T22:58:48.273Z,21.60
2019-06-27T23:01:17.259Z,21.60
2019-06-27T23:03:46.412Z,21.60
2019-06-27T23:06:15.338Z,21.50
2019-06-27T23:08:44.405Z,21.50
2019-06-27T23:11:13.710Z,21.50
2019-06-27T23:13:42.848Z,21.50
2019-06-27T23:16:11.806Z,21.40
2019-06-27T23:18:40.761Z,21.40
2019-06-27T23:21:10.102Z,21.40
2019-06-27T23:23:39.254Z,21.40
2019-06-27T23:26:08.333Z,21.40
2019-06-27T23:28:37.364Z,21.40
2019-06-27T23:31:06.490Z,21.40
2019-06-27T23:33:35.435Z,21.30
2019-06-27T23:36:04.652Z,21.30
2019-06-27T23:38:33.750Z,21.30
2019-06-27T23:41:02.836Z,21.30
2019-06-27T23:43:31.906Z,21.30
2019-06-27T23:46:00.955Z,21.30
2019-06-27T23:48:30.073Z,21.20
2019-06-27T23:50:59.151Z,21.30
2019-06-27T23:53:28.198Z,21.40
2019-06-27T23:55:57.054Z,21.40
2019-06-27T23:58:29.672Z,21.40
