createdAt,value
2018-01-14T00:00:17.098Z,8.73
2018-01-14T00:02:46.778Z,5.53
2018-01-14T00:05:16.343Z,3.73
2018-01-14T00:07:45.935Z,8.57
2018-01-14T00:10:15.499Z,7.60
2018-01-14T00:12:45.060Z,13.30
2018-01-14T00:15:14.578Z,4.30
2018-01-14T00:17:44.473Z,9.93
2018-01-14T00:20:14.019Z,10.43
2018-01-14T00:22:56.942Z,8.17
2018-01-14T00:25:26.452Z,11.40
2018-01-14T00:27:56.018Z,5.87
2018-01-14T00:30:28.513Z,12.67
2018-01-14T00:32:58.442Z,3.90
2018-01-14T00:35:28.426Z,8.07
2018-01-14T00:37:58.005Z,3.87
2018-01-14T00:40:29.110Z,5.60
2018-01-14T00:42:58.668Z,4.50
2018-01-14T00:45:28.234Z,5.80
2018-01-14T00:47:57.858Z,7.60
2018-01-14T00:50:29.173Z,5.13
2018-01-14T00:52:58.720Z,4.47
2018-01-14T00:55:28.541Z,5.00
2018-01-14T00:57:58.133Z,4.70
2018-01-14T01:00:27.629Z,10.30
2018-01-14T01:02:57.129Z,4.87
2018-01-14T01:05:26.622Z,7.40
2018-01-14T01:07:56.170Z,9.73
2018-01-14T01:10:25.670Z,6.90
2018-01-14T01:12:56.808Z,5.13
2018-01-14T01:15:26.381Z,5.17
2018-01-14T01:17:55.905Z,6.40
2018-01-14T01:20:26.428Z,7.63
2018-01-14T01:22:56.197Z,6.57
2018-01-14T01:25:32.048Z,4.80
2018-01-14T01:28:02.409Z,6.63
2018-01-14T01:30:31.986Z,5.30
2018-01-14T01:33:01.553Z,7.87
2018-01-14T01:35:31.144Z,9.30
2018-01-14T01:38:00.681Z,6.53
2018-01-14T01:40:30.233Z,9.70
2018-01-14T01:43:01.059Z,7.10
2018-01-14T01:45:30.612Z,8.47
2018-01-14T01:48:00.171Z,7.20
2018-01-14T01:50:30.106Z,4.07
2018-01-14T01:53:06.632Z,6.33
2018-01-14T01:55:40.148Z,4.30
2018-01-14T01:58:10.097Z,7.80
2018-01-14T02:00:39.625Z,6.07
2018-01-14T02:03:09.167Z,4.30
2018-01-14T02:05:38.731Z,6.07
2018-01-14T02:08:08.314Z,9.17
2018-01-14T02:10:39.726Z,4.17
2018-01-14T02:13:09.491Z,6.23
2018-01-14T02:18:21.654Z,5.03
2018-01-14T02:20:51.161Z,5.33
2018-01-14T02:23:20.758Z,3.30
2018-01-14T02:25:50.332Z,7.27
2018-01-14T02:28:23.643Z,3.20
2018-01-14T02:30:53.747Z,5.20
2018-01-14T02:36:55.750Z,5.53
2018-01-14T02:39:25.286Z,4.93
2018-01-14T02:41:54.821Z,5.40
2018-01-14T02:44:25.369Z,7.10
2018-01-14T02:46:55.137Z,3.50
2018-01-14T02:49:24.685Z,5.97
2018-01-14T02:51:55.109Z,6.20
2018-01-14T02:54:24.656Z,4.03
2018-01-14T02:56:54.194Z,6.63
2018-01-14T02:59:23.757Z,6.30
2018-01-14T03:01:54.436Z,4.00
2018-01-14T03:04:24.551Z,7.30
2018-01-14T03:07:00.173Z,4.73
2018-01-14T03:09:29.747Z,10.50
2018-01-14T03:11:59.246Z,14.27
2018-01-14T03:14:28.751Z,13.80
2018-01-14T03:16:58.254Z,13.83
2018-01-14T03:19:27.803Z,11.70
2018-01-14T03:21:57.435Z,11.20
2018-01-14T03:24:40.663Z,14.47
2018-01-14T03:27:10.601Z,14.07
2018-01-14T03:29:40.143Z,11.87
2018-01-14T03:32:09.709Z,13.60
2018-01-14T03:34:51.327Z,12.83
2018-01-14T03:37:27.161Z,13.97
2018-01-14T03:39:56.673Z,14.37
2018-01-14T03:42:26.236Z,14.17
2018-01-14T03:44:55.788Z,15.00
2018-01-14T03:47:25.305Z,11.70
2018-01-14T03:49:55.075Z,12.43
2018-01-14T03:52:24.590Z,14.30
2018-01-14T03:54:54.187Z,14.50
2018-01-14T03:57:23.740Z,14.27
2018-01-14T03:59:53.301Z,13.93
2018-01-14T04:02:22.892Z,16.30
2018-01-14T04:04:52.432Z,15.90
2018-01-14T04:07:25.781Z,14.00
2018-01-14T04:09:55.429Z,20.17
2018-01-14T04:12:24.997Z,12.80
2018-01-14T04:14:54.539Z,15.70
2018-01-14T04:17:24.098Z,12.10
2018-01-14T04:19:53.667Z,13.77
2018-01-14T04:22:23.226Z,14.67
2018-01-14T04:24:52.883Z,12.10
2018-01-14T04:27:22.466Z,13.87
2018-01-14T04:29:51.994Z,13.67
2018-01-14T04:32:21.482Z,12.43
2018-01-14T04:34:51.054Z,13.47
2018-01-14T04:37:20.603Z,15.07
2018-01-14T04:39:53.782Z,12.60
2018-01-14T04:42:23.337Z,13.77
2018-01-14T04:44:52.880Z,12.77
2018-01-14T04:47:22.414Z,16.47
2018-01-14T04:49:51.921Z,15.20
2018-01-14T04:52:21.435Z,12.57
2018-01-14T04:54:50.969Z,13.47
2018-01-14T04:57:20.517Z,14.83
2018-01-14T04:59:50.056Z,13.03
2018-01-14T05:02:19.612Z,12.33
2018-01-14T05:04:49.208Z,12.00
2018-01-14T05:07:18.754Z,13.80
2018-01-14T05:09:54.832Z,12.27
2018-01-14T05:12:24.375Z,13.20
2018-01-14T05:14:54.632Z,12.70
2018-01-14T05:17:30.954Z,12.77
2018-01-14T05:20:00.519Z,15.00
2018-01-14T05:22:30.502Z,11.40
2018-01-14T05:25:08.163Z,9.40
2018-01-14T05:27:38.459Z,11.30
2018-01-14T05:30:08.750Z,9.40
2018-01-14T05:32:38.306Z,11.50
2018-01-14T05:35:07.910Z,9.43
2018-01-14T05:37:41.397Z,9.20
2018-01-14T05:40:10.923Z,9.10
2018-01-14T05:42:41.238Z,10.50
2018-01-14T05:45:16.995Z,7.57
2018-01-14T05:47:46.540Z,7.70
2018-01-14T05:50:16.077Z,7.00
2018-01-14T05:52:45.652Z,8.70
2018-01-14T05:55:15.211Z,7.70
2018-01-14T05:57:44.713Z,7.70
2018-01-14T06:00:26.416Z,6.20
2018-01-14T06:02:55.946Z,6.40
2018-01-14T06:05:26.079Z,6.73
2018-01-14T06:07:55.673Z,7.27
2018-01-14T06:10:25.592Z,7.60
2018-01-14T06:12:55.255Z,9.90
2018-01-14T06:15:24.801Z,7.40
2018-01-14T06:18:07.989Z,6.60
2018-01-14T06:20:37.495Z,7.73
2018-01-14T06:23:07.001Z,7.23
2018-01-14T06:25:36.550Z,5.97
2018-01-14T06:28:06.118Z,8.97
2018-01-14T06:30:35.662Z,7.77
2018-01-14T06:33:06.114Z,7.17
2018-01-14T06:35:35.636Z,8.23
2018-01-14T06:38:05.158Z,7.10
2018-01-14T06:40:34.774Z,8.63
2018-01-14T06:43:04.286Z,7.70
2018-01-14T06:45:33.790Z,6.93
2018-01-14T06:48:03.346Z,7.27
2018-01-14T06:50:32.897Z,7.27
2018-01-14T06:53:02.446Z,6.60
2018-01-14T06:55:31.996Z,6.17
2018-01-14T06:58:01.531Z,6.50
2018-01-14T07:00:38.448Z,6.00
2018-01-14T07:03:08.174Z,6.83
2018-01-14T07:05:37.710Z,7.70
2018-01-14T07:08:07.534Z,7.83
2018-01-14T07:10:37.042Z,9.27
2018-01-14T07:13:06.598Z,7.13
2018-01-14T07:15:43.928Z,6.13
2018-01-14T07:18:13.494Z,6.40
2018-01-14T07:20:42.997Z,6.43
2018-01-14T07:23:18.791Z,6.40
2018-01-14T07:25:48.286Z,5.97
2018-01-14T07:28:19.164Z,4.90
2018-01-14T07:30:48.678Z,7.47
2018-01-14T07:33:24.192Z,5.60
2018-01-14T07:35:53.754Z,5.80
2018-01-14T07:38:23.267Z,4.83
2018-01-14T07:40:52.765Z,4.50
2018-01-14T07:43:22.846Z,4.07
2018-01-14T07:45:52.407Z,3.80
2018-01-14T07:48:21.937Z,3.73
2018-01-14T07:50:51.591Z,4.70
2018-01-14T07:53:21.141Z,3.50
2018-01-14T07:55:51.079Z,3.60
2018-01-14T07:58:20.973Z,2.70
2018-01-14T08:00:52.975Z,3.10
2018-01-14T08:03:22.730Z,2.43
2018-01-14T08:05:52.265Z,3.07
2018-01-14T08:08:21.814Z,2.90
2018-01-14T08:11:05.340Z,3.50
2018-01-14T08:13:34.970Z,2.20
2018-01-14T08:16:04.571Z,3.83
2018-01-14T08:18:34.306Z,2.40
2018-01-14T08:21:03.843Z,2.07
2018-01-14T08:23:34.266Z,2.17
2018-01-14T08:26:03.942Z,4.33
2018-01-14T08:28:33.503Z,2.90
2018-01-14T08:31:07.590Z,1.70
2018-01-14T08:33:37.624Z,1.50
2018-01-14T08:36:07.197Z,1.30
2018-01-14T08:38:37.959Z,1.30
2018-01-14T08:41:08.427Z,1.30
2018-01-14T08:43:39.616Z,1.40
2018-01-14T08:46:09.186Z,1.30
2018-01-14T08:48:38.724Z,1.50
2018-01-14T08:51:08.289Z,1.17
2018-01-14T08:53:37.840Z,1.50
2018-01-14T08:56:07.419Z,1.50
2018-01-14T08:58:50.542Z,1.50
2018-01-14T09:01:25.776Z,1.67
2018-01-14T09:03:55.659Z,1.60
2018-01-14T09:06:25.180Z,1.67
2018-01-14T09:09:10.001Z,2.30
2018-01-14T09:11:39.556Z,1.83
2018-01-14T09:14:09.204Z,1.90
2018-01-14T09:16:51.919Z,1.77
2018-01-14T09:19:21.482Z,1.60
2018-01-14T09:21:57.049Z,3.20
2018-01-14T09:24:26.573Z,1.60
2018-01-14T09:26:56.141Z,1.60
2018-01-14T09:29:25.686Z,1.60
2018-01-14T09:31:55.194Z,1.70
2018-01-14T09:34:25.306Z,1.70
2018-01-14T09:36:54.839Z,1.83
2018-01-14T09:39:24.356Z,1.87
2018-01-14T09:42:00.869Z,1.50
2018-01-14T09:44:30.453Z,1.90
2018-01-14T09:47:00.025Z,1.60
2018-01-14T09:49:29.542Z,2.73
2018-01-14T09:51:59.075Z,2.07
2018-01-14T09:54:28.675Z,1.90
2018-01-14T09:56:59.497Z,1.97
2018-01-14T09:59:29.016Z,2.17
2018-01-14T10:01:58.558Z,1.90
2018-01-14T10:04:35.717Z,2.90
2018-01-14T10:07:13.242Z,1.90
2018-01-14T10:09:42.822Z,4.07
2018-01-14T10:12:12.370Z,2.70
2018-01-14T10:14:55.465Z,2.27
2018-01-14T10:17:25.006Z,5.00
2018-01-14T10:19:54.558Z,2.40
2018-01-14T10:22:28.926Z,2.70
2018-01-14T10:25:04.585Z,2.50
2018-01-14T10:27:34.097Z,2.70
2018-01-14T10:30:03.684Z,2.83
2018-01-14T10:32:33.218Z,2.90
2018-01-14T10:35:02.744Z,3.57
2018-01-14T10:37:32.242Z,3.03
2018-01-14T10:40:01.812Z,2.63
2018-01-14T10:42:31.381Z,2.67
2018-01-14T10:45:00.922Z,2.90
2018-01-14T10:47:30.505Z,2.93
2018-01-14T10:50:00.736Z,3.23
2018-01-14T10:52:30.508Z,4.33
2018-01-14T10:55:00.187Z,3.20
2018-01-14T10:57:29.984Z,3.43
2018-01-14T11:00:01.456Z,3.47
2018-01-14T11:02:30.970Z,5.67
2018-01-14T11:05:00.470Z,3.53
2018-01-14T11:07:30.023Z,3.20
2018-01-14T11:09:59.629Z,3.23
2018-01-14T11:12:29.168Z,6.87
2018-01-14T11:14:58.695Z,3.47
2018-01-14T11:17:28.237Z,3.40
2018-01-14T11:19:57.825Z,3.53
2018-01-14T11:22:27.382Z,3.70
2018-01-14T11:24:56.867Z,3.57
2018-01-14T11:27:26.420Z,3.47
2018-01-14T11:30:02.704Z,3.47
2018-01-14T11:32:32.383Z,3.33
2018-01-14T11:35:01.889Z,3.53
2018-01-14T11:37:31.367Z,7.97
2018-01-14T11:40:01.851Z,6.30
2018-01-14T11:42:31.366Z,3.60
2018-01-14T11:45:00.909Z,3.50
2018-01-14T11:47:31.213Z,4.03
2018-01-14T11:50:01.529Z,3.80
2018-01-14T11:52:31.081Z,3.70
2018-01-14T11:55:00.632Z,4.40
2018-01-14T11:57:30.180Z,3.67
2018-01-14T11:59:59.711Z,3.80
2018-01-14T12:02:30.820Z,4.17
2018-01-14T12:05:00.814Z,4.57
2018-01-14T12:07:30.395Z,3.53
2018-01-14T12:10:00.000Z,3.90
2018-01-14T12:12:36.630Z,3.70
2018-01-14T12:15:07.733Z,5.70
2018-01-14T12:17:37.837Z,3.73
2018-01-14T12:20:13.436Z,3.77
2018-01-14T12:22:43.006Z,3.43
2018-01-14T12:25:15.685Z,4.33
2018-01-14T12:27:53.198Z,4.20
2018-01-14T12:30:23.108Z,3.63
2018-01-14T12:32:58.604Z,3.70
2018-01-14T12:35:29.907Z,4.30
2018-01-14T12:38:20.652Z,4.40
2018-01-14T12:40:50.667Z,4.80
2018-01-14T12:43:21.315Z,3.83
2018-01-14T12:45:51.435Z,4.57
2018-01-14T12:48:20.990Z,4.27
2018-01-14T12:50:50.485Z,4.73
2018-01-14T12:53:20.752Z,3.60
2018-01-14T12:55:51.698Z,4.93
2018-01-14T12:58:21.286Z,3.70
2018-01-14T13:00:51.705Z,3.83
2018-01-14T13:03:21.223Z,5.80
2018-01-14T13:05:50.778Z,4.10
2018-01-14T13:08:20.468Z,6.83
2018-01-14T13:10:50.253Z,3.57
2018-01-14T13:13:19.763Z,4.70
2018-01-14T13:15:49.302Z,4.20
2018-01-14T13:18:19.103Z,3.33
2018-01-14T13:20:49.538Z,12.93
2018-01-14T13:23:19.817Z,6.50
2018-01-14T13:25:49.446Z,5.07
2018-01-14T13:28:18.947Z,3.60
2018-01-14T13:30:48.499Z,3.00
2018-01-14T13:33:18.065Z,7.10
2018-01-14T13:35:47.713Z,4.30
2018-01-14T13:38:17.275Z,3.30
2018-01-14T13:40:46.812Z,3.30
2018-01-14T13:43:16.387Z,4.70
2018-01-14T13:45:45.979Z,3.90
2018-01-14T13:48:18.528Z,4.13
2018-01-14T13:50:48.352Z,4.07
2018-01-14T13:53:19.794Z,4.50
2018-01-14T13:55:49.638Z,3.83
2018-01-14T13:58:19.210Z,4.87
2018-01-14T14:00:49.274Z,3.33
2018-01-14T14:03:18.858Z,5.97
2018-01-14T14:05:48.442Z,5.27
2018-01-14T14:08:17.973Z,3.60
2018-01-14T14:10:47.542Z,5.60
2018-01-14T14:13:17.935Z,4.17
2018-01-14T14:15:47.511Z,3.30
2018-01-14T14:18:21.149Z,7.20
2018-01-14T14:20:58.619Z,6.40
2018-01-14T14:23:29.598Z,5.40
2018-01-14T14:26:00.720Z,5.27
2018-01-14T14:28:30.762Z,3.30
2018-01-14T14:31:00.715Z,3.50
2018-01-14T14:33:37.379Z,3.70
2018-01-14T14:36:10.868Z,4.07
2018-01-14T14:38:44.898Z,3.90
2018-01-14T14:41:14.513Z,7.20
2018-01-14T14:43:45.452Z,4.63
2018-01-14T14:46:23.033Z,6.60
2018-01-14T14:48:53.166Z,3.70
2018-01-14T14:51:23.148Z,4.07
2018-01-14T14:53:53.647Z,3.37
2018-01-14T14:56:30.746Z,4.70
2018-01-14T14:59:01.261Z,4.00
2018-01-14T15:04:07.314Z,3.40
2018-01-14T15:06:36.884Z,4.20
2018-01-14T15:09:06.930Z,3.57
2018-01-14T15:11:44.155Z,4.30
2018-01-14T15:14:15.005Z,5.10
2018-01-14T15:16:44.584Z,4.10
2018-01-14T15:19:14.634Z,3.73
2018-01-14T15:21:44.559Z,4.20
2018-01-14T15:24:21.388Z,4.27
2018-01-14T15:26:54.487Z,5.30
2018-01-14T15:29:24.387Z,4.10
2018-01-14T15:31:54.609Z,4.33
2018-01-14T15:34:24.434Z,4.00
2018-01-14T15:36:54.004Z,4.53
2018-01-14T15:39:23.725Z,4.47
2018-01-14T15:41:53.455Z,4.17
2018-01-14T15:44:29.351Z,4.80
2018-01-14T15:46:58.960Z,4.57
2018-01-14T15:49:29.004Z,4.37
2018-01-14T15:51:58.529Z,4.13
2018-01-14T15:54:29.019Z,6.97
2018-01-14T15:56:58.647Z,5.17
2018-01-14T15:59:28.231Z,4.43
2018-01-14T16:01:57.773Z,7.20
2018-01-14T16:04:27.923Z,3.70
2018-01-14T16:06:57.491Z,5.20
2018-01-14T16:09:27.061Z,4.80
2018-01-14T16:11:56.969Z,5.67
2018-01-14T16:14:26.566Z,4.13
2018-01-14T16:16:56.173Z,6.13
2018-01-14T16:19:26.101Z,3.70
2018-01-14T16:21:55.868Z,5.53
2018-01-14T16:24:40.526Z,3.90
2018-01-14T16:27:16.416Z,3.77
2018-01-14T16:29:47.168Z,3.30
2018-01-14T16:32:16.734Z,3.90
2018-01-14T16:34:46.693Z,4.00
2018-01-14T16:37:16.246Z,3.63
2018-01-14T16:39:47.984Z,3.90
2018-01-14T16:42:19.658Z,3.80
2018-01-14T16:44:49.668Z,4.50
2018-01-14T16:47:25.692Z,6.33
2018-01-14T16:49:56.114Z,6.37
2018-01-14T16:52:25.693Z,4.80
2018-01-14T16:54:56.234Z,4.30
2018-01-14T16:57:32.572Z,8.83
2018-01-14T17:00:02.987Z,6.37
2018-01-14T17:02:32.963Z,6.70
2018-01-14T17:05:06.153Z,5.47
2018-01-14T17:07:42.141Z,5.07
2018-01-14T17:12:49.655Z,4.53
2018-01-14T17:15:19.210Z,4.67
2018-01-14T17:17:50.546Z,4.30
2018-01-14T17:20:20.204Z,4.87
2018-01-14T17:22:49.727Z,4.40
2018-01-14T17:25:20.809Z,4.33
2018-01-14T17:27:50.378Z,4.13
2018-01-14T17:30:19.945Z,5.13
2018-01-14T17:32:49.474Z,5.50
2018-01-14T17:35:19.821Z,4.77
2018-01-14T17:37:49.582Z,5.20
2018-01-14T17:40:20.827Z,4.50
2018-01-14T17:42:52.368Z,4.70
2018-01-14T17:45:21.910Z,9.90
2018-01-14T17:47:52.988Z,8.57
2018-01-14T17:50:23.388Z,7.23
2018-01-14T17:52:53.203Z,5.60
2018-01-14T17:55:22.740Z,7.83
2018-01-14T17:57:53.083Z,5.33
2018-01-14T18:00:25.670Z,5.20
2018-01-14T18:03:02.186Z,5.47
2018-01-14T18:05:31.762Z,7.50
2018-01-14T18:08:04.299Z,4.80
2018-01-14T18:10:35.165Z,6.50
2018-01-14T18:13:18.955Z,6.83
2018-01-14T18:15:48.503Z,6.00
2018-01-14T18:18:18.484Z,6.00
2018-01-14T18:20:48.042Z,7.93
2018-01-14T18:23:17.596Z,5.73
2018-01-14T18:25:47.822Z,5.17
2018-01-14T18:28:17.315Z,5.07
2018-01-14T18:30:46.886Z,5.60
2018-01-14T18:33:16.456Z,5.47
2018-01-14T18:35:46.310Z,5.40
2018-01-14T18:38:16.574Z,5.33
2018-01-14T18:40:46.776Z,4.70
2018-01-14T18:43:17.338Z,7.07
2018-01-14T18:45:52.914Z,5.53
2018-01-14T18:48:22.953Z,5.00
2018-01-14T18:50:52.586Z,5.63
2018-01-14T18:53:22.687Z,6.87
2018-01-14T18:55:52.226Z,6.70
2018-01-14T18:58:22.021Z,7.50
2018-01-14T19:00:51.566Z,6.67
2018-01-14T19:03:28.994Z,11.63
2018-01-14T19:05:58.478Z,4.97
2018-01-14T19:08:28.358Z,7.73
2018-01-14T19:11:04.249Z,4.93
2018-01-14T19:13:33.791Z,5.40
2018-01-14T19:16:03.347Z,5.40
2018-01-14T19:18:32.908Z,5.53
2018-01-14T19:21:02.577Z,6.40
2018-01-14T19:23:32.173Z,5.73
2018-01-14T19:26:01.689Z,4.77
2018-01-14T19:28:31.238Z,7.13
2018-01-14T19:31:00.741Z,5.50
2018-01-14T19:33:30.435Z,4.40
2018-01-14T19:36:00.290Z,5.97
2018-01-14T19:38:29.865Z,8.40
2018-01-14T19:40:59.567Z,7.63
2018-01-14T19:43:29.126Z,6.93
2018-01-14T19:45:58.666Z,7.90
2018-01-14T19:48:28.238Z,8.80
2018-01-14T19:50:58.555Z,5.33
2018-01-14T19:53:28.132Z,4.73
2018-01-14T19:55:57.702Z,5.57
2018-01-14T19:58:27.262Z,4.27
2018-01-14T20:00:56.794Z,4.40
2018-01-14T20:03:26.548Z,3.70
2018-01-14T20:05:56.099Z,4.80
2018-01-14T20:08:26.086Z,4.50
2018-01-14T20:10:55.594Z,4.60
2018-01-14T20:13:25.238Z,5.33
2018-01-14T20:15:54.866Z,5.37
2018-01-14T20:18:24.629Z,4.63
2018-01-14T20:20:54.198Z,7.00
2018-01-14T20:23:23.971Z,4.63
2018-01-14T20:25:54.694Z,5.50
2018-01-14T20:28:24.277Z,6.70
2018-01-14T20:30:53.982Z,5.50
2018-01-14T20:33:23.564Z,10.93
2018-01-14T20:35:53.301Z,6.27
2018-01-14T20:38:22.809Z,6.00
2018-01-14T20:40:52.836Z,5.70
2018-01-14T20:43:22.406Z,7.20
2018-01-14T20:45:51.935Z,6.27
2018-01-14T20:48:21.727Z,8.50
2018-01-14T20:50:51.201Z,7.10
2018-01-14T20:53:20.940Z,5.30
2018-01-14T20:55:50.522Z,11.70
2018-01-14T20:58:20.042Z,6.77
2018-01-14T21:00:49.806Z,5.50
2018-01-14T21:03:19.799Z,5.60
2018-01-14T21:05:53.121Z,9.63
2018-01-14T21:08:22.907Z,5.27
2018-01-14T21:10:52.486Z,6.00
2018-01-14T21:13:22.005Z,8.43
2018-01-14T21:15:55.320Z,6.93
2018-01-14T21:18:24.894Z,6.90
2018-01-14T21:20:54.497Z,7.87
2018-01-14T21:23:24.069Z,5.60
2018-01-14T21:25:53.651Z,5.77
2018-01-14T21:28:23.233Z,6.80
2018-01-14T21:30:52.959Z,5.80
2018-01-14T21:33:22.540Z,6.10
2018-01-14T21:35:52.304Z,5.10
2018-01-14T21:38:21.878Z,5.73
2018-01-14T21:40:51.408Z,5.37
2018-01-14T21:43:21.994Z,6.90
2018-01-14T21:45:51.502Z,7.57
2018-01-14T21:48:21.021Z,7.20
2018-01-14T21:50:50.738Z,8.57
2018-01-14T21:53:20.909Z,7.30
2018-01-14T21:55:50.482Z,7.70
2018-01-14T21:58:26.316Z,9.47
2018-01-14T22:00:56.802Z,7.50
2018-01-14T22:03:26.411Z,6.00
2018-01-14T22:05:55.963Z,12.50
2018-01-14T22:08:25.503Z,8.70
2018-01-14T22:10:56.755Z,8.07
2018-01-14T22:13:26.278Z,5.53
2018-01-14T22:16:06.646Z,6.20
2018-01-14T22:18:36.173Z,7.13
2018-01-14T22:21:05.774Z,5.37
2018-01-14T22:23:35.333Z,6.20
2018-01-14T22:26:04.926Z,4.00
2018-01-14T22:28:34.457Z,7.17
2018-01-14T22:31:03.999Z,5.13
2018-01-14T22:33:33.676Z,5.00
2018-01-14T22:36:03.259Z,5.83
2018-01-14T22:38:32.810Z,7.73
2018-01-14T22:41:02.344Z,4.10
2018-01-14T22:43:31.862Z,5.23
2018-01-14T22:46:01.401Z,4.50
2018-01-14T22:48:38.658Z,5.60
2018-01-14T22:51:08.218Z,5.17
2018-01-14T22:53:37.777Z,8.33
2018-01-14T22:56:07.381Z,7.17
2018-01-14T22:58:36.943Z,5.10
2018-01-14T23:01:06.513Z,5.00
2018-01-14T23:03:37.265Z,5.60
2018-01-14T23:06:06.798Z,4.80
2018-01-14T23:08:39.610Z,5.60
2018-01-14T23:11:09.170Z,5.70
2018-01-14T23:13:38.733Z,5.03
2018-01-14T23:16:08.322Z,6.47
2018-01-14T23:18:37.868Z,4.40
2018-01-14T23:21:07.411Z,4.23
2018-01-14T23:23:36.965Z,4.33
2018-01-14T23:26:07.896Z,4.20
2018-01-14T23:28:37.413Z,5.63
2018-01-14T23:31:06.978Z,4.43
2018-01-14T23:33:42.924Z,4.50
2018-01-14T23:36:12.461Z,8.57
2018-01-14T23:38:41.983Z,5.67
2018-01-14T23:41:11.564Z,4.07
2018-01-14T23:43:41.067Z,4.77
2018-01-14T23:46:10.613Z,4.40
2018-01-14T23:48:40.135Z,6.20
2018-01-14T23:51:17.247Z,5.10
2018-01-14T23:53:46.762Z,4.53
2018-01-14T23:56:16.432Z,4.13
2018-01-14T23:58:45.940Z,6.43
