createdAt,value
2022-08-28T00:00:31.244Z,100.00
2022-08-28T00:02:59.195Z,100.00
2022-08-28T00:05:29.870Z,100.00
2022-08-28T00:07:58.792Z,100.00
2022-08-28T00:10:27.862Z,100.00
2022-08-28T00:12:58.208Z,100.00
2022-08-28T00:15:33.576Z,100.00
2022-08-28T00:18:02.229Z,100.00
2022-08-28T00:20:30.881Z,100.00
2022-08-28T00:22:59.656Z,100.00
2022-08-28T00:25:29.837Z,100.00
2022-08-28T00:28:00.859Z,100.00
2022-08-28T00:30:35.243Z,100.00
2022-08-28T00:33:09.421Z,100.00
2022-08-28T00:35:41.071Z,100.00
2022-08-28T00:38:11.069Z,100.00
2022-08-28T00:40:41.172Z,100.00
2022-08-28T00:43:11.076Z,100.00
2022-08-28T00:45:40.035Z,100.00
2022-08-28T00:48:08.271Z,100.00
2022-08-28T00:51:12.048Z,100.00
2022-08-28T00:53:39.509Z,100.00
2022-08-28T00:56:13.065Z,100.00
2022-08-28T00:58:44.341Z,100.00
2022-08-28T01:01:13.102Z,100.00
2022-08-28T01:03:41.691Z,100.00
2022-08-28T01:06:09.698Z,100.00
2022-08-28T01:08:40.896Z,100.00
2022-08-28T01:11:09.155Z,100.00
2022-08-28T01:13:40.287Z,100.00
2022-08-28T01:16:08.930Z,100.00
2022-08-28T01:18:36.333Z,100.00
2022-08-28T01:21:12.722Z,100.00
2022-08-28T01:23:58.143Z,100.00
2022-08-28T01:26:29.842Z,100.00
2022-08-28T01:29:00.953Z,100.00
2022-08-28T01:31:31.784Z,100.00
2022-08-28T01:33:59.599Z,100.00
2022-08-28T01:36:29.224Z,100.00
2022-08-28T01:39:19.259Z,100.00
2022-08-28T01:41:51.876Z,100.00
2022-08-28T01:44:24.842Z,100.00
2022-08-28T01:46:58.304Z,100.00
2022-08-28T01:49:29.344Z,100.00
2022-08-28T01:51:58.197Z,100.00
2022-08-28T01:54:28.871Z,100.00
2022-08-28T01:56:56.462Z,100.00
2022-08-28T01:59:24.220Z,100.00
2022-08-28T02:01:51.468Z,100.00
2022-08-28T02:04:18.845Z,100.00
2022-08-28T02:06:47.890Z,100.00
2022-08-28T02:09:15.155Z,100.00
2022-08-28T02:11:46.571Z,100.00
2022-08-28T02:14:15.122Z,100.00
2022-08-28T02:16:42.538Z,100.00
2022-08-28T02:19:10.088Z,100.00
2022-08-28T02:21:37.279Z,100.00
2022-08-28T02:24:05.057Z,100.00
2022-08-28T02:26:32.529Z,100.00
2022-08-28T02:28:59.987Z,100.00
2022-08-28T02:31:28.039Z,100.00
2022-08-28T02:33:55.976Z,100.00
2022-08-28T02:36:24.118Z,100.00
2022-08-28T02:38:57.369Z,100.00
2022-08-28T02:41:25.857Z,100.00
2022-08-28T02:43:53.352Z,100.00
2022-08-28T02:46:20.683Z,100.00
2022-08-28T02:48:47.965Z,100.00
2022-08-28T02:51:15.594Z,100.00
2022-08-28T02:53:43.282Z,100.00
2022-08-28T02:56:11.930Z,100.00
2022-08-28T02:58:40.780Z,100.00
2022-08-28T03:01:11.478Z,100.00
2022-08-28T03:03:40.820Z,100.00
2022-08-28T03:06:12.633Z,100.00
2022-08-28T03:08:42.294Z,100.00
2022-08-28T03:11:09.771Z,100.00
2022-08-28T03:13:37.178Z,100.00
2022-08-28T03:16:05.536Z,100.00
2022-08-28T03:18:33.308Z,100.00
2022-08-28T03:21:01.420Z,100.00
2022-08-28T03:23:28.940Z,100.00
2022-08-28T03:26:16.918Z,100.00
2022-08-28T03:28:49.711Z,100.00
2022-08-28T03:31:22.210Z,100.00
2022-08-28T03:33:50.783Z,100.00
2022-08-28T03:36:23.342Z,100.00
2022-08-28T03:38:53.580Z,100.00
2022-08-28T03:41:23.375Z,100.00
2022-08-28T03:43:51.382Z,100.00
2022-08-28T03:46:24.200Z,100.00
2022-08-28T03:48:53.347Z,100.00
2022-08-28T03:51:29.179Z,100.00
2022-08-28T03:53:58.910Z,100.00
2022-08-28T03:56:28.864Z,100.00
2022-08-28T03:59:00.661Z,100.00
2022-08-28T04:01:28.556Z,100.00
2022-08-28T04:03:56.556Z,100.00
2022-08-28T04:06:24.311Z,100.00
2022-08-28T04:08:51.733Z,100.00
2022-08-28T04:11:19.123Z,100.00
2022-08-28T04:13:46.475Z,100.00
2022-08-28T04:16:19.194Z,100.00
2022-08-28T04:18:50.075Z,100.00
2022-08-28T04:21:23.590Z,100.00
2022-08-28T04:23:51.355Z,100.00
2022-08-28T04:26:25.225Z,100.00
2022-08-28T04:28:55.068Z,100.00
2022-08-28T04:31:32.222Z,100.00
2022-08-28T04:34:06.339Z,100.00
2022-08-28T04:36:34.365Z,100.00
2022-08-28T04:39:06.038Z,100.00
2022-08-28T04:41:33.466Z,100.00
2022-08-28T04:44:00.761Z,100.00
2022-08-28T04:46:30.997Z,100.00
2022-08-28T04:48:59.579Z,100.00
2022-08-28T04:51:27.294Z,100.00
2022-08-28T04:53:54.710Z,100.00
2022-08-28T04:56:22.314Z,100.00
2022-08-28T04:58:49.946Z,100.00
2022-08-28T05:01:24.719Z,100.00
2022-08-28T05:03:59.335Z,100.00
2022-08-28T05:06:28.880Z,100.00
2022-08-28T05:08:59.401Z,100.00
2022-08-28T05:11:34.408Z,100.00
2022-08-28T05:14:12.687Z,100.00
2022-08-28T05:16:47.789Z,100.00
2022-08-28T05:19:18.344Z,100.00
2022-08-28T05:21:45.762Z,100.00
2022-08-28T05:24:13.995Z,100.00
2022-08-28T05:26:42.155Z,100.00
2022-08-28T05:29:11.459Z,100.00
2022-08-28T05:31:41.752Z,100.00
2022-08-28T05:34:10.549Z,100.00
2022-08-28T05:36:39.575Z,100.00
2022-08-28T05:39:10.911Z,100.00
2022-08-28T05:41:42.914Z,100.00
2022-08-28T05:44:13.355Z,100.00
2022-08-28T05:46:44.603Z,100.00
2022-08-28T05:49:13.542Z,100.00
2022-08-28T05:51:43.005Z,100.00
2022-08-28T05:54:11.306Z,100.00
2022-08-28T05:56:40.818Z,100.00
2022-08-28T05:59:10.133Z,100.00
2022-08-28T06:01:45.940Z,100.00
2022-08-28T06:04:25.527Z,100.00
2022-08-28T06:06:54.059Z,100.00
2022-08-28T06:09:29.748Z,100.00
2022-08-28T06:12:01.831Z,100.00
2022-08-28T06:14:31.264Z,100.00
2022-08-28T06:17:00.041Z,100.00
2022-08-28T06:19:30.283Z,100.00
2022-08-28T06:22:00.942Z,100.00
2022-08-28T06:24:34.910Z,100.00
2022-08-28T06:27:02.251Z,100.00
2022-08-28T06:29:30.388Z,100.00
2022-08-28T06:32:04.839Z,100.00
2022-08-28T06:34:32.554Z,100.00
2022-08-28T06:37:00.749Z,100.00
2022-08-28T06:39:28.198Z,100.00
2022-08-28T06:41:55.566Z,100.00
2022-08-28T06:44:23.364Z,95.49
2022-08-28T06:46:54.529Z,92.25
2022-08-28T06:49:22.820Z,92.67
2022-08-28T06:51:51.218Z,89.46
2022-08-28T06:54:22.761Z,92.59
2022-08-28T06:56:52.342Z,95.34
2022-08-28T06:59:19.870Z,98.22
2022-08-28T07:01:47.579Z,98.13
2022-08-28T07:04:15.047Z,98.04
2022-08-28T07:06:53.715Z,100.00
2022-08-28T07:09:22.214Z,100.00
2022-08-28T07:11:49.655Z,100.00
2022-08-28T07:14:17.285Z,100.00
2022-08-28T07:16:44.637Z,100.00
2022-08-28T07:19:13.885Z,100.00
2022-08-28T07:21:45.800Z,100.00
2022-08-28T07:24:15.508Z,100.00
2022-08-28T07:26:44.672Z,100.00
2022-08-28T07:29:12.615Z,100.00
2022-08-28T07:31:46.628Z,100.00
2022-08-28T07:34:15.650Z,100.00
2022-08-28T07:36:43.478Z,100.00
2022-08-28T07:39:14.052Z,100.00
2022-08-28T07:41:42.992Z,100.00
2022-08-28T07:44:33.929Z,100.00
2022-08-28T07:47:05.846Z,100.00
2022-08-28T07:49:34.897Z,100.00
2022-08-28T07:52:04.118Z,100.00
2022-08-28T07:54:31.631Z,100.00
2022-08-28T07:56:59.164Z,100.00
2022-08-28T07:59:26.511Z,100.00
2022-08-28T08:01:54.223Z,100.00
2022-08-28T08:04:24.285Z,100.00
2022-08-28T08:06:57.841Z,100.00
2022-08-28T08:09:26.239Z,100.00
2022-08-28T08:11:55.172Z,100.00
2022-08-28T08:14:23.286Z,100.00
2022-08-28T08:16:52.462Z,100.00
2022-08-28T08:19:20.669Z,100.00
2022-08-28T08:21:55.185Z,100.00
2022-08-28T08:24:28.555Z,100.00
2022-08-28T08:27:00.915Z,100.00
2022-08-28T08:29:35.975Z,100.00
2022-08-28T08:32:08.603Z,100.00
2022-08-28T08:34:42.976Z,100.00
2022-08-28T08:37:12.766Z,99.11
2022-08-28T08:39:42.600Z,94.78
2022-08-28T08:42:30.826Z,93.63
2022-08-28T08:45:04.374Z,94.35
2022-08-28T08:47:54.081Z,91.00
2022-08-28T08:50:25.719Z,89.95
2022-08-28T08:53:40.748Z,90.62
2022-08-28T08:56:12.636Z,88.47
2022-08-28T08:58:52.352Z,80.65
2022-08-28T09:01:53.383Z,79.41
2022-08-28T09:04:29.372Z,79.42
2022-08-28T09:07:10.363Z,64.75
2022-08-28T09:09:47.112Z,67.35
2022-08-28T09:12:23.153Z,68.30
2022-08-28T09:15:09.755Z,65.21
2022-08-28T09:17:49.140Z,66.14
2022-08-28T09:20:33.094Z,48.15
2022-08-28T09:23:01.960Z,44.60
2022-08-28T09:25:44.666Z,49.23
2022-08-28T09:28:31.552Z,56.27
2022-08-28T09:31:06.612Z,60.52
2022-08-28T09:33:42.197Z,65.01
2022-08-28T09:36:32.216Z,70.08
2022-08-28T09:39:19.439Z,71.72
2022-08-28T09:42:26.221Z,75.01
2022-08-28T09:45:15.112Z,77.36
2022-08-28T09:47:55.901Z,76.52
2022-08-28T09:50:44.607Z,81.85
2022-08-28T09:53:11.845Z,84.31
2022-08-28T09:56:11.755Z,83.40
2022-08-28T09:58:49.828Z,82.64
2022-08-28T10:01:44.568Z,81.50
2022-08-28T10:04:28.672Z,85.29
2022-08-28T10:07:29.237Z,87.00
2022-08-28T10:10:21.182Z,85.38
2022-08-28T10:13:30.241Z,86.85
2022-08-28T10:16:26.298Z,86.38
2022-08-28T10:19:19.658Z,86.85
2022-08-28T10:22:28.750Z,89.35
2022-08-28T10:25:10.796Z,87.58
2022-08-28T10:28:05.775Z,84.43
2022-08-28T10:30:44.780Z,87.52
2022-08-28T10:33:39.967Z,90.77
2022-08-28T10:36:34.689Z,88.32
2022-08-28T10:39:57.835Z,87.72
2022-08-28T10:42:48.305Z,89.98
2022-08-28T10:45:26.212Z,89.81
2022-08-28T10:48:05.156Z,90.02
2022-08-28T10:50:57.173Z,87.06
2022-08-28T10:53:46.281Z,87.29
2022-08-28T10:56:25.579Z,89.23
2022-08-28T10:58:59.341Z,88.85
2022-08-28T11:01:33.046Z,86.78
2022-08-28T11:04:25.596Z,87.14
2022-08-28T11:06:59.891Z,87.00
2022-08-28T11:09:43.407Z,81.60
2022-08-28T11:12:16.402Z,83.59
2022-08-28T11:14:47.935Z,83.89
2022-08-28T11:17:27.959Z,86.97
2022-08-28T11:20:17.891Z,85.52
2022-08-28T11:23:10.525Z,84.98
2022-08-28T11:26:00.393Z,83.29
2022-08-28T11:28:36.899Z,84.73
2022-08-28T11:31:04.232Z,84.84
2022-08-28T11:33:39.531Z,82.91
2022-08-28T11:36:30.165Z,81.46
2022-08-28T11:38:57.879Z,81.36
2022-08-28T11:41:32.761Z,78.76
2022-08-28T11:44:14.978Z,76.74
2022-08-28T11:46:45.010Z,76.93
2022-08-28T11:49:24.566Z,78.73
2022-08-28T11:52:11.932Z,79.38
2022-08-28T11:55:09.810Z,80.23
2022-08-28T11:58:30.294Z,81.85
2022-08-28T12:01:08.468Z,85.74
2022-08-28T12:03:43.169Z,87.49
2022-08-28T12:06:13.377Z,89.92
2022-08-28T12:08:51.369Z,93.08
2022-08-28T12:11:41.785Z,98.90
2022-08-28T12:14:28.366Z,100.00
2022-08-28T12:21:12.740Z,100.00
2022-08-28T12:23:45.132Z,100.00
2022-08-28T12:26:39.993Z,100.00
2022-08-28T12:29:29.030Z,100.00
2022-08-28T12:32:24.805Z,100.00
2022-08-28T12:34:57.902Z,100.00
2022-08-28T12:37:52.595Z,100.00
2022-08-28T12:40:53.540Z,100.00
2022-08-28T12:43:35.994Z,100.00
2022-08-28T12:46:33.168Z,100.00
2022-08-28T12:49:03.984Z,100.00
2022-08-28T12:51:37.968Z,100.00
2022-08-28T12:54:08.866Z,100.00
2022-08-28T12:56:39.328Z,100.00
2022-08-28T12:59:41.727Z,100.00
2022-08-28T13:02:18.831Z,100.00
2022-08-28T13:05:01.891Z,100.00
2022-08-28T13:07:36.049Z,100.00
2022-08-28T13:10:29.905Z,100.00
2022-08-28T13:13:05.582Z,100.00
2022-08-28T13:15:52.213Z,100.00
2022-08-28T13:18:44.669Z,100.00
2022-08-28T13:21:33.994Z,100.00
2022-08-28T13:24:23.673Z,100.00
2022-08-28T13:27:09.019Z,100.00
2022-08-28T13:29:37.563Z,100.00
2022-08-28T13:32:15.537Z,100.00
2022-08-28T13:35:02.048Z,100.00
2022-08-28T13:37:52.196Z,100.00
2022-08-28T13:40:56.489Z,100.00
2022-08-28T13:43:19.806Z,100.00
2022-08-28T13:45:49.705Z,100.00
2022-08-28T13:48:24.150Z,100.00
2022-08-28T13:51:10.642Z,100.00
2022-08-28T13:53:39.501Z,100.00
2022-08-28T13:56:07.271Z,100.00
2022-08-28T13:58:35.151Z,100.00
2022-08-28T14:01:04.874Z,100.00
2022-08-28T14:03:36.449Z,100.00
2022-08-28T14:06:14.567Z,100.00
2022-08-28T14:08:44.038Z,100.00
2022-08-28T14:11:13.385Z,100.00
2022-08-28T14:13:47.029Z,100.00
2022-08-28T14:16:27.049Z,100.00
2022-08-28T14:18:54.497Z,100.00
2022-08-28T14:21:24.738Z,100.00
2022-08-28T14:23:52.263Z,100.00
2022-08-28T14:26:19.630Z,100.00
2022-08-28T14:28:47.337Z,100.00
2022-08-28T14:31:15.028Z,100.00
2022-08-28T14:33:45.373Z,100.00
2022-08-28T14:36:23.355Z,100.00
2022-08-28T14:38:54.300Z,100.00
2022-08-28T14:41:23.569Z,100.00
2022-08-28T14:43:52.458Z,100.00
2022-08-28T14:46:28.670Z,100.00
2022-08-28T14:49:09.057Z,100.00
2022-08-28T14:51:39.372Z,100.00
2022-08-28T14:54:07.659Z,100.00
2022-08-28T14:56:35.742Z,100.00
2022-08-28T14:59:06.266Z,100.00
2022-08-28T15:01:40.927Z,100.00
2022-08-28T15:04:13.043Z,100.00
2022-08-28T15:06:42.609Z,100.00
2022-08-28T15:09:12.830Z,100.00
2022-08-28T15:11:40.604Z,100.00
2022-08-28T15:14:08.790Z,100.00
2022-08-28T15:16:42.793Z,100.00
2022-08-28T15:19:12.506Z,100.00
2022-08-28T15:21:46.336Z,100.00
2022-08-28T15:24:16.454Z,100.00
2022-08-28T15:26:44.157Z,100.00
2022-08-28T15:29:12.166Z,100.00
2022-08-28T15:31:44.529Z,100.00
2022-08-28T15:34:25.895Z,100.00
2022-08-28T15:36:55.495Z,100.00
2022-08-28T15:39:46.747Z,100.00
2022-08-28T15:42:15.138Z,100.00
2022-08-28T15:44:42.959Z,100.00
2022-08-28T15:47:12.667Z,100.00
2022-08-28T15:49:48.551Z,100.00
2022-08-28T15:52:19.364Z,100.00
2022-08-28T15:54:48.173Z,100.00
2022-08-28T15:57:15.986Z,100.00
2022-08-28T15:59:49.589Z,100.00
2022-08-28T16:02:23.334Z,100.00
2022-08-28T16:04:51.606Z,100.00
2022-08-28T16:07:21.063Z,100.00
2022-08-28T16:09:49.227Z,100.00
2022-08-28T16:12:16.732Z,100.00
2022-08-28T16:14:44.469Z,100.00
2022-08-28T16:17:12.410Z,100.00
2022-08-28T16:19:40.774Z,100.00
2022-08-28T16:22:10.423Z,100.00
2022-08-28T16:24:38.385Z,100.00
2022-08-28T16:27:09.500Z,100.00
2022-08-28T16:29:39.792Z,100.00
2022-08-28T16:32:08.616Z,100.00
2022-08-28T16:34:39.902Z,100.00
2022-08-28T16:37:07.969Z,100.00
2022-08-28T16:39:36.642Z,100.00
2022-08-28T16:42:04.639Z,100.00
2022-08-28T16:44:32.082Z,100.00
2022-08-28T16:46:59.742Z,100.00
2022-08-28T16:49:27.060Z,100.00
2022-08-28T16:51:54.560Z,100.00
2022-08-28T16:54:22.165Z,100.00
2022-08-28T16:56:49.645Z,100.00
2022-08-28T16:59:18.443Z,100.00
2022-08-28T17:01:46.649Z,100.00
2022-08-28T17:04:20.759Z,100.00
2022-08-28T17:06:48.129Z,100.00
2022-08-28T17:09:15.608Z,100.00
2022-08-28T17:11:43.383Z,100.00
2022-08-28T17:14:12.151Z,100.00
2022-08-28T17:16:39.786Z,100.00
2022-08-28T17:19:07.185Z,100.00
2022-08-28T17:21:53.308Z,100.00
2022-08-28T17:24:20.974Z,100.00
2022-08-28T17:26:48.311Z,100.00
2022-08-28T17:29:15.848Z,100.00
2022-08-28T17:31:43.899Z,100.00
2022-08-28T17:34:11.363Z,100.00
2022-08-28T17:36:42.487Z,100.00
2022-08-28T17:39:14.880Z,100.00
2022-08-28T17:41:42.426Z,100.00
2022-08-28T17:44:10.055Z,100.00
2022-08-28T17:46:38.312Z,100.00
2022-08-28T17:49:07.580Z,100.00
2022-08-28T17:51:43.304Z,100.00
2022-08-28T17:54:14.387Z,100.00
2022-08-28T17:56:41.924Z,100.00
2022-08-28T17:59:11.518Z,100.00
2022-08-28T18:01:39.936Z,100.00
2022-08-28T18:04:07.852Z,100.00
2022-08-28T18:06:35.454Z,100.00
2022-08-28T18:09:04.207Z,100.00
2022-08-28T18:11:31.825Z,100.00
2022-08-28T18:14:02.495Z,100.00
2022-08-28T18:16:34.271Z,100.00
2022-08-28T18:19:02.685Z,100.00
2022-08-28T18:21:30.561Z,100.00
2022-08-28T18:23:58.195Z,100.00
2022-08-28T18:26:26.009Z,100.00
2022-08-28T18:28:53.542Z,100.00
2022-08-28T18:31:21.189Z,100.00
2022-08-28T18:33:48.944Z,100.00
2022-08-28T18:36:17.488Z,100.00
2022-08-28T18:38:45.422Z,100.00
2022-08-28T18:41:13.187Z,100.00
2022-08-28T18:43:40.770Z,100.00
2022-08-28T18:46:09.947Z,100.00
2022-08-28T18:48:38.183Z,100.00
2022-08-28T18:51:11.433Z,100.00
2022-08-28T18:53:42.376Z,100.00
2022-08-28T18:56:12.307Z,100.00
2022-08-28T18:58:41.442Z,100.00
2022-08-28T19:01:09.830Z,100.00
2022-08-28T19:03:38.143Z,100.00
2022-08-28T19:06:06.525Z,100.00
2022-08-28T19:08:36.853Z,100.00
2022-08-28T19:11:09.552Z,100.00
2022-08-28T19:13:37.740Z,100.00
2022-08-28T19:16:06.017Z,100.00
2022-08-28T19:18:34.172Z,100.00
2022-08-28T19:21:16.266Z,100.00
2022-08-28T19:23:51.780Z,100.00
2022-08-28T19:26:26.661Z,100.00
2022-08-28T19:28:55.439Z,100.00
2022-08-28T19:31:27.355Z,100.00
2022-08-28T19:33:55.356Z,100.00
2022-08-28T19:36:23.456Z,100.00
2022-08-28T19:38:50.848Z,100.00
2022-08-28T19:41:18.266Z,100.00
2022-08-28T19:43:45.737Z,100.00
2022-08-28T19:46:19.515Z,100.00
2022-08-28T19:48:49.994Z,100.00
2022-08-28T19:51:22.476Z,100.00
2022-08-28T19:53:59.047Z,100.00
2022-08-28T19:56:28.641Z,100.00
2022-08-28T19:59:01.869Z,100.00
2022-08-28T20:01:33.594Z,100.00
2022-08-28T20:04:01.218Z,100.00
2022-08-28T20:06:32.084Z,100.00
2022-08-28T20:09:00.569Z,100.00
2022-08-28T20:11:30.440Z,100.00
2022-08-28T20:14:04.725Z,100.00
2022-08-28T20:16:37.217Z,100.00
2022-08-28T20:19:08.149Z,100.00
2022-08-28T20:21:39.067Z,100.00
2022-08-28T20:24:11.135Z,100.00
2022-08-28T20:26:38.949Z,100.00
2022-08-28T20:29:08.686Z,100.00
2022-08-28T20:31:40.621Z,100.00
2022-08-28T20:34:10.441Z,100.00
2022-08-28T20:36:38.618Z,100.00
2022-08-28T20:39:09.304Z,100.00
2022-08-28T20:41:40.374Z,100.00
2022-08-28T20:44:11.793Z,100.00
2022-08-28T20:46:42.212Z,100.00
2022-08-28T20:49:12.490Z,100.00
2022-08-28T20:51:56.483Z,100.00
2022-08-28T20:54:32.030Z,100.00
2022-08-28T20:57:03.753Z,100.00
2022-08-28T20:59:37.245Z,100.00
2022-08-28T21:02:13.675Z,100.00
2022-08-28T21:04:42.428Z,100.00
2022-08-28T21:07:10.843Z,100.00
2022-08-28T21:10:06.180Z,100.00
2022-08-28T21:12:26.430Z,100.00
2022-08-28T21:14:54.086Z,100.00
2022-08-28T21:17:30.250Z,100.00
2022-08-28T21:20:07.091Z,100.00
2022-08-28T21:22:35.943Z,100.00
2022-08-28T21:25:07.413Z,100.00
2022-08-28T21:27:36.466Z,100.00
2022-08-28T21:30:07.260Z,100.00
2022-08-28T21:32:36.359Z,100.00
2022-08-28T21:35:07.786Z,100.00
2022-08-28T21:37:35.648Z,100.00
2022-08-28T21:40:05.083Z,100.00
2022-08-28T21:42:32.680Z,100.00
2022-08-28T21:45:00.613Z,100.00
2022-08-28T21:47:28.397Z,100.00
2022-08-28T21:49:57.716Z,100.00
2022-08-28T21:52:29.851Z,100.00
2022-08-28T21:55:06.750Z,100.00
2022-08-28T21:57:34.558Z,100.00
2022-08-28T22:00:01.936Z,100.00
2022-08-28T22:02:29.366Z,100.00
2022-08-28T22:04:56.710Z,100.00
2022-08-28T22:07:24.077Z,100.00
2022-08-28T22:09:51.929Z,100.00
2022-08-28T22:12:19.522Z,100.00
2022-08-28T22:14:46.991Z,100.00
2022-08-28T22:17:15.221Z,100.00
2022-08-28T22:19:42.666Z,100.00
2022-08-28T22:22:33.834Z,100.00
2022-08-28T22:25:01.297Z,100.00
2022-08-28T22:27:28.891Z,100.00
2022-08-28T22:29:56.588Z,100.00
2022-08-28T22:32:26.883Z,100.00
2022-08-28T22:34:55.387Z,100.00
2022-08-28T22:37:23.444Z,100.00
2022-08-28T22:39:50.824Z,100.00
2022-08-28T22:42:18.381Z,100.00
2022-08-28T22:44:47.047Z,100.00
2022-08-28T22:47:14.424Z,100.00
2022-08-28T22:49:41.758Z,100.00
2022-08-28T22:52:12.439Z,100.00
2022-08-28T22:54:39.772Z,100.00
2022-08-28T22:57:07.231Z,100.00
2022-08-28T22:59:35.272Z,100.00
2022-08-28T23:02:03.999Z,100.00
2022-08-28T23:04:31.508Z,100.00
2022-08-28T23:06:59.015Z,100.00
2022-08-28T23:09:26.489Z,100.00
2022-08-28T23:11:53.874Z,100.00
2022-08-28T23:14:21.293Z,100.00
2022-08-28T23:16:49.282Z,100.00
2022-08-28T23:19:17.954Z,100.00
2022-08-28T23:21:45.349Z,100.00
2022-08-28T23:24:16.474Z,100.00
2022-08-28T23:26:45.605Z,100.00
2022-08-28T23:29:13.837Z,100.00
2022-08-28T23:31:41.725Z,100.00
2022-08-28T23:34:09.713Z,100.00
2022-08-28T23:36:39.520Z,100.00
2022-08-28T23:39:10.613Z,100.00
2022-08-28T23:41:38.046Z,100.00
2022-08-28T23:44:08.764Z,100.00
2022-08-28T23:46:41.073Z,100.00
2022-08-28T23:49:09.622Z,100.00
2022-08-28T23:51:37.038Z,100.00
2022-08-28T23:54:04.595Z,100.00
2022-08-28T23:56:33.736Z,100.00
2022-08-28T23:59:00.991Z,100.00
