createdAt,value
2022-11-15T00:00:47.280Z,96.92
2022-11-15T00:01:47.308Z,96.92
2022-11-15T00:02:47.327Z,96.92
2022-11-15T00:03:47.255Z,96.92
2022-11-15T00:04:47.234Z,96.92
2022-11-15T00:05:47.227Z,96.92
2022-11-15T00:06:47.280Z,96.92
2022-11-15T00:07:55.720Z,96.92
2022-11-15T00:08:47.212Z,96.92
2022-11-15T00:09:47.195Z,97.02
2022-11-15T00:10:47.177Z,97.02
2022-11-15T00:11:47.176Z,97.13
2022-11-15T00:12:47.159Z,97.13
2022-11-15T00:13:47.164Z,97.23
2022-11-15T00:14:47.134Z,97.23
2022-11-15T00:15:47.127Z,97.33
2022-11-15T00:16:47.117Z,97.33
2022-11-15T00:17:47.098Z,97.44
2022-11-15T00:18:50.578Z,97.44
2022-11-15T00:19:47.126Z,97.54
2022-11-15T00:20:47.080Z,97.54
2022-11-15T00:21:47.080Z,97.54
2022-11-15T00:22:47.059Z,97.64
2022-11-15T00:23:47.055Z,97.64
2022-11-15T00:24:47.041Z,97.64
2022-11-15T00:25:47.010Z,97.64
2022-11-15T00:26:47.030Z,97.64
2022-11-15T00:27:46.997Z,97.64
2022-11-15T00:28:47.037Z,97.54
2022-11-15T00:29:47.001Z,97.54
2022-11-15T00:30:46.968Z,97.44
2022-11-15T00:31:46.973Z,97.44
2022-11-15T00:32:46.946Z,97.44
2022-11-15T00:33:46.968Z,97.44
2022-11-15T00:34:46.971Z,97.54
2022-11-15T00:35:46.916Z,97.54
2022-11-15T00:36:46.907Z,97.59
2022-11-15T00:37:46.894Z,97.59
2022-11-15T00:38:46.894Z,97.59
2022-11-15T00:39:46.891Z,97.59
2022-11-15T00:40:46.864Z,97.69
2022-11-15T00:41:46.859Z,97.79
2022-11-15T00:42:46.847Z,97.79
2022-11-15T00:43:46.854Z,97.89
2022-11-15T00:44:46.834Z,97.89
2022-11-15T00:45:46.803Z,97.89
2022-11-15T00:46:46.809Z,97.89
2022-11-15T00:47:46.795Z,97.89
2022-11-15T00:48:46.790Z,97.89
2022-11-15T00:49:46.782Z,97.89
2022-11-15T00:50:46.775Z,97.89
2022-11-15T00:51:46.756Z,97.89
2022-11-15T00:52:46.751Z,97.89
2022-11-15T00:53:46.749Z,97.89
2022-11-15T00:54:46.726Z,97.89
2022-11-15T00:55:46.732Z,97.89
2022-11-15T00:56:46.703Z,97.89
2022-11-15T00:57:46.722Z,97.89
2022-11-15T00:58:46.778Z,98.00
2022-11-15T00:59:46.661Z,98.00
2022-11-15T01:00:46.751Z,98.00
2022-11-15T01:01:46.674Z,98.00
2022-11-15T01:02:46.678Z,98.00
2022-11-15T01:03:46.690Z,98.00
2022-11-15T01:04:46.614Z,98.00
2022-11-15T01:05:46.605Z,98.00
2022-11-15T01:06:46.650Z,98.00
2022-11-15T01:07:46.608Z,98.00
2022-11-15T01:08:46.577Z,98.00
2022-11-15T01:09:46.578Z,98.00
2022-11-15T01:10:46.558Z,98.00
2022-11-15T01:11:46.533Z,98.00
2022-11-15T01:12:46.539Z,98.00
2022-11-15T01:13:46.512Z,98.10
2022-11-15T01:14:46.516Z,98.00
2022-11-15T01:15:46.550Z,98.15
2022-11-15T01:16:46.492Z,98.10
2022-11-15T01:17:46.483Z,98.10
2022-11-15T01:18:46.466Z,98.15
2022-11-15T01:19:46.451Z,98.10
2022-11-15T01:20:46.477Z,98.00
2022-11-15T01:21:46.434Z,98.00
2022-11-15T01:22:46.434Z,98.00
2022-11-15T01:23:46.479Z,98.00
2022-11-15T01:24:46.403Z,98.05
2022-11-15T01:25:46.413Z,98.05
2022-11-15T01:26:46.388Z,98.05
2022-11-15T01:27:46.407Z,98.00
2022-11-15T01:28:46.489Z,98.00
2022-11-15T01:29:46.349Z,98.05
2022-11-15T01:30:46.423Z,98.00
2022-11-15T01:31:46.339Z,97.94
2022-11-15T01:32:46.365Z,97.94
2022-11-15T01:33:46.360Z,97.84
2022-11-15T01:34:46.295Z,97.94
2022-11-15T01:35:46.290Z,97.94
2022-11-15T01:36:46.276Z,97.94
2022-11-15T01:37:46.267Z,98.05
2022-11-15T01:38:46.277Z,98.05
2022-11-15T01:39:46.309Z,97.94
2022-11-15T01:40:46.234Z,97.84
2022-11-15T01:41:46.225Z,97.84
2022-11-15T01:42:46.212Z,97.84
2022-11-15T01:43:46.229Z,97.94
2022-11-15T01:44:46.191Z,97.94
2022-11-15T01:45:46.203Z,97.94
2022-11-15T01:46:46.186Z,97.94
2022-11-15T01:47:46.250Z,97.84
2022-11-15T01:48:46.215Z,97.84
2022-11-15T01:49:46.168Z,97.84
2022-11-15T01:50:46.162Z,97.74
2022-11-15T01:51:46.126Z,97.74
2022-11-15T01:52:46.133Z,97.74
2022-11-15T01:53:46.143Z,97.74
2022-11-15T01:54:46.085Z,97.84
2022-11-15T01:55:46.092Z,97.94
2022-11-15T01:56:46.095Z,97.94
2022-11-15T01:57:46.081Z,97.94
2022-11-15T01:58:46.053Z,97.94
2022-11-15T01:59:46.047Z,97.94
2022-11-15T02:00:46.129Z,98.05
2022-11-15T02:01:46.042Z,98.05
2022-11-15T02:02:46.035Z,98.15
2022-11-15T02:03:46.007Z,98.15
2022-11-15T02:04:45.987Z,98.05
2022-11-15T02:05:45.985Z,98.05
2022-11-15T02:06:46.008Z,98.05
2022-11-15T02:07:45.985Z,98.05
2022-11-15T02:08:45.942Z,98.05
2022-11-15T02:09:45.964Z,98.05
2022-11-15T02:10:45.927Z,98.05
2022-11-15T02:11:45.928Z,98.05
2022-11-15T02:12:45.930Z,98.05
2022-11-15T02:13:45.911Z,98.05
2022-11-15T02:14:45.898Z,98.05
2022-11-15T02:15:45.961Z,98.05
2022-11-15T02:16:45.879Z,98.05
2022-11-15T02:17:45.873Z,98.05
2022-11-15T02:18:45.875Z,98.05
2022-11-15T02:19:45.831Z,98.05
2022-11-15T02:20:45.848Z,98.15
2022-11-15T02:21:45.825Z,98.25
2022-11-15T02:22:45.883Z,98.35
2022-11-15T02:23:45.792Z,98.40
2022-11-15T02:24:45.806Z,98.35
2022-11-15T02:25:45.786Z,98.35
2022-11-15T02:26:45.764Z,98.40
2022-11-15T02:27:45.764Z,98.35
2022-11-15T02:28:45.737Z,98.40
2022-11-15T02:29:45.739Z,98.40
2022-11-15T02:30:45.727Z,98.50
2022-11-15T02:31:45.731Z,98.61
2022-11-15T02:32:45.746Z,98.61
2022-11-15T02:33:45.737Z,98.46
2022-11-15T02:34:45.668Z,98.46
2022-11-15T02:35:45.667Z,98.40
2022-11-15T02:36:45.664Z,98.40
2022-11-15T02:37:45.690Z,98.30
2022-11-15T02:38:45.632Z,98.25
2022-11-15T02:39:45.647Z,98.30
2022-11-15T02:40:45.606Z,98.30
2022-11-15T02:41:45.603Z,98.30
2022-11-15T02:42:45.664Z,98.30
2022-11-15T02:43:45.595Z,98.30
2022-11-15T02:44:45.632Z,98.40
2022-11-15T02:45:45.571Z,98.30
2022-11-15T02:46:45.551Z,98.30
2022-11-15T02:47:45.566Z,98.30
2022-11-15T02:48:45.560Z,98.30
2022-11-15T02:49:45.530Z,98.30
2022-11-15T02:50:45.509Z,98.30
2022-11-15T02:51:45.564Z,98.30
2022-11-15T02:52:45.501Z,98.30
2022-11-15T02:53:45.498Z,98.19
2022-11-15T02:54:45.475Z,98.19
2022-11-15T02:55:45.458Z,98.19
2022-11-15T02:56:45.482Z,98.19
2022-11-15T02:57:45.449Z,98.19
2022-11-15T02:58:45.434Z,98.09
2022-11-15T02:59:45.440Z,98.09
2022-11-15T03:00:45.464Z,97.99
2022-11-15T03:01:45.401Z,97.88
2022-11-15T03:02:45.428Z,97.88
2022-11-15T03:03:45.378Z,97.78
2022-11-15T03:04:45.388Z,97.67
2022-11-15T03:05:45.385Z,97.67
2022-11-15T03:06:45.355Z,97.57
2022-11-15T03:07:45.362Z,97.57
2022-11-15T03:08:45.315Z,97.47
2022-11-15T03:09:45.352Z,97.47
2022-11-15T03:10:45.301Z,97.47
2022-11-15T03:11:45.327Z,97.36
2022-11-15T03:12:45.291Z,97.36
2022-11-15T03:13:45.281Z,97.36
2022-11-15T03:14:45.259Z,97.36
2022-11-15T03:15:45.272Z,97.26
2022-11-15T03:16:45.237Z,97.26
2022-11-15T03:17:45.239Z,97.26
2022-11-15T03:18:45.248Z,97.26
2022-11-15T03:19:45.212Z,97.16
2022-11-15T03:20:45.200Z,97.16
2022-11-15T03:21:45.207Z,97.26
2022-11-15T03:22:45.200Z,97.36
2022-11-15T03:23:45.169Z,97.36
2022-11-15T03:24:45.158Z,97.36
2022-11-15T03:25:45.153Z,97.26
2022-11-15T03:26:45.130Z,97.16
2022-11-15T03:27:45.281Z,97.16
2022-11-15T03:28:45.125Z,97.16
2022-11-15T03:29:45.107Z,97.16
2022-11-15T03:30:45.094Z,97.26
2022-11-15T03:31:49.762Z,97.26
2022-11-15T03:32:45.098Z,97.36
2022-11-15T03:33:45.065Z,97.47
2022-11-15T03:34:45.052Z,97.47
2022-11-15T03:35:45.061Z,97.67
2022-11-15T03:36:45.084Z,97.67
2022-11-15T03:37:45.044Z,97.67
2022-11-15T03:38:45.010Z,97.67
2022-11-15T03:39:45.000Z,97.67
2022-11-15T03:40:45.079Z,97.67
2022-11-15T03:41:44.979Z,97.57
2022-11-15T03:42:44.974Z,97.57
2022-11-15T03:43:44.982Z,97.57
2022-11-15T03:44:44.944Z,97.57
2022-11-15T03:45:44.970Z,97.57
2022-11-15T03:46:44.926Z,97.57
2022-11-15T03:47:44.923Z,97.57
2022-11-15T03:48:44.922Z,97.57
2022-11-15T03:49:44.911Z,97.62
2022-11-15T03:50:44.889Z,97.62
2022-11-15T03:51:44.875Z,97.67
2022-11-15T03:52:44.863Z,97.67
2022-11-15T03:53:44.916Z,97.62
2022-11-15T03:54:44.901Z,97.72
2022-11-15T03:55:44.844Z,97.67
2022-11-15T03:56:44.833Z,97.72
2022-11-15T03:57:44.815Z,97.72
2022-11-15T03:58:44.815Z,97.72
2022-11-15T03:59:44.819Z,97.72
2022-11-15T04:00:44.875Z,97.62
2022-11-15T04:01:44.783Z,97.62
2022-11-15T04:02:44.762Z,97.62
2022-11-15T04:03:44.784Z,97.62
2022-11-15T04:04:44.760Z,97.72
2022-11-15T04:05:44.768Z,97.72
2022-11-15T04:06:44.804Z,97.62
2022-11-15T04:07:44.725Z,97.52
2022-11-15T04:08:44.732Z,97.52
2022-11-15T04:09:44.690Z,97.52
2022-11-15T04:10:44.695Z,97.52
2022-11-15T04:11:44.691Z,97.52
2022-11-15T04:12:44.690Z,97.41
2022-11-15T04:13:44.674Z,97.31
2022-11-15T04:14:44.639Z,97.20
2022-11-15T04:15:44.646Z,97.20
2022-11-15T04:16:44.613Z,97.20
2022-11-15T04:17:44.639Z,97.20
2022-11-15T04:18:44.603Z,97.31
2022-11-15T04:19:44.593Z,97.20
2022-11-15T04:20:44.590Z,97.31
2022-11-15T04:21:44.610Z,97.31
2022-11-15T04:22:44.561Z,97.20
2022-11-15T04:23:44.565Z,97.10
2022-11-15T04:24:44.533Z,97.10
2022-11-15T04:25:44.569Z,97.20
2022-11-15T04:26:44.514Z,97.20
2022-11-15T04:27:44.526Z,97.20
2022-11-15T04:28:44.489Z,97.20
2022-11-15T04:29:44.487Z,97.31
2022-11-15T04:30:44.552Z,97.31
2022-11-15T04:31:44.459Z,97.20
2022-11-15T04:32:44.461Z,97.20
2022-11-15T04:33:44.459Z,97.20
2022-11-15T04:34:44.425Z,97.10
2022-11-15T04:35:44.430Z,97.20
2022-11-15T04:36:44.420Z,97.20
2022-11-15T04:37:49.072Z,97.20
2022-11-15T04:38:44.434Z,97.20
2022-11-15T04:39:44.410Z,97.31
2022-11-15T04:40:44.362Z,97.41
2022-11-15T04:41:44.391Z,97.41
2022-11-15T04:42:44.354Z,97.41
2022-11-15T04:43:44.381Z,97.31
2022-11-15T04:44:44.331Z,97.41
2022-11-15T04:45:44.369Z,97.41
2022-11-15T04:46:44.306Z,97.41
2022-11-15T04:47:44.292Z,97.41
2022-11-15T04:48:44.371Z,97.31
2022-11-15T04:49:44.273Z,97.31
2022-11-15T04:50:44.270Z,97.31
2022-11-15T04:51:44.259Z,97.31
2022-11-15T04:52:44.246Z,97.31
2022-11-15T04:53:44.243Z,97.31
2022-11-15T04:54:44.246Z,97.20
2022-11-15T04:55:44.217Z,97.20
2022-11-15T04:56:44.207Z,97.31
2022-11-15T04:57:44.276Z,97.31
2022-11-15T04:58:44.178Z,97.31
2022-11-15T04:59:44.177Z,97.31
2022-11-15T05:00:44.216Z,97.31
2022-11-15T05:01:45.301Z,97.31
2022-11-15T05:02:44.178Z,97.31
2022-11-15T05:03:44.130Z,97.41
2022-11-15T05:04:44.116Z,97.41
2022-11-15T05:05:44.121Z,97.41
2022-11-15T05:06:44.124Z,97.41
2022-11-15T05:07:44.114Z,97.41
2022-11-15T05:08:44.105Z,97.52
2022-11-15T05:09:44.077Z,97.52
2022-11-15T05:10:44.055Z,97.52
2022-11-15T05:11:44.081Z,97.52
2022-11-15T05:12:44.053Z,97.62
2022-11-15T05:13:44.024Z,97.62
2022-11-15T05:14:44.010Z,97.72
2022-11-15T05:15:44.105Z,97.72
2022-11-15T05:16:43.993Z,97.72
2022-11-15T05:17:44.041Z,97.72
2022-11-15T05:18:43.977Z,97.72
2022-11-15T05:19:43.988Z,97.62
2022-11-15T05:20:44.018Z,97.62
2022-11-15T05:21:43.948Z,97.62
2022-11-15T05:22:43.924Z,97.52
2022-11-15T05:23:43.942Z,97.62
2022-11-15T05:24:43.968Z,97.62
2022-11-15T05:25:43.909Z,97.72
2022-11-15T05:26:43.912Z,97.72
2022-11-15T05:27:43.884Z,97.72
2022-11-15T05:28:43.879Z,97.72
2022-11-15T05:29:43.861Z,97.72
2022-11-15T05:30:43.864Z,97.83
2022-11-15T05:31:43.837Z,97.93
2022-11-15T05:32:43.837Z,97.83
2022-11-15T05:33:43.889Z,97.83
2022-11-15T05:34:43.808Z,97.83
2022-11-15T05:35:43.801Z,97.83
2022-11-15T05:36:43.801Z,97.83
2022-11-15T05:37:43.788Z,97.93
2022-11-15T05:38:43.788Z,97.93
2022-11-15T05:39:43.754Z,98.03
2022-11-15T05:40:43.741Z,97.93
2022-11-15T05:41:43.744Z,97.93
2022-11-15T05:42:43.782Z,97.83
2022-11-15T05:43:43.739Z,97.72
2022-11-15T05:44:43.762Z,97.62
2022-11-15T05:45:43.732Z,97.62
2022-11-15T05:46:43.717Z,97.62
2022-11-15T05:47:43.699Z,97.62
2022-11-15T05:48:43.678Z,97.62
2022-11-15T05:49:43.665Z,97.52
2022-11-15T05:50:43.691Z,97.52
2022-11-15T05:51:43.652Z,97.52
2022-11-15T05:52:43.633Z,97.41
2022-11-15T05:53:43.642Z,97.31
2022-11-15T05:54:43.571Z,97.31
2022-11-15T05:55:43.591Z,97.31
2022-11-15T05:56:43.602Z,97.31
2022-11-15T05:57:43.791Z,97.31
2022-11-15T05:58:43.920Z,97.31
2022-11-15T05:59:43.488Z,97.31
2022-11-15T06:00:43.890Z,97.41
2022-11-15T06:01:43.558Z,97.41
2022-11-15T06:02:43.636Z,97.52
2022-11-15T06:03:43.453Z,97.52
2022-11-15T06:04:43.449Z,97.62
2022-11-15T06:05:43.442Z,97.62
2022-11-15T06:06:43.420Z,97.62
2022-11-15T06:07:43.452Z,97.62
2022-11-15T06:08:43.438Z,97.62
2022-11-15T06:09:43.425Z,97.62
2022-11-15T06:10:43.383Z,97.62
2022-11-15T06:11:43.372Z,97.62
2022-11-15T06:12:43.358Z,97.62
2022-11-15T06:13:43.400Z,97.62
2022-11-15T06:14:43.344Z,97.62
2022-11-15T06:15:43.323Z,97.62
2022-11-15T06:16:43.328Z,97.72
2022-11-15T06:17:43.301Z,97.72
2022-11-15T06:18:43.436Z,97.72
2022-11-15T06:19:43.295Z,97.72
2022-11-15T06:20:43.291Z,97.72
2022-11-15T06:21:43.257Z,97.83
2022-11-15T06:22:43.261Z,97.83
2022-11-15T06:23:43.260Z,97.83
2022-11-15T06:24:43.259Z,97.93
2022-11-15T06:25:43.227Z,97.93
2022-11-15T06:26:43.212Z,98.03
2022-11-15T06:27:43.220Z,98.13
2022-11-15T06:28:44.230Z,98.13
2022-11-15T06:29:43.178Z,98.13
2022-11-15T06:30:43.174Z,98.24
2022-11-15T06:31:43.160Z,98.34
2022-11-15T06:32:44.182Z,98.44
2022-11-15T06:33:43.163Z,98.44
2022-11-15T06:34:43.138Z,98.44
2022-11-15T06:35:43.132Z,98.44
2022-11-15T06:36:43.108Z,98.44
2022-11-15T06:37:43.098Z,98.55
2022-11-15T06:38:43.103Z,98.44
2022-11-15T06:39:43.079Z,98.44
2022-11-15T06:40:43.072Z,98.55
2022-11-15T06:41:43.053Z,98.55
2022-11-15T06:42:43.043Z,98.65
2022-11-15T06:43:43.048Z,98.61
2022-11-15T06:44:43.049Z,98.50
2022-11-15T06:45:43.013Z,98.50
2022-11-15T06:46:43.031Z,98.50
2022-11-15T06:47:42.989Z,98.50
2022-11-15T06:48:42.999Z,98.50
2022-11-15T06:49:42.976Z,98.50
2022-11-15T06:50:42.964Z,98.50
2022-11-15T06:51:42.953Z,98.61
2022-11-15T06:52:42.947Z,98.71
2022-11-15T06:53:42.940Z,98.61
2022-11-15T06:54:42.945Z,98.61
2022-11-15T06:55:42.923Z,98.50
2022-11-15T06:56:42.907Z,98.40
2022-11-15T06:57:42.895Z,98.40
2022-11-15T06:58:42.898Z,98.40
2022-11-15T06:59:42.880Z,98.30
2022-11-15T07:00:42.861Z,98.25
2022-11-15T07:01:42.885Z,98.25
2022-11-15T07:02:42.841Z,98.15
2022-11-15T07:03:42.848Z,98.25
2022-11-15T07:04:42.821Z,98.15
2022-11-15T07:05:42.811Z,98.15
2022-11-15T07:06:42.936Z,98.05
2022-11-15T07:07:42.786Z,97.94
2022-11-15T07:08:42.857Z,97.84
2022-11-15T07:09:42.769Z,97.89
2022-11-15T07:10:42.758Z,97.89
2022-11-15T07:11:42.756Z,97.89
2022-11-15T07:12:42.734Z,97.79
2022-11-15T07:13:42.822Z,97.69
2022-11-15T07:14:42.720Z,97.69
2022-11-15T07:15:42.699Z,97.59
2022-11-15T07:16:42.708Z,97.49
2022-11-15T07:17:42.688Z,97.44
2022-11-15T07:18:42.701Z,97.44
2022-11-15T07:19:42.699Z,97.33
2022-11-15T07:20:42.656Z,97.13
2022-11-15T07:21:42.636Z,97.02
2022-11-15T07:22:42.632Z,96.92
2022-11-15T07:23:42.632Z,96.82
2022-11-15T07:24:42.633Z,96.67
2022-11-15T07:25:42.596Z,96.56
2022-11-15T07:26:42.614Z,96.36
2022-11-15T07:27:42.575Z,96.15
2022-11-15T07:28:42.582Z,95.90
2022-11-15T07:29:42.552Z,95.59
2022-11-15T07:30:45.229Z,95.24
2022-11-15T07:31:42.539Z,95.03
2022-11-15T07:32:42.578Z,94.72
2022-11-15T07:33:42.533Z,94.27
2022-11-15T07:34:42.513Z,93.85
2022-11-15T07:35:42.506Z,93.19
2022-11-15T07:36:42.485Z,92.68
2022-11-15T07:37:42.479Z,92.02
2022-11-15T07:38:43.221Z,91.81
2022-11-15T07:39:42.458Z,91.50
2022-11-15T07:40:42.453Z,91.30
2022-11-15T07:41:42.433Z,90.94
2022-11-15T07:42:42.433Z,90.84
2022-11-15T07:43:42.553Z,90.43
2022-11-15T07:44:42.402Z,90.08
2022-11-15T07:45:42.386Z,89.77
2022-11-15T07:46:42.385Z,89.46
2022-11-15T07:47:42.365Z,89.01
2022-11-15T07:48:45.119Z,88.80
2022-11-15T07:49:42.347Z,88.35
2022-11-15T07:50:42.366Z,87.94
2022-11-15T07:51:42.337Z,87.73
2022-11-15T07:52:42.316Z,87.59
2022-11-15T07:53:42.345Z,87.28
2022-11-15T07:54:42.385Z,87.28
2022-11-15T07:55:42.288Z,87.28
2022-11-15T07:56:42.310Z,87.28
2022-11-15T07:57:42.266Z,87.18
2022-11-15T07:58:42.265Z,86.97
2022-11-15T07:59:42.260Z,86.97
2022-11-15T08:01:36.371Z,87.28
2022-11-15T08:02:37.313Z,87.59
2022-11-15T08:03:37.232Z,88.14
2022-11-15T08:04:37.238Z,88.56
2022-11-15T08:05:37.238Z,89.11
2022-11-15T08:06:37.186Z,89.83
2022-11-15T08:07:37.312Z,90.34
2022-11-15T08:08:37.165Z,90.66
2022-11-15T08:09:37.176Z,90.66
2022-11-15T08:10:40.649Z,90.24
2022-11-15T08:11:37.160Z,90.14
2022-11-15T08:12:37.199Z,90.03
2022-11-15T08:13:37.136Z,90.03
2022-11-15T08:14:37.217Z,90.03
2022-11-15T08:15:37.096Z,89.79
2022-11-15T08:16:37.102Z,89.79
2022-11-15T08:17:37.128Z,89.69
2022-11-15T08:18:37.092Z,89.58
2022-11-15T08:19:37.067Z,89.58
2022-11-15T08:20:37.044Z,89.58
2022-11-15T08:21:37.039Z,89.48
2022-11-15T08:22:37.018Z,89.34
2022-11-15T08:23:37.017Z,89.23
2022-11-15T08:24:37.012Z,88.92
2022-11-15T08:25:36.998Z,88.82
2022-11-15T08:26:36.984Z,88.72
2022-11-15T08:27:37.033Z,88.62
2022-11-15T08:28:36.952Z,88.62
2022-11-15T08:29:37.012Z,88.62
2022-11-15T08:30:37.483Z,88.62
2022-11-15T08:31:37.025Z,88.57
2022-11-15T08:32:36.914Z,88.47
2022-11-15T08:33:36.915Z,88.37
2022-11-15T08:34:36.925Z,88.47
2022-11-15T08:35:36.954Z,88.57
2022-11-15T08:36:43.245Z,88.57
2022-11-15T08:37:36.892Z,88.82
2022-11-15T08:38:36.847Z,88.92
2022-11-15T08:39:36.873Z,89.03
2022-11-15T08:40:36.842Z,89.13
2022-11-15T08:41:36.843Z,89.13
2022-11-15T08:42:36.810Z,89.09
2022-11-15T08:43:36.892Z,89.09
2022-11-15T08:44:36.815Z,88.98
2022-11-15T08:45:36.808Z,88.89
2022-11-15T08:46:36.783Z,88.68
2022-11-15T08:47:36.766Z,88.47
2022-11-15T08:48:36.823Z,88.68
2022-11-15T08:49:36.751Z,88.53
2022-11-15T08:50:36.750Z,88.43
2022-11-15T08:51:36.733Z,88.02
2022-11-15T08:52:36.714Z,87.82
2022-11-15T08:53:36.704Z,87.77
2022-11-15T08:54:36.751Z,87.67
2022-11-15T08:55:36.685Z,87.46
2022-11-15T08:56:36.666Z,87.37
2022-11-15T08:57:36.693Z,87.37
2022-11-15T08:58:36.659Z,87.37
2022-11-15T08:59:36.663Z,87.37
2022-11-15T09:00:36.672Z,87.37
2022-11-15T09:01:36.656Z,87.67
2022-11-15T09:02:36.598Z,87.67
2022-11-15T09:03:36.607Z,87.67
2022-11-15T09:04:36.659Z,87.63
2022-11-15T09:05:36.597Z,87.63
2022-11-15T09:06:40.820Z,87.43
2022-11-15T09:07:36.608Z,87.53
2022-11-15T09:08:51.967Z,87.43
2022-11-15T09:09:36.577Z,87.84
2022-11-15T09:10:36.529Z,87.84
2022-11-15T09:11:36.517Z,87.73
2022-11-15T09:12:36.504Z,87.53
2022-11-15T09:13:36.497Z,87.63
2022-11-15T09:14:36.486Z,87.59
2022-11-15T09:15:36.477Z,87.32
2022-11-15T09:16:36.479Z,87.49
2022-11-15T09:17:36.479Z,87.28
2022-11-15T09:18:36.434Z,87.38
2022-11-15T09:19:36.424Z,87.28
2022-11-15T09:20:36.439Z,87.08
2022-11-15T09:21:36.402Z,86.87
2022-11-15T09:22:36.388Z,86.66
2022-11-15T09:23:36.398Z,87.18
2022-11-15T09:24:36.391Z,87.18
2022-11-15T09:25:36.373Z,86.87
2022-11-15T09:26:36.351Z,86.77
2022-11-15T09:27:36.344Z,86.77
2022-11-15T09:28:36.605Z,86.93
2022-11-15T09:29:36.318Z,86.73
2022-11-15T09:30:36.373Z,86.73
2022-11-15T09:31:36.321Z,86.73
2022-11-15T09:32:39.199Z,86.63
2022-11-15T09:33:36.287Z,86.42
2022-11-15T09:34:36.267Z,86.73
2022-11-15T09:35:36.270Z,86.93
2022-11-15T09:36:36.236Z,86.83
2022-11-15T09:37:36.234Z,86.73
2022-11-15T09:38:36.237Z,86.63
2022-11-15T09:39:36.223Z,86.52
2022-11-15T09:40:36.255Z,86.58
2022-11-15T09:41:36.188Z,86.58
2022-11-15T09:42:36.196Z,86.18
2022-11-15T09:43:36.172Z,86.28
2022-11-15T09:44:36.156Z,86.28
2022-11-15T09:45:36.160Z,85.87
2022-11-15T09:46:36.145Z,85.77
2022-11-15T09:47:36.120Z,86.28
2022-11-15T09:48:36.125Z,86.28
2022-11-15T09:49:36.101Z,86.07
2022-11-15T09:50:36.123Z,86.07
2022-11-15T09:51:36.081Z,85.97
2022-11-15T09:52:36.085Z,85.87
2022-11-15T09:54:13.660Z,85.56
2022-11-15T09:55:36.089Z,85.97
2022-11-15T09:56:36.048Z,85.66
2022-11-15T09:57:36.024Z,85.83
2022-11-15T09:58:36.019Z,85.83
2022-11-15T09:59:35.991Z,85.72
2022-11-15T10:00:51.477Z,85.63
2022-11-15T10:01:36.002Z,85.93
2022-11-15T10:02:35.988Z,85.83
2022-11-15T10:03:35.986Z,85.63
2022-11-15T10:04:35.946Z,85.72
2022-11-15T10:05:35.942Z,85.72
2022-11-15T10:06:35.929Z,84.97
2022-11-15T10:07:36.016Z,85.07
2022-11-15T10:08:36.187Z,85.17
2022-11-15T10:09:35.904Z,84.87
2022-11-15T10:10:35.910Z,84.87
2022-11-15T10:11:37.669Z,84.56
2022-11-15T10:12:35.885Z,84.25
2022-11-15T10:13:35.862Z,84.56
2022-11-15T10:14:35.858Z,83.91
2022-11-15T10:15:35.849Z,84.01
2022-11-15T10:16:35.847Z,83.81
2022-11-15T10:17:35.801Z,83.81
2022-11-15T10:18:35.796Z,83.81
2022-11-15T10:19:35.823Z,83.70
2022-11-15T10:20:35.834Z,83.91
2022-11-15T10:21:35.804Z,83.60
2022-11-15T10:22:35.768Z,83.70
2022-11-15T10:23:35.736Z,83.91
2022-11-15T10:24:35.750Z,84.11
2022-11-15T10:25:35.735Z,83.39
2022-11-15T10:26:35.713Z,83.29
2022-11-15T10:27:35.758Z,83.15
2022-11-15T10:28:36.150Z,83.36
2022-11-15T10:29:35.678Z,83.36
2022-11-15T10:30:35.722Z,83.15
2022-11-15T10:31:35.815Z,83.15
2022-11-15T10:32:35.819Z,83.05
2022-11-15T10:33:35.648Z,83.05
2022-11-15T10:34:35.637Z,82.75
2022-11-15T10:35:35.639Z,82.34
2022-11-15T10:36:35.617Z,82.64
2022-11-15T10:37:35.606Z,82.75
2022-11-15T10:38:35.596Z,82.64
2022-11-15T10:39:35.575Z,82.75
2022-11-15T10:40:35.636Z,82.64
2022-11-15T10:41:35.599Z,82.75
2022-11-15T10:42:35.574Z,82.64
2022-11-15T10:43:35.525Z,82.64
2022-11-15T10:44:35.525Z,82.50
2022-11-15T10:45:35.537Z,82.29
2022-11-15T10:46:50.879Z,82.29
2022-11-15T10:47:39.570Z,82.40
2022-11-15T10:48:35.480Z,82.29
2022-11-15T10:49:35.500Z,81.88
2022-11-15T10:50:35.473Z,81.68
2022-11-15T10:51:35.445Z,82.09
2022-11-15T10:52:35.436Z,81.99
2022-11-15T10:53:35.432Z,81.88
2022-11-15T10:54:35.434Z,82.20
2022-11-15T10:55:35.411Z,81.58
2022-11-15T10:56:35.393Z,81.48
2022-11-15T10:57:35.384Z,81.44
2022-11-15T10:58:35.688Z,81.54
2022-11-15T10:59:39.027Z,81.65
2022-11-15T11:00:35.383Z,81.44
2022-11-15T11:01:35.369Z,81.13
2022-11-15T11:02:35.347Z,81.13
2022-11-15T11:03:35.316Z,81.03
2022-11-15T11:04:35.338Z,81.03
2022-11-15T11:05:41.314Z,80.79
2022-11-15T11:06:35.300Z,80.48
2022-11-15T11:07:35.466Z,80.48
2022-11-15T11:08:35.277Z,80.58
2022-11-15T11:09:35.247Z,80.58
2022-11-15T11:10:52.373Z,80.48
2022-11-15T11:11:35.258Z,80.69
2022-11-15T11:12:35.222Z,80.69
2022-11-15T11:13:35.226Z,80.48
2022-11-15T11:14:35.201Z,80.38
2022-11-15T11:15:35.195Z,80.38
2022-11-15T11:16:38.896Z,80.48
2022-11-15T11:17:35.191Z,80.28
2022-11-15T11:18:35.403Z,80.38
2022-11-15T11:19:35.159Z,80.58
2022-11-15T11:20:35.146Z,80.79
2022-11-15T11:21:39.827Z,80.58
2022-11-15T11:22:35.118Z,80.48
2022-11-15T11:23:35.283Z,80.48
2022-11-15T11:24:35.109Z,80.07
2022-11-15T11:25:35.097Z,80.24
2022-11-15T11:26:35.073Z,80.28
2022-11-15T11:27:35.071Z,80.04
2022-11-15T11:28:35.199Z,80.04
2022-11-15T11:29:35.052Z,79.73
2022-11-15T11:30:35.052Z,79.52
2022-11-15T11:31:35.015Z,79.63
2022-11-15T11:32:35.008Z,79.73
2022-11-15T11:33:35.004Z,79.59
2022-11-15T11:34:34.989Z,79.63
2022-11-15T11:35:35.077Z,79.39
2022-11-15T11:36:34.989Z,79.28
2022-11-15T11:37:34.955Z,79.39
2022-11-15T11:38:35.006Z,78.88
2022-11-15T11:39:34.955Z,78.88
2022-11-15T11:40:34.936Z,78.57
2022-11-15T11:41:34.909Z,78.74
2022-11-15T11:42:34.910Z,78.64
2022-11-15T11:43:34.889Z,78.64
2022-11-15T11:44:34.885Z,78.74
2022-11-15T11:45:34.880Z,78.74
2022-11-15T11:46:34.866Z,78.64
2022-11-15T11:47:34.848Z,78.43
2022-11-15T11:48:35.020Z,78.33
2022-11-15T11:49:34.819Z,78.43
2022-11-15T11:50:34.830Z,78.33
2022-11-15T11:51:34.816Z,78.43
2022-11-15T11:52:34.806Z,78.64
2022-11-15T11:53:34.798Z,78.43
2022-11-15T11:54:34.791Z,78.53
2022-11-15T11:55:34.773Z,78.53
2022-11-15T11:56:34.761Z,78.23
2022-11-15T11:57:34.739Z,78.43
2022-11-15T11:58:34.894Z,78.53
2022-11-15T11:59:34.721Z,78.53
2022-11-15T12:00:34.726Z,78.43
2022-11-15T12:01:34.751Z,78.53
2022-11-15T12:02:34.859Z,78.43
2022-11-15T12:03:34.690Z,78.50
2022-11-15T12:04:34.668Z,78.30
2022-11-15T12:05:34.674Z,78.39
2022-11-15T12:06:34.647Z,78.39
2022-11-15T12:07:34.738Z,78.50
2022-11-15T12:08:35.161Z,78.30
2022-11-15T12:09:34.627Z,78.39
2022-11-15T12:10:34.630Z,78.50
2022-11-15T12:11:34.588Z,78.80
2022-11-15T12:12:34.613Z,78.74
2022-11-15T12:13:34.626Z,79.04
2022-11-15T12:14:34.601Z,78.94
2022-11-15T12:15:34.606Z,78.94
2022-11-15T12:16:34.555Z,79.04
2022-11-15T12:17:34.561Z,79.04
2022-11-15T12:18:34.743Z,79.00
2022-11-15T12:19:34.506Z,79.11
2022-11-15T12:20:34.532Z,79.00
2022-11-15T12:21:34.489Z,79.00
2022-11-15T12:22:34.476Z,78.91
2022-11-15T12:23:34.497Z,79.14
2022-11-15T12:24:34.472Z,79.11
2022-11-15T12:25:34.459Z,79.21
2022-11-15T12:26:34.433Z,79.32
2022-11-15T12:27:34.425Z,79.32
2022-11-15T12:28:34.656Z,79.32
2022-11-15T12:29:34.457Z,78.91
2022-11-15T12:30:34.439Z,79.00
2022-11-15T12:31:34.404Z,79.21
2022-11-15T12:32:34.373Z,79.21
2022-11-15T12:33:34.362Z,79.72
2022-11-15T12:34:34.364Z,79.52
2022-11-15T12:35:34.349Z,80.02
2022-11-15T12:36:34.327Z,80.84
2022-11-15T12:37:34.320Z,79.93
2022-11-15T12:38:34.616Z,79.52
2022-11-15T12:39:34.289Z,79.32
2022-11-15T12:40:34.295Z,79.72
2022-11-15T12:41:34.276Z,79.32
2022-11-15T12:42:34.262Z,78.97
2022-11-15T12:43:34.263Z,78.66
2022-11-15T12:44:34.240Z,78.66
2022-11-15T12:45:34.239Z,78.56
2022-11-15T12:46:34.223Z,78.56
2022-11-15T12:47:34.211Z,78.56
2022-11-15T12:48:34.568Z,78.60
2022-11-15T12:49:34.189Z,78.87
2022-11-15T12:50:34.204Z,78.77
2022-11-15T12:51:34.170Z,78.77
2022-11-15T12:52:34.155Z,78.56
2022-11-15T12:53:34.145Z,78.36
2022-11-15T12:54:34.145Z,78.46