createdAt,value
2018-06-11T19:38:50.384Z,6.03
2018-06-11T19:41:17.747Z,5.80
2018-06-11T19:43:45.164Z,6.23
2018-06-11T19:46:12.577Z,6.27
2018-06-11T19:48:40.032Z,6.37
2018-06-11T19:51:07.667Z,6.30
2018-06-11T19:53:35.253Z,6.23
2018-06-11T19:56:02.656Z,7.03
2018-06-11T19:58:30.226Z,6.93
2018-06-11T20:00:57.794Z,6.57
2018-06-11T20:03:25.195Z,6.50
2018-06-11T20:05:52.813Z,6.20
2018-06-11T20:08:20.839Z,6.60
2018-06-11T20:10:48.266Z,6.20
2018-06-11T20:13:15.778Z,6.67
2018-06-11T20:15:43.176Z,6.97
2018-06-11T20:18:10.524Z,6.77
2018-06-11T20:20:37.964Z,6.80
2018-06-11T20:23:05.387Z,6.80
2018-06-11T20:25:32.741Z,7.07
2018-06-11T20:28:00.138Z,6.47
2018-06-11T20:30:27.499Z,6.73
2018-06-11T20:32:55.105Z,7.33
2018-06-11T20:35:22.569Z,7.20
2018-06-11T20:37:49.946Z,6.83
2018-06-11T20:40:17.360Z,7.23
2018-06-11T20:42:44.774Z,7.80
2018-06-11T20:45:12.156Z,7.27
2018-06-11T20:47:39.540Z,8.50
2018-06-11T20:50:07.019Z,7.67
2018-06-11T20:52:34.416Z,7.93
2018-06-11T20:55:01.791Z,8.00
2018-06-11T20:57:29.159Z,7.40
2018-06-11T20:59:56.550Z,7.97
2018-06-11T21:02:24.095Z,8.27
2018-06-11T21:04:51.462Z,8.03
2018-06-11T21:07:18.917Z,8.10
2018-06-11T21:09:46.278Z,7.77
2018-06-11T21:12:13.648Z,8.40
2018-06-11T21:14:41.055Z,8.30
2018-06-11T21:17:08.559Z,8.30
2018-06-11T21:19:35.938Z,8.40
2018-06-11T21:22:03.398Z,8.40
2018-06-11T21:24:30.780Z,9.00
2018-06-11T21:26:58.165Z,8.00
2018-06-11T21:29:25.665Z,9.73
2018-06-11T21:31:53.034Z,8.80
2018-06-11T21:34:20.416Z,8.73
2018-06-11T21:36:48.255Z,10.10
2018-06-11T21:39:15.624Z,8.40
2018-06-11T21:41:43.000Z,9.90
2018-06-11T21:44:10.457Z,9.07
2018-06-11T21:46:38.533Z,9.40
2018-06-11T21:49:06.090Z,9.77
2018-06-11T21:51:33.562Z,9.37
2018-06-11T21:54:04.585Z,9.90
2018-06-11T21:56:32.037Z,9.80
2018-06-11T21:58:59.399Z,9.87
2018-06-11T22:01:26.830Z,8.83
2018-06-11T22:03:54.391Z,9.90
2018-06-11T22:06:21.720Z,9.57
2018-06-11T22:08:49.203Z,10.15
2018-06-11T22:11:16.671Z,9.63
2018-06-11T22:13:44.076Z,9.47
2018-06-11T22:16:11.505Z,10.37
2018-06-11T22:18:39.030Z,10.43
2018-06-11T22:21:06.597Z,10.53
2018-06-11T22:23:34.065Z,10.55
2018-06-11T22:26:01.846Z,11.08
2018-06-11T22:28:35.074Z,9.75
2018-06-11T22:31:02.843Z,11.22
2018-06-11T22:33:30.361Z,9.75
2018-06-11T22:35:59.328Z,9.78
2018-06-11T22:38:26.812Z,10.98
2018-06-11T22:40:54.226Z,9.85
2018-06-11T22:43:21.698Z,9.85
2018-06-11T22:45:49.116Z,11.03
2018-06-11T22:48:16.547Z,10.30
2018-06-11T22:50:43.959Z,10.23
2018-06-11T22:53:11.336Z,10.88
2018-06-11T22:55:38.735Z,10.58
2018-06-11T22:58:06.268Z,10.23
2018-06-11T23:00:34.485Z,9.48
2018-06-11T23:03:01.996Z,10.50
2018-06-11T23:05:29.398Z,10.55
2018-06-11T23:07:56.907Z,11.38
2018-06-11T23:10:24.329Z,10.15
2018-06-11T23:12:53.501Z,11.40
2018-06-11T23:15:20.915Z,11.85
2018-06-11T23:17:48.343Z,10.95
2018-06-11T23:20:15.702Z,9.33
2018-06-11T23:22:43.131Z,11.12
2018-06-11T23:25:10.521Z,10.72
2018-06-11T23:27:37.959Z,9.53
2018-06-11T23:30:05.412Z,10.38
2018-06-11T23:32:32.802Z,10.13
2018-06-11T23:35:00.199Z,9.70
2018-06-11T23:37:27.583Z,10.90
2018-06-11T23:39:54.997Z,9.80
2018-06-11T23:42:22.371Z,10.55
2018-06-11T23:44:49.754Z,9.05
2018-06-11T23:47:17.140Z,10.78
2018-06-11T23:49:44.568Z,10.32
2018-06-11T23:52:11.944Z,10.30
2018-06-11T23:54:39.366Z,9.90
2018-06-11T23:57:06.735Z,9.18
2018-06-11T23:59:34.119Z,9.80
