createdAt,value
2022-12-06T00:00:53.755Z,21.05
2022-12-06T00:02:56.509Z,17.98
2022-12-06T00:04:59.299Z,16.17
2022-12-06T00:07:02.016Z,15.75
2022-12-06T00:09:05.178Z,18.10
2022-12-06T00:11:10.256Z,17.08
2022-12-06T00:13:12.918Z,18.35
2022-12-06T00:15:17.070Z,20.60
2022-12-06T00:17:19.781Z,16.73
2022-12-06T00:19:24.317Z,15.80
2022-12-06T00:21:28.977Z,17.85
2022-12-06T00:23:31.864Z,19.33
2022-12-06T00:25:37.112Z,18.40
2022-12-06T00:27:39.829Z,19.65
2022-12-06T00:29:42.485Z,16.40
2022-12-06T00:31:47.229Z,15.93
2022-12-06T00:33:50.812Z,14.50
2022-12-06T00:35:57.104Z,18.08
2022-12-06T00:37:59.758Z,16.98
2022-12-06T00:40:02.555Z,16.10
2022-12-06T00:42:05.392Z,14.90
2022-12-06T00:44:08.860Z,17.17
2022-12-06T00:46:14.151Z,13.07
2022-12-06T00:48:18.285Z,14.35
2022-12-06T00:50:20.969Z,13.43
2022-12-06T00:52:23.644Z,13.93
2022-12-06T00:54:26.507Z,14.43
2022-12-06T00:56:29.582Z,12.25
2022-12-06T00:58:32.287Z,13.30
2022-12-06T01:00:35.011Z,16.10
2022-12-06T01:02:37.716Z,12.15
2022-12-06T01:04:41.815Z,11.65
2022-12-06T01:06:44.505Z,15.18
2022-12-06T01:08:47.580Z,14.10
2022-12-06T01:10:54.134Z,12.05
2022-12-06T01:12:56.781Z,13.35
2022-12-06T01:14:59.407Z,13.73
2022-12-06T01:17:02.026Z,11.63
2022-12-06T01:19:09.271Z,14.82
2022-12-06T01:21:15.198Z,12.30
2022-12-06T01:23:17.851Z,14.48
2022-12-06T01:25:22.389Z,12.18
2022-12-06T01:27:27.869Z,13.63
2022-12-06T01:29:30.497Z,11.88
2022-12-06T01:31:38.145Z,14.05
2022-12-06T01:33:41.512Z,11.88
2022-12-06T01:35:44.230Z,13.07
2022-12-06T01:37:48.181Z,12.63
2022-12-06T01:39:50.793Z,12.23
2022-12-06T01:41:53.553Z,11.85
2022-12-06T01:43:57.733Z,12.10
2022-12-06T01:46:04.490Z,14.82
2022-12-06T01:48:07.226Z,13.07
2022-12-06T01:50:14.445Z,14.65
2022-12-06T01:52:18.612Z,12.32
2022-12-06T01:54:25.355Z,12.40
2022-12-06T01:56:28.114Z,12.63
2022-12-06T01:58:36.864Z,9.68
2022-12-06T02:00:39.597Z,11.50
2022-12-06T02:02:42.845Z,10.30
2022-12-06T02:04:45.906Z,14.70
2022-12-06T02:06:48.780Z,12.63
2022-12-06T02:08:53.361Z,12.32
2022-12-06T02:10:57.434Z,10.77
2022-12-06T02:13:00.536Z,12.25
2022-12-06T02:15:03.867Z,11.32
2022-12-06T02:17:20.624Z,9.25
2022-12-06T02:20:08.258Z,15.05
2022-12-06T02:22:18.792Z,13.52
2022-12-06T02:24:54.573Z,9.18
2022-12-06T02:27:16.622Z,10.65
2022-12-06T02:31:34.879Z,10.40
2022-12-06T02:33:45.165Z,11.52
2022-12-06T02:35:51.959Z,12.18
2022-12-06T02:38:00.109Z,8.45
2022-12-06T02:40:07.086Z,9.27
2022-12-06T02:42:14.430Z,10.93
2022-12-06T02:44:24.583Z,9.55
2022-12-06T02:46:32.764Z,12.82
2022-12-06T02:48:36.036Z,11.52
2022-12-06T02:50:44.115Z,13.10
2022-12-06T02:52:50.762Z,14.90
2022-12-06T02:54:56.456Z,11.90
2022-12-06T02:56:59.088Z,12.73
2022-12-06T02:59:01.923Z,11.55
2022-12-06T03:01:08.010Z,12.43
2022-12-06T03:03:25.462Z,10.82
2022-12-06T03:05:34.594Z,10.25
2022-12-06T03:07:42.454Z,9.88
2022-12-06T03:09:54.371Z,15.35
2022-12-06T03:14:06.326Z,10.15
2022-12-06T03:16:18.206Z,9.00
2022-12-06T03:18:29.741Z,7.70
2022-12-06T03:20:42.858Z,8.00
2022-12-06T03:22:49.912Z,7.78
2022-12-06T03:24:53.733Z,10.30
2022-12-06T03:26:57.675Z,8.07
2022-12-06T03:29:02.344Z,8.95
2022-12-06T03:31:10.796Z,8.70
2022-12-06T03:33:14.976Z,8.95
2022-12-06T03:35:24.551Z,8.98
2022-12-06T03:37:28.906Z,8.70
2022-12-06T03:39:37.776Z,8.00
2022-12-06T03:41:45.852Z,9.10
2022-12-06T03:43:48.736Z,8.98
2022-12-06T03:45:57.864Z,8.80
2022-12-06T03:48:05.932Z,7.30
2022-12-06T03:50:14.566Z,8.38
2022-12-06T03:52:18.567Z,8.90
2022-12-06T03:54:21.327Z,6.93
2022-12-06T03:56:24.522Z,7.95
2022-12-06T03:58:27.252Z,7.47
2022-12-06T04:00:29.862Z,10.18
2022-12-06T04:02:32.483Z,7.40
2022-12-06T04:04:35.102Z,8.23
2022-12-06T04:06:37.749Z,6.93
2022-12-06T04:08:41.807Z,7.50
2022-12-06T04:10:44.369Z,10.45
2022-12-06T04:13:00.938Z,7.60
2022-12-06T04:15:03.710Z,7.00
2022-12-06T04:17:24.060Z,8.07
2022-12-06T04:19:26.713Z,8.43
2022-12-06T04:21:55.504Z,11.00
2022-12-06T04:24:00.028Z,11.32
2022-12-06T04:26:03.458Z,9.55
2022-12-06T04:28:23.904Z,7.38
2022-12-06T04:30:44.050Z,9.05
2022-12-06T04:33:04.156Z,10.05
2022-12-06T04:35:24.810Z,8.52
2022-12-06T04:37:44.982Z,7.32
2022-12-06T04:39:49.161Z,8.48
2022-12-06T04:42:09.246Z,8.32
2022-12-06T04:44:11.328Z,8.68
2022-12-06T04:46:16.492Z,8.23
2022-12-06T04:48:19.103Z,9.70
2022-12-06T04:50:21.715Z,7.15
2022-12-06T04:52:24.367Z,8.93
2022-12-06T04:54:27.574Z,8.25
2022-12-06T04:56:31.520Z,8.02
2022-12-06T04:58:34.096Z,11.65
2022-12-06T05:00:36.787Z,9.88
2022-12-06T05:02:39.477Z,8.85
2022-12-06T05:04:42.315Z,10.95
2022-12-06T05:06:45.087Z,13.13
2022-12-06T05:08:47.714Z,11.48
2022-12-06T05:10:51.373Z,15.88
2022-12-06T05:12:55.383Z,11.48
2022-12-06T05:14:57.964Z,10.65
2022-12-06T05:17:00.556Z,11.20
2022-12-06T05:19:03.131Z,14.32
2022-12-06T05:21:07.642Z,13.32
2022-12-06T05:23:10.235Z,17.08
2022-12-06T05:25:12.943Z,14.25
2022-12-06T05:27:15.537Z,18.65
2022-12-06T05:29:19.900Z,10.63
2022-12-06T05:31:23.514Z,12.48
2022-12-06T05:33:26.682Z,14.60
2022-12-06T05:35:29.506Z,11.68
2022-12-06T05:37:32.159Z,15.15
2022-12-06T05:39:34.791Z,9.23
2022-12-06T05:41:37.412Z,8.48
2022-12-06T05:43:40.097Z,13.13
2022-12-06T05:45:44.560Z,12.68
2022-12-06T05:47:47.286Z,12.43
2022-12-06T05:49:51.136Z,13.52
2022-12-06T05:51:53.812Z,10.55
2022-12-06T05:53:56.444Z,10.32
2022-12-06T05:56:05.351Z,9.77
2022-12-06T05:58:08.409Z,12.93
2022-12-06T06:00:11.813Z,10.23
2022-12-06T06:02:15.777Z,11.15
2022-12-06T06:04:18.443Z,12.55
2022-12-06T06:06:21.299Z,13.85
2022-12-06T06:08:24.020Z,15.63
2022-12-06T06:10:26.793Z,15.15
2022-12-06T06:12:29.381Z,16.73
2022-12-06T06:14:32.000Z,15.10
2022-12-06T06:16:34.818Z,15.25
2022-12-06T06:18:38.926Z,14.98
2022-12-06T06:20:41.550Z,14.20
2022-12-06T06:22:44.165Z,12.20
2022-12-06T06:24:47.012Z,12.02
2022-12-06T06:26:49.628Z,12.07
2022-12-06T06:28:52.211Z,13.05
2022-12-06T06:30:54.836Z,13.48
2022-12-06T06:32:57.388Z,9.88
2022-12-06T06:35:01.322Z,11.10
2022-12-06T06:37:03.940Z,10.02
2022-12-06T06:39:06.557Z,11.27
2022-12-06T06:41:09.391Z,8.82
2022-12-06T06:43:21.067Z,17.30
2022-12-06T06:45:28.598Z,10.52
2022-12-06T06:47:31.749Z,9.45
2022-12-06T06:49:34.382Z,11.73
2022-12-06T06:51:38.293Z,15.57
2022-12-06T06:53:41.043Z,24.50
2022-12-06T06:55:44.356Z,14.02
2022-12-06T06:57:47.633Z,9.40
2022-12-06T06:59:50.268Z,14.20
2022-12-06T07:01:53.121Z,9.57
2022-12-06T07:03:56.148Z,15.05
2022-12-06T07:06:00.742Z,15.90
2022-12-06T07:08:04.780Z,19.92
2022-12-06T07:10:08.727Z,13.05
2022-12-06T07:12:11.338Z,15.63
2022-12-06T07:14:13.924Z,10.65
2022-12-06T07:16:17.661Z,11.15
2022-12-06T07:18:21.102Z,11.00
2022-12-06T07:20:23.693Z,15.70
2022-12-06T07:22:26.282Z,16.77
2022-12-06T07:24:30.224Z,11.30
2022-12-06T07:26:32.891Z,15.88
2022-12-06T07:28:36.927Z,12.60
2022-12-06T07:30:39.654Z,12.65
2022-12-06T07:32:42.263Z,11.80
2022-12-06T07:34:44.863Z,11.77
2022-12-06T07:36:47.523Z,18.15
2022-12-06T07:38:52.140Z,17.00
2022-12-06T07:41:04.430Z,14.75
2022-12-06T07:43:30.544Z,27.10
2022-12-06T07:45:32.209Z,17.92
2022-12-06T07:49:40.077Z,14.13
2022-12-06T07:51:42.814Z,16.02
2022-12-06T07:53:45.419Z,40.78
2022-12-06T07:55:48.245Z,25.55
2022-12-06T07:57:55.023Z,15.02
2022-12-06T07:59:57.927Z,15.02
2022-12-06T08:02:00.766Z,10.32
2022-12-06T08:04:04.858Z,12.85
2022-12-06T08:06:08.682Z,20.35
2022-12-06T08:08:11.286Z,12.73
2022-12-06T08:10:14.406Z,12.15
2022-12-06T08:12:17.031Z,14.77
2022-12-06T08:14:21.007Z,15.10
2022-12-06T08:16:23.873Z,13.20
2022-12-06T08:18:26.987Z,15.73
2022-12-06T08:20:29.638Z,15.20
2022-12-06T08:22:32.217Z,16.20
2022-12-06T08:24:34.850Z,14.75
2022-12-06T08:26:37.431Z,13.48
2022-12-06T08:28:40.348Z,15.90
2022-12-06T08:30:44.310Z,17.00
2022-12-06T08:32:46.969Z,12.18
2022-12-06T08:34:49.643Z,15.93
2022-12-06T08:36:53.215Z,13.93
2022-12-06T08:38:57.003Z,22.05
2022-12-06T08:41:00.417Z,29.13
2022-12-06T08:43:03.014Z,20.48
2022-12-06T08:45:06.602Z,30.23
2022-12-06T08:47:11.946Z,18.23
2022-12-06T08:49:16.531Z,15.23
2022-12-06T08:51:19.193Z,14.18
2022-12-06T08:53:21.876Z,17.95
2022-12-06T08:55:24.519Z,13.35
2022-12-06T08:57:27.127Z,13.13
2022-12-06T08:59:29.833Z,13.30
2022-12-06T09:01:37.874Z,12.10
2022-12-06T09:03:42.559Z,12.50
2022-12-06T09:05:45.165Z,14.45
2022-12-06T09:07:47.865Z,13.90
2022-12-06T09:09:50.486Z,12.98
2022-12-06T09:11:53.094Z,13.35
2022-12-06T09:13:55.764Z,15.13
2022-12-06T09:15:58.437Z,22.52
2022-12-06T09:18:01.607Z,25.77
2022-12-06T09:20:07.764Z,20.70
2022-12-06T09:22:10.855Z,18.98
2022-12-06T09:24:15.153Z,18.10
2022-12-06T09:26:18.674Z,16.17
2022-12-06T09:28:21.283Z,19.02
2022-12-06T09:30:24.592Z,18.35
2022-12-06T09:32:27.298Z,17.08
2022-12-06T09:34:31.051Z,19.30
2022-12-06T09:36:38.698Z,26.27
2022-12-06T09:38:44.626Z,18.80
2022-12-06T09:40:57.890Z,29.70
2022-12-06T09:43:14.824Z,20.73
2022-12-06T09:45:32.398Z,22.90
2022-12-06T09:47:54.677Z,11.98
2022-12-06T09:50:09.641Z,15.90
2022-12-06T09:52:28.816Z,10.80
2022-12-06T09:54:53.501Z,15.55
2022-12-06T09:57:06.990Z,11.55
2022-12-06T09:59:20.126Z,11.40
2022-12-06T10:01:30.639Z,9.45
2022-12-06T10:03:56.453Z,10.93
2022-12-06T10:06:02.848Z,16.30
2022-12-06T10:08:21.115Z,13.65
2022-12-06T10:10:33.071Z,13.80
2022-12-06T10:15:07.096Z,12.30
2022-12-06T10:17:22.111Z,14.27
2022-12-06T10:19:42.563Z,14.93
2022-12-06T10:22:00.076Z,17.33
2022-12-06T10:24:15.825Z,15.15
2022-12-06T10:26:24.489Z,12.77
2022-12-06T10:28:37.788Z,15.02
2022-12-06T10:30:51.002Z,16.05
2022-12-06T10:32:57.005Z,15.43
2022-12-06T10:35:12.584Z,14.52
2022-12-06T10:37:25.931Z,14.65
2022-12-06T10:39:38.263Z,12.27
2022-12-06T10:41:49.218Z,15.10
2022-12-06T10:43:56.423Z,15.57
2022-12-06T10:46:25.527Z,15.13
2022-12-06T10:48:37.137Z,15.02
2022-12-06T10:50:42.367Z,12.88
2022-12-06T10:52:51.216Z,14.13
2022-12-06T10:55:08.393Z,13.63
2022-12-06T10:57:20.186Z,16.63
2022-12-06T11:01:37.882Z,16.27
2022-12-06T11:03:43.628Z,17.27
2022-12-06T11:05:51.216Z,15.07
2022-12-06T11:07:58.226Z,13.88
2022-12-06T11:10:03.245Z,16.20
2022-12-06T11:12:25.363Z,16.70
2022-12-06T11:14:39.269Z,15.25
2022-12-06T11:16:45.583Z,14.60
2022-12-06T11:18:49.434Z,11.65
2022-12-06T11:20:58.669Z,12.88
2022-12-06T11:23:07.186Z,12.48
2022-12-06T11:25:18.452Z,12.93
2022-12-06T11:27:31.891Z,15.02
2022-12-06T11:29:34.486Z,14.32
2022-12-06T11:31:41.449Z,12.77
2022-12-06T11:33:45.754Z,14.75
2022-12-06T11:35:49.113Z,14.32
2022-12-06T11:38:03.210Z,15.38
2022-12-06T11:40:16.048Z,16.75
2022-12-06T11:42:24.639Z,12.80
2022-12-06T11:44:29.638Z,18.30
2022-12-06T11:46:32.520Z,15.43
2022-12-06T11:48:36.674Z,17.52
2022-12-06T11:50:39.287Z,17.05
2022-12-06T11:52:48.229Z,11.52
2022-12-06T11:54:56.085Z,16.20
2022-12-06T11:57:11.959Z,13.70
2022-12-06T11:59:25.735Z,15.50
2022-12-06T12:01:39.890Z,15.45
2022-12-06T12:03:46.017Z,15.82
2022-12-06T12:05:48.709Z,13.85
2022-12-06T12:07:55.175Z,16.67
2022-12-06T12:10:01.461Z,14.80
2022-12-06T12:12:06.902Z,14.70
2022-12-06T12:14:27.684Z,16.20
2022-12-06T12:16:34.545Z,14.07
2022-12-06T12:18:43.181Z,20.63
2022-12-06T12:20:47.455Z,14.10
2022-12-06T12:23:02.040Z,15.32
2022-12-06T12:25:23.157Z,14.93
2022-12-06T12:27:47.082Z,17.35
2022-12-06T12:30:17.533Z,16.77
2022-12-06T12:32:20.124Z,16.10
2022-12-06T12:34:28.579Z,19.13
2022-12-06T12:36:31.301Z,15.50
2022-12-06T12:38:39.846Z,16.30
2022-12-06T12:40:44.813Z,16.63
2022-12-06T12:42:47.561Z,16.27
2022-12-06T12:44:54.937Z,13.43
2022-12-06T12:46:59.355Z,17.88
2022-12-06T12:49:21.360Z,14.23
2022-12-06T12:53:32.311Z,16.55
2022-12-06T12:55:37.800Z,15.00
2022-12-06T12:57:40.737Z,14.18
2022-12-06T12:59:45.461Z,15.80
2022-12-06T13:01:54.462Z,13.55
2022-12-06T13:04:01.838Z,14.98
2022-12-06T13:06:04.671Z,13.95
2022-12-06T13:08:14.106Z,15.95
2022-12-06T13:10:22.738Z,14.52
2022-12-06T13:12:31.926Z,15.48
2022-12-06T13:14:38.312Z,13.50
2022-12-06T13:16:42.397Z,13.90
2022-12-06T13:18:49.432Z,16.13
2022-12-06T13:20:55.026Z,15.45
2022-12-06T13:23:02.275Z,15.52
2022-12-06T13:25:08.056Z,16.02
2022-12-06T13:27:16.011Z,15.25
2022-12-06T13:29:26.072Z,17.85
2022-12-06T13:31:33.846Z,16.13
2022-12-06T13:33:40.751Z,16.55
2022-12-06T13:35:52.072Z,16.48
2022-12-06T13:37:57.783Z,17.05
2022-12-06T13:40:01.195Z,20.55
2022-12-06T13:42:21.244Z,16.88
2022-12-06T13:44:42.612Z,14.63
2022-12-06T13:46:45.261Z,15.70
2022-12-06T13:48:52.579Z,15.05
2022-12-06T13:50:58.469Z,17.80
2022-12-06T13:53:01.883Z,15.35
2022-12-06T13:55:59.089Z,17.00
2022-12-06T13:58:35.526Z,15.65
2022-12-06T14:00:51.205Z,16.15
2022-12-06T14:02:54.770Z,18.35
2022-12-06T14:04:57.553Z,18.15
2022-12-06T14:07:02.584Z,15.85
2022-12-06T14:09:05.449Z,15.65
2022-12-06T14:11:22.389Z,15.70
2022-12-06T14:13:26.056Z,16.45
2022-12-06T14:15:29.461Z,15.32
2022-12-06T14:18:01.624Z,16.80
2022-12-06T14:20:02.529Z,16.25
2022-12-06T14:22:19.225Z,16.92
2022-12-06T14:24:31.690Z,20.77
2022-12-06T14:26:36.425Z,18.58
2022-12-06T14:28:39.052Z,18.50
2022-12-06T14:30:43.663Z,17.45
2022-12-06T14:32:48.385Z,19.38
2022-12-06T14:34:50.986Z,16.95
2022-12-06T14:36:54.207Z,17.65
2022-12-06T14:39:00.625Z,16.48
2022-12-06T14:41:20.759Z,17.08
2022-12-06T14:43:26.573Z,20.70
2022-12-06T14:45:31.893Z,18.60
2022-12-06T14:47:35.117Z,18.42
2022-12-06T14:49:54.427Z,15.75
2022-12-06T14:51:57.048Z,18.38
2022-12-06T14:54:18.015Z,20.02
2022-12-06T14:56:24.629Z,20.42
2022-12-06T14:58:30.880Z,29.98
2022-12-06T15:00:40.385Z,20.27
2022-12-06T15:03:01.061Z,26.15
2022-12-06T15:05:04.581Z,19.25
2022-12-06T15:07:08.389Z,18.60
2022-12-06T15:09:14.637Z,13.63
2022-12-06T15:11:53.043Z,14.95
2022-12-06T15:14:19.732Z,12.57
2022-12-06T15:16:22.543Z,13.90
2022-12-06T15:18:29.812Z,14.27
2022-12-06T15:20:32.434Z,13.88
2022-12-06T15:22:38.150Z,14.93
2022-12-06T15:24:40.776Z,12.35
2022-12-06T15:26:43.355Z,15.23
2022-12-06T15:28:46.591Z,13.27
2022-12-06T15:30:51.091Z,19.95
2022-12-06T15:32:53.721Z,17.20
2022-12-06T15:34:56.353Z,14.60
2022-12-06T15:37:36.906Z,13.63
2022-12-06T15:39:23.819Z,12.75
2022-12-06T15:41:28.783Z,12.25
2022-12-06T15:43:33.546Z,10.48
2022-12-06T15:45:36.189Z,11.10
2022-12-06T15:47:40.133Z,8.65
2022-12-06T15:49:43.131Z,9.85
2022-12-06T15:51:46.080Z,10.35
2022-12-06T15:53:50.511Z,7.88
2022-12-06T15:55:53.844Z,8.73
2022-12-06T15:57:56.560Z,7.40
2022-12-06T15:59:59.289Z,7.35
2022-12-06T16:02:02.363Z,8.50
2022-12-06T16:04:06.510Z,7.60
2022-12-06T16:06:12.658Z,9.75
2022-12-06T16:08:15.427Z,7.80
2022-12-06T16:10:22.386Z,8.70
2022-12-06T16:12:25.968Z,8.27
2022-12-06T16:14:28.576Z,8.05
2022-12-06T16:16:31.438Z,7.15
2022-12-06T16:18:34.107Z,10.95
2022-12-06T16:20:40.955Z,11.68
2022-12-06T16:23:01.124Z,9.98
2022-12-06T16:25:03.884Z,10.85
2022-12-06T16:27:06.614Z,10.85
2022-12-06T16:29:12.732Z,10.63
2022-12-06T16:31:15.446Z,14.60
2022-12-06T16:33:20.276Z,9.77
2022-12-06T16:35:22.906Z,11.25
2022-12-06T16:37:26.873Z,10.52
2022-12-06T16:39:31.289Z,10.27
2022-12-06T16:41:36.259Z,9.57
2022-12-06T16:43:38.896Z,11.65
2022-12-06T16:45:45.023Z,8.80
2022-12-06T16:47:48.621Z,9.68
2022-12-06T16:49:51.234Z,9.45
2022-12-06T16:51:53.856Z,9.23
2022-12-06T16:53:57.898Z,8.63
2022-12-06T16:56:00.521Z,8.73
2022-12-06T16:58:03.352Z,10.98
2022-12-06T17:00:07.235Z,9.45
2022-12-06T17:02:25.023Z,8.00
2022-12-06T17:04:27.670Z,7.63
2022-12-06T17:06:32.349Z,8.77
2022-12-06T17:08:34.978Z,11.52
2022-12-06T17:10:38.926Z,7.70
2022-12-06T17:12:41.524Z,11.65
2022-12-06T17:14:44.236Z,10.70
2022-12-06T17:16:47.842Z,10.07
2022-12-06T17:18:50.475Z,10.68
2022-12-06T17:20:53.080Z,12.75
2022-12-06T17:22:55.694Z,13.65
2022-12-06T17:25:01.688Z,13.13
2022-12-06T17:27:06.964Z,13.07
2022-12-06T17:29:10.373Z,14.80
2022-12-06T17:31:13.033Z,12.98
2022-12-06T17:33:15.703Z,13.02
2022-12-06T17:35:18.464Z,12.52
2022-12-06T17:37:21.048Z,12.10
2022-12-06T17:39:23.824Z,11.10
2022-12-06T17:41:51.549Z,10.45
2022-12-06T17:43:56.044Z,9.30
2022-12-06T17:45:58.666Z,9.13
2022-12-06T17:48:01.329Z,9.77
2022-12-06T17:50:05.601Z,9.77
2022-12-06T17:52:08.349Z,10.75
2022-12-06T17:54:11.222Z,11.60
2022-12-06T17:56:24.613Z,10.68
2022-12-06T17:58:27.237Z,10.10
2022-12-06T18:00:31.158Z,11.27
2022-12-06T18:02:34.036Z,10.77
2022-12-06T18:04:36.792Z,11.35
2022-12-06T18:06:41.932Z,10.93
2022-12-06T18:08:44.548Z,11.93
2022-12-06T18:10:47.134Z,11.30
2022-12-06T18:12:49.706Z,13.02
2022-12-06T18:14:53.248Z,11.68
2022-12-06T18:16:57.236Z,10.00
2022-12-06T18:19:05.951Z,9.15
2022-12-06T18:21:12.182Z,9.52
2022-12-06T18:23:14.864Z,12.63
2022-12-06T18:25:17.452Z,10.52
2022-12-06T18:27:20.075Z,9.13
2022-12-06T18:29:24.432Z,9.43
2022-12-06T18:31:28.564Z,11.75
2022-12-06T18:33:34.227Z,9.60
2022-12-06T18:35:36.989Z,10.00
2022-12-06T18:37:39.859Z,8.98
2022-12-06T18:39:42.509Z,8.93
2022-12-06T18:41:45.500Z,9.50
2022-12-06T18:43:48.842Z,9.73
2022-12-06T18:45:58.714Z,9.63
2022-12-06T18:48:02.305Z,8.50
2022-12-06T18:50:10.217Z,7.90
2022-12-06T18:52:13.681Z,7.70
2022-12-06T18:54:16.402Z,10.38
2022-12-06T18:56:20.605Z,7.45
2022-12-06T18:58:23.206Z,8.18
2022-12-06T19:00:25.875Z,7.80
2022-12-06T19:02:28.542Z,8.25
2022-12-06T19:04:31.195Z,9.77
2022-12-06T19:06:37.116Z,9.18
2022-12-06T19:08:43.500Z,7.88
2022-12-06T19:10:46.079Z,8.52
2022-12-06T19:12:49.017Z,8.48
2022-12-06T19:14:51.812Z,8.00
2022-12-06T19:16:54.546Z,13.27
2022-12-06T19:18:59.039Z,8.75
2022-12-06T19:21:01.942Z,9.15
2022-12-06T19:23:05.913Z,7.88
2022-12-06T19:25:09.178Z,7.72
2022-12-06T19:27:11.793Z,9.93
2022-12-06T19:29:14.526Z,7.13
2022-12-06T19:31:17.640Z,9.10
2022-12-06T19:33:21.785Z,12.25
2022-12-06T19:35:24.446Z,8.77
2022-12-06T19:37:27.206Z,8.88
2022-12-06T19:39:31.178Z,9.55
2022-12-06T19:41:57.197Z,9.40
2022-12-06T19:44:17.631Z,12.75
2022-12-06T19:46:25.143Z,12.48
2022-12-06T19:48:27.801Z,9.23
2022-12-06T19:50:30.413Z,10.95
2022-12-06T19:52:33.063Z,9.68
2022-12-06T19:54:37.573Z,10.38
2022-12-06T19:56:40.218Z,9.65
2022-12-06T19:58:43.735Z,11.25
2022-12-06T20:00:48.251Z,11.43
2022-12-06T20:02:50.864Z,7.68
2022-12-06T20:04:53.471Z,10.77
2022-12-06T20:06:56.890Z,9.77
2022-12-06T20:09:01.331Z,10.68
2022-12-06T20:11:07.591Z,8.52
2022-12-06T20:13:10.372Z,12.65
2022-12-06T20:15:13.654Z,10.50
2022-12-06T20:17:18.275Z,13.75
2022-12-06T20:19:24.210Z,11.55
2022-12-06T20:21:26.868Z,13.82
2022-12-06T20:23:29.451Z,11.63
2022-12-06T20:25:32.046Z,11.55
2022-12-06T20:27:55.879Z,11.65
2022-12-06T20:29:58.625Z,10.95
2022-12-06T20:32:02.338Z,12.27
2022-12-06T20:34:10.259Z,11.07
2022-12-06T20:36:19.237Z,13.00
2022-12-06T20:38:21.861Z,13.55
2022-12-06T20:40:31.125Z,12.52
2022-12-06T20:42:35.930Z,12.02
2022-12-06T20:44:38.668Z,13.00
2022-12-06T20:46:41.355Z,12.52
2022-12-06T20:48:45.014Z,13.43
2022-12-06T20:50:47.600Z,12.80
2022-12-06T20:52:50.234Z,10.45
2022-12-06T20:54:52.825Z,13.70
2022-12-06T20:56:55.432Z,16.13
2022-12-06T20:59:01.311Z,14.35
2022-12-06T21:01:04.626Z,14.13
2022-12-06T21:03:07.371Z,16.77
2022-12-06T21:05:10.364Z,13.32
2022-12-06T21:07:13.213Z,15.60
2022-12-06T21:09:15.880Z,14.75
2022-12-06T21:11:23.605Z,17.65
2022-12-06T21:13:27.274Z,16.55
2022-12-06T21:15:31.264Z,12.88
2022-12-06T21:17:34.059Z,16.08
2022-12-06T21:19:36.663Z,13.90
2022-12-06T21:21:41.428Z,11.40
2022-12-06T21:23:44.035Z,14.27
2022-12-06T21:25:46.633Z,14.02
2022-12-06T21:27:49.334Z,11.15
2022-12-06T21:29:51.981Z,14.55
2022-12-06T21:31:55.915Z,14.45
2022-12-06T21:33:58.892Z,14.32
2022-12-06T21:36:03.941Z,16.05
2022-12-06T21:38:06.501Z,14.35
2022-12-06T21:40:10.007Z,15.13
2022-12-06T21:42:15.483Z,16.75
2022-12-06T21:44:18.109Z,16.17
2022-12-06T21:46:23.205Z,13.75
2022-12-06T21:48:27.187Z,13.18
2022-12-06T21:50:29.797Z,13.95
2022-12-06T21:52:32.459Z,15.82
2022-12-06T21:54:35.131Z,14.65
2022-12-06T21:56:38.229Z,16.40
2022-12-06T21:58:40.933Z,15.50
2022-12-06T22:00:43.585Z,15.13
2022-12-06T22:02:50.478Z,16.25
2022-12-06T22:04:54.378Z,16.25
2022-12-06T22:06:57.036Z,15.60
2022-12-06T22:09:03.047Z,14.70
2022-12-06T22:11:07.531Z,15.35
2022-12-06T22:13:10.690Z,14.10
2022-12-06T22:15:13.336Z,16.48
2022-12-06T22:17:15.950Z,14.50
2022-12-06T22:19:18.684Z,16.55
2022-12-06T22:21:25.853Z,15.05
2022-12-06T22:23:28.867Z,13.52
2022-12-06T22:25:31.561Z,14.43
2022-12-06T22:27:34.206Z,15.02
2022-12-06T22:29:36.789Z,14.68
2022-12-06T22:31:39.470Z,13.50
2022-12-06T22:33:42.821Z,12.80
2022-12-06T22:35:45.411Z,13.57
2022-12-06T22:37:49.407Z,16.05
2022-12-06T22:39:52.047Z,15.93
2022-12-06T22:41:55.312Z,16.85
2022-12-06T22:43:59.256Z,14.65
2022-12-06T22:46:06.227Z,16.73
2022-12-06T22:48:08.826Z,16.00
2022-12-06T22:50:11.578Z,14.55
2022-12-06T22:52:14.205Z,15.07
2022-12-06T22:54:18.151Z,16.02
2022-12-06T22:56:20.928Z,21.92
2022-12-06T22:58:23.533Z,14.48
2022-12-06T23:00:26.300Z,18.25
2022-12-06T23:02:29.001Z,16.70
2022-12-06T23:04:31.735Z,15.60
2022-12-06T23:06:35.805Z,14.63
2022-12-06T23:08:38.712Z,16.27
2022-12-06T23:10:42.752Z,16.45
2022-12-06T23:12:45.398Z,16.00
2022-12-06T23:14:48.002Z,15.55
2022-12-06T23:16:50.793Z,16.75
2022-12-06T23:18:53.906Z,15.07
2022-12-06T23:21:04.328Z,19.65
2022-12-06T23:23:06.912Z,20.30
2022-12-06T23:25:09.926Z,17.13
2022-12-06T23:27:13.867Z,21.08
2022-12-06T23:29:16.975Z,19.45
2022-12-06T23:31:22.190Z,16.98
2022-12-06T23:33:24.867Z,15.20
2022-12-06T23:35:28.389Z,18.63
2022-12-06T23:37:30.997Z,17.42
2022-12-06T23:39:33.571Z,19.52
2022-12-06T23:41:37.027Z,17.15
2022-12-06T23:43:41.290Z,16.67
2022-12-06T23:45:43.924Z,14.70
2022-12-06T23:47:46.574Z,15.63
2022-12-06T23:49:49.120Z,17.27
2022-12-06T23:51:52.369Z,19.85
2022-12-06T23:53:57.594Z,20.85
2022-12-06T23:56:01.128Z,23.88
2022-12-06T23:58:03.757Z,18.42
