createdAt,value
2017-05-29T00:02:04.025Z,3.90
2017-05-29T00:04:30.568Z,2.86
2017-05-29T00:06:57.700Z,3.64
2017-05-29T00:09:24.825Z,3.62
2017-05-29T00:11:52.085Z,3.30
2017-05-29T00:14:19.217Z,4.14
2017-05-29T00:16:46.356Z,3.72
2017-05-29T00:19:13.517Z,4.30
2017-05-29T00:21:40.656Z,4.10
2017-05-29T00:24:07.784Z,3.92
2017-05-29T00:26:34.960Z,3.80
2017-05-29T00:29:02.100Z,3.62
2017-05-29T00:31:29.236Z,3.58
2017-05-29T00:33:56.413Z,3.82
2017-05-29T00:36:23.585Z,4.20
2017-05-29T00:38:49.985Z,4.02
2017-05-29T00:41:17.132Z,3.92
2017-05-29T00:43:44.400Z,3.72
2017-05-29T00:46:11.529Z,3.82
2017-05-29T00:48:38.678Z,4.00
2017-05-29T00:51:05.852Z,4.04
2017-05-29T00:53:32.979Z,3.76
2017-05-29T00:55:59.386Z,3.58
2017-05-29T00:58:26.855Z,4.36
2017-05-29T01:00:54.012Z,3.64
2017-05-29T01:03:21.177Z,4.34
2017-05-29T01:05:48.372Z,4.18
2017-05-29T01:08:15.533Z,3.48
2017-05-29T01:10:42.701Z,3.50
2017-05-29T01:13:09.832Z,3.58
2017-05-29T01:15:36.994Z,4.24
2017-05-29T01:18:04.126Z,3.74
2017-05-29T01:20:31.325Z,4.14
2017-05-29T01:22:58.501Z,4.22
2017-05-29T01:25:25.637Z,3.64
2017-05-29T01:27:52.781Z,4.12
2017-05-29T01:30:20.091Z,4.14
2017-05-29T01:32:47.217Z,4.24
2017-05-29T01:35:14.383Z,4.52
2017-05-29T01:37:41.573Z,4.42
2017-05-29T01:40:08.731Z,4.16
2017-05-29T01:42:35.895Z,3.22
2017-05-29T01:45:03.129Z,3.74
2017-05-29T01:47:30.317Z,3.60
2017-05-29T01:49:57.465Z,3.78
2017-05-29T01:52:23.907Z,4.52
2017-05-29T01:54:51.052Z,3.78
2017-05-29T01:57:18.189Z,3.52
2017-05-29T01:59:45.365Z,3.80
2017-05-29T02:02:12.512Z,4.36
2017-05-29T02:04:39.673Z,3.24
2017-05-29T02:07:06.941Z,3.44
2017-05-29T02:09:34.073Z,3.80
2017-05-29T02:12:01.217Z,4.00
2017-05-29T02:14:28.378Z,4.02
2017-05-29T02:16:55.505Z,3.74
2017-05-29T02:19:21.913Z,3.96
2017-05-29T02:21:49.098Z,4.36
2017-05-29T02:24:15.514Z,3.60
2017-05-29T02:26:42.673Z,4.02
2017-05-29T02:29:09.797Z,3.90
2017-05-29T02:31:36.964Z,3.30
2017-05-29T02:34:04.096Z,5.32
2017-05-29T02:36:31.236Z,3.84
2017-05-29T02:38:58.509Z,3.92
2017-05-29T02:41:25.665Z,4.12
2017-05-29T02:43:52.805Z,3.70
2017-05-29T02:46:19.978Z,3.74
2017-05-29T02:48:47.113Z,3.72
2017-05-29T02:51:14.257Z,3.76
2017-05-29T02:53:41.876Z,4.28
2017-05-29T02:56:09.033Z,4.58
2017-05-29T02:58:36.188Z,3.26
2017-05-29T03:01:03.388Z,4.44
2017-05-29T03:03:30.540Z,3.34
2017-05-29T03:05:57.681Z,4.08
2017-05-29T03:08:24.809Z,4.12
2017-05-29T03:10:51.977Z,3.68
2017-05-29T03:13:19.141Z,4.44
2017-05-29T03:15:46.284Z,4.14
2017-05-29T03:18:12.823Z,4.16
2017-05-29T03:20:39.957Z,4.34
2017-05-29T03:23:07.074Z,3.80
2017-05-29T03:25:34.347Z,3.86
2017-05-29T03:28:01.480Z,4.18
2017-05-29T03:30:28.608Z,4.36
2017-05-29T03:32:55.777Z,4.62
2017-05-29T03:35:22.929Z,3.70
2017-05-29T03:37:50.064Z,3.54
2017-05-29T03:40:17.245Z,3.94
2017-05-29T03:42:44.365Z,3.60
2017-05-29T03:45:11.503Z,4.24
2017-05-29T03:47:39.235Z,5.22
2017-05-29T03:50:06.435Z,3.84
2017-05-29T03:52:33.573Z,4.10
2017-05-29T03:55:00.882Z,4.02
2017-05-29T03:57:28.026Z,4.22
2017-05-29T03:59:55.162Z,4.02
2017-05-29T04:02:22.393Z,3.52
2017-05-29T04:04:49.511Z,3.54
2017-05-29T04:07:16.652Z,4.06
2017-05-29T04:09:43.825Z,4.70
2017-05-29T04:12:10.973Z,4.06
2017-05-29T04:14:38.117Z,4.96
2017-05-29T04:17:05.290Z,4.12
2017-05-29T04:19:32.465Z,4.70
2017-05-29T04:21:59.612Z,4.60
2017-05-29T04:24:26.752Z,5.36
2017-05-29T04:26:54.081Z,4.90
2017-05-29T04:29:21.216Z,4.94
2017-05-29T04:31:48.389Z,4.22
2017-05-29T04:34:15.664Z,4.10
2017-05-29T04:36:42.797Z,4.46
2017-05-29T04:39:09.947Z,4.48
2017-05-29T04:41:37.135Z,5.22
2017-05-29T04:44:04.277Z,4.88
2017-05-29T04:46:31.405Z,4.38
2017-05-29T04:48:58.574Z,4.50
2017-05-29T04:51:25.700Z,4.56
2017-05-29T04:53:52.848Z,5.36
2017-05-29T04:56:20.189Z,4.56
2017-05-29T04:58:47.321Z,5.44
2017-05-29T05:01:14.481Z,4.78
2017-05-29T05:03:41.648Z,5.36
2017-05-29T05:06:08.772Z,4.68
2017-05-29T05:08:35.901Z,5.72
2017-05-29T05:11:03.060Z,5.12
2017-05-29T05:13:30.193Z,4.58
2017-05-29T05:15:57.330Z,4.90
2017-05-29T05:18:24.490Z,4.88
2017-05-29T05:20:51.792Z,5.84
2017-05-29T05:23:18.940Z,5.90
2017-05-29T05:25:46.088Z,5.68
2017-05-29T05:28:13.532Z,4.86
2017-05-29T05:30:40.680Z,5.56
2017-05-29T05:33:07.814Z,5.74
2017-05-29T05:35:34.991Z,5.10
2017-05-29T05:38:02.147Z,5.36
2017-05-29T05:40:29.313Z,5.48
2017-05-29T05:42:56.501Z,4.90
2017-05-29T05:45:23.626Z,4.96
2017-05-29T05:47:50.757Z,5.40
2017-05-29T05:50:17.946Z,5.22
2017-05-29T05:52:45.074Z,6.04
2017-05-29T05:55:12.239Z,5.74
2017-05-29T05:57:38.647Z,5.20
2017-05-29T06:00:05.800Z,5.36
2017-05-29T06:02:32.984Z,5.48
2017-05-29T06:05:00.130Z,5.02
2017-05-29T06:07:34.383Z,5.42
2017-05-29T06:10:01.533Z,5.00
2017-05-29T06:12:28.674Z,5.72
2017-05-29T06:15:02.895Z,5.78
2017-05-29T06:17:30.024Z,5.42
2017-05-29T06:19:57.156Z,5.80
2017-05-29T06:22:24.349Z,5.84
2017-05-29T06:24:51.513Z,5.00
2017-05-29T06:27:18.682Z,4.56
2017-05-29T06:29:45.860Z,5.18
2017-05-29T06:32:12.991Z,5.44
2017-05-29T06:34:40.126Z,6.82
2017-05-29T06:37:07.358Z,5.76
2017-05-29T06:39:34.577Z,11.32
2017-05-29T06:42:01.716Z,6.70
2017-05-29T06:44:28.854Z,5.74
2017-05-29T06:46:56.025Z,4.98
2017-05-29T06:49:23.179Z,4.70
2017-05-29T06:51:50.318Z,4.80
2017-05-29T06:54:17.497Z,5.14
2017-05-29T06:56:44.617Z,7.16
2017-05-29T06:59:11.766Z,6.60
2017-05-29T07:01:38.964Z,5.52
2017-05-29T07:04:06.134Z,5.10
2017-05-29T07:06:33.262Z,5.16
2017-05-29T07:09:00.409Z,4.40
2017-05-29T07:11:27.585Z,5.12
2017-05-29T07:13:54.732Z,4.84
2017-05-29T07:16:21.884Z,4.32
2017-05-29T07:18:49.055Z,5.08
2017-05-29T07:21:16.212Z,4.70
2017-05-29T07:23:43.380Z,5.90
2017-05-29T07:26:10.525Z,5.38
2017-05-29T07:28:37.654Z,4.78
2017-05-29T07:31:04.829Z,5.24
2017-05-29T07:33:31.958Z,5.50
2017-05-29T07:35:59.114Z,5.04
2017-05-29T07:38:26.281Z,5.18
2017-05-29T07:40:53.416Z,4.78
2017-05-29T07:43:20.554Z,5.28
2017-05-29T07:45:48.059Z,5.62
2017-05-29T07:48:15.197Z,6.70
2017-05-29T07:50:42.338Z,7.16
2017-05-29T07:53:09.509Z,6.82
2017-05-29T07:55:36.646Z,6.46
2017-05-29T07:58:03.781Z,6.88
2017-05-29T08:00:31.049Z,6.16
2017-05-29T08:02:58.245Z,6.40
2017-05-29T08:05:25.393Z,5.64
2017-05-29T08:07:52.644Z,5.38
2017-05-29T08:10:19.780Z,5.40
2017-05-29T08:12:46.925Z,6.46
2017-05-29T08:15:14.090Z,6.26
2017-05-29T08:17:41.241Z,6.14
2017-05-29T08:20:08.400Z,6.68
2017-05-29T08:22:35.529Z,5.68
2017-05-29T08:25:02.677Z,5.30
2017-05-29T08:27:29.844Z,5.48
2017-05-29T08:29:56.973Z,6.82
2017-05-29T08:32:24.117Z,6.62
2017-05-29T08:34:51.293Z,6.70
2017-05-29T08:37:18.420Z,6.74
2017-05-29T08:39:45.550Z,6.58
2017-05-29T08:42:12.761Z,7.28
2017-05-29T08:44:39.942Z,6.80
2017-05-29T08:47:07.069Z,6.98
2017-05-29T08:49:34.241Z,6.10
2017-05-29T08:52:01.380Z,6.38
2017-05-29T08:54:28.513Z,6.28
2017-05-29T08:56:55.709Z,7.00
2017-05-29T08:59:22.937Z,6.50
2017-05-29T09:01:50.077Z,6.56
2017-05-29T09:04:17.336Z,6.70
2017-05-29T09:06:44.469Z,5.66
2017-05-29T09:09:11.613Z,7.40
2017-05-29T09:11:38.884Z,6.62
2017-05-29T09:14:06.027Z,5.84
2017-05-29T09:16:33.161Z,6.50
2017-05-29T09:19:00.345Z,7.22
2017-05-29T09:21:27.497Z,7.38
2017-05-29T09:23:54.626Z,6.96
2017-05-29T09:26:21.880Z,7.40
2017-05-29T09:28:49.018Z,7.74
2017-05-29T09:31:16.160Z,6.48
2017-05-29T09:33:42.591Z,7.02
2017-05-29T09:36:09.736Z,7.10
2017-05-29T09:38:36.865Z,6.94
2017-05-29T09:41:04.046Z,7.32
2017-05-29T09:43:31.268Z,7.56
2017-05-29T09:45:58.453Z,7.56
2017-05-29T09:48:25.590Z,6.54
2017-05-29T09:50:52.757Z,6.90
2017-05-29T09:53:19.913Z,6.94
2017-05-29T09:55:47.073Z,7.58
2017-05-29T09:58:14.233Z,6.74
2017-05-29T10:00:41.420Z,6.58
2017-05-29T10:03:08.589Z,7.06
2017-05-29T10:05:35.734Z,6.92
2017-05-29T10:08:02.881Z,7.00
2017-05-29T10:10:30.074Z,7.06
2017-05-29T10:12:57.209Z,7.48
2017-05-29T10:15:24.333Z,6.80
2017-05-29T10:17:51.704Z,6.72
2017-05-29T10:20:18.857Z,6.64
2017-05-29T10:22:45.993Z,7.00
2017-05-29T10:25:13.196Z,6.82
2017-05-29T10:27:40.325Z,6.02
2017-05-29T10:30:07.469Z,6.82
2017-05-29T10:32:34.648Z,7.14
2017-05-29T10:35:01.785Z,6.92
2017-05-29T10:37:28.921Z,6.58
2017-05-29T10:39:56.093Z,6.16
2017-05-29T10:42:23.240Z,7.02
2017-05-29T10:44:50.384Z,6.92
2017-05-29T10:47:17.560Z,7.88
2017-05-29T10:49:44.688Z,6.06
2017-05-29T10:52:11.837Z,6.98
2017-05-29T10:54:38.993Z,6.62
2017-05-29T10:57:06.136Z,7.18
2017-05-29T10:59:33.273Z,7.44
2017-05-29T11:02:00.564Z,7.12
2017-05-29T11:04:27.713Z,7.12
2017-05-29T11:06:54.864Z,7.74
2017-05-29T11:09:22.041Z,7.72
2017-05-29T11:11:49.336Z,7.92
2017-05-29T11:14:16.477Z,8.40
2017-05-29T11:16:43.620Z,7.90
2017-05-29T11:19:10.816Z,7.82
2017-05-29T11:21:37.956Z,7.64
2017-05-29T11:24:05.096Z,7.94
2017-05-29T11:26:32.265Z,6.68
2017-05-29T11:28:59.396Z,6.82
2017-05-29T11:31:26.541Z,7.80
2017-05-29T11:33:53.709Z,8.28
2017-05-29T11:36:20.845Z,7.00
2017-05-29T11:38:47.985Z,6.94
2017-05-29T11:41:15.176Z,8.18
2017-05-29T11:43:42.352Z,7.72
2017-05-29T11:46:09.488Z,8.86
2017-05-29T11:48:36.611Z,6.44
2017-05-29T11:51:03.781Z,7.26
2017-05-29T11:53:30.912Z,5.82
2017-05-29T11:55:58.040Z,6.82
2017-05-29T11:58:25.226Z,6.46
2017-05-29T12:00:52.385Z,6.46
2017-05-29T12:03:19.708Z,6.92
2017-05-29T12:05:46.860Z,7.22
2017-05-29T12:08:14.031Z,7.46
2017-05-29T12:10:41.312Z,6.38
2017-05-29T12:13:08.440Z,7.38
2017-05-29T12:15:35.569Z,6.56
2017-05-29T12:18:02.729Z,6.02
2017-05-29T12:20:29.864Z,6.52
2017-05-29T12:22:57.025Z,6.88
2017-05-29T12:25:24.169Z,6.50
2017-05-29T12:27:51.296Z,6.64
2017-05-29T12:30:18.770Z,6.62
2017-05-29T12:32:45.900Z,6.54
2017-05-29T12:35:13.036Z,7.06
2017-05-29T12:37:40.200Z,7.06
2017-05-29T12:40:07.396Z,6.36
2017-05-29T12:42:34.525Z,8.06
2017-05-29T12:45:01.733Z,6.70
2017-05-29T12:47:28.873Z,6.44
2017-05-29T12:49:56.018Z,5.90
2017-05-29T12:52:23.187Z,6.76
2017-05-29T12:54:50.353Z,6.12
2017-05-29T12:57:17.528Z,6.48
2017-05-29T12:59:44.661Z,5.76
2017-05-29T13:02:11.828Z,6.48
2017-05-29T13:04:38.956Z,5.56
2017-05-29T13:07:06.098Z,5.04
2017-05-29T13:09:33.264Z,6.60
2017-05-29T13:12:00.434Z,6.30
2017-05-29T13:14:27.569Z,5.60
2017-05-29T13:16:54.740Z,6.18
2017-05-29T13:19:21.869Z,6.14
2017-05-29T13:21:49.009Z,5.90
2017-05-29T13:24:16.176Z,6.10
2017-05-29T13:26:43.316Z,5.54
2017-05-29T13:29:10.447Z,6.40
2017-05-29T13:31:37.932Z,6.12
2017-05-29T13:34:05.065Z,6.16
2017-05-29T13:36:32.213Z,3.90
2017-05-29T13:38:59.372Z,5.20
2017-05-29T13:41:26.560Z,6.34
2017-05-29T13:43:53.692Z,7.24
2017-05-29T13:46:20.893Z,6.90
2017-05-29T13:48:48.042Z,7.06
2017-05-29T13:51:15.212Z,6.18
2017-05-29T13:53:42.392Z,7.00
2017-05-29T13:56:09.515Z,6.62
2017-05-29T13:58:36.656Z,6.46
2017-05-29T14:01:03.841Z,7.12
2017-05-29T14:03:30.994Z,6.14
2017-05-29T14:05:58.165Z,6.54
2017-05-29T14:08:25.292Z,6.54
2017-05-29T14:10:52.492Z,7.28
2017-05-29T14:13:19.664Z,6.00
2017-05-29T14:15:46.789Z,7.06
2017-05-29T14:18:13.929Z,6.24
2017-05-29T14:20:41.112Z,5.68
2017-05-29T14:23:08.305Z,6.38
2017-05-29T14:25:35.445Z,6.98
2017-05-29T14:28:02.616Z,6.82
2017-05-29T14:30:29.745Z,7.18
2017-05-29T14:32:56.885Z,6.00
2017-05-29T14:35:24.056Z,6.04
2017-05-29T14:37:51.226Z,5.52
2017-05-29T14:40:18.384Z,6.08
2017-05-29T14:42:45.526Z,5.46
2017-05-29T14:45:12.692Z,5.68
2017-05-29T14:47:39.822Z,6.00
2017-05-29T14:50:06.960Z,5.20
2017-05-29T14:52:34.153Z,6.16
2017-05-29T14:55:01.337Z,5.50
2017-05-29T14:57:28.476Z,5.52
2017-05-29T14:59:55.616Z,5.72
2017-05-29T15:02:22.852Z,5.42
2017-05-29T15:04:49.989Z,5.20
2017-05-29T15:07:17.129Z,5.22
2017-05-29T15:09:44.294Z,5.92
2017-05-29T15:12:11.445Z,5.36
2017-05-29T15:14:38.577Z,5.48
2017-05-29T15:17:05.758Z,5.78
2017-05-29T15:19:32.892Z,5.54
2017-05-29T15:22:00.044Z,5.00
2017-05-29T15:24:27.313Z,5.50
2017-05-29T15:26:54.603Z,4.94
2017-05-29T15:29:21.765Z,5.40
2017-05-29T15:31:48.948Z,5.70
2017-05-29T15:34:16.090Z,6.10
2017-05-29T15:36:43.213Z,5.12
2017-05-29T15:39:10.469Z,4.96
2017-05-29T15:41:37.604Z,4.92
2017-05-29T15:44:04.746Z,5.62
2017-05-29T15:46:31.920Z,5.68
2017-05-29T15:48:59.121Z,5.58
2017-05-29T15:51:26.367Z,6.02
2017-05-29T15:53:53.557Z,5.46
2017-05-29T15:56:20.692Z,5.24
2017-05-29T15:58:47.934Z,5.30
2017-05-29T16:01:15.432Z,5.00
2017-05-29T16:03:42.579Z,4.82
2017-05-29T16:06:09.887Z,5.06
2017-05-29T16:08:37.137Z,5.94
2017-05-29T16:11:11.292Z,5.48
2017-05-29T16:13:38.549Z,5.82
2017-05-29T16:16:05.741Z,5.18
2017-05-29T16:18:32.929Z,5.78
2017-05-29T16:21:00.102Z,6.42
2017-05-29T16:23:27.250Z,5.22
2017-05-29T16:25:54.459Z,5.60
2017-05-29T16:28:21.634Z,5.90
2017-05-29T16:30:48.815Z,5.06
2017-05-29T16:33:16.045Z,5.10
2017-05-29T16:35:43.182Z,5.18
2017-05-29T16:38:10.373Z,5.30
2017-05-29T16:40:37.526Z,5.34
2017-05-29T16:43:04.668Z,5.06
2017-05-29T16:45:31.827Z,4.92
2017-05-29T16:47:58.959Z,5.42
2017-05-29T16:50:26.126Z,5.58
2017-05-29T16:52:53.304Z,5.64
2017-05-29T16:55:20.516Z,5.16
2017-05-29T16:57:47.656Z,5.60
2017-05-29T17:00:14.785Z,6.06
2017-05-29T17:02:41.984Z,5.20
2017-05-29T17:05:09.142Z,5.76
2017-05-29T17:07:36.313Z,4.50
2017-05-29T17:10:03.478Z,5.48
2017-05-29T17:12:30.625Z,5.44
2017-05-29T17:14:57.913Z,5.32
2017-05-29T17:17:25.141Z,5.64
2017-05-29T17:19:52.289Z,4.70
2017-05-29T17:22:19.512Z,5.74
2017-05-29T17:24:46.666Z,6.12
2017-05-29T17:27:13.857Z,5.74
2017-05-29T17:29:40.989Z,5.72
2017-05-29T17:32:08.131Z,6.74
2017-05-29T17:34:35.304Z,5.40
2017-05-29T17:37:02.436Z,6.12
2017-05-29T17:39:29.584Z,5.66
2017-05-29T17:41:56.794Z,5.58
2017-05-29T17:44:24.697Z,7.04
2017-05-29T17:46:51.836Z,6.10
2017-05-29T17:49:19.005Z,8.38
2017-05-29T17:54:23.021Z,9.42
2017-05-29T17:56:50.241Z,7.10
2017-05-29T17:59:17.385Z,5.48
2017-05-29T18:01:44.575Z,5.50
2017-05-29T18:04:11.770Z,5.14
2017-05-29T18:06:38.912Z,5.14
2017-05-29T18:09:06.049Z,5.54
2017-05-29T18:11:33.525Z,5.60
2017-05-29T18:13:59.924Z,5.84
2017-05-29T18:16:27.064Z,6.00
2017-05-29T18:18:54.280Z,7.58
2017-05-29T18:21:21.418Z,6.90
2017-05-29T18:23:49.525Z,6.30
2017-05-29T18:26:16.798Z,6.48
2017-05-29T18:28:43.937Z,5.96
2017-05-29T18:31:11.100Z,6.00
2017-05-29T18:33:38.288Z,6.40
2017-05-29T18:36:05.409Z,7.24
2017-05-29T18:38:32.549Z,6.40
2017-05-29T18:40:59.742Z,6.30
2017-05-29T18:43:26.865Z,6.62
2017-05-29T18:45:54.005Z,5.92
2017-05-29T18:48:21.280Z,6.08
2017-05-29T18:50:49.367Z,8.88
2017-05-29T18:53:16.489Z,11.90
2017-05-29T18:55:43.660Z,9.26
2017-05-29T18:58:10.940Z,13.88
2017-05-29T19:00:38.085Z,7.02
2017-05-29T19:03:05.252Z,7.22
2017-05-29T19:05:32.416Z,7.46
2017-05-29T19:07:59.540Z,6.58
2017-05-29T19:10:26.717Z,6.82
2017-05-29T19:12:53.848Z,7.66
2017-05-29T19:15:21.002Z,7.14
2017-05-29T19:17:48.162Z,7.74
2017-05-29T19:20:15.310Z,7.02
2017-05-29T19:22:42.461Z,7.80
2017-05-29T19:25:09.730Z,7.20
2017-05-29T19:27:37.881Z,7.62
2017-05-29T19:30:05.018Z,7.34
2017-05-29T19:32:32.217Z,6.84
2017-05-29T19:34:59.400Z,7.22
2017-05-29T19:37:26.554Z,6.94
2017-05-29T19:39:53.805Z,7.56
2017-05-29T19:42:21.164Z,6.38
2017-05-29T19:44:48.321Z,7.14
2017-05-29T19:47:15.482Z,8.04
2017-05-29T19:49:42.612Z,7.20
2017-05-29T19:52:10.510Z,7.56
2017-05-29T19:54:37.638Z,8.48
2017-05-29T19:57:04.769Z,7.26
2017-05-29T19:59:31.225Z,6.84
2017-05-29T20:01:58.366Z,7.14
2017-05-29T20:04:25.516Z,7.36
2017-05-29T20:06:52.681Z,7.38
2017-05-29T20:09:19.108Z,6.90
2017-05-29T20:11:46.297Z,7.92
2017-05-29T20:14:13.489Z,8.04
2017-05-29T20:16:40.620Z,7.48
2017-05-29T20:19:07.887Z,8.16
2017-05-29T20:21:35.028Z,7.70
2017-05-29T20:24:02.196Z,7.42
2017-05-29T20:26:29.355Z,7.38
2017-05-29T20:28:56.500Z,7.00
2017-05-29T20:31:23.714Z,7.08
2017-05-29T20:33:50.840Z,6.32
2017-05-29T20:36:17.964Z,7.10
2017-05-29T20:38:45.176Z,7.16
2017-05-29T20:41:12.349Z,6.80
2017-05-29T20:43:39.508Z,7.52
2017-05-29T20:46:06.640Z,7.96
2017-05-29T20:48:33.777Z,8.46
2017-05-29T20:51:00.977Z,8.38
2017-05-29T20:53:28.157Z,7.60
2017-05-29T20:55:55.324Z,8.38
2017-05-29T20:58:22.469Z,7.46
2017-05-29T21:00:49.613Z,7.12
2017-05-29T21:03:16.033Z,7.02
2017-05-29T21:05:43.173Z,7.58
2017-05-29T21:08:10.389Z,8.64
2017-05-29T21:10:37.562Z,7.22
2017-05-29T21:13:04.721Z,7.20
2017-05-29T21:15:31.846Z,8.20
2017-05-29T21:17:59.118Z,6.98
2017-05-29T21:20:26.296Z,7.52
2017-05-29T21:22:53.413Z,7.46
2017-05-29T21:25:20.625Z,6.46
2017-05-29T21:27:47.785Z,7.52
2017-05-29T21:30:14.923Z,7.48
2017-05-29T21:32:41.380Z,7.38
2017-05-29T21:35:08.520Z,6.22
2017-05-29T21:37:35.656Z,7.10
2017-05-29T21:40:02.849Z,6.62
2017-05-29T21:42:30.013Z,8.02
2017-05-29T21:44:57.201Z,6.74
2017-05-29T21:47:24.717Z,7.32
2017-05-29T21:49:51.848Z,8.12
2017-05-29T21:52:19.017Z,7.22
2017-05-29T21:54:46.222Z,7.50
2017-05-29T21:57:13.366Z,7.20
2017-05-29T21:59:40.510Z,6.80
2017-05-29T22:02:07.749Z,7.12
2017-05-29T22:04:35.513Z,7.66
2017-05-29T22:07:02.649Z,7.68
2017-05-29T22:09:29.842Z,8.32
2017-05-29T22:11:56.982Z,7.26
2017-05-29T22:14:24.121Z,9.38
2017-05-29T22:16:51.285Z,8.40
2017-05-29T22:19:18.414Z,8.30
2017-05-29T22:21:45.593Z,8.30
2017-05-29T22:24:12.760Z,8.44
2017-05-29T22:26:39.913Z,9.20
2017-05-29T22:29:07.097Z,8.40
2017-05-29T22:31:34.252Z,8.56
2017-05-29T22:34:03.108Z,8.80
2017-05-29T22:36:30.282Z,8.14
2017-05-29T22:38:57.411Z,7.66
2017-05-29T22:41:24.544Z,8.92
2017-05-29T22:43:51.716Z,7.42
2017-05-29T22:46:18.117Z,8.94
2017-05-29T22:48:45.300Z,8.76
2017-05-29T22:51:12.449Z,7.56
2017-05-29T22:53:39.586Z,8.62
2017-05-29T22:56:06.755Z,9.56
2017-05-29T22:58:33.881Z,8.60
2017-05-29T23:01:01.072Z,9.18
2017-05-29T23:03:28.211Z,7.88
2017-05-29T23:05:55.349Z,7.90
2017-05-29T23:08:22.505Z,8.10
2017-05-29T23:10:49.646Z,8.30
2017-05-29T23:13:17.437Z,9.76
2017-05-29T23:15:44.702Z,8.76
2017-05-29T23:18:11.885Z,9.00
2017-05-29T23:20:39.034Z,8.38
2017-05-29T23:23:06.204Z,9.82
2017-05-29T23:25:33.328Z,9.02
2017-05-29T23:28:00.465Z,9.66
2017-05-29T23:30:26.988Z,9.02
2017-05-29T23:32:54.133Z,9.58
2017-05-29T23:35:21.263Z,9.78
2017-05-29T23:37:47.697Z,10.32
2017-05-29T23:40:14.841Z,10.18
2017-05-29T23:42:42.673Z,9.62
2017-05-29T23:45:09.845Z,10.14
2017-05-29T23:47:36.980Z,9.88
2017-05-29T23:50:04.133Z,9.76
2017-05-29T23:52:31.300Z,10.10
2017-05-29T23:54:58.432Z,11.10
2017-05-29T23:57:25.575Z,10.04
2017-05-29T23:59:52.733Z,11.72
