createdAt,value
2019-01-12T00:03:14.959Z,73.22
2019-01-12T00:05:41.112Z,72.83
2019-01-12T00:08:07.346Z,72.77
2019-01-12T00:10:33.478Z,73.24
2019-01-12T00:12:59.700Z,73.48
2019-01-12T00:15:25.844Z,70.76
2019-01-12T00:17:52.070Z,73.58
2019-01-12T00:20:18.216Z,73.64
2019-01-12T00:22:44.339Z,72.82
2019-01-12T00:25:10.569Z,72.82
2019-01-12T00:27:36.703Z,70.51
2019-01-12T00:30:44.241Z,72.50
2019-01-12T00:33:10.485Z,72.70
2019-01-12T00:35:36.620Z,73.90
2019-01-12T00:38:02.877Z,73.02
2019-01-12T00:40:29.124Z,72.31
2019-01-12T00:42:55.259Z,73.14
2019-01-12T00:45:21.489Z,70.97
2019-01-12T00:47:47.731Z,73.01
2019-01-12T00:50:55.270Z,73.03
2019-01-12T00:53:21.497Z,74.84
2019-01-12T00:55:47.833Z,73.32
2019-01-12T00:58:14.054Z,73.56
2019-01-12T01:00:40.280Z,73.56
2019-01-12T01:03:06.529Z,74.33
2019-01-12T01:05:32.749Z,75.46
2019-01-12T01:07:58.980Z,73.89
2019-01-12T01:10:25.101Z,74.64
2019-01-12T01:12:51.339Z,74.87
2019-01-12T01:18:31.033Z,72.86
2019-01-12T01:20:57.267Z,73.85
2019-01-12T01:23:23.424Z,74.23
2019-01-12T01:25:49.544Z,72.85
2019-01-12T01:28:15.690Z,72.54
2019-01-12T01:30:42.963Z,72.71
2019-01-12T01:33:10.058Z,72.72
2019-01-12T01:35:36.183Z,72.28
2019-01-12T01:38:02.339Z,72.22
2019-01-12T01:40:28.465Z,74.04
2019-01-12T01:42:54.599Z,73.75
2019-01-12T01:45:20.718Z,73.97
2019-01-12T01:47:46.957Z,74.01
2019-01-12T01:53:26.521Z,74.96
2019-01-12T01:55:52.753Z,74.18
2019-01-12T01:58:18.991Z,75.05
2019-01-12T02:00:45.225Z,74.54
2019-01-12T02:03:11.375Z,74.23
2019-01-12T02:05:37.601Z,73.99
2019-01-12T02:08:03.752Z,73.99
2019-01-12T02:10:29.981Z,73.47
2019-01-12T02:12:56.220Z,74.34
2019-01-12T02:15:22.551Z,74.68
2019-01-12T02:17:48.891Z,75.60
2019-01-12T02:20:15.213Z,75.91
2019-01-12T02:22:41.451Z,75.74
2019-01-12T02:25:48.977Z,75.97
2019-01-12T02:28:15.213Z,75.78
2019-01-12T02:30:41.444Z,75.78
2019-01-12T02:33:07.694Z,76.04
2019-01-12T02:35:33.922Z,75.08
2019-01-12T02:38:00.212Z,75.63
2019-01-12T02:40:26.411Z,76.70
2019-01-12T02:42:52.545Z,76.93
2019-01-12T02:45:18.875Z,77.86
2019-01-12T02:47:45.005Z,77.39
2019-01-12T02:50:52.559Z,77.40
2019-01-12T02:53:18.784Z,77.14
2019-01-12T02:55:45.015Z,76.85
2019-01-12T02:58:11.253Z,77.39
2019-01-12T03:00:37.385Z,77.40
2019-01-12T03:03:03.605Z,78.12
2019-01-12T03:05:29.847Z,78.39
2019-01-12T03:07:55.970Z,78.32
2019-01-12T03:10:22.210Z,78.36
2019-01-12T03:12:48.432Z,78.59
2019-01-12T03:15:55.978Z,78.38
2019-01-12T03:18:22.203Z,78.36
2019-01-12T03:20:48.440Z,78.32
2019-01-12T03:23:14.562Z,78.43
2019-01-12T03:25:40.796Z,78.65
2019-01-12T03:28:07.028Z,78.54
2019-01-12T03:30:36.085Z,78.76
2019-01-12T03:33:01.402Z,79.08
2019-01-12T03:35:27.624Z,78.85
2019-01-12T03:40:46.264Z,79.18
2019-01-12T03:43:12.394Z,78.89
2019-01-12T03:45:38.527Z,79.37
2019-01-12T03:48:04.662Z,79.29
2019-01-12T03:50:30.896Z,79.26
2019-01-12T03:52:57.116Z,78.95
2019-01-12T03:55:25.884Z,78.77
2019-01-12T03:57:51.608Z,79.34
2019-01-12T04:00:59.188Z,79.62
2019-01-12T04:03:25.412Z,79.21
2019-01-12T04:05:51.677Z,79.43
2019-01-12T04:08:17.916Z,79.37
2019-01-12T04:10:44.152Z,79.71
2019-01-12T04:13:10.379Z,79.92
2019-01-12T04:15:36.611Z,79.83
2019-01-12T04:18:02.733Z,79.61
2019-01-12T04:20:28.969Z,80.12
2019-01-12T04:22:55.187Z,80.41
2019-01-12T04:25:21.430Z,80.86
2019-01-12T04:27:47.654Z,80.92
2019-01-12T04:30:55.215Z,81.03
2019-01-12T04:33:21.445Z,81.15
2019-01-12T04:35:47.589Z,81.36
2019-01-12T04:38:13.827Z,81.70
2019-01-12T04:40:40.072Z,82.29
2019-01-12T04:43:06.326Z,81.63
2019-01-12T04:45:32.535Z,81.28
2019-01-12T04:47:58.765Z,80.81
2019-01-12T04:50:24.911Z,81.29
2019-01-12T04:52:51.031Z,81.51
2019-01-12T04:55:17.260Z,82.04
2019-01-12T04:57:43.488Z,81.72
2019-01-12T05:02:59.827Z,82.32
2019-01-12T05:05:26.052Z,82.21
2019-01-12T05:10:45.759Z,81.24
2019-01-12T05:13:11.982Z,81.48
2019-01-12T05:15:38.106Z,80.49
2019-01-12T05:18:04.347Z,81.17
2019-01-12T05:20:30.463Z,81.13
2019-01-12T05:22:56.711Z,81.54
2019-01-12T05:25:22.837Z,81.42
2019-01-12T05:27:49.011Z,80.90
2019-01-12T05:30:56.552Z,81.21
2019-01-12T05:33:22.799Z,81.54
2019-01-12T05:35:48.929Z,81.26
2019-01-12T05:38:15.196Z,80.82
2019-01-12T05:40:41.416Z,80.92
2019-01-12T05:43:07.563Z,81.22
2019-01-12T05:45:33.812Z,81.57
2019-01-12T05:47:59.950Z,81.22
2019-01-12T05:50:26.074Z,80.56
2019-01-12T05:52:52.312Z,80.24
2019-01-12T05:55:18.435Z,80.55
2019-01-12T05:57:44.622Z,80.60
2019-01-12T06:03:24.830Z,78.94
2019-01-12T06:05:51.052Z,78.15
2019-01-12T06:08:17.197Z,78.38
2019-01-12T06:10:43.314Z,79.11
2019-01-12T06:13:09.557Z,79.13
2019-01-12T06:15:35.797Z,79.02
2019-01-12T06:18:01.929Z,79.35
2019-01-12T06:20:28.047Z,78.36
2019-01-12T06:22:54.190Z,79.41
2019-01-12T06:25:20.406Z,79.56
2019-01-12T06:27:46.660Z,78.35
2019-01-12T06:30:54.182Z,77.26
2019-01-12T06:33:20.470Z,76.99
2019-01-12T06:35:46.685Z,78.35
2019-01-12T06:38:12.915Z,78.70
2019-01-12T06:40:39.053Z,77.48
2019-01-12T06:43:05.188Z,77.71
2019-01-12T06:45:31.430Z,78.19
2019-01-12T06:47:57.667Z,79.16
2019-01-12T06:50:23.787Z,78.46
2019-01-12T06:52:50.012Z,78.36
2019-01-12T06:55:16.243Z,77.92
2019-01-12T06:57:42.460Z,77.88
2019-01-12T07:00:28.455Z,78.20
2019-01-12T07:02:54.681Z,78.69
2019-01-12T07:05:20.922Z,79.09
2019-01-12T07:07:47.149Z,77.97
2019-01-12T07:10:34.969Z,78.33
2019-01-12T07:13:01.104Z,78.39
2019-01-12T07:15:27.246Z,79.23
2019-01-12T07:17:53.467Z,78.86
2019-01-12T07:20:19.611Z,78.53
2019-01-12T07:22:46.383Z,78.81
2019-01-12T07:25:26.060Z,79.01
2019-01-12T07:27:52.281Z,78.74
2019-01-12T07:30:59.836Z,78.99
2019-01-12T07:33:26.068Z,79.05
2019-01-12T07:35:52.204Z,78.72
2019-01-12T07:38:18.347Z,78.64
2019-01-12T07:40:44.582Z,79.38
2019-01-12T07:43:10.818Z,79.80
2019-01-12T07:45:37.056Z,79.45
2019-01-12T07:48:03.381Z,79.07
2019-01-12T07:50:29.534Z,79.49
2019-01-12T07:52:55.737Z,79.90
2019-01-12T07:55:21.979Z,80.08
2019-01-12T07:57:48.232Z,80.31
2019-01-12T08:00:34.203Z,80.40
2019-01-12T08:03:01.324Z,80.34
2019-01-12T08:05:27.560Z,80.09
2019-01-12T08:07:53.780Z,79.91
2019-01-12T08:11:01.342Z,79.41
2019-01-12T08:13:27.583Z,78.18
2019-01-12T08:15:53.825Z,78.04
2019-01-12T08:18:20.057Z,78.55
2019-01-12T08:20:46.296Z,78.83
2019-01-12T08:23:12.415Z,79.04
2019-01-12T08:25:38.547Z,79.21
2019-01-12T08:28:04.699Z,79.66
2019-01-12T08:30:30.934Z,79.97
2019-01-12T08:32:57.147Z,79.70
2019-01-12T08:35:23.292Z,79.79
2019-01-12T08:37:49.423Z,79.78
2019-01-12T08:40:15.682Z,80.03
2019-01-12T08:42:41.920Z,79.96
2019-01-12T08:45:49.461Z,79.86
2019-01-12T08:48:15.691Z,80.13
2019-01-12T08:50:41.933Z,80.54
2019-01-12T08:53:08.155Z,79.98
2019-01-12T08:55:34.298Z,80.05
2019-01-12T08:58:00.520Z,80.34
2019-01-12T09:00:26.643Z,80.78
2019-01-12T09:02:52.797Z,80.22
2019-01-12T09:05:19.017Z,79.23
2019-01-12T09:07:45.158Z,79.10
2019-01-12T09:10:52.704Z,79.19
2019-01-12T09:13:18.931Z,79.12
2019-01-12T09:15:45.071Z,78.92
2019-01-12T09:18:11.315Z,79.49
2019-01-12T09:20:37.447Z,79.01
2019-01-12T09:23:03.675Z,79.08
2019-01-12T09:25:29.909Z,79.25
2019-01-12T09:27:56.048Z,79.30
2019-01-12T09:33:35.487Z,78.95
2019-01-12T09:36:01.731Z,78.59
2019-01-12T09:38:27.989Z,78.57
2019-01-12T09:40:54.318Z,78.72
2019-01-12T09:43:20.544Z,78.02
2019-01-12T09:45:46.774Z,78.06
2019-01-12T09:48:13.012Z,77.20
2019-01-12T09:50:39.141Z,77.16
2019-01-12T09:53:05.375Z,77.88
2019-01-12T09:55:31.495Z,78.16
2019-01-12T09:57:57.732Z,77.66
2019-01-12T10:03:38.038Z,78.33
2019-01-12T10:06:04.268Z,77.95
2019-01-12T10:08:30.537Z,77.83
2019-01-12T10:10:56.660Z,78.00
2019-01-12T10:13:22.791Z,77.22
2019-01-12T10:15:49.023Z,77.33
2019-01-12T10:18:15.153Z,78.02
2019-01-12T10:20:41.381Z,75.76
2019-01-12T10:23:07.622Z,76.81
2019-01-12T10:25:33.844Z,75.42
2019-01-12T10:28:00.087Z,76.51
2019-01-12T10:30:26.532Z,76.78
2019-01-12T10:33:34.095Z,77.04
2019-01-12T10:36:00.412Z,77.01
2019-01-12T10:39:07.976Z,75.81
2019-01-12T10:41:34.222Z,76.01
2019-01-12T10:44:00.417Z,74.36
2019-01-12T10:46:26.636Z,74.71
2019-01-12T10:48:52.767Z,75.56
2019-01-12T10:51:18.999Z,75.50
2019-01-12T10:53:45.224Z,75.54
2019-01-12T10:56:11.438Z,75.91
2019-01-12T10:58:37.723Z,74.87
2019-01-12T11:01:04.129Z,75.33
2019-01-12T11:03:30.351Z,75.51
2019-01-12T11:05:56.592Z,74.68
2019-01-12T11:08:22.716Z,74.56
2019-01-12T11:10:48.947Z,75.04
2019-01-12T11:13:15.170Z,74.61
2019-01-12T11:15:41.421Z,73.94
2019-01-12T11:18:07.652Z,73.85
2019-01-12T11:20:33.793Z,72.95
2019-01-12T11:22:59.910Z,72.77
2019-01-12T11:25:26.160Z,73.30
2019-01-12T11:27:52.289Z,72.88
2019-01-12T11:30:59.893Z,74.58
2019-01-12T11:33:26.134Z,72.89
2019-01-12T11:35:52.357Z,74.92
2019-01-12T11:38:18.626Z,75.63
2019-01-12T11:40:44.763Z,75.27
2019-01-12T11:43:10.988Z,75.58
2019-01-12T11:45:37.140Z,75.30
2019-01-12T11:48:03.469Z,74.62
2019-01-12T11:50:29.604Z,75.61
2019-01-12T11:52:55.728Z,75.00
2019-01-12T11:55:21.890Z,74.23
2019-01-12T11:57:48.117Z,74.83
2019-01-12T12:00:55.658Z,75.06
2019-01-12T12:03:21.875Z,74.86
2019-01-12T12:05:48.115Z,75.79
2019-01-12T12:08:14.239Z,76.39
2019-01-12T12:10:40.479Z,75.85
2019-01-12T12:13:06.605Z,76.01
2019-01-12T12:15:32.845Z,74.59
2019-01-12T12:17:59.064Z,76.55
2019-01-12T12:20:25.299Z,76.74
2019-01-12T12:25:58.884Z,75.63
2019-01-12T12:28:25.118Z,77.27
2019-01-12T12:30:51.248Z,76.80
2019-01-12T12:33:17.376Z,76.80
2019-01-12T12:35:43.516Z,76.95
2019-01-12T12:38:09.740Z,77.17
2019-01-12T12:40:36.008Z,77.37
2019-01-12T12:43:02.136Z,77.36
2019-01-12T12:48:25.604Z,77.51
2019-01-12T12:50:53.355Z,77.14
2019-01-12T12:53:19.582Z,77.24
2019-01-12T12:55:45.720Z,77.41
2019-01-12T12:58:11.948Z,77.55
2019-01-12T13:00:38.174Z,78.08
2019-01-12T13:03:04.407Z,77.99
2019-01-12T13:05:30.642Z,78.50
2019-01-12T13:07:56.869Z,78.06
2019-01-12T13:13:36.903Z,79.28
2019-01-12T13:18:57.376Z,80.02
2019-01-12T13:21:23.502Z,79.06
2019-01-12T13:23:49.728Z,79.50
2019-01-12T13:26:15.971Z,79.40
2019-01-12T13:28:42.207Z,79.17
2019-01-12T13:31:08.327Z,79.09
2019-01-12T13:33:34.668Z,78.68
2019-01-12T13:36:00.888Z,78.65
2019-01-12T13:38:27.158Z,78.14
2019-01-12T13:40:53.380Z,78.69
2019-01-12T13:43:19.613Z,78.71
2019-01-12T13:45:45.833Z,78.62
2019-01-12T13:48:11.975Z,79.03
2019-01-12T13:50:38.208Z,78.55
2019-01-12T13:53:04.345Z,79.07
2019-01-12T13:55:30.564Z,79.21
2019-01-12T13:57:56.931Z,79.89
2019-01-12T14:03:37.002Z,79.89
2019-01-12T14:06:03.427Z,79.94
2019-01-12T14:08:29.666Z,79.78
2019-01-12T14:10:55.790Z,80.14
2019-01-12T14:13:22.029Z,80.66
2019-01-12T14:15:48.248Z,80.23
2019-01-12T14:18:14.394Z,80.40
2019-01-12T14:20:40.634Z,79.90
2019-01-12T14:23:06.874Z,79.96
2019-01-12T14:25:33.099Z,80.17
2019-01-12T14:27:59.373Z,80.56
2019-01-12T14:30:25.592Z,80.72
2019-01-12T14:32:51.819Z,81.43
2019-01-12T14:35:59.387Z,80.91
2019-01-12T14:38:25.573Z,81.46
2019-01-12T14:40:51.796Z,82.07
2019-01-12T14:43:18.052Z,82.12
2019-01-12T14:45:44.273Z,82.63
2019-01-12T14:48:10.497Z,83.12
2019-01-12T14:50:36.630Z,82.61
2019-01-12T14:53:02.864Z,83.02
2019-01-12T14:55:29.104Z,83.11
2019-01-12T14:58:01.544Z,83.25
2019-01-12T15:03:23.901Z,82.97
2019-01-12T15:05:50.125Z,83.48
2019-01-12T15:08:16.333Z,83.00
2019-01-12T15:10:42.493Z,83.15
2019-01-12T15:13:08.747Z,83.19
2019-01-12T15:15:34.971Z,83.23
2019-01-12T15:18:01.205Z,83.25
2019-01-12T15:20:27.647Z,83.50
2019-01-12T15:22:53.894Z,83.25
2019-01-12T15:26:01.505Z,83.00
2019-01-12T15:28:27.739Z,83.10
2019-01-12T15:30:53.880Z,83.28
2019-01-12T15:33:20.023Z,83.52
2019-01-12T15:35:46.282Z,83.86
2019-01-12T15:38:12.518Z,83.85
2019-01-12T15:40:38.773Z,83.72
2019-01-12T15:43:04.992Z,84.63
2019-01-12T15:45:31.226Z,84.79
2019-01-12T15:47:57.457Z,83.96
2019-01-12T15:50:45.247Z,83.79
2019-01-12T15:53:11.391Z,84.50
2019-01-12T15:55:37.639Z,84.44
2019-01-12T15:58:03.755Z,84.06
2019-01-12T16:00:30.003Z,84.25
2019-01-12T16:02:56.347Z,83.79
2019-01-12T16:05:22.594Z,83.66
2019-01-12T16:07:48.715Z,83.94
2019-01-12T16:13:08.569Z,85.24
2019-01-12T16:15:34.804Z,85.04
2019-01-12T16:18:01.146Z,85.40
2019-01-12T16:21:08.700Z,85.37
2019-01-12T16:23:34.956Z,85.93
2019-01-12T16:26:01.209Z,85.98
2019-01-12T16:28:27.431Z,85.57
2019-01-12T16:30:53.680Z,85.70
2019-01-12T16:33:19.817Z,85.51
2019-01-12T16:35:45.960Z,85.53
2019-01-12T16:38:12.191Z,86.05
2019-01-12T16:40:38.433Z,86.21
2019-01-12T16:43:04.714Z,85.95
2019-01-12T16:45:30.846Z,86.30
2019-01-12T16:47:57.108Z,86.66
2019-01-12T16:50:23.242Z,86.91
2019-01-12T16:52:49.465Z,87.00
2019-01-12T16:58:30.599Z,86.97
2019-01-12T17:00:57.392Z,86.86
2019-01-12T17:03:23.633Z,86.49
2019-01-12T17:05:49.947Z,87.01
2019-01-12T17:08:16.097Z,87.47
2019-01-12T17:10:42.329Z,87.82
2019-01-12T17:13:08.578Z,87.70
2019-01-12T17:15:35.151Z,87.42
2019-01-12T17:18:03.071Z,87.67
2019-01-12T17:20:29.202Z,87.86
2019-01-12T17:25:52.491Z,87.46
2019-01-12T17:28:18.737Z,87.72
2019-01-12T17:30:44.875Z,87.64
2019-01-12T17:33:11.128Z,87.70
2019-01-12T17:35:37.356Z,87.87
2019-01-12T17:38:03.508Z,87.88
2019-01-12T17:40:29.648Z,87.46
2019-01-12T17:42:55.885Z,87.73
2019-01-12T17:48:36.252Z,87.90
2019-01-12T17:51:02.474Z,87.68
2019-01-12T17:53:28.614Z,87.59
2019-01-12T17:55:54.845Z,87.57
2019-01-12T17:58:21.084Z,87.53
2019-01-12T18:03:34.949Z,87.78
2019-01-12T18:06:01.085Z,87.91
2019-01-12T18:08:27.323Z,87.91
2019-01-12T18:10:53.552Z,87.60
2019-01-12T18:13:19.692Z,87.67
2019-01-12T18:15:45.821Z,87.70
2019-01-12T18:18:11.969Z,87.88
2019-01-12T18:20:38.190Z,87.96
2019-01-12T18:23:04.419Z,88.11
2019-01-12T18:25:30.686Z,88.10
2019-01-12T18:27:56.815Z,88.27
2019-01-12T18:31:04.380Z,88.37
2019-01-12T18:33:30.655Z,88.49
2019-01-12T18:35:56.792Z,88.31
2019-01-12T18:38:42.788Z,88.47
2019-01-12T18:41:09.036Z,88.16
2019-01-12T18:43:35.275Z,88.48
2019-01-12T18:46:01.423Z,88.45
2019-01-12T18:48:27.554Z,88.42
2019-01-12T18:50:53.703Z,88.10
2019-01-12T18:53:19.930Z,87.73
2019-01-12T18:55:46.070Z,87.77
2019-01-12T18:58:12.304Z,87.64
2019-01-12T19:00:38.571Z,87.80
2019-01-12T19:03:04.802Z,88.00
2019-01-12T19:05:30.951Z,88.06
2019-01-12T19:07:57.182Z,88.23
2019-01-12T19:10:23.444Z,88.38
2019-01-12T19:12:49.672Z,88.88
2019-01-12T19:15:35.556Z,89.17
2019-01-12T19:18:02.001Z,88.97
2019-01-12T19:20:28.146Z,88.42
2019-01-12T19:22:54.374Z,88.65
2019-01-12T19:25:20.760Z,88.24
2019-01-12T19:27:46.891Z,88.29
2019-01-12T19:30:54.451Z,88.50
2019-01-12T19:33:40.451Z,89.17
2019-01-12T19:36:06.759Z,89.14
2019-01-12T19:38:32.983Z,89.51
2019-01-12T19:40:59.131Z,89.20
2019-01-12T19:43:25.266Z,89.24
2019-01-12T19:45:51.404Z,89.21
2019-01-12T19:48:17.638Z,89.21
2019-01-12T19:50:43.779Z,89.38
2019-01-12T19:53:09.895Z,89.77
2019-01-12T19:55:36.035Z,89.67
2019-01-12T19:58:02.165Z,89.84
2019-01-12T20:00:28.410Z,89.95
2019-01-12T20:02:54.557Z,89.79
2019-01-12T20:05:20.887Z,89.81
2019-01-12T20:07:47.031Z,89.74
2019-01-12T20:13:14.185Z,89.78
2019-01-12T20:15:40.567Z,89.52
2019-01-12T20:18:06.799Z,90.11
2019-01-12T20:20:32.927Z,90.14
2019-01-12T20:22:59.070Z,90.21
2019-01-12T20:26:06.629Z,90.08
2019-01-12T20:28:32.809Z,89.69
2019-01-12T20:31:38.543Z,89.25
2019-01-12T20:34:44.284Z,89.91
2019-01-12T20:37:51.826Z,90.74
2019-01-12T20:47:11.669Z,90.84
2019-01-12T20:53:18.051Z,90.08
2019-01-12T20:56:25.595Z,90.41
2019-01-12T20:59:28.170Z,90.60
2019-01-12T21:11:46.460Z,91.18
2019-01-12T21:14:52.218Z,91.37
2019-01-12T21:17:18.454Z,91.34
2019-01-12T21:20:06.248Z,91.07
2019-01-12T21:22:32.485Z,90.55
2019-01-12T21:24:58.718Z,90.64
2019-01-12T21:27:24.863Z,90.35
2019-01-12T21:29:50.997Z,90.33
2019-01-12T21:32:17.240Z,90.51
2019-01-12T21:34:43.415Z,90.85
2019-01-12T21:37:09.716Z,90.78
2019-01-12T21:39:35.957Z,90.51
2019-01-12T21:42:02.215Z,90.80
2019-01-12T21:44:28.352Z,90.73
2019-01-12T21:46:54.492Z,90.87
2019-01-12T21:49:20.628Z,91.08
2019-01-12T21:51:46.781Z,90.99
2019-01-12T21:54:12.896Z,90.81
2019-01-12T21:56:39.035Z,90.95
2019-01-12T21:59:05.271Z,91.13
2019-01-12T22:01:36.174Z,91.24
2019-01-12T22:03:59.546Z,91.21
2019-01-12T22:06:25.788Z,91.31
2019-01-12T22:08:51.919Z,91.25
2019-01-12T22:11:18.069Z,91.50
2019-01-12T22:13:44.248Z,91.32
2019-01-12T22:16:10.368Z,91.34
2019-01-12T22:18:36.516Z,91.13
2019-01-12T22:21:02.752Z,91.14
2019-01-12T22:23:28.908Z,91.20
2019-01-12T22:25:55.145Z,90.78
2019-01-12T22:28:21.276Z,90.94
2019-01-12T22:30:47.525Z,90.70
2019-01-12T22:33:13.754Z,90.74
2019-01-12T22:35:39.883Z,90.70
2019-01-12T22:38:06.119Z,90.70
2019-01-12T22:40:32.360Z,90.69
2019-01-12T22:42:58.495Z,90.52
2019-01-12T22:45:24.624Z,90.75
2019-01-12T22:50:44.563Z,91.29
2019-01-12T22:53:10.703Z,91.30
2019-01-12T22:55:36.836Z,91.56
2019-01-12T22:58:03.089Z,91.57
2019-01-12T23:03:42.198Z,91.47
2019-01-12T23:06:08.432Z,91.31
2019-01-12T23:08:34.576Z,90.80
2019-01-12T23:11:00.808Z,90.72
2019-01-12T23:13:26.962Z,90.74
2019-01-12T23:15:53.193Z,90.81
2019-01-12T23:18:19.545Z,91.07
2019-01-12T23:20:45.780Z,91.09
2019-01-12T23:23:11.922Z,90.65
2019-01-12T23:25:38.154Z,90.28
2019-01-12T23:28:04.386Z,90.09
2019-01-12T23:30:30.628Z,90.39
2019-01-12T23:32:56.865Z,90.50
2019-01-12T23:35:23.212Z,90.74
2019-01-12T23:37:49.349Z,90.59
2019-01-12T23:40:15.595Z,90.11
2019-01-12T23:42:41.827Z,90.17
2019-01-12T23:45:27.712Z,90.30
2019-01-12T23:47:53.855Z,90.25
2019-01-12T23:50:20.101Z,90.77
2019-01-12T23:52:46.332Z,91.05
2019-01-12T23:55:12.570Z,90.60
2019-01-12T23:57:38.796Z,90.96
