createdAt,value
2023-02-05T00:01:32.636Z,100.00
2023-02-05T00:03:59.547Z,100.00
2023-02-05T00:06:27.066Z,100.00
2023-02-05T00:08:53.925Z,100.00
2023-02-05T00:11:20.717Z,100.00
2023-02-05T00:13:47.528Z,100.00
2023-02-05T00:16:19.200Z,100.00
2023-02-05T00:18:46.314Z,100.00
2023-02-05T00:21:14.737Z,100.00
2023-02-05T00:23:42.016Z,100.00
2023-02-05T00:26:10.784Z,100.00
2023-02-05T00:28:38.214Z,100.00
2023-02-05T00:31:13.664Z,100.00
2023-02-05T00:33:41.118Z,100.00
2023-02-05T00:36:08.706Z,100.00
2023-02-05T00:38:36.365Z,100.00
2023-02-05T00:41:03.990Z,100.00
2023-02-05T00:43:31.362Z,100.00
2023-02-05T00:45:58.266Z,100.00
2023-02-05T00:48:25.049Z,100.00
2023-02-05T00:50:53.163Z,100.00
2023-02-05T00:53:21.276Z,100.00
2023-02-05T00:55:48.130Z,100.00
2023-02-05T00:58:15.118Z,100.00
2023-02-05T01:00:42.681Z,100.00
2023-02-05T01:03:10.264Z,100.00
2023-02-05T01:05:38.352Z,100.00
2023-02-05T01:08:07.656Z,100.00
2023-02-05T01:10:34.893Z,100.00
2023-02-05T01:13:01.744Z,100.00
2023-02-05T01:15:28.501Z,100.00
2023-02-05T01:17:55.323Z,100.00
2023-02-05T01:20:22.140Z,100.00
2023-02-05T01:22:49.628Z,100.00
2023-02-05T01:25:16.431Z,100.00
2023-02-05T01:27:43.349Z,100.00
2023-02-05T01:30:14.260Z,100.00
2023-02-05T01:32:41.718Z,100.00
2023-02-05T01:35:09.398Z,100.00
2023-02-05T01:37:36.183Z,100.00
2023-02-05T01:40:03.641Z,100.00
2023-02-05T01:42:32.160Z,100.00
2023-02-05T01:45:55.214Z,100.00
2023-02-05T01:48:30.254Z,100.00
2023-02-05T01:51:07.045Z,100.00
2023-02-05T01:53:36.662Z,100.00
2023-02-05T01:56:09.300Z,100.00
2023-02-05T01:58:42.302Z,100.00
2023-02-05T02:01:09.105Z,100.00
2023-02-05T02:03:36.100Z,100.00
2023-02-05T02:06:04.998Z,100.00
2023-02-05T02:08:33.722Z,100.00
2023-02-05T02:11:05.658Z,100.00
2023-02-05T02:13:36.374Z,100.00
2023-02-05T02:16:05.207Z,100.00
2023-02-05T02:18:33.563Z,100.00
2023-02-05T02:21:19.347Z,100.00
2023-02-05T02:24:20.308Z,100.00
2023-02-05T02:27:05.519Z,100.00
2023-02-05T02:29:40.921Z,100.00
2023-02-05T02:32:48.471Z,100.00
2023-02-05T02:35:28.713Z,100.00
2023-02-05T02:38:22.713Z,100.00
2023-02-05T02:40:55.592Z,99.74
2023-02-05T02:43:37.191Z,99.97
2023-02-05T02:46:11.676Z,99.48
2023-02-05T02:48:40.070Z,99.39
2023-02-05T02:51:09.775Z,99.86
2023-02-05T02:53:42.119Z,99.56
2023-02-05T02:56:12.631Z,99.08
2023-02-05T02:58:49.959Z,99.44
2023-02-05T03:01:21.470Z,99.57
2023-02-05T03:04:37.028Z,99.85
2023-02-05T03:07:29.989Z,99.57
2023-02-05T03:10:03.201Z,99.86
2023-02-05T03:12:30.969Z,100.00
2023-02-05T03:14:58.001Z,100.00
2023-02-05T03:17:26.040Z,100.00
2023-02-05T03:20:04.452Z,100.00
2023-02-05T03:22:31.267Z,100.00
2023-02-05T03:24:58.289Z,100.00
2023-02-05T03:27:25.246Z,100.00
2023-02-05T03:29:52.032Z,100.00
2023-02-05T03:32:36.543Z,100.00
2023-02-05T03:35:48.783Z,100.00
2023-02-05T03:38:37.799Z,100.00
2023-02-05T03:41:21.369Z,100.00
2023-02-05T03:44:01.038Z,100.00
2023-02-05T03:46:44.666Z,100.00
2023-02-05T03:50:02.589Z,100.00
2023-02-05T03:52:37.842Z,100.00
2023-02-05T03:55:23.513Z,100.00
2023-02-05T03:58:06.360Z,100.00
2023-02-05T04:00:34.705Z,100.00
2023-02-05T04:03:01.629Z,100.00
2023-02-05T04:05:28.385Z,100.00
2023-02-05T04:07:55.289Z,100.00
2023-02-05T04:10:22.199Z,100.00
2023-02-05T04:12:49.010Z,100.00
2023-02-05T04:15:15.853Z,100.00
2023-02-05T04:17:42.663Z,100.00
2023-02-05T04:20:10.263Z,100.00
2023-02-05T04:22:37.048Z,100.00
2023-02-05T04:25:04.013Z,100.00
2023-02-05T04:27:30.733Z,100.00
2023-02-05T04:29:57.485Z,100.00
2023-02-05T04:32:25.514Z,100.00
2023-02-05T04:34:52.323Z,100.00
2023-02-05T04:37:19.177Z,100.00
2023-02-05T04:39:47.420Z,100.00
2023-02-05T04:42:14.198Z,100.00
2023-02-05T04:44:40.925Z,100.00
2023-02-05T04:47:07.768Z,100.00
2023-02-05T04:49:34.665Z,100.00
2023-02-05T04:52:01.495Z,100.00
2023-02-05T04:54:28.656Z,100.00
2023-02-05T04:56:55.377Z,100.00
2023-02-05T04:59:22.509Z,100.00
2023-02-05T05:01:49.348Z,100.00
2023-02-05T05:04:16.116Z,100.00
2023-02-05T05:06:42.843Z,100.00
2023-02-05T05:09:09.631Z,100.00
2023-02-05T05:11:36.389Z,100.00
2023-02-05T05:14:03.130Z,100.00
2023-02-05T05:16:29.910Z,100.00
2023-02-05T05:18:56.846Z,100.00
2023-02-05T05:21:23.685Z,100.00
2023-02-05T05:23:50.458Z,100.00
2023-02-05T05:26:17.359Z,100.00
2023-02-05T05:28:44.078Z,100.00
2023-02-05T05:31:18.045Z,100.00
2023-02-05T05:33:45.126Z,100.00
2023-02-05T05:36:12.600Z,100.00
2023-02-05T05:38:39.406Z,100.00
2023-02-05T05:41:25.411Z,100.00
2023-02-05T05:43:54.806Z,100.00
2023-02-05T05:46:26.386Z,100.00
2023-02-05T05:48:56.770Z,100.00
2023-02-05T05:51:25.769Z,100.00
2023-02-05T05:53:53.082Z,100.00
2023-02-05T05:56:20.534Z,100.00
2023-02-05T05:58:48.464Z,100.00
2023-02-05T06:01:17.918Z,100.00
2023-02-05T06:03:44.782Z,100.00
2023-02-05T06:06:12.821Z,100.00
2023-02-05T06:08:39.777Z,100.00
2023-02-05T06:11:06.880Z,100.00
2023-02-05T06:13:34.870Z,100.00
2023-02-05T06:16:01.848Z,100.00
2023-02-05T06:18:29.158Z,100.00
2023-02-05T06:20:55.965Z,100.00
2023-02-05T06:23:22.729Z,100.00
2023-02-05T06:25:49.551Z,100.00
2023-02-05T06:28:16.446Z,100.00
2023-02-05T06:30:43.393Z,100.00
2023-02-05T06:33:12.812Z,100.00
2023-02-05T06:35:41.395Z,100.00
2023-02-05T06:38:08.389Z,100.00
2023-02-05T06:40:35.617Z,100.00
2023-02-05T06:43:02.422Z,100.00
2023-02-05T06:45:29.178Z,100.00
2023-02-05T06:47:56.416Z,100.00
2023-02-05T06:50:24.074Z,100.00
2023-02-05T06:52:51.406Z,100.00
2023-02-05T06:55:18.822Z,100.00
2023-02-05T06:57:45.640Z,100.00
2023-02-05T07:00:13.685Z,100.00
2023-02-05T07:02:40.529Z,100.00
2023-02-05T07:05:07.656Z,100.00
2023-02-05T07:07:34.634Z,100.00
2023-02-05T07:10:01.790Z,100.00
2023-02-05T07:12:28.748Z,100.00
2023-02-05T07:14:55.550Z,100.00
2023-02-05T07:17:22.405Z,100.00
2023-02-05T07:19:49.284Z,100.00
2023-02-05T07:22:16.496Z,100.00
2023-02-05T07:24:43.253Z,100.00
2023-02-05T07:27:10.056Z,100.00
2023-02-05T07:29:36.774Z,100.00
2023-02-05T07:32:03.807Z,100.00
2023-02-05T07:34:30.591Z,100.00
2023-02-05T07:36:57.392Z,100.00
2023-02-05T07:39:24.262Z,100.00
2023-02-05T07:41:53.672Z,100.00
2023-02-05T07:44:21.664Z,100.00
2023-02-05T07:46:48.832Z,100.00
2023-02-05T07:49:15.672Z,100.00
2023-02-05T07:51:42.473Z,100.00
2023-02-05T07:54:11.016Z,100.00
2023-02-05T07:56:37.807Z,100.00
2023-02-05T07:59:04.810Z,100.00
2023-02-05T08:01:32.079Z,100.00
2023-02-05T08:03:58.883Z,100.00
2023-02-05T08:06:25.884Z,100.00
2023-02-05T08:08:52.930Z,100.00
2023-02-05T08:11:21.139Z,100.00
2023-02-05T08:13:48.122Z,100.00
2023-02-05T08:16:16.149Z,100.00
2023-02-05T08:18:47.124Z,100.00
2023-02-05T08:21:13.904Z,100.00
2023-02-05T08:23:40.661Z,100.00
2023-02-05T08:26:07.602Z,100.00
2023-02-05T08:28:34.404Z,100.00
2023-02-05T08:31:01.219Z,100.00
2023-02-05T08:33:28.008Z,100.00
2023-02-05T08:35:54.729Z,100.00
2023-02-05T08:38:21.479Z,100.00
2023-02-05T08:40:48.277Z,100.00
2023-02-05T08:43:15.051Z,100.00
2023-02-05T08:45:48.020Z,100.00
2023-02-05T08:48:15.178Z,100.00
2023-02-05T08:50:46.276Z,100.00
2023-02-05T08:53:13.085Z,100.00
2023-02-05T08:55:39.862Z,100.00
2023-02-05T08:58:06.594Z,100.00
2023-02-05T09:00:33.413Z,100.00
2023-02-05T09:03:00.150Z,100.00
2023-02-05T09:05:26.909Z,100.00
2023-02-05T09:07:53.655Z,100.00
2023-02-05T09:10:20.455Z,100.00
2023-02-05T09:12:48.881Z,100.00
2023-02-05T09:15:15.613Z,100.00
2023-02-05T09:17:42.393Z,100.00
2023-02-05T09:20:10.501Z,100.00
2023-02-05T09:22:38.049Z,100.00
2023-02-05T09:25:07.139Z,100.00
2023-02-05T09:27:34.249Z,100.00
2023-02-05T09:30:01.138Z,100.00
2023-02-05T09:32:27.913Z,100.00
2023-02-05T09:34:54.671Z,100.00
2023-02-05T09:37:22.620Z,100.00
2023-02-05T09:43:12.622Z,100.00
2023-02-05T09:46:02.662Z,100.00
2023-02-05T09:48:49.369Z,100.00
2023-02-05T09:51:33.974Z,100.00
2023-02-05T09:54:18.803Z,100.00
2023-02-05T09:56:46.979Z,100.00
2023-02-05T09:59:18.047Z,100.00
2023-02-05T10:01:52.584Z,100.00
2023-02-05T10:04:19.716Z,100.00
2023-02-05T10:07:05.306Z,100.00
2023-02-05T10:09:50.686Z,100.00
2023-02-05T10:12:52.521Z,100.00
2023-02-05T10:15:48.786Z,100.00
2023-02-05T10:18:35.146Z,100.00
2023-02-05T10:21:42.351Z,100.00
2023-02-05T10:24:39.469Z,100.00
2023-02-05T10:27:22.342Z,100.00
2023-02-05T10:30:21.518Z,99.58
2023-02-05T10:33:39.523Z,96.62
2023-02-05T10:36:09.918Z,94.41
2023-02-05T10:38:44.525Z,94.40
2023-02-05T10:41:22.783Z,94.15
2023-02-05T10:44:03.859Z,94.14
2023-02-05T10:46:35.436Z,92.84
2023-02-05T10:49:15.664Z,91.83
2023-02-05T10:51:45.318Z,92.91
2023-02-05T10:54:29.351Z,93.68
2023-02-05T10:56:58.456Z,94.14
2023-02-05T10:59:30.277Z,92.96
2023-02-05T11:02:03.130Z,92.70
2023-02-05T11:04:45.091Z,92.94
2023-02-05T11:07:24.125Z,92.99
2023-02-05T11:09:50.966Z,92.52
2023-02-05T11:12:30.756Z,92.16
2023-02-05T11:15:01.154Z,93.01
2023-02-05T11:17:32.221Z,91.33
2023-02-05T11:20:07.448Z,92.20
2023-02-05T11:22:39.508Z,92.49
2023-02-05T11:25:18.788Z,92.87
2023-02-05T11:28:02.242Z,92.89
2023-02-05T11:30:50.790Z,93.15
2023-02-05T11:33:26.640Z,93.14
2023-02-05T11:35:58.238Z,93.39
2023-02-05T11:38:35.435Z,94.25
2023-02-05T11:41:08.206Z,93.96
2023-02-05T11:43:39.029Z,94.74
2023-02-05T11:46:10.588Z,95.31
2023-02-05T11:48:43.514Z,95.34
2023-02-05T11:51:15.303Z,95.33
2023-02-05T11:53:56.162Z,95.91
2023-02-05T11:56:25.608Z,96.26
2023-02-05T11:59:05.071Z,95.38
2023-02-05T12:01:36.209Z,96.47
2023-02-05T12:04:11.806Z,97.20
2023-02-05T12:07:01.803Z,97.19
2023-02-05T12:09:28.566Z,97.65
2023-02-05T12:12:28.937Z,98.52
2023-02-05T12:15:19.216Z,98.98
2023-02-05T12:18:18.962Z,99.24
2023-02-05T12:21:04.829Z,99.29
2023-02-05T12:24:34.956Z,99.91
2023-02-05T12:27:35.117Z,100.00
2023-02-05T12:30:10.799Z,100.00
2023-02-05T12:33:24.005Z,100.00
2023-02-05T12:36:17.964Z,100.00
2023-02-05T12:39:04.595Z,100.00
2023-02-05T12:41:44.591Z,100.00
2023-02-05T12:44:20.413Z,100.00
2023-02-05T12:47:14.066Z,100.00
2023-02-05T12:50:28.490Z,100.00
2023-02-05T12:53:43.864Z,100.00
2023-02-05T12:56:28.822Z,100.00
2023-02-05T12:59:25.076Z,100.00
2023-02-05T13:02:20.380Z,100.00
2023-02-05T13:04:57.293Z,100.00
2023-02-05T13:07:38.831Z,100.00
2023-02-05T13:10:31.362Z,100.00
2023-02-05T13:13:07.327Z,100.00
2023-02-05T13:15:43.877Z,100.00
2023-02-05T13:18:24.270Z,100.00
2023-02-05T13:21:16.646Z,100.00
2023-02-05T13:24:04.318Z,100.00
2023-02-05T13:26:58.003Z,99.83
2023-02-05T13:29:29.382Z,100.00
2023-02-05T13:32:15.231Z,100.00
2023-02-05T13:34:42.874Z,100.00
2023-02-05T13:38:10.432Z,100.00
2023-02-05T13:41:11.094Z,100.00
2023-02-05T13:44:08.196Z,100.00
2023-02-05T13:47:38.255Z,100.00
2023-02-05T13:50:57.257Z,100.00
2023-02-05T13:54:04.558Z,100.00
2023-02-05T13:57:01.795Z,100.00
2023-02-05T13:59:40.342Z,100.00
2023-02-05T14:02:36.249Z,100.00
2023-02-05T14:05:04.818Z,100.00
2023-02-05T14:07:37.645Z,100.00
2023-02-05T14:10:04.626Z,100.00
2023-02-05T14:12:38.517Z,100.00
2023-02-05T14:15:17.613Z,100.00
2023-02-05T14:17:44.352Z,100.00
2023-02-05T14:20:26.375Z,100.00
2023-02-05T14:23:00.986Z,100.00
2023-02-05T14:25:39.672Z,100.00
2023-02-05T14:28:15.571Z,100.00
2023-02-05T14:30:58.922Z,100.00
2023-02-05T14:33:35.181Z,100.00
2023-02-05T14:36:17.215Z,100.00
2023-02-05T14:39:06.539Z,100.00
2023-02-05T14:41:39.403Z,100.00
2023-02-05T14:44:17.638Z,100.00
2023-02-05T14:47:03.376Z,100.00
2023-02-05T14:49:33.113Z,100.00
2023-02-05T14:52:07.993Z,100.00
2023-02-05T14:54:47.091Z,100.00
2023-02-05T14:57:35.712Z,100.00
2023-02-05T15:00:21.458Z,100.00
2023-02-05T15:03:12.755Z,100.00
2023-02-05T15:05:48.973Z,100.00
2023-02-05T15:08:27.859Z,100.00
2023-02-05T15:11:18.387Z,100.00
2023-02-05T15:14:22.654Z,100.00
2023-02-05T15:17:30.647Z,100.00
2023-02-05T15:20:04.705Z,100.00
2023-02-05T15:22:50.488Z,100.00
2023-02-05T15:25:33.884Z,100.00
2023-02-05T15:28:26.032Z,100.00
2023-02-05T15:31:39.079Z,100.00
2023-02-05T15:34:39.161Z,100.00
2023-02-05T15:37:33.673Z,100.00
2023-02-05T15:40:12.779Z,100.00
2023-02-05T15:42:43.441Z,100.00
2023-02-05T15:45:27.820Z,100.00
2023-02-05T15:48:12.001Z,100.00
2023-02-05T15:50:49.602Z,100.00
2023-02-05T15:53:33.205Z,100.00
2023-02-05T15:56:42.359Z,100.00
2023-02-05T15:59:16.126Z,100.00
2023-02-05T16:01:46.931Z,100.00
2023-02-05T16:04:31.521Z,100.00
2023-02-05T16:06:59.751Z,100.00
2023-02-05T16:09:29.752Z,100.00
2023-02-05T16:11:56.885Z,100.00
2023-02-05T16:14:27.900Z,100.00
2023-02-05T16:17:13.724Z,100.00
2023-02-05T16:19:54.489Z,100.00
2023-02-05T16:22:36.736Z,100.00
2023-02-05T16:25:19.317Z,100.00
2023-02-05T16:27:49.774Z,100.00
2023-02-05T16:30:42.729Z,100.00
2023-02-05T16:33:34.746Z,100.00
2023-02-05T16:36:05.626Z,100.00
2023-02-05T16:38:33.121Z,100.00
2023-02-05T16:41:19.700Z,100.00
2023-02-05T16:43:46.601Z,100.00
2023-02-05T16:46:14.655Z,100.00
2023-02-05T16:48:47.147Z,100.00
2023-02-05T16:51:52.784Z,100.00
2023-02-05T16:54:19.421Z,100.00
2023-02-05T16:57:01.178Z,100.00
2023-02-05T16:59:44.886Z,100.00
2023-02-05T17:02:40.132Z,100.00
2023-02-05T17:05:25.174Z,100.00
2023-02-05T17:08:06.904Z,100.00
2023-02-05T17:10:53.373Z,100.00
2023-02-05T17:13:43.964Z,100.00
2023-02-05T17:16:29.223Z,100.00
2023-02-05T17:19:05.488Z,100.00
2023-02-05T17:21:36.955Z,100.00
2023-02-05T17:24:09.184Z,100.00
2023-02-05T17:26:40.893Z,100.00
2023-02-05T17:29:15.256Z,100.00
2023-02-05T17:31:42.326Z,100.00
2023-02-05T17:34:11.228Z,100.00
2023-02-05T17:36:37.983Z,100.00
2023-02-05T17:39:04.772Z,100.00
2023-02-05T17:41:55.495Z,100.00
2023-02-05T17:44:22.321Z,100.00
2023-02-05T17:46:49.661Z,100.00
2023-02-05T17:49:16.376Z,100.00
2023-02-05T17:51:43.997Z,100.00
2023-02-05T17:54:20.168Z,100.00
2023-02-05T17:56:48.471Z,100.00
2023-02-05T17:59:19.131Z,100.00
2023-02-05T18:01:46.741Z,100.00
2023-02-05T18:04:13.654Z,100.00
2023-02-05T18:06:41.523Z,100.00
2023-02-05T18:09:09.192Z,100.00
2023-02-05T18:11:36.070Z,100.00
2023-02-05T18:14:02.851Z,100.00
2023-02-05T18:16:29.672Z,100.00
2023-02-05T18:18:56.930Z,100.00
2023-02-05T18:21:24.716Z,100.00
2023-02-05T18:23:52.921Z,100.00
2023-02-05T18:26:20.327Z,100.00
2023-02-05T18:28:47.393Z,100.00
2023-02-05T18:31:15.474Z,100.00
2023-02-05T18:33:42.409Z,100.00
2023-02-05T18:36:14.278Z,100.00
2023-02-05T18:38:45.943Z,100.00
2023-02-05T18:41:21.837Z,100.00
2023-02-05T18:43:48.667Z,100.00
2023-02-05T18:46:20.760Z,100.00
2023-02-05T18:48:49.425Z,100.00
2023-02-05T18:51:22.002Z,100.00
2023-02-05T18:53:49.488Z,100.00
2023-02-05T18:56:23.322Z,100.00
2023-02-05T18:59:05.930Z,100.00
2023-02-05T19:01:38.531Z,100.00
2023-02-05T19:04:13.236Z,100.00
2023-02-05T19:06:49.116Z,100.00
2023-02-05T19:09:15.877Z,100.00
2023-02-05T19:11:44.161Z,100.00
2023-02-05T19:14:13.604Z,100.00
2023-02-05T19:16:40.843Z,100.00
2023-02-05T19:19:07.966Z,100.00
2023-02-05T19:21:36.235Z,100.00
2023-02-05T19:24:07.228Z,100.00
2023-02-05T19:26:36.719Z,100.00
2023-02-05T19:29:08.478Z,100.00
2023-02-05T19:31:37.472Z,100.00
2023-02-05T19:34:05.127Z,100.00
2023-02-05T19:36:32.400Z,100.00
2023-02-05T19:39:05.147Z,100.00
2023-02-05T19:41:35.009Z,100.00
2023-02-05T19:44:05.882Z,100.00
2023-02-05T19:46:44.408Z,100.00
2023-02-05T19:49:20.261Z,100.00
2023-02-05T19:51:51.015Z,100.00
2023-02-05T19:54:20.649Z,100.00
2023-02-05T19:56:48.945Z,100.00
2023-02-05T19:59:16.877Z,100.00
2023-02-05T20:01:44.869Z,100.00
2023-02-05T20:04:17.437Z,100.00
2023-02-05T20:06:46.465Z,100.00
2023-02-05T20:09:14.845Z,100.00
2023-02-05T20:11:44.857Z,100.00
2023-02-05T20:14:12.562Z,100.00
2023-02-05T20:16:40.473Z,100.00
2023-02-05T20:19:09.727Z,100.00
2023-02-05T20:21:37.287Z,100.00
2023-02-05T20:24:04.932Z,100.00
2023-02-05T20:26:32.163Z,100.00
2023-02-05T20:29:17.282Z,100.00
2023-02-05T20:31:48.486Z,100.00
2023-02-05T20:34:22.555Z,100.00
2023-02-05T20:36:56.088Z,100.00
2023-02-05T20:39:32.027Z,100.00
2023-02-05T20:41:59.701Z,100.00
2023-02-05T20:44:31.069Z,100.00
2023-02-05T20:46:58.006Z,100.00
2023-02-05T20:49:25.484Z,100.00
2023-02-05T20:51:53.310Z,100.00
2023-02-05T20:54:21.233Z,100.00
2023-02-05T20:56:51.343Z,100.00
2023-02-05T20:59:18.098Z,100.00
2023-02-05T21:01:44.897Z,100.00
2023-02-05T21:04:11.688Z,100.00
2023-02-05T21:06:40.880Z,100.00
2023-02-05T21:09:10.173Z,100.00
2023-02-05T21:11:38.878Z,100.00
2023-02-05T21:14:07.204Z,100.00
2023-02-05T21:16:35.684Z,100.00
2023-02-05T21:19:05.739Z,100.00
2023-02-05T21:21:36.114Z,100.00
2023-02-05T21:24:11.155Z,100.00
2023-02-05T21:26:42.045Z,100.00
2023-02-05T21:29:15.575Z,100.00
2023-02-05T21:31:50.196Z,100.00
2023-02-05T21:34:25.020Z,100.00
2023-02-05T21:36:52.918Z,100.00
2023-02-05T21:39:22.411Z,100.00
2023-02-05T21:41:53.505Z,100.00
2023-02-05T21:44:20.635Z,100.00
2023-02-05T21:46:47.537Z,100.00
2023-02-05T21:49:14.584Z,100.00
2023-02-05T21:51:42.567Z,100.00
2023-02-05T21:54:11.094Z,100.00
2023-02-05T21:56:42.127Z,100.00
2023-02-05T21:59:11.490Z,100.00
2023-02-05T22:01:39.132Z,100.00
2023-02-05T22:04:11.676Z,100.00
2023-02-05T22:06:39.305Z,100.00
2023-02-05T22:09:09.927Z,100.00
2023-02-05T22:11:38.575Z,100.00
2023-02-05T22:14:05.591Z,100.00
2023-02-05T22:16:34.437Z,100.00
2023-02-05T22:19:02.405Z,100.00
2023-02-05T22:21:33.566Z,100.00
2023-02-05T22:24:02.575Z,100.00
2023-02-05T22:26:33.780Z,100.00
2023-02-05T22:29:01.921Z,100.00
2023-02-05T22:31:29.936Z,100.00
2023-02-05T22:33:57.639Z,100.00
2023-02-05T22:36:29.026Z,100.00
2023-02-05T22:38:56.621Z,100.00
2023-02-05T22:41:33.071Z,100.00
2023-02-05T22:44:01.910Z,100.00
2023-02-05T22:46:35.447Z,100.00
2023-02-05T22:49:03.999Z,100.00
2023-02-05T22:51:37.680Z,100.00
2023-02-05T22:54:05.578Z,100.00
2023-02-05T22:56:32.953Z,100.00
2023-02-05T22:59:02.777Z,100.00
2023-02-05T23:01:33.691Z,100.00
2023-02-05T23:04:02.759Z,100.00
2023-02-05T23:06:34.051Z,100.00
2023-02-05T23:09:06.716Z,100.00
2023-02-05T23:11:35.436Z,100.00
2023-02-05T23:14:04.505Z,100.00
2023-02-05T23:16:36.332Z,100.00
2023-02-05T23:19:07.981Z,100.00
2023-02-05T23:21:37.529Z,100.00
2023-02-05T23:24:04.941Z,100.00
2023-02-05T23:26:39.918Z,100.00
2023-02-05T23:29:07.416Z,100.00
2023-02-05T23:31:34.743Z,100.00
2023-02-05T23:34:01.708Z,100.00
2023-02-05T23:36:28.851Z,100.00
2023-02-05T23:38:55.740Z,100.00
2023-02-05T23:41:37.665Z,100.00
2023-02-05T23:44:18.789Z,100.00
2023-02-05T23:46:48.783Z,100.00
2023-02-05T23:49:16.664Z,100.00
2023-02-05T23:51:44.634Z,100.00
2023-02-05T23:54:12.378Z,100.00
2023-02-05T23:56:39.923Z,100.00
2023-02-05T23:59:08.212Z,100.00
