createdAt,value
2022-12-04T00:01:54.508Z,9.25
2022-12-04T00:04:22.924Z,11.20
2022-12-04T00:06:55.506Z,11.43
2022-12-04T00:09:27.876Z,10.93
2022-12-04T00:11:56.121Z,11.45
2022-12-04T00:14:23.955Z,11.55
2022-12-04T00:16:52.174Z,11.88
2022-12-04T00:19:20.947Z,10.98
2022-12-04T00:21:53.209Z,10.00
2022-12-04T00:24:20.975Z,11.98
2022-12-04T00:26:49.106Z,10.95
2022-12-04T00:29:17.217Z,11.77
2022-12-04T00:31:46.067Z,11.27
2022-12-04T00:34:14.673Z,11.48
2022-12-04T00:36:42.743Z,10.30
2022-12-04T00:39:11.075Z,12.02
2022-12-04T00:41:39.247Z,10.13
2022-12-04T00:44:07.401Z,12.45
2022-12-04T00:46:35.516Z,10.48
2022-12-04T00:49:03.485Z,10.25
2022-12-04T00:51:31.558Z,9.68
2022-12-04T00:53:59.605Z,11.15
2022-12-04T00:56:29.540Z,9.43
2022-12-04T00:58:59.549Z,11.05
2022-12-04T01:01:28.680Z,12.07
2022-12-04T01:03:57.714Z,12.07
2022-12-04T01:06:29.835Z,12.48
2022-12-04T01:08:58.740Z,10.63
2022-12-04T01:11:28.955Z,10.30
2022-12-04T01:13:57.494Z,11.80
2022-12-04T01:16:32.370Z,10.18
2022-12-04T01:19:01.099Z,10.63
2022-12-04T01:21:30.206Z,10.55
2022-12-04T01:23:59.054Z,10.63
2022-12-04T01:26:27.856Z,9.93
2022-12-04T01:28:55.689Z,10.10
2022-12-04T01:31:25.266Z,11.75
2022-12-04T01:33:53.598Z,11.65
2022-12-04T01:36:24.540Z,12.00
2022-12-04T01:38:52.244Z,11.38
2022-12-04T01:41:28.064Z,10.40
2022-12-04T01:44:19.244Z,12.05
2022-12-04T01:46:55.032Z,12.70
2022-12-04T01:49:28.770Z,10.98
2022-12-04T01:52:02.259Z,12.00
2022-12-04T01:54:36.228Z,11.52
2022-12-04T01:57:11.572Z,12.38
2022-12-04T01:59:49.504Z,12.07
2022-12-04T02:02:24.703Z,11.27
2022-12-04T02:04:53.432Z,12.10
2022-12-04T02:07:21.891Z,11.05
2022-12-04T02:09:56.010Z,11.98
2022-12-04T02:12:39.925Z,11.40
2022-12-04T02:15:23.228Z,12.48
2022-12-04T02:18:22.429Z,12.90
2022-12-04T02:21:00.122Z,11.88
2022-12-04T02:23:59.344Z,11.90
2022-12-04T02:26:39.969Z,12.15
2022-12-04T02:29:26.987Z,12.52
2022-12-04T02:32:16.701Z,11.65
2022-12-04T02:35:03.229Z,11.93
2022-12-04T02:37:43.041Z,11.95
2022-12-04T02:40:20.772Z,12.95
2022-12-04T02:42:55.555Z,13.05
2022-12-04T02:45:32.343Z,11.45
2022-12-04T02:48:04.100Z,13.02
2022-12-04T02:50:37.607Z,12.38
2022-12-04T02:53:14.249Z,12.00
2022-12-04T02:55:47.151Z,12.13
2022-12-04T02:58:25.634Z,11.43
2022-12-04T03:00:55.746Z,12.35
2022-12-04T03:03:30.119Z,11.98
2022-12-04T03:06:10.455Z,11.20
2022-12-04T03:08:46.589Z,11.88
2022-12-04T03:11:14.703Z,14.00
2022-12-04T03:14:00.139Z,13.18
2022-12-04T03:16:36.008Z,11.75
2022-12-04T03:19:16.075Z,13.13
2022-12-04T03:21:54.092Z,13.27
2022-12-04T03:24:34.325Z,12.57
2022-12-04T03:27:24.142Z,12.55
2022-12-04T03:29:57.809Z,13.30
2022-12-04T03:32:45.324Z,16.10
2022-12-04T03:35:41.634Z,13.43
2022-12-04T03:38:42.939Z,13.07
2022-12-04T03:41:49.788Z,13.98
2022-12-04T03:44:41.354Z,12.77
2022-12-04T03:47:20.241Z,13.75
2022-12-04T03:49:53.516Z,14.18
2022-12-04T03:52:35.071Z,14.07
2022-12-04T03:57:41.136Z,14.77
2022-12-04T04:00:17.775Z,13.15
2022-12-04T04:02:56.230Z,14.15
2022-12-04T04:05:29.715Z,14.50
2022-12-04T04:08:21.573Z,14.27
2022-12-04T04:10:52.505Z,15.75
2022-12-04T04:13:45.092Z,15.30
2022-12-04T04:16:35.413Z,14.70
2022-12-04T04:19:22.679Z,14.85
2022-12-04T04:22:11.989Z,14.30
2022-12-04T04:24:50.495Z,15.18
2022-12-04T04:27:18.487Z,15.77
2022-12-04T04:29:52.006Z,14.65
2022-12-04T04:32:49.418Z,14.73
2022-12-04T04:35:36.104Z,16.58
2022-12-04T04:38:07.178Z,17.63
2022-12-04T04:40:56.367Z,16.85
2022-12-04T04:43:43.191Z,15.00
2022-12-04T04:46:19.961Z,15.45
2022-12-04T04:48:52.510Z,16.63
2022-12-04T04:51:21.594Z,16.45
2022-12-04T04:53:56.851Z,16.25
2022-12-04T04:56:25.851Z,16.90
2022-12-04T04:58:56.256Z,16.27
2022-12-04T05:01:28.991Z,15.63
2022-12-04T05:03:57.665Z,16.40
2022-12-04T05:06:25.400Z,16.77
2022-12-04T05:08:53.952Z,16.42
2022-12-04T05:11:21.684Z,18.55
2022-12-04T05:13:50.150Z,15.57
2022-12-04T05:16:18.018Z,16.75
2022-12-04T05:19:06.022Z,16.80
2022-12-04T05:21:34.802Z,17.23
2022-12-04T05:24:03.937Z,15.63
2022-12-04T05:26:32.112Z,15.55
2022-12-04T05:29:01.071Z,15.40
2022-12-04T05:31:28.901Z,15.57
2022-12-04T05:33:57.206Z,15.63
2022-12-04T05:36:25.843Z,16.73
2022-12-04T05:38:54.041Z,15.90
2022-12-04T05:41:21.730Z,16.20
2022-12-04T05:43:49.745Z,16.70
2022-12-04T05:46:17.516Z,15.95
2022-12-04T05:48:45.592Z,16.88
2022-12-04T05:51:15.778Z,17.27
2022-12-04T05:53:44.246Z,16.40
2022-12-04T05:56:12.142Z,17.38
2022-12-04T05:58:40.275Z,15.93
2022-12-04T06:01:15.365Z,16.67
2022-12-04T06:03:43.916Z,18.02
2022-12-04T06:06:20.828Z,17.45
2022-12-04T06:08:51.320Z,18.10
2022-12-04T06:11:22.008Z,17.35
2022-12-04T06:13:50.785Z,16.55
2022-12-04T06:16:21.451Z,17.15
2022-12-04T06:18:51.823Z,17.10
2022-12-04T06:21:21.303Z,17.33
2022-12-04T06:23:49.522Z,17.52
2022-12-04T06:26:17.793Z,17.25
2022-12-04T06:28:45.900Z,17.65
2022-12-04T06:31:16.504Z,15.65
2022-12-04T06:33:45.419Z,17.30
2022-12-04T06:36:21.185Z,18.05
2022-12-04T06:38:50.346Z,16.55
2022-12-04T06:41:21.726Z,17.55
2022-12-04T06:43:51.836Z,15.30
2022-12-04T06:46:23.450Z,19.55
2022-12-04T06:48:54.373Z,15.90
2022-12-04T06:51:30.749Z,17.03
2022-12-04T06:53:59.196Z,16.05
2022-12-04T06:56:30.208Z,17.23
2022-12-04T06:59:00.619Z,17.00
2022-12-04T07:01:31.356Z,16.38
2022-12-04T07:06:31.113Z,14.27
2022-12-04T07:09:03.214Z,15.55
2022-12-04T07:11:33.440Z,15.75
2022-12-04T07:14:01.798Z,14.65
2022-12-04T07:16:32.739Z,15.32
2022-12-04T07:19:03.964Z,15.43
2022-12-04T07:21:31.987Z,14.13
2022-12-04T07:24:01.169Z,14.90
2022-12-04T07:26:29.887Z,15.85
2022-12-04T07:29:00.059Z,14.95
2022-12-04T07:31:29.742Z,14.93
2022-12-04T07:33:58.765Z,14.60
2022-12-04T07:36:27.761Z,14.50
2022-12-04T07:38:57.125Z,14.13
2022-12-04T07:41:25.412Z,14.90
2022-12-04T07:43:54.334Z,13.35
2022-12-04T07:46:25.716Z,15.63
2022-12-04T07:48:58.394Z,14.60
2022-12-04T07:51:28.668Z,14.38
2022-12-04T07:54:02.708Z,14.20
2022-12-04T07:56:31.802Z,13.45
2022-12-04T07:59:00.568Z,13.20
2022-12-04T08:01:28.543Z,13.93
2022-12-04T08:03:58.925Z,12.30
2022-12-04T08:06:29.773Z,13.75
2022-12-04T08:08:57.932Z,12.18
2022-12-04T08:11:27.376Z,14.95
2022-12-04T08:13:58.335Z,12.23
2022-12-04T08:16:33.073Z,14.45
2022-12-04T08:19:02.008Z,12.45
2022-12-04T08:21:31.734Z,12.07
2022-12-04T08:24:02.719Z,12.88
2022-12-04T08:26:33.557Z,12.20
2022-12-04T08:29:03.524Z,12.02
2022-12-04T08:31:33.671Z,12.43
2022-12-04T08:34:04.347Z,12.27
2022-12-04T08:36:33.488Z,11.68
2022-12-04T08:39:01.660Z,11.63
2022-12-04T08:41:36.404Z,11.65
2022-12-04T08:44:04.769Z,11.13
2022-12-04T08:46:33.987Z,12.65
2022-12-04T08:49:02.109Z,12.25
2022-12-04T08:51:34.727Z,11.50
2022-12-04T08:54:07.147Z,12.32
2022-12-04T08:56:37.499Z,10.52
2022-12-04T08:59:06.164Z,10.80
2022-12-04T09:01:34.562Z,10.80
2022-12-04T09:04:02.720Z,10.70
2022-12-04T09:06:31.285Z,10.73
2022-12-04T09:09:03.699Z,10.85
2022-12-04T09:11:32.961Z,11.50
2022-12-04T09:14:02.690Z,10.98
2022-12-04T09:16:31.416Z,11.65
2022-12-04T09:18:59.587Z,12.05
2022-12-04T09:21:29.998Z,11.73
2022-12-04T09:24:00.270Z,11.13
2022-12-04T09:26:31.059Z,10.57
2022-12-04T09:29:01.171Z,11.15
2022-12-04T09:31:29.383Z,10.18
2022-12-04T09:34:01.847Z,10.80
2022-12-04T09:36:29.733Z,10.93
2022-12-04T09:38:58.206Z,10.60
2022-12-04T09:41:46.980Z,11.32
2022-12-04T09:44:26.431Z,11.90
2022-12-04T09:47:19.675Z,11.75
2022-12-04T09:49:59.344Z,11.68
2022-12-04T09:53:09.000Z,12.20
2022-12-04T09:55:44.847Z,11.95
2022-12-04T09:58:21.006Z,10.48
2022-12-04T10:00:52.057Z,12.50
2022-12-04T10:03:22.272Z,11.52
2022-12-04T10:06:02.540Z,11.70
2022-12-04T10:08:36.045Z,11.50
2022-12-04T10:11:16.080Z,12.55
2022-12-04T10:14:05.117Z,12.50
2022-12-04T10:16:48.407Z,12.38
2022-12-04T10:19:29.146Z,12.00
2022-12-04T10:22:03.146Z,11.80
2022-12-04T10:24:34.399Z,12.35
2022-12-04T10:27:14.791Z,13.95
2022-12-04T10:29:47.453Z,12.48
2022-12-04T10:32:24.409Z,11.93
2022-12-04T10:34:56.291Z,11.60
2022-12-04T10:37:28.335Z,13.73
2022-12-04T10:40:06.320Z,13.82
2022-12-04T10:43:01.304Z,12.55
2022-12-04T10:45:29.535Z,13.43
2022-12-04T10:48:00.384Z,13.18
2022-12-04T10:50:28.559Z,13.98
2022-12-04T10:52:56.940Z,13.57
2022-12-04T10:55:30.830Z,14.05
2022-12-04T10:57:59.044Z,12.73
2022-12-04T11:00:35.997Z,13.45
2022-12-04T11:03:26.178Z,12.88
2022-12-04T11:06:01.256Z,13.80
2022-12-04T11:08:42.613Z,15.57
2022-12-04T11:11:16.468Z,14.75
2022-12-04T11:13:44.530Z,14.23
2022-12-04T11:16:42.134Z,13.88
2022-12-04T11:19:31.609Z,14.23
2022-12-04T11:22:06.478Z,12.25
2022-12-04T11:24:40.142Z,12.98
2022-12-04T11:27:16.736Z,12.18
2022-12-04T11:29:49.265Z,12.23
2022-12-04T11:32:24.386Z,12.32
2022-12-04T11:34:58.394Z,10.48
2022-12-04T11:37:32.170Z,13.05
2022-12-04T11:40:03.543Z,12.50
2022-12-04T11:42:32.699Z,10.82
2022-12-04T11:45:22.604Z,12.20
2022-12-04T11:48:18.338Z,11.02
2022-12-04T11:51:04.575Z,10.40
2022-12-04T11:53:41.545Z,10.90
2022-12-04T11:56:25.221Z,11.80
2022-12-04T11:59:04.943Z,10.60
2022-12-04T12:02:03.344Z,11.23
2022-12-04T12:04:55.400Z,10.13
2022-12-04T12:07:48.308Z,11.10
2022-12-04T12:10:24.810Z,11.82
2022-12-04T12:13:10.091Z,10.68
2022-12-04T12:16:00.606Z,10.43
2022-12-04T12:18:57.821Z,11.07
2022-12-04T12:21:41.306Z,12.90
2022-12-04T12:24:15.480Z,10.90
2022-12-04T12:26:55.280Z,11.70
2022-12-04T12:29:42.129Z,11.88
2022-12-04T12:32:29.115Z,12.15
2022-12-04T12:34:58.114Z,11.63
2022-12-04T12:37:44.593Z,12.15
2022-12-04T12:40:23.294Z,10.75
2022-12-04T12:43:12.860Z,12.70
2022-12-04T12:46:02.387Z,10.45
2022-12-04T12:48:41.614Z,11.70
2022-12-04T12:51:37.985Z,14.23
2022-12-04T12:54:44.134Z,12.55
2022-12-04T12:57:29.951Z,13.27
2022-12-04T13:00:05.886Z,12.73
2022-12-04T13:02:52.926Z,11.60
2022-12-04T13:06:04.444Z,12.73
2022-12-04T13:09:03.088Z,12.35
2022-12-04T13:11:33.420Z,13.55
2022-12-04T13:14:11.650Z,12.63
2022-12-04T13:17:23.754Z,10.75
2022-12-04T13:19:56.809Z,11.82
2022-12-04T13:22:53.382Z,11.25
2022-12-04T13:26:06.766Z,12.82
2022-12-04T13:29:04.156Z,14.52
2022-12-04T13:31:53.330Z,14.45
2022-12-04T13:34:41.168Z,13.68
2022-12-04T13:37:42.439Z,14.50
2022-12-04T13:40:43.071Z,11.63
2022-12-04T13:43:20.535Z,12.55
2022-12-04T13:46:00.776Z,13.10
2022-12-04T13:48:47.026Z,14.07
2022-12-04T13:51:40.571Z,12.20
2022-12-04T13:54:13.880Z,12.38
2022-12-04T13:56:55.059Z,12.38
2022-12-04T13:59:38.986Z,11.73
2022-12-04T14:02:26.064Z,11.50
2022-12-04T14:04:59.856Z,12.32
2022-12-04T14:07:41.971Z,11.10
2022-12-04T14:10:17.149Z,11.30
2022-12-04T14:13:06.838Z,10.80
2022-12-04T14:15:38.096Z,10.95
2022-12-04T14:18:12.502Z,11.50
2022-12-04T14:20:44.501Z,11.52
2022-12-04T14:23:26.601Z,11.15
2022-12-04T14:25:57.188Z,12.70
2022-12-04T14:28:27.423Z,10.00
2022-12-04T14:31:21.617Z,11.15
2022-12-04T14:33:56.153Z,10.90
2022-12-04T14:36:31.891Z,10.38
2022-12-04T14:39:05.936Z,10.32
2022-12-04T14:41:34.027Z,10.55
2022-12-04T14:44:01.977Z,12.02
2022-12-04T14:46:44.648Z,11.02
2022-12-04T14:49:27.396Z,10.85
2022-12-04T14:52:29.275Z,11.57
2022-12-04T14:55:26.744Z,10.40
2022-12-04T14:58:32.493Z,11.40
2022-12-04T15:01:07.238Z,10.90
2022-12-04T15:03:43.440Z,10.05
2022-12-04T15:06:21.299Z,11.15
2022-12-04T15:09:15.049Z,11.25
2022-12-04T15:12:13.033Z,9.98
2022-12-04T15:14:47.156Z,10.27
2022-12-04T15:17:17.338Z,10.27
2022-12-04T15:19:45.980Z,10.10
2022-12-04T15:22:23.298Z,9.15
2022-12-04T15:24:53.626Z,9.38
2022-12-04T15:27:30.620Z,10.52
2022-12-04T15:30:02.808Z,10.27
2022-12-04T15:32:32.618Z,10.23
2022-12-04T15:35:06.410Z,11.75
2022-12-04T15:37:35.927Z,12.15
2022-12-04T15:40:09.054Z,9.85
2022-12-04T15:42:36.888Z,9.57
2022-12-04T15:45:08.003Z,9.40
2022-12-04T15:47:53.547Z,10.43
2022-12-04T15:50:23.384Z,10.55
2022-12-04T15:53:06.454Z,10.10
2022-12-04T15:55:56.091Z,10.55
2022-12-04T15:58:37.597Z,10.48
2022-12-04T16:01:11.983Z,11.23
2022-12-04T16:03:42.956Z,11.27
2022-12-04T16:06:27.374Z,11.13
2022-12-04T16:09:00.774Z,10.50
2022-12-04T16:11:36.827Z,10.80
2022-12-04T16:14:09.616Z,11.10
2022-12-04T16:19:13.328Z,13.43
2022-12-04T16:21:42.215Z,12.00
2022-12-04T16:24:14.578Z,11.43
2022-12-04T16:26:42.740Z,12.98
2022-12-04T16:29:11.021Z,13.32
2022-12-04T16:31:41.341Z,10.55
2022-12-04T16:34:12.985Z,10.68
2022-12-04T16:36:42.479Z,13.18
2022-12-04T16:39:11.079Z,13.10
2022-12-04T16:41:40.139Z,13.07
2022-12-04T16:44:15.433Z,12.18
2022-12-04T16:46:43.974Z,12.35
2022-12-04T16:49:13.426Z,11.38
2022-12-04T16:51:46.840Z,12.27
2022-12-04T16:54:14.578Z,10.85
2022-12-04T16:56:43.228Z,10.93
2022-12-04T16:59:12.369Z,10.85
2022-12-04T17:01:45.566Z,9.57
2022-12-04T17:04:13.844Z,11.07
2022-12-04T17:06:42.684Z,9.27
2022-12-04T17:09:11.506Z,11.00
2022-12-04T17:11:40.275Z,9.80
2022-12-04T17:14:09.104Z,10.13
2022-12-04T17:16:41.809Z,10.88
2022-12-04T17:19:11.910Z,10.43
2022-12-04T17:21:40.504Z,10.77
2022-12-04T17:24:08.856Z,11.13
2022-12-04T17:26:36.954Z,10.73
2022-12-04T17:29:04.760Z,11.93
2022-12-04T17:31:33.171Z,12.13
2022-12-04T17:34:01.432Z,11.13
2022-12-04T17:36:29.624Z,12.27
2022-12-04T17:39:02.018Z,11.52
2022-12-04T17:41:30.864Z,11.05
2022-12-04T17:44:00.650Z,10.93
2022-12-04T17:46:29.052Z,10.82
2022-12-04T17:48:59.581Z,10.57
2022-12-04T17:51:30.895Z,10.57
2022-12-04T17:53:59.568Z,12.07
2022-12-04T17:56:30.256Z,10.70
2022-12-04T17:58:59.627Z,12.55
2022-12-04T18:01:29.461Z,11.77
2022-12-04T18:03:59.979Z,10.70
2022-12-04T18:06:34.224Z,12.32
2022-12-04T18:09:02.569Z,11.05
2022-12-04T18:14:12.029Z,11.10
2022-12-04T18:16:44.683Z,12.05
2022-12-04T18:19:14.717Z,12.90
2022-12-04T18:21:43.778Z,12.35
2022-12-04T18:24:11.820Z,11.68
2022-12-04T18:26:42.394Z,11.57
2022-12-04T18:29:13.856Z,11.90
2022-12-04T18:31:42.374Z,11.75
2022-12-04T18:34:11.086Z,11.20
2022-12-04T18:36:41.349Z,11.60
2022-12-04T18:40:46.428Z,12.45
2022-12-04T18:43:15.783Z,11.27
2022-12-04T18:45:44.793Z,11.45
2022-12-04T18:48:17.704Z,11.52
2022-12-04T18:50:46.641Z,11.38
2022-12-04T18:55:46.693Z,12.60
2022-12-04T18:58:19.949Z,12.02
2022-12-04T19:00:49.427Z,12.75
2022-12-04T19:03:17.921Z,12.10
2022-12-04T19:05:53.596Z,11.48
2022-12-04T19:08:29.911Z,10.93
2022-12-04T19:11:09.581Z,11.32
2022-12-04T19:13:41.424Z,13.15
2022-12-04T19:16:15.144Z,12.20
2022-12-04T19:18:46.737Z,12.18
2022-12-04T19:21:18.902Z,12.73
2022-12-04T19:23:58.200Z,12.25
2022-12-04T19:26:33.852Z,11.80
2022-12-04T19:29:03.880Z,12.52
2022-12-04T19:31:36.788Z,10.32
2022-12-04T19:34:06.300Z,12.00
2022-12-04T19:36:35.345Z,12.00
2022-12-04T19:39:07.604Z,11.27
2022-12-04T19:41:37.375Z,11.82
2022-12-04T19:44:32.460Z,10.50
2022-12-04T19:46:55.483Z,11.05
2022-12-04T19:49:24.723Z,10.05
2022-12-04T19:51:54.266Z,11.25
2022-12-04T19:54:23.950Z,10.00
2022-12-04T19:56:53.447Z,11.23
2022-12-04T19:59:21.750Z,10.48
2022-12-04T20:01:49.970Z,9.68
2022-12-04T20:04:18.746Z,10.65
2022-12-04T20:06:47.529Z,10.82
2022-12-04T20:09:20.130Z,10.32
2022-12-04T20:11:49.290Z,9.80
2022-12-04T20:14:21.128Z,10.40
2022-12-04T20:16:51.427Z,10.50
2022-12-04T20:22:48.799Z,10.65
2022-12-04T20:25:16.822Z,10.45
2022-12-04T20:27:44.577Z,10.70
2022-12-04T20:30:12.914Z,10.80
2022-12-04T20:32:40.717Z,10.70
2022-12-04T20:35:09.231Z,10.60
2022-12-04T20:37:37.053Z,11.88
2022-12-04T20:40:07.650Z,10.95
2022-12-04T20:42:35.921Z,10.65
2022-12-04T20:45:05.230Z,10.32
2022-12-04T20:47:35.163Z,11.38
2022-12-04T20:50:05.928Z,11.00
2022-12-04T20:52:33.807Z,10.63
2022-12-04T20:55:03.014Z,12.02
2022-12-04T20:57:32.944Z,11.15
2022-12-04T21:00:05.372Z,12.05
2022-12-04T21:02:33.750Z,11.20
2022-12-04T21:05:02.554Z,11.07
2022-12-04T21:07:30.307Z,11.90
2022-12-04T21:09:59.345Z,11.10
2022-12-04T21:12:46.387Z,11.13
2022-12-04T21:15:33.295Z,11.38
2022-12-04T21:18:02.279Z,12.27
2022-12-04T21:20:30.913Z,11.50
2022-12-04T21:22:58.739Z,12.88
2022-12-04T21:25:27.810Z,12.95
2022-12-04T21:27:55.603Z,11.95
2022-12-04T21:30:24.273Z,12.45
2022-12-04T21:32:53.389Z,13.00
2022-12-04T21:35:23.265Z,12.93
2022-12-04T21:37:51.246Z,12.20
2022-12-04T21:40:19.626Z,13.38
2022-12-04T21:42:49.230Z,12.85
2022-12-04T21:45:22.348Z,12.45
2022-12-04T21:47:53.981Z,12.32
2022-12-04T21:50:22.101Z,12.43
2022-12-04T21:52:49.861Z,12.02
2022-12-04T21:55:18.481Z,12.32
2022-12-04T21:57:46.742Z,11.52
2022-12-04T22:00:15.768Z,11.07
2022-12-04T22:02:44.262Z,12.02
2022-12-04T22:05:12.755Z,12.27
2022-12-04T22:07:43.482Z,11.73
2022-12-04T22:10:11.676Z,12.25
2022-12-04T22:12:49.551Z,13.13
2022-12-04T22:15:19.921Z,11.90
2022-12-04T22:17:47.631Z,11.32
2022-12-04T22:20:19.073Z,12.23
2022-12-04T22:22:46.998Z,11.93
2022-12-04T22:25:15.324Z,12.20
2022-12-04T22:27:43.150Z,11.80
2022-12-04T22:30:12.319Z,11.45
2022-12-04T22:32:40.672Z,12.75
2022-12-04T22:35:09.275Z,10.73
2022-12-04T22:37:43.953Z,11.27
2022-12-04T22:40:14.176Z,12.45
2022-12-04T22:42:43.478Z,11.55
2022-12-04T22:45:12.261Z,12.50
2022-12-04T22:47:40.365Z,12.50
2022-12-04T22:50:09.766Z,13.20
2022-12-04T22:52:38.857Z,12.13
2022-12-04T22:55:07.905Z,13.75
2022-12-04T22:57:35.888Z,11.80
2022-12-04T23:00:05.584Z,12.40
2022-12-04T23:02:33.854Z,12.10
2022-12-04T23:05:02.068Z,11.90
2022-12-04T23:07:30.932Z,11.38
2022-12-04T23:09:59.823Z,13.73
2022-12-04T23:12:29.641Z,13.02
2022-12-04T23:14:58.613Z,13.88
2022-12-04T23:17:26.370Z,12.98
2022-12-04T23:19:54.510Z,13.15
2022-12-04T23:22:22.428Z,13.57
2022-12-04T23:24:50.352Z,12.40
2022-12-04T23:27:18.915Z,12.65
2022-12-04T23:29:55.210Z,12.77
2022-12-04T23:32:23.526Z,19.15
2022-12-04T23:34:53.107Z,14.43
2022-12-04T23:37:20.989Z,13.43
2022-12-04T23:39:49.914Z,13.32
2022-12-04T23:42:17.674Z,14.45
2022-12-04T23:44:46.099Z,13.68
2022-12-04T23:47:13.996Z,12.95
2022-12-04T23:49:42.644Z,12.80
2022-12-04T23:52:10.416Z,13.23
2022-12-04T23:54:40.482Z,12.35
2022-12-04T23:57:08.718Z,14.00
2022-12-04T23:59:36.763Z,13.70
