createdAt,value
2022-09-15T00:01:03.797Z,4.72
2022-09-15T00:05:19.844Z,4.43
2022-09-15T00:09:35.959Z,3.90
2022-09-15T00:13:52.574Z,4.45
2022-09-15T00:18:08.756Z,4.80
2022-09-15T00:22:25.599Z,5.82
2022-09-15T00:26:41.601Z,5.03
2022-09-15T00:30:57.702Z,5.25
2022-09-15T00:35:13.880Z,5.53
2022-09-15T00:39:29.827Z,5.37
2022-09-15T00:43:45.718Z,6.10
2022-09-15T00:48:01.897Z,5.32
2022-09-15T00:52:22.128Z,6.00
2022-09-15T00:56:38.692Z,5.50
2022-09-15T01:01:00.844Z,5.55
2022-09-15T01:05:20.471Z,5.93
2022-09-15T01:09:41.595Z,5.78
2022-09-15T01:13:57.598Z,6.43
2022-09-15T01:18:27.475Z,5.82
2022-09-15T01:22:49.246Z,5.87
2022-09-15T01:27:41.967Z,6.40
2022-09-15T01:32:24.361Z,5.82
2022-09-15T01:36:47.295Z,5.30
2022-09-15T01:41:11.946Z,5.87
2022-09-15T01:45:32.732Z,6.43
2022-09-15T01:49:56.989Z,5.90
2022-09-15T01:54:14.922Z,5.75
2022-09-15T01:58:31.066Z,5.80
2022-09-15T02:03:00.685Z,5.90
2022-09-15T02:07:21.948Z,6.95
2022-09-15T02:11:40.898Z,6.40
2022-09-15T02:15:59.362Z,6.10
2022-09-15T02:20:25.724Z,6.15
2022-09-15T02:24:46.822Z,6.00
2022-09-15T02:29:08.455Z,5.97
2022-09-15T02:33:26.300Z,5.35
2022-09-15T02:37:42.380Z,6.00
2022-09-15T02:41:59.820Z,6.40
2022-09-15T02:46:21.375Z,5.97
2022-09-15T02:50:38.380Z,4.80
2022-09-15T02:54:54.423Z,5.07
2022-09-15T02:59:10.343Z,6.15
2022-09-15T03:03:26.332Z,6.05
2022-09-15T03:07:42.342Z,6.60
2022-09-15T03:11:59.014Z,5.85
2022-09-15T03:16:17.375Z,5.97
2022-09-15T03:20:33.320Z,6.60
2022-09-15T03:24:49.345Z,6.30
2022-09-15T03:29:05.319Z,6.87
2022-09-15T03:33:22.693Z,6.50
2022-09-15T03:37:38.645Z,6.15
2022-09-15T03:41:54.565Z,6.00
2022-09-15T03:46:11.837Z,5.30
2022-09-15T03:50:27.828Z,5.80
2022-09-15T03:54:43.906Z,4.72
2022-09-15T03:59:01.851Z,4.70
2022-09-15T04:03:17.735Z,4.07
2022-09-15T04:07:33.713Z,4.30
2022-09-15T04:11:49.616Z,3.70
2022-09-15T04:16:08.505Z,4.05
2022-09-15T04:20:24.408Z,3.37
2022-09-15T04:24:40.358Z,3.78
2022-09-15T04:28:58.674Z,3.50
2022-09-15T04:33:16.537Z,3.10
2022-09-15T04:37:33.532Z,3.40
2022-09-15T04:41:49.427Z,3.20
2022-09-15T04:46:05.506Z,2.80
2022-09-15T04:50:21.429Z,3.40
2022-09-15T04:54:37.498Z,2.78
2022-09-15T04:58:59.549Z,2.60
2022-09-15T05:03:18.530Z,2.30
2022-09-15T05:07:34.507Z,2.45
2022-09-15T05:11:50.503Z,2.37
2022-09-15T05:16:12.224Z,2.50
2022-09-15T05:20:28.262Z,2.67
2022-09-15T05:24:44.163Z,2.58
2022-09-15T05:29:00.388Z,2.35
2022-09-15T05:33:16.478Z,2.42
2022-09-15T05:37:33.297Z,2.50
2022-09-15T05:41:49.443Z,2.80
2022-09-15T05:46:07.676Z,2.45
2022-09-15T05:50:23.684Z,2.45
2022-09-15T05:54:39.893Z,2.25
2022-09-15T05:58:55.837Z,2.67
2022-09-15T06:03:15.767Z,2.28
2022-09-15T06:07:31.954Z,2.47
2022-09-15T06:11:47.864Z,2.45
2022-09-15T06:16:06.651Z,1.90
2022-09-15T06:20:22.626Z,2.35
2022-09-15T06:24:38.550Z,2.00
2022-09-15T06:28:59.382Z,2.10
2022-09-15T06:33:16.018Z,1.83
2022-09-15T06:37:32.378Z,2.15
2022-09-15T06:42:01.800Z,2.30
2022-09-15T06:46:25.968Z,2.22
2022-09-15T06:50:41.938Z,2.28
2022-09-15T06:54:57.838Z,2.40
2022-09-15T06:59:15.687Z,2.42
2022-09-15T07:03:31.890Z,2.10
2022-09-15T07:07:47.865Z,2.25
2022-09-15T07:12:04.512Z,2.47
2022-09-15T07:16:21.796Z,2.70
2022-09-15T07:20:39.442Z,2.45
2022-09-15T07:24:55.494Z,2.65
2022-09-15T07:29:11.420Z,2.05
2022-09-15T07:33:27.551Z,2.30
2022-09-15T07:37:44.773Z,2.15
2022-09-15T07:42:00.751Z,2.05
2022-09-15T07:46:17.404Z,2.00
2022-09-15T07:50:33.358Z,2.15
2022-09-15T07:54:49.307Z,1.87
2022-09-15T07:59:05.182Z,2.10
2022-09-15T08:03:21.162Z,2.00
2022-09-15T08:07:37.048Z,2.40
2022-09-15T08:11:53.080Z,1.80
2022-09-15T08:16:11.253Z,1.87
2022-09-15T08:20:27.190Z,2.10
2022-09-15T08:24:43.283Z,1.98
2022-09-15T08:28:59.602Z,1.62
2022-09-15T08:33:15.557Z,2.10
2022-09-15T08:37:31.778Z,2.22
2022-09-15T08:41:49.868Z,1.62
2022-09-15T08:46:10.387Z,1.45
2022-09-15T08:50:40.625Z,1.52
2022-09-15T08:55:01.262Z,1.60
2022-09-15T08:59:18.375Z,1.35
2022-09-15T09:04:00.479Z,1.40
2022-09-15T09:08:50.394Z,1.30
2022-09-15T09:13:24.474Z,1.58
2022-09-15T09:18:13.170Z,1.37
2022-09-15T09:22:34.136Z,1.20
2022-09-15T09:26:51.819Z,1.10
2022-09-15T09:31:15.360Z,1.00
2022-09-15T09:35:43.303Z,1.08
2022-09-15T09:39:59.175Z,1.20
2022-09-15T09:44:15.565Z,1.35
2022-09-15T09:48:31.683Z,0.80
2022-09-15T09:52:47.651Z,1.12
2022-09-15T09:57:23.209Z,0.70
2022-09-15T10:01:39.854Z,0.80
2022-09-15T10:06:04.163Z,0.80
2022-09-15T10:10:25.941Z,1.00
2022-09-15T10:14:43.137Z,0.67
2022-09-15T10:18:59.669Z,1.00
2022-09-15T10:23:18.982Z,1.00
2022-09-15T10:27:36.297Z,0.90
2022-09-15T10:31:52.231Z,1.05
2022-09-15T10:36:18.860Z,1.02
2022-09-15T10:40:37.633Z,0.90
2022-09-15T10:45:07.457Z,1.10
2022-09-15T10:49:45.491Z,1.12
2022-09-15T10:54:08.558Z,1.20
2022-09-15T10:58:29.289Z,1.05
2022-09-15T11:02:57.954Z,0.95
2022-09-15T11:07:23.961Z,0.85
2022-09-15T11:11:49.069Z,1.33
2022-09-15T11:16:30.203Z,1.20
2022-09-15T11:21:11.352Z,1.30
2022-09-15T11:25:40.657Z,1.20
2022-09-15T11:30:15.701Z,1.30
2022-09-15T11:34:47.746Z,1.10
2022-09-15T11:39:19.489Z,1.00
2022-09-15T11:44:02.265Z,1.02
2022-09-15T11:48:33.726Z,1.20
2022-09-15T11:53:02.865Z,0.80
2022-09-15T11:57:28.427Z,0.90
2022-09-15T12:02:13.499Z,0.93
2022-09-15T12:06:47.500Z,1.10
2022-09-15T12:11:08.102Z,1.02
2022-09-15T12:15:27.575Z,1.30
2022-09-15T12:19:55.765Z,1.10
2022-09-15T12:24:23.705Z,1.00
2022-09-15T12:29:02.854Z,1.33
2022-09-15T12:33:54.929Z,1.15
2022-09-15T12:38:14.322Z,1.00
2022-09-15T12:42:31.795Z,1.00
2022-09-15T12:46:55.741Z,1.30
2022-09-15T12:51:12.445Z,1.05
2022-09-15T12:55:34.546Z,1.20
2022-09-15T13:00:10.578Z,0.80
2022-09-15T13:04:54.196Z,1.10
2022-09-15T13:09:26.755Z,1.00
2022-09-15T13:14:04.424Z,1.00
2022-09-15T13:18:21.896Z,1.20
2022-09-15T13:22:44.170Z,0.95
2022-09-15T13:27:01.652Z,1.25
2022-09-15T13:31:26.797Z,1.30
2022-09-15T13:35:52.552Z,1.10
2022-09-15T13:40:45.711Z,1.10
2022-09-15T13:45:29.507Z,1.30
2022-09-15T13:49:50.026Z,1.23
2022-09-15T13:54:17.207Z,1.30
2022-09-15T14:03:18.648Z,1.05
2022-09-15T14:07:34.725Z,1.30
2022-09-15T14:11:53.019Z,1.30
2022-09-15T14:16:34.155Z,1.45
2022-09-15T14:21:05.203Z,1.33
2022-09-15T14:25:22.043Z,1.48
2022-09-15T14:29:42.896Z,1.60
2022-09-15T14:33:59.348Z,1.42
2022-09-15T14:38:23.388Z,1.40
2022-09-15T14:42:42.211Z,1.55
2022-09-15T14:46:58.338Z,1.40
2022-09-15T14:51:25.402Z,1.73
2022-09-15T14:56:08.829Z,1.75
2022-09-15T15:00:28.884Z,1.83
2022-09-15T15:04:50.628Z,1.90
2022-09-15T15:09:27.836Z,2.00
2022-09-15T15:13:45.741Z,1.80
2022-09-15T15:18:04.842Z,2.00
2022-09-15T15:22:22.167Z,2.17
2022-09-15T15:26:40.660Z,2.05
2022-09-15T15:31:08.102Z,2.65
2022-09-15T15:35:24.894Z,2.20
2022-09-15T15:39:40.799Z,1.80
2022-09-15T15:44:08.304Z,2.25
2022-09-15T15:48:26.004Z,2.15
2022-09-15T15:52:43.763Z,2.05
2022-09-15T15:57:21.601Z,1.98
2022-09-15T16:01:37.597Z,1.98
2022-09-15T16:05:57.806Z,1.70
2022-09-15T16:10:19.529Z,2.00
2022-09-15T16:14:36.003Z,1.77
2022-09-15T16:18:52.549Z,1.92
2022-09-15T16:23:12.810Z,1.70
2022-09-15T16:27:30.386Z,1.77
2022-09-15T16:31:46.473Z,1.80
2022-09-15T16:36:08.805Z,1.90
2022-09-15T16:40:24.844Z,2.27
2022-09-15T16:44:40.884Z,2.10
2022-09-15T16:48:57.451Z,1.90
2022-09-15T16:53:15.225Z,2.25
2022-09-15T16:57:31.227Z,2.00
2022-09-15T17:01:47.283Z,2.17
2022-09-15T17:06:03.749Z,2.12
2022-09-15T17:10:19.862Z,2.17
2022-09-15T17:14:37.089Z,2.12
2022-09-15T17:18:53.436Z,2.20
2022-09-15T17:23:26.641Z,2.40
2022-09-15T17:32:01.505Z,2.17
2022-09-15T17:36:18.867Z,1.98
2022-09-15T17:40:35.843Z,1.87
2022-09-15T17:44:52.770Z,2.12
2022-09-15T17:49:09.454Z,2.12
2022-09-15T17:53:28.731Z,1.90
2022-09-15T17:57:45.160Z,2.15
2022-09-15T18:02:01.183Z,1.90
2022-09-15T18:09:01.314Z,2.00
2022-09-15T18:13:21.902Z,2.05
2022-09-15T18:17:38.625Z,2.47
2022-09-15T18:21:54.730Z,2.40
2022-09-15T18:26:11.094Z,1.95
2022-09-15T18:30:31.179Z,1.85
2022-09-15T18:34:47.921Z,1.75
2022-09-15T18:39:05.225Z,2.15
2022-09-15T18:43:22.717Z,2.10
2022-09-15T18:47:38.798Z,2.30
2022-09-15T18:51:54.936Z,2.37
2022-09-15T18:56:15.509Z,2.15
2022-09-15T19:00:31.927Z,2.58
2022-09-15T19:04:47.911Z,2.70
2022-09-15T19:09:04.050Z,2.67
2022-09-15T19:13:19.956Z,2.40
2022-09-15T19:17:36.216Z,2.72
2022-09-15T19:21:52.193Z,4.25
2022-09-15T19:26:17.912Z,4.20
2022-09-15T19:30:34.986Z,3.60
2022-09-15T19:34:51.193Z,2.45
2022-09-15T19:39:07.318Z,2.25
2022-09-15T19:43:23.224Z,2.55
2022-09-15T19:47:39.867Z,2.20
2022-09-15T19:51:56.057Z,2.83
2022-09-15T19:56:22.310Z,6.35
2022-09-15T20:00:38.594Z,6.28
2022-09-15T20:04:55.199Z,4.03
2022-09-15T20:09:11.455Z,3.12
2022-09-15T20:13:27.384Z,3.30
2022-09-15T20:17:43.426Z,3.10
2022-09-15T20:21:59.343Z,3.30
2022-09-15T20:26:16.698Z,4.22
2022-09-15T20:30:32.640Z,3.67
2022-09-15T20:34:51.004Z,4.57
2022-09-15T20:39:10.936Z,3.67
2022-09-15T20:43:27.484Z,4.22
2022-09-15T20:47:43.367Z,4.00
2022-09-15T20:51:59.533Z,4.53
2022-09-15T20:56:20.209Z,4.93
2022-09-15T21:00:39.123Z,4.80
2022-09-15T21:04:55.534Z,4.65
2022-09-15T21:09:11.560Z,4.75
2022-09-15T21:13:33.656Z,4.45
2022-09-15T21:17:49.952Z,4.37
2022-09-15T21:22:06.255Z,3.92
2022-09-15T21:26:27.114Z,4.87
2022-09-15T21:30:43.110Z,4.35
2022-09-15T21:35:00.220Z,3.60
2022-09-15T21:39:16.185Z,3.80
2022-09-15T21:43:35.294Z,3.67
2022-09-15T21:47:51.159Z,3.90
2022-09-15T21:52:07.113Z,3.33
2022-09-15T21:56:23.559Z,3.67
2022-09-15T22:00:40.440Z,4.30
2022-09-15T22:04:56.989Z,4.57
2022-09-15T22:09:18.319Z,4.20
2022-09-15T22:13:36.518Z,4.78
2022-09-15T22:17:52.519Z,3.97
2022-09-15T22:22:08.968Z,4.00
2022-09-15T22:26:27.663Z,2.80
2022-09-15T22:30:43.679Z,2.35
2022-09-15T22:34:59.577Z,2.37
2022-09-15T22:39:15.564Z,2.67
2022-09-15T22:43:31.542Z,2.25
2022-09-15T22:47:47.411Z,2.00
2022-09-15T22:52:03.490Z,1.80
2022-09-15T22:56:23.309Z,2.20
2022-09-15T23:00:39.678Z,1.90
2022-09-15T23:04:55.698Z,2.10
2022-09-15T23:09:12.282Z,2.15
2022-09-15T23:13:28.247Z,2.35
2022-09-15T23:17:44.218Z,2.22
2022-09-15T23:22:00.170Z,2.25
2022-09-15T23:26:18.525Z,2.20
2022-09-15T23:30:34.601Z,2.30
2022-09-15T23:34:50.688Z,2.65
2022-09-15T23:39:06.858Z,2.53
2022-09-15T23:43:23.235Z,3.17
2022-09-15T23:47:39.143Z,3.83
2022-09-15T23:51:55.118Z,3.00
2022-09-15T23:56:11.138Z,2.45
