createdAt,value
2018-07-28T00:00:16.895Z,23.14
2018-07-28T00:01:16.588Z,23.11
2018-07-28T00:02:16.900Z,23.14
2018-07-28T00:03:16.557Z,23.08
2018-07-28T00:04:16.550Z,23.11
2018-07-28T00:05:16.879Z,23.11
2018-07-28T00:06:16.566Z,23.12
2018-07-28T00:07:16.520Z,22.99
2018-07-28T00:08:16.499Z,23.01
2018-07-28T00:09:16.523Z,22.96
2018-07-28T00:10:16.853Z,23.07
2018-07-28T00:11:16.496Z,23.02
2018-07-28T00:12:16.475Z,22.96
2018-07-28T00:13:16.520Z,22.97
2018-07-28T00:14:16.474Z,23.01
2018-07-28T00:15:16.480Z,23.02
2018-07-28T00:16:16.798Z,22.99
2018-07-28T00:17:16.802Z,22.99
2018-07-28T00:18:16.460Z,22.96
2018-07-28T00:19:16.773Z,22.93
2018-07-28T00:20:16.761Z,22.94
2018-07-28T00:21:16.446Z,22.96
2018-07-28T00:22:16.422Z,23.04
2018-07-28T00:23:16.429Z,22.97
2018-07-28T00:24:16.421Z,22.97
2018-07-28T00:25:16.398Z,23.02
2018-07-28T00:26:16.729Z,22.93
2018-07-28T00:27:16.406Z,22.94
2018-07-28T00:28:16.732Z,22.93
2018-07-28T00:29:16.386Z,22.97
2018-07-28T00:30:16.370Z,22.97
2018-07-28T00:31:16.708Z,22.96
2018-07-28T00:32:16.359Z,23.01
2018-07-28T00:33:16.354Z,23.01
2018-07-28T00:34:16.341Z,22.99
2018-07-28T00:35:16.356Z,22.99
2018-07-28T00:36:16.666Z,23.05
2018-07-28T00:37:16.677Z,22.94
2018-07-28T00:38:16.343Z,22.99
2018-07-28T00:39:16.663Z,22.96
2018-07-28T00:40:16.641Z,22.94
2018-07-28T00:41:16.317Z,23.02
2018-07-28T00:42:16.631Z,22.96
2018-07-28T00:43:16.312Z,22.94
2018-07-28T00:44:16.317Z,23.02
2018-07-28T00:45:16.628Z,22.93
2018-07-28T00:46:16.264Z,22.94
2018-07-28T00:47:16.262Z,22.94
2018-07-28T00:48:16.588Z,22.92
2018-07-28T00:49:16.602Z,22.93
2018-07-28T00:50:16.238Z,22.92
2018-07-28T00:51:16.573Z,22.96
2018-07-28T00:52:16.583Z,22.94
2018-07-28T00:53:16.567Z,22.97
2018-07-28T00:54:16.572Z,22.96
2018-07-28T00:55:16.226Z,22.97
2018-07-28T00:56:16.557Z,22.99
2018-07-28T00:57:16.208Z,22.94
2018-07-28T00:58:16.191Z,23.02
2018-07-28T00:59:16.210Z,22.94
2018-07-28T01:00:16.195Z,22.99
2018-07-28T01:01:16.196Z,22.93
2018-07-28T01:02:16.183Z,22.94
2018-07-28T01:03:16.495Z,22.96
2018-07-28T01:04:16.166Z,22.97
2018-07-28T01:05:16.175Z,22.93
2018-07-28T01:06:16.498Z,22.99
2018-07-28T01:07:16.478Z,22.96
2018-07-28T01:08:16.133Z,22.93
2018-07-28T01:09:16.479Z,22.97
2018-07-28T01:10:16.455Z,22.96
2018-07-28T01:11:16.130Z,22.94
2018-07-28T01:12:16.459Z,22.94
2018-07-28T01:13:16.448Z,22.97
2018-07-28T01:14:16.089Z,22.96
2018-07-28T01:15:16.438Z,22.94
2018-07-28T01:16:16.092Z,22.94
2018-07-28T01:17:16.408Z,22.96
2018-07-28T01:18:16.422Z,22.92
2018-07-28T01:19:16.394Z,22.93
2018-07-28T01:20:16.062Z,22.96
2018-07-28T01:21:16.063Z,22.96
2018-07-28T01:22:16.392Z,22.96
2018-07-28T01:23:16.374Z,22.96
2018-07-28T01:24:16.031Z,22.96
2018-07-28T01:25:16.376Z,22.97
2018-07-28T01:26:16.378Z,22.94
2018-07-28T01:27:16.344Z,22.97
2018-07-28T01:28:16.024Z,22.96
2018-07-28T01:29:16.015Z,22.94
2018-07-28T01:30:16.327Z,22.94
2018-07-28T01:31:16.322Z,22.96
2018-07-28T01:32:15.987Z,22.99
2018-07-28T01:33:15.979Z,22.94
2018-07-28T01:34:16.299Z,23.01
2018-07-28T01:35:15.987Z,22.94
2018-07-28T01:36:15.980Z,22.92
2018-07-28T01:37:16.302Z,23.01
2018-07-28T01:38:15.964Z,22.99
2018-07-28T01:39:15.947Z,22.99
2018-07-28T01:40:15.948Z,22.97
2018-07-28T01:41:16.276Z,22.97
2018-07-28T01:42:16.275Z,22.94
2018-07-28T01:43:15.917Z,22.94
2018-07-28T01:44:16.247Z,22.94
2018-07-28T01:45:16.256Z,22.97
2018-07-28T01:46:15.909Z,23.02
2018-07-28T01:47:16.234Z,22.99
2018-07-28T01:48:16.234Z,22.96
2018-07-28T01:49:16.226Z,22.99
2018-07-28T01:50:16.219Z,22.99
2018-07-28T01:51:16.217Z,23.05
2018-07-28T01:52:16.185Z,22.97
2018-07-28T01:53:16.202Z,22.94
2018-07-28T01:54:15.835Z,22.99
2018-07-28T01:55:16.187Z,22.97
2018-07-28T01:56:15.851Z,22.94
2018-07-28T01:57:15.829Z,22.96
2018-07-28T01:58:16.150Z,23.01
2018-07-28T01:59:16.161Z,22.96
2018-07-28T02:00:15.815Z,22.97
2018-07-28T02:01:16.150Z,22.94
2018-07-28T02:02:15.788Z,22.97
2018-07-28T02:03:15.805Z,22.96
2018-07-28T02:04:15.792Z,22.96
2018-07-28T02:05:16.105Z,22.90
2018-07-28T02:06:15.789Z,22.96
2018-07-28T02:07:16.114Z,22.93
2018-07-28T02:08:16.079Z,22.92
2018-07-28T02:09:16.103Z,22.97
2018-07-28T02:10:16.075Z,22.99
2018-07-28T02:11:16.091Z,22.92
2018-07-28T02:12:15.722Z,22.94
2018-07-28T02:13:15.715Z,22.96
2018-07-28T02:14:15.719Z,22.99
2018-07-28T02:15:16.042Z,22.97
2018-07-28T02:16:15.712Z,22.93
2018-07-28T02:17:15.718Z,22.94
2018-07-28T02:18:15.688Z,22.90
2018-07-28T02:19:15.703Z,22.90
2018-07-28T02:20:15.682Z,22.82
2018-07-28T02:21:15.681Z,22.96
2018-07-28T02:22:15.665Z,22.96
2018-07-28T02:23:15.700Z,22.97
2018-07-28T02:24:15.986Z,22.97
2018-07-28T02:25:15.667Z,22.90
2018-07-28T02:26:15.974Z,22.93
2018-07-28T02:27:15.961Z,22.93
2018-07-28T02:28:15.636Z,22.93
2018-07-28T02:29:15.956Z,22.92
2018-07-28T02:30:15.636Z,22.93
2018-07-28T02:31:15.953Z,22.90
2018-07-28T02:32:15.609Z,22.93
2018-07-28T02:33:15.930Z,22.97
2018-07-28T02:34:15.921Z,22.96
2018-07-28T02:35:15.590Z,22.94
2018-07-28T02:36:15.914Z,22.90
2018-07-28T02:37:15.907Z,22.92
2018-07-28T02:38:15.899Z,22.86
2018-07-28T02:39:15.573Z,22.90
2018-07-28T02:40:15.884Z,22.90
2018-07-28T02:41:15.908Z,22.84
2018-07-28T02:42:15.538Z,22.92
2018-07-28T02:43:15.542Z,22.93
2018-07-28T02:44:15.524Z,22.83
2018-07-28T02:45:15.870Z,22.87
2018-07-28T02:46:15.525Z,22.93
2018-07-28T02:47:15.867Z,22.89
2018-07-28T02:48:15.525Z,22.87
2018-07-28T02:49:15.512Z,22.90
2018-07-28T02:50:15.501Z,22.96
2018-07-28T02:51:15.847Z,22.93
2018-07-28T02:52:15.494Z,22.86
2018-07-28T02:53:15.475Z,22.87
2018-07-28T02:54:15.799Z,22.90
2018-07-28T02:55:15.466Z,22.87
2018-07-28T02:56:15.784Z,22.87
2018-07-28T02:57:15.783Z,22.93
2018-07-28T02:58:15.793Z,22.90
2018-07-28T02:59:15.774Z,22.87
2018-07-28T03:00:15.851Z,22.80
2018-07-28T03:01:15.447Z,22.83
2018-07-28T03:02:15.745Z,22.92
2018-07-28T03:03:15.760Z,22.90
2018-07-28T03:04:15.422Z,22.83
2018-07-28T03:05:15.417Z,22.90
2018-07-28T03:06:15.417Z,22.86
2018-07-28T03:07:15.739Z,22.92
2018-07-28T03:08:15.381Z,22.77
2018-07-28T03:09:15.385Z,22.87
2018-07-28T03:10:15.698Z,22.90
2018-07-28T03:11:15.691Z,22.87
2018-07-28T03:12:15.701Z,22.80
2018-07-28T03:13:15.352Z,22.83
2018-07-28T03:14:15.354Z,22.83
2018-07-28T03:15:15.338Z,22.83
2018-07-28T03:16:15.346Z,22.86
2018-07-28T03:17:15.334Z,22.90
2018-07-28T03:18:15.648Z,22.82
2018-07-28T03:19:15.301Z,22.90
2018-07-28T03:20:15.658Z,22.80
2018-07-28T03:21:15.658Z,22.78
2018-07-28T03:22:15.631Z,22.83
2018-07-28T03:23:15.615Z,22.87
2018-07-28T03:24:15.607Z,22.83
2018-07-28T03:25:15.619Z,22.89
2018-07-28T03:26:15.262Z,22.82
2018-07-28T03:27:15.609Z,22.77
2018-07-28T03:28:15.576Z,22.82
2018-07-28T03:29:15.234Z,22.83
2018-07-28T03:30:15.593Z,22.78
2018-07-28T03:31:15.563Z,22.93
2018-07-28T03:32:15.559Z,22.83
2018-07-28T03:33:15.224Z,22.82
2018-07-28T03:34:15.545Z,22.78
2018-07-28T03:35:15.548Z,22.80
2018-07-28T03:36:15.536Z,22.84
2018-07-28T03:37:15.199Z,22.83
2018-07-28T03:38:15.203Z,22.84
2018-07-28T03:39:15.525Z,22.82
2018-07-28T03:40:15.181Z,22.80
2018-07-28T03:41:15.498Z,22.77
2018-07-28T03:42:15.517Z,22.83
2018-07-28T03:43:15.170Z,22.84
2018-07-28T03:44:15.148Z,22.80
2018-07-28T03:45:15.474Z,22.78
2018-07-28T03:46:15.121Z,22.78
2018-07-28T03:47:15.470Z,22.87
2018-07-28T03:48:15.473Z,22.80
2018-07-28T03:49:15.141Z,22.86
2018-07-28T03:50:15.129Z,22.86
2018-07-28T03:51:15.120Z,22.84
2018-07-28T03:52:15.118Z,22.82
2018-07-28T03:53:15.107Z,22.89
2018-07-28T03:54:15.426Z,22.78
2018-07-28T03:55:15.407Z,22.90
2018-07-28T03:56:15.083Z,22.80
2018-07-28T03:57:15.093Z,22.92
2018-07-28T03:58:15.394Z,22.90
2018-07-28T03:59:15.069Z,22.89
2018-07-28T04:00:15.068Z,22.82
2018-07-28T04:01:15.049Z,22.90
2018-07-28T04:02:15.384Z,22.92
2018-07-28T04:03:15.032Z,22.87
2018-07-28T04:04:15.421Z,22.90
2018-07-28T04:05:15.038Z,22.94
2018-07-28T04:06:15.338Z,22.82
2018-07-28T04:07:15.352Z,22.90
2018-07-28T04:08:15.327Z,22.84
2018-07-28T04:09:15.014Z,22.90
2018-07-28T04:10:15.342Z,22.83
2018-07-28T04:11:15.312Z,22.87
2018-07-28T04:12:15.302Z,22.87
2018-07-28T04:13:15.316Z,22.90
2018-07-28T04:14:15.357Z,22.86
2018-07-28T04:15:14.971Z,22.84
2018-07-28T04:16:14.953Z,22.80
2018-07-28T04:17:15.274Z,22.87
2018-07-28T04:18:15.261Z,22.90
2018-07-28T04:19:15.258Z,22.80
2018-07-28T04:20:14.918Z,22.87
2018-07-28T04:21:15.265Z,22.90
2018-07-28T04:22:15.248Z,22.78
2018-07-28T04:23:14.908Z,22.83
2018-07-28T04:24:14.910Z,22.89
2018-07-28T04:25:15.220Z,22.84
2018-07-28T04:26:14.889Z,22.83
2018-07-28T04:27:15.227Z,22.92
2018-07-28T04:28:15.199Z,22.93
2018-07-28T04:29:15.211Z,22.83
2018-07-28T04:30:15.190Z,22.74
2018-07-28T04:31:14.870Z,22.82
2018-07-28T04:32:15.180Z,22.86
2018-07-28T04:33:15.191Z,22.82
2018-07-28T04:34:14.836Z,22.84
2018-07-28T04:35:15.176Z,22.82
2018-07-28T04:36:15.167Z,22.83
2018-07-28T04:37:15.163Z,22.77
2018-07-28T04:38:15.129Z,22.83
2018-07-28T04:39:15.130Z,22.83
2018-07-28T04:40:15.146Z,22.83
2018-07-28T04:41:15.123Z,22.86
2018-07-28T04:42:15.123Z,22.78
2018-07-28T04:43:15.107Z,22.82
2018-07-28T04:44:14.757Z,22.83
2018-07-28T04:45:15.097Z,22.83
2018-07-28T04:46:15.104Z,22.82
2018-07-28T04:47:14.782Z,22.89
2018-07-28T04:48:15.073Z,22.86
2018-07-28T04:49:14.744Z,22.83
2018-07-28T04:50:14.738Z,22.80
2018-07-28T04:51:15.055Z,22.82
2018-07-28T04:52:14.737Z,22.83
2018-07-28T04:53:14.712Z,22.77
2018-07-28T04:54:15.037Z,22.83
2018-07-28T04:55:15.046Z,22.82
2018-07-28T04:56:14.705Z,22.83
2018-07-28T04:57:14.709Z,22.78
2018-07-28T04:58:15.027Z,22.87
2018-07-28T04:59:14.672Z,22.80
2018-07-28T05:00:14.690Z,22.78
2018-07-28T05:01:14.990Z,22.82
2018-07-28T05:02:14.668Z,22.83
2018-07-28T05:03:14.653Z,22.78
2018-07-28T05:04:14.638Z,22.78
2018-07-28T05:05:14.669Z,22.78
2018-07-28T05:06:14.642Z,22.78
2018-07-28T05:07:15.025Z,22.83
2018-07-28T05:08:14.631Z,22.86
2018-07-28T05:09:14.958Z,22.80
2018-07-28T05:10:14.598Z,22.75
2018-07-28T05:11:14.946Z,22.78
2018-07-28T05:12:14.589Z,22.83
2018-07-28T05:13:14.926Z,22.71
2018-07-28T05:14:14.930Z,22.83
2018-07-28T05:15:14.596Z,22.78
2018-07-28T05:16:14.568Z,22.84
2018-07-28T05:17:14.884Z,22.75
2018-07-28T05:18:14.883Z,22.82
2018-07-28T05:19:14.894Z,22.77
2018-07-28T05:20:14.553Z,22.84
2018-07-28T05:21:14.867Z,22.74
2018-07-28T05:22:14.521Z,22.78
2018-07-28T05:23:14.507Z,22.78
2018-07-28T05:24:14.863Z,22.83
2018-07-28T05:25:14.856Z,22.77
2018-07-28T05:26:14.532Z,22.80
2018-07-28T05:27:14.503Z,22.82
2018-07-28T05:28:14.494Z,22.78
2018-07-28T05:29:14.507Z,22.80
2018-07-28T05:30:14.812Z,22.83
2018-07-28T05:31:14.820Z,22.83
2018-07-28T05:32:14.793Z,22.89
2018-07-28T05:33:14.464Z,22.86
2018-07-28T05:34:14.461Z,22.93
2018-07-28T05:35:14.788Z,22.87
2018-07-28T05:36:14.792Z,22.78
2018-07-28T05:37:14.480Z,22.90
2018-07-28T05:38:14.443Z,22.83
2018-07-28T05:39:14.423Z,22.84
2018-07-28T05:40:14.434Z,22.83
2018-07-28T05:41:14.759Z,22.86
2018-07-28T05:42:14.738Z,22.90
2018-07-28T05:43:14.744Z,22.83
2018-07-28T05:44:14.388Z,22.90
2018-07-28T05:45:14.722Z,22.82
2018-07-28T05:46:14.712Z,22.84
2018-07-28T05:47:14.716Z,22.83
2018-07-28T05:48:14.353Z,22.83
2018-07-28T05:49:14.366Z,22.90
2018-07-28T05:50:14.429Z,22.80
2018-07-28T05:51:14.691Z,22.83
2018-07-28T05:52:14.333Z,22.86
2018-07-28T05:53:14.345Z,22.78
2018-07-28T05:54:14.665Z,22.82
2018-07-28T05:55:14.325Z,22.83
2018-07-28T05:56:14.303Z,22.89
2018-07-28T05:57:14.328Z,22.78
2018-07-28T05:58:14.631Z,22.78
2018-07-28T05:59:14.626Z,22.78
2018-07-28T06:00:14.309Z,22.77
2018-07-28T06:01:14.287Z,22.83
2018-07-28T06:02:14.658Z,22.82
2018-07-28T06:03:14.293Z,22.82
2018-07-28T06:04:14.596Z,22.83
2018-07-28T06:05:14.267Z,22.80
2018-07-28T06:06:14.602Z,22.83
2018-07-28T06:07:14.595Z,22.80
2018-07-28T06:08:14.251Z,22.78
2018-07-28T06:09:14.582Z,22.78
2018-07-28T06:10:14.238Z,22.83
2018-07-28T06:11:14.235Z,22.77
2018-07-28T06:12:14.544Z,22.82
2018-07-28T06:13:14.538Z,22.86
2018-07-28T06:14:14.227Z,22.75
2018-07-28T06:15:14.184Z,22.82
2018-07-28T06:16:14.530Z,22.80
2018-07-28T06:17:14.170Z,22.82
2018-07-28T06:18:14.501Z,22.83
2018-07-28T06:19:14.201Z,22.80
2018-07-28T06:20:14.507Z,22.86
2018-07-28T06:21:14.151Z,22.82
2018-07-28T06:22:14.489Z,22.72
2018-07-28T06:23:14.473Z,22.80
2018-07-28T06:42:35.655Z,22.77
2018-07-28T06:43:35.098Z,22.78
2018-07-28T06:45:28.438Z,22.75
2018-07-28T06:46:28.753Z,22.75
2018-07-28T06:48:22.486Z,22.75
2018-07-28T06:49:21.774Z,22.77
2018-07-28T06:51:15.457Z,22.75
2018-07-28T06:52:15.436Z,22.75
2018-07-28T06:54:08.665Z,22.75
2018-07-28T06:55:08.766Z,22.77
2018-07-28T06:57:01.802Z,22.78
2018-07-28T06:58:02.099Z,22.72
2018-07-28T06:59:55.447Z,22.80
2018-07-28T07:00:55.445Z,22.82
2018-07-28T07:02:48.459Z,22.80
2018-07-28T07:03:48.779Z,22.77
2018-07-28T07:05:42.610Z,22.75
2018-07-28T07:06:41.785Z,22.83
2018-07-28T07:08:35.232Z,22.82
2018-07-28T07:09:35.467Z,22.83
2018-07-28T07:11:29.098Z,22.77
2018-07-28T07:12:28.463Z,22.82
2018-07-28T07:14:22.148Z,22.83
2018-07-28T07:15:21.800Z,22.80
2018-07-28T07:17:15.392Z,22.82
2018-07-28T07:18:15.158Z,22.83
2018-07-28T07:20:08.857Z,22.77
2018-07-28T07:21:08.839Z,22.77
2018-07-28T07:23:02.060Z,22.78
2018-07-28T07:24:02.180Z,22.82
2018-07-28T07:25:55.190Z,22.77
2018-07-28T07:26:55.527Z,22.78
2018-07-28T07:28:48.804Z,22.74
2018-07-28T07:29:48.519Z,22.78
2018-07-28T07:31:42.195Z,22.82
2018-07-28T07:32:41.870Z,22.77
2018-07-28T07:34:35.709Z,22.82
2018-07-28T07:35:35.202Z,22.82
2018-07-28T07:37:28.880Z,22.77
2018-07-28T07:38:28.887Z,22.84
2018-07-28T07:40:22.125Z,22.74
2018-07-28T07:41:22.211Z,22.83
2018-07-28T07:43:15.251Z,22.80
2018-07-28T07:44:15.224Z,22.77
2018-07-28T07:46:09.357Z,22.77
2018-07-28T07:47:08.608Z,22.78
2018-07-28T07:49:01.956Z,22.82
2018-07-28T07:50:02.257Z,22.78
2018-07-28T07:51:55.761Z,22.75
2018-07-28T07:52:55.594Z,22.75
2018-07-28T07:54:48.943Z,22.82
2018-07-28T07:55:48.916Z,22.80
2018-07-28T07:57:42.319Z,22.75
2018-07-28T07:58:42.271Z,22.83
2018-07-28T08:00:35.630Z,22.75
2018-07-28T08:01:35.626Z,22.82
2018-07-28T08:03:29.189Z,22.80
2018-07-28T08:04:28.961Z,22.82
2018-07-28T08:06:21.989Z,22.82
2018-07-28T08:07:21.959Z,22.78
2018-07-28T08:09:15.509Z,22.83
2018-07-28T08:10:15.289Z,22.78
2018-07-28T08:12:08.653Z,22.80
2018-07-28T08:13:08.986Z,22.82
2018-07-28T08:15:02.171Z,22.77
2018-07-28T08:16:01.988Z,22.84
2018-07-28T08:17:55.345Z,22.77
2018-07-28T08:18:55.680Z,22.83
2018-07-28T08:20:48.867Z,22.77
2018-07-28T08:21:49.018Z,22.82
2018-07-28T08:23:42.961Z,22.86
2018-07-28T08:24:42.339Z,22.80
2018-07-28T08:26:35.644Z,22.80
2018-07-28T08:27:35.339Z,22.84
2018-07-28T08:29:29.032Z,22.82
2018-07-28T08:30:28.687Z,22.84
2018-07-28T08:32:23.095Z,22.82
2018-07-28T08:33:22.388Z,22.82
2018-07-28T08:35:15.736Z,22.80
2018-07-28T08:36:15.379Z,22.82
2018-07-28T08:38:08.952Z,22.83
2018-07-28T08:39:09.065Z,22.80
2018-07-28T08:41:02.077Z,22.74
2018-07-28T08:42:02.393Z,22.82
2018-07-28T08:43:56.513Z,22.83
2018-07-28T08:44:55.419Z,22.83
2018-07-28T08:46:49.089Z,22.82
2018-07-28T08:47:49.077Z,22.78
2018-07-28T08:49:42.321Z,22.82
2018-07-28T08:50:42.420Z,22.82
2018-07-28T08:52:35.433Z,22.83
2018-07-28T08:53:35.761Z,22.78
2018-07-28T08:55:29.348Z,22.83
2018-07-28T08:56:29.128Z,22.84
2018-07-28T08:58:22.466Z,22.77
2018-07-28T08:59:22.445Z,22.84
2018-07-28T09:01:15.674Z,22.84
2018-07-28T09:02:15.809Z,22.78
2018-07-28T09:04:09.160Z,22.80
2018-07-28T09:05:09.151Z,22.77
2018-07-28T09:07:02.365Z,22.83
2018-07-28T09:08:02.493Z,22.83
2018-07-28T09:09:55.843Z,22.84
2018-07-28T09:10:55.817Z,22.78
2018-07-28T09:12:49.358Z,22.80
2018-07-28T09:13:49.162Z,22.86
2018-07-28T09:15:43.101Z,22.89
2018-07-28T09:16:42.174Z,22.86
2018-07-28T09:18:36.046Z,22.78
2018-07-28T09:19:35.529Z,22.78
2018-07-28T09:21:29.467Z,22.80
2018-07-28T09:22:29.205Z,22.83
2018-07-28T09:24:22.753Z,22.80
2018-07-28T09:25:22.198Z,22.83
2018-07-28T09:27:15.556Z,22.82
2018-07-28T09:28:15.887Z,22.82
2018-07-28T09:30:09.441Z,22.80
2018-07-28T09:31:09.240Z,22.82
2018-07-28T09:33:02.240Z,22.82
2018-07-28T09:34:02.244Z,22.77
2018-07-28T09:35:55.761Z,22.86
2018-07-28T09:36:55.637Z,22.80
2018-07-28T09:38:49.261Z,22.83
2018-07-28T09:39:48.930Z,22.83
2018-07-28T09:41:43.386Z,22.78
2018-07-28T09:42:42.262Z,22.78
2018-07-28T09:44:35.947Z,22.80
2018-07-28T09:45:35.605Z,22.75
2018-07-28T09:47:29.524Z,22.78
2018-07-28T09:48:29.290Z,22.84
2018-07-28T09:50:22.414Z,22.82
2018-07-28T09:51:22.289Z,22.82
2018-07-28T09:53:16.192Z,22.82
2018-07-28T09:54:15.957Z,22.84
2018-07-28T09:56:09.342Z,22.84
2018-07-28T09:57:09.001Z,22.82
2018-07-28T09:59:03.482Z,22.78
2018-07-28T10:00:02.673Z,22.82
2018-07-28T10:01:55.667Z,22.83
2018-07-28T10:02:55.660Z,22.77
2018-07-28T10:04:49.530Z,22.78
2018-07-28T10:05:49.342Z,22.82
2018-07-28T10:07:42.689Z,22.77
2018-07-28T10:08:42.700Z,22.78
2018-07-28T10:10:35.883Z,22.78
2018-07-28T10:11:36.041Z,22.84
2018-07-28T10:13:29.392Z,22.82
2018-07-28T10:14:29.038Z,22.80
2018-07-28T10:16:22.649Z,22.86
2018-07-28T10:17:22.705Z,22.83
2018-07-28T10:19:15.724Z,22.83
2018-07-28T10:20:16.089Z,22.86
2018-07-28T10:22:09.417Z,22.82
2018-07-28T10:23:09.076Z,22.77
2018-07-28T10:25:02.754Z,22.82
2018-07-28T10:26:02.744Z,22.83
2018-07-28T10:27:56.275Z,22.82
2018-07-28T10:28:56.091Z,22.82
2018-07-28T10:30:49.290Z,22.84
2018-07-28T10:31:49.097Z,22.83
2018-07-28T10:33:42.764Z,22.80
2018-07-28T10:34:42.419Z,22.78
2018-07-28T10:36:36.025Z,22.80
2018-07-28T10:37:36.115Z,22.87
2018-07-28T10:39:29.292Z,22.77
2018-07-28T10:40:29.120Z,22.82
2018-07-28T10:42:22.474Z,22.75
2018-07-28T10:43:22.780Z,22.82
2018-07-28T10:45:16.012Z,22.78
2018-07-28T10:46:15.809Z,22.83
2018-07-28T10:48:09.475Z,22.78
2018-07-28T10:49:09.469Z,22.80
2018-07-28T10:51:03.037Z,22.74
2018-07-28T10:52:02.816Z,22.77
2018-07-28T10:53:55.833Z,22.80
2018-07-28T10:54:56.167Z,22.75
2018-07-28T10:56:49.386Z,22.80
2018-07-28T10:57:49.509Z,22.82
2018-07-28T10:59:42.519Z,22.80
2018-07-28T11:00:42.850Z,22.77
2018-07-28T11:02:36.361Z,22.74
2018-07-28T11:03:35.845Z,22.74
2018-07-28T11:05:29.201Z,22.75
2018-07-28T11:06:29.202Z,22.74
2018-07-28T11:08:22.783Z,22.75
2018-07-28T11:09:22.855Z,22.80
2018-07-28T11:11:16.475Z,22.77
2018-07-28T11:12:15.875Z,22.69
2018-07-28T11:14:09.727Z,22.78
2018-07-28T11:15:09.250Z,22.74
2018-07-28T11:17:02.893Z,22.74
2018-07-28T11:18:02.562Z,22.83
2018-07-28T11:19:56.122Z,22.75
2018-07-28T11:20:56.223Z,22.72
2018-07-28T11:22:49.597Z,22.75
2018-07-28T11:23:49.251Z,22.82
2018-07-28T11:25:42.787Z,22.80
2018-07-28T11:26:42.929Z,22.78
2018-07-28T11:28:36.270Z,22.75
2018-07-28T11:29:36.257Z,22.78
2018-07-28T11:31:29.787Z,22.72
2018-07-28T11:32:29.290Z,22.74
2018-07-28T11:34:22.937Z,22.71
2018-07-28T11:35:22.599Z,22.80
2018-07-28T11:37:16.188Z,22.75
2018-07-28T11:38:15.982Z,22.77
2018-07-28T11:40:09.650Z,22.75
2018-07-28T11:41:09.313Z,22.74
2018-07-28T11:43:03.201Z,22.71
2018-07-28T11:44:02.965Z,22.68
2018-07-28T11:45:56.081Z,22.69
2018-07-28T11:46:55.976Z,22.71
2018-07-28T11:48:49.572Z,22.80
2018-07-28T11:49:49.341Z,22.77
2018-07-28T11:51:42.703Z,22.74
2018-07-28T11:52:42.664Z,22.77
2018-07-28T11:54:36.565Z,22.72
2018-07-28T11:55:36.020Z,22.75
2018-07-28T11:57:29.343Z,22.71
2018-07-28T11:58:29.712Z,22.74
2018-07-28T12:00:22.884Z,22.72
2018-07-28T12:01:22.692Z,22.71
2018-07-28T12:03:16.639Z,22.74
2018-07-28T12:04:16.363Z,22.60
2018-07-28T12:06:09.906Z,22.72
2018-07-28T12:07:09.380Z,22.62
2018-07-28T12:09:03.084Z,22.71
2018-07-28T12:10:03.041Z,22.64
2018-07-28T12:11:55.795Z,22.68
2018-07-28T12:12:55.580Z,22.78
2018-07-28T12:14:49.350Z,22.65
2018-07-28T12:15:49.265Z,22.72
2018-07-28T12:17:42.789Z,22.71
2018-07-28T12:18:42.273Z,22.71
2018-07-28T12:20:35.962Z,22.72
2018-07-28T12:21:35.943Z,22.64
2018-07-28T12:23:29.513Z,22.64
2018-07-28T12:24:29.273Z,22.71
2018-07-28T12:26:22.315Z,22.67
2018-07-28T12:27:22.276Z,22.64
2018-07-28T12:29:15.870Z,22.69
2018-07-28T12:30:15.612Z,22.57
2018-07-28T12:32:09.315Z,22.60
2018-07-28T12:33:09.317Z,22.60
2018-07-28T12:35:02.620Z,22.68
2018-07-28T12:36:02.304Z,22.62
2018-07-28T12:37:55.671Z,22.67
2018-07-28T12:38:56.008Z,22.59
2018-07-28T12:40:49.576Z,22.67
2018-07-28T12:41:49.007Z,22.65
2018-07-28T12:43:42.360Z,22.62
2018-07-28T12:44:42.336Z,22.62
2018-07-28T12:46:35.919Z,22.60
2018-07-28T12:47:35.668Z,22.60
2018-07-28T12:49:29.077Z,22.59
2018-07-28T12:50:29.346Z,22.64
2018-07-28T12:52:22.588Z,22.60
2018-07-28T12:53:22.702Z,22.59
2018-07-28T12:55:15.716Z,22.62
2018-07-28T12:56:15.757Z,22.57
2018-07-28T12:58:09.271Z,22.65
2018-07-28T12:59:09.036Z,22.57
2018-07-28T13:01:02.384Z,22.62
2018-07-28T13:02:02.715Z,22.67
2018-07-28T13:03:55.822Z,22.62
2018-07-28T13:04:55.597Z,22.62
2018-07-28T13:06:48.602Z,22.57
2018-07-28T13:07:48.918Z,22.53
2018-07-28T13:09:42.179Z,22.62
2018-07-28T13:10:42.265Z,22.60
2018-07-28T13:12:35.634Z,22.62
2018-07-28T13:13:35.619Z,22.57
2018-07-28T13:15:29.767Z,22.62
2018-07-28T13:16:28.621Z,22.56
2018-07-28T13:18:22.557Z,22.59
2018-07-28T13:19:21.963Z,22.57
2018-07-28T13:21:15.877Z,22.60
2018-07-28T13:22:15.647Z,22.59
2018-07-28T13:24:08.655Z,22.65
2018-07-28T13:25:08.646Z,22.54
2018-07-28T13:27:02.500Z,22.64
2018-07-28T13:28:02.320Z,22.53
2018-07-28T13:29:55.714Z,22.54
2018-07-28T13:30:55.657Z,22.57
2018-07-28T13:32:49.232Z,22.60
2018-07-28T13:33:48.996Z,22.54
2018-07-28T13:35:42.029Z,22.60
2018-07-28T13:36:42.013Z,22.52
2018-07-28T13:38:35.524Z,22.59
2018-07-28T13:39:35.398Z,22.57
2018-07-28T13:41:28.701Z,22.60
2018-07-28T13:42:29.017Z,22.59
2018-07-28T13:44:22.244Z,22.56
2018-07-28T13:45:22.052Z,22.54
2018-07-28T13:47:16.296Z,22.56
2018-07-28T13:48:15.728Z,22.53
2018-07-28T13:50:08.917Z,22.53
2018-07-28T13:51:08.704Z,22.53
2018-07-28T13:53:02.080Z,22.53
2018-07-28T13:54:02.058Z,22.64
2018-07-28T13:55:55.935Z,22.52
2018-07-28T13:56:55.730Z,22.49
2018-07-28T13:58:48.757Z,22.52
2018-07-28T13:59:48.756Z,22.52
2018-07-28T14:01:42.648Z,22.56
2018-07-28T14:02:42.413Z,22.54
2018-07-28T14:04:35.791Z,22.54
2018-07-28T14:05:35.776Z,22.50
2018-07-28T14:07:29.004Z,22.52
2018-07-28T14:08:28.768Z,22.53
2018-07-28T14:10:22.114Z,22.56
2018-07-28T14:11:22.449Z,22.53
2018-07-28T14:13:16.562Z,22.59
2018-07-28T14:14:15.777Z,22.52
2018-07-28T14:16:09.135Z,22.56
2018-07-28T14:17:09.127Z,22.49
2018-07-28T14:19:02.360Z,22.52
2018-07-28T14:20:02.463Z,22.53
2018-07-28T14:21:55.477Z,22.49
2018-07-28T14:22:55.825Z,22.50
2018-07-28T14:24:49.051Z,22.53
2018-07-28T14:25:49.167Z,22.53
2018-07-28T14:27:42.168Z,22.49
2018-07-28T14:28:42.175Z,22.50
2018-07-28T14:30:36.727Z,22.50
2018-07-28T14:31:36.903Z,22.46
2018-07-28T14:33:29.862Z,22.49
2018-07-28T14:34:29.858Z,22.52
2018-07-28T14:36:24.334Z,22.53
2018-07-28T14:37:23.529Z,22.44
2018-07-28T14:39:16.555Z,22.49
2018-07-28T14:40:16.528Z,22.44
2018-07-28T14:42:10.072Z,22.56
2018-07-28T14:43:10.223Z,22.46
2018-07-28T14:45:03.826Z,22.52
2018-07-28T14:46:03.552Z,22.49
2018-07-28T14:47:57.136Z,22.47
2018-07-28T14:48:56.555Z,22.44
2018-07-28T14:50:50.522Z,22.46
2018-07-28T14:51:50.232Z,22.54
2018-07-28T14:53:43.441Z,22.53
2018-07-28T14:54:43.573Z,22.47
2018-07-28T14:56:36.578Z,22.49
2018-07-28T14:57:36.935Z,22.54
2018-07-28T14:59:30.109Z,22.47
2018-07-28T15:00:29.940Z,22.46
2018-07-28T15:02:23.274Z,22.52
2018-07-28T15:03:23.628Z,22.43
2018-07-28T15:05:17.191Z,22.52
2018-07-28T15:06:16.948Z,22.49
2018-07-28T15:08:10.309Z,22.52
2018-07-28T15:09:10.031Z,22.41
2018-07-28T15:11:03.872Z,22.54
2018-07-28T15:12:03.646Z,22.49
2018-07-28T15:13:56.743Z,22.53
2018-07-28T15:14:56.631Z,22.43
2018-07-28T15:16:50.199Z,22.44
2018-07-28T15:17:49.990Z,22.49
2018-07-28T15:19:43.312Z,22.44
2018-07-28T15:20:43.662Z,22.43
2018-07-28T15:22:37.242Z,22.46
2018-07-28T15:23:37.006Z,22.43
2018-07-28T15:25:30.012Z,22.50
2018-07-28T15:26:30.345Z,22.47
2018-07-28T15:28:23.918Z,22.49
2018-07-28T15:29:23.347Z,22.47
2018-07-28T15:31:16.702Z,22.53
2018-07-28T15:32:16.699Z,22.49
2018-07-28T15:34:10.596Z,22.49
2018-07-28T15:35:10.023Z,22.53
2018-07-28T15:37:03.840Z,22.53
2018-07-28T15:38:03.350Z,22.50
2018-07-28T15:39:57.282Z,22.46
2018-07-28T15:40:57.046Z,22.50
2018-07-28T15:42:50.403Z,22.50
2018-07-28T15:43:50.037Z,22.47
2018-07-28T15:45:44.511Z,22.53
2018-07-28T15:46:43.723Z,22.49
2018-07-28T15:48:36.819Z,22.47
2018-07-28T15:49:37.103Z,22.50
2018-07-28T15:51:30.304Z,22.49
2018-07-28T15:52:30.415Z,22.49
2018-07-28T15:54:24.359Z,22.52
2018-07-28T15:55:23.408Z,22.49
2018-07-28T15:57:17.331Z,22.50
2018-07-28T15:58:16.765Z,22.50
2018-07-28T16:00:10.445Z,22.49
2018-07-28T16:01:10.442Z,22.43
2018-07-28T16:02:10.102Z,22.47