createdAt,value
2019-03-19T00:00:28.847Z,78.40
2019-03-19T00:02:58.265Z,78.30
2019-03-19T00:05:27.738Z,78.00
2019-03-19T00:07:57.186Z,77.60
2019-03-19T00:10:26.634Z,77.70
2019-03-19T00:12:56.481Z,77.70
2019-03-19T00:15:25.845Z,77.70
2019-03-19T00:17:55.298Z,77.90
2019-03-19T00:20:24.739Z,78.00
2019-03-19T00:22:54.198Z,78.70
2019-03-19T00:25:30.063Z,78.30
2019-03-19T00:27:54.715Z,78.50
2019-03-19T00:30:24.069Z,78.70
2019-03-19T00:32:53.420Z,78.60
2019-03-19T00:35:22.895Z,78.70
2019-03-19T00:37:52.305Z,78.80
2019-03-19T00:40:21.709Z,78.80
2019-03-19T00:42:51.140Z,78.80
2019-03-19T00:45:20.503Z,78.60
2019-03-19T00:47:50.053Z,78.40
2019-03-19T00:50:19.427Z,78.10
2019-03-19T00:52:48.857Z,77.80
2019-03-19T00:55:18.266Z,77.50
2019-03-19T00:57:47.757Z,77.40
2019-03-19T01:00:17.258Z,77.00
2019-03-19T01:02:46.682Z,76.80
2019-03-19T01:05:16.218Z,76.60
2019-03-19T01:07:45.567Z,76.50
2019-03-19T01:10:17.400Z,76.50
2019-03-19T01:12:46.237Z,76.20
2019-03-19T01:15:15.750Z,76.20
2019-03-19T01:17:45.166Z,76.30
2019-03-19T01:20:15.185Z,76.70
2019-03-19T01:22:44.813Z,77.00
2019-03-19T01:25:14.193Z,77.40
2019-03-19T01:27:43.640Z,77.80
2019-03-19T01:30:13.287Z,77.90
2019-03-19T01:32:42.747Z,77.90
2019-03-19T01:35:12.151Z,78.00
2019-03-19T01:37:41.515Z,78.10
2019-03-19T01:40:10.921Z,78.30
2019-03-19T01:42:40.281Z,78.20
2019-03-19T01:45:10.284Z,78.10
2019-03-19T01:47:39.710Z,78.20
2019-03-19T01:50:09.391Z,78.10
2019-03-19T01:52:38.781Z,78.20
2019-03-19T01:55:09.326Z,78.00
2019-03-19T01:57:38.683Z,77.90
2019-03-19T02:00:09.124Z,77.80
2019-03-19T02:02:38.898Z,77.70
2019-03-19T02:05:09.056Z,77.30
2019-03-19T02:07:38.499Z,77.10
2019-03-19T02:10:08.734Z,77.20
2019-03-19T02:12:38.163Z,77.10
2019-03-19T02:15:08.516Z,77.00
2019-03-19T02:17:37.957Z,76.90
2019-03-19T02:20:08.943Z,76.70
2019-03-19T02:22:38.323Z,76.90
2019-03-19T02:25:08.779Z,77.50
2019-03-19T02:27:38.234Z,77.70
2019-03-19T02:30:08.797Z,77.90
2019-03-19T02:32:38.231Z,77.70
2019-03-19T02:35:07.979Z,77.70
2019-03-19T02:37:37.427Z,77.50
2019-03-19T02:40:07.242Z,77.20
2019-03-19T02:42:36.685Z,77.20
2019-03-19T02:45:07.054Z,77.10
2019-03-19T02:47:36.451Z,77.00
2019-03-19T02:50:06.311Z,77.00
2019-03-19T02:52:35.661Z,77.00
2019-03-19T02:55:06.237Z,77.00
2019-03-19T02:57:35.677Z,77.10
2019-03-19T03:00:06.971Z,77.20
2019-03-19T03:02:36.413Z,77.10
2019-03-19T03:05:06.999Z,76.80
2019-03-19T03:07:36.418Z,76.90
2019-03-19T03:10:06.860Z,76.80
2019-03-19T03:12:36.264Z,76.90
2019-03-19T03:15:06.061Z,76.90
2019-03-19T03:17:35.462Z,76.90
2019-03-19T03:20:05.736Z,77.00
2019-03-19T03:22:35.186Z,77.00
2019-03-19T03:25:05.426Z,77.20
2019-03-19T03:27:34.845Z,77.30
2019-03-19T03:30:04.490Z,77.30
2019-03-19T03:32:33.914Z,77.50
2019-03-19T03:35:03.459Z,77.50
2019-03-19T03:37:32.845Z,77.40
2019-03-19T03:40:02.215Z,77.10
2019-03-19T03:42:31.616Z,77.20
2019-03-19T03:45:01.016Z,77.20
2019-03-19T03:47:30.442Z,77.10
2019-03-19T03:49:59.784Z,77.10
2019-03-19T03:52:29.222Z,77.00
2019-03-19T03:54:58.677Z,76.90
2019-03-19T03:57:28.080Z,76.90
2019-03-19T03:59:57.501Z,77.00
2019-03-19T04:02:26.886Z,76.80
2019-03-19T04:04:56.323Z,76.90
2019-03-19T04:07:25.774Z,76.70
2019-03-19T04:09:55.244Z,76.80
2019-03-19T04:12:24.690Z,76.80
2019-03-19T04:14:54.138Z,76.70
2019-03-19T04:17:23.581Z,76.30
2019-03-19T04:19:52.935Z,75.50
2019-03-19T04:22:22.389Z,75.00
2019-03-19T04:24:51.770Z,75.30
2019-03-19T04:27:21.186Z,75.30
2019-03-19T04:29:50.583Z,75.60
2019-03-19T04:32:20.043Z,75.90
2019-03-19T04:34:49.514Z,76.30
2019-03-19T04:37:18.979Z,76.80
2019-03-19T04:39:48.417Z,77.20
2019-03-19T04:42:17.838Z,77.20
2019-03-19T04:44:47.281Z,77.50
2019-03-19T04:47:16.712Z,78.50
2019-03-19T04:49:46.066Z,78.00
2019-03-19T04:52:15.461Z,78.10
2019-03-19T04:54:44.926Z,78.20
2019-03-19T04:57:14.339Z,78.10
2019-03-19T04:59:43.678Z,78.20
2019-03-19T05:02:13.129Z,78.30
2019-03-19T05:04:42.533Z,78.40
2019-03-19T05:07:11.960Z,78.30
2019-03-19T05:09:41.303Z,78.10
2019-03-19T05:12:10.651Z,78.30
2019-03-19T05:14:40.154Z,78.10
2019-03-19T05:17:09.488Z,78.30
2019-03-19T05:19:38.837Z,78.20
2019-03-19T05:22:08.231Z,78.00
2019-03-19T05:24:37.705Z,78.00
2019-03-19T05:27:07.139Z,78.10
2019-03-19T05:29:36.584Z,78.20
2019-03-19T05:32:05.960Z,78.20
2019-03-19T05:34:35.421Z,78.50
2019-03-19T05:37:04.888Z,78.20
2019-03-19T05:39:34.322Z,78.20
2019-03-19T05:42:03.737Z,77.90
2019-03-19T05:44:33.132Z,78.10
2019-03-19T05:47:02.494Z,77.90
2019-03-19T05:49:31.913Z,77.90
2019-03-19T05:52:01.285Z,77.90
2019-03-19T05:54:30.658Z,78.10
2019-03-19T05:57:00.064Z,78.00
2019-03-19T05:59:29.380Z,78.00
2019-03-19T06:01:58.708Z,77.90
2019-03-19T06:04:28.094Z,77.80
2019-03-19T06:06:57.554Z,77.90
2019-03-19T06:09:27.013Z,77.60
2019-03-19T06:11:56.483Z,77.40
2019-03-19T06:14:25.865Z,77.10
2019-03-19T06:16:55.328Z,76.90
2019-03-19T06:19:24.676Z,76.90
2019-03-19T06:21:56.523Z,76.60
2019-03-19T06:24:25.149Z,76.60
2019-03-19T06:26:54.619Z,76.60
2019-03-19T06:29:24.021Z,76.80
2019-03-19T06:31:53.397Z,76.70
2019-03-19T06:34:22.755Z,76.70
2019-03-19T06:36:52.231Z,76.80
2019-03-19T06:39:21.682Z,76.70
2019-03-19T06:41:51.110Z,76.80
2019-03-19T06:44:20.602Z,76.80
2019-03-19T06:46:50.094Z,76.90
2019-03-19T06:49:19.505Z,76.80
2019-03-19T06:51:48.873Z,76.70
2019-03-19T06:54:18.381Z,76.90
2019-03-19T06:56:47.792Z,77.00
2019-03-19T06:59:17.132Z,77.10
2019-03-19T07:01:46.556Z,77.20
2019-03-19T07:04:15.972Z,77.30
2019-03-19T07:06:45.357Z,77.10
2019-03-19T07:09:14.735Z,77.10
2019-03-19T07:11:44.184Z,77.20
2019-03-19T07:14:13.509Z,77.30
2019-03-19T07:16:43.209Z,77.50
2019-03-19T07:19:12.662Z,77.40
2019-03-19T07:21:42.116Z,77.40
2019-03-19T07:24:11.457Z,77.50
2019-03-19T07:26:40.795Z,77.30
2019-03-19T07:29:10.178Z,77.30
2019-03-19T07:31:39.656Z,77.20
2019-03-19T07:34:09.094Z,76.80
2019-03-19T07:36:38.471Z,76.60
2019-03-19T07:39:09.095Z,75.40
2019-03-19T07:41:38.537Z,75.20
2019-03-19T07:44:07.917Z,75.20
2019-03-19T07:46:37.334Z,75.40
2019-03-19T07:49:06.820Z,74.10
2019-03-19T07:51:36.287Z,74.00
2019-03-19T07:54:05.724Z,74.50
2019-03-19T07:56:35.170Z,75.00
2019-03-19T07:59:04.657Z,75.80
2019-03-19T08:01:34.057Z,75.00
2019-03-19T08:04:05.059Z,75.10
2019-03-19T08:06:34.701Z,75.00
2019-03-19T08:09:05.580Z,75.40
2019-03-19T08:11:34.921Z,75.70
2019-03-19T08:14:04.378Z,76.00
2019-03-19T08:16:33.765Z,76.00
2019-03-19T08:19:03.115Z,76.10
2019-03-19T08:21:32.556Z,76.10
2019-03-19T08:24:01.923Z,77.00
2019-03-19T08:26:31.369Z,77.20
2019-03-19T08:29:00.767Z,76.70
2019-03-19T08:31:30.220Z,76.60
2019-03-19T08:33:59.664Z,76.20
2019-03-19T08:36:29.157Z,76.50
2019-03-19T08:38:58.613Z,77.20
2019-03-19T08:41:28.085Z,76.70
2019-03-19T08:43:57.545Z,77.60
2019-03-19T08:46:46.053Z,78.00
2019-03-19T08:49:15.513Z,76.80
2019-03-19T08:51:44.977Z,76.50
2019-03-19T08:54:14.410Z,77.30
2019-03-19T08:56:43.890Z,79.10
2019-03-19T08:59:13.301Z,79.30
2019-03-19T09:01:42.803Z,76.80
2019-03-19T09:04:12.216Z,76.80
2019-03-19T09:06:41.595Z,76.70
2019-03-19T09:09:11.045Z,76.60
2019-03-19T09:11:40.445Z,77.40
2019-03-19T09:14:09.860Z,76.70
2019-03-19T09:16:39.329Z,77.00
2019-03-19T09:19:08.690Z,77.00
2019-03-19T09:21:38.106Z,77.90
2019-03-19T09:24:07.605Z,77.90
2019-03-19T09:26:37.038Z,75.90
2019-03-19T09:29:16.136Z,75.50
2019-03-19T09:31:37.513Z,76.30
2019-03-19T09:34:06.876Z,76.80
2019-03-19T09:36:36.341Z,72.90
2019-03-19T09:39:08.408Z,73.90
2019-03-19T09:41:37.813Z,73.00
2019-03-19T09:44:07.157Z,73.70
2019-03-19T09:46:36.543Z,74.30
2019-03-19T09:49:05.955Z,73.10
2019-03-19T09:51:35.294Z,71.60
2019-03-19T09:54:05.677Z,70.00
2019-03-19T09:56:35.295Z,69.90
2019-03-19T09:59:04.688Z,70.20
2019-03-19T10:01:34.063Z,68.70
2019-03-19T10:04:03.512Z,66.90
2019-03-19T10:06:32.930Z,65.60
2019-03-19T10:09:02.294Z,67.20
2019-03-19T10:11:31.715Z,65.80
2019-03-19T10:14:01.085Z,63.90
2019-03-19T10:16:30.421Z,62.30
2019-03-19T10:18:59.747Z,60.00
2019-03-19T10:21:29.195Z,59.90
2019-03-19T10:23:58.539Z,61.70
2019-03-19T10:26:27.918Z,61.80
2019-03-19T10:28:57.350Z,59.10
2019-03-19T10:31:26.719Z,58.90
2019-03-19T10:33:56.070Z,59.30
2019-03-19T10:36:25.512Z,57.20
2019-03-19T10:38:54.845Z,56.00
2019-03-19T10:41:24.233Z,57.70
2019-03-19T10:43:53.717Z,57.20
2019-03-19T10:46:23.211Z,58.30
2019-03-19T10:48:52.643Z,56.90
2019-03-19T10:51:22.017Z,56.70
2019-03-19T10:53:51.485Z,57.30
2019-03-19T10:56:20.946Z,56.80
2019-03-19T10:58:50.387Z,56.50
2019-03-19T11:01:19.813Z,56.20
2019-03-19T11:03:49.241Z,57.00
2019-03-19T11:06:18.700Z,56.60
2019-03-19T11:08:48.128Z,56.30
2019-03-19T11:11:17.496Z,55.90
2019-03-19T11:13:46.893Z,54.00
2019-03-19T11:16:16.321Z,54.20
2019-03-19T11:18:45.757Z,52.70
2019-03-19T11:21:15.123Z,53.30
2019-03-19T11:23:44.558Z,54.10
2019-03-19T11:26:13.992Z,53.10
2019-03-19T11:28:43.443Z,53.90
2019-03-19T11:31:12.941Z,53.00
2019-03-19T11:33:42.374Z,52.60
2019-03-19T11:36:11.763Z,51.20
2019-03-19T11:38:41.238Z,52.30
2019-03-19T11:41:10.687Z,50.50
2019-03-19T11:43:40.143Z,49.40
2019-03-19T11:46:09.647Z,50.00
2019-03-19T11:48:39.093Z,50.70
2019-03-19T11:51:08.454Z,50.00
2019-03-19T11:53:37.893Z,50.30
2019-03-19T11:56:07.222Z,51.30
2019-03-19T11:58:36.702Z,52.80
2019-03-19T12:01:06.136Z,52.60
2019-03-19T12:03:35.532Z,51.70
2019-03-19T12:06:04.902Z,49.70
2019-03-19T12:08:34.282Z,49.80
2019-03-19T12:11:03.633Z,49.70
2019-03-19T12:13:33.050Z,50.50
2019-03-19T12:16:02.436Z,50.30
2019-03-19T12:18:31.894Z,49.00
2019-03-19T12:21:01.338Z,50.00
2019-03-19T12:23:30.820Z,48.80
2019-03-19T12:26:00.189Z,49.50
2019-03-19T12:28:39.183Z,49.10
2019-03-19T12:31:00.800Z,49.10
2019-03-19T12:33:40.118Z,50.90
2019-03-19T12:36:01.271Z,51.70
2019-03-19T12:38:30.787Z,51.20
2019-03-19T12:41:00.256Z,51.40
2019-03-19T12:43:29.700Z,51.80
2019-03-19T12:45:59.128Z,50.00
2019-03-19T12:48:28.598Z,50.30
2019-03-19T12:50:58.059Z,50.30
2019-03-19T12:53:27.599Z,48.60
2019-03-19T12:55:57.050Z,51.50
2019-03-19T12:58:26.479Z,50.40
2019-03-19T13:00:56.029Z,50.20
2019-03-19T13:03:25.427Z,47.10
2019-03-19T13:05:54.857Z,48.90
2019-03-19T13:08:24.321Z,48.50
2019-03-19T13:10:53.669Z,48.70
2019-03-19T13:13:23.087Z,47.50
2019-03-19T13:15:52.536Z,48.20
2019-03-19T13:18:22.008Z,48.10
2019-03-19T13:20:53.535Z,49.80
2019-03-19T13:23:22.531Z,48.90
2019-03-19T13:25:51.900Z,48.90
2019-03-19T13:28:21.326Z,50.30
2019-03-19T13:30:50.776Z,49.60
2019-03-19T13:33:20.233Z,50.30
2019-03-19T13:35:49.672Z,47.90
2019-03-19T13:38:19.132Z,47.30
2019-03-19T13:40:48.491Z,48.10
2019-03-19T13:43:17.960Z,47.60
2019-03-19T13:45:47.309Z,47.60
2019-03-19T13:48:16.773Z,45.30
2019-03-19T13:50:46.211Z,45.30
2019-03-19T13:53:15.610Z,46.10
2019-03-19T13:55:45.057Z,45.70
2019-03-19T13:58:14.503Z,44.70
2019-03-19T14:00:43.882Z,43.20
2019-03-19T14:03:13.313Z,44.30
2019-03-19T14:05:42.714Z,44.80
2019-03-19T14:08:12.145Z,43.70
2019-03-19T14:10:41.558Z,44.80
2019-03-19T14:13:10.957Z,43.70
2019-03-19T14:15:40.325Z,44.00
2019-03-19T14:18:09.752Z,45.70
2019-03-19T14:20:39.155Z,43.30
2019-03-19T14:23:08.628Z,43.30
2019-03-19T14:25:38.072Z,42.50
2019-03-19T14:28:07.481Z,40.60
2019-03-19T14:30:37.034Z,41.70
2019-03-19T14:33:06.454Z,40.90
2019-03-19T14:35:37.594Z,41.10
2019-03-19T14:38:06.869Z,41.60
2019-03-19T14:40:36.224Z,41.60
2019-03-19T14:43:06.033Z,42.90
2019-03-19T14:45:35.474Z,41.10
2019-03-19T14:48:06.085Z,41.30
2019-03-19T14:50:36.019Z,40.70
2019-03-19T14:53:05.507Z,40.80
2019-03-19T14:55:34.931Z,42.50
2019-03-19T14:58:04.496Z,42.30
2019-03-19T15:00:35.461Z,40.60
2019-03-19T15:03:05.072Z,40.00
2019-03-19T15:05:34.468Z,40.70
2019-03-19T15:08:04.196Z,41.70
2019-03-19T15:10:33.627Z,42.10
2019-03-19T15:13:03.077Z,42.30
2019-03-19T15:15:32.535Z,41.30
2019-03-19T15:18:01.968Z,41.40
2019-03-19T15:20:31.498Z,41.10
2019-03-19T15:23:00.895Z,41.80
2019-03-19T15:25:30.265Z,41.50
2019-03-19T15:27:59.723Z,41.40
2019-03-19T15:30:29.134Z,42.00
2019-03-19T15:32:58.456Z,44.10
2019-03-19T15:35:27.821Z,43.00
2019-03-19T15:37:57.146Z,42.70
2019-03-19T15:40:26.548Z,42.70
2019-03-19T15:42:55.912Z,44.00
2019-03-19T15:45:25.273Z,42.00
2019-03-19T15:47:54.661Z,40.70
2019-03-19T15:50:24.049Z,41.30
2019-03-19T15:52:53.438Z,41.40
2019-03-19T15:55:22.887Z,41.20
2019-03-19T15:57:52.339Z,41.60
2019-03-19T16:00:21.830Z,41.30
2019-03-19T16:02:51.507Z,41.10
2019-03-19T16:05:20.963Z,41.60
2019-03-19T16:07:50.740Z,42.60
2019-03-19T16:10:20.158Z,41.40
2019-03-19T16:12:49.532Z,41.60
2019-03-19T16:15:19.573Z,41.50
2019-03-19T16:17:48.913Z,42.00
2019-03-19T16:20:18.394Z,40.90
2019-03-19T16:22:47.853Z,40.90
2019-03-19T16:25:17.342Z,41.30
2019-03-19T16:27:46.761Z,41.30
2019-03-19T16:30:16.206Z,41.60
2019-03-19T16:32:45.687Z,41.70
2019-03-19T16:35:15.097Z,42.30
2019-03-19T16:37:44.544Z,42.70
2019-03-19T16:40:16.514Z,42.70
2019-03-19T16:42:45.919Z,42.10
2019-03-19T16:45:17.767Z,42.20
2019-03-19T16:47:46.410Z,43.20
2019-03-19T16:50:16.287Z,43.30
2019-03-19T16:52:45.664Z,43.20
2019-03-19T16:55:15.039Z,43.00
2019-03-19T16:57:44.394Z,42.90
2019-03-19T17:00:16.032Z,43.30
2019-03-19T17:02:45.415Z,43.70
2019-03-19T17:05:16.649Z,43.80
2019-03-19T17:07:46.030Z,43.70
2019-03-19T17:10:16.264Z,43.60
2019-03-19T17:12:45.735Z,43.30
2019-03-19T17:15:17.027Z,43.80
2019-03-19T17:17:46.483Z,44.30
2019-03-19T17:20:16.053Z,44.80
2019-03-19T17:22:45.609Z,45.10
2019-03-19T17:25:16.113Z,45.00
2019-03-19T17:27:45.566Z,45.40
2019-03-19T17:30:22.778Z,45.50
2019-03-19T17:32:52.350Z,45.70
2019-03-19T17:35:23.276Z,45.90
2019-03-19T17:37:52.750Z,45.80
2019-03-19T17:40:22.608Z,46.00
2019-03-19T17:42:52.031Z,46.10
2019-03-19T17:45:21.519Z,46.30
2019-03-19T17:47:50.952Z,46.70
2019-03-19T17:50:20.701Z,46.50
2019-03-19T17:52:50.834Z,46.50
2019-03-19T17:55:20.358Z,46.50
2019-03-19T17:57:49.710Z,46.50
2019-03-19T18:00:24.282Z,46.70
2019-03-19T18:02:53.732Z,46.80
2019-03-19T18:05:23.133Z,47.00
2019-03-19T18:07:53.596Z,47.20
2019-03-19T18:10:23.025Z,47.40
2019-03-19T18:12:52.465Z,47.40
2019-03-19T18:15:21.865Z,47.60
2019-03-19T18:17:51.291Z,47.60
2019-03-19T18:20:20.778Z,47.60
2019-03-19T18:22:50.213Z,47.60
2019-03-19T18:25:19.665Z,47.50
2019-03-19T18:27:49.048Z,47.40
2019-03-19T18:30:18.495Z,48.10
2019-03-19T18:32:47.859Z,48.10
2019-03-19T18:35:17.309Z,48.10
2019-03-19T18:37:46.661Z,48.20
2019-03-19T18:40:16.100Z,48.10
2019-03-19T18:42:45.561Z,48.10
2019-03-19T18:45:15.029Z,48.10
2019-03-19T18:47:44.399Z,48.00
2019-03-19T18:50:14.121Z,48.10
2019-03-19T18:52:43.506Z,48.10
2019-03-19T18:55:12.897Z,48.10
2019-03-19T18:57:42.319Z,48.20
2019-03-19T19:00:13.922Z,48.10
2019-03-19T19:02:49.536Z,48.00
2019-03-19T19:05:14.452Z,48.10
2019-03-19T19:07:43.940Z,48.20
2019-03-19T19:10:14.947Z,48.00
2019-03-19T19:12:44.388Z,48.10
2019-03-19T19:15:14.799Z,48.30
2019-03-19T19:17:44.233Z,48.40
2019-03-19T19:20:13.891Z,48.60
2019-03-19T19:22:43.757Z,48.60
2019-03-19T19:25:14.221Z,48.60
2019-03-19T19:27:43.587Z,48.40
2019-03-19T19:30:15.275Z,48.30
2019-03-19T19:32:44.741Z,48.40
2019-03-19T19:35:14.094Z,48.30
2019-03-19T19:38:03.641Z,48.50
2019-03-19T19:40:33.344Z,48.40
2019-03-19T19:43:02.710Z,48.40
2019-03-19T19:45:32.117Z,48.50
2019-03-19T19:48:01.539Z,48.50
2019-03-19T19:50:30.976Z,48.60
2019-03-19T19:53:00.407Z,48.70
2019-03-19T19:55:29.887Z,48.70
2019-03-19T19:57:59.254Z,48.70
2019-03-19T20:00:28.701Z,48.70
2019-03-19T20:02:58.199Z,48.60
2019-03-19T20:05:27.626Z,48.50
2019-03-19T20:07:57.062Z,48.60
2019-03-19T20:10:26.509Z,48.60
2019-03-19T20:12:55.981Z,48.80
2019-03-19T20:15:25.364Z,49.50
2019-03-19T20:17:54.747Z,49.70
2019-03-19T20:20:24.229Z,49.90
2019-03-19T20:22:53.718Z,49.80
2019-03-19T20:25:23.115Z,49.60
2019-03-19T20:27:52.473Z,49.40
2019-03-19T20:30:21.836Z,49.00
2019-03-19T20:32:51.263Z,49.10
2019-03-19T20:35:20.657Z,49.10
2019-03-19T20:37:50.039Z,49.00
2019-03-19T20:40:19.728Z,49.00
2019-03-19T20:42:49.584Z,48.90
2019-03-19T20:45:19.079Z,49.00
2019-03-19T20:47:48.570Z,49.00
2019-03-19T20:50:20.880Z,49.10
2019-03-19T20:52:50.258Z,49.00
2019-03-19T20:55:19.738Z,49.10
2019-03-19T20:57:52.476Z,49.00
2019-03-19T21:00:21.917Z,49.00
2019-03-19T21:02:51.355Z,49.00
2019-03-19T21:05:20.734Z,49.00
2019-03-19T21:07:50.165Z,49.00
2019-03-19T21:10:19.831Z,49.10
2019-03-19T21:12:49.344Z,49.10
2019-03-19T21:15:20.393Z,49.00
2019-03-19T21:17:49.813Z,49.00
2019-03-19T21:20:19.256Z,49.10
2019-03-19T21:22:48.735Z,49.20
2019-03-19T21:25:18.275Z,49.20
2019-03-19T21:27:47.843Z,49.10
2019-03-19T21:30:17.626Z,49.00
2019-03-19T21:32:47.169Z,48.80
2019-03-19T21:35:19.664Z,48.80
2019-03-19T21:37:49.274Z,49.50
2019-03-19T21:40:19.150Z,48.80
2019-03-19T21:42:48.714Z,48.80
2019-03-19T21:45:18.274Z,49.00
2019-03-19T21:47:47.696Z,49.10
2019-03-19T21:50:17.091Z,49.30
2019-03-19T21:52:46.510Z,50.10
2019-03-19T21:55:15.963Z,49.70
2019-03-19T21:57:45.354Z,49.80
2019-03-19T22:00:15.843Z,49.70
2019-03-19T22:02:45.220Z,49.60
2019-03-19T22:05:14.685Z,49.50
2019-03-19T22:07:44.453Z,49.40
2019-03-19T22:10:14.785Z,49.60
2019-03-19T22:12:45.216Z,49.50
2019-03-19T22:15:16.388Z,49.40
2019-03-19T22:17:45.918Z,49.60
2019-03-19T22:20:16.374Z,49.50
2019-03-19T22:22:45.861Z,49.60
2019-03-19T22:25:15.374Z,49.50
2019-03-19T22:27:44.971Z,49.60
2019-03-19T22:30:15.737Z,49.60
2019-03-19T22:32:45.434Z,49.50
2019-03-19T22:35:14.854Z,49.50
2019-03-19T22:37:44.256Z,49.50
2019-03-19T22:40:14.341Z,49.50
2019-03-19T22:42:44.261Z,49.60
2019-03-19T22:45:14.527Z,49.60
2019-03-19T22:47:44.053Z,49.40
2019-03-19T22:50:14.130Z,49.30
2019-03-19T22:52:43.857Z,49.30
2019-03-19T22:55:13.235Z,49.60
2019-03-19T22:57:42.830Z,50.30
2019-03-19T23:00:25.241Z,50.50
2019-03-19T23:02:54.707Z,51.30
2019-03-19T23:05:24.111Z,52.00
2019-03-19T23:07:53.490Z,52.70
2019-03-19T23:10:22.951Z,53.30
2019-03-19T23:12:52.388Z,53.40
2019-03-19T23:15:21.807Z,53.20
2019-03-19T23:17:51.252Z,52.90
2019-03-19T23:20:21.067Z,52.40
2019-03-19T23:22:50.495Z,52.30
2019-03-19T23:25:19.934Z,52.90
2019-03-19T23:27:49.331Z,53.20
2019-03-19T23:30:18.792Z,53.50
2019-03-19T23:32:48.196Z,54.00
2019-03-19T23:35:17.579Z,54.00
2019-03-19T23:37:47.027Z,54.00
2019-03-19T23:40:16.584Z,54.20
2019-03-19T23:42:46.066Z,54.20
2019-03-19T23:45:15.490Z,54.20
2019-03-19T23:47:44.959Z,54.30
2019-03-19T23:50:14.420Z,54.40
2019-03-19T23:52:43.891Z,54.40
2019-03-19T23:55:13.442Z,54.60
2019-03-19T23:57:42.906Z,54.90
