createdAt,value
2017-12-21T00:01:51.210Z,21.87
2017-12-21T00:04:17.427Z,22.10
2017-12-21T00:06:43.670Z,22.77
2017-12-21T00:09:10.040Z,20.80
2017-12-21T00:11:37.085Z,23.10
2017-12-21T00:14:04.081Z,21.03
2017-12-21T00:16:30.353Z,19.03
2017-12-21T00:18:56.608Z,20.63
2017-12-21T00:21:22.846Z,19.93
2017-12-21T00:23:49.097Z,21.20
2017-12-21T00:26:15.343Z,20.90
2017-12-21T00:28:41.703Z,19.93
2017-12-21T00:31:08.725Z,20.33
2017-12-21T00:33:35.012Z,23.17
2017-12-21T00:36:01.279Z,20.83
2017-12-21T00:38:29.083Z,23.37
2017-12-21T00:40:56.085Z,23.83
2017-12-21T00:43:23.196Z,18.90
2017-12-21T00:46:01.614Z,21.77
2017-12-21T00:48:27.848Z,16.73
2017-12-21T00:50:54.098Z,22.43
2017-12-21T00:53:20.368Z,21.33
2017-12-21T00:55:47.364Z,17.50
2017-12-21T00:58:13.618Z,19.33
2017-12-21T01:00:39.851Z,18.93
2017-12-21T01:03:06.106Z,19.93
2017-12-21T01:05:33.096Z,19.03
2017-12-21T01:07:59.347Z,18.67
2017-12-21T01:10:25.589Z,18.00
2017-12-21T01:12:51.828Z,16.37
2017-12-21T01:15:18.089Z,19.07
2017-12-21T01:17:44.335Z,18.97
2017-12-21T01:20:10.551Z,17.57
2017-12-21T01:22:36.821Z,17.97
2017-12-21T01:25:03.082Z,17.40
2017-12-21T01:27:30.097Z,18.70
2017-12-21T01:29:57.090Z,19.77
2017-12-21T01:32:23.372Z,17.80
2017-12-21T01:34:49.613Z,15.73
2017-12-21T01:37:15.896Z,19.20
2017-12-21T01:39:42.115Z,16.70
2017-12-21T01:42:08.405Z,16.37
2017-12-21T01:44:34.658Z,18.07
2017-12-21T01:47:01.652Z,18.73
2017-12-21T01:49:28.642Z,19.90
2017-12-21T01:51:55.631Z,18.90
2017-12-21T01:54:21.888Z,18.87
2017-12-21T01:56:48.152Z,18.90
2017-12-21T01:59:15.138Z,16.67
2017-12-21T02:01:41.411Z,18.00
2017-12-21T02:04:08.424Z,18.17
2017-12-21T02:06:34.707Z,17.90
2017-12-21T02:09:01.694Z,21.50
2017-12-21T02:11:27.965Z,18.60
2017-12-21T02:13:54.962Z,19.97
2017-12-21T02:16:21.229Z,16.47
2017-12-21T02:18:47.451Z,20.40
2017-12-21T02:21:13.735Z,19.93
2017-12-21T02:23:40.000Z,20.40
2017-12-21T02:26:06.258Z,18.87
2017-12-21T02:28:33.266Z,16.63
2017-12-21T02:30:59.577Z,16.33
2017-12-21T02:33:25.832Z,17.30
2017-12-21T02:35:52.099Z,15.13
2017-12-21T02:38:19.146Z,18.40
2017-12-21T02:40:46.168Z,19.20
2017-12-21T02:43:12.477Z,17.97
2017-12-21T02:45:38.758Z,19.27
2017-12-21T02:48:05.778Z,17.50
2017-12-21T02:50:32.080Z,15.50
2017-12-21T02:52:58.417Z,20.30
2017-12-21T02:55:24.685Z,11.97
2017-12-21T02:57:51.715Z,18.00
2017-12-21T03:00:17.993Z,16.27
2017-12-21T03:02:44.278Z,19.97
2017-12-21T03:05:10.533Z,18.30
2017-12-21T03:07:37.614Z,19.20
2017-12-21T03:10:03.885Z,18.57
2017-12-21T03:12:30.167Z,16.37
2017-12-21T03:14:56.412Z,13.47
2017-12-21T03:17:22.674Z,14.90
2017-12-21T03:19:48.915Z,15.90
2017-12-21T03:22:15.985Z,14.10
2017-12-21T03:24:42.969Z,10.63
2017-12-21T03:27:09.268Z,14.57
2017-12-21T03:29:35.552Z,13.13
2017-12-21T03:32:01.840Z,13.00
2017-12-21T03:34:28.079Z,12.40
2017-12-21T03:36:54.347Z,12.77
2017-12-21T03:39:20.611Z,13.50
2017-12-21T03:41:47.176Z,14.10
2017-12-21T03:44:13.441Z,13.60
2017-12-21T03:46:39.738Z,10.97
2017-12-21T03:49:05.992Z,10.97
2017-12-21T03:51:32.302Z,9.60
2017-12-21T03:53:58.558Z,10.20
2017-12-21T03:56:24.850Z,10.83
2017-12-21T03:58:51.081Z,9.73
2017-12-21T04:01:18.101Z,8.40
2017-12-21T04:03:44.370Z,10.43
2017-12-21T04:06:10.658Z,10.03
2017-12-21T04:08:36.919Z,9.53
2017-12-21T06:20:59.583Z,7.03
2017-12-21T06:23:26.556Z,8.00
2017-12-21T06:25:52.818Z,7.07
2017-12-21T06:28:19.080Z,8.00
2017-12-21T06:30:46.108Z,7.40
2017-12-21T06:33:13.091Z,7.80
2017-12-21T06:35:39.342Z,6.97
2017-12-21T06:38:05.582Z,5.33
2017-12-21T06:40:31.861Z,7.37
2017-12-21T06:42:58.837Z,6.40
2017-12-21T06:45:25.104Z,6.70
2017-12-21T06:47:51.348Z,6.30
2017-12-21T06:50:24.547Z,5.47
2017-12-21T06:52:51.563Z,5.10
2017-12-21T06:55:17.792Z,5.23
2017-12-21T06:57:44.054Z,6.27
2017-12-21T07:00:11.151Z,5.60
2017-12-21T07:02:37.484Z,3.70
2017-12-21T07:05:03.754Z,5.40
2017-12-21T07:07:29.974Z,5.00
2017-12-21T07:09:56.214Z,3.00
2017-12-21T07:12:23.183Z,4.10
2017-12-21T07:14:49.444Z,4.93
2017-12-21T07:17:15.670Z,6.17
2017-12-21T07:19:41.927Z,4.87
2017-12-21T07:22:08.161Z,4.07
2017-12-21T07:24:34.437Z,5.20
2017-12-21T07:27:00.672Z,5.17
2017-12-21T07:29:26.960Z,5.30
2017-12-21T07:31:53.212Z,5.27
2017-12-21T07:34:19.519Z,5.57
2017-12-21T07:36:46.498Z,5.37
2017-12-21T07:39:12.760Z,6.17
2017-12-21T07:41:38.999Z,6.97
2017-12-21T07:44:05.260Z,5.70
2017-12-21T07:46:32.219Z,6.40
2017-12-21T07:48:58.509Z,6.77
2017-12-21T07:51:24.743Z,6.20
2017-12-21T07:53:51.014Z,6.63
2017-12-21T07:56:17.248Z,6.97
2017-12-21T07:58:43.475Z,8.30
2017-12-21T08:01:09.752Z,8.00
2017-12-21T08:03:36.025Z,8.80
2017-12-21T08:06:02.250Z,7.30
2017-12-21T08:08:28.507Z,9.40
2017-12-21T08:10:54.740Z,9.93
2017-12-21T08:13:21.021Z,9.47
2017-12-21T08:15:47.991Z,9.90
2017-12-21T08:18:14.262Z,10.63
2017-12-21T08:20:40.492Z,9.97
2017-12-21T08:23:06.730Z,9.77
2017-12-21T08:25:33.004Z,10.87
2017-12-21T08:27:59.233Z,9.60
2017-12-21T08:30:25.524Z,10.13
2017-12-21T08:32:51.761Z,10.10
2017-12-21T08:35:18.773Z,10.63
2017-12-21T08:37:45.007Z,9.70
2017-12-21T08:40:11.275Z,10.13
2017-12-21T08:42:38.271Z,9.87
2017-12-21T08:45:04.526Z,9.60
2017-12-21T08:47:30.777Z,6.87
2017-12-21T08:49:57.797Z,8.23
2017-12-21T08:52:24.030Z,10.40
2017-12-21T08:54:50.293Z,8.50
2017-12-21T08:57:16.553Z,10.17
2017-12-21T08:59:42.813Z,10.87
2017-12-21T09:02:09.056Z,10.90
2017-12-21T09:04:35.299Z,11.53
2017-12-21T09:07:02.287Z,11.93
2017-12-21T09:09:28.535Z,10.50
2017-12-21T09:11:54.780Z,10.50
2017-12-21T09:14:21.066Z,13.70
2017-12-21T09:16:47.328Z,9.20
2017-12-21T09:19:13.579Z,11.60
2017-12-21T09:21:39.854Z,12.03
2017-12-21T09:24:06.094Z,12.67
2017-12-21T09:26:32.354Z,12.90
2017-12-21T09:28:58.650Z,13.37
2017-12-21T09:31:24.970Z,13.83
2017-12-21T09:33:51.215Z,13.77
2017-12-21T09:36:17.484Z,14.60
2017-12-21T09:38:51.617Z,13.27
2017-12-21T09:41:18.629Z,14.73
2017-12-21T09:43:44.875Z,11.10
2017-12-21T09:46:11.884Z,13.13
2017-12-21T09:48:38.150Z,16.10
2017-12-21T09:51:05.161Z,15.80
2017-12-21T09:53:31.387Z,14.47
2017-12-21T09:55:57.634Z,17.43
2017-12-21T09:58:23.867Z,14.57
2017-12-21T10:00:50.133Z,14.10
2017-12-21T10:03:16.377Z,15.90
2017-12-21T10:05:42.632Z,16.70
2017-12-21T10:08:08.909Z,16.03
2017-12-21T10:10:35.896Z,17.37
2017-12-21T10:13:02.137Z,14.57
2017-12-21T10:15:28.404Z,15.17
2017-12-21T10:17:55.385Z,14.77
2017-12-21T10:20:21.653Z,16.47
2017-12-21T10:22:47.889Z,14.80
2017-12-21T10:25:14.144Z,16.90
2017-12-21T10:27:41.159Z,16.47
2017-12-21T10:30:07.453Z,14.93
2017-12-21T10:32:33.782Z,14.20
2017-12-21T10:35:00.019Z,14.87
2017-12-21T10:37:26.341Z,15.47
2017-12-21T10:39:52.605Z,16.87
2017-12-21T10:42:18.871Z,15.10
2017-12-21T10:44:45.878Z,14.40
2017-12-21T10:47:12.136Z,10.30
2017-12-21T10:49:39.133Z,10.00
2017-12-21T10:52:05.395Z,11.13
2017-12-21T10:54:31.640Z,11.53
2017-12-21T10:56:58.691Z,11.17
2017-12-21T10:59:25.679Z,10.00
2017-12-21T11:01:51.929Z,11.33
2017-12-21T11:04:18.179Z,9.43
2017-12-21T11:06:44.448Z,9.27
2017-12-21T11:09:10.687Z,9.20
2017-12-21T11:11:36.903Z,9.20
2017-12-21T11:14:03.165Z,10.47
2017-12-21T11:16:29.414Z,10.03
2017-12-21T11:18:55.707Z,10.50
2017-12-21T11:21:21.949Z,10.43
2017-12-21T11:23:48.236Z,12.27
2017-12-21T11:26:14.501Z,10.83
2017-12-21T11:28:40.769Z,12.20
2017-12-21T11:31:07.029Z,14.13
2017-12-21T11:33:33.305Z,10.83
2017-12-21T11:35:59.531Z,16.10
2017-12-21T11:38:25.825Z,13.10
2017-12-21T11:40:52.061Z,14.93
2017-12-21T11:43:18.400Z,14.63
2017-12-21T11:45:44.657Z,13.93
2017-12-21T11:48:10.981Z,15.83
2017-12-21T11:50:37.225Z,17.43
2017-12-21T11:53:03.483Z,16.03
2017-12-21T11:55:30.463Z,18.07
2017-12-21T11:57:56.723Z,16.03
2017-12-21T12:00:22.993Z,15.97
2017-12-21T12:02:49.239Z,16.40
2017-12-21T12:05:15.529Z,15.03
2017-12-21T12:07:42.528Z,15.10
2017-12-21T12:10:08.794Z,13.73
2017-12-21T12:12:35.015Z,16.37
2017-12-21T12:15:01.285Z,15.80
2017-12-21T12:17:27.543Z,15.33
2017-12-21T12:19:53.795Z,16.27
2017-12-21T12:22:20.039Z,17.40
2017-12-21T12:24:46.293Z,14.57
2017-12-21T12:27:13.283Z,14.23
2017-12-21T12:29:40.303Z,15.67
2017-12-21T12:32:06.539Z,15.20
2017-12-21T12:34:32.845Z,14.60
2017-12-21T12:36:59.100Z,13.80
2017-12-21T12:39:25.360Z,15.27
2017-12-21T12:41:51.615Z,14.60
2017-12-21T12:44:17.867Z,14.70
2017-12-21T12:46:44.705Z,13.33
2017-12-21T12:49:11.695Z,14.87
2017-12-21T12:51:37.937Z,14.47
2017-12-21T12:54:04.214Z,13.30
2017-12-21T12:56:30.438Z,11.90
2017-12-21T12:58:57.426Z,13.27
2017-12-21T13:01:23.652Z,8.63
2017-12-21T13:03:49.925Z,8.80
2017-12-21T13:06:16.902Z,8.00
2017-12-21T13:08:43.144Z,7.53
2017-12-21T13:11:09.390Z,7.07
2017-12-21T13:13:35.632Z,6.67
2017-12-21T13:16:01.888Z,6.77
2017-12-21T13:18:28.869Z,7.20
2017-12-21T13:20:55.124Z,7.33
2017-12-21T13:23:21.348Z,6.40
2017-12-21T13:25:47.657Z,8.50
2017-12-21T13:28:13.898Z,7.23
2017-12-21T13:30:40.177Z,7.03
2017-12-21T13:33:07.178Z,6.07
2017-12-21T13:35:33.431Z,7.60
2017-12-21T13:37:59.684Z,5.90
2017-12-21T13:40:26.678Z,6.00
2017-12-21T13:42:52.921Z,7.43
2017-12-21T13:45:19.180Z,6.33
2017-12-21T13:47:45.396Z,5.50
2017-12-21T13:50:11.660Z,6.07
2017-12-21T13:52:37.909Z,6.00
2017-12-21T13:55:04.169Z,5.63
2017-12-21T13:57:30.402Z,5.57
2017-12-21T13:59:56.662Z,4.70
2017-12-21T14:02:23.734Z,5.23
2017-12-21T14:05:02.798Z,4.90
2017-12-21T14:07:29.081Z,4.77
2017-12-21T14:09:55.340Z,5.20
2017-12-21T14:12:21.596Z,4.90
2017-12-21T14:14:55.005Z,5.57
2017-12-21T14:17:21.231Z,5.50
2017-12-21T14:19:50.168Z,6.00
2017-12-21T14:22:16.429Z,5.10
2017-12-21T14:24:42.684Z,4.80
2017-12-21T14:27:08.915Z,5.47
2017-12-21T14:29:35.206Z,6.10
2017-12-21T14:32:01.449Z,4.97
2017-12-21T14:34:27.715Z,5.60
2017-12-21T14:36:54.693Z,4.47
2017-12-21T14:39:20.935Z,5.27
2017-12-21T14:41:47.181Z,4.93
2017-12-21T14:44:13.435Z,4.80
2017-12-21T14:46:39.667Z,5.23
2017-12-21T14:49:05.903Z,4.37
2017-12-21T14:51:32.928Z,4.20
2017-12-21T14:53:59.215Z,4.23
2017-12-21T14:56:25.427Z,4.67
2017-12-21T14:58:51.691Z,3.70
2017-12-21T15:01:17.931Z,5.73
2017-12-21T15:03:44.167Z,4.80
2017-12-21T15:06:10.392Z,5.00
2017-12-21T15:08:36.647Z,5.37
2017-12-21T15:13:37.446Z,6.00
2017-12-21T15:16:06.675Z,5.80
2017-12-21T15:18:33.054Z,5.80
2017-12-21T15:21:00.978Z,5.10
2017-12-21T15:23:27.232Z,4.70
2017-12-21T15:25:54.240Z,6.20
2017-12-21T15:28:20.512Z,5.30
2017-12-21T15:30:54.435Z,4.37
2017-12-21T15:33:20.679Z,5.20
2017-12-21T15:35:47.343Z,6.30
2017-12-21T15:38:13.835Z,5.00
2017-12-21T15:40:40.090Z,5.73
2017-12-21T15:43:06.311Z,5.83
2017-12-21T15:45:32.678Z,5.07
2017-12-21T15:47:58.915Z,5.53
2017-12-21T15:50:25.273Z,5.60
2017-12-21T15:52:52.310Z,5.63
2017-12-21T15:55:19.352Z,5.03
2017-12-21T15:57:46.403Z,5.33
2017-12-21T16:00:13.381Z,6.10
2017-12-21T16:02:39.611Z,6.00
2017-12-21T16:05:05.898Z,6.10
2017-12-21T16:07:32.142Z,7.60
2017-12-21T16:09:59.208Z,6.90
2017-12-21T16:12:25.484Z,6.97
2017-12-21T16:14:51.758Z,8.57
2017-12-21T16:17:18.740Z,8.07
2017-12-21T16:19:45.043Z,7.73
2017-12-21T16:22:11.282Z,7.97
2017-12-21T16:24:37.540Z,7.80
2017-12-21T16:27:03.780Z,10.83
2017-12-21T16:29:30.077Z,9.17
2017-12-21T16:31:56.313Z,8.83
2017-12-21T16:34:23.236Z,8.60
2017-12-21T16:36:49.493Z,8.57
2017-12-21T16:39:15.756Z,8.97
2017-12-21T16:41:42.005Z,6.47
2017-12-21T16:44:09.360Z,9.40
2017-12-21T16:46:36.362Z,9.57
2017-12-21T16:49:03.412Z,9.40
2017-12-21T16:51:30.373Z,9.70
2017-12-21T16:53:56.648Z,9.07
2017-12-21T16:56:22.891Z,9.40
2017-12-21T16:58:49.179Z,10.47
2017-12-21T17:01:17.083Z,10.27
2017-12-21T17:03:43.369Z,10.90
2017-12-21T17:06:10.377Z,9.90
2017-12-21T17:08:36.716Z,9.83
2017-12-21T17:11:02.962Z,9.80
2017-12-21T17:13:29.244Z,11.10
2017-12-21T17:15:55.500Z,11.77
2017-12-21T17:18:21.761Z,10.67
2017-12-21T17:20:48.805Z,11.80
2017-12-21T17:23:15.031Z,12.10
2017-12-21T17:25:41.295Z,10.70
2017-12-21T17:28:07.568Z,12.43
2017-12-21T17:30:34.576Z,11.67
2017-12-21T17:33:00.871Z,12.80
2017-12-21T17:35:27.156Z,14.10
2017-12-21T17:37:53.424Z,13.97
2017-12-21T17:40:19.728Z,15.00
2017-12-21T17:42:45.987Z,14.60
2017-12-21T17:45:12.282Z,14.13
2017-12-21T17:47:38.534Z,14.60
2017-12-21T17:50:04.800Z,15.37
2017-12-21T17:52:31.136Z,17.23
2017-12-21T17:54:57.407Z,16.40
2017-12-21T17:57:24.396Z,17.23
2017-12-21T17:59:51.417Z,17.80
2017-12-21T18:02:17.685Z,19.20
2017-12-21T18:04:43.963Z,19.57
2017-12-21T18:07:10.223Z,20.07
2017-12-21T18:09:37.257Z,21.00
2017-12-21T18:12:03.504Z,20.73
2017-12-21T18:14:30.527Z,21.00
2017-12-21T18:16:56.778Z,19.03
2017-12-21T18:19:23.800Z,23.20
2017-12-21T18:21:50.061Z,22.80
2017-12-21T18:24:17.070Z,22.77
2017-12-21T18:26:43.318Z,19.70
2017-12-21T18:29:10.376Z,24.67
2017-12-21T18:31:37.372Z,20.23
2017-12-21T18:34:04.390Z,23.07
2017-12-21T18:36:30.668Z,22.90
2017-12-21T18:38:56.924Z,21.90
2017-12-21T18:41:23.951Z,20.40
2017-12-21T18:43:50.220Z,20.77
2017-12-21T18:46:16.617Z,19.00
2017-12-21T18:48:42.846Z,19.13
2017-12-21T18:51:09.136Z,19.80
2017-12-21T18:53:35.413Z,17.73
2017-12-21T18:56:01.682Z,15.73
2017-12-21T18:58:27.947Z,15.93
2017-12-21T19:00:54.243Z,17.47
2017-12-21T19:03:20.505Z,17.83
2017-12-21T19:05:46.774Z,16.63
2017-12-21T19:08:13.793Z,17.40
2017-12-21T19:10:40.066Z,17.83
2017-12-21T19:13:06.328Z,17.30
2017-12-21T19:15:32.613Z,18.73
2017-12-21T19:17:59.652Z,19.70
2017-12-21T19:20:26.664Z,21.73
2017-12-21T19:22:55.019Z,20.80
2017-12-21T19:25:21.281Z,20.03
2017-12-21T19:27:47.527Z,21.70
2017-12-21T19:30:14.567Z,16.73
2017-12-21T19:32:40.815Z,16.63
2017-12-21T19:35:07.822Z,17.33
2017-12-21T19:37:34.121Z,17.23
2017-12-21T19:40:00.402Z,17.57
2017-12-21T19:42:26.685Z,16.70
2017-12-21T19:44:52.940Z,16.30
2017-12-21T19:47:19.203Z,14.93
2017-12-21T19:49:46.184Z,15.23
2017-12-21T19:52:12.475Z,16.80
2017-12-21T19:54:39.487Z,13.27
2017-12-21T19:57:05.746Z,14.77
2017-12-21T19:59:32.784Z,14.50
2017-12-21T20:01:59.018Z,13.23
2017-12-21T20:04:25.258Z,13.07
2017-12-21T20:06:52.271Z,12.87
2017-12-21T20:09:18.551Z,12.10
2017-12-21T20:11:44.869Z,13.17
2017-12-21T20:14:11.861Z,13.83
2017-12-21T20:16:38.157Z,13.73
2017-12-21T20:19:04.416Z,13.50
2017-12-21T20:21:30.683Z,14.27
2017-12-21T20:23:56.943Z,14.20
2017-12-21T20:26:23.244Z,15.77
2017-12-21T20:28:49.493Z,16.00
2017-12-21T20:31:16.557Z,16.90
2017-12-21T20:33:42.787Z,15.40
2017-12-21T20:36:09.039Z,15.07
2017-12-21T20:38:35.289Z,15.00
2017-12-21T20:41:01.585Z,15.80
2017-12-21T20:43:27.830Z,15.50
2017-12-21T20:45:54.079Z,15.57
2017-12-21T20:48:20.327Z,16.87
2017-12-21T20:50:47.364Z,16.83
2017-12-21T20:53:13.624Z,15.70
2017-12-21T20:55:39.887Z,16.70
2017-12-21T20:58:06.152Z,15.20
2017-12-21T21:00:32.439Z,14.57
2017-12-21T21:02:58.711Z,15.83
2017-12-21T21:05:24.965Z,16.80
2017-12-21T21:07:51.946Z,17.50
2017-12-21T21:10:18.221Z,17.20
2017-12-21T21:12:44.466Z,16.50
2017-12-21T21:15:11.479Z,17.63
2017-12-21T21:17:39.234Z,18.10
2017-12-21T21:20:05.539Z,16.47
2017-12-21T21:22:31.836Z,16.33
2017-12-21T21:24:58.883Z,17.10
2017-12-21T21:27:25.185Z,17.67
2017-12-21T21:29:51.471Z,15.53
2017-12-21T21:32:17.746Z,18.93
2017-12-21T21:34:44.058Z,20.43
2017-12-21T21:37:10.311Z,17.87
2017-12-21T21:39:36.555Z,17.90
2017-12-21T21:42:03.580Z,18.80
2017-12-21T21:44:29.841Z,18.07
2017-12-21T21:46:56.898Z,19.77
2017-12-21T21:49:23.155Z,19.37
2017-12-21T21:51:49.458Z,19.33
2017-12-21T21:54:15.721Z,19.07
2017-12-21T21:56:42.013Z,20.87
2017-12-21T21:59:08.278Z,19.03
2017-12-21T22:01:34.532Z,20.33
2017-12-21T22:04:00.775Z,19.13
2017-12-21T22:06:27.814Z,19.10
2017-12-21T22:08:54.070Z,19.20
2017-12-21T22:11:21.084Z,20.07
2017-12-21T22:13:47.337Z,19.27
2017-12-21T22:16:14.353Z,20.33
2017-12-21T22:18:44.649Z,19.90
2017-12-21T22:21:10.923Z,20.83
2017-12-21T22:23:37.945Z,20.40
2017-12-21T22:26:04.230Z,21.30
2017-12-21T22:28:30.502Z,21.97
2017-12-21T22:30:56.793Z,22.13
2017-12-21T22:33:23.062Z,20.47
2017-12-21T22:35:49.320Z,20.07
2017-12-21T22:38:15.594Z,21.63
2017-12-21T22:40:41.877Z,20.37
2017-12-21T22:43:08.891Z,21.00
2017-12-21T22:45:35.222Z,20.30
2017-12-21T22:48:01.578Z,21.33
2017-12-21T22:50:27.851Z,22.20
2017-12-21T22:52:54.238Z,23.20
2017-12-21T22:55:20.517Z,23.53
2017-12-21T22:57:46.888Z,23.13
2017-12-21T23:00:13.212Z,21.40
2017-12-21T23:02:39.461Z,23.97
2017-12-21T23:05:05.760Z,25.33
2017-12-21T23:07:32.003Z,23.37
2017-12-21T23:09:58.282Z,22.57
2017-12-21T23:12:24.524Z,23.27
2017-12-21T23:14:50.835Z,23.67
2017-12-21T23:17:17.092Z,22.37
2017-12-21T23:19:43.343Z,24.27
2017-12-21T23:22:09.604Z,25.77
2017-12-21T23:24:36.629Z,26.70
2017-12-21T23:27:02.904Z,23.67
2017-12-21T23:29:29.218Z,26.00
2017-12-21T23:31:56.228Z,27.40
2017-12-21T23:34:22.496Z,26.77
2017-12-21T23:36:48.761Z,23.73
2017-12-21T23:39:15.042Z,20.10
2017-12-21T23:41:42.273Z,23.80
2017-12-21T23:44:08.540Z,25.37
2017-12-21T23:46:35.655Z,25.50
2017-12-21T23:49:01.901Z,24.17
2017-12-21T23:51:28.928Z,27.50
2017-12-21T23:53:55.182Z,28.63
2017-12-21T23:56:22.324Z,29.27
2017-12-21T23:58:49.339Z,26.80
