createdAt,value
2018-03-16T00:00:34.262Z,4
2018-03-16T00:01:24.492Z,4
2018-03-16T00:02:14.177Z,4
2018-03-16T00:03:04.705Z,4
2018-03-16T00:03:55.272Z,4
2018-03-16T00:04:44.827Z,4
2018-03-16T00:05:35.387Z,4
2018-03-16T00:06:25.179Z,4
2018-03-16T00:07:14.932Z,4
2018-03-16T00:08:05.585Z,4
2018-03-16T00:08:55.359Z,3.9
2018-03-16T00:09:45.375Z,3.9
2018-03-16T00:10:35.762Z,4
2018-03-16T00:11:25.625Z,4.1
2018-03-16T00:12:15.581Z,4.1
2018-03-16T00:13:05.426Z,4.1
2018-03-16T00:13:54.838Z,4
2018-03-16T00:14:45.583Z,3.9
2018-03-16T00:15:36.116Z,3.9
2018-03-16T00:16:25.105Z,3.9
2018-03-16T00:17:15.928Z,4
2018-03-16T00:18:05.775Z,3.9
2018-03-16T00:18:55.770Z,3.9
2018-03-16T00:19:46.424Z,4
2018-03-16T00:20:36.183Z,3.9
2018-03-16T00:21:25.557Z,4
2018-03-16T00:22:16.606Z,4.1
2018-03-16T00:23:06.364Z,3.9
2018-03-16T00:23:56.425Z,3.9
2018-03-16T00:24:46.086Z,3.8
2018-03-16T00:25:36.562Z,3.8
2018-03-16T00:26:26.416Z,3.8
2018-03-16T00:27:16.396Z,3.8
2018-03-16T00:28:06.237Z,3.8
2018-03-16T00:28:56.813Z,3.9
2018-03-16T00:29:46.564Z,3.9
2018-03-16T00:30:36.715Z,3.9
2018-03-16T00:31:26.365Z,3.9
2018-03-16T00:32:17.282Z,3.9
2018-03-16T00:33:07.054Z,3.8
2018-03-16T00:33:56.948Z,3.8
2018-03-16T00:34:47.215Z,3.9
2018-03-16T00:35:37.260Z,3.9
2018-03-16T00:36:26.744Z,3.9
2018-03-16T00:37:17.639Z,3.8
2018-03-16T00:38:07.732Z,3.8
2018-03-16T00:38:57.320Z,3.7
2018-03-16T00:39:47.165Z,3.7
2018-03-16T00:40:37.346Z,3.8
2018-03-16T00:41:27.690Z,3.9
2018-03-16T00:42:17.740Z,3.8
2018-03-16T00:43:07.527Z,3.8
2018-03-16T00:43:57.565Z,3.8
2018-03-16T00:44:47.917Z,3.7
2018-03-16T00:45:37.502Z,3.6
2018-03-16T00:46:27.779Z,3.6
2018-03-16T00:47:18.096Z,3.6
2018-03-16T00:48:07.863Z,3.6
2018-03-16T00:48:57.656Z,3.7
2018-03-16T00:49:47.987Z,3.7
2018-03-16T00:50:37.939Z,3.7
2018-03-16T00:51:27.926Z,3.7
2018-03-16T00:52:18.059Z,3.6
2018-03-16T00:53:08.513Z,3.7
2018-03-16T00:53:58.573Z,3.7
2018-03-16T00:54:48.623Z,3.7
2018-03-16T00:55:38.411Z,3.7
2018-03-16T00:56:28.761Z,3.6
2018-03-16T00:57:18.821Z,3.6
2018-03-16T00:58:08.298Z,3.6
2018-03-16T00:58:58.951Z,3.6
2018-03-16T00:59:49.008Z,3.6
2018-03-16T01:00:38.483Z,3.6
2018-03-16T01:01:28.353Z,3.6
2018-03-16T01:02:19.189Z,3.6
2018-03-16T01:03:09.041Z,3.6
2018-03-16T01:03:58.816Z,3.7
2018-03-16T01:04:48.793Z,3.7
2018-03-16T01:05:38.846Z,3.6
2018-03-16T01:06:29.203Z,3.6
2018-03-16T01:07:19.157Z,3.6
2018-03-16T01:08:09.023Z,3.6
2018-03-16T01:08:59.417Z,3.4
2018-03-16T01:09:50.234Z,3.4
2018-03-16T01:10:39.480Z,3.4
2018-03-16T01:11:30.325Z,3.5
2018-03-16T01:12:19.720Z,3.6
2018-03-16T01:13:09.763Z,3.6
2018-03-16T01:14:00.309Z,3.6
2018-03-16T01:14:49.093Z,3.5
2018-03-16T01:15:39.860Z,3.5
2018-03-16T01:16:30.002Z,3.5
2018-03-16T01:17:20.145Z,3.5
2018-03-16T01:18:10.603Z,3.5
2018-03-16T01:19:00.115Z,3.6
2018-03-16T01:19:50.199Z,3.6
2018-03-16T01:20:39.717Z,3.5
2018-03-16T01:21:29.776Z,3.5
2018-03-16T01:22:20.616Z,3.5
2018-03-16T01:23:10.672Z,3.4
2018-03-16T01:24:00.442Z,3.4
2018-03-16T01:24:50.795Z,3.3
2018-03-16T01:25:39.998Z,3.3
2018-03-16T01:26:30.737Z,3.1
2018-03-16T01:27:20.582Z,3.1
2018-03-16T01:28:10.948Z,3
2018-03-16T01:29:01.295Z,3
2018-03-16T01:29:50.866Z,3
2018-03-16T01:30:41.305Z,3
2018-03-16T01:31:31.262Z,3.1
2018-03-16T01:32:21.407Z,3.1
2018-03-16T01:33:10.927Z,3
2018-03-16T01:34:00.879Z,2.9
2018-03-16T01:34:51.512Z,3
2018-03-16T01:35:41.391Z,3
2018-03-16T01:36:31.621Z,2.9
2018-03-16T01:37:22.179Z,2.9
2018-03-16T01:38:11.271Z,2.9
2018-03-16T01:39:02.290Z,2.8
2018-03-16T01:39:51.597Z,2.8
2018-03-16T01:40:41.921Z,2.9
2018-03-16T01:41:31.426Z,2.9
2018-03-16T01:42:22.420Z,3
2018-03-16T01:43:12.116Z,3
2018-03-16T01:44:01.991Z,3.1
2018-03-16T01:44:52.428Z,3.2
2018-03-16T01:45:42.041Z,3.3
2018-03-16T01:46:32.642Z,3.2
2018-03-16T01:47:22.903Z,3.3
2018-03-16T01:48:11.784Z,3.3
2018-03-16T01:49:02.558Z,3.3
2018-03-16T01:49:52.015Z,3.3
2018-03-16T01:50:42.646Z,3.3
2018-03-16T01:51:32.748Z,3.3
2018-03-16T01:52:23.293Z,3.3
2018-03-16T01:53:12.750Z,3.3
2018-03-16T01:54:02.616Z,3.3
2018-03-16T01:54:52.802Z,3.2
2018-03-16T01:55:43.221Z,3.3
2018-03-16T01:56:32.501Z,3.3
2018-03-16T01:57:23.117Z,3.3
2018-03-16T01:58:12.887Z,3.3
2018-03-16T01:59:03.746Z,3.4
2018-03-16T01:59:52.826Z,3.4
2018-03-16T02:00:43.093Z,3.4
2018-03-16T02:01:34.214Z,3.4
2018-03-16T02:02:23.487Z,3.4
2018-03-16T02:03:13.464Z,3.5
2018-03-16T02:04:03.879Z,3.5
2018-03-16T02:04:53.178Z,3.5
2018-03-16T02:05:44.030Z,3.5
2018-03-16T02:06:33.514Z,3.6
2018-03-16T02:07:24.074Z,3.5
2018-03-16T02:08:14.190Z,3.5
2018-03-16T02:09:03.980Z,3.5
2018-03-16T02:09:54.034Z,3.6
2018-03-16T02:10:43.795Z,3.6
2018-03-16T02:11:34.232Z,3.6
2018-03-16T02:12:24.225Z,3.6
2018-03-16T02:13:14.071Z,3.6
2018-03-16T02:14:04.270Z,3.6
2018-03-16T02:14:54.105Z,3.6
2018-03-16T02:15:44.453Z,3.7
2018-03-16T02:16:34.309Z,3.7
2018-03-16T02:17:24.786Z,3.8
2018-03-16T02:18:15.126Z,3.8
2018-03-16T02:19:04.412Z,3.7
2018-03-16T02:19:55.064Z,3.7
2018-03-16T02:20:45.024Z,3.6
2018-03-16T02:21:35.080Z,3.7
2018-03-16T02:22:25.137Z,3.6
2018-03-16T02:23:15.478Z,3.6
2018-03-16T02:24:05.253Z,3.6
2018-03-16T02:24:55.601Z,3.6
2018-03-16T02:25:45.666Z,3.6
2018-03-16T02:26:35.319Z,3.7
2018-03-16T02:27:24.915Z,3.7
2018-03-16T02:28:16.164Z,3.7
2018-03-16T02:29:05.419Z,3.7
2018-03-16T02:29:55.484Z,3.6
2018-03-16T02:30:45.524Z,3.7
2018-03-16T02:31:35.494Z,3.8
2018-03-16T02:32:26.140Z,3.7
2018-03-16T02:33:15.936Z,3.8
2018-03-16T02:34:05.501Z,3.8
2018-03-16T02:34:55.840Z,3.8
2018-03-16T02:35:45.909Z,3.8
2018-03-16T02:36:36.758Z,3.8
2018-03-16T02:37:25.739Z,3.8
2018-03-16T02:38:16.262Z,3.8
2018-03-16T02:39:06.137Z,3.7
2018-03-16T02:39:56.108Z,3.7
2018-03-16T02:40:47.038Z,3.7
2018-03-16T02:41:37.113Z,3.6
2018-03-16T02:42:26.571Z,3.7
2018-03-16T02:43:16.730Z,3.7
2018-03-16T02:44:06.203Z,3.8
2018-03-16T02:44:56.464Z,3.8
2018-03-16T02:45:46.923Z,3.8
2018-03-16T02:46:36.902Z,3.8
2018-03-16T02:47:26.337Z,3.8
2018-03-16T02:48:17.020Z,3.8
2018-03-16T02:49:06.870Z,3.8
2018-03-16T02:49:56.630Z,3.8
2018-03-16T02:50:47.482Z,3.8
2018-03-16T02:51:37.345Z,3.6
2018-03-16T02:52:27.112Z,3.5
2018-03-16T02:53:17.452Z,3.5
2018-03-16T02:54:07.132Z,3.4
2018-03-16T02:54:57.352Z,3.4
2018-03-16T02:55:47.139Z,3.4
2018-03-16T02:56:37.405Z,3.4
2018-03-16T02:57:27.159Z,3.4
2018-03-16T02:58:18.016Z,3.5
2018-03-16T02:59:07.868Z,3.6
2018-03-16T02:59:57.844Z,3.5
2018-03-16T03:00:47.617Z,3.5
2018-03-16T03:01:37.651Z,3.5
2018-03-16T03:02:27.738Z,3.5
2018-03-16T03:03:18.165Z,3.6
2018-03-16T03:04:08.431Z,3.6
2018-03-16T03:04:58.279Z,3.5
2018-03-16T03:05:47.769Z,3.6
2018-03-16T03:06:38.109Z,3.6
2018-03-16T03:07:28.651Z,3.6
2018-03-16T03:08:18.291Z,3.6
2018-03-16T03:09:07.985Z,3.6
2018-03-16T03:09:58.436Z,3.6
2018-03-16T03:10:48.403Z,3.5
2018-03-16T03:11:39.002Z,3.6
2018-03-16T03:12:28.730Z,3.6
2018-03-16T03:13:18.599Z,3.6
2018-03-16T03:14:09.112Z,3.6
2018-03-16T03:14:59.186Z,3.6
2018-03-16T03:15:48.976Z,3.6
2018-03-16T03:16:39.083Z,3.6
2018-03-16T03:17:29.371Z,3.6
2018-03-16T03:18:19.693Z,3.6
2018-03-16T03:19:09.210Z,3.7
2018-03-16T03:19:59.824Z,3.6
2018-03-16T03:20:49.607Z,3.7
2018-03-16T03:21:39.699Z,3.6
2018-03-16T03:22:29.451Z,3.5
2018-03-16T03:23:19.506Z,3.5
2018-03-16T03:24:09.548Z,3.6
2018-03-16T03:24:59.908Z,3.5
2018-03-16T03:25:50.306Z,3.5
2018-03-16T03:26:40.358Z,3.4
2018-03-16T03:27:30.357Z,3.3
2018-03-16T03:28:19.877Z,3.4
2018-03-16T03:29:10.235Z,3.4
2018-03-16T03:29:59.300Z,3.4
2018-03-16T03:30:49.783Z,3.4
2018-03-16T03:31:40.014Z,3.4
2018-03-16T03:32:29.895Z,3.4
2018-03-16T03:33:20.769Z,3.4
2018-03-16T03:34:10.938Z,3.4
2018-03-16T03:35:00.353Z,3.5
2018-03-16T03:35:50.688Z,3.4
2018-03-16T03:36:40.762Z,3.4
2018-03-16T03:37:30.523Z,3.4
2018-03-16T03:38:20.857Z,3.5
2018-03-16T03:39:10.932Z,3.5
2018-03-16T03:40:00.700Z,3.5
2018-03-16T03:40:50.757Z,3.5
2018-03-16T03:41:41.362Z,3.5
2018-03-16T03:42:31.142Z,3.6
2018-03-16T03:43:21.234Z,3.6
2018-03-16T03:44:11.557Z,3.6
2018-03-16T03:45:01.627Z,3.6
2018-03-16T03:45:51.692Z,3.6
2018-03-16T03:46:41.169Z,3.7
2018-03-16T03:47:31.781Z,3.7
2018-03-16T03:48:21.875Z,3.7
2018-03-16T03:49:11.349Z,3.7
2018-03-16T03:50:01.417Z,3.6
2018-03-16T03:50:52.044Z,3.6
2018-03-16T03:51:41.513Z,3.7
2018-03-16T03:52:31.311Z,3.7
2018-03-16T03:53:21.630Z,3.6
2018-03-16T03:54:12.278Z,3.7
2018-03-16T03:55:02.344Z,3.7
2018-03-16T03:55:52.368Z,3.7
2018-03-16T03:56:42.223Z,3.7
2018-03-16T03:57:32.231Z,3.7
2018-03-16T03:58:22.561Z,3.8
2018-03-16T03:59:12.635Z,3.8
2018-03-16T04:00:02.688Z,3.8
2018-03-16T04:00:52.788Z,3.8
2018-03-16T04:01:42.243Z,3.8
2018-03-16T04:02:32.317Z,3.8
2018-03-16T04:03:22.095Z,3.8
2018-03-16T04:04:12.154Z,3.8
2018-03-16T04:05:02.516Z,3.8
2018-03-16T04:05:52.984Z,3.8
2018-03-16T04:06:42.887Z,3.8
2018-03-16T04:07:32.775Z,3.8
2018-03-16T04:08:23.102Z,3.8
2018-03-16T04:09:12.588Z,3.9
2018-03-16T04:10:03.427Z,3.9
2018-03-16T04:10:53.171Z,3.9
2018-03-16T04:11:43.529Z,3.9
2018-03-16T04:12:33.072Z,3.9
2018-03-16T04:13:23.370Z,3.9
2018-03-16T04:14:13.748Z,3.9
2018-03-16T04:15:03.762Z,3.9
2018-03-16T04:15:53.577Z,3.9
2018-03-16T04:16:43.877Z,3.8
2018-03-16T04:17:33.405Z,3.9
2018-03-16T04:18:23.465Z,3.9
2018-03-16T04:19:14.072Z,3.9
2018-03-16T04:20:03.881Z,3.9
2018-03-16T04:20:53.137Z,3.9
2018-03-16T04:21:43.697Z,3.9
2018-03-16T04:22:33.821Z,3.9
2018-03-16T04:23:23.612Z,3.9
2018-03-16T04:24:13.967Z,3.9
2018-03-16T04:25:53.760Z,3.9
2018-03-16T04:26:43.929Z,3.9
2018-03-16T04:27:33.712Z,4
2018-03-16T04:28:24.522Z,4
2018-03-16T04:29:14.241Z,4
2018-03-16T04:30:04.665Z,3.9
2018-03-16T04:30:54.387Z,3.9
2018-03-16T04:31:44.392Z,4
2018-03-16T04:32:34.369Z,3.9
2018-03-16T04:33:25.121Z,4
2018-03-16T04:34:13.711Z,4.1
2018-03-16T04:35:04.626Z,4.1
2018-03-16T04:35:54.992Z,4.1
2018-03-16T04:36:44.656Z,4.1
2018-03-16T04:37:34.824Z,4.1
2018-03-16T04:38:24.949Z,4.1
2018-03-16T04:39:14.459Z,4.1
2018-03-16T04:40:05.016Z,4.1
2018-03-16T04:40:55.622Z,4.1
2018-03-16T04:41:45.407Z,4.1
2018-03-16T04:42:34.899Z,4.1
2018-03-16T04:43:25.502Z,4.1
2018-03-16T04:44:15.015Z,4.1
2018-03-16T04:45:05.947Z,4
2018-03-16T04:45:55.507Z,4.1
2018-03-16T04:46:45.737Z,4.1
2018-03-16T04:47:35.355Z,4.1
2018-03-16T04:48:25.107Z,4.1
2018-03-16T04:49:15.464Z,4.1
2018-03-16T04:50:05.505Z,4.1
2018-03-16T04:50:56.049Z,4.1
2018-03-16T04:51:45.867Z,4.1
2018-03-16T04:52:35.611Z,4.1
2018-03-16T04:53:25.649Z,4.2
2018-03-16T04:54:15.737Z,4.2
2018-03-16T04:55:06.666Z,4.2
2018-03-16T04:55:56.108Z,4.2
2018-03-16T04:56:45.787Z,4.2
2018-03-16T04:57:36.546Z,4.2
2018-03-16T04:58:26.293Z,4.1
2018-03-16T04:59:15.575Z,4.1
2018-03-16T05:00:06.223Z,4.1
2018-03-16T05:00:56.482Z,4.1
2018-03-16T05:01:46.149Z,4.2
2018-03-16T05:02:36.624Z,4.2
2018-03-16T05:03:27.035Z,4.3
2018-03-16T05:04:16.826Z,4.3
2018-03-16T05:05:06.488Z,4.3
2018-03-16T05:05:57.389Z,4.2
2018-03-16T05:06:47.164Z,4.3
2018-03-16T05:07:37.246Z,4.3
2018-03-16T05:08:27.338Z,4.3
2018-03-16T05:09:17.191Z,4.3
2018-03-16T05:10:07.431Z,4.4
2018-03-16T05:10:57.001Z,4.4
2018-03-16T05:11:47.248Z,4.4
2018-03-16T05:12:37.112Z,4.3
2018-03-16T05:13:27.963Z,4.3
2018-03-16T05:14:17.510Z,4.4
2018-03-16T05:15:07.008Z,4.4
2018-03-16T05:15:57.253Z,4.4
2018-03-16T05:16:48.183Z,4.4
2018-03-16T05:17:37.658Z,4.4
2018-03-16T05:18:28.284Z,4.4
2018-03-16T05:19:17.875Z,4.4
2018-03-16T05:20:07.956Z,4.5
2018-03-16T05:20:58.291Z,4.4
2018-03-16T05:21:47.954Z,4.5
2018-03-16T05:22:38.121Z,4.6
2018-03-16T05:23:28.390Z,4.5
2018-03-16T05:24:18.221Z,4.6
2018-03-16T05:25:07.905Z,4.6
2018-03-16T05:25:58.362Z,4.6
2018-03-16T05:26:48.614Z,4.6
2018-03-16T05:27:38.957Z,4.6
2018-03-16T05:28:28.726Z,4.6
2018-03-16T05:29:18.384Z,4.6
2018-03-16T05:30:08.283Z,4.7
2018-03-16T05:30:58.822Z,4.7
2018-03-16T05:31:48.408Z,4.7
2018-03-16T05:32:39.013Z,4.6
2018-03-16T05:33:28.786Z,4.8
2018-03-16T05:34:19.158Z,4.8
2018-03-16T05:35:08.223Z,4.8
2018-03-16T05:35:58.698Z,4.8
2018-03-16T05:36:48.838Z,4.9
2018-03-16T05:37:39.121Z,4.9
2018-03-16T05:38:29.435Z,4.9
2018-03-16T05:39:18.905Z,4.9
2018-03-16T05:40:09.366Z,4.9
2018-03-16T05:40:59.042Z,4.9
2018-03-16T05:41:49.497Z,4.9
2018-03-16T05:42:39.991Z,4.9
2018-03-16T05:43:30.065Z,4.9
2018-03-16T05:44:20.113Z,4.9
2018-03-16T05:45:10.190Z,4.9
2018-03-16T05:46:00.262Z,4.9
2018-03-16T05:46:50.027Z,4.9
2018-03-16T05:47:40.365Z,4.9
2018-03-16T05:48:30.183Z,4.9
2018-03-16T05:49:20.464Z,4.9
2018-03-16T05:50:10.541Z,5
2018-03-16T05:51:00.595Z,5
2018-03-16T05:51:50.652Z,5.1
2018-03-16T05:52:40.445Z,5.1
2018-03-16T05:53:30.497Z,5.1
2018-03-16T05:54:20.586Z,5.1
2018-03-16T05:55:10.414Z,5.2
2018-03-16T05:56:00.958Z,5.2
2018-03-16T05:56:50.760Z,5.2
2018-03-16T05:57:40.505Z,5.2
2018-03-16T05:58:30.299Z,5.3
2018-03-16T05:59:20.901Z,5.3
2018-03-16T06:00:10.401Z,5.2
2018-03-16T06:01:00.850Z,5.2
2018-03-16T06:01:51.088Z,5.2
2018-03-16T06:02:41.439Z,5.2
2018-03-16T06:03:30.446Z,5.1
2018-03-16T06:04:20.679Z,5.1
2018-03-16T06:05:11.046Z,5.1
2018-03-16T06:06:01.187Z,5.1
2018-03-16T06:06:51.191Z,5.1
2018-03-16T06:07:41.531Z,5.1
2018-03-16T06:08:31.284Z,5.3
2018-03-16T06:09:21.398Z,5.3
2018-03-16T06:10:11.408Z,5.3
2018-03-16T06:11:01.593Z,5.3
2018-03-16T06:11:51.036Z,5.2
2018-03-16T06:12:41.591Z,5.3
2018-03-16T06:13:31.931Z,5.2
2018-03-16T06:14:21.996Z,5.1
2018-03-16T06:15:12.146Z,5.3
2018-03-16T06:16:01.613Z,5.4
2018-03-16T06:16:51.865Z,5.4
2018-03-16T06:17:42.522Z,5.4
2018-03-16T06:18:32.002Z,5.4
2018-03-16T06:19:21.942Z,5.4
2018-03-16T06:20:12.213Z,5.4
2018-03-16T06:21:01.888Z,5.4
2018-03-16T06:21:52.220Z,5.4
2018-03-16T06:22:41.881Z,5.5
2018-03-16T06:23:31.762Z,5.6
2018-03-16T06:24:22.495Z,5.6
2018-03-16T06:25:12.375Z,5.6
2018-03-16T06:26:02.805Z,5.7
2018-03-16T06:26:52.995Z,5.7
2018-03-16T06:27:42.158Z,5.6
2018-03-16T06:28:33.283Z,5.6
2018-03-16T06:29:22.753Z,5.6
2018-03-16T06:30:12.834Z,5.6
2018-03-16T06:31:02.572Z,5.6
2018-03-16T06:31:53.260Z,5.7
2018-03-16T06:32:42.495Z,5.8
2018-03-16T06:33:33.462Z,5.8
2018-03-16T06:34:23.709Z,5.9
2018-03-16T06:35:12.382Z,5.9
2018-03-16T06:36:03.226Z,5.9
2018-03-16T06:36:53.573Z,5.9
2018-03-16T06:37:43.374Z,5.9
2018-03-16T06:38:33.415Z,5.9
2018-03-16T06:39:23.541Z,5.9
2018-03-16T06:40:13.134Z,6
2018-03-16T06:41:03.768Z,5.9
2018-03-16T06:41:53.654Z,6.1
2018-03-16T06:42:43.406Z,6.4
2018-03-16T06:43:34.049Z,6.4
2018-03-16T06:44:24.099Z,6.8
2018-03-16T06:45:14.185Z,7.1
2018-03-16T06:46:03.660Z,7
2018-03-16T06:46:54.019Z,6.9
2018-03-16T06:47:44.614Z,6.8
2018-03-16T06:48:34.116Z,6.9
2018-03-16T06:49:24.447Z,6.9
2018-03-16T06:50:14.793Z,7.8
2018-03-16T06:51:04.566Z,8.1
2018-03-16T06:51:54.437Z,8.3
2018-03-16T06:52:44.108Z,8
2018-03-16T06:53:33.987Z,7.6
2018-03-16T06:54:24.536Z,8.1
2018-03-16T06:55:14.591Z,8.4
2018-03-16T06:56:04.334Z,8.6
2018-03-16T06:56:54.996Z,8.7
2018-03-16T06:57:44.884Z,8.7
2018-03-16T06:58:34.541Z,8.8
2018-03-16T06:59:25.517Z,8.7
2018-03-16T07:00:14.958Z,8.7
2018-03-16T07:01:04.813Z,8.6
2018-03-16T07:01:54.573Z,8.6
2018-03-16T07:02:44.907Z,8.6
2018-03-16T07:03:35.044Z,8.6
2018-03-16T07:04:25.236Z,8.5
2018-03-16T07:05:15.575Z,8.4
2018-03-16T07:06:05.643Z,8.4
2018-03-16T07:06:55.985Z,8.4
2018-03-16T07:07:45.382Z,8.4
2018-03-16T07:08:35.376Z,8.4
2018-03-16T07:09:25.687Z,8.4
2018-03-16T07:10:15.667Z,8.4
2018-03-16T07:11:05.604Z,8.4
2018-03-16T07:11:56.069Z,8.4
2018-03-16T07:12:45.819Z,8.4
2018-03-16T07:13:36.173Z,8.4
2018-03-16T07:14:25.389Z,8.4
2018-03-16T07:15:15.716Z,8.6
2018-03-16T07:16:05.776Z,8.6
2018-03-16T07:16:55.849Z,8.7
2018-03-16T07:17:45.891Z,8.7
2018-03-16T07:18:36.521Z,8.8
2018-03-16T07:19:26.595Z,8.8
2018-03-16T07:20:16.673Z,8.9
2018-03-16T07:21:06.338Z,8.9
2018-03-16T07:21:56.301Z,8.9
2018-03-16T07:22:46.361Z,8.9
2018-03-16T07:23:36.317Z,8.9
2018-03-16T07:24:26.747Z,8.9
2018-03-16T07:25:16.519Z,9
2018-03-16T07:26:07.069Z,9
2018-03-16T07:26:56.831Z,9
2018-03-16T07:27:46.502Z,9.1
2018-03-16T07:28:37.040Z,9.1
2018-03-16T07:29:27.311Z,9.1
2018-03-16T07:30:17.102Z,9.2
2018-03-16T07:31:07.513Z,9.1
2018-03-16T07:31:57.189Z,9.1
2018-03-16T07:32:47.681Z,9.1
2018-03-16T07:33:37.119Z,9.1
2018-03-16T07:34:27.091Z,9.2
2018-03-16T07:35:17.419Z,9.2
2018-03-16T07:36:08.064Z,9.2
2018-03-16T07:36:57.442Z,9.1
2018-03-16T07:37:47.410Z,9.2
2018-03-16T07:38:37.679Z,9.2
2018-03-16T07:39:28.008Z,9.2
2018-03-16T07:40:18.058Z,9.2
2018-03-16T07:41:08.409Z,9.2
2018-03-16T07:41:57.916Z,9.2
2018-03-16T07:42:48.625Z,9.3
2018-03-16T07:43:38.297Z,9.3
2018-03-16T07:44:27.499Z,9.3
2018-03-16T07:45:18.127Z,9.3
2018-03-16T07:46:08.470Z,9.3
2018-03-16T07:46:58.833Z,9.4
2018-03-16T07:47:48.310Z,9
2018-03-16T07:48:38.716Z,8.6
2018-03-16T07:49:28.736Z,8.4
2018-03-16T07:50:18.786Z,7.9
2018-03-16T07:51:08.248Z,7.7
2018-03-16T07:51:58.630Z,7.6
2018-03-16T07:52:47.611Z,7.6
2018-03-16T07:53:38.616Z,7.6
2018-03-16T07:54:28.531Z,7.4
2018-03-16T07:55:18.855Z,7.3
2018-03-16T07:56:09.235Z,7.3
2018-03-16T07:56:59.265Z,7.1
2018-03-16T07:57:49.322Z,7
2018-03-16T07:58:39.655Z,7
2018-03-16T07:59:29.708Z,7
2018-03-16T08:00:19.193Z,7
2018-03-16T08:01:09.951Z,6.9
2018-03-16T08:01:59.900Z,7
2018-03-16T08:02:49.375Z,7
2018-03-16T08:03:40.019Z,6.9
2018-03-16T08:04:30.050Z,6.9
2018-03-16T08:05:19.562Z,6.8
2018-03-16T08:06:09.637Z,6.8
2018-03-16T08:07:00.282Z,6.8
2018-03-16T08:07:50.287Z,6.8
2018-03-16T08:08:40.097Z,6.7
2018-03-16T08:09:30.452Z,6.7
2018-03-16T08:10:20.199Z,6.6
2018-03-16T08:11:10.524Z,6.6
2018-03-16T08:12:00.610Z,6.7
2018-03-16T08:12:50.379Z,6.7
2018-03-16T08:13:40.743Z,6.7
2018-03-16T08:14:30.498Z,6.7
2018-03-16T08:15:21.432Z,6.7
2018-03-16T08:16:10.889Z,6.8
2018-03-16T08:17:00.958Z,6.8
2018-03-16T08:17:51.033Z,6.8
2018-03-16T08:18:41.094Z,6.7
2018-03-16T08:19:30.862Z,6.7
2018-03-16T08:20:20.925Z,6.7
2018-03-16T08:21:10.977Z,6.7
2018-03-16T08:22:01.028Z,6.8
2018-03-16T08:22:51.353Z,6.8
2018-03-16T08:23:41.426Z,6.9
2018-03-16T08:24:31.532Z,6.9
2018-03-16T08:25:21.538Z,7
2018-03-16T08:26:11.598Z,7.1
2018-03-16T08:27:01.385Z,7.1
2018-03-16T08:27:51.441Z,7.1
2018-03-16T08:28:41.780Z,7.1
2018-03-16T08:29:31.603Z,7
2018-03-16T08:30:21.891Z,7
2018-03-16T08:31:12.023Z,6.9
2018-03-16T08:32:01.732Z,6.9
2018-03-16T08:32:52.072Z,7
2018-03-16T08:33:41.873Z,6.9
2018-03-16T08:34:32.202Z,6.8
2018-03-16T08:35:21.975Z,6.8
2018-03-16T08:36:12.015Z,6.8
2018-03-16T08:37:02.375Z,6.7
2018-03-16T08:37:51.964Z,6.7
2018-03-16T08:38:42.512Z,6.8
2018-03-16T08:39:32.007Z,6.8
2018-03-16T08:40:22.612Z,6.8
2018-03-16T08:41:12.096Z,6.9
2018-03-16T08:42:02.455Z,6.9
2018-03-16T08:42:51.946Z,6.9
2018-03-16T08:43:41.720Z,6.9
2018-03-16T08:44:32.352Z,6.9
2018-03-16T08:45:22.788Z,6.9
2018-03-16T08:46:12.949Z,6.9
2018-03-16T08:47:02.534Z,6.9
2018-03-16T08:47:52.284Z,6.9
2018-03-16T08:48:42.445Z,6.9
2018-03-16T08:49:33.287Z,7.1
2018-03-16T08:50:22.467Z,7.1
2018-03-16T08:51:12.599Z,7.1
2018-03-16T08:52:02.591Z,7.1
2018-03-16T08:52:53.334Z,7.1
2018-03-16T08:53:43.304Z,7.1
2018-03-16T08:54:33.129Z,7.1
2018-03-16T08:55:22.824Z,7.3
2018-03-16T08:56:13.747Z,7.3
2018-03-16T08:57:03.831Z,7.3
2018-03-16T08:57:52.612Z,7.2
2018-03-16T08:58:43.484Z,7.2
2018-03-16T08:59:33.537Z,7.3
2018-03-16T09:00:23.474Z,7.3
2018-03-16T09:01:13.856Z,7.3
2018-03-16T09:02:03.489Z,7.3
2018-03-16T09:02:52.972Z,7.3
2018-03-16T09:03:44.104Z,7.2
2018-03-16T09:04:33.480Z,7.1
2018-03-16T09:05:23.859Z,7.1
2018-03-16T09:06:14.141Z,7.2
2018-03-16T09:07:03.860Z,7.3
2018-03-16T09:07:53.716Z,7.4
2018-03-16T09:08:44.371Z,7.4
2018-03-16T09:09:34.425Z,7.4
2018-03-16T09:10:24.476Z,7.3
2018-03-16T09:11:14.256Z,7.3
2018-03-16T09:12:04.312Z,7.3
2018-03-16T09:12:54.658Z,7.3
2018-03-16T09:13:44.441Z,7.3
2018-03-16T09:14:34.685Z,7.3
2018-03-16T09:15:24.603Z,7.4
2018-03-16T09:16:14.616Z,7.4
2018-03-16T09:17:04.965Z,7.4
2018-03-16T09:17:55.017Z,7.5
2018-03-16T09:18:44.785Z,7.5
2018-03-16T09:19:34.854Z,7.6
2018-03-16T09:20:24.707Z,7.6
2018-03-16T09:21:15.251Z,7.6
2018-03-16T09:22:05.313Z,7.6
2018-03-16T09:22:55.090Z,7.6
2018-03-16T09:23:45.439Z,7.6
2018-03-16T09:24:34.598Z,7.7
2018-03-16T09:25:25.080Z,7.7
2018-03-16T09:26:15.323Z,7.8
2018-03-16T09:27:05.477Z,7.9
2018-03-16T09:27:55.732Z,7.9
2018-03-16T09:28:45.313Z,7.9
2018-03-16T09:29:35.155Z,8
2018-03-16T09:30:25.647Z,8.1
2018-03-16T09:31:15.974Z,8.1
2018-03-16T09:32:06.036Z,8.1
2018-03-16T09:32:55.784Z,8.1
2018-03-16T09:33:46.162Z,8.1
2018-03-16T09:34:35.802Z,8.1
2018-03-16T09:35:26.156Z,8.3
2018-03-16T09:36:16.079Z,8.4
2018-03-16T09:37:06.487Z,8.4
2018-03-16T09:37:55.747Z,8.2
2018-03-16T09:38:46.496Z,8.1
2018-03-16T09:39:36.366Z,8.2
2018-03-16T09:40:26.417Z,8.2
2018-03-16T09:41:16.387Z,8.2
2018-03-16T09:42:05.734Z,8.2
2018-03-16T09:42:56.107Z,8.3
2018-03-16T09:43:46.846Z,8.4
2018-03-16T09:44:36.909Z,8.4
2018-03-16T09:45:26.702Z,8.3
2018-03-16T09:46:16.459Z,8.3
2018-03-16T09:47:06.296Z,8.4
2018-03-16T09:47:56.962Z,8.4
2018-03-16T09:48:47.205Z,8.6
2018-03-16T09:49:36.996Z,8.4
2018-03-16T09:50:26.811Z,8.4
2018-03-16T09:51:16.907Z,8.4
2018-03-16T09:52:06.645Z,8.5
2018-03-16T09:52:57.208Z,8.5
2018-03-16T09:53:46.870Z,8.6
2018-03-16T09:54:37.009Z,8.6
2018-03-16T09:55:27.490Z,8.6
2018-03-16T09:56:17.685Z,8.5
2018-03-16T09:57:07.496Z,8.6
2018-03-16T09:57:57.563Z,8.6
2018-03-16T09:58:47.346Z,8.6
2018-03-16T09:59:37.396Z,8.4
2018-03-16T10:00:27.550Z,8.4
2018-03-16T10:01:17.189Z,8.5
2018-03-16T10:02:07.733Z,8.4
2018-03-16T10:02:57.634Z,8.4
2018-03-16T10:03:47.672Z,8.5
2018-03-16T10:04:37.742Z,8.6
2018-03-16T10:05:27.504Z,8.6
2018-03-16T10:06:17.940Z,8.6
2018-03-16T10:07:07.642Z,8.7
2018-03-16T10:07:58.574Z,8.6
2018-03-16T10:08:48.039Z,8.7
2018-03-16T10:09:37.801Z,8.7
2018-03-16T10:10:27.967Z,8.7
2018-03-16T10:11:18.072Z,8.6
2018-03-16T10:12:08.773Z,8.5
2018-03-16T10:12:58.933Z,8.5
2018-03-16T10:13:48.734Z,8.5
2018-03-16T10:14:38.254Z,8.4
2018-03-16T10:15:29.372Z,8.4
2018-03-16T10:16:19.408Z,8.6
2018-03-16T10:17:09.213Z,8.7
2018-03-16T10:17:59.266Z,8.7
2018-03-16T10:18:48.634Z,8.8
2018-03-16T10:19:39.404Z,8.8
2018-03-16T10:20:29.432Z,8.8
2018-03-16T10:21:18.928Z,8.8
2018-03-16T10:22:09.096Z,8.8
2018-03-16T10:22:59.416Z,8.8
2018-03-16T10:23:49.249Z,8.8
2018-03-16T10:24:39.249Z,8.9
2018-03-16T10:25:29.323Z,8.9
2018-03-16T10:26:18.659Z,9
2018-03-16T10:27:08.834Z,8.9
2018-03-16T10:28:00.006Z,8.9
2018-03-16T10:28:49.825Z,8.9
2018-03-16T10:29:40.114Z,8.9
2018-03-16T10:30:29.132Z,8.9
2018-03-16T10:31:20.213Z,9.1
2018-03-16T10:32:10.568Z,9
2018-03-16T10:33:00.059Z,9.3
2018-03-16T10:33:50.108Z,9.1
2018-03-16T10:34:40.216Z,9.1
2018-03-16T10:35:30.029Z,9.1
2018-03-16T10:36:20.875Z,9.2
2018-03-16T10:37:10.157Z,9.3
2018-03-16T10:38:00.685Z,9.6
2018-03-16T10:38:50.468Z,9.8
2018-03-16T10:39:40.203Z,9.8
2018-03-16T10:40:30.888Z,9.9
2018-03-16T10:41:20.151Z,9.9
2018-03-16T10:42:10.784Z,9.9
2018-03-16T10:43:00.760Z,10.1
2018-03-16T10:43:51.121Z,9.9
2018-03-16T10:44:40.768Z,10
2018-03-16T10:45:30.815Z,9.8
2018-03-16T10:46:20.971Z,9.6
2018-03-16T10:47:11.358Z,9.6
2018-03-16T10:48:01.413Z,9.6
2018-03-16T10:48:50.521Z,9.7
2018-03-16T10:49:41.547Z,9.9
2018-03-16T10:50:31.297Z,10
2018-03-16T10:51:21.366Z,10
2018-03-16T10:52:11.402Z,9.8
2018-03-16T10:53:01.195Z,9.5
2018-03-16T10:53:51.819Z,9.5
2018-03-16T10:54:41.880Z,9.6
2018-03-16T10:55:31.739Z,9.6
2018-03-16T10:56:21.694Z,9.8
2018-03-16T10:57:11.559Z,9.9
2018-03-16T10:58:01.822Z,9.8
2018-03-16T10:58:51.664Z,9.6
2018-03-16T10:59:42.250Z,9.5
2018-03-16T11:00:32.004Z,9.4
2018-03-16T11:01:22.146Z,9.6
2018-03-16T11:02:12.410Z,9.6
2018-03-16T11:03:02.059Z,9.8
2018-03-16T11:03:52.265Z,9.9
2018-03-16T11:04:42.024Z,9.9
2018-03-16T11:05:32.166Z,9.8
2018-03-16T11:06:22.812Z,9.7
2018-03-16T11:07:11.970Z,9.8
2018-03-16T11:08:02.442Z,9.8
2018-03-16T11:08:52.602Z,9.8
2018-03-16T11:09:42.642Z,9.9
2018-03-16T11:10:32.496Z,9.8
2018-03-16T11:11:22.375Z,9.8
2018-03-16T11:12:12.832Z,9.8
2018-03-16T11:13:02.784Z,9.8
2018-03-16T11:13:53.252Z,9.8
2018-03-16T11:14:43.605Z,9.8
2018-03-16T11:15:32.573Z,9.8
2018-03-16T11:16:22.939Z,10
2018-03-16T11:17:12.542Z,10
2018-03-16T11:18:02.766Z,10.1
2018-03-16T11:18:53.189Z,10.2
2018-03-16T11:19:43.451Z,10.3
2018-03-16T11:20:33.413Z,10.4
2018-03-16T11:21:23.476Z,10.6
2018-03-16T11:22:13.526Z,10.7
2018-03-16T11:23:03.475Z,10.6
2018-03-16T11:23:53.913Z,10.5
2018-03-16T11:24:43.022Z,10.4
2018-03-16T11:25:33.680Z,10.4
2018-03-16T11:26:23.900Z,10.4
2018-03-16T11:27:13.680Z,10.4
2018-03-16T22:03:30.363Z,9.5
2018-03-16T22:04:20.310Z,9.6
2018-03-16T22:05:10.072Z,9.6
2018-03-16T22:06:00.138Z,9.6
2018-03-16T22:06:50.172Z,9.6
2018-03-16T22:07:40.243Z,9.6
2018-03-16T22:08:30.809Z,9.3