createdAt,value
2024-03-16T04:15:25.335Z,1003.53
2024-03-16T04:16:25.292Z,1003.51
2024-03-16T04:17:25.286Z,1003.46
2024-03-16T04:18:25.265Z,1003.50
2024-03-16T04:19:25.273Z,1003.54
2024-03-16T04:20:25.252Z,1003.53
2024-03-16T04:21:25.249Z,1003.56
2024-03-16T04:22:25.256Z,1003.54
2024-03-16T04:23:25.218Z,1003.55
2024-03-16T04:24:25.211Z,1003.56
2024-03-16T04:25:25.232Z,1003.54
2024-03-16T04:26:25.242Z,1003.57
2024-03-16T04:27:25.207Z,1003.57
2024-03-16T04:28:25.193Z,1003.59
2024-03-16T04:29:25.193Z,1003.61
2024-03-16T04:30:25.182Z,1003.55
2024-03-16T04:31:25.217Z,1003.59
2024-03-16T04:32:25.200Z,1003.62
2024-03-16T04:33:25.211Z,1003.61
2024-03-16T04:34:25.172Z,1003.59
2024-03-16T04:35:25.159Z,1003.64
2024-03-16T04:36:25.169Z,1003.60
2024-03-16T04:37:25.153Z,1003.62
2024-03-16T04:38:25.174Z,1003.66
2024-03-16T04:39:25.134Z,1003.72
2024-03-16T04:40:25.164Z,1003.62
2024-03-16T04:41:25.136Z,1003.68
2024-03-16T04:42:25.136Z,1003.73
2024-03-16T04:43:25.141Z,1003.68
2024-03-16T04:44:25.133Z,1003.70
2024-03-16T04:45:25.115Z,1003.71
2024-03-16T04:46:25.114Z,1003.73
2024-03-16T04:47:25.112Z,1003.71
2024-03-16T04:48:25.100Z,1003.72
2024-03-16T04:49:25.097Z,1003.75
2024-03-16T04:50:25.091Z,1003.74
2024-03-16T04:51:25.098Z,1003.75
2024-03-16T04:52:25.097Z,1003.74
2024-03-16T04:53:25.096Z,1003.74
2024-03-16T04:54:25.112Z,1003.71
2024-03-16T04:55:25.084Z,1003.72
2024-03-16T04:56:25.101Z,1003.69
2024-03-16T04:57:25.066Z,1003.67
2024-03-16T04:58:25.056Z,1003.67
2024-03-16T04:59:25.053Z,1003.65
2024-03-16T05:00:25.056Z,1003.69
2024-03-16T05:01:25.133Z,1003.71
2024-03-16T05:02:25.055Z,1003.67
2024-03-16T05:03:25.200Z,1003.67
2024-03-16T05:04:25.051Z,1003.72
2024-03-16T05:05:25.033Z,1003.74
2024-03-16T05:06:25.036Z,1003.73
2024-03-16T05:07:25.020Z,1003.76
2024-03-16T05:08:25.022Z,1003.75
2024-03-16T05:09:25.018Z,1003.76
2024-03-16T05:10:25.059Z,1003.79
2024-03-16T05:11:25.070Z,1003.82
2024-03-16T05:12:25.011Z,1003.80
2024-03-16T05:13:25.023Z,1003.81
2024-03-16T05:14:24.995Z,1003.81
2024-03-16T05:15:24.997Z,1003.86
2024-03-16T05:16:24.985Z,1003.82
2024-03-16T05:17:25.000Z,1003.84
2024-03-16T05:18:24.986Z,1003.81
2024-03-16T05:19:25.002Z,1003.87
2024-03-16T05:20:24.995Z,1003.88
2024-03-16T05:21:24.972Z,1003.87
2024-03-16T05:22:25.037Z,1003.88
2024-03-16T05:23:24.940Z,1003.90
2024-03-16T05:24:24.954Z,1003.92
2024-03-16T05:25:24.961Z,1003.93
2024-03-16T05:26:24.978Z,1003.94
2024-03-16T05:27:25.042Z,1003.94
2024-03-16T05:28:27.843Z,1003.98
2024-03-16T05:29:24.919Z,1004.02
2024-03-16T05:30:24.943Z,1004.04
2024-03-16T05:31:24.946Z,1004.05
2024-03-16T05:32:24.981Z,1004.05
2024-03-16T05:33:24.924Z,1004.08
2024-03-16T05:34:24.905Z,1004.09
2024-03-16T05:35:24.931Z,1004.11
2024-03-16T05:36:25.631Z,1004.10
2024-03-16T05:37:27.234Z,1004.21
2024-03-16T05:38:24.886Z,1004.19
2024-03-16T05:39:24.897Z,1004.24
2024-03-16T05:40:24.953Z,1004.30
2024-03-16T05:41:24.883Z,1004.39
2024-03-16T05:42:24.883Z,1004.53
2024-03-16T05:43:24.917Z,1004.49
2024-03-16T05:44:24.891Z,1004.54
2024-03-16T05:45:24.878Z,1004.57
2024-03-16T05:46:24.865Z,1004.62
2024-03-16T05:47:24.886Z,1004.65
2024-03-16T05:48:24.842Z,1004.71
2024-03-16T05:49:27.607Z,1004.69
2024-03-16T05:50:24.860Z,1004.69
2024-03-16T05:51:24.848Z,1004.78
2024-03-16T05:52:24.836Z,1004.81
2024-03-16T05:53:24.836Z,1004.83
2024-03-16T05:54:24.837Z,1004.94
2024-03-16T05:55:24.817Z,1004.92
2024-03-16T05:56:24.840Z,1004.98
2024-03-16T05:57:24.816Z,1005.03
2024-03-16T05:58:24.805Z,1005.03
2024-03-16T05:59:24.816Z,1005.10
2024-03-16T06:00:24.826Z,1005.15
2024-03-16T06:01:26.165Z,1005.15
2024-03-16T06:02:24.800Z,1005.19
2024-03-16T06:03:24.785Z,1005.20
2024-03-16T06:04:24.782Z,1005.20
2024-03-16T06:05:24.786Z,1005.25
2024-03-16T06:06:24.796Z,1005.25
2024-03-16T06:07:24.806Z,1005.31
2024-03-16T06:08:24.770Z,1005.35
2024-03-16T06:09:24.768Z,1005.37
2024-03-16T06:10:24.832Z,1005.43
2024-03-16T06:11:24.800Z,1005.44
2024-03-16T06:12:24.796Z,1005.46
2024-03-16T06:13:24.750Z,1005.54
2024-03-16T06:14:24.768Z,1005.55
2024-03-16T06:15:24.748Z,1005.57
2024-03-16T06:16:24.754Z,1005.65
2024-03-16T06:17:24.768Z,1005.65
2024-03-16T06:18:24.738Z,1005.75
2024-03-16T06:19:24.735Z,1005.67
2024-03-16T06:20:25.351Z,1005.74
2024-03-16T06:21:24.746Z,1005.77
2024-03-16T06:22:24.738Z,1005.85
2024-03-16T06:23:24.733Z,1005.87
2024-03-16T06:24:24.750Z,1005.83
2024-03-16T06:25:24.730Z,1005.87
2024-03-16T06:26:24.717Z,1005.93
2024-03-16T06:27:24.701Z,1005.94
2024-03-16T06:28:24.703Z,1005.94
2024-03-16T06:29:24.697Z,1005.95
2024-03-16T06:30:25.738Z,1005.98
2024-03-16T06:31:24.785Z,1006.01
2024-03-16T06:32:24.759Z,1006.05
2024-03-16T06:33:24.685Z,1006.04
2024-03-16T06:34:24.670Z,1006.06
2024-03-16T06:35:24.660Z,1006.12
2024-03-16T06:36:24.774Z,1006.13
2024-03-16T06:37:24.702Z,1006.11
2024-03-16T06:38:24.677Z,1006.20
2024-03-16T06:39:24.661Z,1006.20
2024-03-16T06:40:24.682Z,1006.24
2024-03-16T06:41:24.656Z,1006.22
2024-03-16T06:42:24.652Z,1006.23
2024-03-16T06:43:24.678Z,1006.26
2024-03-16T06:44:24.650Z,1006.32
2024-03-16T06:48:39.982Z,1006.46
2024-03-16T06:49:39.777Z,1006.42
2024-03-16T06:50:40.455Z,1006.46
2024-03-16T06:51:39.973Z,1006.49
2024-03-16T06:52:40.821Z,1006.57
2024-03-16T06:53:38.953Z,1006.57
2024-03-16T06:54:38.984Z,1006.62
2024-03-16T06:55:38.907Z,1006.66
2024-03-16T06:56:38.902Z,1006.65
2024-03-16T06:57:38.965Z,1006.69
2024-03-16T06:58:38.933Z,1006.71
2024-03-16T06:59:39.762Z,1006.69
2024-03-16T07:00:39.504Z,1006.74
2024-03-16T07:01:39.785Z,1006.77
2024-03-16T07:02:39.469Z,1006.88
2024-03-16T07:03:33.827Z,1006.90
2024-03-16T07:04:26.762Z,1006.91
2024-03-16T07:05:26.742Z,1006.94
2024-03-16T07:06:26.741Z,1006.94
2024-03-16T07:07:26.718Z,1007.00
2024-03-16T07:08:26.725Z,1007.02
2024-03-16T07:09:26.713Z,1007.07
2024-03-16T07:10:26.789Z,1007.09
2024-03-16T07:11:26.760Z,1007.09
2024-03-16T07:12:26.718Z,1007.13
2024-03-16T07:13:26.729Z,1007.15
2024-03-16T07:14:26.693Z,1007.19
2024-03-16T07:15:26.701Z,1007.16
2024-03-16T07:16:26.750Z,1007.20
2024-03-16T07:17:26.718Z,1007.25
2024-03-16T07:18:26.675Z,1007.25
2024-03-16T07:19:26.667Z,1007.32
2024-03-16T07:20:26.680Z,1007.34
2024-03-16T07:21:29.391Z,1007.35
2024-03-16T07:22:26.678Z,1007.40
2024-03-16T07:23:26.716Z,1007.41
2024-03-16T07:24:26.713Z,1007.42
2024-03-16T07:25:26.685Z,1007.48
2024-03-16T07:26:26.667Z,1007.45
2024-03-16T07:27:26.702Z,1007.49
2024-03-16T07:28:26.663Z,1007.54
2024-03-16T07:29:26.644Z,1007.55
2024-03-16T07:30:26.749Z,1007.60
2024-03-16T07:31:26.695Z,1007.67
2024-03-16T07:32:26.773Z,1007.62
2024-03-16T07:33:26.672Z,1007.71
2024-03-16T07:34:26.714Z,1007.73
2024-03-16T07:35:26.617Z,1007.75
2024-03-16T07:36:26.604Z,1007.79
2024-03-16T07:37:26.697Z,1007.79
2024-03-16T07:38:26.662Z,1007.85
2024-03-16T07:39:26.764Z,1007.87
2024-03-16T07:40:26.665Z,1007.89
2024-03-16T07:41:26.657Z,1007.93
2024-03-16T07:42:26.658Z,1007.96
2024-03-16T07:43:26.657Z,1007.95
2024-03-16T07:44:26.635Z,1008.03
2024-03-16T07:45:26.625Z,1008.02
2024-03-16T07:46:26.646Z,1008.06
2024-03-16T07:47:26.680Z,1008.10
2024-03-16T07:48:26.639Z,1008.11
2024-03-16T07:49:26.662Z,1008.16
2024-03-16T07:50:26.684Z,1008.19
2024-03-16T07:51:26.581Z,1008.18
2024-03-16T07:52:26.579Z,1008.25
2024-03-16T07:53:26.679Z,1008.31
2024-03-16T07:54:26.660Z,1008.32
2024-03-16T07:55:26.685Z,1008.39
2024-03-16T07:56:26.600Z,1008.38
2024-03-16T07:57:26.721Z,1008.41
2024-03-16T07:58:26.747Z,1008.43
2024-03-16T07:59:26.532Z,1008.48
2024-03-16T08:00:26.655Z,1008.49
2024-03-16T08:01:26.634Z,1008.54
2024-03-16T08:02:26.538Z,1008.58
2024-03-16T08:03:26.555Z,1008.55
2024-03-16T08:04:26.548Z,1008.64
2024-03-16T08:05:26.567Z,1008.57
2024-03-16T08:06:26.520Z,1008.61
2024-03-16T08:07:26.500Z,1008.62
2024-03-16T08:08:26.496Z,1008.63
2024-03-16T08:09:26.497Z,1008.68
2024-03-16T08:10:26.638Z,1008.69
2024-03-16T08:11:26.510Z,1008.73
2024-03-16T08:12:28.309Z,1008.81
2024-03-16T08:13:26.523Z,1008.92
2024-03-16T08:14:26.492Z,1008.87
2024-03-16T08:15:26.501Z,1009.07
2024-03-16T08:16:26.496Z,1009.04
2024-03-16T08:17:26.467Z,1009.10
2024-03-16T08:18:26.475Z,1009.17
2024-03-16T08:19:26.478Z,1009.14
2024-03-16T08:20:26.484Z,1009.22
2024-03-16T08:21:26.468Z,1009.21
2024-03-16T08:22:26.506Z,1009.20
2024-03-16T08:23:26.452Z,1009.27
2024-03-16T08:24:26.450Z,1009.25
2024-03-16T08:25:26.564Z,1009.26
2024-03-16T08:26:26.444Z,1009.31
2024-03-16T08:27:32.056Z,1009.32
2024-03-16T08:28:26.453Z,1009.29
2024-03-16T08:29:26.479Z,1009.30
2024-03-16T08:30:26.532Z,1009.35
2024-03-16T08:31:26.524Z,1009.36
2024-03-16T08:32:26.539Z,1009.34
2024-03-16T08:33:26.433Z,1009.38
2024-03-16T08:34:26.533Z,1009.38
2024-03-16T08:35:26.418Z,1009.46
2024-03-16T08:36:26.458Z,1009.45
2024-03-16T08:37:26.498Z,1009.47
2024-03-16T08:38:26.416Z,1009.48
2024-03-16T08:39:26.412Z,1009.53
2024-03-16T08:40:26.473Z,1009.56
2024-03-16T08:41:26.422Z,1009.59
2024-03-16T08:42:26.440Z,1009.61
2024-03-16T08:43:26.446Z,1009.68
2024-03-16T08:44:26.453Z,1009.63
2024-03-16T08:45:26.372Z,1009.69
2024-03-16T08:46:28.105Z,1009.70
2024-03-16T08:47:26.472Z,1009.69
2024-03-16T08:48:26.381Z,1009.71
2024-03-16T08:49:26.480Z,1009.76
2024-03-16T08:50:26.379Z,1009.74
2024-03-16T08:51:26.360Z,1009.79
2024-03-16T08:52:26.453Z,1009.79
2024-03-16T08:53:26.389Z,1009.81
2024-03-16T08:54:26.359Z,1009.78
2024-03-16T08:55:26.391Z,1009.79
2024-03-16T08:56:26.355Z,1009.79
2024-03-16T08:57:26.383Z,1009.82
2024-03-16T08:58:26.572Z,1009.88
2024-03-16T08:59:26.408Z,1009.93
2024-03-16T09:00:26.344Z,1009.96
2024-03-16T09:01:26.389Z,1009.97
2024-03-16T09:02:26.358Z,1010.01
2024-03-16T09:03:26.332Z,1009.97
2024-03-16T09:04:26.338Z,1010.00
2024-03-16T09:05:26.347Z,1010.04
2024-03-16T09:06:26.387Z,1010.04
2024-03-16T09:07:26.319Z,1010.07
2024-03-16T09:08:26.329Z,1010.10
2024-03-16T09:09:26.340Z,1010.11
2024-03-16T09:10:26.353Z,1010.17
2024-03-16T09:11:27.498Z,1010.17
2024-03-16T09:12:26.307Z,1010.19
2024-03-16T09:13:26.313Z,1010.24
2024-03-16T09:14:26.328Z,1010.25
2024-03-16T09:15:26.310Z,1010.26
2024-03-16T09:16:26.327Z,1010.28
2024-03-16T09:17:26.345Z,1010.24
2024-03-16T09:18:26.313Z,1010.29
2024-03-16T09:19:26.352Z,1010.28
2024-03-16T09:20:26.293Z,1010.30
2024-03-16T09:21:26.301Z,1010.30
2024-03-16T09:22:26.286Z,1010.29
2024-03-16T09:23:26.279Z,1010.38
2024-03-16T09:24:26.309Z,1010.41
2024-03-16T09:25:26.320Z,1010.44
2024-03-16T09:26:26.290Z,1010.45
2024-03-16T09:27:26.272Z,1010.48
2024-03-16T09:28:26.403Z,1010.51
2024-03-16T09:29:26.261Z,1010.56
2024-03-16T09:30:26.310Z,1010.59
2024-03-16T09:31:26.488Z,1010.65
2024-03-16T09:32:26.280Z,1010.67
2024-03-16T09:33:26.273Z,1010.67
2024-03-16T09:34:26.274Z,1010.71
2024-03-16T09:35:26.300Z,1010.73
2024-03-16T09:36:26.262Z,1010.71
2024-03-16T09:37:26.247Z,1010.74
2024-03-16T09:38:26.273Z,1010.73
2024-03-16T09:39:26.315Z,1010.81
2024-03-16T09:40:26.375Z,1010.72
2024-03-16T09:41:26.355Z,1010.75
2024-03-16T09:43:58.769Z,1010.81
2024-03-16T09:44:58.770Z,1010.82
2024-03-16T09:45:58.834Z,1010.84
2024-03-16T09:46:58.759Z,1010.91
2024-03-16T09:47:58.812Z,1010.89
2024-03-16T09:48:58.772Z,1010.93
2024-03-16T09:49:58.766Z,1010.98
2024-03-16T09:50:58.753Z,1011.00
2024-03-16T09:51:58.818Z,1011.01
2024-03-16T09:52:58.753Z,1011.01
2024-03-16T09:53:58.732Z,1011.05
2024-03-16T09:54:58.783Z,1011.05
2024-03-16T09:55:58.749Z,1011.06
2024-03-16T09:56:58.737Z,1011.07
2024-03-16T09:57:58.728Z,1011.04
2024-03-16T09:59:03.568Z,1011.15
2024-03-16T09:59:58.719Z,1011.12
2024-03-16T10:00:58.774Z,1011.13
2024-03-16T10:01:58.714Z,1011.14
2024-03-16T10:02:58.731Z,1011.17
2024-03-16T10:03:58.842Z,1011.22
2024-03-16T10:04:58.709Z,1011.22
2024-03-16T10:05:58.716Z,1011.27
2024-03-16T10:06:58.742Z,1011.29
2024-03-16T10:07:58.713Z,1011.28
2024-03-16T10:08:58.718Z,1011.30
2024-03-16T10:09:58.747Z,1011.27
2024-03-16T10:10:58.732Z,1011.33
2024-03-16T10:11:58.688Z,1011.28
2024-03-16T10:12:58.753Z,1011.33
2024-03-16T10:13:58.691Z,1011.31
2024-03-16T10:14:58.710Z,1011.37
2024-03-16T10:15:58.715Z,1011.36
2024-03-16T10:16:58.674Z,1011.40
2024-03-16T10:17:58.693Z,1011.41
2024-03-16T10:29:53.389Z,1011.62
2024-03-16T10:30:53.402Z,1011.63
2024-03-16T10:31:55.294Z,1011.64
2024-03-16T10:32:53.342Z,1011.73
2024-03-16T10:33:53.351Z,1011.72
2024-03-16T10:34:53.370Z,1011.77
2024-03-16T10:35:53.336Z,1011.76
2024-03-16T10:36:53.361Z,1011.79
2024-03-16T10:37:53.332Z,1011.79
2024-03-16T10:38:53.313Z,1011.81
2024-03-16T10:39:53.345Z,1011.88
2024-03-16T10:40:53.319Z,1011.85
2024-03-16T10:41:53.307Z,1011.91
2024-03-16T10:42:53.317Z,1011.88
2024-03-16T10:43:59.370Z,1011.89
2024-03-16T10:44:56.444Z,1011.95
2024-03-16T10:45:53.332Z,1011.94
2024-03-16T10:46:53.305Z,1011.93
2024-03-16T10:47:53.335Z,1011.92
2024-03-16T10:48:53.308Z,1011.94
2024-03-16T10:49:53.316Z,1011.98
2024-03-16T10:50:56.333Z,1011.96
2024-03-16T10:51:53.314Z,1011.99
2024-03-16T10:52:53.348Z,1011.99
2024-03-16T10:53:53.262Z,1012.01
2024-03-16T10:54:46.236Z,1012.07
2024-03-16T10:55:46.192Z,1012.02
2024-03-16T10:56:46.190Z,1012.06
2024-03-16T10:57:46.181Z,1012.10
2024-03-16T10:58:46.185Z,1012.11
2024-03-16T10:59:46.178Z,1012.15
2024-03-16T11:00:46.202Z,1012.19
2024-03-16T11:01:46.199Z,1012.21
2024-03-16T11:02:46.175Z,1012.17
2024-03-16T11:03:46.171Z,1012.18
2024-03-16T11:04:46.171Z,1012.23
2024-03-16T11:05:46.157Z,1012.22
2024-03-16T11:06:46.163Z,1012.23
2024-03-16T11:07:46.148Z,1012.26
2024-03-16T11:08:46.202Z,1012.22
2024-03-16T11:09:46.141Z,1012.21
2024-03-16T11:10:46.162Z,1012.27
2024-03-16T11:11:46.126Z,1012.24
2024-03-16T11:12:46.153Z,1012.29
2024-03-16T11:13:46.148Z,1012.29
2024-03-16T11:14:46.134Z,1012.34
2024-03-16T11:15:46.192Z,1012.36
2024-03-16T11:16:46.118Z,1012.37
2024-03-16T11:17:46.132Z,1012.39
2024-03-16T11:18:46.134Z,1012.35
2024-03-16T11:19:46.121Z,1012.37
2024-03-16T11:20:46.112Z,1012.37
2024-03-16T11:21:46.127Z,1012.37
2024-03-16T11:22:46.104Z,1012.42
2024-03-16T11:23:46.140Z,1012.43
2024-03-16T11:24:46.126Z,1012.46
2024-03-16T11:25:46.103Z,1012.46
2024-03-16T11:26:46.092Z,1012.52
2024-03-16T11:27:46.092Z,1012.52
2024-03-16T11:28:46.113Z,1012.58
2024-03-16T11:29:46.084Z,1012.62
2024-03-16T11:30:46.114Z,1012.65
2024-03-16T11:31:46.085Z,1012.63
2024-03-16T11:32:46.082Z,1012.69
2024-03-16T11:33:46.114Z,1012.74
2024-03-16T11:35:46.070Z,1012.70
2024-03-16T11:36:46.087Z,1012.74
2024-03-16T11:37:48.856Z,1012.74
2024-03-16T11:38:46.094Z,1012.73
2024-03-16T11:39:46.062Z,1012.71
2024-03-16T11:40:46.064Z,1012.76
2024-03-16T11:41:46.065Z,1012.73
2024-03-16T11:42:46.094Z,1012.72
2024-03-16T11:43:46.054Z,1012.69
2024-03-16T11:44:46.061Z,1012.77
2024-03-16T11:45:46.068Z,1012.75
2024-03-16T11:46:46.045Z,1012.79
2024-03-16T11:47:46.051Z,1012.83
2024-03-16T11:48:46.060Z,1012.80
2024-03-16T11:49:46.046Z,1012.81
2024-03-16T11:50:46.042Z,1012.82
2024-03-16T11:51:46.028Z,1012.79
2024-03-16T11:52:46.040Z,1012.82
2024-03-16T11:53:46.044Z,1012.87
2024-03-16T11:54:46.022Z,1012.89
2024-03-16T11:55:46.034Z,1012.90
2024-03-16T11:56:46.134Z,1012.83
2024-03-16T11:57:46.034Z,1012.90
2024-03-16T11:58:46.027Z,1012.90
2024-03-16T11:59:46.024Z,1012.88
2024-03-16T12:00:46.049Z,1012.93
2024-03-16T12:01:46.008Z,1012.88
2024-03-16T12:02:46.019Z,1012.94
2024-03-16T12:03:46.033Z,1012.92
2024-03-16T12:04:46.048Z,1013.00
2024-03-16T12:05:46.030Z,1013.04
2024-03-16T12:06:46.003Z,1013.03
2024-03-16T12:07:46.001Z,1013.05
2024-03-16T12:08:46.001Z,1013.06
2024-03-16T12:09:45.996Z,1013.05
2024-03-16T12:10:45.996Z,1013.07
2024-03-16T12:11:46.002Z,1013.10
2024-03-16T12:12:46.004Z,1013.11
2024-03-16T12:13:45.987Z,1013.10
2024-03-16T12:14:45.976Z,1013.09
2024-03-16T12:15:45.992Z,1013.12
2024-03-16T12:16:45.978Z,1013.09
2024-03-16T12:17:45.999Z,1013.14
2024-03-16T12:18:46.005Z,1013.08
2024-03-16T12:19:45.975Z,1013.15
2024-03-16T12:20:45.970Z,1013.12
2024-03-16T12:21:46.005Z,1013.20
2024-03-16T12:22:45.976Z,1013.14
2024-03-16T12:23:45.996Z,1013.15
2024-03-16T12:24:46.992Z,1013.18
2024-03-16T12:25:45.961Z,1013.26
2024-03-16T12:26:45.972Z,1013.31
2024-03-16T12:27:45.977Z,1013.39
2024-03-16T12:28:45.996Z,1013.40
2024-03-16T12:29:45.949Z,1013.41
2024-03-16T12:30:45.952Z,1013.41
2024-03-16T12:31:45.953Z,1013.44
2024-03-16T12:32:45.961Z,1013.45
2024-03-16T12:33:45.961Z,1013.44
2024-03-16T12:34:45.943Z,1013.44
2024-03-16T12:35:45.962Z,1013.47
2024-03-16T12:36:45.934Z,1013.47
2024-03-16T12:37:45.954Z,1013.43
2024-03-16T12:38:48.391Z,1013.42
2024-03-16T12:39:45.943Z,1013.41
2024-03-16T12:40:45.952Z,1013.45
2024-03-16T12:41:45.919Z,1013.40
2024-03-16T12:42:45.923Z,1013.38
2024-03-16T12:43:45.927Z,1013.34
2024-03-16T12:44:45.947Z,1013.37
2024-03-16T12:45:45.926Z,1013.34
2024-03-16T12:46:45.912Z,1013.37
2024-03-16T12:47:45.945Z,1013.35
2024-03-16T12:48:45.920Z,1013.43
2024-03-16T12:49:45.954Z,1013.47
2024-03-16T12:50:45.937Z,1013.48
2024-03-16T12:51:45.911Z,1013.49
2024-03-16T12:52:45.901Z,1013.50
2024-03-16T12:53:45.946Z,1013.52
2024-03-16T12:54:45.956Z,1013.55
2024-03-16T12:55:45.891Z,1013.56
2024-03-16T12:56:46.025Z,1013.54
2024-03-16T12:57:45.894Z,1013.52
2024-03-16T12:58:45.898Z,1013.53
2024-03-16T12:59:45.901Z,1013.56
2024-03-16T13:00:45.887Z,1013.67
2024-03-16T13:01:45.944Z,1013.60
2024-03-16T13:02:45.881Z,1013.62
2024-03-16T13:03:45.888Z,1013.60
2024-03-16T13:04:45.916Z,1013.58
2024-03-16T13:05:45.884Z,1013.61
2024-03-16T13:06:45.888Z,1013.60
2024-03-16T13:07:46.039Z,1013.56
2024-03-16T13:08:45.921Z,1013.61
2024-03-16T13:09:45.904Z,1013.60
2024-03-16T13:10:45.909Z,1013.60
2024-03-16T13:11:45.900Z,1013.61
2024-03-16T13:12:45.902Z,1013.61
2024-03-16T13:13:45.938Z,1013.61
2024-03-16T13:14:45.878Z,1013.56
2024-03-16T13:15:45.883Z,1013.56
2024-03-16T13:16:45.893Z,1013.54
2024-03-16T13:17:45.880Z,1013.58
2024-03-16T13:18:45.885Z,1013.55
2024-03-16T13:19:45.866Z,1013.58
2024-03-16T13:20:45.878Z,1013.60
2024-03-16T13:21:45.876Z,1013.57
2024-03-16T13:22:54.809Z,1013.57
2024-03-16T13:23:45.878Z,1013.59
2024-03-16T13:24:45.866Z,1013.60
2024-03-16T13:25:45.940Z,1013.61
2024-03-16T13:26:45.847Z,1013.58
2024-03-16T13:27:45.853Z,1013.55
2024-03-16T13:28:45.881Z,1013.55
2024-03-16T13:29:45.871Z,1013.55
2024-03-16T13:30:45.841Z,1013.50
2024-03-16T13:31:45.870Z,1013.48
2024-03-16T13:32:45.880Z,1013.49
2024-03-16T13:33:45.844Z,1013.47
2024-03-16T13:34:45.849Z,1013.51
2024-03-16T13:35:45.865Z,1013.49
2024-03-16T13:36:46.041Z,1013.48
2024-03-16T13:37:45.859Z,1013.48
2024-03-16T13:38:45.859Z,1013.50
2024-03-16T13:39:46.032Z,1013.52
2024-03-16T13:40:45.893Z,1013.50
2024-03-16T13:41:45.886Z,1013.54
2024-03-16T13:42:45.859Z,1013.57
2024-03-16T13:43:45.869Z,1013.53
2024-03-16T13:44:45.856Z,1013.58
2024-03-16T13:45:45.899Z,1013.63
2024-03-16T13:46:45.877Z,1013.60
2024-03-16T13:47:45.858Z,1013.61
2024-03-16T13:48:45.849Z,1013.60
2024-03-16T13:49:45.864Z,1013.61
2024-03-16T13:50:45.919Z,1013.65
2024-03-16T13:51:45.867Z,1013.62
2024-03-16T13:52:45.865Z,1013.64
2024-03-16T13:53:45.864Z,1013.69
2024-03-16T13:54:45.937Z,1013.67
2024-03-16T13:55:45.886Z,1013.71
2024-03-16T13:56:45.898Z,1013.71
2024-03-16T13:57:45.911Z,1013.75
2024-03-16T13:58:45.859Z,1013.80
2024-03-16T13:59:45.960Z,1013.79
2024-03-16T14:00:45.908Z,1013.82
2024-03-16T14:01:45.865Z,1013.80
2024-03-16T14:02:45.838Z,1013.76
2024-03-16T14:03:45.873Z,1013.76
2024-03-16T14:04:45.880Z,1013.75
2024-03-16T14:05:45.865Z,1013.73
2024-03-16T14:06:45.868Z,1013.78
2024-03-16T14:07:45.959Z,1013.79
2024-03-16T14:08:45.856Z,1013.84
2024-03-16T14:09:45.840Z,1013.88
2024-03-16T14:10:45.897Z,1013.83
2024-03-16T14:11:45.825Z,1013.89
2024-03-16T14:12:45.870Z,1013.95
2024-03-16T14:13:45.838Z,1013.95
2024-03-16T14:14:45.857Z,1013.96
2024-03-16T14:15:45.873Z,1013.92
2024-03-16T14:16:45.868Z,1013.93
2024-03-16T14:17:45.825Z,1013.93
2024-03-16T14:18:45.831Z,1013.91
2024-03-16T14:19:45.818Z,1013.90
2024-03-16T14:20:45.838Z,1013.94
2024-03-16T14:21:45.914Z,1013.94
2024-03-16T14:22:45.896Z,1013.94
2024-03-16T14:23:45.826Z,1013.96
2024-03-16T14:24:45.881Z,1013.92
2024-03-16T14:25:45.885Z,1013.92
2024-03-16T14:26:45.881Z,1013.93
2024-03-16T14:27:45.847Z,1013.92
2024-03-16T14:28:46.652Z,1013.88
2024-03-16T14:29:45.857Z,1013.90
2024-03-16T14:30:45.849Z,1013.92
2024-03-16T14:31:45.856Z,1013.91
2024-03-16T14:32:45.829Z,1013.89
2024-03-16T14:33:45.911Z,1013.83
2024-03-16T14:34:46.145Z,1013.85
2024-03-16T14:35:45.870Z,1013.86
2024-03-16T14:36:45.863Z,1013.83
2024-03-16T14:37:45.846Z,1013.86
2024-03-16T14:38:45.839Z,1013.86
2024-03-16T14:39:45.882Z,1013.89
2024-03-16T14:40:45.880Z,1013.87
2024-03-16T14:41:45.860Z,1013.90
2024-03-16T14:42:45.900Z,1013.91
2024-03-16T14:43:45.875Z,1013.92
2024-03-16T14:44:45.885Z,1013.88
2024-03-16T14:48:18.374Z,1013.93
2024-03-16T14:49:18.375Z,1013.93
2024-03-16T14:50:18.379Z,1013.95
2024-03-16T14:51:18.415Z,1013.98
2024-03-16T14:52:18.389Z,1014.02
2024-03-16T14:53:18.429Z,1013.99
2024-03-16T14:54:18.393Z,1014.06
2024-03-16T14:55:18.416Z,1014.05
2024-03-16T14:56:18.389Z,1014.06
2024-03-16T14:57:18.406Z,1014.04
2024-03-16T14:58:18.392Z,1014.10
2024-03-16T14:59:18.387Z,1014.16
2024-03-16T15:00:18.385Z,1014.17
2024-03-16T15:01:18.598Z,1014.17
2024-03-16T15:02:18.396Z,1014.22
2024-03-16T15:03:18.387Z,1014.23
2024-03-16T15:04:18.383Z,1014.24
2024-03-16T15:05:18.384Z,1014.26
2024-03-16T15:06:18.443Z,1014.25
2024-03-16T15:07:18.385Z,1014.25
2024-03-16T15:08:18.392Z,1014.29
2024-03-16T15:09:18.378Z,1014.29
2024-03-16T15:10:18.413Z,1014.33
2024-03-16T15:11:18.373Z,1014.38
2024-03-16T15:12:18.424Z,1014.38
2024-03-16T15:13:18.378Z,1014.34
2024-03-16T15:14:20.091Z,1014.39
2024-03-16T15:15:18.400Z,1014.37
2024-03-16T15:16:18.404Z,1014.42
2024-03-16T15:17:18.377Z,1014.39
2024-03-16T15:18:18.434Z,1014.42
2024-03-16T15:19:18.540Z,1014.47
2024-03-16T15:20:18.377Z,1014.43
2024-03-16T15:21:18.369Z,1014.45
2024-03-16T15:22:18.362Z,1014.45
2024-03-16T15:23:18.717Z,1014.52
2024-03-16T15:24:18.379Z,1014.53
2024-03-16T15:25:18.366Z,1014.54
2024-03-16T15:26:18.376Z,1014.56
2024-03-16T15:27:18.343Z,1014.53
2024-03-16T15:28:18.352Z,1014.52
2024-03-16T15:29:18.383Z,1014.49
2024-03-16T15:30:18.362Z,1014.50
2024-03-16T15:31:18.355Z,1014.47
2024-03-16T15:32:18.369Z,1014.50
2024-03-16T15:33:18.346Z,1014.48
2024-03-16T15:34:18.362Z,1014.48
2024-03-16T15:35:18.359Z,1014.50
2024-03-16T15:36:18.347Z,1014.51
2024-03-16T15:37:18.333Z,1014.53
2024-03-16T15:38:18.342Z,1014.52
2024-03-16T15:39:18.382Z,1014.55
2024-03-16T15:40:18.340Z,1014.54
2024-03-16T15:41:18.316Z,1014.55
2024-03-16T15:42:18.318Z,1014.58
2024-03-16T15:43:18.401Z,1014.58
2024-03-16T15:44:18.444Z,1014.53
2024-03-16T15:45:18.335Z,1014.51
2024-03-16T15:46:18.352Z,1014.48
2024-03-16T15:47:18.312Z,1014.53
2024-03-16T15:48:18.352Z,1014.54
2024-03-16T15:49:18.334Z,1014.53
2024-03-16T15:50:18.323Z,1014.57
2024-03-16T15:51:18.298Z,1014.55
2024-03-16T15:52:18.339Z,1014.53
2024-03-16T15:53:18.323Z,1014.54
2024-03-16T15:54:18.313Z,1014.55
2024-03-16T15:55:18.313Z,1014.49
2024-03-16T15:56:18.773Z,1014.53
2024-03-16T15:57:18.292Z,1014.59
2024-03-16T15:58:18.316Z,1014.62
2024-03-16T15:59:18.293Z,1014.61
2024-03-16T16:00:18.290Z,1014.64
2024-03-16T16:01:18.293Z,1014.68
2024-03-16T16:02:18.316Z,1014.70
2024-03-16T16:03:18.299Z,1014.69
2024-03-16T16:04:18.281Z,1014.69
2024-03-16T16:05:18.293Z,1014.70
2024-03-16T16:06:18.285Z,1014.71
2024-03-16T16:07:18.274Z,1014.69
2024-03-16T16:08:18.293Z,1014.66
2024-03-16T16:09:18.278Z,1014.71
2024-03-16T16:10:18.280Z,1014.68
2024-03-16T16:11:18.254Z,1014.69
2024-03-16T16:12:18.261Z,1014.64
2024-03-16T16:13:18.299Z,1014.70
2024-03-16T16:14:18.267Z,1014.65
2024-03-16T16:15:18.253Z,1014.67
2024-03-16T16:16:18.242Z,1014.69
2024-03-16T16:29:53.798Z,1014.97
2024-03-16T16:30:54.697Z,1014.96
2024-03-16T16:31:53.636Z,1015.01
2024-03-16T16:32:54.648Z,1014.97
2024-03-16T16:33:54.645Z,1015.00
2024-03-16T16:34:53.784Z,1015.04
2024-03-16T16:35:54.663Z,1015.01
2024-03-16T16:36:53.608Z,1015.06
2024-03-16T16:37:53.608Z,1015.07
2024-03-16T16:38:54.616Z,1015.08
2024-03-16T16:40:00.702Z,1015.09
2024-03-16T16:40:53.588Z,1015.09
2024-03-16T16:41:53.592Z,1015.08
2024-03-16T16:42:53.594Z,1015.09
2024-03-16T16:43:53.601Z,1015.10
2024-03-16T16:44:53.592Z,1015.09
2024-03-16T16:45:53.618Z,1015.10
2024-03-16T16:46:53.572Z,1015.11
2024-03-16T16:47:53.581Z,1015.11
2024-03-16T16:48:53.584Z,1015.16
2024-03-16T16:49:55.136Z,1015.16
2024-03-16T16:50:53.555Z,1015.21
2024-03-16T16:51:53.582Z,1015.20