createdAt,value
2019-05-11T00:00:08.900Z,60.22
2019-05-11T00:02:38.264Z,60.09
2019-05-11T00:05:07.845Z,60.06
2019-05-11T00:07:37.190Z,60.03
2019-05-11T00:10:07.511Z,59.60
2019-05-11T00:12:36.956Z,60.10
2019-05-11T00:15:07.697Z,60.03
2019-05-11T00:17:37.140Z,59.75
2019-05-11T00:20:07.883Z,60.00
2019-05-11T00:22:37.339Z,59.59
2019-05-11T00:25:08.120Z,60.00
2019-05-11T00:27:37.478Z,60.77
2019-05-11T00:30:07.430Z,61.02
2019-05-11T00:32:36.848Z,61.28
2019-05-11T00:35:07.369Z,61.52
2019-05-11T00:37:36.812Z,61.49
2019-05-11T00:40:14.260Z,61.63
2019-05-11T00:42:37.910Z,62.10
2019-05-11T00:45:07.477Z,61.97
2019-05-11T00:47:36.873Z,61.78
2019-05-11T00:50:08.371Z,61.70
2019-05-11T00:52:37.804Z,61.40
2019-05-11T00:55:07.631Z,61.51
2019-05-11T00:57:36.997Z,60.89
2019-05-11T01:00:08.485Z,60.94
2019-05-11T01:02:37.952Z,60.90
2019-05-11T01:05:07.846Z,61.03
2019-05-11T01:07:37.249Z,61.41
2019-05-11T01:10:21.826Z,61.49
2019-05-11T01:12:39.122Z,61.81
2019-05-11T01:15:09.629Z,61.86
2019-05-11T01:17:38.971Z,62.00
2019-05-11T01:20:08.381Z,62.08
2019-05-11T01:22:37.809Z,62.25
2019-05-11T01:25:07.465Z,62.63
2019-05-11T01:27:36.882Z,63.20
2019-05-11T01:30:06.816Z,63.71
2019-05-11T01:32:36.286Z,64.17
2019-05-11T01:35:09.228Z,64.49
2019-05-11T01:37:38.612Z,65.06
2019-05-11T01:40:08.620Z,64.93
2019-05-11T01:42:38.047Z,64.66
2019-05-11T01:45:07.607Z,64.84
2019-05-11T01:47:36.971Z,64.69
2019-05-11T01:50:06.692Z,64.82
2019-05-11T01:52:36.102Z,64.50
2019-05-11T01:55:06.207Z,63.92
2019-05-11T01:57:35.558Z,63.70
2019-05-11T02:00:06.610Z,63.81
2019-05-11T02:02:36.004Z,63.88
2019-05-11T02:05:24.810Z,63.50
2019-05-11T02:07:54.169Z,63.69
2019-05-11T02:10:23.656Z,63.53
2019-05-11T02:12:53.406Z,63.84
2019-05-11T02:15:22.836Z,64.06
2019-05-11T02:17:52.267Z,64.00
2019-05-11T02:20:21.687Z,64.32
2019-05-11T02:22:51.100Z,64.40
2019-05-11T02:25:20.467Z,64.27
2019-05-11T02:27:49.880Z,64.45
2019-05-11T02:30:19.432Z,64.35
2019-05-11T02:32:48.908Z,64.42
2019-05-11T02:35:18.488Z,64.30
2019-05-11T02:37:47.848Z,64.59
2019-05-11T02:40:18.120Z,64.85
2019-05-11T02:42:47.436Z,65.01
2019-05-11T02:45:19.695Z,64.99
2019-05-11T02:47:49.098Z,65.07
2019-05-11T02:50:18.550Z,65.75
2019-05-11T02:52:48.671Z,66.19
2019-05-11T02:55:18.094Z,66.81
2019-05-11T02:57:47.508Z,67.04
2019-05-11T03:00:19.775Z,67.21
2019-05-11T03:02:49.147Z,67.38
2019-05-11T03:05:18.573Z,67.60
2019-05-11T03:07:47.938Z,67.83
2019-05-11T03:10:17.360Z,68.13
2019-05-11T03:12:46.714Z,68.19
2019-05-11T03:15:16.124Z,68.12
2019-05-11T03:17:45.556Z,67.73
2019-05-11T03:20:14.910Z,67.35
2019-05-11T03:22:44.332Z,66.95
2019-05-11T03:25:13.763Z,66.37
2019-05-11T03:27:43.184Z,66.37
2019-05-11T03:30:12.599Z,66.00
2019-05-11T03:32:42.037Z,65.77
2019-05-11T03:35:11.415Z,65.44
2019-05-11T03:37:40.775Z,63.77
2019-05-11T03:40:10.355Z,61.43
2019-05-11T03:42:39.808Z,59.58
2019-05-11T03:45:09.250Z,58.02
2019-05-11T03:47:38.657Z,56.98
2019-05-11T03:50:08.131Z,56.05
2019-05-11T03:52:37.632Z,55.56
2019-05-11T03:55:07.853Z,54.13
2019-05-11T03:57:37.629Z,53.90
2019-05-11T04:00:08.031Z,53.41
2019-05-11T04:02:37.458Z,52.92
2019-05-11T04:05:06.885Z,52.87
2019-05-11T04:07:36.263Z,52.90
2019-05-11T04:10:07.357Z,52.89
2019-05-11T04:12:36.822Z,54.97
2019-05-11T04:15:07.840Z,56.78
2019-05-11T04:17:37.180Z,58.25
2019-05-11T04:20:06.883Z,59.57
2019-05-11T04:22:36.230Z,59.43
2019-05-11T04:25:05.848Z,59.32
2019-05-11T04:27:35.401Z,59.60
2019-05-11T04:30:06.645Z,59.51
2019-05-11T04:32:36.020Z,59.56
2019-05-11T04:35:06.751Z,59.32
2019-05-11T04:37:36.093Z,58.78
2019-05-11T04:40:07.245Z,58.29
2019-05-11T04:42:53.288Z,58.02
2019-05-11T04:45:10.416Z,57.46
2019-05-11T04:47:39.821Z,56.80
2019-05-11T04:50:09.564Z,56.88
2019-05-11T04:52:39.052Z,56.51
2019-05-11T04:55:08.764Z,56.05
2019-05-11T04:57:38.176Z,55.50
2019-05-11T05:00:08.243Z,54.40
2019-05-11T05:02:37.767Z,53.50
2019-05-11T05:05:07.775Z,53.03
2019-05-11T05:07:37.131Z,52.85
2019-05-11T05:10:08.411Z,52.63
2019-05-11T05:12:37.900Z,52.29
2019-05-11T05:15:07.378Z,52.36
2019-05-11T05:17:36.847Z,51.76
2019-05-11T05:20:07.903Z,51.60
2019-05-11T05:22:37.307Z,51.67
2019-05-11T05:25:07.519Z,51.36
2019-05-11T05:27:36.889Z,51.08
2019-05-11T05:30:07.732Z,51.66
2019-05-11T05:32:39.362Z,50.79
2019-05-11T05:35:11.854Z,50.22
2019-05-11T05:37:41.220Z,50.22
2019-05-11T05:40:12.956Z,50.09
2019-05-11T05:42:42.667Z,49.94
2019-05-11T05:45:15.598Z,49.43
2019-05-11T05:47:45.188Z,50.53
2019-05-11T05:50:16.421Z,50.53
2019-05-11T05:52:46.015Z,48.91
2019-05-11T05:55:15.506Z,47.79
2019-05-11T05:57:45.011Z,47.56
2019-05-11T06:00:15.294Z,47.56
2019-05-11T06:02:44.732Z,46.49
2019-05-11T06:05:14.256Z,46.49
2019-05-11T06:07:54.139Z,45.02
2019-05-11T06:10:29.637Z,43.46
2019-05-11T06:13:04.794Z,43.46
2019-05-11T06:15:34.325Z,44.48
2019-05-11T06:18:03.810Z,44.20
2019-05-11T06:20:33.403Z,43.39
2019-05-11T06:23:02.845Z,43.39
2019-05-11T06:25:32.204Z,43.54
2019-05-11T06:28:01.842Z,42.73
2019-05-11T06:30:31.464Z,42.49
2019-05-11T06:33:00.958Z,42.49
2019-05-11T06:35:32.791Z,42.02
2019-05-11T06:38:02.131Z,41.53
2019-05-11T06:40:31.605Z,40.75
2019-05-11T06:43:00.794Z,39.73
2019-05-11T06:45:30.111Z,39.03
2019-05-11T06:48:02.295Z,39.03
2019-05-11T06:50:38.121Z,38.91
2019-05-11T06:53:07.550Z,38.11
2019-05-11T06:55:38.693Z,37.87
2019-05-11T06:58:11.475Z,37.55
2019-05-11T07:00:40.690Z,37.20
2019-05-11T07:03:12.995Z,37.59
2019-05-11T07:05:43.878Z,36.83
2019-05-11T07:08:13.110Z,36.64
2019-05-11T07:10:42.340Z,36.29
2019-05-11T07:13:11.574Z,36.08
2019-05-11T07:15:40.696Z,36.49
2019-05-11T07:18:11.287Z,36.14
2019-05-11T07:20:49.948Z,36.85
2019-05-11T07:23:11.475Z,35.12
2019-05-11T07:25:43.599Z,35.12
2019-05-11T07:28:13.848Z,34.96
2019-05-11T07:30:49.162Z,34.45
2019-05-11T07:33:18.705Z,33.75
2019-05-11T07:35:48.409Z,33.45
2019-05-11T07:38:27.846Z,33.08
2019-05-11T07:40:59.532Z,32.51
2019-05-11T07:43:28.913Z,31.54
2019-05-11T07:46:01.444Z,29.65
2019-05-11T07:48:31.336Z,29.46
2019-05-11T07:51:05.756Z,29.58
2019-05-11T07:53:38.120Z,31.44
2019-05-11T07:56:08.401Z,31.86
2019-05-11T07:58:40.555Z,31.03
2019-05-11T08:01:09.767Z,32.01
2019-05-11T08:03:39.112Z,32.95
2019-05-11T08:06:08.949Z,31.48
2019-05-11T08:08:40.010Z,32.35
2019-05-11T08:11:14.702Z,31.22
2019-05-11T08:13:43.890Z,31.13
2019-05-11T08:16:21.704Z,31.06
2019-05-11T08:18:52.377Z,29.26
2019-05-11T08:21:21.456Z,30.62
2019-05-11T08:23:53.812Z,29.04
2019-05-11T08:26:22.981Z,28.47
2019-05-11T08:28:52.247Z,29.40
2019-05-11T08:31:21.415Z,29.05
2019-05-11T08:33:50.645Z,29.27
2019-05-11T08:36:22.476Z,29.42
2019-05-11T08:38:51.689Z,29.85
2019-05-11T08:41:20.955Z,28.83
2019-05-11T08:43:55.646Z,28.66
2019-05-11T08:46:27.958Z,28.67
2019-05-11T08:48:59.536Z,28.31
2019-05-11T08:51:28.427Z,27.45
2019-05-11T08:53:58.352Z,27.75
2019-05-11T08:56:28.914Z,27.66
2019-05-11T08:58:58.776Z,27.85
2019-05-11T09:01:28.829Z,25.43
2019-05-11T09:04:01.295Z,27.39
2019-05-11T09:06:34.873Z,26.86
2019-05-11T09:09:08.699Z,25.87
2019-05-11T09:11:41.630Z,26.73
2019-05-11T09:14:20.254Z,26.77
2019-05-11T09:16:49.933Z,27.11
2019-05-11T09:19:21.790Z,26.65
2019-05-11T09:21:53.557Z,27.09
2019-05-11T09:24:22.857Z,26.42
2019-05-11T09:26:51.979Z,25.92
2019-05-11T09:29:21.103Z,26.77
2019-05-11T09:31:50.170Z,27.16
2019-05-11T09:34:19.285Z,26.57
2019-05-11T09:36:48.962Z,25.16
2019-05-11T09:39:18.160Z,25.30
2019-05-11T09:41:48.869Z,25.79
2019-05-11T09:44:28.811Z,24.98
2019-05-11T09:47:02.649Z,24.41
2019-05-11T09:49:47.533Z,22.95
2019-05-11T09:52:10.769Z,23.14
2019-05-11T09:54:42.204Z,22.20
2019-05-11T09:57:19.082Z,23.56
2019-05-11T09:59:48.104Z,24.03
2019-05-11T10:02:20.849Z,23.03
2019-05-11T10:04:57.928Z,23.33
2019-05-11T10:07:34.782Z,22.44
2019-05-11T10:10:09.282Z,22.04
2019-05-11T10:12:39.968Z,21.66
2019-05-11T10:15:12.388Z,24.24
2019-05-11T10:17:41.444Z,22.75
2019-05-11T10:20:18.149Z,22.00
2019-05-11T10:25:33.218Z,23.17
2019-05-11T10:28:02.375Z,23.14
2019-05-11T10:30:31.434Z,23.35
2019-05-11T10:33:00.577Z,23.14
2019-05-11T10:35:29.727Z,23.16
2019-05-11T10:38:12.607Z,21.60
2019-05-11T10:40:47.861Z,21.48
2019-05-11T10:43:18.319Z,21.54
2019-05-11T10:45:49.998Z,21.75
2019-05-11T10:48:21.964Z,23.93
2019-05-11T10:51:01.108Z,22.81
2019-05-11T10:53:43.367Z,23.38
2019-05-11T10:59:09.269Z,22.72
2019-05-11T11:01:45.247Z,22.51
2019-05-11T11:04:14.342Z,22.67
2019-05-11T11:06:43.447Z,21.67
2019-05-11T11:09:19.740Z,22.47
2019-05-11T11:11:54.562Z,22.26
2019-05-11T11:14:24.210Z,20.77
2019-05-11T11:17:00.309Z,20.74
2019-05-11T11:19:33.598Z,21.45
2019-05-11T11:22:30.263Z,21.20
2019-05-11T11:24:37.704Z,19.58
2019-05-11T11:27:13.548Z,19.61
2019-05-11T11:29:51.321Z,19.30
2019-05-11T11:32:20.606Z,19.87
2019-05-11T11:34:57.787Z,19.80
2019-05-11T11:37:28.141Z,20.40
2019-05-11T11:40:08.389Z,20.18
2019-05-11T11:42:48.940Z,19.90
2019-05-11T11:45:18.455Z,19.16
2019-05-11T11:47:58.055Z,19.94
2019-05-11T11:50:32.273Z,21.83
2019-05-11T11:53:11.831Z,21.07
2019-05-11T11:56:03.848Z,20.85
2019-05-11T11:58:34.789Z,20.07
2019-05-11T12:04:02.118Z,21.07
2019-05-11T12:12:28.202Z,20.57
2019-05-11T12:15:00.041Z,19.86
2019-05-11T12:17:32.564Z,19.39
2019-05-11T12:20:04.682Z,20.22
2019-05-11T12:22:39.596Z,20.14
2019-05-11T12:25:14.750Z,20.33
2019-05-11T12:27:48.955Z,20.05
2019-05-11T12:30:17.881Z,19.98
2019-05-11T12:32:52.225Z,19.06
2019-05-11T12:35:21.573Z,19.35
2019-05-11T12:37:58.731Z,18.48
2019-05-11T12:40:32.869Z,18.55
2019-05-11T12:43:23.980Z,19.00
2019-05-11T12:46:08.002Z,18.71
2019-05-11T12:48:38.086Z,19.16
2019-05-11T12:51:18.497Z,18.93
2019-05-11T12:53:50.045Z,18.99
2019-05-11T12:56:19.259Z,20.52
2019-05-11T12:58:52.253Z,19.58
2019-05-11T13:01:25.842Z,18.96
2019-05-11T13:03:55.144Z,18.23
2019-05-11T13:06:24.902Z,18.40
2019-05-11T13:08:54.253Z,17.31
2019-05-11T13:11:23.890Z,17.62
2019-05-11T13:13:54.128Z,18.96
2019-05-11T13:16:23.326Z,19.78
2019-05-11T13:18:52.682Z,18.10
2019-05-11T13:21:22.186Z,18.47
2019-05-11T13:24:09.102Z,18.13
2019-05-11T13:26:41.583Z,18.17
2019-05-11T13:29:10.819Z,19.86
2019-05-11T13:31:40.195Z,18.32
2019-05-11T13:34:10.024Z,18.66
2019-05-11T13:36:42.031Z,18.65
2019-05-11T13:39:11.245Z,18.77
2019-05-11T13:41:40.832Z,19.48
2019-05-11T13:44:21.056Z,20.88
2019-05-11T13:46:53.523Z,19.22
2019-05-11T13:49:33.839Z,19.19
2019-05-11T13:52:08.436Z,19.47
2019-05-11T13:54:38.638Z,19.77
2019-05-11T13:57:10.548Z,20.43
2019-05-11T13:59:39.938Z,20.25
2019-05-11T14:02:14.289Z,20.35
2019-05-11T14:04:48.166Z,20.38
2019-05-11T14:07:22.032Z,19.61
2019-05-11T14:09:51.309Z,19.86
2019-05-11T14:12:20.763Z,20.65
2019-05-11T14:14:53.264Z,19.59
2019-05-11T14:20:15.000Z,19.93
2019-05-11T14:22:44.402Z,20.73
2019-05-11T14:25:18.600Z,19.86
2019-05-11T14:27:50.572Z,18.99
2019-05-11T14:30:24.154Z,19.82
2019-05-11T14:32:53.255Z,21.10
2019-05-11T14:35:24.217Z,19.66
2019-05-11T14:38:00.608Z,20.46
2019-05-11T14:40:34.541Z,20.38
2019-05-11T14:43:20.477Z,19.04
2019-05-11T14:45:49.775Z,20.75
2019-05-11T14:48:26.321Z,20.59
2019-05-11T14:50:49.981Z,19.90
2019-05-11T14:53:21.401Z,20.05
2019-05-11T14:55:51.028Z,19.20
2019-05-11T14:58:27.961Z,19.09
2019-05-11T15:00:55.658Z,20.02
2019-05-11T15:03:28.626Z,19.65
2019-05-11T15:05:58.240Z,19.90
2019-05-11T15:08:33.094Z,21.63
2019-05-11T15:11:14.627Z,20.84
2019-05-11T15:13:48.777Z,21.48
2019-05-11T15:16:22.028Z,21.28
2019-05-11T15:18:51.424Z,21.81
2019-05-11T15:21:20.586Z,22.97
2019-05-11T15:23:54.676Z,22.85
2019-05-11T15:26:23.842Z,23.41
2019-05-11T15:28:54.465Z,22.64
2019-05-11T15:31:23.607Z,22.64
2019-05-11T15:33:53.127Z,21.76
2019-05-11T15:36:23.724Z,21.79
2019-05-11T15:38:52.786Z,23.09
2019-05-11T15:41:25.502Z,22.60
2019-05-11T15:43:59.614Z,22.93
2019-05-11T15:46:31.095Z,23.92
2019-05-11T15:49:04.438Z,24.69
2019-05-11T15:51:40.783Z,23.36
2019-05-11T15:54:08.023Z,23.81
2019-05-11T15:56:38.513Z,23.77
2019-05-11T15:59:15.000Z,23.09
2019-05-11T16:01:41.615Z,24.09
2019-05-11T16:04:10.825Z,22.74
2019-05-11T16:06:40.195Z,23.02
2019-05-11T16:09:09.366Z,23.94
2019-05-11T16:11:40.209Z,25.17
2019-05-11T16:14:09.343Z,25.74
2019-05-11T16:16:39.181Z,26.42
2019-05-11T16:19:14.791Z,26.94
2019-05-11T16:21:40.172Z,27.35
2019-05-11T16:24:11.425Z,27.44
2019-05-11T16:26:47.538Z,28.16
2019-05-11T16:29:18.862Z,28.48
2019-05-11T16:31:48.379Z,28.96
2019-05-11T16:34:18.425Z,29.60
2019-05-11T16:36:48.082Z,30.04
2019-05-11T16:39:18.666Z,31.29
2019-05-11T16:41:48.738Z,31.29
2019-05-11T16:44:18.600Z,31.18
2019-05-11T16:46:50.990Z,31.35
2019-05-11T16:49:28.451Z,31.63
2019-05-11T16:51:51.122Z,31.79
2019-05-11T16:54:23.293Z,32.22
2019-05-11T16:56:52.847Z,32.59
2019-05-11T16:59:22.444Z,32.55
2019-05-11T17:01:51.838Z,32.66
2019-05-11T17:04:26.642Z,33.03
2019-05-11T17:06:55.272Z,33.03
2019-05-11T17:09:25.026Z,32.81
2019-05-11T17:11:59.436Z,33.37
2019-05-11T17:14:28.540Z,33.14
2019-05-11T17:16:58.662Z,33.63
2019-05-11T17:19:42.120Z,33.63
2019-05-11T17:22:01.736Z,34.46
2019-05-11T17:24:31.046Z,35.10
2019-05-11T17:27:00.557Z,34.97
2019-05-11T17:29:30.020Z,34.97
2019-05-11T17:31:59.847Z,35.23
2019-05-11T17:34:29.287Z,35.69
2019-05-11T17:37:00.149Z,35.90
2019-05-11T17:39:29.918Z,36.59
2019-05-11T17:42:01.043Z,36.05
2019-05-11T17:44:30.721Z,36.05
2019-05-11T17:47:01.871Z,35.77
2019-05-11T17:49:38.297Z,38.00
2019-05-11T17:52:08.164Z,38.00
2019-05-11T17:54:38.367Z,38.84
2019-05-11T17:57:08.053Z,40.22
2019-05-11T17:59:38.605Z,38.67
2019-05-11T18:02:11.044Z,39.35
2019-05-11T18:04:41.887Z,41.30
2019-05-11T18:07:24.286Z,41.30
2019-05-11T18:09:42.705Z,41.94
2019-05-11T18:12:12.149Z,42.64
2019-05-11T18:14:41.794Z,42.47
2019-05-11T18:17:11.256Z,42.77
2019-05-11T18:19:40.625Z,44.26
2019-05-11T18:22:10.149Z,44.26
2019-05-11T18:24:39.620Z,43.81
2019-05-11T18:27:09.118Z,43.83
2019-05-11T18:29:38.598Z,45.20
2019-05-11T18:32:08.157Z,44.22
2019-05-11T18:34:37.789Z,45.36
2019-05-11T18:37:08.796Z,45.31
2019-05-11T18:39:38.460Z,46.15
2019-05-11T18:42:08.329Z,46.61
2019-05-11T18:44:40.138Z,46.33
2019-05-11T18:47:09.338Z,46.40
2019-05-11T18:49:38.816Z,46.16
2019-05-11T18:52:08.519Z,46.12
2019-05-11T18:54:38.483Z,44.68
2019-05-11T18:57:08.230Z,44.45
2019-05-11T18:59:38.008Z,43.72
2019-05-11T19:02:08.417Z,42.43
2019-05-11T19:04:39.307Z,41.87
2019-05-11T19:07:16.324Z,40.29
2019-05-11T19:09:40.067Z,39.74
2019-05-11T19:12:09.508Z,40.00
2019-05-11T19:14:39.650Z,40.41
2019-05-11T19:17:09.186Z,40.46
2019-05-11T19:19:38.621Z,41.07
2019-05-11T19:22:08.998Z,41.63
2019-05-11T19:24:38.665Z,41.96
2019-05-11T19:27:08.246Z,42.73
2019-05-11T19:29:38.045Z,42.61
2019-05-11T19:32:11.029Z,43.12
2019-05-11T19:34:39.006Z,43.47
2019-05-11T19:37:08.714Z,43.71
2019-05-11T19:39:38.585Z,43.95
2019-05-11T19:42:08.127Z,44.42
2019-05-11T19:44:38.565Z,44.70
2019-05-11T19:47:08.958Z,44.64
2019-05-11T19:49:38.532Z,44.89
2019-05-11T19:52:08.584Z,45.63
2019-05-11T19:54:38.600Z,45.80
2019-05-11T19:57:08.419Z,45.90
2019-05-11T19:59:38.736Z,46.18
2019-05-11T20:02:08.512Z,46.60
2019-05-11T20:04:38.731Z,46.75
2019-05-11T20:07:08.751Z,46.91
2019-05-11T20:09:38.897Z,46.87
2019-05-11T20:12:08.308Z,47.00
2019-05-11T20:14:37.940Z,47.00
2019-05-11T20:17:08.950Z,47.49
2019-05-11T20:19:38.562Z,47.07
2019-05-11T20:22:08.171Z,47.49
2019-05-11T20:24:37.692Z,47.66
2019-05-11T20:27:08.048Z,47.87
2019-05-11T20:29:38.453Z,48.62
2019-05-11T20:32:08.181Z,48.74
2019-05-11T20:34:38.199Z,48.94
2019-05-11T20:37:07.933Z,48.84
2019-05-11T20:39:37.937Z,49.02
2019-05-11T20:42:08.708Z,49.12
2019-05-11T20:44:38.119Z,49.17
2019-05-11T20:47:07.514Z,49.36
2019-05-11T20:49:39.934Z,49.83
2019-05-11T20:52:12.243Z,49.92
2019-05-11T20:54:41.585Z,49.69
2019-05-11T20:57:10.978Z,50.41
2019-05-11T20:59:40.327Z,50.96
2019-05-11T21:02:09.879Z,51.87
2019-05-11T21:04:39.230Z,52.85
2019-05-11T21:07:08.645Z,53.69
2019-05-11T21:09:38.063Z,54.66
2019-05-11T21:12:08.190Z,55.39
2019-05-11T21:14:38.584Z,55.61
2019-05-11T21:17:09.021Z,56.09
2019-05-11T21:19:40.767Z,56.82
2019-05-11T21:22:09.725Z,58.04
2019-05-11T21:24:39.125Z,59.34
2019-05-11T21:27:08.492Z,60.07
2019-05-11T21:29:38.698Z,60.46
2019-05-11T21:32:08.189Z,61.05
2019-05-11T21:34:38.356Z,61.52
2019-05-11T21:37:07.963Z,62.13
2019-05-11T21:39:37.952Z,62.81
2019-05-11T21:42:07.780Z,62.98
2019-05-11T21:44:37.312Z,63.21
2019-05-11T21:47:07.737Z,63.74
2019-05-11T21:49:37.770Z,64.07
2019-05-11T21:52:07.789Z,64.58
2019-05-11T21:54:38.674Z,64.62
2019-05-11T21:57:08.395Z,64.91
2019-05-11T21:59:38.034Z,65.48
2019-05-11T22:02:08.203Z,65.40
2019-05-11T22:04:38.898Z,65.76
2019-05-11T22:07:08.372Z,65.75
2019-05-11T22:09:38.403Z,65.87
2019-05-11T22:12:10.883Z,66.09
2019-05-11T22:14:39.139Z,65.74
2019-05-11T22:17:08.497Z,65.96
2019-05-11T22:19:40.295Z,65.60
2019-05-11T22:22:21.454Z,65.48
2019-05-11T22:24:42.810Z,65.32
2019-05-11T22:27:12.227Z,64.72
2019-05-11T22:29:41.657Z,64.60
2019-05-11T22:32:11.077Z,64.58
2019-05-11T22:34:40.475Z,64.67
2019-05-11T22:37:11.331Z,64.35
2019-05-11T22:39:40.754Z,64.11
2019-05-11T22:42:15.041Z,63.80
2019-05-11T22:44:44.458Z,63.77
2019-05-11T22:47:13.883Z,63.59
2019-05-11T22:49:43.203Z,63.46
2019-05-11T22:52:12.617Z,63.69
2019-05-11T22:54:41.972Z,63.23
2019-05-11T22:57:11.317Z,62.44
2019-05-11T22:59:40.667Z,62.30
2019-05-11T23:02:10.766Z,61.76
2019-05-11T23:04:40.466Z,61.79
2019-05-11T23:07:09.877Z,61.65
2019-05-11T23:09:39.215Z,62.05
2019-05-11T23:12:09.177Z,61.65
2019-05-11T23:14:38.622Z,61.15
2019-05-11T23:17:08.235Z,61.50
2019-05-11T23:19:38.218Z,61.29
2019-05-11T23:22:08.232Z,61.08
2019-05-11T23:24:37.880Z,61.34
2019-05-11T23:27:08.039Z,61.07
2019-05-11T23:29:38.370Z,61.39
2019-05-11T23:32:08.654Z,61.97
2019-05-11T23:34:38.756Z,62.33
2019-05-11T23:37:08.446Z,61.94
2019-05-11T23:39:38.755Z,62.20
2019-05-11T23:42:08.346Z,62.36
2019-05-11T23:44:37.760Z,62.25
2019-05-11T23:47:07.179Z,63.48
2019-05-11T23:49:36.533Z,62.83
2019-05-11T23:52:07.630Z,62.94
2019-05-11T23:54:38.237Z,63.08
2019-05-11T23:57:09.360Z,63.47
2019-05-11T23:59:38.929Z,63.10
