createdAt,value
2018-07-10T00:01:46.487Z,43.50
2018-07-10T00:04:14.522Z,43.60
2018-07-10T00:07:35.534Z,44.10
2018-07-10T00:10:24.609Z,45.10
2018-07-10T00:12:26.641Z,45.20
2018-07-10T00:14:28.715Z,45.00
2018-07-10T00:16:30.764Z,45.80
2018-07-10T00:18:32.806Z,45.30
2018-07-10T00:20:34.837Z,46.50
2018-07-10T00:22:36.918Z,46.30
2018-07-10T00:24:38.961Z,46.80
2018-07-10T00:26:40.989Z,47.90
2018-07-10T00:28:43.610Z,48.00
2018-07-10T00:30:45.682Z,47.90
2018-07-10T00:32:47.828Z,49.20
2018-07-10T00:34:49.922Z,49.00
2018-07-10T00:36:51.992Z,49.40
2018-07-10T00:39:02.339Z,50.60
2018-07-10T00:41:04.406Z,51.20
2018-07-10T00:45:09.672Z,51.40
2018-07-10T00:47:11.712Z,51.50
2018-07-10T00:49:13.765Z,53.10
2018-07-10T00:51:15.809Z,53.70
2018-07-10T00:53:17.881Z,54.70
2018-07-10T00:55:19.944Z,55.80
2018-07-10T00:57:22.072Z,57.20
2018-07-10T00:59:24.141Z,58.10
2018-07-10T01:01:26.291Z,58.20
2018-07-10T01:03:28.359Z,59.40
2018-07-10T01:05:30.952Z,60.10
2018-07-10T01:07:32.993Z,61.40
2018-07-10T01:09:35.039Z,62.40
2018-07-10T01:11:37.120Z,63.80
2018-07-10T01:13:40.115Z,65.80
2018-07-10T01:15:42.129Z,67.80
2018-07-10T01:17:44.185Z,67.80
2018-07-10T01:19:46.224Z,70.90
2018-07-10T01:21:48.281Z,72.20
2018-07-10T01:23:54.973Z,73.10
2018-07-10T01:25:58.071Z,74.90
2018-07-10T01:28:00.132Z,76.30
2018-07-10T01:30:02.235Z,76.80
2018-07-10T01:32:04.311Z,77.50
2018-07-10T01:34:06.348Z,77.90
2018-07-10T01:36:08.379Z,82.30
2018-07-10T01:38:10.432Z,82.70
2018-07-10T01:40:12.485Z,84.00
2018-07-10T01:42:14.527Z,86.50
2018-07-10T01:44:16.564Z,86.50
2018-07-10T01:46:18.608Z,86.00
2018-07-10T01:48:20.649Z,86.50
2018-07-10T01:50:22.668Z,86.90
2018-07-10T01:52:24.692Z,86.90
2018-07-10T01:54:26.731Z,87.20
2018-07-10T01:56:29.213Z,87.70
2018-07-10T01:58:31.211Z,87.90
2018-07-10T02:00:37.883Z,88.50
2018-07-10T02:02:39.931Z,88.50
2018-07-10T02:04:41.953Z,89.20
2018-07-10T02:06:43.995Z,89.50
2018-07-10T02:08:46.037Z,89.80
2018-07-10T02:10:48.086Z,90.10
2018-07-10T02:12:50.140Z,90.00
2018-07-10T02:14:52.194Z,90.30
2018-07-10T02:16:54.241Z,90.60
2018-07-10T02:18:56.462Z,90.40
2018-07-10T02:21:00.637Z,90.60
2018-07-10T02:23:02.731Z,90.80
2018-07-10T02:25:04.809Z,90.70
2018-07-10T02:27:06.857Z,91.00
2018-07-10T02:29:08.908Z,91.30
2018-07-10T02:31:11.061Z,91.20
2018-07-10T02:33:13.128Z,91.10
2018-07-10T02:35:15.179Z,91.00
2018-07-10T02:37:17.256Z,91.30
2018-07-10T02:39:19.328Z,91.20
2018-07-10T02:41:22.093Z,91.00
2018-07-10T02:43:24.469Z,91.20
2018-07-10T02:45:26.535Z,91.30
2018-07-10T02:47:29.925Z,91.30
2018-07-10T02:49:32.002Z,91.50
2018-07-10T02:51:34.665Z,91.40
2018-07-10T02:53:38.377Z,91.40
2018-07-10T02:55:42.608Z,91.50
2018-07-10T02:57:44.714Z,91.50
2018-07-10T02:59:47.406Z,92.20
2018-07-10T03:01:49.590Z,92.30
2018-07-10T03:03:51.636Z,92.40
2018-07-10T03:05:53.699Z,92.40
2018-07-10T03:07:55.863Z,92.30
2018-07-10T03:09:59.331Z,92.10
2018-07-10T03:12:02.405Z,92.60
2018-07-10T03:14:06.627Z,92.80
2018-07-10T03:16:08.712Z,92.60
2018-07-10T03:18:12.571Z,92.70
2018-07-10T03:20:14.607Z,92.70
2018-07-10T03:22:16.818Z,93.30
2018-07-10T03:24:18.853Z,92.80
2018-07-10T03:28:23.049Z,93.50
2018-07-10T03:30:25.120Z,93.60
2018-07-10T03:32:27.166Z,93.70
2018-07-10T03:34:29.232Z,93.90
2018-07-10T03:36:31.374Z,94.30
2018-07-10T03:38:33.393Z,94.30
2018-07-10T03:40:35.496Z,94.90
2018-07-10T03:42:37.568Z,94.30
2018-07-10T03:44:39.833Z,94.30
2018-07-10T03:46:42.314Z,94.40
2018-07-10T03:48:44.457Z,94.40
2018-07-10T03:50:46.564Z,94.40
2018-07-10T03:52:48.839Z,94.40
2018-07-10T03:54:51.645Z,94.40
2018-07-10T03:56:53.679Z,94.00
2018-07-10T03:58:57.340Z,94.00
2018-07-10T04:00:59.517Z,93.60
2018-07-10T04:03:01.598Z,93.50
2018-07-10T04:05:03.656Z,93.50
2018-07-10T04:07:05.673Z,93.50
2018-07-10T04:09:08.496Z,93.40
2018-07-10T04:11:10.572Z,93.10
2018-07-10T04:13:15.847Z,93.20
2018-07-10T04:15:17.927Z,93.40
2018-07-10T04:17:23.962Z,93.60
2018-07-10T04:19:27.340Z,93.60
2018-07-10T04:21:32.370Z,93.00
2018-07-10T04:23:37.472Z,93.10
2018-07-10T04:25:39.537Z,92.90
2018-07-10T04:27:49.893Z,92.40
2018-07-10T04:29:56.703Z,92.50
2018-07-10T04:32:00.909Z,92.60
2018-07-10T04:34:02.955Z,92.50
2018-07-10T04:36:05.002Z,92.40
2018-07-10T04:38:07.074Z,92.40
2018-07-10T04:40:09.169Z,92.90
2018-07-10T04:42:32.171Z,93.20
2018-07-10T04:44:34.269Z,93.00
2018-07-10T04:46:39.473Z,93.10
2018-07-10T04:48:44.406Z,93.80
2018-07-10T04:50:50.205Z,93.00
2018-07-10T04:52:56.793Z,93.20
2018-07-10T04:55:07.354Z,94.50
2018-07-10T04:57:12.482Z,94.60
2018-07-10T04:59:14.539Z,95.00
2018-07-10T05:01:16.608Z,95.60
2018-07-10T05:03:19.601Z,96.00
2018-07-10T05:05:22.740Z,96.40
2018-07-10T05:07:24.797Z,95.80
2018-07-10T05:09:26.827Z,96.30
2018-07-10T05:11:29.393Z,96.70
2018-07-10T05:13:31.447Z,97.50
2018-07-10T05:15:34.076Z,96.70
2018-07-10T05:17:36.199Z,96.80
2018-07-10T05:19:38.235Z,97.10
2018-07-10T05:21:40.770Z,97.30
2018-07-10T05:23:43.064Z,97.40
2018-07-10T05:25:49.627Z,97.90
2018-07-10T05:27:51.682Z,97.80
2018-07-10T05:29:54.296Z,97.90
2018-07-10T05:31:56.924Z,98.10
2018-07-10T05:33:59.005Z,98.40
2018-07-10T05:36:01.181Z,98.50
2018-07-10T05:38:04.384Z,98.40
2018-07-10T05:40:08.783Z,98.50
2018-07-10T05:42:11.601Z,98.50
2018-07-10T05:44:20.695Z,98.50
2018-07-10T05:46:23.979Z,98.60
2018-07-10T05:48:27.294Z,98.90
2018-07-10T05:50:32.222Z,99.10
2018-07-10T05:52:34.870Z,99.10
2018-07-10T05:54:37.242Z,99.30
2018-07-10T05:56:39.452Z,99.00
2018-07-10T05:58:41.561Z,99.50
2018-07-10T06:00:43.701Z,99.00
2018-07-10T06:02:45.770Z,99.20
2018-07-10T06:04:47.860Z,99.40
2018-07-10T06:06:49.939Z,99.50
2018-07-10T06:08:52.085Z,99.60
2018-07-10T06:10:54.260Z,99.40
2018-07-10T06:12:57.546Z,99.90
2018-07-10T06:14:59.660Z,99.80
2018-07-10T06:17:01.999Z,99.90
2018-07-10T06:19:05.016Z,99.80
2018-07-10T06:21:07.257Z,99.90
2018-07-10T06:25:11.766Z,99.90
2018-07-10T06:27:17.302Z,99.90
2018-07-10T06:29:23.210Z,99.90
2018-07-10T06:31:29.820Z,99.90
2018-07-10T06:33:32.204Z,99.90
2018-07-10T06:35:38.128Z,99.90
2018-07-10T06:37:42.362Z,99.90
2018-07-10T06:39:44.569Z,99.90
2018-07-10T06:41:50.060Z,99.90
2018-07-10T06:43:55.693Z,99.90
2018-07-10T06:45:57.831Z,99.90
2018-07-10T06:48:01.325Z,99.90
2018-07-10T06:50:03.461Z,99.90
2018-07-10T06:52:12.032Z,99.90
2018-07-10T06:54:14.132Z,99.90
2018-07-10T06:56:21.650Z,99.90
2018-07-10T06:58:24.165Z,99.90
2018-07-10T07:00:26.777Z,99.90
2018-07-10T07:02:29.336Z,99.90
2018-07-10T07:04:31.397Z,99.90
2018-07-10T07:06:33.994Z,99.90
2018-07-10T07:08:36.032Z,99.90
2018-07-10T07:10:38.067Z,99.90
2018-07-10T07:12:40.928Z,99.90
2018-07-10T07:14:43.057Z,99.90
2018-07-10T07:16:45.130Z,99.90
2018-07-10T07:18:47.271Z,99.90
2018-07-10T07:20:49.336Z,99.90
2018-07-10T07:22:51.885Z,99.90
2018-07-10T07:24:53.953Z,99.90
2018-07-10T07:26:55.996Z,99.90
2018-07-10T07:28:58.174Z,99.90
2018-07-10T07:31:00.272Z,99.90
2018-07-10T07:33:02.378Z,99.90
2018-07-10T07:35:04.480Z,99.90
2018-07-10T07:37:06.721Z,99.90
2018-07-10T07:39:08.776Z,99.90
2018-07-10T07:41:10.845Z,99.90
2018-07-10T07:43:12.962Z,99.90
2018-07-10T07:45:15.018Z,99.90
2018-07-10T07:47:20.639Z,99.90
2018-07-10T07:49:22.948Z,99.90
2018-07-10T07:51:25.036Z,99.90
2018-07-10T07:53:27.132Z,99.90
2018-07-10T07:55:29.601Z,99.90
2018-07-10T07:57:32.084Z,99.90
2018-07-10T07:59:34.242Z,99.90
2018-07-10T08:01:36.313Z,99.90
2018-07-10T08:03:38.365Z,99.90
2018-07-10T08:05:40.468Z,99.90
2018-07-10T08:07:42.598Z,99.90
2018-07-10T08:09:44.725Z,99.90
2018-07-10T08:11:46.842Z,99.90
2018-07-10T08:13:49.541Z,99.90
2018-07-10T08:15:51.600Z,99.90
2018-07-10T08:17:53.732Z,99.90
2018-07-10T08:19:56.930Z,99.90
2018-07-10T08:21:59.288Z,99.90
2018-07-10T08:24:02.204Z,99.90
2018-07-10T08:26:04.305Z,99.90
2018-07-10T08:28:06.397Z,99.90
2018-07-10T08:30:08.501Z,99.90
2018-07-10T08:32:10.612Z,99.90
2018-07-10T08:34:12.821Z,99.90
2018-07-10T08:36:14.886Z,99.90
2018-07-10T08:38:33.081Z,99.90
2018-07-10T08:40:35.182Z,99.90
2018-07-10T08:42:37.924Z,99.90
2018-07-10T08:44:39.987Z,99.90
2018-07-10T08:46:43.250Z,99.90
2018-07-10T08:48:46.421Z,99.90
2018-07-10T08:50:48.517Z,99.90
2018-07-10T08:52:50.637Z,99.90
2018-07-10T08:54:52.725Z,99.90
2018-07-10T08:56:54.891Z,99.90
2018-07-10T08:58:57.846Z,99.90
2018-07-10T09:01:00.320Z,99.90
2018-07-10T09:03:02.404Z,99.90
2018-07-10T09:05:04.468Z,99.90
2018-07-10T09:07:06.515Z,99.90
2018-07-10T09:09:08.584Z,99.90
2018-07-10T09:11:10.649Z,99.90
2018-07-10T09:13:12.703Z,99.90
2018-07-10T09:15:14.784Z,99.90
2018-07-10T09:17:16.881Z,99.90
2018-07-10T09:19:21.153Z,99.90
2018-07-10T09:21:23.706Z,99.90
2018-07-10T09:23:25.796Z,99.90
2018-07-10T09:25:27.856Z,99.90
2018-07-10T09:27:29.972Z,99.90
2018-07-10T09:29:32.057Z,99.90
2018-07-10T09:31:34.777Z,99.90
2018-07-10T09:33:38.057Z,99.90
2018-07-10T09:35:43.533Z,99.90
2018-07-10T09:37:46.065Z,99.90
2018-07-10T09:39:51.147Z,99.90
2018-07-10T09:41:53.190Z,99.90
2018-07-10T09:43:55.332Z,99.90
2018-07-10T09:45:58.076Z,99.90
2018-07-10T09:48:00.616Z,99.90
2018-07-10T09:50:02.724Z,99.90
2018-07-10T09:52:05.183Z,99.90
2018-07-10T09:54:07.305Z,99.90
2018-07-10T09:56:09.406Z,99.90
2018-07-10T09:58:11.509Z,99.90
2018-07-10T12:56:45.848Z,99.90
2018-07-10T12:58:48.323Z,99.90
2018-07-10T13:03:28.499Z,99.90
2018-07-10T13:05:36.313Z,99.90
2018-07-10T13:07:38.440Z,99.90
2018-07-10T13:09:40.553Z,99.90
2018-07-10T13:11:42.560Z,99.90
2018-07-10T13:13:44.616Z,99.90
2018-07-10T13:15:46.637Z,99.90
2018-07-10T13:17:49.005Z,99.90
2018-07-10T13:19:51.065Z,99.90
2018-07-10T13:21:53.101Z,99.90
2018-07-10T13:23:55.144Z,99.90
2018-07-10T13:25:57.174Z,99.90
2018-07-10T13:27:59.271Z,99.90
2018-07-10T13:30:01.654Z,99.90
2018-07-10T13:32:03.734Z,99.90
2018-07-10T13:34:05.853Z,99.90
2018-07-10T13:36:07.880Z,99.90
2018-07-10T13:38:10.887Z,99.90
2018-07-10T13:40:12.957Z,99.90
2018-07-10T13:42:15.032Z,99.90
2018-07-10T13:44:17.233Z,99.90
2018-07-10T13:46:19.268Z,99.90
2018-07-10T13:48:21.308Z,99.90
2018-07-10T13:50:25.656Z,99.90
2018-07-10T13:52:28.492Z,99.90
2018-07-10T13:54:30.619Z,99.90
2018-07-10T13:56:32.690Z,99.90
2018-07-10T13:58:34.803Z,99.90
2018-07-10T14:00:42.102Z,99.90
2018-07-10T14:02:44.565Z,99.90
2018-07-10T14:04:46.880Z,99.90
2018-07-10T14:06:48.930Z,99.90
2018-07-10T14:08:50.988Z,99.90
2018-07-10T14:10:53.079Z,99.90
2018-07-10T14:12:55.170Z,99.90
2018-07-10T14:14:57.258Z,99.90
2018-07-10T14:16:59.381Z,99.90
2018-07-10T14:19:01.447Z,99.90
2018-07-10T14:21:04.739Z,99.90
2018-07-10T14:23:06.780Z,99.90
2018-07-10T14:25:08.893Z,99.90
2018-07-10T14:27:11.017Z,99.90
2018-07-10T14:29:13.063Z,99.90
2018-07-10T14:31:15.113Z,99.90
2018-07-10T14:35:19.375Z,99.90
2018-07-10T14:37:21.463Z,99.90
2018-07-10T14:39:23.614Z,99.90
2018-07-10T14:41:27.659Z,99.90
2018-07-10T14:43:32.034Z,99.90
2018-07-10T14:45:35.684Z,99.90
2018-07-10T14:47:38.270Z,99.90
2018-07-10T14:49:40.391Z,99.90
2018-07-10T14:51:44.260Z,99.90
2018-07-10T14:53:46.489Z,99.90
2018-07-10T14:57:51.224Z,99.90
2018-07-10T14:59:53.884Z,99.90
2018-07-10T15:01:56.033Z,99.90
2018-07-10T15:03:58.074Z,99.90
2018-07-10T15:06:00.117Z,99.90
2018-07-10T15:08:02.196Z,99.90
2018-07-10T15:10:04.230Z,99.90
2018-07-10T15:12:06.265Z,99.90
2018-07-10T15:14:09.518Z,99.90
2018-07-10T15:16:11.562Z,99.90
2018-07-10T15:18:19.560Z,99.90
2018-07-10T15:20:22.009Z,99.90
2018-07-10T15:24:26.324Z,99.90
2018-07-10T15:26:28.539Z,99.50
2018-07-10T15:28:30.657Z,99.60
2018-07-10T15:30:32.825Z,99.20
2018-07-10T15:32:34.881Z,98.10
2018-07-10T15:34:37.048Z,99.30
2018-07-10T15:36:39.075Z,99.60
2018-07-10T15:38:42.188Z,99.00
2018-07-10T15:40:44.229Z,99.10
2018-07-10T15:42:46.304Z,98.60
2018-07-10T15:44:48.356Z,99.20
2018-07-10T15:46:50.610Z,98.80
2018-07-10T15:48:52.650Z,98.80
2018-07-10T15:50:54.834Z,98.10
2018-07-10T15:52:56.853Z,98.20
2018-07-10T15:54:58.906Z,96.80
2018-07-10T15:57:00.948Z,97.80
2018-07-10T15:59:03.001Z,96.00
2018-07-10T16:01:05.637Z,97.20
2018-07-10T16:03:07.673Z,98.80
2018-07-10T16:05:09.751Z,98.00
2018-07-10T16:07:11.790Z,98.00
2018-07-10T16:09:17.396Z,96.40
2018-07-10T16:11:19.449Z,96.60
2018-07-10T16:13:21.927Z,97.20
2018-07-10T16:15:24.001Z,96.80
2018-07-10T16:17:27.491Z,95.70
2018-07-10T16:19:36.110Z,97.00
2018-07-10T16:21:47.600Z,94.50
2018-07-10T16:23:49.663Z,96.50
2018-07-10T16:25:54.792Z,95.70
2018-07-10T16:27:57.686Z,96.30
2018-07-10T16:30:00.734Z,96.90
2018-07-10T16:32:04.472Z,95.80
2018-07-10T16:34:06.524Z,96.40
2018-07-10T16:36:08.604Z,96.80
2018-07-10T16:38:10.714Z,96.30
2018-07-10T16:40:13.792Z,97.70
2018-07-10T16:42:22.046Z,95.80
2018-07-10T16:44:24.764Z,96.90
2018-07-10T16:46:27.208Z,94.80
2018-07-10T16:48:41.485Z,97.30
2018-07-10T16:50:53.055Z,96.40
2018-07-10T16:52:57.607Z,94.80
2018-07-10T16:54:59.723Z,95.70
2018-07-10T16:57:01.740Z,97.60
2018-07-10T16:59:04.186Z,97.20
2018-07-10T17:01:06.446Z,95.70
2018-07-10T17:03:08.961Z,96.30
2018-07-10T17:05:11.436Z,96.60
2018-07-10T17:07:13.606Z,97.20
2018-07-10T17:09:15.803Z,97.50
2018-07-10T17:11:18.293Z,96.20
2018-07-10T17:13:20.493Z,97.50
2018-07-10T17:15:22.558Z,97.50
2018-07-10T17:17:24.805Z,97.10
2018-07-10T17:19:26.869Z,95.40
2018-07-10T17:21:29.158Z,97.50
2018-07-10T17:23:31.300Z,97.40
2018-07-10T17:25:33.376Z,96.30
2018-07-10T17:27:35.848Z,96.20
2018-07-10T17:29:37.913Z,96.80
2018-07-10T17:31:40.223Z,98.60
2018-07-10T17:33:42.269Z,98.90
2018-07-10T17:35:44.324Z,99.50
2018-07-10T17:37:47.889Z,99.80
2018-07-10T17:39:49.941Z,99.80
2018-07-10T17:41:52.088Z,99.90
2018-07-10T17:43:55.269Z,99.90
2018-07-10T17:45:57.322Z,99.90
2018-07-10T17:47:59.349Z,99.90
2018-07-10T17:50:01.807Z,99.90
2018-07-10T17:52:03.887Z,99.90
2018-07-10T17:54:05.965Z,99.90
2018-07-10T17:56:07.997Z,99.90
2018-07-10T17:58:10.045Z,99.90
2018-07-10T18:00:12.141Z,99.90
2018-07-10T18:02:14.218Z,99.90
2018-07-10T18:04:16.317Z,99.90
2018-07-10T18:06:18.495Z,99.90
2018-07-10T18:08:20.617Z,99.90
2018-07-10T18:10:22.698Z,99.90
2018-07-10T18:12:25.193Z,99.90
2018-07-10T18:14:27.245Z,99.90
2018-07-10T18:16:33.937Z,99.90
2018-07-10T18:18:36.178Z,99.90
2018-07-10T18:20:38.231Z,99.90
2018-07-10T18:22:40.333Z,99.90
2018-07-10T18:24:42.316Z,99.90
2018-07-10T18:26:44.365Z,99.90
2018-07-10T18:28:46.441Z,99.90
2018-07-10T18:30:48.518Z,99.90
2018-07-10T18:32:50.604Z,99.90
2018-07-10T18:34:52.646Z,99.90
2018-07-10T18:38:56.804Z,99.90
2018-07-10T18:40:58.858Z,99.90
2018-07-10T18:43:00.897Z,99.90
2018-07-10T18:45:02.954Z,99.90
2018-07-10T18:47:05.013Z,99.90
2018-07-10T18:49:07.177Z,99.90
2018-07-10T18:51:09.251Z,99.90
2018-07-10T18:53:11.330Z,99.90
2018-07-10T18:55:13.378Z,99.90
2018-07-10T19:02:15.332Z,99.90
2018-07-10T19:04:18.251Z,99.90
2018-07-10T19:06:20.727Z,99.90
2018-07-10T19:08:28.706Z,99.90
2018-07-10T19:10:30.904Z,99.90
2018-07-10T19:12:33.178Z,99.90
2018-07-10T19:14:35.568Z,99.90
2018-07-10T19:16:37.630Z,99.90
2018-07-10T19:18:39.945Z,99.90
2018-07-10T19:20:49.450Z,99.90
2018-07-10T19:22:58.077Z,99.90
