createdAt,value
2023-05-10T00:00:32.284Z,3.80
2023-05-10T00:02:58.767Z,3.50
2023-05-10T00:05:25.380Z,3.50
2023-05-10T00:07:51.820Z,3.80
2023-05-10T00:10:18.390Z,3.72
2023-05-10T00:12:44.914Z,3.70
2023-05-10T00:15:11.563Z,3.90
2023-05-10T00:17:38.003Z,3.60
2023-05-10T00:20:05.883Z,3.83
2023-05-10T00:22:32.854Z,3.60
2023-05-10T00:24:59.989Z,4.00
2023-05-10T00:27:26.440Z,3.80
2023-05-10T00:29:52.864Z,4.13
2023-05-10T00:32:19.293Z,4.05
2023-05-10T00:34:45.703Z,3.90
2023-05-10T00:37:12.305Z,3.80
2023-05-10T00:39:38.731Z,3.45
2023-05-10T00:42:05.514Z,4.20
2023-05-10T00:44:32.016Z,3.58
2023-05-10T00:46:59.146Z,3.72
2023-05-10T00:49:26.229Z,4.03
2023-05-10T00:51:52.893Z,3.75
2023-05-10T00:54:19.370Z,4.03
2023-05-10T00:56:50.205Z,3.72
2023-05-10T00:59:18.059Z,3.92
2023-05-10T01:01:47.952Z,3.85
2023-05-10T01:04:15.405Z,4.18
2023-05-10T01:06:42.546Z,3.80
2023-05-10T01:09:09.078Z,4.05
2023-05-10T01:11:37.655Z,4.00
2023-05-10T01:14:04.672Z,3.80
2023-05-10T01:16:38.157Z,4.40
2023-05-10T01:19:18.033Z,3.97
2023-05-10T01:22:08.114Z,4.05
2023-05-10T01:24:47.683Z,3.88
2023-05-10T01:27:22.085Z,3.80
2023-05-10T01:30:19.296Z,3.88
2023-05-10T01:32:51.828Z,4.22
2023-05-10T01:35:27.757Z,3.80
2023-05-10T01:38:15.806Z,4.10
2023-05-10T01:40:57.376Z,3.72
2023-05-10T01:43:29.427Z,4.10
2023-05-10T01:46:00.462Z,4.00
2023-05-10T01:48:29.018Z,3.60
2023-05-10T01:50:57.469Z,3.80
2023-05-10T01:53:24.872Z,3.70
2023-05-10T01:55:54.721Z,3.90
2023-05-10T01:58:32.463Z,4.10
2023-05-10T02:01:02.317Z,4.22
2023-05-10T02:03:30.232Z,4.00
2023-05-10T02:05:58.370Z,4.10
2023-05-10T02:08:25.891Z,4.47
2023-05-10T02:10:58.566Z,4.00
2023-05-10T02:13:28.227Z,4.10
2023-05-10T02:15:56.052Z,4.20
2023-05-10T02:18:24.339Z,4.00
2023-05-10T02:20:51.690Z,4.18
2023-05-10T02:23:19.224Z,4.10
2023-05-10T02:25:46.883Z,4.00
2023-05-10T02:28:15.348Z,4.20
2023-05-10T02:30:42.571Z,4.10
2023-05-10T02:33:09.402Z,4.25
2023-05-10T02:35:37.150Z,4.35
2023-05-10T02:38:05.016Z,4.10
2023-05-10T02:40:33.378Z,4.82
2023-05-10T02:43:00.383Z,4.30
2023-05-10T02:45:31.211Z,4.07
2023-05-10T02:47:58.332Z,4.13
2023-05-10T02:50:28.327Z,4.40
2023-05-10T02:53:00.466Z,4.10
2023-05-10T02:55:33.351Z,4.65
2023-05-10T02:58:01.985Z,4.28
2023-05-10T03:00:28.946Z,4.32
2023-05-10T03:02:55.764Z,4.72
2023-05-10T03:05:22.453Z,4.28
2023-05-10T03:07:50.316Z,4.63
2023-05-10T03:10:17.044Z,4.78
2023-05-10T03:13:02.446Z,4.30
2023-05-10T03:15:58.957Z,4.20
2023-05-10T03:18:49.012Z,4.63
2023-05-10T03:21:18.786Z,4.30
2023-05-10T03:23:51.338Z,4.70
2023-05-10T03:26:26.657Z,4.32
2023-05-10T03:28:54.263Z,4.30
2023-05-10T03:31:21.180Z,4.85
2023-05-10T03:33:51.559Z,4.78
2023-05-10T03:38:44.870Z,4.65
2023-05-10T03:41:11.292Z,4.32
2023-05-10T03:43:37.958Z,4.95
2023-05-10T03:46:05.331Z,4.40
2023-05-10T03:48:33.312Z,4.63
2023-05-10T03:50:59.796Z,4.75
2023-05-10T03:53:26.238Z,4.70
2023-05-10T03:55:52.606Z,4.90
2023-05-10T03:58:19.464Z,5.07
2023-05-10T04:00:46.450Z,4.80
2023-05-10T04:03:13.586Z,4.72
2023-05-10T04:05:40.646Z,5.30
2023-05-10T04:08:07.441Z,4.53
2023-05-10T04:10:33.911Z,4.43
2023-05-10T04:13:00.586Z,4.43
2023-05-10T04:15:27.039Z,4.55
2023-05-10T04:17:54.651Z,4.80
2023-05-10T04:20:21.208Z,4.30
2023-05-10T04:22:47.842Z,4.78
2023-05-10T04:25:14.349Z,4.82
2023-05-10T04:27:40.739Z,4.95
2023-05-10T04:30:08.127Z,5.05
2023-05-10T04:32:37.455Z,4.57
2023-05-10T04:35:05.644Z,5.28
2023-05-10T04:37:32.071Z,4.78
2023-05-10T04:39:58.518Z,4.60
2023-05-10T04:42:24.881Z,4.93
2023-05-10T04:44:52.816Z,4.82
2023-05-10T04:47:19.302Z,5.10
2023-05-10T04:49:45.720Z,5.07
2023-05-10T04:52:12.531Z,5.00
2023-05-10T04:54:38.909Z,5.03
2023-05-10T04:57:05.314Z,4.50
2023-05-10T04:59:34.735Z,5.20
2023-05-10T05:02:01.200Z,4.90
2023-05-10T05:04:27.629Z,4.90
2023-05-10T05:06:54.201Z,5.07
2023-05-10T05:09:20.829Z,4.80
2023-05-10T05:11:47.323Z,5.07
2023-05-10T05:14:13.777Z,5.03
2023-05-10T05:16:40.330Z,5.53
2023-05-10T05:19:06.813Z,4.97
2023-05-10T05:21:33.575Z,4.93
2023-05-10T05:24:00.004Z,4.90
2023-05-10T05:26:27.558Z,4.93
2023-05-10T05:28:55.574Z,5.00
2023-05-10T05:31:22.353Z,4.95
2023-05-10T05:33:48.796Z,4.88
2023-05-10T05:36:15.220Z,5.15
2023-05-10T05:38:41.609Z,5.03
2023-05-10T05:41:07.977Z,4.80
2023-05-10T05:43:36.663Z,4.47
2023-05-10T05:46:04.566Z,5.00
2023-05-10T05:48:31.818Z,4.93
2023-05-10T05:50:58.780Z,4.95
2023-05-10T05:53:25.335Z,5.18
2023-05-10T05:55:55.695Z,5.20
2023-05-10T06:00:49.642Z,4.45
2023-05-10T06:03:16.515Z,5.15
2023-05-10T06:05:43.037Z,4.70
2023-05-10T06:08:09.437Z,4.70
2023-05-10T06:10:35.810Z,4.40
2023-05-10T06:13:03.124Z,4.60
2023-05-10T06:15:29.531Z,5.22
2023-05-10T06:17:55.970Z,4.68
2023-05-10T06:20:22.357Z,4.90
2023-05-10T06:22:48.726Z,4.70
2023-05-10T06:25:15.796Z,4.95
2023-05-10T06:27:42.373Z,5.03
2023-05-10T06:30:13.484Z,4.80
2023-05-10T06:32:40.294Z,4.97
2023-05-10T06:35:07.404Z,4.82
2023-05-10T06:37:33.762Z,4.65
2023-05-10T06:40:00.258Z,4.82
2023-05-10T06:42:27.981Z,4.70
2023-05-10T06:44:54.357Z,5.15
2023-05-10T06:47:20.736Z,5.18
2023-05-10T06:49:48.155Z,4.90
2023-05-10T06:52:14.535Z,4.65
2023-05-10T06:54:40.916Z,4.60
2023-05-10T06:57:15.975Z,4.60
2023-05-10T06:59:50.074Z,5.00
2023-05-10T07:02:16.537Z,5.00
2023-05-10T07:04:43.055Z,4.85
2023-05-10T07:07:09.718Z,4.90
2023-05-10T07:09:36.288Z,4.90
2023-05-10T07:12:02.952Z,5.00
2023-05-10T07:14:29.447Z,5.10
2023-05-10T07:16:56.245Z,5.18
2023-05-10T07:19:22.927Z,5.10
2023-05-10T07:21:49.348Z,4.80
2023-05-10T07:24:15.730Z,5.20
2023-05-10T07:26:42.096Z,4.82
2023-05-10T07:29:08.539Z,5.15
2023-05-10T07:31:34.932Z,5.65
2023-05-10T07:34:01.314Z,5.28
2023-05-10T07:36:27.731Z,5.30
2023-05-10T07:38:54.274Z,5.70
2023-05-10T07:41:21.914Z,5.70
2023-05-10T07:43:48.281Z,5.18
2023-05-10T07:46:14.721Z,5.60
2023-05-10T07:48:41.236Z,5.10
2023-05-10T07:51:10.179Z,4.82
2023-05-10T07:53:36.646Z,5.30
2023-05-10T07:56:30.328Z,5.60
2023-05-10T07:58:57.628Z,5.30
2023-05-10T08:01:24.311Z,5.10
2023-05-10T08:03:52.028Z,5.20
2023-05-10T08:06:19.551Z,5.70
2023-05-10T08:08:51.276Z,5.60
2023-05-10T08:11:18.490Z,5.10
2023-05-10T08:13:49.607Z,5.25
2023-05-10T08:16:16.687Z,5.72
2023-05-10T08:18:44.776Z,5.35
2023-05-10T08:21:12.334Z,5.10
2023-05-10T08:23:38.803Z,4.82
2023-05-10T08:26:05.247Z,5.28
2023-05-10T08:28:31.723Z,5.20
2023-05-10T08:30:58.169Z,5.20
2023-05-10T08:33:24.635Z,4.78
2023-05-10T08:35:51.174Z,4.63
2023-05-10T08:38:17.602Z,5.00
2023-05-10T08:40:45.113Z,5.05
2023-05-10T08:43:13.369Z,4.75
2023-05-10T08:45:41.531Z,4.72
2023-05-10T08:48:09.815Z,4.70
2023-05-10T08:50:41.114Z,4.70
2023-05-10T08:53:13.023Z,4.53
2023-05-10T08:55:41.116Z,4.47
2023-05-10T08:58:07.825Z,4.10
2023-05-10T09:00:35.973Z,4.57
2023-05-10T09:03:04.673Z,4.50
2023-05-10T09:05:31.338Z,4.40
2023-05-10T09:07:57.786Z,3.92
2023-05-10T09:10:27.014Z,4.25
2023-05-10T09:12:54.601Z,3.72
2023-05-10T09:15:21.135Z,4.30
2023-05-10T09:17:48.282Z,4.18
2023-05-10T09:20:14.772Z,3.95
2023-05-10T09:22:41.177Z,4.18
2023-05-10T09:25:08.920Z,4.30
2023-05-10T09:27:35.924Z,3.80
2023-05-10T09:30:03.443Z,3.90
2023-05-10T09:32:40.665Z,3.90
2023-05-10T09:35:18.680Z,4.30
2023-05-10T09:37:48.684Z,3.80
2023-05-10T09:40:20.869Z,4.40
2023-05-10T09:42:57.914Z,3.47
2023-05-10T09:45:26.809Z,4.10
2023-05-10T09:47:53.831Z,3.83
2023-05-10T09:50:21.547Z,3.78
2023-05-10T09:53:02.463Z,4.25
2023-05-10T09:55:47.022Z,4.15
2023-05-10T09:58:15.035Z,4.10
2023-05-10T10:00:44.122Z,4.32
2023-05-10T10:03:16.185Z,3.95
2023-05-10T10:05:44.560Z,4.32
2023-05-10T10:08:13.556Z,4.20
2023-05-10T10:10:46.963Z,4.10
2023-05-10T10:13:14.020Z,4.25
2023-05-10T10:15:40.845Z,3.88
2023-05-10T10:18:08.025Z,3.90
2023-05-10T10:20:34.544Z,3.72
2023-05-10T10:23:01.027Z,4.13
2023-05-10T10:25:27.513Z,3.70
2023-05-10T10:27:53.869Z,3.40
2023-05-10T10:30:42.673Z,3.50
2023-05-10T10:33:37.224Z,3.67
2023-05-10T10:36:04.996Z,3.90
2023-05-10T10:38:49.803Z,4.00
2023-05-10T10:41:31.720Z,3.75
2023-05-10T10:44:41.340Z,3.80
2023-05-10T10:47:24.300Z,4.00
2023-05-10T10:50:04.660Z,3.42
2023-05-10T10:52:42.181Z,4.07
2023-05-10T10:55:10.271Z,3.45
2023-05-10T10:57:56.386Z,3.72
2023-05-10T11:00:27.606Z,3.72
2023-05-10T11:03:07.216Z,4.75
2023-05-10T11:05:33.622Z,4.03
2023-05-10T11:08:04.244Z,3.78
2023-05-10T11:10:30.634Z,3.78
2023-05-10T11:13:07.253Z,3.60
2023-05-10T11:15:39.155Z,3.65
2023-05-10T11:18:24.217Z,3.80
2023-05-10T11:20:57.099Z,3.97
2023-05-10T11:23:23.749Z,3.72
2023-05-10T11:25:51.106Z,4.05
2023-05-10T11:28:19.116Z,3.80
2023-05-10T11:30:46.049Z,4.00
2023-05-10T11:33:17.807Z,4.15
2023-05-10T11:35:44.558Z,4.07
2023-05-10T11:38:12.606Z,3.45
2023-05-10T11:40:39.975Z,4.10
2023-05-10T11:43:06.730Z,4.38
2023-05-10T11:45:34.088Z,3.78
2023-05-10T11:48:01.200Z,3.97
2023-05-10T11:50:28.232Z,4.03
2023-05-10T11:52:59.593Z,4.30
2023-05-10T11:55:26.084Z,4.20
2023-05-10T11:57:54.043Z,4.25
2023-05-10T12:00:21.128Z,3.80
2023-05-10T12:02:48.364Z,4.10
2023-05-10T12:05:15.075Z,4.25
2023-05-10T12:07:41.489Z,3.90
2023-05-10T12:10:15.829Z,3.92
2023-05-10T12:12:48.991Z,4.45
2023-05-10T12:15:25.707Z,4.15
2023-05-10T12:17:52.430Z,4.30
2023-05-10T12:20:23.505Z,3.80
2023-05-10T12:23:00.714Z,4.00
2023-05-10T12:25:31.524Z,4.20
2023-05-10T12:28:01.775Z,3.90
2023-05-10T12:30:30.310Z,4.10
2023-05-10T12:33:08.983Z,4.05
2023-05-10T12:35:48.437Z,4.55
2023-05-10T12:38:33.018Z,4.20
2023-05-10T12:41:04.883Z,4.10
2023-05-10T12:43:31.952Z,4.15
2023-05-10T12:45:58.435Z,3.88
2023-05-10T12:48:25.237Z,4.40
2023-05-10T12:50:51.680Z,4.25
2023-05-10T12:53:18.064Z,4.40
2023-05-10T12:55:45.144Z,4.30
2023-05-10T12:58:15.827Z,4.43
2023-05-10T13:00:47.720Z,4.40
2023-05-10T13:03:14.194Z,4.50
2023-05-10T13:05:40.740Z,4.40
2023-05-10T13:08:07.107Z,4.40
2023-05-10T13:10:33.584Z,4.95
2023-05-10T13:13:00.059Z,5.18
2023-05-10T13:15:27.187Z,4.78
2023-05-10T13:17:54.675Z,4.47
2023-05-10T13:20:21.515Z,4.70
2023-05-10T13:22:48.844Z,4.60
2023-05-10T13:25:16.490Z,4.65
2023-05-10T13:27:42.903Z,4.68
2023-05-10T13:30:10.209Z,4.60
2023-05-10T13:32:37.051Z,5.30
2023-05-10T13:35:06.325Z,5.10
2023-05-10T13:37:36.316Z,5.22
2023-05-10T13:42:29.376Z,4.70
2023-05-10T13:44:55.787Z,4.90
2023-05-10T13:47:23.448Z,5.47
2023-05-10T13:49:49.905Z,4.93
2023-05-10T13:52:16.347Z,4.40
2023-05-10T13:54:42.728Z,4.50
2023-05-10T13:57:09.449Z,4.57
2023-05-10T13:59:35.975Z,4.88
2023-05-10T14:02:05.120Z,4.40
2023-05-10T14:04:31.802Z,5.10
2023-05-10T14:06:58.217Z,4.50
2023-05-10T14:09:24.653Z,5.80
2023-05-10T14:11:51.128Z,4.90
2023-05-10T14:14:17.729Z,5.65
2023-05-10T14:16:45.592Z,5.32
2023-05-10T14:19:12.356Z,5.25
2023-05-10T14:21:39.102Z,5.20
2023-05-10T14:24:05.932Z,6.30
2023-05-10T14:26:32.461Z,7.60
2023-05-10T14:28:59.820Z,7.32
2023-05-10T14:31:26.603Z,7.07
2023-05-10T14:33:53.917Z,7.70
2023-05-10T14:36:20.314Z,7.68
2023-05-10T14:38:46.727Z,7.38
2023-05-10T14:41:15.512Z,6.43
2023-05-10T14:43:42.227Z,6.97
2023-05-10T14:46:09.575Z,7.22
2023-05-10T14:48:36.266Z,7.20
2023-05-10T14:51:02.840Z,6.53
2023-05-10T14:53:29.242Z,7.10
2023-05-10T14:55:55.589Z,7.32
2023-05-10T14:58:22.016Z,7.00
2023-05-10T15:00:48.377Z,6.93
2023-05-10T15:03:15.245Z,7.57
2023-05-10T15:05:42.108Z,7.65
2023-05-10T15:08:08.568Z,7.35
2023-05-10T15:10:35.153Z,7.30
2023-05-10T15:13:01.974Z,7.03
2023-05-10T15:15:28.371Z,7.47
2023-05-10T15:17:54.803Z,7.32
2023-05-10T15:20:21.259Z,7.50
2023-05-10T15:22:47.698Z,6.65
2023-05-10T15:25:15.637Z,7.50
2023-05-10T15:27:44.468Z,7.35
2023-05-10T15:30:11.734Z,7.70
2023-05-10T15:32:38.297Z,7.00
2023-05-10T15:35:05.112Z,7.45
2023-05-10T15:37:31.932Z,7.40
2023-05-10T15:40:04.326Z,7.03
2023-05-10T15:42:31.589Z,7.28
2023-05-10T15:44:58.094Z,7.20
2023-05-10T15:47:24.837Z,7.63
2023-05-10T15:49:51.197Z,7.90
2023-05-10T15:52:19.208Z,7.93
2023-05-10T15:54:45.691Z,7.13
2023-05-10T15:57:12.228Z,7.40
2023-05-10T15:59:38.784Z,7.82
2023-05-10T16:02:06.684Z,8.25
2023-05-10T16:04:34.182Z,7.55
2023-05-10T16:07:00.608Z,7.90
2023-05-10T16:09:28.224Z,7.72
2023-05-10T16:11:54.942Z,7.20
2023-05-10T16:14:22.916Z,8.52
2023-05-10T16:16:49.577Z,7.97
2023-05-10T16:19:17.213Z,7.65
2023-05-10T16:21:43.731Z,7.43
2023-05-10T16:24:10.252Z,7.05
2023-05-10T16:26:40.816Z,6.97
2023-05-10T16:29:08.520Z,6.80
2023-05-10T16:31:35.106Z,7.28
2023-05-10T16:34:01.670Z,6.95
2023-05-10T16:36:29.517Z,7.30
2023-05-10T16:38:56.112Z,6.80
2023-05-10T16:41:22.641Z,7.07
2023-05-10T16:43:49.297Z,6.95
2023-05-10T16:46:16.120Z,7.32
2023-05-10T16:48:42.715Z,7.43
2023-05-10T16:51:09.389Z,7.35
2023-05-10T16:53:36.355Z,7.40
2023-05-10T16:56:03.146Z,7.43
2023-05-10T16:58:29.625Z,7.35
2023-05-10T17:00:56.086Z,7.70
2023-05-10T17:03:22.770Z,7.57
2023-05-10T17:05:49.324Z,7.35
2023-05-10T17:08:16.526Z,7.53
2023-05-10T17:10:43.149Z,7.65
2023-05-10T17:13:10.576Z,7.28
2023-05-10T17:15:38.216Z,7.75
2023-05-10T17:18:05.627Z,7.65
2023-05-10T17:20:32.120Z,7.35
2023-05-10T17:22:58.556Z,7.90
2023-05-10T17:25:24.958Z,7.15
2023-05-10T17:27:51.383Z,7.32
2023-05-10T17:30:22.501Z,7.97
2023-05-10T17:32:49.048Z,7.20
2023-05-10T17:35:15.950Z,7.65
2023-05-10T17:37:42.630Z,7.57
2023-05-10T17:40:12.875Z,7.40
2023-05-10T17:42:39.521Z,7.90
2023-05-10T17:45:06.515Z,8.02
2023-05-10T17:47:32.951Z,7.80
2023-05-10T17:49:59.627Z,7.45
2023-05-10T17:52:26.103Z,7.68
2023-05-10T17:54:53.297Z,7.47
2023-05-10T17:57:20.769Z,7.28
2023-05-10T17:59:47.281Z,7.50
2023-05-10T18:02:13.827Z,7.97
2023-05-10T18:04:41.504Z,7.25
2023-05-10T18:07:09.641Z,7.22
2023-05-10T18:09:36.111Z,7.85
2023-05-10T18:12:03.372Z,7.25
2023-05-10T18:14:40.079Z,8.05
2023-05-10T18:17:07.581Z,7.43
2023-05-10T18:19:34.231Z,7.40
2023-05-10T18:22:00.684Z,7.97
2023-05-10T18:24:39.164Z,6.93
2023-05-10T18:27:07.860Z,7.13
2023-05-10T18:29:34.287Z,7.22
2023-05-10T18:32:00.653Z,7.88
2023-05-10T18:34:27.160Z,7.30
2023-05-10T18:36:53.913Z,7.18
2023-05-10T18:39:20.647Z,8.10
2023-05-10T18:41:47.192Z,7.88
2023-05-10T18:44:14.507Z,8.10
2023-05-10T18:46:42.348Z,7.35
2023-05-10T18:49:09.212Z,7.80
2023-05-10T18:51:35.702Z,8.20
2023-05-10T18:54:02.093Z,8.35
2023-05-10T18:56:28.477Z,7.88
2023-05-10T18:58:54.906Z,7.80
2023-05-10T19:01:21.432Z,7.15
2023-05-10T19:03:47.952Z,7.43
2023-05-10T19:06:14.439Z,7.85
2023-05-10T19:08:40.927Z,7.70
2023-05-10T19:11:07.386Z,7.25
2023-05-10T19:13:34.275Z,7.35
2023-05-10T19:16:05.890Z,6.80
2023-05-10T19:18:33.180Z,7.13
2023-05-10T19:21:03.260Z,6.72
2023-05-10T19:23:31.945Z,7.03
2023-05-10T19:26:00.118Z,7.75
2023-05-10T19:28:26.971Z,7.28
2023-05-10T19:30:53.367Z,7.25
2023-05-10T19:33:20.051Z,7.40
2023-05-10T19:35:46.492Z,7.10
2023-05-10T19:38:12.954Z,7.22
2023-05-10T19:40:39.394Z,8.07
2023-05-10T19:43:05.839Z,7.72
2023-05-10T19:45:32.278Z,7.82
2023-05-10T19:47:58.725Z,7.88
2023-05-10T19:50:25.205Z,7.20
2023-05-10T19:52:51.752Z,7.97
2023-05-10T19:55:27.542Z,8.95
2023-05-10T19:57:54.005Z,7.60
2023-05-10T20:00:20.676Z,7.63
2023-05-10T20:02:47.180Z,7.00
2023-05-10T20:05:13.779Z,7.93
2023-05-10T20:07:40.188Z,7.55
2023-05-10T20:10:07.219Z,7.65
2023-05-10T20:12:33.637Z,8.90
2023-05-10T20:15:00.038Z,8.15
2023-05-10T20:17:26.547Z,8.00
2023-05-10T20:19:53.014Z,7.90
2023-05-10T20:22:19.400Z,7.60
2023-05-10T20:24:45.827Z,8.25
2023-05-10T20:27:12.193Z,8.52
2023-05-10T20:29:38.696Z,8.50
2023-05-10T20:32:05.639Z,8.43
2023-05-10T20:34:34.745Z,8.77
2023-05-10T20:37:01.174Z,8.23
2023-05-10T20:39:27.616Z,8.05
2023-05-10T20:41:54.712Z,8.23
2023-05-10T20:44:21.159Z,8.27
2023-05-10T20:46:47.982Z,8.85
2023-05-10T20:49:14.418Z,8.32
2023-05-10T20:51:40.890Z,8.77
2023-05-10T20:54:07.286Z,9.07
2023-05-10T20:56:33.962Z,8.75
2023-05-10T20:59:00.551Z,9.23
2023-05-10T21:01:26.985Z,9.15
2023-05-10T21:03:53.416Z,9.23
2023-05-10T21:06:19.980Z,8.50
2023-05-10T21:08:46.727Z,9.10
2023-05-10T21:11:13.194Z,9.98
2023-05-10T21:13:39.736Z,9.00
2023-05-10T21:16:06.325Z,9.20
2023-05-10T21:18:32.795Z,9.10
2023-05-10T21:20:59.840Z,9.32
2023-05-10T21:23:26.355Z,9.75
2023-05-10T21:25:53.543Z,9.38
2023-05-10T21:28:19.982Z,8.88
2023-05-10T21:30:46.521Z,9.90
2023-05-10T21:33:12.953Z,9.77
2023-05-10T21:35:42.718Z,10.63
2023-05-10T21:38:09.786Z,10.15
2023-05-10T21:40:36.467Z,11.57
2023-05-10T21:43:02.860Z,11.32
2023-05-10T21:45:32.851Z,12.10
2023-05-10T21:47:59.984Z,11.82
2023-05-10T21:50:27.127Z,11.45
2023-05-10T21:52:53.534Z,12.45
2023-05-10T21:55:20.005Z,11.48
2023-05-10T21:57:46.593Z,12.30
2023-05-10T22:00:13.800Z,12.82
2023-05-10T22:02:40.618Z,11.52
2023-05-10T22:05:07.505Z,12.13
2023-05-10T22:07:34.378Z,12.32
2023-05-10T22:10:03.582Z,12.07
2023-05-10T22:12:30.070Z,12.35
2023-05-10T22:15:09.173Z,13.38
2023-05-10T22:17:38.506Z,13.18
2023-05-10T22:20:09.268Z,12.98
2023-05-10T22:22:36.774Z,14.35
2023-05-10T22:25:04.653Z,14.38
2023-05-10T22:27:31.120Z,13.07
2023-05-10T22:29:57.488Z,14.25
2023-05-10T22:32:24.200Z,14.40
2023-05-10T22:34:50.625Z,14.77
2023-05-10T22:37:18.013Z,13.98
2023-05-10T22:39:48.731Z,14.65
2023-05-10T22:42:15.483Z,14.38
2023-05-10T22:44:42.759Z,14.43
2023-05-10T22:47:09.234Z,14.90
2023-05-10T22:49:35.714Z,14.38
2023-05-10T22:52:02.362Z,14.85
2023-05-10T22:54:28.879Z,16.25
2023-05-10T22:56:56.488Z,15.35
2023-05-10T22:59:23.294Z,14.88
2023-05-10T23:01:49.751Z,15.05
2023-05-10T23:04:16.231Z,14.80
2023-05-10T23:06:42.639Z,15.32
2023-05-10T23:09:09.840Z,14.48
2023-05-10T23:11:36.529Z,14.73
2023-05-10T23:14:03.154Z,14.23
2023-05-10T23:16:30.484Z,14.38
2023-05-10T23:18:57.230Z,13.88
2023-05-10T23:21:25.249Z,13.48
2023-05-10T23:23:51.978Z,14.10
2023-05-10T23:26:18.381Z,14.05
2023-05-10T23:28:44.838Z,13.65
2023-05-10T23:31:11.218Z,13.30
2023-05-10T23:33:37.639Z,14.93
2023-05-10T23:36:04.190Z,14.40
2023-05-10T23:38:30.702Z,15.00
2023-05-10T23:40:57.212Z,13.57
2023-05-10T23:43:25.285Z,13.63
2023-05-10T23:45:58.566Z,13.95
2023-05-10T23:48:25.386Z,14.30
2023-05-10T23:50:51.844Z,15.50
2023-05-10T23:53:18.533Z,17.02
2023-05-10T23:55:45.425Z,16.25
2023-05-10T23:58:12.497Z,18.23
