createdAt,value
2018-04-04T00:00:22.216Z,17.02
2018-04-04T00:01:22.488Z,16.91
2018-04-04T00:02:22.005Z,16.89
2018-04-04T00:03:22.026Z,16.99
2018-04-04T00:04:22.307Z,17.01
2018-04-04T00:05:22.327Z,16.96
2018-04-04T00:06:22.451Z,16.91
2018-04-04T00:07:22.370Z,16.89
2018-04-04T00:08:22.195Z,16.76
2018-04-04T00:09:21.910Z,16.72
2018-04-04T00:10:21.931Z,16.83
2018-04-04T00:11:22.204Z,16.97
2018-04-04T00:12:22.236Z,16.96
2018-04-04T00:13:22.252Z,16.93
2018-04-04T00:14:22.554Z,16.99
2018-04-04T00:15:22.298Z,16.99
2018-04-04T00:16:22.626Z,16.94
2018-04-04T00:17:22.611Z,17.05
2018-04-04T00:18:22.367Z,17.09
2018-04-04T00:19:22.384Z,17.09
2018-04-04T00:20:22.664Z,16.94
2018-04-04T00:21:22.682Z,17.06
2018-04-04T00:22:22.700Z,17.08
2018-04-04T00:23:22.218Z,17.14
2018-04-04T00:24:22.494Z,17.11
2018-04-04T00:25:22.774Z,17.19
2018-04-04T00:26:22.891Z,17.06
2018-04-04T00:27:22.564Z,17.06
2018-04-04T00:28:22.860Z,17.08
2018-04-04T00:29:22.855Z,16.94
2018-04-04T00:30:22.625Z,16.94
2018-04-04T00:31:22.954Z,16.99
2018-04-04T00:32:22.670Z,17.09
2018-04-04T00:33:22.695Z,17.05
2018-04-04T00:34:22.970Z,17.01
2018-04-04T00:35:22.993Z,17.05
2018-04-04T00:36:22.812Z,17.06
2018-04-04T00:37:22.784Z,17.05
2018-04-04T00:38:22.611Z,17.12
2018-04-04T00:39:22.834Z,17.05
2018-04-04T00:40:23.105Z,16.99
2018-04-04T00:41:22.872Z,16.94
2018-04-04T00:42:23.165Z,17.08
2018-04-04T00:43:22.919Z,17.04
2018-04-04T00:44:22.938Z,17.22
2018-04-04T00:45:22.965Z,17.15
2018-04-04T00:46:23.238Z,17.23
2018-04-04T00:47:22.750Z,17.11
2018-04-04T00:48:23.030Z,17.11
2018-04-04T00:49:23.304Z,17.06
2018-04-04T00:50:23.322Z,17.01
2018-04-04T00:51:23.429Z,17.11
2018-04-04T00:52:23.383Z,16.97
2018-04-04T00:53:23.143Z,16.96
2018-04-04T00:54:23.180Z,16.97
2018-04-04T00:55:23.194Z,16.97
2018-04-04T00:56:23.464Z,17.09
2018-04-04T00:57:23.232Z,17.08
2018-04-04T00:58:23.508Z,17.04
2018-04-04T00:59:23.535Z,17.06
2018-04-04T01:00:23.303Z,17.22
2018-04-04T01:01:23.591Z,17.16
2018-04-04T01:02:23.092Z,17.19
2018-04-04T01:03:23.126Z,17.09
2018-04-04T01:04:23.411Z,16.93
2018-04-04T01:05:23.414Z,16.99
2018-04-04T01:06:23.352Z,16.96
2018-04-04T01:07:23.454Z,17.01
2018-04-04T01:08:23.485Z,16.91
2018-04-04T01:09:23.497Z,16.76
2018-04-04T01:10:23.267Z,16.76
2018-04-04T01:11:23.548Z,16.79
2018-04-04T01:12:23.312Z,16.86
2018-04-04T01:13:23.853Z,16.72
2018-04-04T01:14:23.611Z,16.76
2018-04-04T01:15:23.887Z,16.81
2018-04-04T01:16:23.658Z,16.83
2018-04-04T01:17:23.684Z,16.74
2018-04-04T01:18:23.952Z,16.69
2018-04-04T01:19:23.470Z,16.72
2018-04-04T01:20:24.000Z,16.81
2018-04-04T01:21:23.821Z,16.86
2018-04-04T01:22:24.041Z,16.83
2018-04-04T01:23:23.557Z,16.72
2018-04-04T01:24:24.099Z,16.89
2018-04-04T01:25:23.603Z,16.65
2018-04-04T01:26:24.145Z,16.72
2018-04-04T01:27:23.654Z,16.76
2018-04-04T01:28:23.923Z,16.76
2018-04-04T01:29:23.946Z,16.75
2018-04-04T01:30:23.712Z,16.61
2018-04-04T01:31:23.986Z,16.68
2018-04-04T01:32:24.240Z,16.71
2018-04-04T01:33:24.024Z,16.61
2018-04-04T01:34:24.319Z,16.53
2018-04-04T01:35:24.060Z,16.54
2018-04-04T01:36:24.391Z,16.56
2018-04-04T01:37:24.355Z,16.66
2018-04-04T01:38:24.131Z,16.65
2018-04-04T01:39:23.908Z,16.66
2018-04-04T01:40:24.187Z,16.66
2018-04-04T01:41:23.951Z,16.69
2018-04-04T01:42:24.482Z,16.65
2018-04-04T01:43:24.250Z,16.66
2018-04-04T01:44:24.265Z,16.64
2018-04-04T01:45:24.305Z,16.51
2018-04-04T01:46:24.569Z,16.57
2018-04-04T01:47:24.335Z,16.54
2018-04-04T01:48:24.360Z,16.66
2018-04-04T01:49:24.643Z,16.65
2018-04-04T01:50:24.662Z,16.68
2018-04-04T01:51:24.473Z,16.66
2018-04-04T01:52:24.451Z,16.57
2018-04-04T01:53:24.470Z,16.46
2018-04-04T01:54:24.507Z,16.57
2018-04-04T01:55:24.774Z,16.6
2018-04-04T01:56:24.793Z,16.54
2018-04-04T01:57:24.323Z,16.57
2018-04-04T01:58:24.578Z,16.68
2018-04-04T01:59:24.600Z,16.56
2018-04-04T02:00:24.882Z,16.56
2018-04-04T02:01:24.653Z,16.58
2018-04-04T02:02:24.924Z,16.65
2018-04-04T02:03:24.691Z,16.53
2018-04-04T02:04:24.713Z,16.56
2018-04-04T02:05:24.732Z,16.72
2018-04-04T02:06:24.808Z,16.65
2018-04-04T02:07:25.030Z,16.66
2018-04-04T02:08:25.050Z,16.6
2018-04-04T02:09:24.819Z,16.64
2018-04-04T02:10:25.097Z,16.65
2018-04-04T02:11:24.610Z,16.39
2018-04-04T02:12:25.193Z,16.39
2018-04-04T02:13:25.161Z,16.36
2018-04-04T02:14:25.196Z,16.33
2018-04-04T02:15:25.218Z,16.38
2018-04-04T02:16:25.022Z,16.32
2018-04-04T02:17:25.250Z,16.38
2018-04-04T02:18:25.270Z,16.41
2018-04-04T02:19:24.789Z,16.29
2018-04-04T02:20:25.338Z,16.38
2018-04-04T02:21:25.344Z,16.42
2018-04-04T02:22:25.104Z,16.38
2018-04-04T02:23:25.130Z,16.47
2018-04-04T02:24:25.520Z,16.39
2018-04-04T02:25:25.426Z,16.38
2018-04-04T02:26:25.453Z,16.42
2018-04-04T02:27:25.221Z,16.38
2018-04-04T02:28:25.496Z,16.24
2018-04-04T02:29:25.057Z,16.09
2018-04-04T02:30:25.330Z,16.09
2018-04-04T02:31:25.307Z,16.23
2018-04-04T02:32:25.332Z,16.16
2018-04-04T02:33:25.369Z,16.23
2018-04-04T02:34:25.376Z,16.12
2018-04-04T02:35:25.649Z,16.17
2018-04-04T02:36:25.670Z,16.24
2018-04-04T02:37:25.440Z,16.2
2018-04-04T02:38:25.719Z,16.21
2018-04-04T02:39:25.731Z,16.2
2018-04-04T02:40:25.498Z,16.08
2018-04-04T02:41:25.775Z,16.1
2018-04-04T02:42:25.742Z,16.08
2018-04-04T02:43:25.325Z,16.12
2018-04-04T02:44:25.642Z,16.17
2018-04-04T02:45:25.862Z,16.35
2018-04-04T02:46:25.632Z,16.38
2018-04-04T02:47:25.655Z,16.43
2018-04-04T02:48:25.669Z,16.47
2018-04-04T02:49:25.696Z,16.54
2018-04-04T02:50:25.967Z,16.54
2018-04-04T02:51:25.989Z,16.65
2018-04-04T02:52:26.011Z,16.66
2018-04-04T02:53:25.778Z,16.71
2018-04-04T02:54:26.056Z,16.64
2018-04-04T02:55:26.054Z,16.69
2018-04-04T02:56:26.095Z,16.76
2018-04-04T02:57:25.594Z,16.84
2018-04-04T02:58:26.120Z,16.81
2018-04-04T02:59:25.904Z,16.75
2018-04-04T03:00:26.161Z,16.81
2018-04-04T03:01:26.205Z,16.79
2018-04-04T03:02:25.976Z,16.64
2018-04-04T03:03:26.004Z,16.76
2018-04-04T03:04:26.275Z,16.64
2018-04-04T03:05:26.294Z,16.64
2018-04-04T03:06:26.087Z,16.69
2018-04-04T03:07:26.329Z,16.64
2018-04-04T03:08:26.348Z,16.64
2018-04-04T03:09:26.381Z,16.61
2018-04-04T03:10:26.392Z,16.65
2018-04-04T03:11:26.438Z,16.57
2018-04-04T03:12:26.180Z,16.6
2018-04-04T03:13:26.453Z,16.64
2018-04-04T03:14:26.051Z,16.6
2018-04-04T03:15:26.262Z,16.58
2018-04-04T03:16:26.280Z,16.51
2018-04-04T03:17:26.556Z,16.68
2018-04-04T03:18:26.326Z,16.64
2018-04-04T03:19:26.599Z,16.68
2018-04-04T03:20:26.362Z,16.66
2018-04-04T03:21:26.642Z,16.64
2018-04-04T03:22:26.406Z,16.65
2018-04-04T03:23:26.686Z,16.68
2018-04-04T03:24:26.453Z,16.72
2018-04-04T03:25:26.476Z,16.6
2018-04-04T03:26:26.755Z,16.66
2018-04-04T03:27:26.521Z,16.57
2018-04-04T03:28:26.541Z,16.57
2018-04-04T03:29:26.871Z,16.5
2018-04-04T03:30:26.855Z,16.46
2018-04-04T03:31:26.607Z,16.38
2018-04-04T03:32:26.630Z,16.28
2018-04-04T03:33:26.651Z,16.29
2018-04-04T03:34:26.933Z,16.26
2018-04-04T03:35:26.957Z,16.16
2018-04-04T03:36:26.973Z,16.05
2018-04-04T03:37:26.991Z,15.75
2018-04-04T03:38:27.012Z,15.79
2018-04-04T03:39:26.779Z,15.8
2018-04-04T03:40:26.813Z,15.91
2018-04-04T03:41:26.821Z,15.9
2018-04-04T03:42:27.105Z,15.88
2018-04-04T03:43:27.118Z,15.82
2018-04-04T03:44:27.196Z,15.82
2018-04-04T03:45:27.163Z,15.67
2018-04-04T03:46:26.680Z,15.54
2018-04-04T03:47:26.981Z,15.62
2018-04-04T03:48:26.718Z,15.7
2018-04-04T03:49:26.991Z,15.55
2018-04-04T03:50:27.017Z,15.36
2018-04-04T03:51:27.668Z,15.46
2018-04-04T03:52:27.316Z,15.54
2018-04-04T03:53:27.359Z,15.54
2018-04-04T03:54:27.358Z,15.61
2018-04-04T03:55:27.382Z,15.54
2018-04-04T03:56:26.892Z,15.59
2018-04-04T03:57:27.174Z,15.61
2018-04-04T03:58:27.189Z,15.62
2018-04-04T03:59:27.519Z,15.68
2018-04-04T04:00:27.230Z,15.65
2018-04-04T04:01:27.503Z,15.62
2018-04-04T04:02:27.270Z,15.43
2018-04-04T04:03:27.549Z,15.54
2018-04-04T04:04:27.314Z,15.46
2018-04-04T04:05:27.081Z,15.58
2018-04-04T04:06:27.354Z,15.55
2018-04-04T04:07:27.383Z,15.55
2018-04-04T04:08:27.652Z,15.59
2018-04-04T04:09:27.420Z,15.59
2018-04-04T04:10:27.187Z,15.58
2018-04-04T04:11:27.459Z,15.55
2018-04-04T04:12:27.230Z,15.58
2018-04-04T04:13:27.758Z,15.72
2018-04-04T04:14:27.573Z,15.83
2018-04-04T04:15:27.544Z,15.7
2018-04-04T04:16:27.827Z,15.79
2018-04-04T04:17:27.841Z,15.83
2018-04-04T04:18:27.606Z,15.86
2018-04-04T04:19:27.625Z,15.88
2018-04-04T04:20:27.660Z,15.86
2018-04-04T04:21:27.927Z,15.92
2018-04-04T04:22:27.950Z,15.76
2018-04-04T04:23:27.716Z,15.76
2018-04-04T04:24:27.990Z,15.76
2018-04-04T04:25:27.764Z,15.82
2018-04-04T04:26:28.036Z,15.79
2018-04-04T04:27:28.049Z,15.77
2018-04-04T04:28:28.106Z,15.83
2018-04-04T04:29:27.641Z,15.83
2018-04-04T04:30:28.131Z,15.77
2018-04-04T04:31:27.938Z,15.73
2018-04-04T04:32:28.172Z,15.8
2018-04-04T04:33:27.936Z,15.76
2018-04-04T04:34:27.952Z,15.72
2018-04-04T04:35:27.980Z,15.68
2018-04-04T04:36:28.252Z,15.68
2018-04-04T04:37:28.010Z,15.75
2018-04-04T04:38:28.288Z,15.79
2018-04-04T04:39:28.304Z,15.75
2018-04-04T04:40:28.344Z,15.83
2018-04-04T04:41:27.843Z,15.84
2018-04-04T04:42:28.368Z,15.82
2018-04-04T04:43:28.402Z,15.79
2018-04-04T04:44:27.959Z,15.9
2018-04-04T04:45:28.183Z,15.97
2018-04-04T04:46:28.469Z,15.92
2018-04-04T04:47:28.488Z,15.88
2018-04-04T04:48:28.258Z,15.88
2018-04-04T04:49:28.533Z,15.83
2018-04-04T04:50:28.295Z,15.82
2018-04-04T04:51:28.319Z,15.82
2018-04-04T04:52:28.083Z,15.86
2018-04-04T04:53:28.380Z,15.9
2018-04-04T04:54:28.643Z,15.88
2018-04-04T04:55:28.403Z,16.01
2018-04-04T04:56:28.172Z,15.98
2018-04-04T04:57:28.446Z,15.91
2018-04-04T04:58:28.730Z,15.86
2018-04-04T04:59:28.539Z,15.79
2018-04-04T05:00:28.261Z,15.83
2018-04-04T05:01:28.784Z,15.86
2018-04-04T05:02:28.535Z,15.79
2018-04-04T05:03:28.562Z,15.86
2018-04-04T05:04:28.333Z,15.84
2018-04-04T05:05:28.599Z,15.94
2018-04-04T05:06:28.905Z,16.05
2018-04-04T05:07:28.650Z,16.09
2018-04-04T05:08:29.091Z,16.04
2018-04-04T05:09:28.690Z,16.05
2018-04-04T05:10:28.715Z,16.08
2018-04-04T05:11:28.996Z,16.05
2018-04-04T05:12:28.755Z,16.12
2018-04-04T05:13:29.051Z,16.13
2018-04-04T05:14:29.174Z,16.12
2018-04-04T05:15:28.819Z,16.17
2018-04-04T05:16:28.864Z,16.16
2018-04-04T05:17:29.116Z,16.1
2018-04-04T05:18:28.886Z,16.17
2018-04-04T05:19:28.913Z,16.23
2018-04-04T05:20:29.201Z,16.15
2018-04-04T05:21:28.963Z,16.13
2018-04-04T05:22:28.983Z,16.09
2018-04-04T05:23:29.265Z,16.13
2018-04-04T05:24:29.031Z,16.26
2018-04-04T05:25:29.053Z,16.23
2018-04-04T05:26:29.328Z,16.15
2018-04-04T05:27:29.085Z,16.13
2018-04-04T05:28:29.117Z,16.17
2018-04-04T05:29:29.184Z,16.12
2018-04-04T05:30:29.160Z,16.05
2018-04-04T05:31:29.437Z,16.21
2018-04-04T05:32:29.458Z,16.17
2018-04-04T05:33:29.221Z,16.21
2018-04-04T05:34:29.254Z,16.09
2018-04-04T05:35:29.277Z,16.08
2018-04-04T05:36:29.289Z,16.23
2018-04-04T05:37:29.569Z,16.15
2018-04-04T05:38:29.332Z,15.97
2018-04-04T05:39:29.380Z,16.08
2018-04-04T05:40:29.643Z,16.04
2018-04-04T05:41:29.404Z,16.15
2018-04-04T05:42:29.677Z,16.12
2018-04-04T05:43:29.698Z,16.15
2018-04-04T05:44:29.589Z,16.16
2018-04-04T05:45:29.741Z,16.09
2018-04-04T05:46:29.762Z,16.17
2018-04-04T05:47:29.526Z,16.13
2018-04-04T05:48:29.554Z,16.12
2018-04-04T05:49:29.573Z,16.13
2018-04-04T05:50:29.592Z,16.13
2018-04-04T05:51:29.870Z,16.16
2018-04-04T05:52:29.893Z,16.24
2018-04-04T05:53:29.656Z,16.17
2018-04-04T05:54:29.423Z,16.13
2018-04-04T05:55:29.956Z,16.1
2018-04-04T05:56:29.473Z,16.2
2018-04-04T05:57:29.488Z,16.1
2018-04-04T05:58:30.093Z,16.17
2018-04-04T05:59:29.843Z,16.2
2018-04-04T06:00:29.557Z,16.28
2018-04-04T06:01:29.833Z,16.21
2018-04-04T06:02:30.111Z,16.2
2018-04-04T06:03:29.620Z,16.26
2018-04-04T06:04:29.948Z,16.36
2018-04-04T06:05:29.666Z,16.46
2018-04-04T06:06:29.689Z,16.39
2018-04-04T06:07:30.218Z,16.35
2018-04-04T06:08:29.988Z,16.39
2018-04-04T06:09:30.272Z,16.41
2018-04-04T06:10:30.284Z,16.39
2018-04-04T06:11:30.306Z,16.42
2018-04-04T06:12:29.825Z,16.42
2018-04-04T06:13:30.224Z,16.47
2018-04-04T06:14:30.167Z,16.54
2018-04-04T06:15:29.886Z,16.56
2018-04-04T06:16:30.167Z,16.6
2018-04-04T06:17:30.440Z,16.61
2018-04-04T06:18:30.208Z,16.66
2018-04-04T06:19:30.234Z,16.65
2018-04-04T06:20:30.515Z,16.75
2018-04-04T06:21:30.531Z,16.81
2018-04-04T06:22:30.548Z,16.9
2018-04-04T06:23:30.375Z,16.79
2018-04-04T06:24:30.337Z,16.94
2018-04-04T06:25:30.643Z,16.89
2018-04-04T06:26:30.641Z,16.93
2018-04-04T06:27:30.408Z,16.9
2018-04-04T06:28:30.428Z,16.94
2018-04-04T06:29:30.195Z,16.94
2018-04-04T06:30:30.721Z,16.93
2018-04-04T06:31:30.241Z,17.05
2018-04-04T06:32:30.264Z,17.09
2018-04-04T06:33:30.797Z,17.15
2018-04-04T06:34:30.307Z,17.12
2018-04-04T06:35:30.844Z,17.22
2018-04-04T06:36:30.869Z,17.24
2018-04-04T06:37:30.628Z,17.22
2018-04-04T06:38:30.699Z,17.26
2018-04-04T06:39:30.678Z,17.33
2018-04-04T06:40:30.694Z,17.31
2018-04-04T06:41:30.734Z,17.15
2018-04-04T06:42:30.740Z,17.3
2018-04-04T06:43:31.021Z,17.23
2018-04-04T06:44:31.080Z,17.2
2018-04-04T06:45:30.806Z,17.29
2018-04-04T06:46:31.085Z,17.33
2018-04-04T06:47:30.600Z,17.23
2018-04-04T06:48:30.881Z,17.29
2018-04-04T06:49:30.906Z,17.24
2018-04-04T06:50:30.917Z,17.39
2018-04-04T06:51:31.196Z,17.27
2018-04-04T06:52:30.964Z,17.39
2018-04-04T06:53:31.337Z,17.36
2018-04-04T06:54:31.265Z,17.39
2018-04-04T06:55:31.286Z,17.36
2018-04-04T06:56:31.056Z,17.48
2018-04-04T06:57:31.334Z,17.51
2018-04-04T06:58:31.106Z,17.57
2018-04-04T06:59:31.389Z,17.52
2018-04-04T07:00:31.148Z,17.57
2018-04-04T07:01:30.913Z,17.57
2018-04-04T07:02:31.509Z,17.59
2018-04-04T07:03:31.468Z,17.68
2018-04-04T07:04:31.494Z,17.67
2018-04-04T07:05:31.519Z,17.71
2018-04-04T07:06:31.290Z,17.94
2018-04-04T07:07:31.956Z,17.95
2018-04-04T07:08:31.745Z,17.98
2018-04-04T07:09:31.093Z,18.03
2018-04-04T07:10:31.368Z,18.07
2018-04-04T07:11:31.466Z,17.94
2018-04-04T07:12:31.439Z,18
2018-04-04T07:13:31.694Z,18.07
2018-04-04T07:14:31.463Z,18.15
2018-04-04T07:15:31.498Z,18.22
2018-04-04T07:16:31.263Z,18.19
2018-04-04T07:17:31.541Z,18.43
2018-04-04T07:18:31.820Z,18.53
2018-04-04T07:19:31.854Z,18.52
2018-04-04T07:20:31.861Z,18.38
2018-04-04T07:21:31.379Z,18.49
2018-04-04T07:22:31.656Z,18.45
2018-04-04T07:23:31.987Z,18.49
2018-04-04T07:24:31.448Z,18.44
2018-04-04T07:25:31.993Z,18.53
2018-04-04T07:26:31.501Z,18.56
2018-04-04T07:27:31.775Z,18.65
2018-04-04T07:28:31.898Z,18.75
2018-04-04T07:29:31.818Z,18.83
2018-04-04T07:30:31.845Z,18.88
2018-04-04T07:31:31.614Z,19
2018-04-04T07:32:31.892Z,19.14
2018-04-04T07:33:32.176Z,19.12
2018-04-04T07:34:32.193Z,19.18
2018-04-04T07:35:32.223Z,19.11
2018-04-04T07:36:31.735Z,19.18
2018-04-04T07:37:32.265Z,19.21
2018-04-04T07:38:32.184Z,19.11
2018-04-04T07:39:32.060Z,19.02
2018-04-04T07:40:32.350Z,19.16
2018-04-04T07:41:32.107Z,19.19
2018-04-04T07:42:32.127Z,19.34
2018-04-04T07:43:32.188Z,19.44
2018-04-04T07:44:32.428Z,19.45
2018-04-04T07:45:32.204Z,19.67
2018-04-04T07:46:32.485Z,19.64
2018-04-04T07:47:31.997Z,19.74
2018-04-04T07:48:32.631Z,19.89
2018-04-04T07:49:32.556Z,19.99
2018-04-04T07:50:32.582Z,20.02
2018-04-04T07:51:32.371Z,20.04
2018-04-04T07:52:32.375Z,19.92
2018-04-04T07:53:32.725Z,19.88
2018-04-04T07:54:32.424Z,19.95
2018-04-04T07:55:32.705Z,20.06
2018-04-04T07:56:32.472Z,20.21
2018-04-04T07:57:32.242Z,20.24
2018-04-04T07:58:32.794Z,20.26
2018-04-04T07:59:32.546Z,20.37
2018-04-04T08:00:32.567Z,20.25
2018-04-04T08:01:32.854Z,20
2018-04-04T08:02:32.364Z,19.96
2018-04-04T08:03:32.897Z,20.04
2018-04-04T08:04:32.920Z,19.95
2018-04-04T08:05:32.951Z,20.09
2018-04-04T08:06:32.727Z,20.09
2018-04-04T08:07:32.993Z,19.92
2018-04-04T08:08:32.814Z,20.06
2018-04-04T08:09:33.044Z,20.19
2018-04-04T08:10:32.812Z,20.14
2018-04-04T08:11:32.838Z,20.07
2018-04-04T08:12:33.121Z,20.06
2018-04-04T08:13:32.894Z,20.06
2018-04-04T08:14:32.907Z,20.18
2018-04-04T08:15:32.683Z,20.07
2018-04-04T08:16:33.212Z,20.06
2018-04-04T08:17:32.985Z,20.13
2018-04-04T08:18:33.010Z,20.19
2018-04-04T08:19:33.032Z,20.26
2018-04-04T08:20:32.804Z,20.34
2018-04-04T08:21:33.083Z,20.31
2018-04-04T08:22:33.359Z,20.14
2018-04-04T08:23:33.180Z,20.31
2018-04-04T08:24:33.158Z,20.32
2018-04-04T08:25:33.187Z,20.5
2018-04-04T08:26:33.460Z,20.56
2018-04-04T08:27:33.491Z,20.65
2018-04-04T08:28:33.506Z,20.77
2018-04-04T08:29:33.535Z,20.52
2018-04-04T08:30:33.055Z,20.41
2018-04-04T08:31:33.594Z,20.58
2018-04-04T08:32:33.351Z,20.58
2018-04-04T08:33:33.635Z,20.65
2018-04-04T08:34:33.908Z,20.63
2018-04-04T08:35:33.437Z,20.66
2018-04-04T08:36:33.763Z,20.69
2018-04-04T08:37:33.480Z,20.66
2018-04-04T08:38:33.527Z,20.7
2018-04-04T08:39:33.787Z,20.74
2018-04-04T08:40:33.554Z,20.56
2018-04-04T08:41:33.840Z,20.65
2018-04-04T08:42:33.863Z,20.74
2018-04-04T08:43:33.628Z,20.74
2018-04-04T08:44:33.658Z,20.9
2018-04-04T08:45:33.956Z,21.02
2018-04-04T08:46:33.705Z,20.88
2018-04-04T08:47:34.050Z,21.03
2018-04-04T08:48:33.500Z,21.12
2018-04-04T08:49:34.039Z,21.14
2018-04-04T08:50:34.058Z,21.05
2018-04-04T08:51:33.885Z,21.05
2018-04-04T08:52:33.855Z,21.24
2018-04-04T08:53:33.897Z,21.33
2018-04-04T08:54:34.156Z,21.48
2018-04-04T08:55:33.930Z,21.62
2018-04-04T08:56:34.214Z,21.85
2018-04-04T08:57:34.294Z,21.73
2018-04-04T08:58:34.010Z,21.77
2018-04-04T08:59:34.342Z,21.95
2018-04-04T09:00:34.419Z,21.75
2018-04-04T09:01:34.412Z,21.75
2018-04-04T09:02:34.163Z,21.62
2018-04-04T09:03:34.182Z,21.62
2018-04-04T09:04:34.212Z,21.48
2018-04-04T09:05:33.972Z,21.51
2018-04-04T09:06:34.573Z,21.73
2018-04-04T09:07:34.547Z,21.5
2018-04-04T09:08:34.573Z,21.37
2018-04-04T09:09:34.599Z,21.48
2018-04-04T09:10:34.104Z,21.5
2018-04-04T09:11:34.651Z,21.67
2018-04-04T09:12:34.676Z,21.64
2018-04-04T09:13:34.703Z,21.76
2018-04-04T09:14:34.829Z,21.98
2018-04-04T09:15:34.748Z,22.13
2018-04-04T09:16:34.886Z,21.89
2018-04-04T09:17:34.800Z,21.76
2018-04-04T09:18:34.829Z,21.91
2018-04-04T09:19:34.873Z,22.06
2018-04-04T09:20:34.624Z,22.18
2018-04-04T09:21:34.962Z,22.2
2018-04-04T09:22:34.940Z,22.44
2018-04-04T09:23:34.961Z,22.68
2018-04-04T09:24:34.991Z,22.85
2018-04-04T09:25:35.021Z,22.88
2018-04-04T09:26:34.786Z,22.98
2018-04-04T09:27:35.073Z,23.2
2018-04-04T09:28:35.102Z,23.21
2018-04-04T09:29:35.071Z,23.25
2018-04-04T09:30:34.894Z,23.17
2018-04-04T09:31:34.931Z,23.37
2018-04-04T09:32:34.950Z,23.47
2018-04-04T09:33:35.241Z,23.87
2018-04-04T09:34:35.263Z,23.88
2018-04-04T09:35:35.307Z,24.01
2018-04-04T09:36:35.387Z,24.1
2018-04-04T09:37:35.093Z,24.29
2018-04-04T09:38:35.125Z,24.7
2018-04-04T09:39:35.150Z,25.01
2018-04-04T09:40:35.210Z,25.44
2018-04-04T09:41:35.313Z,25.44
2018-04-04T09:42:35.505Z,25.53
2018-04-04T09:43:35.273Z,25.69
2018-04-04T09:44:35.566Z,25.95
2018-04-04T09:45:35.339Z,26.26
2018-04-04T09:46:35.102Z,26.63
2018-04-04T09:47:35.647Z,26.63
2018-04-04T09:48:35.421Z,26.77
2018-04-04T09:49:35.711Z,26.65
2018-04-04T09:50:35.751Z,26.96
2018-04-04T09:51:36.041Z,27.21
2018-04-04T09:52:35.558Z,27.44
2018-04-04T09:53:35.841Z,27.48
2018-04-04T09:54:35.607Z,27.68
2018-04-04T09:55:35.372Z,27.85
2018-04-04T09:56:35.404Z,27.67
2018-04-04T09:57:35.703Z,27.86
2018-04-04T09:58:35.473Z,28.04
2018-04-04T09:59:35.754Z,27.36
2018-04-04T10:00:35.524Z,27.07
2018-04-04T10:01:35.820Z,27.26
2018-04-04T10:02:35.914Z,27.4
2018-04-04T10:03:36.147Z,27.07
2018-04-04T10:04:35.926Z,27.08
2018-04-04T10:05:35.948Z,26.68
2018-04-04T10:06:35.776Z,26.74
2018-04-04T10:07:36.283Z,26.95
2018-04-04T10:08:36.041Z,26.84
2018-04-04T10:09:36.337Z,26.66
2018-04-04T10:10:36.103Z,26.85
2018-04-04T10:11:36.398Z,26.63
2018-04-04T10:12:36.422Z,26.43
2018-04-04T10:13:36.459Z,26.36
2018-04-04T10:14:36.489Z,26.56
2018-04-04T10:15:36.518Z,26.89
2018-04-04T10:16:36.290Z,27.08
2018-04-04T10:17:36.320Z,27.21
2018-04-04T10:18:36.350Z,27.21
2018-04-04T10:19:36.643Z,27.33
2018-04-04T10:20:36.681Z,27.54
2018-04-04T10:21:36.239Z,28.04
2018-04-04T10:22:36.738Z,28.01
2018-04-04T10:23:36.517Z,27.74
2018-04-04T10:24:36.797Z,27.7
2018-04-04T10:25:36.586Z,27.14
2018-04-04T10:26:36.372Z,26.95
2018-04-04T10:27:36.631Z,26.75
2018-04-04T10:28:36.924Z,27.03
2018-04-04T10:29:36.687Z,27.21
2018-04-04T10:30:36.730Z,27.07
2018-04-04T10:31:37.020Z,26.59
2018-04-04T10:32:37.049Z,26.59
2018-04-04T10:33:37.085Z,26.65
2018-04-04T10:34:37.115Z,26.63
2018-04-04T10:35:37.145Z,26.38
2018-04-04T10:36:37.224Z,26.51
2018-04-04T10:37:36.943Z,26.38
2018-04-04T10:38:37.454Z,26.36
2018-04-04T10:39:37.268Z,26.65
2018-04-04T10:40:37.296Z,26.53
2018-04-04T10:41:37.062Z,26.73
2018-04-04T10:42:37.380Z,26.84
2018-04-04T10:43:37.129Z,27.35
2018-04-04T10:44:37.418Z,27.59
2018-04-04T10:45:37.193Z,27.83
2018-04-04T10:46:37.220Z,28.14
2018-04-04T10:47:37.251Z,28.27
2018-04-04T10:48:37.544Z,28.23
2018-04-04T10:49:37.316Z,28
2018-04-04T10:50:37.859Z,27.9
2018-04-04T10:51:37.429Z,27.95
2018-04-04T10:52:37.665Z,28.05
2018-04-04T10:53:37.688Z,28.37
2018-04-04T10:54:37.736Z,28.63
2018-04-04T10:55:37.752Z,29.07
2018-04-04T10:56:37.525Z,29.14
2018-04-04T10:57:37.307Z,29.24
2018-04-04T10:58:37.650Z,29.45
2018-04-04T10:59:37.645Z,29.72
2018-04-04T11:00:37.671Z,29.61
2018-04-04T11:01:37.697Z,29.88
2018-04-04T11:02:37.737Z,30.02
2018-04-04T11:03:38.022Z,30.27
2018-04-04T11:04:38.054Z,30.4
2018-04-04T11:05:38.103Z,30.4
2018-04-04T11:06:37.912Z,30.51
2018-04-04T11:07:37.901Z,30.77
2018-04-04T11:08:37.927Z,30.66
2018-04-04T11:09:37.960Z,30.84
2018-04-04T11:10:38.253Z,31.27
2018-04-04T11:11:38.027Z,31.22
2018-04-04T11:12:38.057Z,31.22
2018-04-04T11:13:38.099Z,31.42
2018-04-04T11:14:38.390Z,31.37
2018-04-04T11:15:38.164Z,31.47
2018-04-04T11:16:38.190Z,31.52
2018-04-04T11:17:38.516Z,31.52
2018-04-04T11:18:38.264Z,31.87
2018-04-04T11:19:38.558Z,32.15
2018-04-04T11:20:38.342Z,32.16
2018-04-04T11:21:38.678Z,32
2018-04-04T11:22:38.402Z,31.99
2018-04-04T11:23:38.426Z,32.3
2018-04-04T11:24:38.462Z,32.27
2018-04-04T11:25:38.764Z,32.59
2018-04-04T11:26:38.542Z,32.36
2018-04-04T11:27:38.830Z,32.29
2018-04-04T11:28:38.865Z,32.26
2018-04-04T11:29:38.641Z,32.15
2018-04-04T11:30:38.677Z,32.43
2018-04-04T11:31:38.975Z,31.71
2018-04-04T11:32:38.784Z,31.7
2018-04-04T11:33:39.042Z,31.56
2018-04-04T11:34:39.080Z,31.24
2018-04-04T11:35:38.848Z,31.05
2018-04-04T11:36:39.139Z,30.57
2018-04-04T11:37:38.657Z,30.63
2018-04-04T11:38:39.219Z,31
2018-04-04T11:39:38.988Z,30.8
2018-04-04T11:40:38.758Z,30.66
2018-04-04T11:41:39.067Z,30.87
2018-04-04T11:42:39.095Z,30.87
2018-04-04T11:43:39.130Z,30.99
2018-04-04T11:44:39.159Z,30.77
2018-04-04T11:45:39.189Z,30.88
2018-04-04T11:46:39.234Z,31.29
2018-04-04T11:47:39.264Z,31.42
2018-04-04T11:48:39.296Z,31.56
2018-04-04T11:49:39.603Z,31.92
2018-04-04T11:50:39.360Z,32.27
2018-04-04T11:51:39.660Z,31.42
2018-04-04T11:52:39.717Z,31.37
2018-04-04T11:53:39.463Z,31.71
2018-04-04T11:54:39.779Z,32
2018-04-04T11:55:39.537Z,32.37
2018-04-04T11:56:39.570Z,33
2018-04-04T11:57:39.870Z,32.46
2018-04-04T11:58:39.639Z,32.67
2018-04-04T11:59:39.955Z,32.23
2018-04-04T12:00:39.713Z,32.07
2018-04-04T12:01:39.743Z,32.03
2018-04-04T12:02:40.022Z,31.85
2018-04-04T12:03:39.543Z,32.29
2018-04-04T12:04:40.096Z,32.29
2018-04-04T12:05:39.893Z,32.7
2018-04-04T12:06:39.909Z,33.53
2018-04-04T12:07:40.200Z,33.45
2018-04-04T12:08:40.253Z,33.45
2018-04-04T12:09:40.025Z,34.38
2018-04-04T12:10:40.319Z,34.89
2018-04-04T12:11:40.361Z,35.26
2018-04-04T12:12:40.467Z,35.53
2018-04-04T12:13:40.430Z,35.86
2018-04-04T12:14:40.462Z,36.09
2018-04-04T12:15:40.238Z,36.3
2018-04-04T12:16:40.273Z,36.33
2018-04-04T12:17:40.312Z,35.85
2018-04-04T12:18:40.343Z,36.18
2018-04-04T12:19:40.125Z,36
2018-04-04T12:20:40.685Z,35.9
2018-04-04T12:21:40.454Z,35.17
2018-04-04T12:22:40.756Z,35.58
2018-04-04T12:23:40.824Z,36.57
2018-04-04T12:24:40.828Z,36.8
2018-04-04T12:25:40.858Z,36.8
2018-04-04T12:26:40.369Z,36.67
2018-04-04T12:27:40.926Z,36.62
2018-04-04T12:28:40.962Z,36.3
2018-04-04T12:29:41.028Z,36.39
2018-04-04T12:30:41.052Z,36.58
2018-04-04T12:31:40.821Z,36.49
2018-04-04T12:32:40.952Z,36.33
2018-04-04T12:33:41.148Z,36.01
2018-04-04T12:34:41.191Z,36.47
2018-04-04T12:35:40.706Z,36.14
2018-04-04T12:36:41.267Z,35.82
2018-04-04T12:37:41.062Z,35.76
2018-04-04T12:38:41.090Z,36
2018-04-04T12:39:40.915Z,36.76
2018-04-04T12:40:41.427Z,36.54
2018-04-04T12:41:41.464Z,36.92
2018-04-04T12:42:41.237Z,36.31
2018-04-04T12:43:41.544Z,36.74
2018-04-04T12:44:41.571Z,36.57
2018-04-04T12:45:41.603Z,36.92
2018-04-04T12:46:41.391Z,37.21
2018-04-04T12:47:41.721Z,37.32
2018-04-04T12:48:41.467Z,37.8
2018-04-04T12:49:41.766Z,38.09
2018-04-04T12:50:41.800Z,38.67
2018-04-04T12:51:41.846Z,39.04
2018-04-04T12:52:41.886Z,38.74
2018-04-04T12:53:41.914Z,38.48
2018-04-04T12:54:42.006Z,38.69
2018-04-04T12:55:41.465Z,38.65