createdAt,value
2022-07-28T00:01:19.928Z,18.57
2022-07-28T00:03:49.387Z,19.40
2022-07-28T00:06:17.483Z,19.90
2022-07-28T00:08:45.683Z,19.43
2022-07-28T00:11:14.185Z,18.86
2022-07-28T00:13:42.324Z,18.80
2022-07-28T00:16:10.261Z,18.76
2022-07-28T00:18:38.650Z,19.48
2022-07-28T00:21:06.610Z,19.20
2022-07-28T00:23:38.799Z,19.46
2022-07-28T00:26:12.208Z,19.25
2022-07-28T00:28:39.972Z,18.93
2022-07-28T00:31:10.890Z,18.95
2022-07-28T00:33:40.395Z,19.26
2022-07-28T00:36:11.536Z,19.67
2022-07-28T00:38:44.065Z,19.90
2022-07-28T00:41:13.732Z,19.31
2022-07-28T00:43:44.077Z,18.90
2022-07-28T00:46:13.770Z,18.87
2022-07-28T00:48:44.846Z,18.65
2022-07-28T00:51:17.064Z,18.50
2022-07-28T00:53:46.047Z,18.19
2022-07-28T00:56:15.215Z,18.26
2022-07-28T00:58:43.620Z,18.41
2022-07-28T01:01:16.174Z,18.81
2022-07-28T01:03:47.775Z,18.68
2022-07-28T01:06:21.400Z,18.46
2022-07-28T01:08:52.174Z,18.37
2022-07-28T01:11:43.397Z,18.54
2022-07-28T01:14:19.795Z,18.43
2022-07-28T01:16:58.878Z,18.48
2022-07-28T01:19:51.070Z,18.42
2022-07-28T01:22:23.494Z,18.25
2022-07-28T01:25:10.224Z,18.03
2022-07-28T01:28:15.758Z,17.94
2022-07-28T01:30:46.892Z,18.55
2022-07-28T01:33:22.495Z,18.43
2022-07-28T01:36:10.165Z,18.19
2022-07-28T01:38:39.740Z,18.02
2022-07-28T01:41:15.305Z,17.65
2022-07-28T01:43:47.461Z,17.22
2022-07-28T01:46:17.958Z,17.26
2022-07-28T01:48:47.838Z,17.28
2022-07-28T01:51:17.178Z,17.94
2022-07-28T01:53:46.714Z,18.53
2022-07-28T01:56:16.154Z,18.31
2022-07-28T01:58:45.185Z,17.90
2022-07-28T02:01:14.256Z,17.89
2022-07-28T02:03:45.366Z,18.25
2022-07-28T02:06:15.899Z,18.11
2022-07-28T02:08:45.725Z,18.04
2022-07-28T02:11:32.359Z,18.01
2022-07-28T02:14:01.490Z,18.31
2022-07-28T02:16:30.842Z,18.83
2022-07-28T02:19:01.079Z,18.92
2022-07-28T02:21:31.851Z,18.60
2022-07-28T02:24:00.780Z,18.42
2022-07-28T02:26:35.906Z,18.51
2022-07-28T02:29:06.929Z,18.64
2022-07-28T02:31:44.579Z,19.34
2022-07-28T02:34:16.666Z,19.85
2022-07-28T02:36:58.057Z,20.00
2022-07-28T02:39:36.838Z,20.12
2022-07-28T02:42:10.080Z,20.18
2022-07-28T02:44:41.862Z,19.76
2022-07-28T02:47:15.886Z,19.60
2022-07-28T02:49:45.561Z,19.87
2022-07-28T02:52:16.338Z,20.04
2022-07-28T02:54:44.968Z,19.81
2022-07-28T02:57:15.764Z,20.18
2022-07-28T02:59:44.615Z,20.35
2022-07-28T03:02:13.648Z,19.91
2022-07-28T03:04:58.895Z,20.29
2022-07-28T03:07:32.661Z,20.61
2022-07-28T03:10:01.079Z,20.42
2022-07-28T03:12:31.099Z,20.61
2022-07-28T03:14:58.970Z,20.89
2022-07-28T03:17:27.660Z,21.16
2022-07-28T03:19:55.915Z,21.24
2022-07-28T03:22:23.753Z,21.46
2022-07-28T03:24:55.109Z,21.74
2022-07-28T03:27:26.057Z,21.95
2022-07-28T03:30:27.264Z,22.04
2022-07-28T03:33:03.465Z,22.26
2022-07-28T03:35:36.649Z,22.46
2022-07-28T03:38:17.984Z,22.54
2022-07-28T03:40:48.754Z,22.69
2022-07-28T03:43:22.052Z,22.85
2022-07-28T03:45:51.094Z,23.01
2022-07-28T03:48:19.052Z,23.16
2022-07-28T03:50:46.963Z,23.35
2022-07-28T03:53:21.982Z,23.55
2022-07-28T03:55:53.850Z,23.77
2022-07-28T03:58:28.717Z,23.95
2022-07-28T04:00:59.791Z,24.20
2022-07-28T04:03:42.745Z,24.38
2022-07-28T04:06:13.665Z,24.60
2022-07-28T04:08:42.666Z,24.84
2022-07-28T04:11:10.836Z,25.08
2022-07-28T04:13:38.945Z,25.27
2022-07-28T04:16:07.634Z,25.54
2022-07-28T04:18:36.024Z,25.84
2022-07-28T04:21:04.601Z,26.13
2022-07-28T04:23:33.225Z,26.45
2022-07-28T04:26:03.294Z,26.67
2022-07-28T04:28:50.035Z,26.98
2022-07-28T04:31:18.441Z,27.20
2022-07-28T04:33:47.155Z,27.43
2022-07-28T04:36:15.124Z,27.74
2022-07-28T04:38:43.427Z,28.01
2022-07-28T04:41:11.498Z,28.30
2022-07-28T04:43:39.412Z,28.48
2022-07-28T04:46:10.846Z,28.73
2022-07-28T04:48:41.279Z,28.95
2022-07-28T04:51:10.207Z,29.26
2022-07-28T04:53:38.228Z,29.45
2022-07-28T04:56:06.202Z,29.66
2022-07-28T04:58:34.514Z,29.80
2022-07-28T05:01:03.107Z,29.93
2022-07-28T05:03:36.033Z,30.20
2022-07-28T05:06:05.323Z,30.44
2022-07-28T05:08:33.297Z,30.74
2022-07-28T05:11:01.143Z,30.99
2022-07-28T05:13:34.085Z,31.29
2022-07-28T05:16:02.942Z,31.50
2022-07-28T05:18:31.406Z,31.77
2022-07-28T05:20:59.435Z,31.97
2022-07-28T05:23:27.641Z,32.23
2022-07-28T05:25:58.732Z,32.49
2022-07-28T05:28:26.650Z,32.77
2022-07-28T05:30:54.597Z,33.00
2022-07-28T05:33:24.560Z,33.23
2022-07-28T05:36:00.121Z,33.35
2022-07-28T05:38:29.238Z,33.11
2022-07-28T05:40:57.650Z,33.44
2022-07-28T05:43:26.905Z,33.46
2022-07-28T05:45:55.268Z,33.62
2022-07-28T05:48:23.434Z,33.92
2022-07-28T05:50:51.656Z,33.94
2022-07-28T05:53:21.460Z,34.36
2022-07-28T05:56:00.085Z,34.82
2022-07-28T05:58:31.096Z,34.99
2022-07-28T06:01:03.070Z,34.91
2022-07-28T06:03:36.998Z,35.13
2022-07-28T06:06:16.318Z,35.53
2022-07-28T06:08:46.988Z,35.56
2022-07-28T06:11:22.508Z,33.46
2022-07-28T06:13:52.964Z,34.95
2022-07-28T06:16:23.164Z,35.67
2022-07-28T06:18:52.233Z,36.04
2022-07-28T06:21:21.823Z,35.01
2022-07-28T06:23:52.652Z,36.08
2022-07-28T06:26:23.472Z,36.67
2022-07-28T06:28:51.976Z,36.40
2022-07-28T06:31:20.226Z,36.89
2022-07-28T06:33:48.143Z,37.47
2022-07-28T06:36:16.023Z,37.65
2022-07-28T06:38:44.256Z,38.02
2022-07-28T06:41:12.461Z,38.22
2022-07-28T06:43:40.341Z,37.53
2022-07-28T06:46:08.643Z,38.38
2022-07-28T06:51:25.295Z,37.72
2022-07-28T06:53:53.203Z,37.68
2022-07-28T06:56:21.587Z,39.11
2022-07-28T06:58:51.756Z,39.68
2022-07-28T07:01:19.660Z,39.81
2022-07-28T07:03:47.669Z,38.43
2022-07-28T07:06:16.168Z,38.66
2022-07-28T07:08:44.591Z,38.39
2022-07-28T07:11:12.565Z,39.10
2022-07-28T07:13:40.931Z,39.51
2022-07-28T07:16:09.018Z,39.49
2022-07-28T07:18:37.051Z,40.07
2022-07-28T07:21:05.400Z,39.87
2022-07-28T07:23:33.219Z,39.68
2022-07-28T07:26:01.081Z,38.43
2022-07-28T07:28:29.423Z,39.25
2022-07-28T07:30:57.340Z,35.97
2022-07-28T07:33:25.249Z,38.49
2022-07-28T07:35:53.521Z,34.36
2022-07-28T07:38:23.156Z,36.06
2022-07-28T07:40:54.509Z,38.75
2022-07-28T07:43:22.499Z,39.46
2022-07-28T07:45:50.365Z,39.28
2022-07-28T07:48:18.749Z,39.22
2022-07-28T07:50:51.863Z,40.51
2022-07-28T07:53:23.216Z,40.29
2022-07-28T07:55:54.137Z,38.48
2022-07-28T07:58:22.604Z,39.91
2022-07-28T08:00:51.419Z,38.77
2022-07-28T08:03:22.452Z,39.32
2022-07-28T08:05:51.997Z,40.48
2022-07-28T08:08:20.336Z,39.95
2022-07-28T08:10:51.388Z,37.48
2022-07-28T08:13:23.523Z,40.39
2022-07-28T08:15:54.332Z,42.05
2022-07-28T08:18:22.464Z,40.06
2022-07-28T08:20:50.450Z,40.05
2022-07-28T08:23:22.890Z,39.47
2022-07-28T08:25:55.830Z,40.55
2022-07-28T08:28:24.158Z,40.32
2022-07-28T08:30:52.126Z,39.67
2022-07-28T08:33:22.153Z,35.47
2022-07-28T08:35:50.895Z,37.52
2022-07-28T08:38:18.975Z,36.66
2022-07-28T08:40:50.463Z,39.66
2022-07-28T08:43:38.658Z,37.76
2022-07-28T08:46:07.254Z,39.94
2022-07-28T08:48:38.279Z,38.12
2022-07-28T08:51:08.524Z,40.08
2022-07-28T08:53:38.451Z,39.34
2022-07-28T08:56:14.555Z,36.21
2022-07-28T08:58:43.353Z,37.62
2022-07-28T09:01:11.800Z,39.93
2022-07-28T09:03:39.864Z,41.05
2022-07-28T09:06:08.643Z,40.70
2022-07-28T09:08:37.076Z,41.00
2022-07-28T09:11:06.625Z,38.99
2022-07-28T09:13:35.898Z,39.52
2022-07-28T09:16:07.111Z,38.70
2022-07-28T09:18:35.461Z,40.21
2022-07-28T09:21:03.398Z,39.91
2022-07-28T09:23:46.137Z,38.42
2022-07-28T09:26:14.920Z,39.34
2022-07-28T09:28:56.243Z,40.18
2022-07-28T09:31:26.497Z,39.71
2022-07-28T09:33:58.898Z,40.99
2022-07-28T09:36:28.369Z,40.66
2022-07-28T09:38:57.243Z,38.62
2022-07-28T09:41:25.825Z,39.11
2022-07-28T09:43:55.546Z,39.01
2022-07-28T09:46:29.740Z,36.67
2022-07-28T09:49:00.985Z,39.22
2022-07-28T09:51:31.558Z,39.37
2022-07-28T09:54:17.968Z,39.17
2022-07-28T09:56:46.622Z,39.71
2022-07-28T09:59:16.199Z,39.62
2022-07-28T10:01:52.954Z,41.51
2022-07-28T10:04:42.524Z,41.39
2022-07-28T10:07:14.547Z,40.69
2022-07-28T10:09:42.950Z,37.91
2022-07-28T10:12:22.095Z,37.63
2022-07-28T10:14:52.333Z,38.38
2022-07-28T10:17:23.895Z,39.13
2022-07-28T10:19:54.649Z,38.20
2022-07-28T10:22:25.791Z,38.64
2022-07-28T10:24:55.027Z,39.85
2022-07-28T10:27:26.199Z,39.65
2022-07-28T10:30:01.725Z,35.94
2022-07-28T10:32:38.730Z,37.81
2022-07-28T10:35:12.327Z,35.60
2022-07-28T10:38:03.169Z,34.79
2022-07-28T10:40:45.945Z,36.80
2022-07-28T10:43:14.441Z,34.69
2022-07-28T10:46:04.596Z,34.57
2022-07-28T10:48:32.315Z,34.23
2022-07-28T10:51:01.859Z,30.20
2022-07-28T10:53:47.519Z,29.93
2022-07-28T10:56:39.055Z,28.55
2022-07-28T10:59:29.134Z,26.45
2022-07-28T11:01:57.622Z,26.38
2022-07-28T11:04:52.538Z,24.91
2022-07-28T11:07:22.596Z,25.92
2022-07-28T11:09:50.609Z,26.87
2022-07-28T11:12:51.060Z,25.14
2022-07-28T11:18:17.496Z,24.26
2022-07-28T11:20:58.653Z,26.07
2022-07-28T11:23:54.660Z,25.61
2022-07-28T11:26:24.248Z,27.48
2022-07-28T11:28:58.143Z,27.62
2022-07-28T11:31:44.975Z,26.45
2022-07-28T11:34:14.869Z,28.08
2022-07-28T11:37:03.239Z,28.26
2022-07-28T11:39:43.088Z,29.35
2022-07-28T11:42:36.125Z,29.21
2022-07-28T11:45:35.932Z,30.15
2022-07-28T11:48:21.940Z,29.88
2022-07-28T11:51:05.002Z,29.01
2022-07-28T11:53:53.848Z,30.85
2022-07-28T11:56:27.434Z,30.36
2022-07-28T11:59:00.661Z,29.29
2022-07-28T12:01:32.138Z,29.45
2022-07-28T12:04:01.092Z,29.44
2022-07-28T12:06:37.039Z,29.20
2022-07-28T12:09:08.185Z,29.03
2022-07-28T12:11:38.370Z,29.82
2022-07-28T12:14:14.475Z,29.24
2022-07-28T12:16:45.015Z,28.83
2022-07-28T12:19:18.156Z,29.82
2022-07-28T12:21:49.652Z,28.75
2022-07-28T12:24:44.659Z,28.95
2022-07-28T12:27:14.778Z,28.17
2022-07-28T12:29:44.050Z,28.29
2022-07-28T12:32:17.865Z,27.82
2022-07-28T12:34:46.304Z,28.18
2022-07-28T12:37:14.735Z,27.82
2022-07-28T12:39:44.538Z,27.63
2022-07-28T12:42:13.602Z,27.49
2022-07-28T12:44:43.894Z,27.82
2022-07-28T12:47:14.116Z,26.49
2022-07-28T12:49:43.907Z,26.18
2022-07-28T12:52:23.071Z,25.80
2022-07-28T12:54:54.870Z,25.66
2022-07-28T12:57:50.340Z,26.03
2022-07-28T13:00:25.361Z,25.38
2022-07-28T13:02:56.549Z,25.18
2022-07-28T13:06:00.891Z,24.84
2022-07-28T13:08:38.356Z,24.62
2022-07-28T13:11:42.434Z,24.62
2022-07-28T13:14:03.571Z,24.72
2022-07-28T13:16:32.509Z,24.93
2022-07-28T13:19:04.722Z,24.86
2022-07-28T13:21:57.595Z,24.43
2022-07-28T13:24:28.959Z,24.99
2022-07-28T13:26:58.588Z,27.95
2022-07-28T13:29:26.908Z,28.55
2022-07-28T13:31:55.426Z,26.36
2022-07-28T13:34:23.879Z,26.20
2022-07-28T13:36:52.808Z,25.95
2022-07-28T13:39:20.969Z,25.58
2022-07-28T13:41:58.451Z,26.42
2022-07-28T13:44:28.244Z,27.50
2022-07-28T13:46:59.002Z,25.76
2022-07-28T13:49:32.197Z,25.29
2022-07-28T13:52:02.128Z,25.93
2022-07-28T13:54:30.168Z,25.27
2022-07-28T13:56:58.064Z,24.02
2022-07-28T13:59:26.672Z,23.52
2022-07-28T14:01:58.094Z,23.39
2022-07-28T14:04:26.645Z,23.51
2022-07-28T14:06:54.919Z,24.25
2022-07-28T14:09:23.414Z,24.37
2022-07-28T14:11:53.442Z,23.79
2022-07-28T14:14:25.760Z,23.47
2022-07-28T14:16:55.169Z,23.51
2022-07-28T14:19:39.187Z,23.07
2022-07-28T14:22:13.168Z,22.93
2022-07-28T14:24:46.991Z,25.55
2022-07-28T14:27:15.337Z,26.32
2022-07-28T14:29:43.657Z,26.95
2022-07-28T14:32:11.595Z,24.98
2022-07-28T14:34:40.199Z,22.93
2022-07-28T14:37:09.034Z,22.80
2022-07-28T14:39:38.573Z,21.95
2022-07-28T14:42:07.492Z,21.32
2022-07-28T14:44:35.735Z,20.93
2022-07-28T14:47:04.524Z,20.63
2022-07-28T14:49:32.837Z,20.66
2022-07-28T14:52:00.895Z,20.41
2022-07-28T14:54:28.962Z,20.18
2022-07-28T14:56:57.511Z,20.02
2022-07-28T14:59:25.468Z,21.07
2022-07-28T15:01:53.566Z,20.54
2022-07-28T15:04:22.726Z,20.95
2022-07-28T15:09:41.487Z,21.96
2022-07-28T15:12:10.961Z,20.90
2022-07-28T15:14:39.213Z,21.30
2022-07-28T15:17:07.334Z,20.91
2022-07-28T15:19:36.486Z,21.44
2022-07-28T15:22:07.511Z,21.24
2022-07-28T15:24:36.814Z,21.08
2022-07-28T15:27:05.315Z,21.83
2022-07-28T15:29:35.383Z,21.58
2022-07-28T15:32:04.834Z,21.56
2022-07-28T15:34:35.611Z,21.90
2022-07-28T15:37:06.293Z,21.43
2022-07-28T15:39:35.499Z,20.70
2022-07-28T15:42:03.536Z,21.66
2022-07-28T15:44:31.491Z,20.86
2022-07-28T15:46:59.726Z,21.11
2022-07-28T15:49:31.480Z,21.28
2022-07-28T15:52:00.893Z,21.21
2022-07-28T15:54:28.882Z,21.20
2022-07-28T15:56:56.805Z,20.81
2022-07-28T15:59:26.555Z,20.59
2022-07-28T16:02:17.805Z,21.06
2022-07-28T16:04:51.245Z,20.54
2022-07-28T16:07:23.763Z,20.53
2022-07-28T16:09:55.408Z,20.67
2022-07-28T16:12:25.736Z,20.52
2022-07-28T16:14:54.573Z,20.22
2022-07-28T16:17:23.666Z,20.30
2022-07-28T16:19:52.128Z,20.46
2022-07-28T16:22:21.340Z,20.56
2022-07-28T16:24:51.072Z,20.37
2022-07-28T16:27:19.149Z,20.42
2022-07-28T16:29:49.801Z,20.46
2022-07-28T16:32:36.332Z,20.50
2022-07-28T16:35:06.981Z,20.37
2022-07-28T16:40:21.712Z,20.99
2022-07-28T16:42:51.484Z,21.13
2022-07-28T16:45:19.844Z,20.77
2022-07-28T16:47:50.498Z,21.12
2022-07-28T16:50:19.269Z,21.18
2022-07-28T16:52:47.342Z,21.23
2022-07-28T16:55:20.077Z,21.06
2022-07-28T16:57:54.357Z,20.75
2022-07-28T17:00:25.948Z,20.85
2022-07-28T17:02:54.027Z,20.78
2022-07-28T17:05:41.344Z,20.86
2022-07-28T17:08:10.147Z,20.72
2022-07-28T17:10:38.485Z,20.72
2022-07-28T17:13:07.454Z,20.82
2022-07-28T17:15:39.559Z,20.79
2022-07-28T17:18:08.325Z,20.80
2022-07-28T17:20:40.040Z,20.79
2022-07-28T17:23:08.571Z,20.64
2022-07-28T17:28:25.882Z,20.89
2022-07-28T17:30:54.201Z,21.52
2022-07-28T17:33:22.349Z,21.20
2022-07-28T17:35:50.890Z,20.92
2022-07-28T17:38:28.275Z,20.91
2022-07-28T17:40:59.513Z,20.84
2022-07-28T17:43:28.500Z,20.90
2022-07-28T17:45:56.644Z,20.72
2022-07-28T17:48:25.054Z,20.12
2022-07-28T17:50:53.531Z,19.91
2022-07-28T17:53:21.391Z,19.92
2022-07-28T17:55:58.101Z,19.67
2022-07-28T17:58:29.684Z,19.81
2022-07-28T18:01:09.531Z,19.59
2022-07-28T18:03:58.444Z,19.62
2022-07-28T18:06:30.937Z,19.67
2022-07-28T18:09:06.284Z,19.37
2022-07-28T18:11:56.076Z,19.46
2022-07-28T18:14:28.347Z,19.53
2022-07-28T18:16:56.770Z,19.36
2022-07-28T18:19:25.081Z,19.46
2022-07-28T18:21:53.657Z,19.48
2022-07-28T18:24:22.680Z,19.34
2022-07-28T18:26:51.905Z,19.36
2022-07-28T18:29:21.927Z,19.46
2022-07-28T18:31:52.403Z,19.38
2022-07-28T18:34:24.650Z,19.48
2022-07-28T18:36:54.733Z,19.58
2022-07-28T18:39:23.187Z,19.54
2022-07-28T18:41:56.325Z,19.56
2022-07-28T18:44:24.891Z,19.55
2022-07-28T18:46:57.558Z,19.48
2022-07-28T18:49:26.031Z,19.48
2022-07-28T18:51:55.278Z,19.39
2022-07-28T18:54:28.001Z,19.33
2022-07-28T18:57:15.266Z,19.22
2022-07-28T18:59:47.640Z,19.48
2022-07-28T19:02:18.808Z,19.53
2022-07-28T19:04:47.487Z,19.56
2022-07-28T19:07:16.276Z,19.69
2022-07-28T19:09:44.682Z,19.53
2022-07-28T19:12:12.646Z,19.45
2022-07-28T19:14:41.250Z,19.43
2022-07-28T19:17:10.144Z,19.42
2022-07-28T19:19:38.506Z,19.61
2022-07-28T19:22:10.143Z,19.74
2022-07-28T19:24:38.542Z,19.60
2022-07-28T19:27:07.485Z,19.63
2022-07-28T19:29:36.482Z,19.79
2022-07-28T19:32:06.216Z,19.98
2022-07-28T19:34:35.127Z,20.02
2022-07-28T19:37:03.408Z,20.05
2022-07-28T19:39:34.748Z,20.14
2022-07-28T19:42:02.668Z,20.19
2022-07-28T19:44:30.553Z,20.24
2022-07-28T19:47:01.047Z,20.28
2022-07-28T19:49:29.603Z,19.78
2022-07-28T19:51:57.540Z,20.08
2022-07-28T19:54:25.961Z,20.11
2022-07-28T19:56:54.036Z,19.75
2022-07-28T19:59:23.503Z,20.30
2022-07-28T20:01:52.070Z,20.36
2022-07-28T20:04:20.724Z,20.26
2022-07-28T20:06:54.884Z,20.07
2022-07-28T20:09:24.293Z,20.12
2022-07-28T20:11:52.547Z,19.84
2022-07-28T20:14:20.502Z,19.74
2022-07-28T20:16:48.934Z,20.26
2022-07-28T20:19:17.395Z,20.03
2022-07-28T20:21:45.306Z,20.15
2022-07-28T20:24:13.960Z,20.04
2022-07-28T20:26:42.541Z,19.62
2022-07-28T20:29:10.453Z,19.76
2022-07-28T20:31:38.957Z,19.72
2022-07-28T20:34:07.239Z,19.99
2022-07-28T20:36:35.215Z,19.59
2022-07-28T20:41:49.289Z,19.39
2022-07-28T20:44:33.048Z,19.34
2022-07-28T20:47:02.700Z,19.38
2022-07-28T20:49:31.062Z,19.62
2022-07-28T20:51:59.218Z,19.34
2022-07-28T20:54:27.240Z,19.53
2022-07-28T20:56:55.711Z,19.31
2022-07-28T20:59:27.777Z,19.39
2022-07-28T21:01:56.808Z,19.30
2022-07-28T21:04:26.678Z,19.25
2022-07-28T21:07:02.151Z,19.22
2022-07-28T21:09:32.252Z,19.33
2022-07-28T21:12:00.323Z,19.25
2022-07-28T21:14:28.406Z,19.40
2022-07-28T21:16:57.009Z,19.24
2022-07-28T21:19:25.392Z,19.28
2022-07-28T21:21:55.722Z,19.30
2022-07-28T21:24:24.172Z,19.13
2022-07-28T21:26:53.770Z,19.34
2022-07-28T21:32:04.413Z,19.39
2022-07-28T21:34:35.220Z,19.20
2022-07-28T21:37:05.155Z,19.20
2022-07-28T21:39:34.093Z,19.08
2022-07-28T21:42:05.708Z,19.26
2022-07-28T21:44:36.297Z,19.18
2022-07-28T21:47:04.549Z,19.04
2022-07-28T21:49:32.818Z,18.98
2022-07-28T21:52:01.254Z,18.79
2022-07-28T21:54:29.152Z,18.92
2022-07-28T21:56:57.159Z,19.06
2022-07-28T21:59:25.629Z,18.84
2022-07-28T22:01:53.728Z,19.02
2022-07-28T22:04:22.329Z,18.94
2022-07-28T22:06:50.511Z,19.04
2022-07-28T22:09:18.454Z,18.93
2022-07-28T22:11:46.898Z,18.87
2022-07-28T22:14:17.982Z,18.70
2022-07-28T22:16:46.866Z,18.89
2022-07-28T22:19:14.786Z,18.98
2022-07-28T22:21:42.678Z,19.08
2022-07-28T22:24:11.009Z,19.15
2022-07-28T22:26:38.841Z,19.13
2022-07-28T22:29:06.702Z,19.10
2022-07-28T22:31:35.101Z,18.80
2022-07-28T22:34:03.131Z,18.84
2022-07-28T22:36:31.074Z,18.59
2022-07-28T22:38:59.532Z,18.51
2022-07-28T22:41:27.542Z,18.51
2022-07-28T22:43:55.579Z,18.81
2022-07-28T22:46:24.012Z,18.64
2022-07-28T22:48:52.157Z,18.41
2022-07-28T22:51:20.124Z,18.32
2022-07-28T22:53:48.570Z,18.54
2022-07-28T22:56:23.428Z,18.25
2022-07-28T22:58:51.861Z,18.33
2022-07-28T23:01:19.856Z,18.48
2022-07-28T23:03:50.521Z,18.42
2022-07-28T23:06:19.167Z,18.41
2022-07-28T23:08:47.171Z,18.06
2022-07-28T23:11:15.025Z,17.86
2022-07-28T23:13:43.337Z,17.98
2022-07-28T23:16:13.810Z,18.00
2022-07-28T23:18:43.262Z,17.69
2022-07-28T23:21:12.584Z,18.12
2022-07-28T23:23:40.527Z,17.81
2022-07-28T23:26:08.452Z,17.77
2022-07-28T23:28:36.769Z,17.75
2022-07-28T23:31:05.446Z,17.71
2022-07-28T23:33:55.118Z,17.63
2022-07-28T23:36:26.817Z,17.43
2022-07-28T23:38:59.863Z,17.57
2022-07-28T23:41:28.763Z,17.86
2022-07-28T23:43:56.752Z,17.95
2022-07-28T23:46:25.007Z,17.94
2022-07-28T23:48:53.571Z,17.54
2022-07-28T23:51:38.373Z,17.80
2022-07-28T23:54:11.082Z,17.73
2022-07-28T23:56:43.283Z,17.30
2022-07-28T23:59:14.034Z,17.09
