createdAt,value
2022-09-17T00:01:14.185Z,10.72
2022-09-17T00:03:40.548Z,10.48
2022-09-17T00:06:09.744Z,10.82
2022-09-17T00:08:38.435Z,10.73
2022-09-17T00:11:14.375Z,10.83
2022-09-17T00:13:42.209Z,10.77
2022-09-17T00:16:09.108Z,10.82
2022-09-17T00:18:36.976Z,10.87
2022-09-17T00:21:04.101Z,10.82
2022-09-17T00:23:30.457Z,10.72
2022-09-17T00:25:56.825Z,10.81
2022-09-17T00:28:23.167Z,10.85
2022-09-17T00:30:49.523Z,10.78
2022-09-17T00:33:17.352Z,10.72
2022-09-17T00:35:44.399Z,10.77
2022-09-17T00:38:11.498Z,10.79
2022-09-17T00:40:38.462Z,10.50
2022-09-17T00:43:10.111Z,10.48
2022-09-17T00:45:36.466Z,10.46
2022-09-17T00:48:05.633Z,10.39
2022-09-17T00:50:36.767Z,10.35
2022-09-17T00:53:13.542Z,10.36
2022-09-17T00:55:45.087Z,10.45
2022-09-17T00:58:14.997Z,10.54
2022-09-17T01:00:41.857Z,10.60
2022-09-17T01:03:08.678Z,10.66
2022-09-17T01:05:47.049Z,10.72
2022-09-17T01:08:39.311Z,10.65
2022-09-17T01:11:28.272Z,10.65
2022-09-17T01:14:06.591Z,10.72
2022-09-17T01:17:00.200Z,10.56
2022-09-17T01:19:32.596Z,10.50
2022-09-17T01:22:34.356Z,10.51
2022-09-17T01:25:13.448Z,10.67
2022-09-17T01:27:59.115Z,10.86
2022-09-17T01:31:02.500Z,10.77
2022-09-17T01:33:43.472Z,10.76
2022-09-17T01:36:42.627Z,10.65
2022-09-17T01:39:24.981Z,10.54
2022-09-17T01:41:58.710Z,10.48
2022-09-17T01:44:45.272Z,10.50
2022-09-17T01:47:31.649Z,10.24
2022-09-17T01:50:05.235Z,10.16
2022-09-17T01:52:37.961Z,10.32
2022-09-17T01:55:10.819Z,10.27
2022-09-17T01:57:44.891Z,10.02
2022-09-17T02:00:14.487Z,10.10
2022-09-17T02:02:45.444Z,10.04
2022-09-17T02:05:18.541Z,9.90
2022-09-17T02:07:55.931Z,10.09
2022-09-17T02:10:26.835Z,10.03
2022-09-17T02:13:01.033Z,10.04
2022-09-17T02:15:34.981Z,10.01
2022-09-17T02:18:10.692Z,10.07
2022-09-17T02:20:45.923Z,10.03
2022-09-17T02:23:16.695Z,10.06
2022-09-17T02:25:50.223Z,9.99
2022-09-17T02:28:30.694Z,9.94
2022-09-17T02:30:57.213Z,9.95
2022-09-17T02:33:25.024Z,9.87
2022-09-17T02:35:51.497Z,9.74
2022-09-17T02:38:29.331Z,9.74
2022-09-17T02:41:14.424Z,9.68
2022-09-17T02:43:51.303Z,9.64
2022-09-17T02:46:40.739Z,9.46
2022-09-17T02:49:31.283Z,9.53
2022-09-17T02:52:11.308Z,9.42
2022-09-17T02:54:57.683Z,9.32
2022-09-17T02:57:36.545Z,9.32
2022-09-17T03:00:20.950Z,9.34
2022-09-17T03:02:51.405Z,9.30
2022-09-17T03:05:22.630Z,9.35
2022-09-17T03:07:49.012Z,9.31
2022-09-17T03:10:16.002Z,9.33
2022-09-17T03:12:42.577Z,9.32
2022-09-17T03:15:09.490Z,8.94
2022-09-17T03:17:35.882Z,9.10
2022-09-17T03:20:02.464Z,9.19
2022-09-17T03:22:28.872Z,9.18
2022-09-17T03:24:55.239Z,9.09
2022-09-17T03:27:21.720Z,9.08
2022-09-17T03:29:48.052Z,9.17
2022-09-17T03:32:14.460Z,9.31
2022-09-17T03:34:40.921Z,9.31
2022-09-17T03:37:07.268Z,9.39
2022-09-17T03:39:33.672Z,9.49
2022-09-17T03:42:00.087Z,9.42
2022-09-17T03:44:26.431Z,9.27
2022-09-17T03:46:52.867Z,9.21
2022-09-17T03:49:19.355Z,9.12
2022-09-17T03:51:45.774Z,9.08
2022-09-17T03:54:12.195Z,8.99
2022-09-17T03:56:38.550Z,8.80
2022-09-17T03:59:04.918Z,8.74
2022-09-17T04:01:31.305Z,8.76
2022-09-17T04:03:57.728Z,8.75
2022-09-17T04:06:24.241Z,8.75
2022-09-17T04:08:50.599Z,8.76
2022-09-17T04:11:17.155Z,8.82
2022-09-17T04:13:43.852Z,8.86
2022-09-17T04:16:10.285Z,8.96
2022-09-17T04:18:38.106Z,9.04
2022-09-17T04:21:04.852Z,9.06
2022-09-17T04:23:31.363Z,9.07
2022-09-17T04:25:57.788Z,9.09
2022-09-17T04:28:24.358Z,9.01
2022-09-17T04:30:50.808Z,8.89
2022-09-17T04:33:17.228Z,8.80
2022-09-17T04:35:43.560Z,8.70
2022-09-17T04:38:10.111Z,8.65
2022-09-17T04:40:36.606Z,8.60
2022-09-17T04:43:04.077Z,8.54
2022-09-17T04:45:33.308Z,8.62
2022-09-17T04:47:59.760Z,8.63
2022-09-17T04:50:26.148Z,8.66
2022-09-17T04:52:52.536Z,8.72
2022-09-17T04:55:19.471Z,8.58
2022-09-17T04:57:50.802Z,8.77
2022-09-17T05:00:18.773Z,8.99
2022-09-17T05:02:47.766Z,9.03
2022-09-17T05:05:15.400Z,8.96
2022-09-17T05:07:42.342Z,9.00
2022-09-17T05:10:10.586Z,9.03
2022-09-17T05:12:37.069Z,9.15
2022-09-17T05:15:04.272Z,9.14
2022-09-17T05:17:30.743Z,9.13
2022-09-17T05:19:57.108Z,9.11
2022-09-17T05:22:23.455Z,9.03
2022-09-17T05:24:49.951Z,8.99
2022-09-17T05:27:16.328Z,8.96
2022-09-17T05:29:42.709Z,8.89
2022-09-17T05:32:09.093Z,8.87
2022-09-17T05:34:35.621Z,8.86
2022-09-17T05:37:01.953Z,8.81
2022-09-17T05:39:28.820Z,8.82
2022-09-17T05:41:55.582Z,8.75
2022-09-17T05:44:21.923Z,8.80
2022-09-17T05:46:48.486Z,8.78
2022-09-17T05:49:15.174Z,8.83
2022-09-17T05:51:42.387Z,8.81
2022-09-17T05:54:09.134Z,8.84
2022-09-17T05:56:35.597Z,8.86
2022-09-17T05:59:02.057Z,8.92
2022-09-17T06:01:28.547Z,8.77
2022-09-17T06:03:55.444Z,9.13
2022-09-17T06:06:21.820Z,9.33
2022-09-17T06:08:48.193Z,9.54
2022-09-17T06:11:14.547Z,9.76
2022-09-17T06:13:43.448Z,9.93
2022-09-17T06:16:09.918Z,10.06
2022-09-17T06:18:36.428Z,10.18
2022-09-17T06:21:05.447Z,10.27
2022-09-17T06:23:35.167Z,10.40
2022-09-17T06:26:02.985Z,10.56
2022-09-17T06:28:29.924Z,10.77
2022-09-17T06:31:01.086Z,10.95
2022-09-17T06:33:27.920Z,11.22
2022-09-17T06:36:01.780Z,11.38
2022-09-17T06:38:29.115Z,11.50
2022-09-17T06:40:55.938Z,11.32
2022-09-17T06:43:23.316Z,11.02
2022-09-17T06:45:53.477Z,10.71
2022-09-17T06:48:20.672Z,10.32
2022-09-17T06:50:47.319Z,10.32
2022-09-17T06:53:13.710Z,10.21
2022-09-17T06:55:40.641Z,10.09
2022-09-17T06:58:07.052Z,10.21
2022-09-17T07:00:33.652Z,10.26
2022-09-17T07:03:00.864Z,10.90
2022-09-17T07:05:29.215Z,11.25
2022-09-17T07:07:56.315Z,11.80
2022-09-17T07:10:23.443Z,11.62
2022-09-17T07:12:50.152Z,12.09
2022-09-17T07:15:16.608Z,12.03
2022-09-17T07:17:44.451Z,11.69
2022-09-17T07:20:11.525Z,11.39
2022-09-17T07:22:38.127Z,11.20
2022-09-17T07:25:05.499Z,11.03
2022-09-17T07:27:32.541Z,10.87
2022-09-17T07:29:59.044Z,11.07
2022-09-17T07:32:25.618Z,11.66
2022-09-17T07:34:52.189Z,12.30
2022-09-17T07:37:18.863Z,12.26
2022-09-17T07:39:45.191Z,13.01
2022-09-17T07:42:11.541Z,13.20
2022-09-17T07:44:37.965Z,13.01
2022-09-17T07:47:04.700Z,12.82
2022-09-17T07:49:31.273Z,12.24
2022-09-17T07:51:57.716Z,12.00
2022-09-17T07:54:25.101Z,12.14
2022-09-17T07:56:51.464Z,12.16
2022-09-17T07:59:17.804Z,12.10
2022-09-17T08:01:44.198Z,12.67
2022-09-17T08:04:10.652Z,12.90
2022-09-17T08:06:38.188Z,13.25
2022-09-17T08:09:04.689Z,13.68
2022-09-17T08:11:54.481Z,13.86
2022-09-17T08:14:18.222Z,14.06
2022-09-17T08:16:47.000Z,14.66
2022-09-17T08:19:13.527Z,13.89
2022-09-17T08:21:39.887Z,12.98
2022-09-17T08:24:06.413Z,12.68
2022-09-17T08:26:32.779Z,12.44
2022-09-17T08:28:59.389Z,12.35
2022-09-17T08:31:28.328Z,12.05
2022-09-17T08:33:54.757Z,12.68
2022-09-17T08:36:22.842Z,13.39
2022-09-17T08:38:52.875Z,14.21
2022-09-17T08:41:25.213Z,14.66
2022-09-17T08:44:04.695Z,14.83
2022-09-17T08:46:49.038Z,14.12
2022-09-17T08:49:47.611Z,13.75
2022-09-17T08:52:44.301Z,13.27
2022-09-17T08:55:41.270Z,12.99
2022-09-17T08:58:29.776Z,13.57
2022-09-17T09:01:02.129Z,14.15
2022-09-17T09:03:32.531Z,14.68
2022-09-17T09:06:01.393Z,15.43
2022-09-17T09:08:43.128Z,15.08
2022-09-17T09:11:21.418Z,15.89
2022-09-17T09:13:53.144Z,15.67
2022-09-17T09:16:27.025Z,15.43
2022-09-17T09:19:04.952Z,15.94
2022-09-17T09:21:43.608Z,14.96
2022-09-17T09:24:29.616Z,13.09
2022-09-17T09:27:17.834Z,12.42
2022-09-17T09:30:06.507Z,12.13
2022-09-17T09:32:47.877Z,12.13
2022-09-17T09:35:39.174Z,11.94
2022-09-17T09:38:31.030Z,11.83
2022-09-17T09:41:10.343Z,12.09
2022-09-17T09:44:02.698Z,13.09
2022-09-17T09:46:38.842Z,14.19
2022-09-17T09:49:22.643Z,13.78
2022-09-17T09:52:10.374Z,14.81
2022-09-17T09:55:07.474Z,15.42
2022-09-17T09:57:46.429Z,14.59
2022-09-17T10:00:32.825Z,14.09
2022-09-17T10:03:12.087Z,14.31
2022-09-17T10:05:38.819Z,14.14
2022-09-17T10:08:13.246Z,14.20
2022-09-17T10:11:01.372Z,14.56
2022-09-17T10:13:30.508Z,14.00
2022-09-17T10:15:57.750Z,13.46
2022-09-17T10:18:26.462Z,13.98
2022-09-17T10:21:01.046Z,12.95
2022-09-17T10:23:36.570Z,13.50
2022-09-17T10:26:03.517Z,14.25
2022-09-17T10:28:41.163Z,13.99
2022-09-17T10:31:10.718Z,14.34
2022-09-17T10:33:58.060Z,14.77
2022-09-17T10:36:45.044Z,15.62
2022-09-17T10:39:18.834Z,15.66
2022-09-17T10:42:00.398Z,15.64
2022-09-17T10:44:29.666Z,15.73
2022-09-17T10:47:06.345Z,15.74
2022-09-17T10:49:36.512Z,15.68
2022-09-17T10:52:13.643Z,16.13
2022-09-17T10:54:58.711Z,16.36
2022-09-17T10:57:51.565Z,15.16
2022-09-17T11:00:20.493Z,14.79
2022-09-17T11:03:17.799Z,15.81
2022-09-17T11:05:56.041Z,16.33
2022-09-17T11:08:45.847Z,16.63
2022-09-17T11:11:23.733Z,16.96
2022-09-17T11:14:28.033Z,17.52
2022-09-17T11:17:20.440Z,17.16
2022-09-17T11:20:01.322Z,16.36
2022-09-17T11:22:30.665Z,15.90
2022-09-17T11:25:15.819Z,15.56
2022-09-17T11:28:01.402Z,15.30
2022-09-17T11:30:40.184Z,15.12
2022-09-17T11:33:19.996Z,16.29
2022-09-17T11:36:00.335Z,16.97
2022-09-17T11:38:36.194Z,17.66
2022-09-17T11:41:08.207Z,17.47
2022-09-17T11:43:44.119Z,17.33
2022-09-17T11:46:19.914Z,17.39
2022-09-17T11:49:12.459Z,17.43
2022-09-17T11:51:50.294Z,17.68
2022-09-17T11:54:25.679Z,17.91
2022-09-17T11:57:01.004Z,17.63
2022-09-17T11:59:38.045Z,17.28
2022-09-17T12:02:16.295Z,16.59
2022-09-17T12:05:00.922Z,16.99
2022-09-17T12:07:52.920Z,16.22
2022-09-17T12:10:31.859Z,15.50
2022-09-17T12:13:06.878Z,15.61
2022-09-17T12:15:38.429Z,16.82
2022-09-17T12:18:33.193Z,17.47
2022-09-17T12:21:02.669Z,17.55
2022-09-17T12:23:40.141Z,17.98
2022-09-17T12:26:30.846Z,17.12
2022-09-17T12:29:35.617Z,16.07
2022-09-17T12:32:43.872Z,15.42
2022-09-17T12:35:23.662Z,16.16
2022-09-17T12:38:14.279Z,17.12
2022-09-17T12:40:55.280Z,17.84
2022-09-17T12:43:33.831Z,16.64
2022-09-17T12:46:38.142Z,15.55
2022-09-17T12:49:29.214Z,15.88
2022-09-17T12:52:01.305Z,16.32
2022-09-17T12:55:11.015Z,14.98
2022-09-17T12:58:16.056Z,15.29
2022-09-17T13:00:48.892Z,15.22
2022-09-17T13:03:29.631Z,15.99
2022-09-17T13:06:23.814Z,16.32
2022-09-17T13:09:19.390Z,16.54
2022-09-17T13:12:04.936Z,16.65
2022-09-17T13:14:49.440Z,16.74
2022-09-17T13:17:32.005Z,16.97
2022-09-17T13:20:15.819Z,15.35
2022-09-17T13:22:54.255Z,14.64
2022-09-17T13:25:22.093Z,14.28
2022-09-17T13:27:50.038Z,14.33
2022-09-17T13:30:19.047Z,14.38
2022-09-17T13:32:48.115Z,15.01
2022-09-17T13:35:14.540Z,15.37
2022-09-17T13:37:44.942Z,15.55
2022-09-17T13:40:24.755Z,15.06
2022-09-17T13:42:57.473Z,14.54
2022-09-17T13:45:25.769Z,14.93
2022-09-17T13:47:59.444Z,15.15
2022-09-17T13:50:36.153Z,15.10
2022-09-17T13:53:14.513Z,15.33
2022-09-17T13:55:49.057Z,15.55
2022-09-17T13:58:19.045Z,15.91
2022-09-17T14:00:53.277Z,15.81
2022-09-17T14:03:28.616Z,15.94
2022-09-17T14:05:55.824Z,16.31
2022-09-17T14:08:58.588Z,16.17
2022-09-17T14:11:32.346Z,15.56
2022-09-17T14:14:04.453Z,15.22
2022-09-17T14:16:37.156Z,14.97
2022-09-17T14:19:15.727Z,14.89
2022-09-17T14:21:57.154Z,14.82
2022-09-17T14:24:27.417Z,15.01
2022-09-17T14:27:10.805Z,15.38
2022-09-17T14:29:59.036Z,15.43
2022-09-17T14:32:39.736Z,15.30
2022-09-17T14:35:23.048Z,15.57
2022-09-17T14:38:00.007Z,15.41
2022-09-17T14:40:28.170Z,15.56
2022-09-17T14:42:57.713Z,15.32
2022-09-17T14:45:32.109Z,15.10
2022-09-17T14:48:37.176Z,14.78
2022-09-17T14:51:24.508Z,14.74
2022-09-17T14:54:05.871Z,14.87
2022-09-17T14:56:43.515Z,14.83
2022-09-17T14:59:21.220Z,14.77
2022-09-17T15:01:48.624Z,14.82
2022-09-17T15:04:14.948Z,14.80
2022-09-17T15:06:42.746Z,14.87
2022-09-17T15:09:23.439Z,14.70
2022-09-17T15:11:55.684Z,14.61
2022-09-17T15:14:31.174Z,14.51
2022-09-17T15:17:00.301Z,14.89
2022-09-17T15:19:47.961Z,15.03
2022-09-17T15:22:29.181Z,15.30
2022-09-17T15:25:09.863Z,14.73
2022-09-17T15:27:39.419Z,14.34
2022-09-17T15:30:16.631Z,13.91
2022-09-17T15:33:00.942Z,12.99
2022-09-17T15:35:32.029Z,12.96
2022-09-17T15:40:45.336Z,13.31
2022-09-17T15:43:17.492Z,13.10
2022-09-17T15:45:43.987Z,12.91
2022-09-17T15:48:22.264Z,13.06
2022-09-17T15:51:02.502Z,12.91
2022-09-17T15:53:30.984Z,12.84
2022-09-17T15:56:13.057Z,12.69
2022-09-17T15:58:42.501Z,12.73
2022-09-17T16:01:18.198Z,12.68
2022-09-17T16:03:44.563Z,12.83
2022-09-17T16:06:20.045Z,12.85
2022-09-17T16:08:57.618Z,13.00
2022-09-17T16:11:29.572Z,12.97
2022-09-17T16:13:57.816Z,12.92
2022-09-17T16:16:32.049Z,12.72
2022-09-17T16:18:58.612Z,12.65
2022-09-17T16:21:25.148Z,12.69
2022-09-17T16:23:53.907Z,12.74
2022-09-17T16:26:28.867Z,12.76
2022-09-17T16:29:02.105Z,12.79
2022-09-17T16:31:28.887Z,12.84
2022-09-17T16:33:55.476Z,13.04
2022-09-17T16:36:21.906Z,13.16
2022-09-17T16:38:48.269Z,12.79
2022-09-17T16:41:14.626Z,12.52
2022-09-17T16:43:40.973Z,12.49
2022-09-17T16:46:10.407Z,12.40
2022-09-17T16:48:37.837Z,12.19
2022-09-17T16:51:11.699Z,12.21
2022-09-17T16:53:38.864Z,11.79
2022-09-17T16:56:09.603Z,11.95
2022-09-17T16:58:36.137Z,11.72
2022-09-17T17:01:13.389Z,11.69
2022-09-17T17:03:40.278Z,11.72
2022-09-17T17:06:07.243Z,11.73
2022-09-17T17:08:34.265Z,11.75
2022-09-17T17:11:00.943Z,11.78
2022-09-17T17:13:27.844Z,11.90
2022-09-17T17:15:54.778Z,11.81
2022-09-17T17:18:21.690Z,11.87
2022-09-17T17:20:48.915Z,11.79
2022-09-17T17:23:15.544Z,11.80
2022-09-17T17:25:41.966Z,11.82
2022-09-17T17:28:08.509Z,11.74
2022-09-17T17:30:35.221Z,11.74
2022-09-17T17:33:03.845Z,11.75
2022-09-17T17:35:30.448Z,11.69
2022-09-17T17:37:56.831Z,11.70
2022-09-17T17:40:23.460Z,11.67
2022-09-17T17:42:53.419Z,11.59
2022-09-17T17:45:19.887Z,11.47
2022-09-17T17:47:46.251Z,11.37
2022-09-17T17:50:12.616Z,11.26
2022-09-17T17:52:40.237Z,11.16
2022-09-17T17:55:07.256Z,11.08
2022-09-17T17:57:33.600Z,11.21
2022-09-17T18:00:00.145Z,11.23
2022-09-17T18:02:26.712Z,11.07
2022-09-17T18:04:53.119Z,11.19
2022-09-17T18:07:19.506Z,11.28
2022-09-17T18:09:46.428Z,11.44
2022-09-17T18:12:12.793Z,11.39
2022-09-17T18:14:39.192Z,11.55
2022-09-17T18:17:05.554Z,11.33
2022-09-17T18:19:31.945Z,11.48
2022-09-17T18:21:58.299Z,11.42
2022-09-17T18:24:24.627Z,11.30
2022-09-17T18:26:51.040Z,11.23
2022-09-17T18:29:17.412Z,11.24
2022-09-17T18:31:45.097Z,11.15
2022-09-17T18:34:13.899Z,11.19
2022-09-17T18:36:41.192Z,11.26
2022-09-17T18:39:44.920Z,11.34
2022-09-17T18:41:57.020Z,11.38
2022-09-17T18:44:23.467Z,11.40
2022-09-17T18:46:51.134Z,11.38
2022-09-17T18:49:17.707Z,11.32
2022-09-17T18:51:44.301Z,11.29
2022-09-17T18:54:12.670Z,11.15
2022-09-17T18:56:41.456Z,11.36
2022-09-17T18:59:08.578Z,11.25
2022-09-17T19:01:35.688Z,11.20
2022-09-17T19:04:03.107Z,11.15
2022-09-17T19:06:31.870Z,11.01
2022-09-17T19:09:02.254Z,11.07
2022-09-17T19:11:29.026Z,11.16
2022-09-17T19:13:55.768Z,11.22
2022-09-17T19:16:22.471Z,11.05
2022-09-17T19:18:49.044Z,11.22
2022-09-17T19:21:20.422Z,11.17
2022-09-17T19:23:48.564Z,10.97
2022-09-17T19:26:20.837Z,10.97
2022-09-17T19:28:48.162Z,10.83
2022-09-17T19:31:16.813Z,10.63
2022-09-17T19:33:44.534Z,10.74
2022-09-17T19:36:13.476Z,10.62
2022-09-17T19:38:39.862Z,10.52
2022-09-17T19:41:14.839Z,10.31
2022-09-17T19:43:42.274Z,10.48
2022-09-17T19:46:12.239Z,10.50
2022-09-17T19:48:47.962Z,10.40
2022-09-17T19:51:14.932Z,10.44
2022-09-17T19:53:41.838Z,10.44
2022-09-17T19:56:12.682Z,10.43
2022-09-17T19:58:39.056Z,10.46
2022-09-17T20:01:05.586Z,10.60
2022-09-17T20:03:31.976Z,10.66
2022-09-17T20:06:04.305Z,10.63
2022-09-17T20:08:31.156Z,10.63
2022-09-17T20:11:08.107Z,10.64
2022-09-17T20:13:35.062Z,10.54
2022-09-17T20:16:05.247Z,10.47
2022-09-17T20:18:31.784Z,10.25
2022-09-17T20:20:58.209Z,10.47
2022-09-17T20:23:29.001Z,10.58
2022-09-17T20:25:55.390Z,10.42
2022-09-17T20:28:21.771Z,10.44
2022-09-17T20:30:48.218Z,10.46
2022-09-17T20:33:15.134Z,10.55
2022-09-17T20:35:41.579Z,10.60
2022-09-17T20:39:06.593Z,10.63
2022-09-17T20:41:00.959Z,10.77
2022-09-17T20:43:27.355Z,10.58
2022-09-17T20:45:56.933Z,10.72
2022-09-17T20:48:23.274Z,10.53
2022-09-17T20:51:05.760Z,10.80
2022-09-17T20:53:34.355Z,10.76
2022-09-17T20:56:12.321Z,10.61
2022-09-17T20:58:48.217Z,10.77
2022-09-17T21:01:18.608Z,10.91
2022-09-17T21:03:45.336Z,10.94
2022-09-17T21:06:26.337Z,11.00
2022-09-17T21:08:53.880Z,11.00
2022-09-17T21:11:22.247Z,10.98
2022-09-17T21:13:48.847Z,10.95
2022-09-17T21:16:15.921Z,10.98
2022-09-17T21:18:43.006Z,10.92
2022-09-17T21:21:15.091Z,10.91
2022-09-17T21:23:42.609Z,10.94
2022-09-17T21:26:16.032Z,10.98
2022-09-17T21:28:44.365Z,10.86
2022-09-17T21:31:14.982Z,10.87
2022-09-17T21:33:42.392Z,10.78
2022-09-17T21:36:14.207Z,10.72
2022-09-17T21:38:40.839Z,10.73
2022-09-17T21:41:13.180Z,10.59
2022-09-17T21:43:40.530Z,10.52
2022-09-17T21:46:12.414Z,10.44
2022-09-17T21:48:43.992Z,10.34
2022-09-17T21:51:13.899Z,10.30
2022-09-17T21:53:40.802Z,10.22
2022-09-17T21:56:13.381Z,9.90
2022-09-17T21:58:41.308Z,10.11
2022-09-17T22:01:13.234Z,10.00
2022-09-17T22:03:41.364Z,9.90
2022-09-17T22:06:11.493Z,9.87
2022-09-17T22:08:38.489Z,9.92
2022-09-17T22:11:11.474Z,9.80
2022-09-17T22:13:38.503Z,9.90
2022-09-17T22:16:06.855Z,9.77
2022-09-17T22:18:35.367Z,9.88
2022-09-17T22:21:12.480Z,9.71
2022-09-17T22:23:38.816Z,9.64
2022-09-17T22:26:06.901Z,9.57
2022-09-17T22:28:34.240Z,9.58
2022-09-17T22:31:06.568Z,9.56
2022-09-17T22:33:34.464Z,9.40
2022-09-17T22:36:06.398Z,9.52
2022-09-17T22:38:33.161Z,9.34
2022-09-17T22:41:12.453Z,9.20
2022-09-17T22:43:39.031Z,9.38
2022-09-17T22:46:18.710Z,9.42
2022-09-17T22:48:45.720Z,9.43
2022-09-17T22:51:12.622Z,9.54
2022-09-17T22:53:40.112Z,9.50
2022-09-17T22:56:13.941Z,9.51
2022-09-17T22:58:40.872Z,9.51
2022-09-17T23:01:11.112Z,9.45
2022-09-17T23:03:38.592Z,9.41
2022-09-17T23:06:07.899Z,9.52
2022-09-17T23:08:35.154Z,9.47
2022-09-17T23:11:01.599Z,9.49
2022-09-17T23:13:29.584Z,9.49
2022-09-17T23:16:06.737Z,9.44
2022-09-17T23:18:34.876Z,9.49
2022-09-17T23:21:17.375Z,9.39
2022-09-17T23:23:45.904Z,9.30
2022-09-17T23:26:15.405Z,9.39
2022-09-17T23:28:42.012Z,9.28
2022-09-17T23:31:15.377Z,9.25
2022-09-17T23:33:42.441Z,9.27
2022-09-17T23:36:17.588Z,9.24
2022-09-17T23:38:46.011Z,9.26
2022-09-17T23:41:14.855Z,9.35
2022-09-17T23:43:42.611Z,9.31
2022-09-17T23:46:09.087Z,9.39
2022-09-17T23:48:35.494Z,9.40
2022-09-17T23:51:02.000Z,9.43
2022-09-17T23:53:32.670Z,9.46
2022-09-17T23:56:00.385Z,9.44
2022-09-17T23:58:34.376Z,9.36
