createdAt,value
2017-08-02T00:00:45.544Z,0
2017-08-02T00:01:45.523Z,0
2017-08-02T00:02:45.502Z,0
2017-08-02T00:03:45.504Z,0
2017-08-02T00:04:45.466Z,0
2017-08-02T00:05:45.446Z,0
2017-08-02T00:06:45.425Z,0
2017-08-02T00:07:45.402Z,0
2017-08-02T00:08:45.385Z,0
2017-08-02T00:09:45.365Z,0
2017-08-02T00:10:45.040Z,0
2017-08-02T00:11:45.019Z,0
2017-08-02T00:12:45.302Z,0
2017-08-02T00:13:44.974Z,0
2017-08-02T00:14:45.544Z,0
2017-08-02T00:15:45.235Z,0
2017-08-02T00:16:45.216Z,0
2017-08-02T00:17:45.193Z,0
2017-08-02T00:18:45.177Z,0
2017-08-02T00:19:45.147Z,0
2017-08-02T00:20:44.832Z,0
2017-08-02T00:21:44.817Z,0
2017-08-02T00:22:44.799Z,0
2017-08-02T00:23:44.773Z,0
2017-08-02T00:24:45.055Z,0
2017-08-02T00:25:45.030Z,0
2017-08-02T00:26:44.413Z,0
2017-08-02T00:27:44.687Z,0
2017-08-02T00:28:44.974Z,0
2017-08-02T00:29:44.649Z,0
2017-08-02T00:30:44.923Z,0
2017-08-02T00:31:44.913Z,0
2017-08-02T00:32:44.589Z,0
2017-08-02T00:33:44.865Z,0
2017-08-02T00:34:44.845Z,0
2017-08-02T00:35:44.825Z,0
2017-08-02T00:36:44.803Z,0
2017-08-02T00:37:44.802Z,0
2017-08-02T00:38:44.463Z,0
2017-08-02T00:39:44.153Z,0
2017-08-02T00:40:44.738Z,0
2017-08-02T00:41:44.700Z,0
2017-08-02T00:42:44.683Z,0
2017-08-02T00:43:44.658Z,0
2017-08-02T00:44:44.343Z,0
2017-08-02T00:45:44.617Z,0
2017-08-02T00:46:44.306Z,0
2017-08-02T00:47:44.576Z,0
2017-08-02T00:48:44.571Z,0
2017-08-02T00:49:44.242Z,0
2017-08-02T00:50:44.518Z,0
2017-08-02T00:51:44.522Z,0
2017-08-02T00:52:44.482Z,0
2017-08-02T00:53:44.459Z,0
2017-08-02T00:54:44.441Z,0
2017-08-02T00:55:44.127Z,0
2017-08-02T00:56:44.092Z,0
2017-08-02T00:57:44.373Z,0
2017-08-02T00:58:44.351Z,0
2017-08-02T00:59:44.331Z,0
2017-08-02T01:00:44.320Z,0
2017-08-02T01:01:44.293Z,0
2017-08-02T01:02:44.270Z,0
2017-08-02T01:03:44.252Z,0
2017-08-02T01:04:43.937Z,0
2017-08-02T01:05:44.213Z,0
2017-08-02T01:06:44.188Z,0
2017-08-02T01:07:43.873Z,0
2017-08-02T01:08:43.852Z,0
2017-08-02T01:09:44.150Z,0
2017-08-02T01:10:43.814Z,0
2017-08-02T01:11:44.100Z,0
2017-08-02T01:12:44.076Z,0
2017-08-02T01:13:44.045Z,0
2017-08-02T01:14:44.028Z,0
2017-08-02T01:15:44.007Z,0
2017-08-02T01:16:43.998Z,0
2017-08-02T01:17:43.968Z,0
2017-08-02T01:18:43.940Z,0
2017-08-02T01:19:43.628Z,0
2017-08-02T01:20:43.906Z,0
2017-08-02T01:21:43.592Z,0
2017-08-02T01:22:43.873Z,0
2017-08-02T01:23:43.841Z,0
2017-08-02T01:24:43.826Z,0
2017-08-02T01:25:43.801Z,0
2017-08-02T01:26:43.781Z,0
2017-08-02T01:27:43.470Z,0
2017-08-02T01:28:43.740Z,0
2017-08-02T01:29:43.721Z,0
2017-08-02T01:30:43.701Z,0
2017-08-02T01:31:43.394Z,0
2017-08-02T01:32:43.661Z,0
2017-08-02T01:33:43.638Z,0
2017-08-02T01:34:43.615Z,0
2017-08-02T01:35:43.596Z,0
2017-08-02T01:36:43.576Z,0
2017-08-02T01:37:43.554Z,0
2017-08-02T01:38:43.532Z,0
2017-08-02T01:39:43.514Z,0
2017-08-02T01:40:43.498Z,0
2017-08-02T01:41:43.179Z,0
2017-08-02T01:42:43.160Z,0
2017-08-02T01:43:43.432Z,0
2017-08-02T01:44:43.417Z,0
2017-08-02T01:45:43.395Z,0
2017-08-02T01:46:43.373Z,0
2017-08-02T01:47:43.052Z,0
2017-08-02T01:48:43.039Z,0
2017-08-02T01:49:43.313Z,0
2017-08-02T01:50:43.297Z,0
2017-08-02T01:51:43.267Z,0
2017-08-02T01:52:43.252Z,0
2017-08-02T01:53:43.226Z,0
2017-08-02T01:54:43.208Z,0
2017-08-02T01:55:43.197Z,0
2017-08-02T01:56:42.867Z,0
2017-08-02T01:57:43.148Z,0
2017-08-02T01:58:42.827Z,0
2017-08-02T01:59:42.823Z,0
2017-08-02T02:00:43.105Z,0
2017-08-02T02:01:43.067Z,0
2017-08-02T02:02:43.044Z,0
2017-08-02T02:03:43.022Z,0
2017-08-02T02:04:42.997Z,0
2017-08-02T02:05:42.982Z,0
2017-08-02T02:06:42.957Z,0
2017-08-02T02:07:42.937Z,0
2017-08-02T02:08:42.934Z,0
2017-08-02T02:09:43.272Z,0
2017-08-02T02:10:42.873Z,0
2017-08-02T02:11:42.858Z,0
2017-08-02T02:12:42.835Z,0
2017-08-02T02:13:42.818Z,0
2017-08-02T02:14:42.793Z,0
2017-08-02T02:15:42.772Z,0
2017-08-02T02:16:42.756Z,0
2017-08-02T02:17:42.736Z,0
2017-08-02T02:18:42.712Z,0
2017-08-02T02:19:42.696Z,0
2017-08-02T02:20:42.672Z,0
2017-08-02T02:21:42.650Z,0
2017-08-02T02:22:42.633Z,0
2017-08-02T02:23:42.313Z,0
2017-08-02T02:24:42.590Z,0
2017-08-02T02:25:42.569Z,0
2017-08-02T02:26:42.550Z,0
2017-08-02T02:27:42.232Z,0
2017-08-02T02:28:42.505Z,0
2017-08-02T02:29:42.184Z,0
2017-08-02T02:30:42.469Z,0
2017-08-02T02:31:42.147Z,0
2017-08-02T02:32:42.425Z,0
2017-08-02T02:33:42.406Z,0
2017-08-02T02:34:42.383Z,0
2017-08-02T02:35:42.364Z,0
2017-08-02T02:36:42.349Z,0
2017-08-02T02:37:42.321Z,0
2017-08-02T02:38:42.306Z,0
2017-08-02T02:39:41.985Z,0
2017-08-02T02:40:42.317Z,0
2017-08-02T02:41:42.241Z,0
2017-08-02T02:42:42.223Z,0
2017-08-02T02:43:41.899Z,0
2017-08-02T02:44:42.180Z,0
2017-08-02T02:45:42.157Z,0
2017-08-02T02:46:42.135Z,0
2017-08-02T02:47:42.114Z,0
2017-08-02T02:48:42.114Z,0
2017-08-02T02:49:42.091Z,0
2017-08-02T02:50:42.056Z,0
2017-08-02T02:51:42.041Z,0
2017-08-02T02:52:42.011Z,0
2017-08-02T02:53:41.990Z,0
2017-08-02T02:54:41.973Z,0
2017-08-02T02:55:41.950Z,0
2017-08-02T02:56:41.933Z,0
2017-08-02T02:57:41.912Z,0
2017-08-02T02:58:41.884Z,0
2017-08-02T02:59:41.863Z,0
2017-08-02T03:00:41.847Z,0
2017-08-02T03:01:41.829Z,0
2017-08-02T03:02:41.805Z,0
2017-08-02T03:03:41.787Z,0
2017-08-02T03:04:41.770Z,0
2017-08-02T03:05:41.746Z,0
2017-08-02T03:06:41.426Z,0
2017-08-02T03:07:41.703Z,0
2017-08-02T03:08:41.688Z,0
2017-08-02T03:09:41.670Z,0
2017-08-02T03:10:41.638Z,0
2017-08-02T03:11:41.898Z,0
2017-08-02T03:12:41.606Z,0
2017-08-02T03:13:41.577Z,0
2017-08-02T03:14:41.260Z,0
2017-08-02T03:15:41.536Z,0
2017-08-02T03:16:41.212Z,0
2017-08-02T03:17:41.489Z,4
2017-08-02T03:18:41.475Z,4
2017-08-02T03:19:41.456Z,4
2017-08-02T03:20:41.432Z,4
2017-08-02T03:21:41.410Z,4
2017-08-02T03:22:41.385Z,4
2017-08-02T03:23:41.369Z,8
2017-08-02T03:24:41.348Z,4
2017-08-02T03:25:41.328Z,8
2017-08-02T03:26:41.306Z,8
2017-08-02T03:27:40.689Z,12
2017-08-02T03:28:41.260Z,12
2017-08-02T03:29:40.946Z,12
2017-08-02T03:30:41.239Z,16
2017-08-02T03:31:41.203Z,16
2017-08-02T03:32:41.182Z,20
2017-08-02T03:33:41.159Z,20
2017-08-02T03:34:41.142Z,28
2017-08-02T03:35:41.118Z,32
2017-08-02T03:36:40.805Z,36
2017-08-02T03:37:41.070Z,36
2017-08-02T03:38:41.053Z,40
2017-08-02T03:39:41.032Z,48
2017-08-02T03:40:41.025Z,56
2017-08-02T03:41:40.994Z,64
2017-08-02T03:42:40.973Z,68
2017-08-02T03:43:40.951Z,80
2017-08-02T03:44:40.926Z,88
2017-08-02T03:45:40.917Z,96
2017-08-02T03:46:40.892Z,104
2017-08-02T03:47:40.873Z,116
2017-08-02T03:48:40.843Z,132
2017-08-02T03:49:40.832Z,140
2017-08-02T03:50:40.806Z,160
2017-08-02T03:51:40.786Z,172
2017-08-02T03:52:40.762Z,192
2017-08-02T03:53:40.742Z,208
2017-08-02T03:54:40.724Z,232
2017-08-02T03:55:40.706Z,256
2017-08-02T03:56:40.680Z,280
2017-08-02T03:57:40.657Z,308
2017-08-02T03:58:40.637Z,340
2017-08-02T03:59:40.619Z,372
2017-08-02T04:00:40.603Z,404
2017-08-02T04:01:40.577Z,440
2017-08-02T04:02:40.563Z,480
2017-08-02T04:03:40.532Z,524
2017-08-02T04:04:40.519Z,576
2017-08-02T04:05:40.214Z,632
2017-08-02T04:06:40.472Z,688
2017-08-02T04:07:40.156Z,744
2017-08-02T04:08:40.440Z,796
2017-08-02T04:09:40.411Z,852
2017-08-02T04:10:40.096Z,900
2017-08-02T04:11:40.376Z,944
2017-08-02T04:12:40.352Z,988
2017-08-02T04:13:40.349Z,1032
2017-08-02T04:14:40.309Z,1084
2017-08-02T04:15:40.289Z,1140
2017-08-02T04:16:40.322Z,1216
2017-08-02T04:17:40.250Z,1300
2017-08-02T04:18:40.232Z,1400
2017-08-02T04:19:39.909Z,1524
2017-08-02T04:20:40.188Z,1652
2017-08-02T04:21:40.169Z,1764
2017-08-02T04:22:40.149Z,1848
2017-08-02T04:23:39.826Z,1916
2017-08-02T04:24:40.108Z,1940
2017-08-02T04:25:40.082Z,1912
2017-08-02T04:26:40.068Z,1880
2017-08-02T04:27:39.747Z,1868
2017-08-02T04:28:40.024Z,1880
2017-08-02T04:29:39.995Z,1936
2017-08-02T04:30:39.981Z,2024
2017-08-02T04:31:39.669Z,2128
2017-08-02T04:32:39.941Z,2260
2017-08-02T04:33:39.921Z,2456
2017-08-02T04:34:39.900Z,2720
2017-08-02T04:35:39.882Z,3024
2017-08-02T04:36:39.858Z,3352
2017-08-02T04:37:39.835Z,3664
2017-08-02T04:38:39.828Z,3908
2017-08-02T04:39:39.795Z,4044
2017-08-02T04:40:39.485Z,4112
2017-08-02T04:41:39.753Z,4088
2017-08-02T04:42:39.745Z,4012
2017-08-02T04:43:39.415Z,3908
2017-08-02T04:44:39.691Z,3820
2017-08-02T04:45:39.698Z,3804
2017-08-02T04:46:39.662Z,3892
2017-08-02T04:47:39.633Z,3988
2017-08-02T04:48:39.614Z,4156
2017-08-02T04:49:39.594Z,4052
2017-08-02T04:50:39.573Z,3996
2017-08-02T04:51:39.553Z,4024
2017-08-02T04:52:39.531Z,4176
2017-08-02T04:53:39.515Z,4204
2017-08-02T04:54:39.492Z,4180
2017-08-02T04:55:39.481Z,4312
2017-08-02T04:56:39.160Z,4536
2017-08-02T04:57:39.434Z,4752
2017-08-02T04:58:39.118Z,5000
2017-08-02T04:59:39.402Z,5208
2017-08-02T05:00:39.075Z,5300
2017-08-02T05:01:39.402Z,5252
2017-08-02T05:02:39.333Z,5152
2017-08-02T05:03:39.316Z,5012
2017-08-02T05:04:38.997Z,4844
2017-08-02T05:05:39.272Z,4708
2017-08-02T05:06:39.254Z,4572
2017-08-02T05:07:39.248Z,4472
2017-08-02T05:08:39.220Z,4392
2017-08-02T05:09:38.899Z,4344
2017-08-02T05:10:38.880Z,4368
2017-08-02T05:11:38.863Z,4472
2017-08-02T05:12:39.138Z,4624
2017-08-02T05:13:39.117Z,4892
2017-08-02T05:14:39.565Z,5284
2017-08-02T05:15:39.902Z,5636
2017-08-02T05:16:39.537Z,5880
2017-08-02T05:17:39.052Z,6048
2017-08-02T05:18:39.027Z,6120
2017-08-02T05:19:40.375Z,6072
2017-08-02T05:20:40.559Z,5976
2017-08-02T05:21:39.341Z,5912
2017-08-02T05:22:38.952Z,5956
2017-08-02T05:23:38.941Z,6160
2017-08-02T05:24:38.615Z,6452
2017-08-02T05:25:38.593Z,6772
2017-08-02T05:26:38.874Z,6836
2017-08-02T05:27:38.849Z,6348
2017-08-02T05:28:38.836Z,5528
2017-08-02T05:29:39.485Z,4868
2017-08-02T05:30:38.796Z,4528
2017-08-02T05:31:38.771Z,4376
2017-08-02T05:32:38.758Z,4320
2017-08-02T05:33:38.741Z,4216
2017-08-02T05:34:38.737Z,4044
2017-08-02T05:35:38.406Z,3840
2017-08-02T05:36:38.687Z,3636
2017-08-02T05:37:38.670Z,3440
2017-08-02T05:38:38.666Z,3268
2017-08-02T05:39:38.629Z,3140
2017-08-02T05:40:38.309Z,3060
2017-08-02T05:41:38.594Z,3044
2017-08-02T05:42:38.567Z,3092
2017-08-02T05:43:38.550Z,3088
2017-08-02T05:44:38.543Z,3004
2017-08-02T05:45:38.220Z,2960
2017-08-02T05:46:38.198Z,2984
2017-08-02T05:47:38.183Z,3020
2017-08-02T05:48:38.172Z,3012
2017-08-02T05:49:37.851Z,2984
2017-08-02T05:50:38.121Z,2988
2017-08-02T05:51:38.407Z,3008
2017-08-02T05:52:38.377Z,3036
2017-08-02T05:53:38.369Z,3184
2017-08-02T05:54:38.347Z,3488
2017-08-02T05:55:38.325Z,3652
2017-08-02T05:56:38.316Z,3472
2017-08-02T05:57:38.290Z,3072
2017-08-02T05:58:38.267Z,2628
2017-08-02T05:59:38.263Z,2268
2017-08-02T06:00:38.236Z,2068
2017-08-02T06:01:38.240Z,1980
2017-08-02T06:02:38.195Z,1940
2017-08-02T06:03:38.182Z,1868
2017-08-02T06:04:38.161Z,1768
2017-08-02T06:05:38.140Z,1692
2017-08-02T06:06:39.365Z,1632
2017-08-02T06:07:39.078Z,1580
2017-08-02T06:08:39.181Z,1432
2017-08-02T06:09:38.737Z,1280
2017-08-02T06:10:38.048Z,1100
2017-08-02T06:11:37.731Z,924
2017-08-02T06:12:37.710Z,828
2017-08-02T06:13:37.697Z,792
2017-08-02T06:14:37.379Z,812
2017-08-02T06:15:37.953Z,900
2017-08-02T06:16:37.936Z,1048
2017-08-02T06:17:37.913Z,1208
2017-08-02T06:18:37.897Z,1368
2017-08-02T06:19:37.827Z,1552
2017-08-02T06:20:37.562Z,1724
2017-08-02T06:21:37.551Z,1800
2017-08-02T06:22:37.821Z,1776
2017-08-02T06:23:37.505Z,1656
2017-08-02T06:24:37.779Z,1520
2017-08-02T06:25:37.780Z,1460
2017-08-02T06:26:37.741Z,1444
2017-08-02T06:27:39.155Z,1408
2017-08-02T06:28:37.790Z,1308
2017-08-02T06:29:37.848Z,1228
2017-08-02T06:30:38.729Z,1232
2017-08-02T06:31:38.685Z,1312
2017-08-02T06:32:37.630Z,1456
2017-08-02T06:33:37.607Z,1664
2017-08-02T06:34:37.297Z,1932
2017-08-02T06:35:37.571Z,2104
2017-08-02T06:36:37.253Z,2244
2017-08-02T06:37:37.544Z,2196
2017-08-02T06:38:37.872Z,2084
2017-08-02T06:39:37.495Z,2316
2017-08-02T06:40:37.474Z,2592
2017-08-02T06:41:37.454Z,3256
2017-08-02T06:42:37.432Z,4832
2017-08-02T06:43:37.414Z,5992
2017-08-02T06:44:37.399Z,5492
2017-08-02T06:45:37.380Z,5188
2017-08-02T06:46:37.366Z,4928
2017-08-02T06:47:37.341Z,4496
2017-08-02T06:48:37.318Z,4844
2017-08-02T06:49:37.903Z,6496
2017-08-02T06:50:37.286Z,8780
2017-08-02T06:51:37.262Z,11180
2017-08-02T06:52:37.245Z,13220
2017-08-02T06:53:37.230Z,13956
2017-08-02T06:54:37.214Z,13156
2017-08-02T06:55:37.087Z,13116
2017-08-02T06:56:36.915Z,14664
2017-08-02T06:57:37.017Z,14688
2017-08-02T06:58:36.853Z,13220
2017-08-02T06:59:37.111Z,11572
2017-08-02T07:00:36.889Z,9912
2017-08-02T07:01:36.780Z,7380
2017-08-02T07:02:36.759Z,6132
2017-08-02T07:03:36.749Z,5924
2017-08-02T07:04:36.730Z,6188
2017-08-02T07:05:37.003Z,7176
2017-08-02T07:06:36.687Z,8240
2017-08-02T07:07:36.972Z,8696
2017-08-02T07:08:36.950Z,8660
2017-08-02T07:09:36.928Z,8752
2017-08-02T07:10:37.254Z,7704
2017-08-02T07:11:36.599Z,6836
2017-08-02T07:12:36.620Z,7236
2017-08-02T07:13:36.565Z,8068
2017-08-02T07:14:36.841Z,8788
2017-08-02T07:15:36.824Z,9268
2017-08-02T07:16:36.822Z,9484
2017-08-02T07:17:36.901Z,9584
2017-08-02T07:18:36.998Z,9200
2017-08-02T07:19:36.468Z,10052
2017-08-02T07:20:36.743Z,11340
2017-08-02T07:21:36.434Z,13372
2017-08-02T07:22:36.407Z,16632
2017-08-02T07:23:36.391Z,20224
2017-08-02T07:24:36.669Z,40576
2017-08-02T07:25:36.651Z,43136
2017-08-02T07:26:36.629Z,29856
2017-08-02T07:27:36.610Z,28800
2017-08-02T07:28:36.385Z,28640
2017-08-02T07:29:36.578Z,31872
2017-08-02T07:30:36.270Z,29920
2017-08-02T07:31:36.553Z,27136
2017-08-02T07:32:36.238Z,24224
2017-08-02T07:33:36.518Z,33888
2017-08-02T07:34:36.507Z,30144
2017-08-02T07:35:36.490Z,22016
2017-08-02T07:36:36.477Z,23840
2017-08-02T07:37:36.466Z,40064
2017-08-02T07:38:36.442Z,36160
2017-08-02T07:39:36.473Z,27008
2017-08-02T07:40:36.118Z,44352
2017-08-02T07:41:36.399Z,30816
2017-08-02T07:42:36.413Z,27072
2017-08-02T07:43:36.379Z,24352
2017-08-02T07:44:36.370Z,20768
2017-08-02T07:45:36.052Z,22432
2017-08-02T07:46:36.333Z,29280
2017-08-02T07:47:36.325Z,24640
2017-08-02T07:48:36.307Z,39648
2017-08-02T07:49:36.295Z,26976
2017-08-02T07:50:36.290Z,26048
2017-08-02T07:51:36.270Z,22112
2017-08-02T07:52:35.958Z,22656
2017-08-02T07:53:36.240Z,22112
2017-08-02T07:54:35.933Z,20864
2017-08-02T07:55:36.122Z,28192
2017-08-02T07:56:36.210Z,37824
2017-08-02T07:57:36.221Z,60800
2017-08-02T07:58:36.180Z,57312
2017-08-02T07:59:36.166Z,34400
2017-08-02T08:00:35.858Z,31296
2017-08-02T08:01:36.144Z,58624
2017-08-02T08:02:36.159Z,40928
2017-08-02T08:03:36.115Z,31776
2017-08-02T08:04:36.427Z,35904
2017-08-02T08:05:35.887Z,37248
2017-08-02T08:06:36.088Z,32928
2017-08-02T08:07:36.070Z,48384
2017-08-02T08:08:35.770Z,54144
2017-08-02T08:09:35.753Z,43392
2017-08-02T08:10:35.741Z,54976
2017-08-02T08:11:35.726Z,63136
2017-08-02T08:12:36.009Z,67744
2017-08-02T08:13:35.704Z,69376
2017-08-02T08:14:36.010Z,44064
2017-08-02T08:15:35.981Z,69696
2017-08-02T08:16:35.913Z,68256
2017-08-02T08:17:35.962Z,56416
2017-08-02T08:18:35.655Z,63872
2017-08-02T08:19:35.940Z,29568
2017-08-02T08:20:35.933Z,60064
2017-08-02T08:21:35.680Z,59488
2017-08-02T08:22:35.917Z,56192
2017-08-02T08:23:35.901Z,56160
2017-08-02T08:24:35.900Z,55136
2017-08-02T08:25:35.888Z,55232
2017-08-02T08:26:35.885Z,22944
2017-08-02T08:27:35.877Z,21568
2017-08-02T08:28:35.859Z,54720
2017-08-02T08:29:35.561Z,51168
2017-08-02T08:30:35.540Z,46784
2017-08-02T08:31:36.418Z,38688
2017-08-02T08:32:36.536Z,26976
2017-08-02T08:33:35.622Z,26144
2017-08-02T08:34:35.806Z,30848
2017-08-02T08:35:35.495Z,26880
2017-08-02T08:36:35.484Z,22688
2017-08-02T08:37:35.479Z,50944
2017-08-02T08:38:35.466Z,32032
2017-08-02T08:39:35.454Z,45280
2017-08-02T08:40:35.740Z,31680
2017-08-02T08:41:35.728Z,37344
2017-08-02T08:42:35.724Z,36032
2017-08-02T08:43:35.417Z,29536
2017-08-02T08:44:35.402Z,35072
2017-08-02T08:45:35.388Z,32032
2017-08-02T08:46:35.683Z,34176
2017-08-02T08:47:35.627Z,30016
2017-08-02T08:48:35.648Z,23936
2017-08-02T08:49:35.491Z,24960
2017-08-02T08:50:35.635Z,27360
2017-08-02T08:51:35.328Z,41792
2017-08-02T08:52:35.661Z,54560
2017-08-02T08:53:35.301Z,61056
2017-08-02T08:54:35.012Z,65088
2017-08-02T08:55:35.269Z,36960
2017-08-02T08:56:35.902Z,66752
2017-08-02T08:57:35.255Z,62880
2017-08-02T08:58:34.948Z,42368
2017-08-02T08:59:35.235Z,22912
2017-08-02T09:00:35.221Z,25728
2017-08-02T09:01:34.915Z,37696
2017-08-02T09:02:35.517Z,24064
2017-08-02T09:03:35.489Z,27008
2017-08-02T09:04:34.880Z,25408
2017-08-02T09:05:35.466Z,36256
2017-08-02T09:06:35.177Z,49472
2017-08-02T09:07:35.452Z,50528
2017-08-02T09:08:35.437Z,44896
2017-08-02T09:09:35.433Z,48352
2017-08-02T09:10:35.412Z,48960
2017-08-02T09:11:35.107Z,42688
2017-08-02T09:12:35.457Z,40992
2017-08-02T09:13:36.539Z,36608
2017-08-02T09:14:35.973Z,29984
2017-08-02T09:15:35.357Z,29216
2017-08-02T09:16:35.051Z,35776
2017-08-02T09:17:35.338Z,30208
2017-08-02T09:18:35.028Z,32096
2017-08-02T09:19:35.314Z,32928
2017-08-02T09:20:35.310Z,33600
2017-08-02T09:21:35.002Z,28192
2017-08-02T09:22:35.299Z,30144
2017-08-02T09:23:34.981Z,26720
2017-08-02T09:24:34.969Z,25088
2017-08-02T09:25:34.965Z,23200
2017-08-02T09:26:34.955Z,24480
2017-08-02T09:27:34.940Z,25728
2017-08-02T09:28:34.919Z,27936
2017-08-02T09:29:34.913Z,31296
2017-08-02T09:30:35.197Z,32992
2017-08-02T09:31:34.885Z,29728
2017-08-02T09:32:34.876Z,31840
2017-08-02T09:33:35.186Z,43744
2017-08-02T09:34:35.263Z,70816
2017-08-02T09:35:35.132Z,56160
2017-08-02T09:36:35.126Z,49056
2017-08-02T09:37:35.390Z,51648
2017-08-02T09:38:35.108Z,75968
2017-08-02T09:39:35.096Z,33792
2017-08-02T09:40:35.096Z,41696
2017-08-02T09:41:35.078Z,56544
2017-08-02T09:42:35.062Z,72064
2017-08-02T09:43:35.050Z,65184
2017-08-02T09:44:35.038Z,57824
2017-08-02T09:45:35.325Z,58688
2017-08-02T09:46:34.720Z,56800
2017-08-02T09:47:35.007Z,71840
2017-08-02T09:48:34.704Z,47488
2017-08-02T09:49:34.995Z,48160
2017-08-02T09:50:34.989Z,49408
2017-08-02T09:51:34.984Z,29728
2017-08-02T09:52:34.679Z,41920
2017-08-02T09:53:34.954Z,45184
2017-08-02T09:54:34.949Z,49888
2017-08-02T09:55:34.942Z,55840
2017-08-02T09:56:34.930Z,50624
2017-08-02T09:57:34.912Z,58144
2017-08-02T09:58:34.906Z,17768
2017-08-02T09:59:34.601Z,20384
2017-08-02T10:00:34.894Z,84096
2017-08-02T10:01:34.704Z,83744
2017-08-02T10:02:34.874Z,80640
2017-08-02T10:03:34.870Z,50784
2017-08-02T10:04:34.956Z,29728
2017-08-02T10:05:34.845Z,90336
2017-08-02T10:06:34.551Z,30880
2017-08-02T10:07:34.832Z,91296
2017-08-02T10:08:34.845Z,81440
2017-08-02T10:09:36.408Z,88512
2017-08-02T10:10:35.815Z,88672
2017-08-02T10:11:35.911Z,87744
2017-08-02T10:12:34.692Z,100224
2017-08-02T10:13:34.794Z,93632
2017-08-02T10:14:34.789Z,106176
2017-08-02T10:15:34.778Z,103008
2017-08-02T10:16:34.581Z,102944
2017-08-02T10:17:34.587Z,71488
2017-08-02T10:18:34.465Z,65312
2017-08-02T10:19:34.770Z,78912
2017-08-02T10:20:34.753Z,52640
2017-08-02T10:21:34.448Z,49344
2017-08-02T10:22:34.740Z,50368
2017-08-02T10:23:34.448Z,60608
2017-08-02T10:24:34.449Z,53824
2017-08-02T10:25:34.737Z,80608
2017-08-02T10:26:34.416Z,96672
2017-08-02T10:27:34.715Z,78336
2017-08-02T10:28:34.408Z,67008
2017-08-02T10:29:34.412Z,81632
2017-08-02T10:30:34.106Z,60288
2017-08-02T10:31:34.782Z,61344
2017-08-02T10:32:35.044Z,56736
2017-08-02T10:33:35.052Z,51008
2017-08-02T10:34:34.954Z,48896
2017-08-02T10:35:34.676Z,45344
2017-08-02T10:36:34.670Z,42240
2017-08-02T10:37:34.660Z,39968
2017-08-02T10:38:34.356Z,42144
2017-08-02T10:39:34.645Z,55520
2017-08-02T10:40:34.832Z,62496
2017-08-02T10:41:35.168Z,40736
2017-08-02T10:42:34.629Z,30048
2017-08-02T10:43:34.653Z,33248
2017-08-02T10:44:34.622Z,67584
2017-08-02T10:45:34.611Z,40704
2017-08-02T10:46:35.321Z,35616
2017-08-02T10:47:34.597Z,38720
2017-08-02T10:48:34.585Z,38912
2017-08-02T10:49:34.282Z,53088
2017-08-02T10:50:34.572Z,41760
2017-08-02T10:51:34.265Z,60096
2017-08-02T10:52:34.564Z,85952
2017-08-02T10:53:34.551Z,55936
2017-08-02T10:54:34.542Z,58240
2017-08-02T10:55:34.784Z,52960
2017-08-02T10:56:34.238Z,47648
2017-08-02T10:57:34.577Z,46912
2017-08-02T10:58:34.510Z,45056
2017-08-02T10:59:34.226Z,41248
2017-08-02T11:00:34.493Z,39648
2017-08-02T11:01:34.488Z,40192
2017-08-02T11:02:34.480Z,45056
2017-08-02T11:03:34.479Z,47872
2017-08-02T11:04:34.179Z,48256
2017-08-02T11:05:34.467Z,46688
2017-08-02T11:06:34.444Z,42912
2017-08-02T11:07:34.438Z,41632
2017-08-02T11:08:33.840Z,40448
2017-08-02T11:09:34.429Z,38560
2017-08-02T11:10:34.780Z,35616
2017-08-02T11:11:34.956Z,34464
2017-08-02T11:12:34.735Z,35264
2017-08-02T11:13:34.095Z,36064
2017-08-02T11:14:34.379Z,37536
2017-08-02T11:15:34.371Z,40896
2017-08-02T11:16:34.363Z,44384
2017-08-02T11:17:34.358Z,45600
2017-08-02T11:18:34.057Z,43552
2017-08-02T11:19:34.038Z,41152
2017-08-02T11:20:34.327Z,44128
2017-08-02T11:21:34.715Z,40896
2017-08-02T11:22:34.317Z,39744
2017-08-02T11:23:34.010Z,37536
2017-08-02T11:24:34.001Z,38368
2017-08-02T11:25:34.010Z,41632
2017-08-02T11:26:33.978Z,40640
2017-08-02T11:27:33.974Z,35968
2017-08-02T11:28:33.960Z,33792
2017-08-02T11:29:34.248Z,35264
2017-08-02T11:30:33.944Z,44992
2017-08-02T11:31:33.930Z,40480
2017-08-02T11:32:33.927Z,37856
2017-08-02T11:33:34.144Z,71872
2017-08-02T11:34:34.370Z,39520
2017-08-02T11:35:34.071Z,43200
2017-08-02T11:36:34.235Z,73600
2017-08-02T11:37:34.289Z,94784
2017-08-02T11:38:34.170Z,84576
2017-08-02T11:39:33.610Z,56416
2017-08-02T11:40:34.088Z,80736
2017-08-02T11:41:34.144Z,69344
2017-08-02T11:42:34.134Z,53088
2017-08-02T11:43:34.132Z,60128
2017-08-02T11:44:33.832Z,49984
2017-08-02T11:45:34.110Z,46112
2017-08-02T11:46:34.095Z,43360
2017-08-02T11:47:34.113Z,43712
2017-08-02T11:48:34.136Z,41792
2017-08-02T11:49:34.086Z,41696
2017-08-02T11:50:34.075Z,45760
2017-08-02T11:51:34.062Z,46624
2017-08-02T11:52:34.056Z,45120
2017-08-02T11:53:34.097Z,44416
2017-08-02T11:54:34.042Z,46176
2017-08-02T11:55:34.045Z,47392
2017-08-02T11:56:33.434Z,43264
2017-08-02T11:57:34.017Z,40832
2017-08-02T11:58:34.037Z,37824
2017-08-02T11:59:34.004Z,38240
2017-08-02T12:00:34.005Z,40864
2017-08-02T12:01:33.987Z,45920
2017-08-02T12:02:33.982Z,47296
2017-08-02T12:03:33.974Z,52064
2017-08-02T12:04:33.666Z,52544
2017-08-02T12:05:33.951Z,43360
2017-08-02T12:06:33.948Z,42080
2017-08-02T12:07:33.959Z,48864
2017-08-02T12:08:34.882Z,49376
2017-08-02T12:09:33.928Z,59296
2017-08-02T12:10:33.413Z,57120
2017-08-02T12:11:33.912Z,61088
2017-08-02T12:12:33.904Z,44288
2017-08-02T12:13:33.896Z,39008
2017-08-02T12:14:33.885Z,35168
2017-08-02T12:15:33.586Z,32864
2017-08-02T12:16:33.869Z,30176
2017-08-02T12:17:33.568Z,28192
2017-08-02T12:18:33.568Z,27136
2017-08-02T12:19:33.847Z,27072
2017-08-02T12:20:33.845Z,27008
2017-08-02T12:21:33.835Z,26880
2017-08-02T12:22:33.821Z,26688
2017-08-02T12:23:33.815Z,26656
2017-08-02T12:24:33.813Z,27008
2017-08-02T12:25:33.796Z,28032
2017-08-02T12:26:33.491Z,29344
2017-08-02T12:27:33.786Z,30336
2017-08-02T12:28:33.473Z,30560
2017-08-02T12:29:33.460Z,31360
2017-08-02T12:30:33.455Z,33504
2017-08-02T12:31:33.451Z,36256
2017-08-02T12:32:33.787Z,37728
2017-08-02T12:33:33.423Z,40768
2017-08-02T12:34:33.415Z,46208
2017-08-02T12:35:33.709Z,47104
2017-08-02T12:36:33.403Z,44256
2017-08-02T12:37:33.429Z,42720
2017-08-02T12:38:33.679Z,44704
2017-08-02T12:39:33.668Z,48608
2017-08-02T12:40:33.362Z,58304
2017-08-02T12:41:33.655Z,52448
2017-08-02T12:42:33.399Z,47680
2017-08-02T12:43:33.634Z,52352
2017-08-02T12:44:33.629Z,43680
2017-08-02T12:45:33.617Z,37472
2017-08-02T12:46:33.599Z,33152
2017-08-02T12:47:33.609Z,32576
2017-08-02T12:48:33.302Z,36480
2017-08-02T12:49:33.582Z,39840
2017-08-02T12:50:33.278Z,41120
2017-08-02T12:51:33.578Z,45760
2017-08-02T12:52:33.561Z,53632
2017-08-02T12:53:33.262Z,50976
2017-08-02T12:54:33.251Z,46560
2017-08-02T12:55:33.538Z,43136
2017-08-02T12:56:33.525Z,35808
2017-08-02T12:57:33.517Z,32480
2017-08-02T12:58:33.510Z,33504
2017-08-02T12:59:34.017Z,34464
2017-08-02T13:00:34.083Z,33728
2017-08-02T13:01:33.839Z,35392
2017-08-02T13:02:33.611Z,38368
2017-08-02T13:03:33.467Z,39936
2017-08-02T13:04:33.508Z,39008
2017-08-02T13:05:33.460Z,36064
2017-08-02T13:06:33.447Z,34816
2017-08-02T13:07:33.436Z,35136
2017-08-02T13:08:33.422Z,36608
2017-08-02T13:09:33.416Z,35680
2017-08-02T13:10:33.408Z,32576
2017-08-02T13:11:33.403Z,29408
2017-08-02T13:12:33.397Z,27168
2017-08-02T13:13:33.386Z,25568
2017-08-02T13:14:33.380Z,23840
2017-08-02T13:15:33.369Z,21088
2017-08-02T13:16:33.359Z,18208
2017-08-02T13:17:32.755Z,15676
2017-08-02T13:18:33.341Z,13264
2017-08-02T13:19:33.342Z,12004
2017-08-02T13:20:33.327Z,11472
2017-08-02T13:21:33.307Z,11132
2017-08-02T13:22:33.303Z,11208
2017-08-02T13:23:33.290Z,11420
2017-08-02T13:24:33.282Z,11376
2017-08-02T13:25:33.266Z,11276
2017-08-02T13:26:33.252Z,11872
2017-08-02T13:27:32.949Z,13692
2017-08-02T13:28:32.939Z,16400