createdAt,value
2016-08-04T00:00:30.997Z,0
2016-08-04T00:01:31.013Z,0
2016-08-04T00:02:31.023Z,0
2016-08-04T00:03:31.032Z,0
2016-08-04T00:04:31.046Z,0
2016-08-04T00:05:31.031Z,0
2016-08-04T00:06:31.057Z,0
2016-08-04T00:07:31.062Z,0
2016-08-04T00:08:31.060Z,0
2016-08-04T00:09:31.099Z,0
2016-08-04T00:10:31.074Z,0
2016-08-04T00:11:31.060Z,0
2016-08-04T00:12:31.133Z,0
2016-08-04T00:13:31.106Z,0
2016-08-04T00:14:31.087Z,0
2016-08-04T00:15:31.154Z,0
2016-08-04T00:16:31.164Z,0
2016-08-04T00:17:31.142Z,0
2016-08-04T00:18:31.167Z,0
2016-08-04T00:20:31.194Z,0
2016-08-04T00:21:31.210Z,0
2016-08-04T00:22:31.185Z,0
2016-08-04T00:23:31.204Z,0
2016-08-04T00:24:31.229Z,0
2016-08-04T00:25:31.211Z,0
2016-08-04T00:26:31.230Z,0
2016-08-04T00:27:31.242Z,0
2016-08-04T00:28:31.242Z,0
2016-08-04T00:29:31.244Z,0
2016-08-04T00:30:31.972Z,0
2016-08-04T00:31:31.263Z,0
2016-08-04T00:32:31.290Z,0
2016-08-04T00:33:31.270Z,0
2016-08-04T00:35:31.320Z,0
2016-08-04T00:36:31.337Z,0
2016-08-04T00:37:31.308Z,0
2016-08-04T00:38:31.364Z,0
2016-08-04T00:39:31.352Z,0
2016-08-04T00:40:31.331Z,0
2016-08-04T00:41:31.353Z,0
2016-08-04T00:42:31.418Z,0
2016-08-04T00:43:31.362Z,0
2016-08-04T00:44:31.374Z,0
2016-08-04T00:45:31.366Z,0
2016-08-04T00:46:31.411Z,0
2016-08-04T00:47:31.446Z,0
2016-08-04T00:48:31.419Z,0
2016-08-04T00:50:31.441Z,0
2016-08-04T00:51:31.461Z,0
2016-08-04T00:52:31.472Z,0
2016-08-04T00:53:31.464Z,0
2016-08-04T00:54:31.465Z,0
2016-08-04T00:55:31.485Z,0
2016-08-04T00:56:31.466Z,0
2016-08-04T00:57:31.481Z,0
2016-08-04T00:58:31.596Z,0
2016-08-04T00:59:31.532Z,0
2016-08-04T01:00:31.507Z,0
2016-08-04T01:01:31.521Z,0
2016-08-04T01:02:31.542Z,0
2016-08-04T01:03:31.537Z,0
2016-08-04T01:04:31.553Z,0
2016-08-04T01:05:31.550Z,0
2016-08-04T01:06:31.574Z,0
2016-08-04T01:07:31.622Z,0
2016-08-04T01:08:31.621Z,0
2016-08-04T01:09:31.612Z,0
2016-08-04T01:10:31.635Z,0
2016-08-04T01:11:31.622Z,0
2016-08-04T01:12:31.630Z,0
2016-08-04T01:13:31.655Z,0
2016-08-04T01:14:31.679Z,0
2016-08-04T01:15:31.636Z,0
2016-08-04T01:16:31.633Z,0
2016-08-04T01:17:31.650Z,0
2016-08-04T01:18:31.670Z,0
2016-08-04T01:19:31.695Z,0
2016-08-04T01:20:31.735Z,0
2016-08-04T01:21:31.728Z,0
2016-08-04T01:22:31.713Z,0
2016-08-04T01:23:31.727Z,0
2016-08-04T01:24:31.766Z,0
2016-08-04T01:25:31.750Z,0
2016-08-04T01:26:31.771Z,0
2016-08-04T01:27:31.747Z,0
2016-08-04T01:28:31.781Z,0
2016-08-04T01:29:31.781Z,0
2016-08-04T01:30:31.765Z,0
2016-08-04T01:31:31.787Z,0
2016-08-04T01:32:31.801Z,0
2016-08-04T01:33:31.812Z,0
2016-08-04T01:34:31.832Z,0
2016-08-04T01:35:31.831Z,0
2016-08-04T01:36:31.832Z,0
2016-08-04T01:37:31.856Z,0
2016-08-04T01:38:31.868Z,0
2016-08-04T01:39:31.907Z,0
2016-08-04T01:40:31.879Z,0
2016-08-04T01:41:31.864Z,0
2016-08-04T01:42:31.932Z,0
2016-08-04T01:43:31.904Z,0
2016-08-04T01:44:31.924Z,0
2016-08-04T01:45:31.948Z,0
2016-08-04T01:46:31.959Z,0
2016-08-04T01:47:31.955Z,0
2016-08-04T01:48:31.956Z,0
2016-08-04T01:49:31.958Z,0
2016-08-04T01:50:31.962Z,0
2016-08-04T01:51:31.950Z,0
2016-08-04T01:52:32.004Z,0
2016-08-04T01:53:31.987Z,0
2016-08-04T01:54:32.005Z,0
2016-08-04T01:55:32.033Z,0
2016-08-04T01:56:32.022Z,0
2016-08-04T01:57:32.035Z,0
2016-08-04T01:58:32.080Z,0
2016-08-04T01:59:32.047Z,0
2016-08-04T02:00:32.052Z,0
2016-08-04T02:01:32.048Z,0
2016-08-04T02:02:32.096Z,0
2016-08-04T02:03:32.087Z,0
2016-08-04T02:04:32.080Z,0
2016-08-04T02:05:32.090Z,0
2016-08-04T02:06:32.083Z,0
2016-08-04T02:07:32.110Z,0
2016-08-04T02:08:32.141Z,0
2016-08-04T02:09:32.129Z,0
2016-08-04T02:10:32.159Z,0
2016-08-04T02:11:32.141Z,0
2016-08-04T02:12:32.168Z,0
2016-08-04T02:13:32.186Z,0
2016-08-04T02:14:32.190Z,0
2016-08-04T02:15:32.191Z,0
2016-08-04T02:16:32.166Z,0
2016-08-04T02:17:32.217Z,0
2016-08-04T02:18:32.224Z,0
2016-08-04T02:19:32.212Z,0
2016-08-04T02:20:32.243Z,0
2016-08-04T02:21:32.248Z,0
2016-08-04T02:22:32.232Z,0
2016-08-04T02:23:32.233Z,0
2016-08-04T02:24:32.263Z,0
2016-08-04T02:25:32.290Z,0
2016-08-04T02:26:32.268Z,0
2016-08-04T02:27:32.319Z,0
2016-08-04T02:28:32.295Z,0
2016-08-04T02:29:32.315Z,0
2016-08-04T02:30:32.315Z,0
2016-08-04T02:31:32.321Z,0
2016-08-04T02:32:32.344Z,0
2016-08-04T02:33:32.350Z,0
2016-08-04T02:34:32.376Z,0
2016-08-04T02:35:32.372Z,0
2016-08-04T02:36:32.375Z,0
2016-08-04T02:37:33.086Z,0
2016-08-04T02:38:32.366Z,0
2016-08-04T02:39:32.414Z,0
2016-08-04T02:40:32.396Z,0
2016-08-04T02:41:32.411Z,0
2016-08-04T02:42:32.418Z,0
2016-08-04T02:43:32.431Z,0
2016-08-04T02:44:32.418Z,0
2016-08-04T02:45:32.421Z,0
2016-08-04T02:46:32.463Z,0
2016-08-04T02:47:32.497Z,0
2016-08-04T02:48:32.497Z,0
2016-08-04T02:49:32.450Z,0
2016-08-04T02:50:32.473Z,0
2016-08-04T02:51:32.471Z,0
2016-08-04T02:52:32.509Z,0
2016-08-04T02:53:32.485Z,0
2016-08-04T02:54:33.234Z,0
2016-08-04T02:55:32.520Z,0
2016-08-04T02:56:32.525Z,0
2016-08-04T02:57:32.545Z,0
2016-08-04T02:58:32.538Z,0
2016-08-04T02:59:32.613Z,0
2016-08-04T03:00:32.547Z,0
2016-08-04T03:01:32.601Z,0
2016-08-04T03:02:32.591Z,0
2016-08-04T03:03:32.604Z,0
2016-08-04T03:04:32.611Z,0
2016-08-04T03:05:32.662Z,0
2016-08-04T03:06:32.591Z,0
2016-08-04T03:07:32.636Z,0
2016-08-04T03:08:32.639Z,0
2016-08-04T03:09:32.654Z,0
2016-08-04T03:10:32.658Z,0
2016-08-04T03:11:32.665Z,0
2016-08-04T03:12:32.666Z,0
2016-08-04T03:13:32.683Z,0
2016-08-04T03:14:32.717Z,0
2016-08-04T03:15:33.372Z,0
2016-08-04T03:16:32.713Z,0
2016-08-04T03:17:32.714Z,0
2016-08-04T03:18:32.728Z,0
2016-08-04T03:19:32.765Z,0
2016-08-04T03:20:32.783Z,0
2016-08-04T03:21:32.757Z,0
2016-08-04T03:22:32.759Z,0
2016-08-04T03:23:32.775Z,0
2016-08-04T03:24:32.786Z,0
2016-08-04T03:25:32.806Z,0
2016-08-04T03:26:32.795Z,0
2016-08-04T03:27:32.793Z,0
2016-08-04T03:28:32.852Z,0
2016-08-04T03:29:32.836Z,0
2016-08-04T03:30:32.854Z,0
2016-08-04T03:31:32.836Z,0
2016-08-04T03:32:32.860Z,0
2016-08-04T03:33:32.855Z,0
2016-08-04T03:34:32.891Z,0
2016-08-04T03:35:32.916Z,0
2016-08-04T03:36:32.883Z,0
2016-08-04T03:37:32.899Z,0
2016-08-04T03:38:32.902Z,0
2016-08-04T03:39:32.938Z,0
2016-08-04T03:40:32.943Z,0
2016-08-04T03:41:32.899Z,0
2016-08-04T03:42:32.945Z,0
2016-08-04T03:43:32.959Z,0
2016-08-04T03:44:32.950Z,0
2016-08-04T03:45:32.944Z,0
2016-08-04T03:46:32.943Z,0
2016-08-04T03:47:32.971Z,0
2016-08-04T03:48:32.976Z,0
2016-08-04T03:49:33.006Z,0
2016-08-04T03:50:33.058Z,0
2016-08-04T03:51:33.007Z,0
2016-08-04T03:52:33.010Z,0
2016-08-04T03:53:33.036Z,0
2016-08-04T03:54:33.052Z,0
2016-08-04T03:55:33.060Z,0
2016-08-04T03:56:33.046Z,0
2016-08-04T03:57:33.057Z,0
2016-08-04T03:58:33.109Z,0
2016-08-04T03:59:33.139Z,0
2016-08-04T04:00:33.068Z,0
2016-08-04T04:01:33.076Z,0
2016-08-04T04:02:33.110Z,0
2016-08-04T04:03:33.128Z,0
2016-08-04T04:04:33.155Z,0
2016-08-04T04:05:33.134Z,0
2016-08-04T04:06:33.150Z,0
2016-08-04T04:07:33.148Z,0
2016-08-04T04:08:33.159Z,0
2016-08-04T04:09:33.178Z,0
2016-08-04T04:10:33.160Z,0
2016-08-04T04:11:33.193Z,0
2016-08-04T04:12:33.203Z,0
2016-08-04T04:13:33.200Z,0
2016-08-04T04:14:33.220Z,0
2016-08-04T04:15:33.208Z,0
2016-08-04T04:16:33.227Z,0
2016-08-04T04:17:33.237Z,0
2016-08-04T04:18:33.255Z,0
2016-08-04T04:19:33.963Z,0
2016-08-04T04:21:33.271Z,0
2016-08-04T04:22:33.285Z,0
2016-08-04T04:23:33.303Z,0
2016-08-04T04:24:33.288Z,0
2016-08-04T04:25:33.309Z,0
2016-08-04T04:26:33.303Z,0
2016-08-04T04:27:33.295Z,0
2016-08-04T04:28:33.338Z,0
2016-08-04T04:29:33.363Z,0
2016-08-04T04:30:33.323Z,0
2016-08-04T04:31:33.338Z,0
2016-08-04T04:32:33.332Z,0
2016-08-04T04:33:33.380Z,0
2016-08-04T04:34:33.371Z,0
2016-08-04T04:36:33.392Z,0
2016-08-04T04:37:33.422Z,0
2016-08-04T04:38:33.438Z,0
2016-08-04T04:39:33.424Z,0
2016-08-04T04:40:33.432Z,0
2016-08-04T04:41:33.434Z,0
2016-08-04T04:42:33.459Z,0
2016-08-04T04:43:33.455Z,0
2016-08-04T04:44:34.172Z,0
2016-08-04T04:45:33.488Z,0
2016-08-04T04:46:33.478Z,0
2016-08-04T04:47:34.174Z,0
2016-08-04T04:48:33.497Z,0
2016-08-04T04:49:33.492Z,0
2016-08-04T04:50:33.522Z,0
2016-08-04T04:51:33.520Z,0
2016-08-04T04:52:33.512Z,0
2016-08-04T04:53:33.554Z,5
2016-08-04T04:54:33.558Z,5
2016-08-04T04:55:33.544Z,5
2016-08-04T04:56:33.564Z,5
2016-08-04T04:57:33.566Z,5
2016-08-04T04:58:33.585Z,5
2016-08-04T04:59:33.656Z,5
2016-08-04T05:00:33.589Z,0
2016-08-04T05:01:33.614Z,0
2016-08-04T05:02:33.594Z,0
2016-08-04T05:03:33.638Z,5
2016-08-04T05:04:33.641Z,5
2016-08-04T05:05:33.641Z,5
2016-08-04T05:06:33.654Z,5
2016-08-04T05:07:33.675Z,0
2016-08-04T05:08:33.662Z,0
2016-08-04T05:09:33.702Z,0
2016-08-04T05:10:33.709Z,0
2016-08-04T05:11:33.683Z,0
2016-08-04T05:12:33.730Z,0
2016-08-04T05:13:33.701Z,0
2016-08-04T05:14:33.705Z,0
2016-08-04T05:15:34.421Z,0
2016-08-04T05:16:33.751Z,0
2016-08-04T05:17:33.743Z,0
2016-08-04T05:18:33.756Z,0
2016-08-04T05:19:33.776Z,0
2016-08-04T05:20:33.791Z,0
2016-08-04T05:21:33.767Z,0
2016-08-04T05:22:33.793Z,0
2016-08-04T05:23:33.813Z,0
2016-08-04T05:24:33.796Z,0
2016-08-04T05:25:33.819Z,0
2016-08-04T05:26:33.837Z,0
2016-08-04T05:27:33.813Z,0
2016-08-04T05:28:33.849Z,0
2016-08-04T05:29:33.839Z,0
2016-08-04T05:30:33.860Z,0
2016-08-04T05:31:33.840Z,0
2016-08-04T05:32:33.852Z,0
2016-08-04T05:33:33.851Z,5
2016-08-04T05:34:33.881Z,5
2016-08-04T05:35:33.879Z,5
2016-08-04T05:36:33.938Z,5
2016-08-04T05:37:33.918Z,5
2016-08-04T05:38:33.932Z,5
2016-08-04T05:39:33.943Z,5
2016-08-04T05:40:33.929Z,5
2016-08-04T05:41:33.957Z,5
2016-08-04T05:42:33.997Z,5
2016-08-04T05:43:33.979Z,5
2016-08-04T05:44:34.026Z,0
2016-08-04T05:45:33.999Z,5
2016-08-04T05:46:34.016Z,5
2016-08-04T05:47:34.036Z,5
2016-08-04T05:48:34.028Z,5
2016-08-04T05:49:34.038Z,5
2016-08-04T05:50:34.049Z,5
2016-08-04T05:51:34.090Z,0
2016-08-04T05:52:34.043Z,5
2016-08-04T05:53:34.064Z,5
2016-08-04T05:54:34.076Z,5
2016-08-04T05:55:34.101Z,5
2016-08-04T05:56:34.103Z,5
2016-08-04T05:57:34.092Z,5
2016-08-04T05:58:34.077Z,5
2016-08-04T05:59:34.089Z,5
2016-08-04T06:00:34.125Z,5
2016-08-04T06:01:34.125Z,5
2016-08-04T06:02:34.136Z,5
2016-08-04T06:03:34.146Z,5
2016-08-04T06:04:34.163Z,5
2016-08-04T06:05:34.155Z,5
2016-08-04T06:06:34.194Z,5
2016-08-04T06:07:34.188Z,5
2016-08-04T06:08:34.191Z,5
2016-08-04T06:09:34.208Z,5
2016-08-04T06:10:34.242Z,5
2016-08-04T06:11:34.218Z,5
2016-08-04T06:12:34.216Z,5
2016-08-04T06:13:34.222Z,5
2016-08-04T06:14:34.241Z,5
2016-08-04T06:15:34.226Z,5
2016-08-04T06:16:34.291Z,5
2016-08-04T06:17:34.277Z,5
2016-08-04T06:18:34.293Z,5
2016-08-04T06:19:34.280Z,5
2016-08-04T06:20:34.309Z,5
2016-08-04T06:21:34.314Z,5
2016-08-04T06:22:34.316Z,5
2016-08-04T06:23:34.315Z,5
2016-08-04T06:24:34.306Z,5
2016-08-04T06:25:34.332Z,5
2016-08-04T06:26:34.357Z,5
2016-08-04T06:27:34.369Z,5
2016-08-04T06:28:34.344Z,5
2016-08-04T06:29:34.362Z,5
2016-08-04T06:30:34.391Z,5
2016-08-04T06:31:34.395Z,5
2016-08-04T06:32:34.394Z,5
2016-08-04T06:33:34.420Z,5
2016-08-04T06:34:34.407Z,5
2016-08-04T06:35:34.441Z,5
2016-08-04T06:36:34.431Z,5
2016-08-04T06:37:34.444Z,5
2016-08-04T06:38:34.455Z,5
2016-08-04T06:39:34.462Z,5
2016-08-04T06:40:34.478Z,5
2016-08-04T06:41:34.467Z,5
2016-08-04T06:42:34.497Z,5
2016-08-04T06:43:34.487Z,5
2016-08-04T06:44:34.488Z,5
2016-08-04T06:45:35.200Z,5
2016-08-04T06:46:34.502Z,5
2016-08-04T06:47:34.533Z,5
2016-08-04T06:48:34.561Z,5
2016-08-04T06:49:34.563Z,5
2016-08-04T06:50:34.560Z,5
2016-08-04T06:51:34.583Z,5
2016-08-04T06:52:34.577Z,5
2016-08-04T06:53:34.781Z,5
2016-08-04T06:54:34.599Z,5
2016-08-04T06:55:34.612Z,5
2016-08-04T06:56:34.600Z,5
2016-08-04T06:57:35.326Z,5
2016-08-04T06:58:34.633Z,5
2016-08-04T06:59:34.895Z,5
2016-08-04T07:00:34.655Z,5
2016-08-04T07:01:34.649Z,5
2016-08-04T07:02:34.664Z,5
2016-08-04T07:03:34.664Z,5
2016-08-04T07:04:34.672Z,5
2016-08-04T07:05:34.699Z,5
2016-08-04T07:06:34.703Z,5
2016-08-04T07:07:34.693Z,5
2016-08-04T07:08:34.729Z,5
2016-08-04T07:09:34.721Z,5
2016-08-04T07:10:34.731Z,5
2016-08-04T07:11:34.738Z,5
2016-08-04T07:12:34.720Z,5
2016-08-04T07:13:34.723Z,5
2016-08-04T07:14:34.749Z,5
2016-08-04T07:15:34.768Z,5
2016-08-04T07:16:34.772Z,5
2016-08-04T07:17:34.784Z,5
2016-08-04T07:18:34.817Z,5
2016-08-04T07:19:34.798Z,5
2016-08-04T07:20:34.793Z,5
2016-08-04T07:21:34.837Z,5
2016-08-04T07:22:34.844Z,5
2016-08-04T07:23:34.846Z,5
2016-08-04T07:24:34.829Z,5
2016-08-04T07:25:34.831Z,5
2016-08-04T07:26:34.867Z,5
2016-08-04T07:27:34.860Z,5
2016-08-04T07:28:34.881Z,5
2016-08-04T07:29:34.876Z,5
2016-08-04T07:30:34.922Z,5
2016-08-04T07:31:34.896Z,5
2016-08-04T07:32:34.908Z,5
2016-08-04T07:33:34.914Z,5
2016-08-04T07:34:34.946Z,5
2016-08-04T07:35:34.920Z,5
2016-08-04T07:36:34.922Z,5
2016-08-04T07:37:34.968Z,5
2016-08-04T07:38:34.948Z,5
2016-08-04T07:39:34.949Z,5
2016-08-04T07:40:35.007Z,5
2016-08-04T07:41:35.000Z,5
2016-08-04T07:42:35.002Z,5
2016-08-04T07:43:35.036Z,5
2016-08-04T07:44:35.008Z,5
2016-08-04T07:45:35.028Z,5
2016-08-04T07:46:35.054Z,5
2016-08-04T07:47:35.039Z,5
2016-08-04T07:48:35.809Z,5
2016-08-04T07:49:35.090Z,5
2016-08-04T07:50:35.072Z,5
2016-08-04T07:51:35.053Z,5
2016-08-04T07:52:35.112Z,5
2016-08-04T07:53:35.084Z,5
2016-08-04T07:54:35.121Z,5
2016-08-04T07:55:35.123Z,5
2016-08-04T07:56:35.115Z,5
2016-08-04T07:57:35.161Z,5
2016-08-04T07:58:35.156Z,5
2016-08-04T07:59:35.157Z,5
2016-08-04T08:00:35.181Z,5
2016-08-04T08:01:35.148Z,5
2016-08-04T08:02:35.186Z,5
2016-08-04T08:03:35.188Z,5
2016-08-04T08:04:35.228Z,5
2016-08-04T08:05:35.236Z,5
2016-08-04T08:06:35.208Z,5
2016-08-04T08:07:35.222Z,5
2016-08-04T08:08:35.231Z,5
2016-08-04T08:09:35.241Z,5
2016-08-04T08:10:35.257Z,5
2016-08-04T08:11:35.259Z,5
2016-08-04T08:12:35.305Z,5
2016-08-04T08:13:35.295Z,5
2016-08-04T08:14:35.321Z,5
2016-08-04T08:15:35.311Z,5
2016-08-04T08:16:35.316Z,5
2016-08-04T08:17:35.343Z,5
2016-08-04T08:18:35.338Z,5
2016-08-04T08:19:35.338Z,5
2016-08-04T08:20:35.357Z,5
2016-08-04T08:21:35.369Z,5
2016-08-04T08:22:35.372Z,5
2016-08-04T08:23:35.375Z,10
2016-08-04T08:24:35.461Z,10
2016-08-04T08:25:35.357Z,10
2016-08-04T08:26:35.414Z,10
2016-08-04T08:27:35.426Z,5
2016-08-04T08:28:35.439Z,10
2016-08-04T08:29:35.414Z,10
2016-08-04T08:30:35.458Z,10
2016-08-04T08:31:35.433Z,5
2016-08-04T08:32:35.458Z,10
2016-08-04T08:33:35.460Z,10
2016-08-04T08:34:36.178Z,10
2016-08-04T08:35:35.477Z,10
2016-08-04T08:36:35.484Z,10
2016-08-04T08:37:35.500Z,10
2016-08-04T08:38:35.514Z,10
2016-08-04T08:39:35.510Z,10
2016-08-04T08:40:35.556Z,10
2016-08-04T08:41:35.530Z,10
2016-08-04T08:42:35.545Z,10
2016-08-04T08:43:35.553Z,10
2016-08-04T08:44:35.566Z,10
2016-08-04T08:45:35.590Z,10
2016-08-04T08:46:35.567Z,10
2016-08-04T08:47:35.557Z,10
2016-08-04T08:48:35.594Z,10
2016-08-04T08:49:36.338Z,10
2016-08-04T08:50:35.588Z,10
2016-08-04T08:52:35.694Z,10
2016-08-04T08:53:35.617Z,10
2016-08-04T08:54:35.626Z,10
2016-08-04T08:55:35.627Z,10
2016-08-04T08:56:35.640Z,10
2016-08-04T08:57:35.675Z,10
2016-08-04T08:58:35.679Z,10
2016-08-04T08:59:35.720Z,10
2016-08-04T09:00:35.673Z,10
2016-08-04T09:01:35.716Z,10
2016-08-04T09:02:35.742Z,10
2016-08-04T09:03:35.758Z,10
2016-08-04T09:04:35.743Z,10
2016-08-04T09:05:36.423Z,10
2016-08-04T09:07:35.796Z,10
2016-08-04T09:08:35.784Z,10
2016-08-04T09:09:35.772Z,10
2016-08-04T09:10:35.834Z,10
2016-08-04T09:11:35.783Z,10
2016-08-04T09:12:35.836Z,10
2016-08-04T09:13:35.824Z,10
2016-08-04T09:14:35.825Z,10
2016-08-04T09:15:35.837Z,10
2016-08-04T09:16:35.855Z,10
2016-08-04T09:17:35.925Z,10
2016-08-04T09:18:35.890Z,10
2016-08-04T09:19:35.859Z,10
2016-08-04T09:20:35.889Z,10
2016-08-04T09:22:35.897Z,10
2016-08-04T09:23:35.915Z,10
2016-08-04T09:24:35.943Z,10
2016-08-04T09:25:35.923Z,10
2016-08-04T09:26:35.961Z,10
2016-08-04T09:27:35.938Z,10
2016-08-04T09:28:36.634Z,10
2016-08-04T09:29:35.963Z,10
2016-08-04T09:30:35.958Z,10
2016-08-04T09:31:35.992Z,10
2016-08-04T09:32:35.997Z,10
2016-08-04T09:33:36.023Z,10
2016-08-04T09:34:36.013Z,10
2016-08-04T09:35:36.025Z,10
2016-08-04T09:36:36.022Z,10
2016-08-04T09:37:36.051Z,10
2016-08-04T09:38:36.038Z,10
2016-08-04T09:39:36.732Z,10
2016-08-04T09:40:36.063Z,10
2016-08-04T09:41:36.075Z,10
2016-08-04T09:42:36.080Z,10
2016-08-04T09:43:36.111Z,10
2016-08-04T09:44:36.127Z,10
2016-08-04T09:45:36.120Z,10
2016-08-04T09:46:36.102Z,10
2016-08-04T09:47:36.126Z,10
2016-08-04T09:48:36.151Z,10
2016-08-04T09:49:36.126Z,10
2016-08-04T09:50:36.161Z,10
2016-08-04T09:51:36.179Z,10
2016-08-04T09:52:36.156Z,10
2016-08-04T09:53:36.183Z,10
2016-08-04T09:54:36.192Z,15
2016-08-04T09:55:36.910Z,15
2016-08-04T09:56:36.208Z,15
2016-08-04T09:57:36.217Z,15
2016-08-04T09:58:36.213Z,15
2016-08-04T09:59:36.269Z,15
2016-08-04T10:00:36.255Z,15
2016-08-04T10:01:36.262Z,15
2016-08-04T10:02:36.962Z,15
2016-08-04T10:03:36.262Z,15
2016-08-04T10:04:36.252Z,15
2016-08-04T10:05:36.299Z,10
2016-08-04T10:06:36.282Z,15
2016-08-04T10:07:36.285Z,10
2016-08-04T10:08:36.316Z,10
2016-08-04T10:09:36.317Z,15
2016-08-04T10:10:36.322Z,15
2016-08-04T10:11:36.329Z,15
2016-08-04T10:12:36.376Z,15
2016-08-04T10:13:36.385Z,15
2016-08-04T10:14:36.357Z,15
2016-08-04T10:15:36.389Z,15
2016-08-04T10:16:36.380Z,15
2016-08-04T10:17:36.354Z,15
2016-08-04T10:18:36.396Z,15
2016-08-04T10:19:36.410Z,15
2016-08-04T10:20:36.432Z,15
2016-08-04T10:21:36.408Z,15
2016-08-04T10:22:36.422Z,15
2016-08-04T10:23:36.433Z,15
2016-08-04T10:24:36.448Z,15
2016-08-04T10:25:36.473Z,15
2016-08-04T10:26:36.484Z,15
2016-08-04T10:27:37.191Z,15
2016-08-04T10:28:36.502Z,15
2016-08-04T10:29:36.498Z,15
2016-08-04T10:30:36.499Z,15
2016-08-04T10:31:36.509Z,15
2016-08-04T10:32:36.534Z,15
2016-08-04T10:33:36.561Z,15
2016-08-04T10:34:36.551Z,15
2016-08-04T10:35:36.558Z,15
2016-08-04T10:36:36.563Z,15
2016-08-04T10:37:36.571Z,15
2016-08-04T10:38:36.611Z,15
2016-08-04T10:39:36.590Z,15
2016-08-04T10:40:37.286Z,15
2016-08-04T10:41:36.620Z,15
2016-08-04T10:42:36.598Z,15
2016-08-04T10:43:36.605Z,15
2016-08-04T10:44:36.621Z,15
2016-08-04T10:45:36.627Z,15
2016-08-04T10:46:36.652Z,15
2016-08-04T10:47:36.653Z,15
2016-08-04T10:48:36.675Z,15
2016-08-04T10:49:36.663Z,15
2016-08-04T10:50:36.683Z,15
2016-08-04T10:51:36.700Z,15
2016-08-04T10:52:36.706Z,15
2016-08-04T10:53:36.695Z,15
2016-08-04T10:54:36.709Z,15
2016-08-04T10:55:36.731Z,15
2016-08-04T10:56:36.727Z,15
2016-08-04T10:57:36.753Z,15
2016-08-04T10:58:36.773Z,15
2016-08-04T10:59:36.821Z,15
2016-08-04T11:00:36.817Z,15
2016-08-04T11:01:36.813Z,15
2016-08-04T11:02:36.811Z,15
2016-08-04T11:03:36.817Z,15
2016-08-04T11:04:36.822Z,15
2016-08-04T11:05:36.842Z,15
2016-08-04T11:06:36.835Z,15
2016-08-04T11:07:36.850Z,15
2016-08-04T11:08:36.859Z,15
2016-08-04T11:09:36.879Z,15
2016-08-04T11:10:36.875Z,15
2016-08-04T11:11:36.916Z,15
2016-08-04T11:12:36.909Z,15
2016-08-04T11:13:36.903Z,15
2016-08-04T11:14:36.913Z,15
2016-08-04T11:15:36.956Z,15
2016-08-04T11:16:36.907Z,15
2016-08-04T11:17:36.947Z,15
2016-08-04T11:18:36.961Z,15
2016-08-04T11:19:36.982Z,15
2016-08-04T11:20:36.980Z,15
2016-08-04T11:21:36.993Z,15
2016-08-04T11:22:37.016Z,15
2016-08-04T11:23:37.019Z,15
2016-08-04T11:24:37.027Z,15
2016-08-04T11:25:36.987Z,15
2016-08-04T11:26:37.033Z,15
2016-08-04T11:27:37.018Z,15
2016-08-04T11:28:37.038Z,15
2016-08-04T11:29:37.050Z,15
2016-08-04T11:30:37.063Z,15
2016-08-04T11:31:37.057Z,15
2016-08-04T11:32:37.085Z,15
2016-08-04T11:33:37.081Z,15
2016-08-04T11:34:37.090Z,15
2016-08-04T11:35:37.092Z,15
2016-08-04T11:36:37.111Z,15
2016-08-04T11:37:37.119Z,15
2016-08-04T11:38:37.149Z,15
2016-08-04T11:39:37.149Z,15
2016-08-04T11:40:37.150Z,15
2016-08-04T11:41:37.144Z,15
2016-08-04T11:42:37.177Z,15
2016-08-04T11:43:37.177Z,15
2016-08-04T11:44:37.219Z,15
2016-08-04T11:45:37.210Z,15
2016-08-04T11:46:37.225Z,15
2016-08-04T11:47:37.229Z,15
2016-08-04T11:48:37.236Z,15
2016-08-04T11:49:37.248Z,15
2016-08-04T11:50:37.253Z,15
2016-08-04T11:51:37.237Z,15
2016-08-04T11:52:37.276Z,15
2016-08-04T11:53:37.287Z,15
2016-08-04T11:54:37.297Z,30
2016-08-04T11:55:37.291Z,30
2016-08-04T11:56:37.324Z,30
2016-08-04T11:57:37.316Z,30
2016-08-04T11:58:37.341Z,30
2016-08-04T11:59:38.112Z,30
2016-08-04T12:00:37.343Z,30
2016-08-04T12:01:37.405Z,30
2016-08-04T12:02:37.364Z,30
2016-08-04T12:03:38.038Z,30
2016-08-04T12:04:37.395Z,30
2016-08-04T12:05:37.391Z,30
2016-08-04T12:06:37.384Z,30
2016-08-04T12:07:37.441Z,30
2016-08-04T12:08:37.446Z,30
2016-08-04T12:09:37.429Z,30
2016-08-04T12:10:37.432Z,30
2016-08-04T12:11:37.471Z,30
2016-08-04T12:12:37.464Z,30
2016-08-04T12:13:37.471Z,30
2016-08-04T12:14:37.487Z,30
2016-08-04T12:15:37.513Z,30
2016-08-04T12:16:37.506Z,30
2016-08-04T12:17:37.522Z,30
2016-08-04T12:18:37.529Z,30
2016-08-04T12:19:37.538Z,30
2016-08-04T12:20:37.533Z,30
2016-08-04T12:21:37.520Z,30
2016-08-04T12:22:37.562Z,30
2016-08-04T12:23:37.568Z,30
2016-08-04T12:24:37.573Z,30
2016-08-04T12:25:37.618Z,30
2016-08-04T12:26:37.599Z,30
2016-08-04T12:27:37.600Z,30
2016-08-04T12:28:37.609Z,30
2016-08-04T12:29:37.650Z,30
2016-08-04T12:30:37.648Z,30
2016-08-04T12:31:37.661Z,30
2016-08-04T12:32:37.671Z,30
2016-08-04T12:33:37.687Z,30
2016-08-04T12:34:37.693Z,30
2016-08-04T12:35:37.712Z,30
2016-08-04T12:36:37.720Z,30
2016-08-04T12:37:37.683Z,30
2016-08-04T12:38:37.735Z,30
2016-08-04T12:39:37.722Z,30
2016-08-04T12:40:37.729Z,30
2016-08-04T12:41:37.769Z,30
2016-08-04T12:42:37.778Z,30
2016-08-04T12:43:37.780Z,30
2016-08-04T12:44:37.780Z,30
2016-08-04T12:45:37.788Z,30
2016-08-04T12:46:37.793Z,30
2016-08-04T12:47:37.816Z,30
2016-08-04T12:48:37.854Z,30
2016-08-04T12:49:37.820Z,30
2016-08-04T12:50:37.829Z,30
2016-08-04T12:51:37.864Z,30
2016-08-04T12:53:37.855Z,30
2016-08-04T12:54:37.887Z,30
2016-08-04T12:55:37.897Z,30
2016-08-04T12:56:37.874Z,30
2016-08-04T12:57:37.925Z,30
2016-08-04T12:58:37.919Z,30
2016-08-04T12:59:37.956Z,30
2016-08-04T13:00:37.994Z,30
2016-08-04T13:01:37.952Z,30
2016-08-04T13:02:37.963Z,30
2016-08-04T13:03:37.975Z,30
2016-08-04T13:04:37.976Z,30
2016-08-04T13:05:38.702Z,30
2016-08-04T13:06:37.984Z,30
2016-08-04T13:08:38.018Z,30
2016-08-04T13:09:38.014Z,30
2016-08-04T13:10:38.048Z,30
2016-08-04T13:11:38.045Z,30
2016-08-04T13:12:38.034Z,30
2016-08-04T13:13:38.087Z,30
2016-08-04T13:14:38.112Z,30
2016-08-04T13:15:38.102Z,30
2016-08-04T13:16:38.095Z,30
2016-08-04T13:17:38.121Z,30
2016-08-04T13:18:38.152Z,30
2016-08-04T13:19:38.137Z,35
2016-08-04T13:20:38.145Z,40
2016-08-04T13:21:38.174Z,40
2016-08-04T13:22:38.878Z,40
2016-08-04T13:23:38.168Z,45
2016-08-04T13:24:38.201Z,45
2016-08-04T13:25:38.231Z,45
2016-08-04T13:26:38.211Z,40
2016-08-04T13:27:38.221Z,35
2016-08-04T13:28:38.262Z,30
2016-08-04T13:29:38.259Z,35
2016-08-04T13:30:38.249Z,35
2016-08-04T13:31:38.245Z,35
2016-08-04T13:32:38.256Z,35
2016-08-04T13:33:38.256Z,45
2016-08-04T13:34:38.988Z,30
2016-08-04T13:35:39.003Z,30
2016-08-04T13:36:38.324Z,35
2016-08-04T13:37:38.336Z,30
2016-08-04T13:39:38.360Z,35
2016-08-04T13:40:38.422Z,35
2016-08-04T13:41:38.341Z,40
2016-08-04T13:42:38.365Z,40
2016-08-04T13:43:38.387Z,40
2016-08-04T13:44:38.384Z,40
2016-08-04T13:45:38.409Z,35
2016-08-04T13:46:38.433Z,30
2016-08-04T13:47:38.435Z,35
2016-08-04T13:48:38.435Z,30
2016-08-04T13:49:38.448Z,30
2016-08-04T13:50:38.456Z,30
2016-08-04T13:51:38.437Z,30
2016-08-04T13:52:38.475Z,35
2016-08-04T13:53:38.494Z,30
2016-08-04T13:54:38.485Z,30
2016-08-04T13:55:38.484Z,30
2016-08-04T13:56:38.503Z,35
2016-08-04T13:57:38.523Z,35
2016-08-04T13:58:38.547Z,30
2016-08-04T13:59:38.544Z,30
2016-08-04T14:00:38.665Z,25
2016-08-04T14:01:39.287Z,25
2016-08-04T14:02:38.563Z,30
2016-08-04T14:03:38.561Z,30
2016-08-04T14:04:38.601Z,25
2016-08-04T14:05:38.601Z,25
2016-08-04T14:06:38.641Z,25
2016-08-04T14:07:38.634Z,25
2016-08-04T14:08:38.610Z,25
2016-08-04T14:09:39.336Z,25
2016-08-04T14:10:38.659Z,25
2016-08-04T14:11:38.663Z,25
2016-08-04T14:12:38.654Z,25
2016-08-04T14:13:38.658Z,25
2016-08-04T14:14:38.713Z,25
2016-08-04T14:15:38.666Z,30
2016-08-04T14:16:39.415Z,35
2016-08-04T14:17:38.692Z,35
2016-08-04T14:18:38.708Z,30
2016-08-04T14:19:38.724Z,35
2016-08-04T14:20:38.754Z,35
2016-08-04T14:21:38.775Z,40
2016-08-04T14:22:38.784Z,40
2016-08-04T14:23:38.823Z,35
2016-08-04T14:24:38.774Z,35
2016-08-04T14:25:38.805Z,35
2016-08-04T14:26:38.795Z,35
2016-08-04T14:27:38.808Z,35
2016-08-04T14:28:38.839Z,35
2016-08-04T14:29:38.857Z,40
2016-08-04T14:30:38.850Z,30
2016-08-04T14:31:38.881Z,25
2016-08-04T14:32:38.875Z,30
2016-08-04T14:33:38.880Z,30
2016-08-04T14:34:38.896Z,25
2016-08-04T14:35:38.923Z,30
2016-08-04T14:36:38.919Z,30
2016-08-04T14:37:38.937Z,25
2016-08-04T14:38:38.916Z,20
2016-08-04T14:39:38.936Z,20
2016-08-04T14:40:38.964Z,25
2016-08-04T14:41:38.982Z,25
2016-08-04T14:42:38.956Z,25
2016-08-04T14:43:38.959Z,25
2016-08-04T14:44:39.010Z,25