createdAt,value
2024-03-11T00:00:19.255Z,76.61
2024-03-11T00:02:51.058Z,76.60
2024-03-11T00:05:18.688Z,76.43
2024-03-11T00:07:47.935Z,76.07
2024-03-11T00:10:15.717Z,75.68
2024-03-11T00:12:50.842Z,76.05
2024-03-11T00:15:25.098Z,75.97
2024-03-11T00:17:53.730Z,76.26
2024-03-11T00:20:24.284Z,76.82
2024-03-11T00:22:52.003Z,76.77
2024-03-11T00:25:20.498Z,76.70
2024-03-11T00:27:48.140Z,76.79
2024-03-11T00:30:16.595Z,76.65
2024-03-11T00:32:47.895Z,77.11
2024-03-11T00:35:16.627Z,77.28
2024-03-11T00:37:44.494Z,77.48
2024-03-11T00:40:12.693Z,77.42
2024-03-11T00:42:40.381Z,77.88
2024-03-11T00:45:09.022Z,77.66
2024-03-11T00:47:36.632Z,77.84
2024-03-11T00:50:07.939Z,78.38
2024-03-11T00:52:35.609Z,78.65
2024-03-11T00:55:04.078Z,78.41
2024-03-11T00:57:31.641Z,78.34
2024-03-11T00:59:59.386Z,78.61
2024-03-11T01:02:27.016Z,79.21
2024-03-11T01:04:54.579Z,79.11
2024-03-11T01:07:28.118Z,79.22
2024-03-11T01:10:03.846Z,79.04
2024-03-11T01:12:34.259Z,79.05
2024-03-11T01:15:03.173Z,79.49
2024-03-11T01:17:30.701Z,79.99
2024-03-11T01:19:58.534Z,79.79
2024-03-11T01:22:26.016Z,80.29
2024-03-11T01:24:53.601Z,80.50
2024-03-11T01:27:21.192Z,80.40
2024-03-11T01:29:49.145Z,80.01
2024-03-11T01:32:17.625Z,79.35
2024-03-11T01:34:45.568Z,79.86
2024-03-11T01:37:13.577Z,79.73
2024-03-11T01:39:44.176Z,80.01
2024-03-11T01:42:16.391Z,80.56
2024-03-11T01:44:49.534Z,80.90
2024-03-11T01:47:19.007Z,80.62
2024-03-11T01:49:47.003Z,80.73
2024-03-11T01:52:17.584Z,80.53
2024-03-11T01:54:45.227Z,80.93
2024-03-11T01:57:12.755Z,80.96
2024-03-11T01:59:41.038Z,80.83
2024-03-11T02:02:11.712Z,81.49
2024-03-11T02:04:43.526Z,81.83
2024-03-11T02:07:11.262Z,82.18
2024-03-11T02:09:38.824Z,82.30
2024-03-11T02:12:07.526Z,81.88
2024-03-11T02:14:35.116Z,81.41
2024-03-11T02:17:03.315Z,81.58
2024-03-11T02:19:30.808Z,81.60
2024-03-11T02:21:58.448Z,82.01
2024-03-11T02:24:26.792Z,82.15
2024-03-11T02:26:54.300Z,81.69
2024-03-11T02:29:22.235Z,81.47
2024-03-11T02:31:49.770Z,81.77
2024-03-11T02:34:17.430Z,81.59
2024-03-11T02:36:49.353Z,81.58
2024-03-11T02:39:17.156Z,81.82
2024-03-11T02:41:45.169Z,81.91
2024-03-11T02:44:13.680Z,81.70
2024-03-11T02:46:43.156Z,81.94
2024-03-11T02:49:11.404Z,82.19
2024-03-11T02:51:42.726Z,82.35
2024-03-11T02:54:10.390Z,82.09
2024-03-11T02:56:39.121Z,81.99
2024-03-11T02:59:07.019Z,81.80
2024-03-11T03:01:34.749Z,82.06
2024-03-11T03:04:02.371Z,82.02
2024-03-11T03:06:30.570Z,82.13
2024-03-11T03:08:58.114Z,82.63
2024-03-11T03:11:25.952Z,82.77
2024-03-11T03:13:53.662Z,82.65
2024-03-11T03:16:21.290Z,82.63
2024-03-11T03:18:49.074Z,82.99
2024-03-11T03:21:17.023Z,82.79
2024-03-11T03:23:44.761Z,82.77
2024-03-11T03:26:12.443Z,82.72
2024-03-11T03:28:40.462Z,83.24
2024-03-11T03:31:10.900Z,83.17
2024-03-11T03:33:38.691Z,83.29
2024-03-11T03:36:06.415Z,83.33
2024-03-11T03:38:34.110Z,83.46
2024-03-11T03:41:01.598Z,83.28
2024-03-11T03:43:29.215Z,83.18
2024-03-11T03:45:56.745Z,82.88
2024-03-11T03:48:24.301Z,83.03
2024-03-11T03:50:52.372Z,83.54
2024-03-11T03:53:20.001Z,83.59
2024-03-11T03:55:47.596Z,83.47
2024-03-11T03:58:15.189Z,83.78
2024-03-11T04:00:42.727Z,83.72
2024-03-11T04:03:10.282Z,83.60
2024-03-11T04:05:37.893Z,83.96
2024-03-11T04:08:05.994Z,84.25
2024-03-11T04:10:34.924Z,84.05
2024-03-11T04:13:02.519Z,84.18
2024-03-11T04:15:31.525Z,84.35
2024-03-11T04:18:00.979Z,84.86
2024-03-11T04:20:29.763Z,84.96
2024-03-11T04:22:58.224Z,84.71
2024-03-11T04:25:30.565Z,84.46
2024-03-11T04:27:58.597Z,83.96
2024-03-11T04:30:46.295Z,83.76
2024-03-11T04:33:18.424Z,83.60
2024-03-11T04:35:47.690Z,83.72
2024-03-11T04:38:16.525Z,83.53
2024-03-11T04:40:48.778Z,83.69
2024-03-11T04:43:17.576Z,83.45
2024-03-11T04:45:45.168Z,82.88
2024-03-11T04:48:13.129Z,83.16
2024-03-11T04:50:43.592Z,83.25
2024-03-11T04:53:12.357Z,83.48
2024-03-11T04:55:40.166Z,83.19
2024-03-11T04:58:08.627Z,82.99
2024-03-11T05:00:36.297Z,83.23
2024-03-11T05:03:04.715Z,82.64
2024-03-11T05:05:42.331Z,82.73
2024-03-11T05:08:10.939Z,82.74
2024-03-11T05:10:39.502Z,82.95
2024-03-11T05:13:07.396Z,82.74
2024-03-11T05:15:35.170Z,82.52
2024-03-11T05:18:03.629Z,82.75
2024-03-11T05:20:31.389Z,82.57
2024-03-11T05:22:59.050Z,82.79
2024-03-11T05:25:26.932Z,82.31
2024-03-11T05:27:54.678Z,81.77
2024-03-11T05:30:22.639Z,81.89
2024-03-11T05:32:50.451Z,81.69
2024-03-11T05:35:22.170Z,82.28
2024-03-11T05:37:52.328Z,82.03
2024-03-11T05:40:20.166Z,82.31
2024-03-11T05:42:50.002Z,82.05
2024-03-11T05:45:17.874Z,82.00
2024-03-11T05:47:47.125Z,82.00
2024-03-11T05:50:16.363Z,82.17
2024-03-11T05:52:46.852Z,82.24
2024-03-11T05:55:14.819Z,82.55
2024-03-11T05:57:44.855Z,82.69
2024-03-11T06:00:17.808Z,82.15
2024-03-11T06:02:46.908Z,81.51
2024-03-11T06:05:15.278Z,81.80
2024-03-11T06:07:44.170Z,82.02
2024-03-11T06:10:12.085Z,81.84
2024-03-11T06:12:40.367Z,81.93
2024-03-11T06:15:09.215Z,81.94
2024-03-11T06:17:37.691Z,82.42
2024-03-11T06:20:11.710Z,82.35
2024-03-11T06:22:40.710Z,81.89
2024-03-11T06:25:12.634Z,81.61
2024-03-11T06:27:41.718Z,81.56
2024-03-11T06:30:13.001Z,81.30
2024-03-11T06:32:42.868Z,80.71
2024-03-11T06:35:10.588Z,80.50
2024-03-11T06:37:39.417Z,80.11
2024-03-11T06:40:08.824Z,80.17
2024-03-11T06:42:37.288Z,80.13
2024-03-11T06:45:07.002Z,79.65
2024-03-11T06:47:35.700Z,79.70
2024-03-11T06:50:03.901Z,79.53
2024-03-11T06:52:35.488Z,79.70
2024-03-11T06:55:04.020Z,79.73
2024-03-11T06:57:32.329Z,79.50
2024-03-11T07:00:00.335Z,78.73
2024-03-11T07:02:28.880Z,78.62
2024-03-11T07:04:58.402Z,79.31
2024-03-11T07:07:27.336Z,79.52
2024-03-11T07:09:58.431Z,78.90
2024-03-11T07:12:26.159Z,78.61
2024-03-11T07:14:54.377Z,78.37
2024-03-11T07:17:22.866Z,77.92
2024-03-11T07:19:51.872Z,78.01
2024-03-11T07:22:21.473Z,77.93
2024-03-11T07:24:49.362Z,78.46
2024-03-11T07:27:17.909Z,77.98
2024-03-11T07:29:46.531Z,77.36
2024-03-11T07:32:14.355Z,77.32
2024-03-11T07:34:43.924Z,78.11
2024-03-11T07:37:11.866Z,77.62
2024-03-11T07:39:42.473Z,78.39
2024-03-11T07:42:10.392Z,79.49
2024-03-11T07:44:38.264Z,79.62
2024-03-11T07:47:09.486Z,80.34
2024-03-11T07:49:37.518Z,80.38
2024-03-11T07:52:05.600Z,79.98
2024-03-11T07:54:33.733Z,80.25
2024-03-11T07:57:01.322Z,79.38
2024-03-11T07:59:29.597Z,78.91
2024-03-11T08:01:57.257Z,79.50
2024-03-11T08:04:25.854Z,80.05
2024-03-11T08:06:53.866Z,80.15
2024-03-11T08:09:22.199Z,79.20
2024-03-11T08:11:56.384Z,79.07
2024-03-11T08:14:27.359Z,78.09
2024-03-11T08:16:56.079Z,77.54
2024-03-11T08:19:23.990Z,77.74
2024-03-11T08:21:51.899Z,77.56
2024-03-11T08:24:19.822Z,78.47
2024-03-11T08:26:47.923Z,78.05
2024-03-11T08:29:15.455Z,78.27
2024-03-11T08:31:43.420Z,77.87
2024-03-11T08:34:11.394Z,77.58
2024-03-11T08:36:39.681Z,77.76
2024-03-11T08:39:08.143Z,77.42
2024-03-11T08:41:36.159Z,78.07
2024-03-11T08:44:04.107Z,78.71
2024-03-11T08:46:31.842Z,78.90
2024-03-11T08:48:59.405Z,79.29
2024-03-11T08:51:27.986Z,79.53
2024-03-11T08:53:58.107Z,79.64
2024-03-11T08:56:27.278Z,80.08
2024-03-11T08:58:54.981Z,81.39
2024-03-11T09:01:23.001Z,80.71
2024-03-11T09:03:51.105Z,80.97
2024-03-11T09:06:19.033Z,81.10
2024-03-11T09:08:53.713Z,80.76
2024-03-11T09:11:24.562Z,80.42
2024-03-11T09:13:52.903Z,81.07
2024-03-11T09:16:20.676Z,81.29
2024-03-11T09:18:49.159Z,81.73
2024-03-11T09:21:18.795Z,82.56
2024-03-11T09:23:46.572Z,82.78
2024-03-11T09:26:14.552Z,83.09
2024-03-11T09:28:42.188Z,83.77
2024-03-11T09:31:16.576Z,84.13
2024-03-11T09:33:48.933Z,84.67
2024-03-11T09:36:19.074Z,85.18
2024-03-11T09:38:50.226Z,85.17
2024-03-11T09:41:17.869Z,85.13
2024-03-11T09:43:50.051Z,85.17
2024-03-11T09:46:23.595Z,84.85
2024-03-11T09:48:52.736Z,84.30
2024-03-11T09:51:23.069Z,85.35
2024-03-11T09:53:54.911Z,86.18
2024-03-11T09:56:22.954Z,85.96
2024-03-11T09:58:59.938Z,85.73
2024-03-11T10:01:32.536Z,86.33
2024-03-11T10:04:00.805Z,86.39
2024-03-11T10:06:35.579Z,85.69
2024-03-11T10:09:05.697Z,86.50
2024-03-11T10:11:34.867Z,86.62
2024-03-11T10:14:21.555Z,86.41
2024-03-11T10:16:50.110Z,87.17
2024-03-11T10:19:20.182Z,87.25
2024-03-11T10:21:50.460Z,87.00
2024-03-11T10:24:18.265Z,86.81
2024-03-11T10:26:47.684Z,86.90
2024-03-11T10:29:18.905Z,87.73
2024-03-11T10:31:49.140Z,87.47
2024-03-11T10:34:22.733Z,87.33
2024-03-11T10:37:03.977Z,87.28
2024-03-11T10:39:39.560Z,87.44
2024-03-11T10:42:14.499Z,87.93
2024-03-11T10:44:42.850Z,88.45
2024-03-11T10:47:20.049Z,88.68
2024-03-11T10:49:51.334Z,88.51
2024-03-11T10:52:22.637Z,88.97
2024-03-11T10:55:06.572Z,89.07
2024-03-11T10:57:41.142Z,88.83
2024-03-11T11:00:19.782Z,88.28
2024-03-11T11:02:57.391Z,88.27
2024-03-11T11:05:26.556Z,88.41
2024-03-11T11:07:57.788Z,89.16
2024-03-11T11:10:31.559Z,89.24
2024-03-11T11:13:02.847Z,88.25
2024-03-11T11:15:31.006Z,88.59
2024-03-11T11:17:58.730Z,88.81
2024-03-11T11:20:36.873Z,89.05
2024-03-11T11:23:06.418Z,89.43
2024-03-11T11:25:45.839Z,88.86
2024-03-11T11:28:28.071Z,89.32
2024-03-11T11:31:14.254Z,89.20
2024-03-11T11:33:58.065Z,90.00
2024-03-11T11:36:57.338Z,90.34
2024-03-11T11:39:29.222Z,90.43
2024-03-11T11:42:00.961Z,90.46
2024-03-11T11:44:33.259Z,90.06
2024-03-11T11:47:11.442Z,90.12
2024-03-11T11:49:44.647Z,89.96
2024-03-11T11:52:15.624Z,89.12
2024-03-11T11:54:44.649Z,89.04
2024-03-11T11:57:17.946Z,88.97
2024-03-11T12:00:05.096Z,88.90
2024-03-11T12:02:35.360Z,89.15
2024-03-11T12:05:07.850Z,89.49
2024-03-11T12:07:49.898Z,89.34
2024-03-11T12:10:22.058Z,89.18
2024-03-11T12:12:51.285Z,89.58
2024-03-11T12:15:25.125Z,90.07
2024-03-11T12:17:56.579Z,89.98
2024-03-11T12:20:32.936Z,89.75
2024-03-11T12:23:03.771Z,90.17
2024-03-11T12:25:34.992Z,90.63
2024-03-11T12:28:09.746Z,90.49
2024-03-11T12:30:40.990Z,90.13
2024-03-11T12:33:10.804Z,89.96
2024-03-11T12:35:39.317Z,89.66
2024-03-11T12:38:09.526Z,88.97
2024-03-11T12:40:49.631Z,89.44
2024-03-11T12:43:22.730Z,90.01
2024-03-11T12:45:56.830Z,90.57
2024-03-11T12:48:25.605Z,91.02
2024-03-11T12:50:59.904Z,90.85
2024-03-11T12:53:29.387Z,91.11
2024-03-11T12:56:14.419Z,90.83
2024-03-11T12:58:44.225Z,90.43
2024-03-11T13:01:17.282Z,90.00
2024-03-11T13:03:49.210Z,89.89
2024-03-11T13:06:21.435Z,90.08
2024-03-11T13:08:51.525Z,89.73
2024-03-11T13:11:20.919Z,89.43
2024-03-11T13:13:48.936Z,89.33
2024-03-11T13:16:19.954Z,89.75
2024-03-11T13:18:53.472Z,89.67
2024-03-11T13:21:24.454Z,89.45
2024-03-11T13:23:54.403Z,89.91
2024-03-11T13:26:24.701Z,89.84
2024-03-11T13:28:56.191Z,89.80
2024-03-11T13:31:31.118Z,90.06
2024-03-11T13:34:00.057Z,90.32
2024-03-11T13:36:28.912Z,90.00
2024-03-11T13:38:56.586Z,90.26
2024-03-11T13:41:24.288Z,90.04
2024-03-11T13:43:52.600Z,89.94
2024-03-11T13:46:24.434Z,90.15
2024-03-11T13:48:52.243Z,90.60
2024-03-11T13:51:20.940Z,90.13
2024-03-11T13:53:49.214Z,90.21
2024-03-11T13:56:16.737Z,90.17
2024-03-11T13:58:44.344Z,90.02
2024-03-11T14:01:12.243Z,90.12
2024-03-11T14:03:43.581Z,90.03
2024-03-11T14:06:14.430Z,90.61
2024-03-11T14:08:42.529Z,90.46
2024-03-11T14:11:11.711Z,90.62
2024-03-11T14:13:39.478Z,90.71
2024-03-11T14:16:07.437Z,90.95
2024-03-11T14:18:35.465Z,90.79
2024-03-11T14:21:05.808Z,91.44
2024-03-11T14:23:33.502Z,91.15
2024-03-11T14:26:03.063Z,91.02
2024-03-11T14:28:31.436Z,90.94
2024-03-11T14:31:03.713Z,91.26
2024-03-11T14:33:31.829Z,91.36
2024-03-11T14:35:59.557Z,91.45
2024-03-11T14:38:27.580Z,91.37
2024-03-11T14:40:55.160Z,91.39
2024-03-11T14:43:22.807Z,91.78
2024-03-11T14:45:50.582Z,91.43
2024-03-11T14:48:21.495Z,92.12
2024-03-11T14:50:52.036Z,92.09
2024-03-11T14:53:20.973Z,91.96
2024-03-11T14:55:48.747Z,91.84
2024-03-11T14:58:20.860Z,92.31
2024-03-11T15:00:50.807Z,92.25
2024-03-11T15:03:20.194Z,92.28
2024-03-11T15:05:48.324Z,92.14
2024-03-11T15:08:17.378Z,91.97
2024-03-11T15:10:46.162Z,92.11
2024-03-11T15:13:16.134Z,92.30
2024-03-11T15:15:46.540Z,92.34
2024-03-11T15:18:18.830Z,92.46
2024-03-11T15:20:51.078Z,92.31
2024-03-11T15:23:26.830Z,92.34
2024-03-11T15:25:55.398Z,92.46
2024-03-11T15:28:23.697Z,92.55
2024-03-11T15:30:58.102Z,92.43
2024-03-11T15:33:26.047Z,92.37
2024-03-11T15:35:53.781Z,92.44
2024-03-11T15:38:22.399Z,92.37
2024-03-11T15:40:52.151Z,92.16
2024-03-11T15:43:20.067Z,91.96
2024-03-11T15:45:48.634Z,92.29
2024-03-11T15:48:17.020Z,92.42
2024-03-11T15:50:44.671Z,92.56
2024-03-11T15:53:14.562Z,92.64
2024-03-11T15:55:43.002Z,92.70
2024-03-11T15:58:10.741Z,92.51
2024-03-11T16:00:38.730Z,92.56
2024-03-11T16:03:09.672Z,92.50
2024-03-11T16:05:41.009Z,92.33
2024-03-11T16:08:17.188Z,92.58
2024-03-11T16:10:47.169Z,92.50
2024-03-11T16:13:15.014Z,92.31
2024-03-11T16:15:42.813Z,92.31
2024-03-11T16:18:14.488Z,92.45
2024-03-11T16:20:42.701Z,92.28
2024-03-11T16:23:10.620Z,92.03
2024-03-11T16:25:39.825Z,91.91
2024-03-11T16:28:11.349Z,92.52
2024-03-11T16:30:39.442Z,92.89
2024-03-11T16:33:10.540Z,92.89
2024-03-11T16:35:38.294Z,92.81
2024-03-11T16:38:10.846Z,92.82
2024-03-11T16:40:40.659Z,93.05
2024-03-11T16:43:11.886Z,93.06
2024-03-11T16:45:50.502Z,93.16
2024-03-11T16:48:18.513Z,93.14
2024-03-11T16:50:48.827Z,93.23
2024-03-11T16:53:22.465Z,93.25
2024-03-11T16:55:52.465Z,93.14
2024-03-11T16:58:20.171Z,93.06
2024-03-11T17:00:50.321Z,93.38
2024-03-11T17:03:18.567Z,93.48
2024-03-11T17:05:46.427Z,93.56
2024-03-11T17:08:16.138Z,93.61
2024-03-11T17:10:49.875Z,93.56
2024-03-11T17:13:20.336Z,93.65
2024-03-11T17:15:52.359Z,93.84
2024-03-11T17:18:22.810Z,94.00
2024-03-11T17:20:56.720Z,93.97
2024-03-11T17:23:28.504Z,93.97
2024-03-11T17:25:56.948Z,93.98
2024-03-11T17:28:27.774Z,93.67
2024-03-11T17:30:56.326Z,93.64
2024-03-11T17:33:25.058Z,93.65
2024-03-11T17:35:53.580Z,93.56
2024-03-11T17:38:23.662Z,93.70
2024-03-11T17:40:55.420Z,93.62
2024-03-11T17:43:25.079Z,93.76
2024-03-11T17:45:54.807Z,93.94
2024-03-11T17:48:28.351Z,93.90
2024-03-11T17:50:58.540Z,93.84
2024-03-11T17:53:26.552Z,94.04
2024-03-11T17:55:55.529Z,94.26
2024-03-11T17:58:25.744Z,94.14
2024-03-11T18:00:54.381Z,94.03
2024-03-11T18:03:22.387Z,94.08
2024-03-11T18:05:50.212Z,94.13
2024-03-11T18:08:19.248Z,94.31
2024-03-11T18:10:47.901Z,94.15
2024-03-11T18:13:17.328Z,94.09
2024-03-11T18:15:48.506Z,93.91
2024-03-11T18:18:21.989Z,93.97
2024-03-11T18:20:51.575Z,94.08
2024-03-11T18:23:19.282Z,94.23
2024-03-11T18:25:52.469Z,94.07
2024-03-11T18:28:22.214Z,94.16
2024-03-11T18:30:50.569Z,93.58
2024-03-11T18:33:19.801Z,93.40
2024-03-11T18:35:47.815Z,93.20
2024-03-11T18:38:17.062Z,92.72
2024-03-11T18:40:45.148Z,92.71
2024-03-11T18:43:17.018Z,92.59
2024-03-11T18:45:47.748Z,93.01
2024-03-11T18:48:16.092Z,92.93
2024-03-11T18:50:45.155Z,92.61
2024-03-11T18:53:13.399Z,92.04
2024-03-11T18:55:41.172Z,92.45
2024-03-11T18:58:12.482Z,92.49
2024-03-11T19:00:40.445Z,92.39
2024-03-11T19:03:07.950Z,92.12
2024-03-11T19:05:35.537Z,91.93
2024-03-11T19:08:06.157Z,92.16
2024-03-11T19:10:34.689Z,91.53
2024-03-11T19:13:05.825Z,91.38
2024-03-11T19:15:34.129Z,91.23
2024-03-11T19:18:01.975Z,91.67
2024-03-11T19:20:31.369Z,91.42
2024-03-11T19:22:59.667Z,91.24
2024-03-11T19:25:33.496Z,91.54
2024-03-11T19:28:03.346Z,90.93
2024-03-11T19:30:33.668Z,91.39
2024-03-11T19:33:03.659Z,90.62
2024-03-11T19:35:31.839Z,90.29
2024-03-11T19:38:17.751Z,90.01
2024-03-11T19:40:45.341Z,90.03
2024-03-11T19:43:24.428Z,89.93
2024-03-11T19:46:32.351Z,89.33
2024-03-11T19:49:25.346Z,89.81
2024-03-11T19:52:08.934Z,89.45
2024-03-11T19:55:16.722Z,90.08
2024-03-11T19:58:02.716Z,89.56
2024-03-11T20:00:56.361Z,89.19
2024-03-11T20:03:30.106Z,88.70
2024-03-11T20:06:22.647Z,87.36
2024-03-11T20:09:32.172Z,87.46
2024-03-11T20:12:29.017Z,87.40
2024-03-11T20:14:58.438Z,87.41
2024-03-11T20:17:38.605Z,86.85
2024-03-11T20:20:25.067Z,86.03
2024-03-11T20:23:13.336Z,86.12
2024-03-11T20:26:09.336Z,85.98
2024-03-11T20:29:16.389Z,84.63
2024-03-11T20:32:12.548Z,84.97
2024-03-11T20:34:42.039Z,85.20
2024-03-11T20:37:12.171Z,83.33
2024-03-11T20:39:40.842Z,84.53
2024-03-11T20:42:12.078Z,83.18
2024-03-11T20:44:42.720Z,83.02
2024-03-11T20:47:10.369Z,82.85
2024-03-11T20:49:37.875Z,82.84
2024-03-11T20:52:08.230Z,82.22
2024-03-11T20:54:37.258Z,82.10
2024-03-11T20:57:05.199Z,82.10
2024-03-11T20:59:32.778Z,80.59
2024-03-11T21:02:00.499Z,81.59
2024-03-11T21:04:28.142Z,81.63
2024-03-11T21:06:55.766Z,81.60
2024-03-11T21:09:23.696Z,80.76
2024-03-11T21:11:51.205Z,81.02
2024-03-11T21:14:19.349Z,81.89
2024-03-11T21:16:47.256Z,81.87
2024-03-11T21:19:23.927Z,81.74
2024-03-11T21:22:06.617Z,81.95
2024-03-11T21:24:42.938Z,82.14
2024-03-11T21:27:39.635Z,81.50
2024-03-11T21:30:09.076Z,83.46
2024-03-11T21:32:36.822Z,82.25
2024-03-11T21:35:05.179Z,82.52
2024-03-11T21:37:33.299Z,81.59
2024-03-11T21:40:01.395Z,81.97
2024-03-11T21:42:29.033Z,81.39
2024-03-11T21:44:56.651Z,81.76
2024-03-11T21:47:24.822Z,80.82
2024-03-11T21:49:52.531Z,80.35
2024-03-11T21:52:20.093Z,81.41
2024-03-11T21:54:47.961Z,81.45
2024-03-11T21:57:15.715Z,80.63
2024-03-11T21:59:47.804Z,80.25
2024-03-11T22:02:17.383Z,78.95
2024-03-11T22:04:45.125Z,78.38
2024-03-11T22:07:13.465Z,79.16
2024-03-11T22:09:42.020Z,79.67
2024-03-11T22:12:09.949Z,78.11
2024-03-11T22:14:38.622Z,79.03
2024-03-11T22:17:07.185Z,78.54
2024-03-11T22:19:35.297Z,78.50
2024-03-11T22:22:04.949Z,77.75
2024-03-11T22:24:32.981Z,78.03
2024-03-11T22:27:05.944Z,78.59
2024-03-11T22:29:34.746Z,78.07
2024-03-11T22:32:02.303Z,77.65
2024-03-11T22:34:30.038Z,78.08
2024-03-11T22:36:57.593Z,78.92
2024-03-11T22:39:25.175Z,79.02
2024-03-11T22:41:52.722Z,77.97
2024-03-11T22:44:21.989Z,78.57
2024-03-11T22:46:49.469Z,77.81
2024-03-11T22:49:17.064Z,78.30
2024-03-11T22:51:45.140Z,77.37
2024-03-11T22:54:13.177Z,76.62
2024-03-11T22:56:41.242Z,75.53
2024-03-11T22:59:10.360Z,76.39
2024-03-11T23:01:38.028Z,76.17
2024-03-11T23:04:06.022Z,75.27
2024-03-11T23:06:36.686Z,76.21
2024-03-11T23:09:08.956Z,75.98
2024-03-11T23:11:37.563Z,75.62
2024-03-11T23:14:05.418Z,76.40
2024-03-11T23:16:33.070Z,75.93
2024-03-11T23:19:04.308Z,74.59
2024-03-11T23:21:32.171Z,74.87
2024-03-11T23:23:59.674Z,74.80
2024-03-11T23:26:28.550Z,75.12
2024-03-11T23:28:56.144Z,74.07
2024-03-11T23:31:25.688Z,74.94
2024-03-11T23:33:53.296Z,75.00
2024-03-11T23:36:23.696Z,75.11
2024-03-11T23:38:52.026Z,73.90
2024-03-11T23:41:19.965Z,74.60
2024-03-11T23:43:48.273Z,74.21
2024-03-11T23:46:15.850Z,74.31
2024-03-11T23:48:46.736Z,73.30
2024-03-11T23:51:14.402Z,73.31
2024-03-11T23:53:41.997Z,74.01
2024-03-11T23:56:10.338Z,73.17
2024-03-11T23:58:39.145Z,73.83
