createdAt,value
2022-09-21T00:01:43.982Z,57.70
2022-09-21T00:04:12.208Z,58.73
2022-09-21T00:06:40.554Z,60.63
2022-09-21T00:09:11.236Z,59.87
2022-09-21T00:11:40.469Z,61.37
2022-09-21T00:14:11.657Z,62.00
2022-09-21T00:16:40.587Z,62.57
2022-09-21T00:19:10.819Z,64.17
2022-09-21T00:21:40.475Z,63.70
2022-09-21T00:24:10.227Z,64.83
2022-09-21T00:26:39.488Z,66.37
2022-09-21T00:29:11.563Z,70.10
2022-09-21T00:31:41.332Z,69.67
2022-09-21T00:34:11.687Z,69.90
2022-09-21T00:36:39.779Z,72.20
2022-09-21T00:39:08.176Z,73.40
2022-09-21T00:41:37.822Z,74.93
2022-09-21T00:44:30.401Z,77.83
2022-09-21T00:47:02.847Z,74.30
2022-09-21T00:49:34.571Z,77.10
2022-09-21T00:52:05.510Z,76.27
2022-09-21T00:54:39.986Z,78.00
2022-09-21T00:57:11.375Z,81.40
2022-09-21T00:59:41.091Z,82.50
2022-09-21T01:02:11.379Z,81.53
2022-09-21T01:04:40.302Z,84.13
2022-09-21T01:07:12.954Z,81.27
2022-09-21T01:09:51.513Z,81.97
2022-09-21T01:12:35.656Z,82.57
2022-09-21T01:15:33.988Z,85.43
2022-09-21T01:18:14.855Z,86.40
2022-09-21T01:21:10.020Z,86.73
2022-09-21T01:24:02.054Z,86.97
2022-09-21T01:26:45.796Z,89.13
2022-09-21T01:29:21.986Z,88.90
2022-09-21T01:31:56.603Z,89.00
2022-09-21T01:34:32.109Z,90.40
2022-09-21T01:37:05.818Z,90.73
2022-09-21T01:39:36.797Z,91.47
2022-09-21T01:42:07.685Z,91.70
2022-09-21T01:44:42.235Z,92.17
2022-09-21T01:47:14.159Z,92.83
2022-09-21T01:49:46.720Z,92.93
2022-09-21T01:52:19.587Z,94.17
2022-09-21T01:54:53.828Z,94.17
2022-09-21T01:57:27.880Z,95.37
2022-09-21T02:00:00.123Z,95.37
2022-09-21T02:02:37.110Z,95.10
2022-09-21T02:05:06.892Z,95.13
2022-09-21T02:07:35.881Z,94.20
2022-09-21T02:10:04.849Z,94.50
2022-09-21T02:12:33.102Z,95.97
2022-09-21T02:15:05.336Z,96.13
2022-09-21T02:17:48.210Z,98.00
2022-09-21T02:20:21.597Z,98.90
2022-09-21T02:23:03.935Z,99.50
2022-09-21T02:25:47.525Z,99.63
2022-09-21T02:28:25.219Z,100.27
2022-09-21T02:31:09.022Z,100.67
2022-09-21T02:33:48.612Z,99.47
2022-09-21T02:36:23.450Z,102.63
2022-09-21T02:38:56.149Z,100.30
2022-09-21T02:41:30.304Z,102.57
2022-09-21T02:44:04.243Z,102.63
2022-09-21T02:46:42.314Z,104.63
2022-09-21T02:49:16.447Z,104.33
2022-09-21T02:51:48.174Z,104.43
2022-09-21T02:54:27.700Z,105.50
2022-09-21T02:56:56.703Z,104.00
2022-09-21T02:59:25.108Z,104.37
2022-09-21T03:01:55.882Z,104.50
2022-09-21T03:04:24.992Z,106.40
2022-09-21T03:06:54.573Z,107.23
2022-09-21T03:09:24.406Z,107.23
2022-09-21T03:11:52.660Z,108.07
2022-09-21T03:14:26.074Z,108.77
2022-09-21T03:16:56.680Z,111.07
2022-09-21T03:19:29.465Z,111.40
2022-09-21T03:21:59.796Z,110.57
2022-09-21T03:24:45.612Z,109.80
2022-09-21T03:27:14.740Z,109.50
2022-09-21T03:29:49.795Z,111.07
2022-09-21T03:32:26.615Z,109.07
2022-09-21T03:34:54.829Z,108.50
2022-09-21T03:37:25.138Z,108.40
2022-09-21T03:39:53.442Z,109.17
2022-09-21T03:42:21.639Z,110.87
2022-09-21T03:44:51.031Z,110.67
2022-09-21T03:47:19.282Z,111.47
2022-09-21T03:49:54.662Z,113.10
2022-09-21T03:52:29.014Z,111.03
2022-09-21T03:55:23.980Z,112.10
2022-09-21T03:57:54.523Z,115.17
2022-09-21T04:00:26.878Z,114.50
2022-09-21T04:02:55.311Z,111.00
2022-09-21T04:05:25.188Z,113.30
2022-09-21T04:07:55.333Z,112.30
2022-09-21T04:10:27.251Z,112.13
2022-09-21T04:13:04.473Z,109.00
2022-09-21T04:15:34.431Z,109.87
2022-09-21T04:18:03.818Z,108.40
2022-09-21T04:20:33.799Z,110.63
2022-09-21T04:23:02.263Z,115.33
2022-09-21T04:25:31.620Z,115.93
2022-09-21T04:28:00.067Z,114.07
2022-09-21T04:30:29.124Z,115.10
2022-09-21T04:32:57.976Z,110.50
2022-09-21T04:35:26.610Z,110.47
2022-09-21T04:37:57.833Z,110.37
2022-09-21T04:40:26.403Z,108.97
2022-09-21T04:42:55.225Z,109.53
2022-09-21T04:45:25.141Z,114.17
2022-09-21T04:47:55.485Z,109.27
2022-09-21T04:50:25.080Z,112.13
2022-09-21T04:52:53.438Z,111.50
2022-09-21T04:55:23.302Z,111.50
2022-09-21T04:57:52.970Z,111.17
2022-09-21T05:00:21.564Z,110.63
2022-09-21T05:02:49.883Z,113.17
2022-09-21T05:05:19.375Z,113.87
2022-09-21T05:07:48.785Z,114.80
2022-09-21T05:10:17.173Z,116.23
2022-09-21T05:12:48.884Z,118.17
2022-09-21T05:15:18.554Z,121.53
2022-09-21T05:17:52.435Z,118.43
2022-09-21T05:20:22.651Z,118.30
2022-09-21T05:22:50.888Z,116.20
2022-09-21T05:25:24.943Z,112.10
2022-09-21T05:27:54.584Z,111.80
2022-09-21T05:30:25.342Z,113.13
2022-09-21T05:33:00.881Z,111.67
2022-09-21T05:35:39.349Z,108.53
2022-09-21T05:38:13.951Z,108.90
2022-09-21T05:40:43.801Z,106.63
2022-09-21T05:43:14.011Z,105.63
2022-09-21T05:46:00.640Z,101.90
2022-09-21T05:48:34.697Z,101.57
2022-09-21T05:51:12.227Z,99.40
2022-09-21T05:53:54.000Z,99.90
2022-09-21T05:56:32.715Z,104.67
2022-09-21T05:59:22.104Z,107.57
2022-09-21T06:01:59.684Z,111.03
2022-09-21T06:04:30.811Z,113.73
2022-09-21T06:07:05.056Z,107.43
2022-09-21T06:09:43.416Z,112.60
2022-09-21T06:12:17.270Z,113.20
2022-09-21T06:14:47.327Z,118.17
2022-09-21T06:17:15.683Z,120.07
2022-09-21T06:19:45.379Z,118.03
2022-09-21T06:22:21.464Z,119.60
2022-09-21T06:24:50.847Z,125.20
2022-09-21T06:27:27.127Z,124.80
2022-09-21T06:29:56.904Z,121.23
2022-09-21T06:32:26.496Z,117.97
2022-09-21T06:34:55.024Z,115.13
2022-09-21T06:37:25.407Z,116.50
2022-09-21T06:39:55.860Z,118.40
2022-09-21T06:42:26.330Z,119.37
2022-09-21T06:44:58.303Z,118.40
2022-09-21T06:47:28.935Z,120.40
2022-09-21T06:49:57.551Z,118.57
2022-09-21T06:52:28.023Z,119.00
2022-09-21T06:54:57.477Z,121.40
2022-09-21T06:57:29.892Z,123.07
2022-09-21T07:00:01.047Z,114.87
2022-09-21T07:02:30.354Z,116.67
2022-09-21T07:04:59.956Z,119.80
2022-09-21T07:07:31.718Z,121.43
2022-09-21T07:10:13.221Z,118.33
2022-09-21T07:12:45.494Z,118.03
2022-09-21T07:15:16.468Z,119.57
2022-09-21T07:17:51.666Z,120.20
2022-09-21T07:20:29.944Z,118.57
2022-09-21T07:23:11.778Z,116.60
2022-09-21T07:25:42.278Z,117.23
2022-09-21T07:28:21.310Z,120.07
2022-09-21T07:30:52.167Z,113.63
2022-09-21T07:33:20.546Z,111.30
2022-09-21T07:35:57.370Z,114.47
2022-09-21T07:38:25.873Z,115.87
2022-09-21T07:40:57.439Z,116.37
2022-09-21T07:43:25.810Z,115.27
2022-09-21T07:45:56.812Z,112.80
2022-09-21T07:48:26.902Z,111.90
2022-09-21T07:50:57.817Z,110.77
2022-09-21T07:53:26.496Z,106.27
2022-09-21T07:56:02.789Z,103.67
2022-09-21T07:58:49.692Z,100.43
2022-09-21T08:01:19.710Z,101.27
2022-09-21T08:03:50.584Z,93.57
2022-09-21T08:06:29.381Z,95.67
2022-09-21T08:08:59.007Z,85.27
2022-09-21T08:11:30.362Z,78.70
2022-09-21T08:14:00.713Z,68.57
2022-09-21T08:16:33.886Z,66.53
2022-09-21T08:19:05.569Z,62.70
2022-09-21T08:21:34.659Z,57.10
2022-09-21T08:24:04.381Z,50.10
2022-09-21T08:26:33.874Z,38.30
2022-09-21T08:29:08.627Z,35.00
2022-09-21T08:31:38.498Z,31.50
2022-09-21T08:34:08.082Z,28.33
2022-09-21T08:36:36.550Z,26.10
2022-09-21T08:39:08.716Z,24.50
2022-09-21T08:42:06.435Z,22.73
2022-09-21T08:44:42.224Z,22.43
2022-09-21T08:47:17.104Z,21.40
2022-09-21T08:49:55.490Z,21.80
2022-09-21T08:52:26.414Z,21.47
2022-09-21T08:54:59.892Z,21.63
2022-09-21T08:57:31.534Z,22.90
2022-09-21T09:00:02.235Z,22.47
2022-09-21T09:02:50.453Z,21.93
2022-09-21T09:05:34.307Z,21.60
2022-09-21T09:08:39.232Z,21.73
2022-09-21T09:11:21.374Z,21.47
2022-09-21T09:14:05.624Z,20.73
2022-09-21T09:16:40.581Z,20.17
2022-09-21T09:19:21.714Z,20.20
2022-09-21T09:21:51.488Z,20.27
2022-09-21T09:24:25.959Z,20.90
2022-09-21T09:26:56.703Z,20.60
2022-09-21T09:29:30.390Z,20.10
2022-09-21T09:32:05.745Z,20.17
2022-09-21T09:34:39.448Z,20.20
2022-09-21T09:37:13.243Z,20.00
2022-09-21T09:39:45.425Z,20.63
2022-09-21T09:42:33.604Z,20.60
2022-09-21T09:45:25.260Z,21.20
2022-09-21T09:48:05.495Z,20.77
2022-09-21T09:50:37.531Z,20.30
2022-09-21T09:53:12.191Z,20.27
2022-09-21T09:55:55.775Z,20.17
2022-09-21T09:58:38.574Z,20.43
2022-09-21T10:01:07.188Z,20.60
2022-09-21T10:03:38.229Z,19.70
2022-09-21T10:06:17.498Z,19.60
2022-09-21T10:08:47.726Z,19.73
2022-09-21T10:11:20.131Z,19.70
2022-09-21T10:13:54.524Z,19.57
2022-09-21T10:16:25.756Z,19.97
2022-09-21T10:18:58.999Z,19.90
2022-09-21T10:21:35.400Z,20.00
2022-09-21T10:24:19.894Z,19.70
2022-09-21T10:26:54.553Z,19.60
2022-09-21T10:29:33.753Z,19.43
2022-09-21T10:32:03.665Z,19.73
2022-09-21T10:34:35.734Z,19.60
2022-09-21T10:37:29.899Z,19.80
2022-09-21T10:39:59.260Z,19.67
2022-09-21T10:42:28.807Z,19.57
2022-09-21T10:45:16.137Z,19.53
2022-09-21T10:47:47.827Z,19.73
2022-09-21T10:50:27.238Z,19.50
2022-09-21T10:53:02.965Z,20.10
2022-09-21T10:55:33.674Z,19.50
2022-09-21T10:58:02.936Z,19.37
2022-09-21T11:00:38.652Z,19.33
2022-09-21T11:03:42.128Z,20.00
2022-09-21T11:06:17.732Z,19.10
2022-09-21T11:08:54.970Z,19.10
2022-09-21T11:11:50.986Z,19.20
2022-09-21T11:14:31.187Z,19.10
2022-09-21T11:17:14.347Z,19.83
2022-09-21T11:19:48.224Z,20.87
2022-09-21T11:22:24.040Z,19.10
2022-09-21T11:25:04.255Z,19.60
2022-09-21T11:27:38.374Z,19.53
2022-09-21T11:30:12.166Z,19.33
2022-09-21T11:32:57.404Z,19.37
2022-09-21T11:35:48.936Z,18.70
2022-09-21T11:38:32.279Z,18.50
2022-09-21T11:41:17.449Z,18.60
2022-09-21T11:44:03.253Z,18.63
2022-09-21T11:46:37.128Z,19.27
2022-09-21T11:49:33.598Z,19.73
2022-09-21T11:52:20.435Z,19.37
2022-09-21T11:55:06.295Z,18.80
2022-09-21T11:57:41.205Z,19.43
2022-09-21T12:00:16.046Z,18.60
2022-09-21T12:03:26.429Z,18.47
2022-09-21T12:06:20.410Z,18.13
2022-09-21T12:09:17.968Z,18.70
2022-09-21T12:11:52.617Z,18.70
2022-09-21T12:14:33.778Z,18.47
2022-09-21T12:17:09.923Z,18.17
2022-09-21T12:19:47.081Z,18.60
2022-09-21T12:22:19.560Z,19.07
2022-09-21T12:24:52.005Z,19.00
2022-09-21T12:27:33.490Z,19.40
2022-09-21T12:30:08.251Z,18.77
2022-09-21T12:32:50.529Z,18.90
2022-09-21T12:35:23.932Z,19.23
2022-09-21T12:37:58.548Z,19.23
2022-09-21T12:40:36.213Z,18.83
2022-09-21T12:43:14.914Z,18.47
2022-09-21T12:45:49.794Z,18.77
2022-09-21T12:48:28.129Z,18.70
2022-09-21T12:51:05.125Z,18.30
2022-09-21T12:53:39.141Z,18.83
2022-09-21T12:56:12.209Z,18.70
2022-09-21T12:58:58.381Z,18.97
2022-09-21T13:01:40.891Z,18.77
2022-09-21T13:04:45.744Z,18.40
2022-09-21T13:07:43.571Z,18.57
2022-09-21T13:10:22.133Z,22.73
2022-09-21T13:12:59.473Z,18.80
2022-09-21T13:15:31.463Z,17.70
2022-09-21T13:18:06.605Z,18.20
2022-09-21T13:20:39.958Z,18.53
2022-09-21T13:23:17.828Z,18.27
2022-09-21T13:25:51.185Z,18.40
2022-09-21T13:28:41.637Z,18.80
2022-09-21T13:31:53.295Z,19.00
2022-09-21T13:34:27.756Z,18.53
2022-09-21T13:37:39.745Z,18.40
2022-09-21T13:40:50.295Z,18.60
2022-09-21T13:43:58.608Z,18.67
2022-09-21T13:46:52.094Z,18.90
2022-09-21T13:49:31.755Z,18.47
2022-09-21T13:52:03.194Z,18.73
2022-09-21T13:54:35.419Z,18.57
2022-09-21T13:57:21.204Z,19.27
2022-09-21T14:00:30.285Z,19.20
2022-09-21T14:03:04.550Z,18.73
2022-09-21T14:05:39.356Z,18.10
2022-09-21T14:08:23.265Z,18.30
2022-09-21T14:10:55.929Z,18.40
2022-09-21T14:13:34.915Z,18.70
2022-09-21T14:16:47.614Z,18.80
2022-09-21T14:20:09.089Z,18.77
2022-09-21T14:22:43.736Z,18.70
2022-09-21T14:25:32.468Z,18.50
2022-09-21T14:28:12.163Z,18.63
2022-09-21T14:30:41.712Z,18.70
2022-09-21T14:33:29.371Z,18.50
2022-09-21T14:35:59.178Z,18.67
2022-09-21T14:38:58.151Z,18.40
2022-09-21T14:41:34.542Z,19.10
2022-09-21T14:44:03.535Z,19.17
2022-09-21T14:46:59.649Z,19.07
2022-09-21T14:49:52.630Z,19.10
2022-09-21T14:52:33.787Z,19.30
2022-09-21T14:55:17.327Z,19.37
2022-09-21T14:58:09.145Z,19.43
2022-09-21T15:00:50.380Z,18.80
2022-09-21T15:03:44.970Z,18.90
2022-09-21T15:06:41.273Z,19.50
2022-09-21T15:09:49.676Z,18.93
2022-09-21T15:12:28.702Z,18.83
2022-09-21T15:15:14.713Z,18.63
2022-09-21T15:17:57.361Z,18.70
2022-09-21T15:20:31.135Z,19.27
2022-09-21T15:23:01.336Z,19.17
2022-09-21T15:25:33.533Z,18.73
2022-09-21T15:28:07.662Z,19.60
2022-09-21T15:30:46.006Z,19.33
2022-09-21T15:33:15.817Z,19.20
2022-09-21T15:35:48.045Z,18.90
2022-09-21T15:38:29.584Z,18.67
2022-09-21T15:41:02.773Z,18.80
2022-09-21T15:43:34.626Z,19.07
2022-09-21T15:46:30.412Z,18.80
2022-09-21T15:49:02.019Z,18.70
2022-09-21T15:51:41.233Z,18.70
2022-09-21T15:54:30.159Z,18.40
2022-09-21T15:57:03.557Z,18.63
2022-09-21T15:59:47.549Z,18.63
2022-09-21T16:02:22.837Z,18.70
2022-09-21T16:04:53.011Z,18.70
2022-09-21T16:07:33.316Z,19.97
2022-09-21T16:10:38.144Z,19.13
2022-09-21T16:13:25.336Z,18.57
2022-09-21T16:16:07.704Z,18.47
2022-09-21T16:18:47.891Z,18.60
2022-09-21T16:21:28.076Z,18.23
2022-09-21T16:23:59.576Z,18.40
2022-09-21T16:26:35.984Z,18.23
2022-09-21T16:29:25.642Z,18.57
2022-09-21T16:32:24.127Z,18.70
2022-09-21T16:34:55.089Z,18.80
2022-09-21T16:37:29.358Z,19.00
2022-09-21T16:40:03.982Z,19.37
2022-09-21T16:42:34.965Z,19.13
2022-09-21T16:45:11.709Z,18.50
2022-09-21T16:47:41.622Z,17.90
2022-09-21T16:50:19.109Z,19.40
2022-09-21T16:52:54.256Z,17.80
2022-09-21T16:55:29.373Z,17.80
2022-09-21T16:58:26.199Z,17.50
2022-09-21T17:01:00.804Z,18.07
2022-09-21T17:03:34.486Z,18.10
2022-09-21T17:06:16.869Z,17.77
2022-09-21T17:09:16.984Z,18.00
2022-09-21T17:11:48.301Z,17.77
2022-09-21T17:14:26.863Z,17.63
2022-09-21T17:16:58.851Z,17.93
2022-09-21T17:19:29.779Z,17.90
2022-09-21T17:22:05.461Z,17.87
2022-09-21T17:24:50.304Z,18.77
2022-09-21T17:27:23.591Z,18.70
2022-09-21T17:29:55.194Z,19.20
2022-09-21T17:32:25.719Z,18.17
2022-09-21T17:35:02.130Z,18.40
2022-09-21T17:37:32.426Z,19.07
2022-09-21T17:40:01.325Z,19.23
2022-09-21T17:42:30.112Z,18.97
2022-09-21T17:45:12.932Z,19.00
2022-09-21T17:47:42.189Z,19.70
2022-09-21T17:50:28.697Z,20.23
2022-09-21T17:53:15.925Z,19.70
2022-09-21T17:55:54.623Z,19.50
2022-09-21T17:58:44.679Z,19.97
2022-09-21T18:01:27.560Z,20.00
2022-09-21T18:03:57.631Z,20.13
2022-09-21T18:06:31.628Z,20.33
2022-09-21T18:09:01.746Z,20.53
2022-09-21T18:11:55.128Z,20.83
2022-09-21T18:14:34.367Z,20.30
2022-09-21T18:17:16.556Z,20.07
2022-09-21T18:20:11.938Z,20.30
2022-09-21T18:22:58.430Z,21.27
2022-09-21T18:25:31.312Z,21.33
2022-09-21T18:28:15.150Z,21.40
2022-09-21T18:30:51.753Z,20.70
2022-09-21T18:33:28.974Z,20.80
2022-09-21T18:36:12.220Z,21.30
2022-09-21T18:38:48.699Z,22.83
2022-09-21T18:41:31.278Z,21.20
2022-09-21T18:44:10.275Z,22.47
2022-09-21T18:46:56.997Z,20.93
2022-09-21T18:49:49.498Z,21.10
2022-09-21T18:52:30.587Z,22.40
2022-09-21T18:55:19.403Z,21.37
2022-09-21T18:57:54.648Z,21.40
2022-09-21T19:00:30.202Z,21.47
2022-09-21T19:03:16.553Z,20.90
2022-09-21T19:05:53.010Z,21.97
2022-09-21T19:08:29.858Z,21.57
2022-09-21T19:11:09.690Z,22.00
2022-09-21T19:13:59.751Z,22.80
2022-09-21T19:16:35.929Z,23.10
2022-09-21T19:19:18.244Z,23.33
2022-09-21T19:21:56.803Z,25.20
2022-09-21T19:24:33.105Z,23.30
2022-09-21T19:27:16.387Z,24.07
2022-09-21T19:29:58.031Z,24.53
2022-09-21T19:32:36.250Z,24.20
2022-09-21T19:35:18.395Z,23.83
2022-09-21T19:37:55.492Z,25.57
2022-09-21T19:40:27.454Z,25.77
2022-09-21T19:43:18.411Z,25.60
2022-09-21T19:46:05.122Z,24.97
2022-09-21T19:48:44.107Z,25.50
2022-09-21T19:51:20.471Z,25.73
2022-09-21T19:54:13.911Z,27.00
2022-09-21T19:57:02.131Z,27.43
2022-09-21T19:59:45.317Z,26.70
2022-09-21T20:02:18.527Z,27.80
2022-09-21T20:04:58.341Z,28.37
2022-09-21T20:07:37.603Z,28.13
2022-09-21T20:10:46.158Z,28.63
2022-09-21T20:13:31.418Z,28.07
2022-09-21T20:16:18.947Z,30.80
2022-09-21T20:18:53.406Z,28.67
2022-09-21T20:21:38.656Z,29.60
2022-09-21T20:24:19.293Z,29.90
2022-09-21T20:26:50.793Z,30.80
2022-09-21T20:29:24.446Z,31.07
2022-09-21T20:31:56.228Z,32.90
2022-09-21T20:34:24.651Z,32.00
2022-09-21T20:36:57.084Z,32.93
2022-09-21T20:39:26.453Z,30.90
2022-09-21T20:41:58.231Z,29.13
2022-09-21T20:44:29.847Z,31.67
2022-09-21T20:46:59.484Z,31.60
2022-09-21T20:49:28.738Z,32.67
2022-09-21T20:52:09.433Z,34.13
2022-09-21T20:54:38.714Z,32.47
2022-09-21T20:57:07.124Z,32.23
2022-09-21T20:59:35.433Z,33.13
2022-09-21T21:02:14.793Z,33.03
2022-09-21T21:04:43.385Z,34.60
2022-09-21T21:07:11.893Z,35.03
2022-09-21T21:09:48.442Z,36.57
2022-09-21T21:12:23.948Z,36.17
2022-09-21T21:15:18.594Z,36.93
2022-09-21T21:17:53.550Z,39.60
2022-09-21T21:20:31.937Z,37.50
2022-09-21T21:23:03.419Z,37.70
2022-09-21T21:25:39.370Z,39.70
2022-09-21T21:28:09.929Z,38.33
2022-09-21T21:30:38.391Z,38.50
2022-09-21T21:33:13.943Z,39.00
2022-09-21T21:35:42.296Z,39.70
2022-09-21T21:38:13.509Z,43.10
2022-09-21T21:40:41.982Z,41.17
2022-09-21T21:43:23.926Z,43.57
2022-09-21T21:45:54.523Z,45.07
2022-09-21T21:48:31.559Z,42.40
2022-09-21T21:51:29.925Z,42.57
2022-09-21T21:54:06.830Z,42.97
2022-09-21T21:56:42.360Z,43.10
2022-09-21T21:59:14.181Z,43.73
2022-09-21T22:01:45.621Z,43.83
2022-09-21T22:04:15.533Z,43.87
2022-09-21T22:06:44.218Z,46.30
2022-09-21T22:09:13.137Z,46.20
2022-09-21T22:11:52.749Z,48.60
2022-09-21T22:14:23.169Z,48.07
2022-09-21T22:16:52.810Z,46.63
2022-09-21T22:19:29.533Z,48.40
2022-09-21T22:22:10.956Z,49.67
2022-09-21T22:24:39.256Z,49.70
2022-09-21T22:27:07.733Z,49.67
2022-09-21T22:29:42.012Z,52.43
2022-09-21T22:32:10.439Z,51.27
2022-09-21T22:34:47.271Z,51.20
2022-09-21T22:37:17.517Z,49.90
2022-09-21T22:39:46.815Z,49.47
2022-09-21T22:42:15.101Z,50.97
2022-09-21T22:44:43.490Z,51.17
2022-09-21T22:47:13.775Z,50.73
2022-09-21T22:50:06.104Z,48.97
2022-09-21T22:52:36.621Z,49.70
2022-09-21T22:55:08.104Z,49.10
2022-09-21T22:57:42.150Z,47.80
2022-09-21T23:00:17.070Z,49.63
2022-09-21T23:02:46.477Z,49.47
2022-09-21T23:05:23.713Z,51.73
2022-09-21T23:07:57.107Z,52.00
2022-09-21T23:10:36.689Z,53.13
2022-09-21T23:13:05.018Z,54.10
2022-09-21T23:15:40.559Z,55.43
2022-09-21T23:18:18.509Z,56.00
2022-09-21T23:20:59.209Z,57.80
2022-09-21T23:23:29.003Z,59.50
2022-09-21T23:26:10.141Z,59.57
2022-09-21T23:28:41.928Z,58.90
2022-09-21T23:31:13.780Z,60.33
2022-09-21T23:33:48.441Z,61.40
2022-09-21T23:36:26.987Z,61.13
2022-09-21T23:38:56.757Z,63.80
2022-09-21T23:41:27.125Z,64.50
2022-09-21T23:43:57.192Z,66.10
2022-09-21T23:46:27.724Z,71.60
2022-09-21T23:49:06.632Z,70.10
2022-09-21T23:51:46.373Z,73.10
2022-09-21T23:54:16.328Z,73.07
2022-09-21T23:56:49.421Z,74.63
2022-09-21T23:59:17.743Z,78.13
