createdAt,value
2022-12-31T00:00:38.912Z,97934.75
2022-12-31T00:02:42.610Z,97931.19
2022-12-31T00:04:46.039Z,97938.19
2022-12-31T00:06:49.347Z,97949.78
2022-12-31T00:08:55.615Z,97953.78
2022-12-31T00:10:58.803Z,97941.66
2022-12-31T00:13:04.141Z,97936.53
2022-12-31T00:15:08.432Z,97945.22
2022-12-31T00:17:12.022Z,97937.38
2022-12-31T00:19:15.254Z,97940.81
2022-12-31T00:21:20.987Z,97944.84
2022-12-31T00:23:24.028Z,97944.72
2022-12-31T00:25:28.499Z,97957.31
2022-12-31T00:27:31.797Z,97958.84
2022-12-31T00:29:35.133Z,97956.22
2022-12-31T00:31:39.536Z,97958.31
2022-12-31T00:33:43.934Z,97966.06
2022-12-31T00:35:47.091Z,97965.13
2022-12-31T00:37:52.673Z,97965.81
2022-12-31T00:39:55.858Z,97967.47
2022-12-31T00:42:00.437Z,97962.25
2022-12-31T00:44:03.879Z,97976.75
2022-12-31T00:46:07.923Z,97971.97
2022-12-31T00:48:11.506Z,97977.06
2022-12-31T00:50:14.610Z,97978.75
2022-12-31T00:52:18.319Z,97979.69
2022-12-31T00:54:21.437Z,97975.16
2022-12-31T00:56:25.983Z,97983.47
2022-12-31T00:58:30.693Z,97981.00
2022-12-31T01:00:33.817Z,97987.75
2022-12-31T01:02:37.086Z,97987.75
2022-12-31T01:04:40.294Z,97993.81
2022-12-31T01:06:44.167Z,97999.81
2022-12-31T01:08:49.844Z,98000.75
2022-12-31T01:11:10.802Z,97997.19
2022-12-31T01:13:14.216Z,98001.34
2022-12-31T01:15:18.950Z,98002.19
2022-12-31T01:17:21.997Z,98005.63
2022-12-31T01:19:27.289Z,98010.75
2022-12-31T01:21:31.232Z,98009.06
2022-12-31T01:23:34.425Z,98016.94
2022-12-31T01:25:38.242Z,98014.31
2022-12-31T01:27:41.356Z,98029.09
2022-12-31T01:29:44.725Z,98028.41
2022-12-31T01:31:49.142Z,98035.31
2022-12-31T01:33:52.836Z,98041.53
2022-12-31T01:35:55.985Z,98035.31
2022-12-31T01:37:59.202Z,98044.72
2022-12-31T01:40:02.238Z,98042.78
2022-12-31T01:42:05.937Z,98045.41
2022-12-31T01:44:42.398Z,98046.38
2022-12-31T01:46:49.567Z,98046.25
2022-12-31T01:48:54.518Z,98049.84
2022-12-31T01:50:57.673Z,98050.66
2022-12-31T01:53:03.547Z,98056.63
2022-12-31T01:55:11.542Z,98049.44
2022-12-31T01:57:15.202Z,98048.75
2022-12-31T01:59:19.106Z,98049.72
2022-12-31T02:01:25.875Z,98052.06
2022-12-31T02:03:30.864Z,98063.25
2022-12-31T02:05:39.837Z,98059.00
2022-12-31T02:07:43.066Z,98066.88
2022-12-31T02:09:46.250Z,98047.91
2022-12-31T02:11:49.360Z,98053.16
2022-12-31T02:13:58.281Z,98048.03
2022-12-31T02:16:07.130Z,98053.41
2022-12-31T02:18:15.833Z,98057.97
2022-12-31T02:20:47.417Z,98057.38
2022-12-31T02:23:07.567Z,98059.16
2022-12-31T02:25:24.586Z,98049.44
2022-12-31T02:27:39.061Z,98051.44
2022-12-31T02:30:17.269Z,98061.94
2022-12-31T02:32:24.963Z,98055.56
2022-12-31T02:34:32.150Z,98047.81
2022-12-31T02:36:37.790Z,98048.75
2022-12-31T02:38:46.223Z,98050.69
2022-12-31T02:40:49.554Z,98060.56
2022-12-31T02:42:55.587Z,98053.94
2022-12-31T02:44:59.159Z,98058.19
2022-12-31T02:47:13.287Z,98053.56
2022-12-31T02:49:21.915Z,98050.69
2022-12-31T02:51:35.693Z,98045.06
2022-12-31T02:54:12.201Z,98047.56
2022-12-31T02:56:18.203Z,98042.19
2022-12-31T02:58:45.636Z,98049.69
2022-12-31T03:01:09.356Z,98047.19
2022-12-31T03:03:13.156Z,98044.81
2022-12-31T03:05:19.532Z,98037.63
2022-12-31T03:07:25.151Z,98044.94
2022-12-31T03:09:28.202Z,98036.94
2022-12-31T03:11:48.594Z,98049.94
2022-12-31T03:13:51.779Z,98036.81
2022-12-31T03:15:54.890Z,98045.38
2022-12-31T03:18:00.505Z,98045.13
2022-12-31T03:20:21.129Z,98052.03
2022-12-31T03:22:27.405Z,98045.56
2022-12-31T03:24:48.027Z,98050.13
2022-12-31T03:26:51.173Z,98054.66
2022-12-31T03:28:54.250Z,98056.44
2022-12-31T03:30:59.415Z,98055.38
2022-12-31T03:33:03.233Z,98046.81
2022-12-31T03:35:07.212Z,98057.72
2022-12-31T03:37:11.893Z,98049.03
2022-12-31T03:39:16.344Z,98056.53
2022-12-31T03:41:19.431Z,98057.13
2022-12-31T03:43:22.639Z,98060.44
2022-12-31T03:45:25.756Z,98064.88
2022-12-31T03:47:29.068Z,98064.03
2022-12-31T03:49:32.088Z,98083.25
2022-12-31T03:51:35.193Z,98082.63
2022-12-31T03:53:38.289Z,98077.53
2022-12-31T03:55:43.413Z,98070.63
2022-12-31T03:57:46.548Z,98074.91
2022-12-31T03:59:49.717Z,98067.75
2022-12-31T04:01:53.011Z,98068.13
2022-12-31T04:03:56.503Z,98071.44
2022-12-31T04:05:59.661Z,98072.28
2022-12-31T04:08:03.078Z,98068.06
2022-12-31T04:10:07.993Z,98063.25
2022-12-31T04:12:12.507Z,98059.69
2022-12-31T04:14:17.228Z,98070.75
2022-12-31T04:16:20.301Z,98073.72
2022-12-31T04:18:23.371Z,98078.59
2022-12-31T04:20:26.465Z,98078.34
2022-12-31T04:22:29.463Z,98077.09
2022-12-31T04:24:32.786Z,98081.25
2022-12-31T04:26:36.102Z,98074.53
2022-12-31T04:28:40.629Z,98084.75
2022-12-31T04:30:43.625Z,98072.09
2022-12-31T04:32:46.733Z,98076.25
2022-12-31T04:34:50.038Z,98067.03
2022-12-31T04:36:53.176Z,98075.59
2022-12-31T04:38:57.184Z,98075.34
2022-12-31T04:41:18.309Z,98077.69
2022-12-31T04:43:21.368Z,98080.06
2022-12-31T04:45:25.855Z,98087.41
2022-12-31T04:47:28.888Z,98079.84
2022-12-31T04:49:32.065Z,98082.06
2022-12-31T04:51:35.628Z,98084.03
2022-12-31T04:53:38.826Z,98090.97
2022-12-31T04:55:42.367Z,98093.22
2022-12-31T04:57:45.447Z,98095.13
2022-12-31T04:59:48.433Z,98106.34
2022-12-31T05:01:53.067Z,98102.75
2022-12-31T05:03:56.198Z,98110.50
2022-12-31T05:06:02.683Z,98117.16
2022-12-31T05:08:06.322Z,98116.91
2022-12-31T05:10:09.552Z,98123.84
2022-12-31T05:12:12.669Z,98122.88
2022-12-31T05:14:15.820Z,98126.91
2022-12-31T05:16:18.875Z,98129.41
2022-12-31T05:18:23.515Z,98122.31
2022-12-31T05:20:26.569Z,98120.56
2022-12-31T05:22:30.188Z,98112.94
2022-12-31T05:24:33.387Z,98122.72
2022-12-31T05:26:36.411Z,98138.38
2022-12-31T05:28:39.858Z,98137.28
2022-12-31T05:30:43.294Z,98135.22
2022-12-31T05:32:46.485Z,98143.09
2022-12-31T05:34:53.551Z,98143.22
2022-12-31T05:36:59.181Z,98139.63
2022-12-31T05:39:02.271Z,98143.09
2022-12-31T05:41:07.309Z,98144.06
2022-12-31T05:43:10.322Z,98135.59
2022-12-31T05:45:14.059Z,98141.59
2022-12-31T05:47:17.229Z,98129.53
2022-12-31T05:49:20.181Z,98140.03
2022-12-31T05:51:24.541Z,98138.38
2022-12-31T05:53:27.714Z,98142.41
2022-12-31T05:55:30.764Z,98145.72
2022-12-31T05:57:34.087Z,98146.56
2022-12-31T05:59:37.225Z,98151.81
2022-12-31T06:01:40.700Z,98143.81
2022-12-31T06:03:43.843Z,98148.94
2022-12-31T06:05:47.065Z,98146.72
2022-12-31T06:07:51.608Z,98143.34
2022-12-31T06:09:54.849Z,98144.91
2022-12-31T06:11:57.896Z,98159.00
2022-12-31T06:14:00.908Z,98150.16
2022-12-31T06:16:06.876Z,98159.13
2022-12-31T06:18:09.923Z,98154.59
2022-12-31T06:20:13.511Z,98161.75
2022-12-31T06:22:16.624Z,98158.44
2022-12-31T06:24:21.351Z,98165.38
2022-12-31T06:26:24.338Z,98165.38
2022-12-31T06:28:27.477Z,98175.03
2022-12-31T06:30:30.586Z,98177.78
2022-12-31T06:32:36.052Z,98181.38
2022-12-31T06:34:39.098Z,98181.13
2022-12-31T06:36:42.369Z,98181.13
2022-12-31T06:38:45.669Z,98188.03
2022-12-31T06:40:50.176Z,98181.81
2022-12-31T06:42:59.726Z,98186.50
2022-12-31T06:45:03.504Z,98190.91
2022-12-31T06:47:06.707Z,98184.03
2022-12-31T06:49:09.782Z,98188.84
2022-12-31T06:51:17.232Z,98183.59
2022-12-31T06:53:20.596Z,98186.91
2022-12-31T06:55:24.325Z,98181.66
2022-12-31T06:57:29.497Z,98172.09
2022-12-31T06:59:33.131Z,98187.84
2022-12-31T07:01:49.978Z,98185.47
2022-12-31T07:03:58.134Z,98191.81
2022-12-31T07:06:04.800Z,98188.72
2022-12-31T07:08:16.910Z,98185.84
2022-12-31T07:10:29.707Z,98188.22
2022-12-31T07:12:42.812Z,98180.34
2022-12-31T07:14:47.878Z,98188.72
2022-12-31T07:16:57.564Z,98194.78
2022-12-31T07:19:11.209Z,98188.59
2022-12-31T07:21:16.383Z,98191.06
2022-12-31T07:23:20.341Z,98200.47
2022-12-31T07:25:24.449Z,98196.63
2022-12-31T07:27:44.476Z,98200.22
2022-12-31T07:30:00.283Z,98194.69
2022-12-31T07:32:12.779Z,98206.88
2022-12-31T07:34:21.472Z,98201.38
2022-12-31T07:36:47.125Z,98200.25
2022-12-31T07:38:55.004Z,98197.38
2022-12-31T07:41:09.345Z,98198.09
2022-12-31T07:43:19.189Z,98205.59
2022-12-31T07:45:27.397Z,98208.91
2022-12-31T07:47:31.041Z,98212.22
2022-12-31T07:49:35.383Z,98219.16
2022-12-31T07:51:39.109Z,98212.53
2022-12-31T07:53:42.113Z,98212.41
2022-12-31T07:55:45.270Z,98203.53
2022-12-31T07:57:53.076Z,98214.63
2022-12-31T08:00:06.396Z,98211.03
2022-12-31T08:02:23.323Z,98214.47
2022-12-31T08:04:30.004Z,98207.31
2022-12-31T08:06:39.869Z,98217.56
2022-12-31T08:08:50.860Z,98224.47
2022-12-31T08:11:03.278Z,98231.84
2022-12-31T08:13:10.944Z,98244.72
2022-12-31T08:15:18.542Z,98238.25
2022-12-31T08:17:22.132Z,98243.22
2022-12-31T08:19:28.351Z,98251.81
2022-12-31T08:21:37.825Z,98247.16
2022-12-31T08:23:45.578Z,98250.31
2022-12-31T08:26:00.511Z,98246.44
2022-12-31T08:28:09.120Z,98255.63
2022-12-31T08:30:16.287Z,98254.25
2022-12-31T08:32:24.038Z,98256.34
2022-12-31T08:34:32.418Z,98263.72
2022-12-31T08:36:45.388Z,98252.09
2022-12-31T08:38:52.378Z,98264.97
2022-12-31T08:41:00.894Z,98261.94
2022-12-31T08:43:14.018Z,98260.84
2022-12-31T08:45:23.911Z,98260.72
2022-12-31T08:47:38.189Z,98265.03
2022-12-31T08:49:53.008Z,98261.41
2022-12-31T08:54:19.679Z,98279.69
2022-12-31T08:56:28.408Z,98277.63
2022-12-31T08:58:40.973Z,98280.38
2022-12-31T09:00:45.741Z,98291.78
2022-12-31T09:03:02.533Z,98292.47
2022-12-31T09:05:12.653Z,98304.53
2022-12-31T09:07:17.557Z,98295.38
2022-12-31T09:09:25.204Z,98312.84
2022-12-31T09:11:33.553Z,98320.63
2022-12-31T09:13:47.039Z,98307.72
2022-12-31T09:15:56.222Z,98306.75
2022-12-31T09:17:59.952Z,98309.94
2022-12-31T09:20:03.683Z,98288.59
2022-12-31T09:22:07.259Z,98311.22
2022-12-31T09:24:13.276Z,98307.84
2022-12-31T09:26:30.297Z,98307.03
2022-12-31T09:28:39.559Z,98314.25
2022-12-31T09:30:49.170Z,98313.16
2022-12-31T09:33:03.127Z,98313.34
2022-12-31T09:35:14.092Z,98312.91
2022-12-31T09:37:21.838Z,98305.00
2022-12-31T09:39:32.635Z,98307.91
2022-12-31T09:41:58.183Z,98323.44
2022-12-31T09:44:28.920Z,98318.75
2022-12-31T09:47:08.514Z,98319.31
2022-12-31T09:49:51.422Z,98312.78
2022-12-31T09:51:59.151Z,98318.06
2022-12-31T09:54:25.154Z,98321.34
2022-12-31T09:56:31.109Z,98313.59
2022-12-31T09:58:42.462Z,98320.69
2022-12-31T10:00:53.488Z,98328.44
2022-12-31T10:03:17.491Z,98315.13
2022-12-31T10:05:36.505Z,98315.94
2022-12-31T10:07:52.803Z,98317.31
2022-12-31T10:10:07.418Z,98316.47
2022-12-31T10:12:43.920Z,98315.75
2022-12-31T10:14:58.128Z,98320.16
2022-12-31T10:17:12.483Z,98325.50
2022-12-31T10:19:52.898Z,98312.44
2022-12-31T10:22:06.360Z,98310.22
2022-12-31T10:24:44.630Z,98312.72
2022-12-31T10:26:57.540Z,98312.13
2022-12-31T10:29:08.395Z,98307.28
2022-12-31T10:31:15.643Z,98305.31
2022-12-31T10:33:29.997Z,98303.78
2022-12-31T10:35:40.883Z,98299.94
2022-12-31T10:37:49.764Z,98301.84
2022-12-31T10:40:01.842Z,98300.25
2022-12-31T10:42:35.962Z,98317.06
2022-12-31T10:45:09.582Z,98313.91
2022-12-31T10:47:47.808Z,98298.53
2022-12-31T10:50:29.603Z,98306.09
2022-12-31T10:53:02.029Z,98300.06
2022-12-31T10:55:27.431Z,98299.47
2022-12-31T10:57:43.097Z,98295.00
2022-12-31T11:00:15.565Z,98296.66
2022-12-31T11:02:37.843Z,98287.06
2022-12-31T11:05:13.638Z,98281.94
2022-12-31T11:07:43.639Z,98277.75
2022-12-31T11:10:21.410Z,98279.28
2022-12-31T11:12:42.059Z,98278.38
2022-12-31T11:15:03.121Z,98276.56
2022-12-31T11:17:22.552Z,98273.94
2022-12-31T11:19:30.985Z,98259.03
2022-12-31T11:21:44.967Z,98258.06
2022-12-31T11:23:56.298Z,98258.06
2022-12-31T11:26:08.713Z,98276.88
2022-12-31T11:28:41.944Z,98277.19
2022-12-31T11:30:56.963Z,98276.09
2022-12-31T11:33:19.087Z,98261.25
2022-12-31T11:38:27.909Z,98266.91
2022-12-31T11:43:39.412Z,98266.16
2022-12-31T11:46:54.400Z,98261.22
2022-12-31T11:49:52.230Z,98264.78
2022-12-31T11:52:11.867Z,98257.84
2022-12-31T11:54:34.029Z,98255.56
2022-12-31T11:56:41.752Z,98254.59
2022-12-31T12:01:12.790Z,98263.19
2022-12-31T12:03:16.434Z,98261.53
2022-12-31T12:05:22.152Z,98257.06
2022-12-31T12:07:25.373Z,98254.16
2022-12-31T12:09:30.466Z,98254.81
2022-12-31T12:11:36.752Z,98250.09
2022-12-31T12:13:39.899Z,98248.09
2022-12-31T12:15:48.295Z,98243.78
2022-12-31T12:17:54.129Z,98250.44
2022-12-31T12:19:57.882Z,98240.53
2022-12-31T12:22:11.026Z,98246.34
2022-12-31T12:24:21.096Z,98246.19
2022-12-31T12:26:29.807Z,98244.25
2022-12-31T12:28:44.654Z,98245.56
2022-12-31T12:30:55.978Z,98240.97
2022-12-31T12:33:01.239Z,98239.31
2022-12-31T12:35:15.375Z,98234.03
2022-12-31T12:37:32.351Z,98222.06
2022-12-31T12:39:35.993Z,98240.59
2022-12-31T12:41:39.096Z,98235.16
2022-12-31T12:43:42.347Z,98232.34
2022-12-31T12:45:52.124Z,98224.09
2022-12-31T12:48:00.132Z,98226.44
2022-12-31T12:50:03.342Z,98235.06
2022-12-31T12:52:33.028Z,98231.72
2022-12-31T12:54:44.772Z,98216.72
2022-12-31T12:56:53.077Z,98223.47
2022-12-31T12:59:17.461Z,98228.31
2022-12-31T13:01:27.370Z,98227.19
2022-12-31T13:04:33.452Z,98224.84
2022-12-31T13:06:38.084Z,98223.88
2022-12-31T13:08:56.288Z,98217.88
2022-12-31T13:11:15.703Z,98211.47
2022-12-31T13:13:25.832Z,98209.63
2022-12-31T13:15:33.753Z,98214.75
2022-12-31T13:17:53.335Z,98211.31
2022-12-31T13:20:04.929Z,98211.31
2022-12-31T13:22:12.771Z,98212.97
2022-12-31T13:24:28.386Z,98207.84
2022-12-31T13:26:35.186Z,98208.81
2022-12-31T13:28:42.345Z,98209.63
2022-12-31T13:30:49.289Z,98207.84
2022-12-31T13:32:54.433Z,98197.91
2022-12-31T13:35:01.995Z,98189.97
2022-12-31T13:37:08.586Z,98187.50
2022-12-31T13:39:16.729Z,98189.47
2022-12-31T13:41:24.021Z,98198.53
2022-12-31T13:43:37.074Z,98194.53
2022-12-31T13:45:42.716Z,98194.69
2022-12-31T13:47:48.081Z,98187.22
2022-12-31T13:49:56.390Z,98171.66
2022-12-31T13:52:04.297Z,98181.41
2022-12-31T13:54:19.292Z,98185.75
2022-12-31T13:56:25.741Z,98183.41
2022-12-31T13:58:38.664Z,98180.38
2022-12-31T14:01:01.468Z,98181.38
2022-12-31T14:03:13.399Z,98176.56
2022-12-31T14:05:20.192Z,98182.66
2022-12-31T14:07:35.381Z,98180.31
2022-12-31T14:09:42.643Z,98181.47
2022-12-31T14:12:02.351Z,98171.88
2022-12-31T14:14:14.940Z,98173.00
2022-12-31T14:16:24.408Z,98180.25
2022-12-31T14:18:33.256Z,98176.94
2022-12-31T14:20:43.770Z,98176.09
2022-12-31T14:22:51.795Z,98179.72
2022-12-31T14:24:56.190Z,98176.25
2022-12-31T14:27:02.311Z,98176.25
2022-12-31T14:29:15.571Z,98173.91
2022-12-31T14:31:26.553Z,98178.81
2022-12-31T14:33:43.947Z,98188.72
2022-12-31T14:35:56.187Z,98182.09
2022-12-31T14:38:07.298Z,98193.25
2022-12-31T14:40:19.465Z,98186.75
2022-12-31T14:42:29.851Z,98181.41
2022-12-31T14:44:47.958Z,98181.50
2022-12-31T14:47:01.041Z,98171.03
2022-12-31T14:49:17.140Z,98174.56
2022-12-31T14:51:20.757Z,98177.28
2022-12-31T14:53:27.530Z,98173.56
2022-12-31T14:55:32.164Z,98172.91
2022-12-31T14:58:01.737Z,98178.78
2022-12-31T15:00:21.610Z,98174.09
2022-12-31T15:02:28.608Z,98175.81
2022-12-31T15:04:33.941Z,98181.97
2022-12-31T15:06:52.787Z,98183.53
2022-12-31T15:09:08.302Z,98173.41
2022-12-31T15:11:25.185Z,98179.97
2022-12-31T15:13:33.557Z,98179.56
2022-12-31T15:15:44.737Z,98181.81
2022-12-31T15:17:54.978Z,98185.88
2022-12-31T15:20:29.252Z,98181.88
2022-12-31T15:22:38.762Z,98182.97
2022-12-31T15:24:46.085Z,98186.75
2022-12-31T15:26:51.543Z,98178.56
2022-12-31T15:28:59.616Z,98189.41
2022-12-31T15:31:07.961Z,98193.31
2022-12-31T15:33:21.899Z,98183.59
2022-12-31T15:35:29.130Z,98185.69
2022-12-31T15:37:34.233Z,98191.91
2022-12-31T15:39:43.692Z,98190.25
2022-12-31T15:42:35.508Z,98193.03
2022-12-31T15:44:19.264Z,98194.31
2022-12-31T15:46:25.112Z,98196.09
2022-12-31T15:48:33.525Z,98193.75
2022-12-31T15:50:38.362Z,98192.25
2022-12-31T15:52:44.250Z,98187.25
2022-12-31T15:54:49.632Z,98192.38
2022-12-31T15:56:55.449Z,98195.97
2022-12-31T15:59:00.823Z,98192.81
2022-12-31T16:01:10.400Z,98195.16
2022-12-31T16:03:21.567Z,98193.22
2022-12-31T16:05:26.447Z,98196.13
2022-12-31T16:07:31.952Z,98206.81
2022-12-31T16:09:36.332Z,98204.16
2022-12-31T16:11:41.810Z,98204.16
2022-12-31T16:13:49.455Z,98211.09
2022-12-31T16:15:57.452Z,98203.34
2022-12-31T16:18:02.992Z,98214.72
2022-12-31T16:20:23.523Z,98214.03
2022-12-31T16:22:28.728Z,98217.66
2022-12-31T16:24:33.784Z,98215.00
2022-12-31T16:26:47.332Z,98215.97
2022-12-31T16:28:52.134Z,98209.03
2022-12-31T16:31:01.102Z,98205.72
2022-12-31T16:33:05.886Z,98208.34
2022-12-31T16:35:23.899Z,98201.41
2022-12-31T16:37:29.046Z,98206.53
2022-12-31T16:39:35.587Z,98198.63
2022-12-31T16:41:43.524Z,98200.44
2022-12-31T16:43:48.590Z,98200.44
2022-12-31T16:45:54.076Z,98206.69
2022-12-31T16:47:58.732Z,98200.88
2022-12-31T16:50:05.737Z,98202.69
2022-12-31T16:52:16.971Z,98205.44
2022-12-31T16:54:29.887Z,98197.69
2022-12-31T16:56:36.405Z,98193.78
2022-12-31T16:58:45.250Z,98193.91
2022-12-31T17:00:49.239Z,98189.50
2022-12-31T17:03:02.090Z,98182.28
2022-12-31T17:05:06.203Z,98195.19
2022-12-31T17:07:42.721Z,98192.53
2022-12-31T17:09:45.830Z,98195.31
2022-12-31T17:11:57.048Z,98199.75
2022-12-31T17:14:10.202Z,98205.28
2022-12-31T17:16:19.024Z,98202.25
2022-12-31T17:18:25.324Z,98194.00
2022-12-31T17:20:31.189Z,98201.50
2022-12-31T17:22:40.924Z,98205.47
2022-12-31T17:24:44.705Z,98211.28
2022-12-31T17:26:48.417Z,98214.19
2022-12-31T17:28:53.625Z,98215.19
2022-12-31T17:31:03.669Z,98221.13
2022-12-31T17:33:31.438Z,98225.25
2022-12-31T17:35:36.942Z,98226.25
2022-12-31T17:37:42.703Z,98216.69
2022-12-31T17:39:50.146Z,98216.81
2022-12-31T17:42:00.665Z,98220.69
2022-12-31T17:44:06.263Z,98218.59
2022-12-31T17:46:13.168Z,98225.91
2022-12-31T17:48:19.120Z,98227.28
2022-12-31T17:50:27.131Z,98226.72
2022-12-31T17:52:31.375Z,98235.00
2022-12-31T17:54:35.146Z,98227.63
2022-12-31T17:56:38.585Z,98238.16
2022-12-31T17:58:45.103Z,98243.53
2022-12-31T18:00:48.597Z,98242.16
2022-12-31T18:02:52.200Z,98240.63
2022-12-31T18:04:55.439Z,98236.59
2022-12-31T18:06:59.998Z,98244.75
2022-12-31T18:09:03.721Z,98242.50
2022-12-31T18:11:07.139Z,98247.19
2022-12-31T18:13:15.940Z,98243.16
2022-12-31T18:15:21.352Z,98242.69
2022-12-31T18:17:24.746Z,98246.31
2022-12-31T18:20:03.100Z,98243.34
2022-12-31T18:21:51.673Z,98243.59
2022-12-31T18:25:59.377Z,98238.38
2022-12-31T18:28:04.134Z,98232.38
2022-12-31T18:30:10.446Z,98233.97
2022-12-31T18:32:21.170Z,98233.66
2022-12-31T18:34:29.586Z,98233.47
2022-12-31T18:36:32.884Z,98235.88
2022-12-31T18:38:36.138Z,98242.72
2022-12-31T18:40:44.484Z,98252.75
2022-12-31T18:42:48.216Z,98243.47
2022-12-31T18:44:51.426Z,98246.22
2022-12-31T18:46:56.213Z,98237.75
2022-12-31T18:48:59.357Z,98241.22
2022-12-31T18:51:04.980Z,98240.97
2022-12-31T18:53:08.586Z,98255.06
2022-12-31T18:55:23.572Z,98251.47
2022-12-31T18:57:28.078Z,98250.75
2022-12-31T18:59:31.729Z,98251.00
2022-12-31T19:01:36.604Z,98244.59
2022-12-31T19:03:39.947Z,98248.41
2022-12-31T19:05:44.599Z,98245.22
2022-12-31T19:07:48.611Z,98248.66
2022-12-31T19:09:58.149Z,98247.03
2022-12-31T19:12:01.689Z,98246.78
2022-12-31T19:14:23.064Z,98251.53
2022-12-31T19:16:27.843Z,98256.44
2022-12-31T19:18:31.664Z,98257.53
2022-12-31T19:20:35.657Z,98266.59
2022-12-31T19:22:38.850Z,98261.59
2022-12-31T19:24:42.181Z,98264.94
2022-12-31T19:26:45.357Z,98256.69
2022-12-31T19:28:49.591Z,98272.09
2022-12-31T19:30:56.081Z,98266.63
2022-12-31T19:33:21.560Z,98264.47
2022-12-31T19:35:25.646Z,98270.66
2022-12-31T19:37:31.477Z,98270.44
2022-12-31T19:39:39.695Z,98266.47
2022-12-31T19:41:43.692Z,98279.22
2022-12-31T19:44:14.263Z,98274.34
2022-12-31T19:46:20.368Z,98278.88
2022-12-31T19:48:32.392Z,98285.88
2022-12-31T19:50:36.171Z,98291.84
2022-12-31T19:52:39.262Z,98287.56
2022-12-31T19:54:42.398Z,98284.22
2022-12-31T19:56:45.440Z,98292.91
2022-12-31T19:58:48.746Z,98283.50
2022-12-31T20:00:58.232Z,98283.13
2022-12-31T20:03:08.063Z,98278.13
2022-12-31T20:05:12.374Z,98281.84
2022-12-31T20:07:15.586Z,98275.03
2022-12-31T20:09:18.785Z,98274.91
2022-12-31T20:11:23.854Z,98276.72
2022-12-31T20:13:27.334Z,98279.91
2022-12-31T20:15:30.392Z,98287.06
2022-12-31T20:17:33.452Z,98281.94
2022-12-31T20:19:37.921Z,98294.19
2022-12-31T20:21:41.903Z,98283.81
2022-12-31T20:23:45.615Z,98283.13
2022-12-31T20:25:57.953Z,98292.78
2022-12-31T20:28:01.592Z,98284.81
2022-12-31T20:30:05.190Z,98281.31
2022-12-31T20:32:08.244Z,98287.75
2022-12-31T20:34:11.829Z,98294.75
2022-12-31T20:36:17.652Z,98296.56
2022-12-31T20:38:21.171Z,98288.59
2022-12-31T20:40:24.336Z,98288.69
2022-12-31T20:42:27.451Z,98285.97
2022-12-31T20:44:30.721Z,98287.75
2022-12-31T20:46:34.140Z,98292.78
2022-12-31T20:48:37.480Z,98290.88
2022-12-31T20:50:40.485Z,98284.69
2022-12-31T20:52:45.574Z,98283.81
2022-12-31T20:54:48.659Z,98285.84
2022-12-31T20:56:51.817Z,98287.25
2022-12-31T20:58:54.880Z,98277.75
2022-12-31T21:00:58.492Z,98283.81
2022-12-31T21:03:14.186Z,98281.97
2022-12-31T21:05:22.057Z,98291.63
2022-12-31T21:07:25.348Z,98283.06
2022-12-31T21:09:30.016Z,98289.59
2022-12-31T21:11:50.895Z,98294.13
2022-12-31T21:13:54.275Z,98292.13
2022-12-31T21:15:59.086Z,98299.75
2022-12-31T21:18:02.585Z,98299.38
2022-12-31T21:20:07.116Z,98301.91
2022-12-31T21:22:10.377Z,98292.34
2022-12-31T21:24:20.151Z,98294.84
2022-12-31T21:26:27.000Z,98294.72
2022-12-31T21:28:30.770Z,98279.47
2022-12-31T21:30:35.253Z,98286.38
2022-12-31T21:32:38.433Z,98282.22
2022-12-31T21:34:41.723Z,98286.38
2022-12-31T21:36:44.959Z,98287.69
2022-12-31T21:38:48.059Z,98285.75
2022-12-31T21:40:51.405Z,98293.13
2022-12-31T21:42:55.875Z,98295.28
2022-12-31T21:45:00.147Z,98294.66
2022-12-31T21:47:34.902Z,98291.56
2022-12-31T21:49:38.744Z,98297.25
2022-12-31T21:51:55.759Z,98295.09
2022-12-31T21:54:00.482Z,98296.47
2022-12-31T21:56:09.908Z,98301.22
2022-12-31T21:58:26.879Z,98306.56
2022-12-31T22:00:49.293Z,98306.69
2022-12-31T22:03:10.586Z,98318.31
2022-12-31T22:05:21.446Z,98314.25
2022-12-31T22:07:28.716Z,98317.09
2022-12-31T22:09:32.069Z,98315.63
2022-12-31T22:11:35.460Z,98311.38
2022-12-31T22:13:40.769Z,98315.84
2022-12-31T22:15:44.969Z,98318.09
2022-12-31T22:17:48.157Z,98322.38
2022-12-31T22:20:25.187Z,98333.69
2022-12-31T22:22:14.435Z,98333.41
2022-12-31T22:24:17.727Z,98338.75
2022-12-31T22:26:22.279Z,98338.84
2022-12-31T22:28:38.218Z,98342.53
2022-12-31T22:30:43.860Z,98345.25
2022-12-31T22:32:47.000Z,98345.69
2022-12-31T22:34:50.071Z,98346.44
2022-12-31T22:36:53.437Z,98343.06
2022-12-31T22:38:58.197Z,98349.16
2022-12-31T22:41:08.259Z,98344.03
2022-12-31T22:43:11.252Z,98347.38
2022-12-31T22:45:14.370Z,98349.88
2022-12-31T22:47:18.999Z,98348.06
2022-12-31T22:49:22.292Z,98358.31
2022-12-31T22:51:27.188Z,98354.78
2022-12-31T22:53:34.017Z,98355.72
2022-12-31T22:55:37.152Z,98359.28
2022-12-31T22:57:40.092Z,98362.22
2022-12-31T22:59:43.692Z,98354.72
2022-12-31T23:01:46.711Z,98360.06
2022-12-31T23:03:52.386Z,98356.28
2022-12-31T23:05:55.636Z,98359.94
2022-12-31T23:07:59.066Z,98364.34
2022-12-31T23:10:19.883Z,98365.28
2022-12-31T23:12:22.940Z,98374.22
2022-12-31T23:14:43.481Z,98368.97
2022-12-31T23:17:31.414Z,98371.06
2022-12-31T23:19:47.008Z,98377.47
2022-12-31T23:22:07.811Z,98374.94
2022-12-31T23:24:19.064Z,98367.31
2022-12-31T23:26:24.617Z,98375.38
2022-12-31T23:28:27.905Z,98379.13
2022-12-31T23:30:31.057Z,98387.19
2022-12-31T23:32:34.417Z,98381.34
2022-12-31T23:34:38.918Z,98377.91
2022-12-31T23:36:42.096Z,98383.25
2022-12-31T23:38:45.450Z,98389.28
2022-12-31T23:40:48.826Z,98394.00
2022-12-31T23:42:51.774Z,98399.13
2022-12-31T23:44:54.824Z,98403.50
2022-12-31T23:46:58.021Z,98403.59
2022-12-31T23:49:01.523Z,98398.38
2022-12-31T23:51:06.254Z,98400.06
2022-12-31T23:53:09.308Z,98400.88
2022-12-31T23:55:12.701Z,98394.72
2022-12-31T23:57:15.959Z,98401.44
2022-12-31T23:59:19.212Z,98398.81
