createdAt,value
2019-05-25T00:00:53.895Z,67.75
2019-05-25T00:03:22.369Z,67.31
2019-05-25T00:05:50.798Z,67.44
2019-05-25T00:08:19.235Z,67.37
2019-05-25T00:10:47.665Z,67.37
2019-05-25T00:13:16.089Z,67.87
2019-05-25T00:15:44.602Z,68.01
2019-05-25T00:18:13.023Z,67.64
2019-05-25T00:20:41.441Z,68.31
2019-05-25T00:23:09.875Z,68.23
2019-05-25T00:25:38.327Z,68.09
2019-05-25T00:28:06.758Z,67.69
2019-05-25T00:30:35.188Z,68.29
2019-05-25T00:33:03.630Z,68.25
2019-05-25T00:35:32.184Z,68.61
2019-05-25T00:38:00.625Z,68.29
2019-05-25T00:40:29.052Z,69.01
2019-05-25T00:42:57.477Z,68.80
2019-05-25T00:45:25.918Z,69.02
2019-05-25T00:47:54.399Z,69.22
2019-05-25T00:50:22.833Z,68.98
2019-05-25T00:52:51.266Z,69.23
2019-05-25T00:55:19.691Z,69.19
2019-05-25T00:57:48.117Z,69.25
2019-05-25T01:00:17.095Z,69.16
2019-05-25T01:02:45.552Z,69.35
2019-05-25T01:05:14.310Z,69.41
2019-05-25T01:07:42.759Z,69.60
2019-05-25T01:10:11.748Z,69.76
2019-05-25T01:12:40.184Z,69.82
2019-05-25T01:15:10.386Z,69.49
2019-05-25T01:17:39.165Z,69.81
2019-05-25T01:20:10.237Z,69.95
2019-05-25T01:22:38.918Z,70.09
2019-05-25T01:25:08.796Z,70.15
2019-05-25T01:27:37.222Z,69.63
2019-05-25T01:30:07.388Z,70.01
2019-05-25T01:32:35.811Z,70.01
2019-05-25T01:35:05.620Z,70.02
2019-05-25T01:37:33.318Z,69.54
2019-05-25T01:40:01.712Z,67.29
2019-05-25T01:42:30.390Z,69.54
2019-05-25T01:44:58.826Z,69.75
2019-05-25T01:47:27.253Z,69.76
2019-05-25T01:49:55.696Z,69.41
2019-05-25T01:52:24.122Z,69.77
2019-05-25T01:54:59.986Z,69.82
2019-05-25T01:57:22.717Z,69.82
2019-05-25T01:59:52.043Z,69.69
2019-05-25T02:02:20.489Z,69.66
2019-05-25T02:04:48.915Z,69.62
2019-05-25T02:07:17.406Z,69.57
2019-05-25T02:09:45.864Z,69.40
2019-05-25T02:12:14.288Z,69.56
2019-05-25T02:14:42.724Z,69.25
2019-05-25T02:17:11.141Z,69.17
2019-05-25T02:19:39.574Z,69.52
2019-05-25T02:22:07.999Z,69.53
2019-05-25T02:24:36.431Z,69.22
2019-05-25T02:27:04.928Z,69.62
2019-05-25T02:29:33.372Z,69.63
2019-05-25T02:32:01.813Z,69.32
2019-05-25T02:34:30.239Z,69.31
2019-05-25T02:36:58.677Z,69.58
2019-05-25T02:39:27.105Z,69.47
2019-05-25T02:41:55.546Z,69.32
2019-05-25T02:44:24.006Z,69.49
2019-05-25T02:46:52.441Z,69.35
2019-05-25T02:49:20.895Z,69.17
2019-05-25T02:51:49.351Z,69.17
2019-05-25T02:54:17.758Z,69.13
2019-05-25T02:56:46.201Z,69.15
2019-05-25T02:59:14.627Z,68.99
2019-05-25T03:01:43.117Z,69.13
2019-05-25T03:04:11.556Z,68.89
2019-05-25T03:06:41.116Z,68.74
2019-05-25T03:09:09.539Z,68.93
2019-05-25T03:11:40.147Z,68.89
2019-05-25T03:14:08.761Z,68.88
2019-05-25T03:16:37.183Z,68.80
2019-05-25T03:19:05.620Z,68.71
2019-05-25T03:21:34.063Z,68.65
2019-05-25T03:24:02.488Z,68.64
2019-05-25T03:26:30.923Z,68.53
2019-05-25T03:28:59.347Z,68.50
2019-05-25T03:31:27.806Z,68.37
2019-05-25T03:33:56.223Z,68.58
2019-05-25T03:36:24.802Z,68.59
2019-05-25T03:38:53.145Z,68.74
2019-05-25T03:41:21.598Z,68.80
2019-05-25T03:43:50.018Z,68.99
2019-05-25T03:46:18.451Z,68.99
2019-05-25T03:48:46.873Z,68.92
2019-05-25T03:51:15.306Z,69.00
2019-05-25T03:53:43.734Z,68.86
2019-05-25T03:56:12.165Z,68.85
2019-05-25T03:58:40.917Z,68.69
2019-05-25T04:01:10.141Z,68.56
2019-05-25T04:03:38.570Z,68.51
2019-05-25T04:06:07.263Z,68.16
2019-05-25T04:08:35.704Z,68.12
2019-05-25T04:11:04.202Z,68.23
2019-05-25T04:13:32.652Z,67.98
2019-05-25T04:16:02.063Z,68.03
2019-05-25T04:18:31.405Z,67.91
2019-05-25T04:21:00.321Z,67.73
2019-05-25T04:23:28.744Z,67.88
2019-05-25T04:25:57.193Z,67.78
2019-05-25T04:28:25.648Z,67.83
2019-05-25T04:30:54.060Z,67.69
2019-05-25T04:33:22.497Z,67.71
2019-05-25T04:35:50.955Z,67.73
2019-05-25T04:38:19.391Z,67.97
2019-05-25T04:40:47.831Z,67.78
2019-05-25T04:43:16.273Z,67.87
2019-05-25T04:45:44.702Z,67.77
2019-05-25T04:48:13.142Z,68.01
2019-05-25T04:50:41.567Z,68.10
2019-05-25T04:53:10.007Z,67.61
2019-05-25T04:55:38.938Z,67.35
2019-05-25T04:58:07.382Z,67.42
2019-05-25T05:00:35.844Z,67.18
2019-05-25T05:03:04.289Z,67.00
2019-05-25T05:05:32.711Z,66.76
2019-05-25T05:08:01.153Z,66.32
2019-05-25T05:10:29.582Z,66.42
2019-05-25T05:12:58.025Z,66.28
2019-05-25T05:15:26.442Z,66.33
2019-05-25T05:17:54.873Z,66.58
2019-05-25T05:20:23.311Z,66.73
2019-05-25T05:22:51.760Z,65.82
2019-05-25T05:25:20.184Z,65.46
2019-05-25T05:27:48.619Z,65.65
2019-05-25T05:30:18.765Z,64.90
2019-05-25T05:32:47.201Z,65.23
2019-05-25T05:35:15.711Z,65.35
2019-05-25T05:37:46.010Z,64.59
2019-05-25T05:40:14.778Z,64.71
2019-05-25T05:42:45.289Z,64.65
2019-05-25T05:45:13.777Z,64.02
2019-05-25T05:47:44.402Z,62.87
2019-05-25T05:50:13.700Z,63.01
2019-05-25T05:52:42.109Z,63.58
2019-05-25T05:55:12.281Z,63.08
2019-05-25T05:57:40.730Z,63.52
2019-05-25T06:00:11.198Z,62.44
2019-05-25T06:02:39.623Z,62.07
2019-05-25T06:05:08.230Z,62.28
2019-05-25T06:07:36.664Z,61.35
2019-05-25T06:10:08.427Z,61.46
2019-05-25T06:12:36.858Z,60.81
2019-05-25T06:15:08.545Z,60.10
2019-05-25T06:17:36.989Z,59.90
2019-05-25T06:20:09.547Z,60.25
2019-05-25T06:22:38.735Z,60.21
2019-05-25T06:25:09.050Z,59.73
2019-05-25T06:27:37.524Z,59.21
2019-05-25T06:30:07.814Z,59.47
2019-05-25T06:32:36.323Z,59.56
2019-05-25T06:35:06.858Z,60.22
2019-05-25T06:37:35.298Z,60.13
2019-05-25T06:40:05.161Z,59.65
2019-05-25T06:42:33.617Z,59.41
2019-05-25T06:45:02.059Z,59.09
2019-05-25T06:47:30.465Z,58.58
2019-05-25T06:49:58.891Z,58.60
2019-05-25T06:52:27.317Z,58.74
2019-05-25T06:54:55.769Z,58.61
2019-05-25T06:57:24.191Z,57.25
2019-05-25T06:59:52.720Z,57.37
2019-05-25T07:02:22.720Z,57.75
2019-05-25T07:04:51.535Z,57.86
2019-05-25T07:07:19.952Z,56.61
2019-05-25T07:09:48.449Z,56.61
2019-05-25T07:12:16.877Z,56.71
2019-05-25T07:14:45.301Z,55.39
2019-05-25T07:17:13.745Z,55.37
2019-05-25T07:19:42.194Z,54.78
2019-05-25T07:22:10.646Z,54.83
2019-05-25T07:24:39.062Z,54.34
2019-05-25T07:27:07.509Z,53.65
2019-05-25T07:29:35.999Z,53.57
2019-05-25T07:32:04.522Z,53.74
2019-05-25T07:34:32.955Z,54.17
2019-05-25T07:37:01.372Z,53.88
2019-05-25T07:39:29.797Z,53.03
2019-05-25T07:42:01.369Z,52.73
2019-05-25T07:44:29.787Z,52.75
2019-05-25T07:46:58.254Z,52.49
2019-05-25T07:49:26.660Z,51.91
2019-05-25T07:51:55.076Z,52.19
2019-05-25T07:54:23.504Z,50.77
2019-05-25T07:56:51.943Z,50.97
2019-05-25T07:59:20.413Z,51.27
2019-05-25T08:01:48.849Z,50.80
2019-05-25T08:04:17.295Z,51.21
2019-05-25T08:06:45.723Z,50.74
2019-05-25T08:09:14.182Z,50.92
2019-05-25T08:11:42.597Z,50.39
2019-05-25T08:14:11.023Z,49.82
2019-05-25T08:16:39.436Z,49.66
2019-05-25T08:19:07.869Z,49.42
2019-05-25T08:21:36.403Z,49.53
2019-05-25T08:24:05.473Z,49.88
2019-05-25T08:26:33.893Z,50.53
2019-05-25T08:29:02.327Z,50.77
2019-05-25T08:31:30.753Z,51.47
2019-05-25T08:33:59.179Z,51.44
2019-05-25T08:36:29.751Z,52.43
2019-05-25T08:38:57.771Z,51.79
2019-05-25T08:41:26.209Z,52.82
2019-05-25T08:43:54.629Z,52.63
2019-05-25T08:46:24.096Z,52.04
2019-05-25T08:48:52.541Z,51.75
2019-05-25T08:51:20.962Z,51.56
2019-05-25T08:53:49.389Z,50.78
2019-05-25T08:56:17.875Z,50.46
2019-05-25T08:58:48.680Z,49.92
2019-05-25T09:01:16.463Z,49.67
2019-05-25T09:03:44.911Z,49.63
2019-05-25T09:06:13.155Z,50.17
2019-05-25T09:08:41.580Z,50.35
2019-05-25T09:11:10.009Z,48.97
2019-05-25T09:13:38.428Z,48.94
2019-05-25T09:16:06.862Z,49.43
2019-05-25T09:18:35.534Z,48.73
2019-05-25T09:21:03.973Z,49.14
2019-05-25T09:23:32.395Z,49.66
2019-05-25T09:26:00.810Z,49.07
2019-05-25T09:28:29.249Z,48.63
2019-05-25T09:30:57.680Z,48.24
2019-05-25T09:33:26.094Z,48.51
2019-05-25T09:35:54.529Z,48.86
2019-05-25T09:38:22.949Z,49.50
2019-05-25T09:40:51.412Z,49.75
2019-05-25T09:43:19.892Z,48.02
2019-05-25T09:45:48.350Z,49.16
2019-05-25T09:48:16.770Z,48.57
2019-05-25T09:50:45.299Z,48.05
2019-05-25T09:53:13.719Z,47.81
2019-05-25T09:55:42.142Z,47.69
2019-05-25T09:58:10.603Z,47.29
2019-05-25T10:00:40.361Z,47.93
2019-05-25T10:03:09.015Z,47.16
2019-05-25T10:05:37.448Z,46.84
2019-05-25T10:08:05.913Z,46.75
2019-05-25T10:10:34.327Z,46.94
2019-05-25T10:13:02.770Z,46.80
2019-05-25T10:15:31.211Z,47.18
2019-05-25T10:17:59.637Z,47.39
2019-05-25T10:20:28.066Z,48.20
2019-05-25T10:22:56.488Z,49.20
2019-05-25T10:25:24.937Z,49.62
2019-05-25T10:27:53.355Z,49.74
2019-05-25T10:30:21.910Z,49.91
2019-05-25T10:32:50.339Z,49.92
2019-05-25T10:35:18.900Z,49.39
2019-05-25T10:37:47.345Z,49.50
2019-05-25T10:40:15.918Z,49.55
2019-05-25T10:42:44.353Z,49.73
2019-05-25T10:45:13.111Z,49.41
2019-05-25T10:47:41.537Z,49.62
2019-05-25T10:50:11.840Z,49.49
2019-05-25T10:52:40.270Z,49.42
2019-05-25T10:55:09.655Z,49.78
2019-05-25T10:57:38.927Z,49.63
2019-05-25T11:00:08.291Z,48.58
2019-05-25T11:02:36.735Z,48.62
2019-05-25T11:05:08.796Z,49.03
2019-05-25T11:07:37.598Z,49.80
2019-05-25T11:10:09.733Z,50.40
2019-05-25T11:12:38.160Z,49.65
2019-05-25T11:15:07.713Z,49.59
2019-05-25T11:17:35.440Z,49.45
2019-05-25T11:20:06.911Z,48.66
2019-05-25T11:22:35.337Z,48.53
2019-05-25T11:25:05.305Z,47.05
2019-05-25T11:27:33.729Z,46.59
2019-05-25T11:30:09.040Z,46.37
2019-05-25T11:32:32.347Z,45.98
2019-05-25T11:35:00.761Z,45.50
2019-05-25T11:37:29.192Z,45.45
2019-05-25T11:39:57.614Z,45.17
2019-05-25T11:42:26.051Z,45.39
2019-05-25T11:44:54.478Z,45.01
2019-05-25T11:47:22.902Z,44.51
2019-05-25T11:49:51.324Z,44.40
2019-05-25T11:52:19.751Z,44.87
2019-05-25T11:54:48.167Z,44.66
2019-05-25T11:57:16.665Z,44.54
2019-05-25T11:59:45.089Z,45.90
2019-05-25T12:02:13.525Z,45.85
2019-05-25T12:04:41.971Z,46.47
2019-05-25T12:07:10.392Z,46.19
2019-05-25T12:09:38.820Z,46.85
2019-05-25T12:12:07.243Z,46.49
2019-05-25T12:14:35.683Z,46.14
2019-05-25T12:17:04.193Z,45.73
2019-05-25T12:19:32.622Z,45.14
2019-05-25T12:22:01.048Z,44.88
2019-05-25T12:24:29.496Z,45.17
2019-05-25T12:26:57.918Z,44.93
2019-05-25T12:29:26.362Z,44.83
2019-05-25T12:32:03.657Z,44.17
2019-05-25T12:34:24.963Z,44.79
2019-05-25T12:36:53.382Z,44.63
2019-05-25T12:39:21.813Z,45.18
2019-05-25T12:41:50.243Z,46.00
2019-05-25T12:44:18.719Z,46.46
2019-05-25T12:46:47.169Z,47.11
2019-05-25T12:49:15.762Z,46.31
2019-05-25T12:51:44.197Z,46.17
2019-05-25T12:54:12.643Z,46.62
2019-05-25T12:56:41.094Z,46.39
2019-05-25T12:59:09.510Z,47.05
2019-05-25T13:01:37.934Z,47.49
2019-05-25T13:04:06.364Z,47.52
2019-05-25T13:06:34.942Z,47.66
2019-05-25T13:09:04.956Z,48.32
2019-05-25T13:11:33.383Z,47.95
2019-05-25T13:14:13.723Z,47.80
2019-05-25T13:16:31.979Z,47.67
2019-05-25T13:19:00.400Z,47.45
2019-05-25T13:21:28.829Z,47.26
2019-05-25T13:23:57.258Z,47.70
2019-05-25T13:26:25.685Z,47.48
2019-05-25T13:28:54.103Z,48.09
2019-05-25T13:31:22.632Z,48.74
2019-05-25T13:33:51.062Z,49.24
2019-05-25T13:36:19.486Z,49.84
2019-05-25T13:38:47.908Z,50.10
2019-05-25T13:41:16.341Z,50.53
2019-05-25T13:43:44.774Z,50.87
2019-05-25T13:46:13.204Z,50.50
2019-05-25T13:48:41.630Z,50.32
2019-05-25T13:51:10.074Z,49.98
2019-05-25T13:53:38.513Z,50.16
2019-05-25T13:56:06.933Z,49.80
2019-05-25T13:58:35.363Z,49.26
2019-05-25T14:01:03.864Z,49.67
2019-05-25T14:03:32.328Z,49.70
2019-05-25T14:06:00.748Z,50.25
2019-05-25T14:08:29.185Z,50.34
2019-05-25T14:10:57.636Z,50.93
2019-05-25T14:13:26.053Z,50.64
2019-05-25T14:16:06.786Z,50.79
2019-05-25T14:18:24.646Z,50.72
2019-05-25T14:20:53.061Z,51.34
2019-05-25T14:23:21.499Z,51.81
2019-05-25T14:25:49.925Z,51.93
2019-05-25T14:28:18.345Z,52.46
2019-05-25T14:30:47.311Z,52.44
2019-05-25T14:33:15.779Z,52.42
2019-05-25T14:35:44.331Z,52.36
2019-05-25T14:38:12.781Z,52.65
2019-05-25T14:40:41.215Z,52.14
2019-05-25T14:43:09.645Z,51.70
2019-05-25T14:45:38.084Z,52.20
2019-05-25T14:48:06.527Z,52.14
2019-05-25T14:50:34.973Z,52.16
2019-05-25T14:53:03.415Z,52.44
2019-05-25T14:55:31.842Z,53.11
2019-05-25T14:58:00.268Z,51.83
2019-05-25T15:00:29.035Z,52.16
2019-05-25T15:02:57.487Z,52.09
2019-05-25T15:05:25.920Z,52.08
2019-05-25T15:07:54.357Z,52.09
2019-05-25T15:10:22.826Z,51.68
2019-05-25T15:12:51.218Z,52.19
2019-05-25T15:15:19.739Z,52.60
2019-05-25T15:17:48.169Z,52.37
2019-05-25T15:20:18.797Z,51.88
2019-05-25T15:22:47.322Z,52.20
2019-05-25T15:25:16.417Z,52.73
2019-05-25T15:27:44.919Z,52.43
2019-05-25T15:30:14.191Z,52.18
2019-05-25T15:32:42.621Z,51.36
2019-05-25T15:35:11.474Z,51.78
2019-05-25T15:37:39.909Z,52.07
2019-05-25T15:40:11.121Z,53.01
2019-05-25T15:42:39.542Z,52.62
2019-05-25T15:45:08.435Z,53.18
2019-05-25T15:47:36.863Z,52.92
2019-05-25T15:50:10.490Z,52.58
2019-05-25T15:52:38.995Z,53.37
2019-05-25T15:55:08.181Z,52.85
2019-05-25T15:57:36.657Z,52.72
2019-05-25T16:00:10.233Z,52.22
2019-05-25T16:02:38.735Z,52.47
2019-05-25T16:05:08.126Z,51.97
2019-05-25T16:07:42.236Z,51.09
2019-05-25T16:10:11.215Z,51.43
2019-05-25T16:12:39.655Z,51.66
2019-05-25T16:15:09.739Z,51.88
2019-05-25T16:17:38.804Z,51.82
2019-05-25T16:20:07.870Z,51.17
2019-05-25T16:22:36.295Z,50.60
2019-05-25T16:25:07.099Z,50.81
2019-05-25T16:27:35.519Z,50.79
2019-05-25T16:30:08.714Z,50.86
2019-05-25T16:33:10.149Z,50.91
2019-05-25T16:35:07.824Z,51.32
2019-05-25T16:37:36.584Z,51.48
2019-05-25T16:40:08.590Z,51.79
2019-05-25T16:42:37.021Z,52.09
2019-05-25T16:45:07.184Z,52.35
2019-05-25T16:47:35.859Z,51.94
2019-05-25T16:50:07.174Z,51.99
2019-05-25T16:52:35.573Z,52.00
2019-05-25T16:55:06.378Z,52.38
2019-05-25T16:57:34.796Z,51.95
2019-05-25T17:00:04.577Z,52.39
2019-05-25T17:02:33.017Z,52.21
2019-05-25T17:05:01.506Z,52.04
2019-05-25T17:07:30.303Z,52.41
2019-05-25T17:09:58.755Z,53.00
2019-05-25T17:12:27.186Z,53.00
2019-05-25T17:14:55.618Z,52.50
2019-05-25T17:17:24.031Z,53.08
2019-05-25T17:19:52.462Z,52.93
2019-05-25T17:22:20.902Z,53.24
2019-05-25T17:24:49.325Z,52.82
2019-05-25T17:27:17.794Z,52.99
2019-05-25T17:29:46.235Z,52.95
2019-05-25T17:32:14.709Z,53.24
2019-05-25T17:34:43.139Z,52.84
2019-05-25T17:37:11.612Z,52.74
2019-05-25T17:39:40.095Z,52.43
2019-05-25T17:42:08.506Z,52.57
2019-05-25T17:44:36.936Z,52.85
2019-05-25T17:47:05.366Z,53.05
2019-05-25T17:49:33.813Z,53.44
2019-05-25T17:52:02.273Z,53.41
2019-05-25T17:54:30.692Z,53.54
2019-05-25T17:56:59.475Z,53.36
2019-05-25T17:59:27.913Z,53.69
2019-05-25T18:01:56.323Z,53.60
2019-05-25T18:04:24.773Z,53.81
2019-05-25T18:06:53.205Z,54.21
2019-05-25T18:09:21.618Z,54.36
2019-05-25T18:11:50.056Z,54.87
2019-05-25T18:14:18.480Z,55.12
2019-05-25T18:16:46.981Z,55.46
2019-05-25T18:19:15.401Z,54.81
2019-05-25T18:21:43.830Z,54.91
2019-05-25T18:24:12.257Z,53.98
2019-05-25T18:26:40.682Z,53.82
2019-05-25T18:29:09.098Z,53.27
2019-05-25T18:31:37.545Z,53.29
2019-05-25T18:34:21.095Z,53.32
2019-05-25T18:36:36.198Z,53.76
2019-05-25T18:39:07.059Z,53.44
2019-05-25T18:41:35.751Z,53.60
2019-05-25T18:44:04.268Z,53.93
2019-05-25T18:46:32.720Z,54.07
2019-05-25T18:49:01.134Z,54.26
2019-05-25T18:51:29.560Z,54.90
2019-05-25T18:53:57.980Z,54.76
2019-05-25T18:56:26.452Z,54.96
2019-05-25T18:58:54.858Z,55.03
2019-05-25T19:01:23.287Z,55.31
2019-05-25T19:03:51.709Z,56.03
2019-05-25T19:06:20.166Z,55.70
2019-05-25T19:08:48.581Z,56.58
2019-05-25T19:11:16.994Z,57.36
2019-05-25T19:13:45.425Z,57.57
2019-05-25T19:16:13.852Z,58.16
2019-05-25T19:18:42.305Z,58.10
2019-05-25T19:21:10.726Z,58.39
2019-05-25T19:23:39.148Z,58.72
2019-05-25T19:26:07.579Z,59.09
2019-05-25T19:28:36.068Z,59.44
2019-05-25T19:31:04.508Z,59.70
2019-05-25T19:33:32.942Z,59.87
2019-05-25T19:36:03.726Z,60.17
2019-05-25T19:38:32.157Z,60.20
2019-05-25T19:41:00.653Z,60.00
2019-05-25T19:43:29.020Z,60.01
2019-05-25T19:45:57.464Z,60.13
2019-05-25T19:48:26.257Z,60.15
2019-05-25T19:50:56.369Z,59.81
2019-05-25T19:53:24.892Z,59.73
2019-05-25T19:55:53.343Z,59.63
2019-05-25T19:58:21.762Z,59.50
2019-05-25T20:00:50.306Z,59.39
2019-05-25T20:03:18.724Z,59.27
2019-05-25T20:05:47.149Z,58.83
2019-05-25T20:08:15.601Z,58.12
2019-05-25T20:10:44.066Z,58.12
2019-05-25T20:13:12.500Z,58.09
2019-05-25T20:15:40.927Z,58.17
2019-05-25T20:18:09.353Z,58.25
2019-05-25T20:20:37.774Z,58.43
2019-05-25T20:23:06.209Z,58.25
2019-05-25T20:25:34.636Z,58.47
2019-05-25T20:28:03.052Z,58.60
2019-05-25T20:30:31.475Z,58.31
2019-05-25T20:32:59.905Z,58.15
2019-05-25T20:35:32.867Z,58.18
2019-05-25T20:37:58.491Z,58.20
2019-05-25T20:40:27.045Z,58.04
2019-05-25T20:42:55.656Z,58.06
2019-05-25T20:45:24.073Z,58.34
2019-05-25T20:47:52.498Z,58.26
2019-05-25T20:50:20.925Z,58.80
2019-05-25T20:52:49.358Z,58.88
2019-05-25T20:55:17.783Z,59.16
2019-05-25T20:57:46.281Z,59.30
2019-05-25T21:00:15.534Z,59.80
2019-05-25T21:02:43.955Z,59.60
2019-05-25T21:05:12.557Z,60.01
2019-05-25T21:07:40.979Z,60.25
2019-05-25T21:10:09.855Z,60.78
2019-05-25T21:12:38.297Z,60.92
2019-05-25T21:15:08.280Z,61.30
2019-05-25T21:17:36.700Z,61.62
2019-05-25T21:20:08.324Z,61.03
2019-05-25T21:22:36.841Z,61.52
2019-05-25T21:25:09.470Z,61.72
2019-05-25T21:27:37.898Z,62.25
2019-05-25T21:30:07.156Z,62.49
2019-05-25T21:32:35.574Z,62.73
2019-05-25T21:35:05.159Z,62.66
2019-05-25T21:37:33.580Z,63.10
2019-05-25T21:40:02.003Z,63.42
2019-05-25T21:42:30.431Z,63.27
2019-05-25T21:44:58.862Z,64.50
2019-05-25T21:47:27.310Z,63.93
2019-05-25T21:49:55.753Z,64.25
2019-05-25T21:52:24.192Z,64.62
2019-05-25T21:54:52.646Z,64.83
2019-05-25T21:57:21.060Z,65.20
2019-05-25T21:59:49.505Z,65.50
2019-05-25T22:02:17.970Z,65.81
2019-05-25T22:04:46.443Z,65.28
2019-05-25T22:07:14.896Z,65.88
2019-05-25T22:09:43.318Z,65.72
2019-05-25T22:12:12.231Z,65.69
2019-05-25T22:14:40.665Z,65.96
2019-05-25T22:17:09.089Z,66.51
2019-05-25T22:19:37.535Z,66.82
2019-05-25T22:22:05.952Z,66.66
2019-05-25T22:24:34.399Z,66.93
2019-05-25T22:27:02.830Z,67.14
2019-05-25T22:29:31.248Z,66.89
2019-05-25T22:31:59.760Z,67.28
2019-05-25T22:34:28.183Z,67.45
2019-05-25T22:36:56.616Z,67.43
2019-05-25T22:39:25.086Z,67.63
2019-05-25T22:41:53.513Z,67.66
2019-05-25T22:44:21.947Z,67.42
2019-05-25T22:46:50.367Z,67.64
2019-05-25T22:49:18.798Z,67.94
2019-05-25T22:51:47.316Z,67.93
2019-05-25T22:54:15.763Z,68.07
2019-05-25T22:56:44.231Z,68.35
2019-05-25T22:59:12.652Z,68.51
2019-05-25T23:01:41.090Z,68.27
2019-05-25T23:04:09.524Z,68.37
2019-05-25T23:06:37.955Z,68.34
2019-05-25T23:09:08.008Z,68.15
2019-05-25T23:11:36.426Z,68.87
2019-05-25T23:14:05.211Z,68.55
2019-05-25T23:16:33.912Z,68.39
2019-05-25T23:19:02.342Z,68.64
2019-05-25T23:21:30.765Z,68.95
2019-05-25T23:23:59.195Z,68.90
2019-05-25T23:26:27.626Z,68.71
2019-05-25T23:28:56.074Z,68.99
2019-05-25T23:31:24.840Z,68.82
2019-05-25T23:33:53.303Z,68.95
2019-05-25T23:36:21.742Z,69.15
2019-05-25T23:38:50.153Z,69.06
2019-05-25T23:41:18.588Z,69.22
2019-05-25T23:43:50.023Z,69.34
2019-05-25T23:46:18.442Z,69.35
2019-05-25T23:48:46.953Z,69.58
2019-05-25T23:51:15.374Z,69.58
2019-05-25T23:53:43.807Z,69.67
2019-05-25T23:56:12.260Z,69.67
2019-05-25T23:58:40.703Z,69.73
