createdAt,value
2018-12-31T00:00:44.147Z,1024.94
2018-12-31T00:01:34.067Z,1024.91
2018-12-31T00:02:34.066Z,1024.93
2018-12-31T00:03:34.068Z,1024.85
2018-12-31T00:04:34.042Z,1024.87
2018-12-31T00:05:34.024Z,1024.79
2018-12-31T00:06:34.014Z,1024.86
2018-12-31T00:07:34.005Z,1024.85
2018-12-31T00:08:34.015Z,1024.83
2018-12-31T00:09:33.980Z,1024.78
2018-12-31T00:10:33.973Z,1024.79
2018-12-31T00:11:33.957Z,1024.82
2018-12-31T00:12:33.954Z,1024.82
2018-12-31T00:13:33.978Z,1024.81
2018-12-31T00:14:33.927Z,1024.84
2018-12-31T00:15:34.271Z,1024.80
2018-12-31T00:16:33.905Z,1024.79
2018-12-31T00:17:33.891Z,1024.83
2018-12-31T00:18:33.883Z,1024.75
2018-12-31T00:19:33.970Z,1024.77
2018-12-31T00:20:33.861Z,1024.77
2018-12-31T00:21:33.847Z,1024.80
2018-12-31T00:22:33.836Z,1024.80
2018-12-31T00:23:33.825Z,1024.82
2018-12-31T00:24:33.842Z,1024.84
2018-12-31T00:25:33.804Z,1024.83
2018-12-31T00:26:33.792Z,1024.83
2018-12-31T00:27:33.781Z,1024.88
2018-12-31T00:28:33.771Z,1024.85
2018-12-31T00:29:33.790Z,1024.88
2018-12-31T00:30:33.752Z,1024.90
2018-12-31T00:31:33.743Z,1024.85
2018-12-31T00:32:33.743Z,1024.98
2018-12-31T00:33:33.716Z,1024.98
2018-12-31T00:34:33.747Z,1024.94
2018-12-31T00:35:33.700Z,1024.96
2018-12-31T00:36:33.683Z,1024.96
2018-12-31T00:37:33.680Z,1024.95
2018-12-31T00:38:33.662Z,1024.99
2018-12-31T00:39:33.651Z,1025.06
2018-12-31T00:40:33.663Z,1025.07
2018-12-31T00:41:41.896Z,1025.05
2018-12-31T00:42:33.656Z,1025.04
2018-12-31T00:43:33.606Z,1025.04
2018-12-31T00:44:33.595Z,1025.05
2018-12-31T00:45:33.605Z,1025.07
2018-12-31T00:46:33.573Z,1025.04
2018-12-31T00:47:33.562Z,1025.09
2018-12-31T00:48:33.553Z,1025.08
2018-12-31T00:49:33.542Z,1025.11
2018-12-31T00:50:33.551Z,1025.12
2018-12-31T00:51:33.517Z,1025.07
2018-12-31T00:52:33.507Z,1025.06
2018-12-31T00:53:33.496Z,1025.03
2018-12-31T00:54:33.485Z,1025.04
2018-12-31T00:55:34.959Z,1025.07
2018-12-31T00:56:33.463Z,1025.07
2018-12-31T00:57:33.480Z,1025.10
2018-12-31T00:58:33.442Z,1025.06
2018-12-31T00:59:33.429Z,1025.08
2018-12-31T01:00:33.442Z,1025.11
2018-12-31T01:01:33.408Z,1025.13
2018-12-31T01:02:33.396Z,1025.09
2018-12-31T01:03:33.388Z,1025.09
2018-12-31T01:04:33.375Z,1025.06
2018-12-31T01:05:33.399Z,1025.06
2018-12-31T01:06:33.355Z,1025.06
2018-12-31T01:07:33.343Z,1025.10
2018-12-31T01:08:33.329Z,1025.05
2018-12-31T01:09:33.319Z,1025.02
2018-12-31T01:10:33.317Z,1025.08
2018-12-31T01:11:33.332Z,1025.02
2018-12-31T01:12:33.286Z,1025.03
2018-12-31T01:13:33.279Z,1025.11
2018-12-31T01:14:33.265Z,1025.09
2018-12-31T01:15:33.256Z,1025.05
2018-12-31T01:16:33.277Z,1025.09
2018-12-31T01:17:33.231Z,1025.14
2018-12-31T01:18:33.220Z,1025.15
2018-12-31T01:19:33.210Z,1025.08
2018-12-31T01:20:33.217Z,1025.09
2018-12-31T01:21:33.211Z,1025.03
2018-12-31T01:22:33.207Z,1025.09
2018-12-31T01:23:33.166Z,1025.13
2018-12-31T01:24:33.158Z,1025.06
2018-12-31T01:25:33.144Z,1025.06
2018-12-31T01:26:33.220Z,1025.05
2018-12-31T01:27:33.152Z,1025.01
2018-12-31T01:28:33.110Z,1025.04
2018-12-31T01:29:33.100Z,1025.03
2018-12-31T01:30:33.090Z,1025.00
2018-12-31T01:31:33.114Z,1025.01
2018-12-31T01:32:33.075Z,1025.05
2018-12-31T01:33:33.055Z,1025.03
2018-12-31T01:34:33.045Z,1025.03
2018-12-31T01:35:33.034Z,1025.05
2018-12-31T01:36:33.022Z,1025.06
2018-12-31T01:37:33.035Z,1025.09
2018-12-31T01:38:33.003Z,1025.06
2018-12-31T01:39:32.994Z,1025.06
2018-12-31T01:40:32.978Z,1025.03
2018-12-31T01:41:32.973Z,1025.04
2018-12-31T01:42:32.979Z,1025.08
2018-12-31T01:43:32.949Z,1025.06
2018-12-31T01:44:32.944Z,1025.07
2018-12-31T01:45:32.924Z,1025.06
2018-12-31T01:46:32.913Z,1025.11
2018-12-31T01:47:32.925Z,1025.10
2018-12-31T01:48:32.892Z,1025.11
2018-12-31T01:49:32.880Z,1025.11
2018-12-31T01:50:32.868Z,1025.16
2018-12-31T01:51:32.858Z,1025.13
2018-12-31T01:52:32.904Z,1025.18
2018-12-31T01:53:32.835Z,1025.16
2018-12-31T01:54:32.828Z,1025.14
2018-12-31T01:55:32.817Z,1025.17
2018-12-31T01:56:32.817Z,1025.18
2018-12-31T01:57:32.792Z,1025.16
2018-12-31T01:58:32.803Z,1025.13
2018-12-31T01:59:32.769Z,1025.23
2018-12-31T02:00:32.766Z,1025.17
2018-12-31T02:01:32.757Z,1025.20
2018-12-31T02:02:32.737Z,1025.19
2018-12-31T02:03:32.747Z,1025.18
2018-12-31T02:04:32.805Z,1025.19
2018-12-31T02:05:32.728Z,1025.18
2018-12-31T02:06:32.693Z,1025.17
2018-12-31T02:07:32.724Z,1025.15
2018-12-31T02:08:32.696Z,1025.19
2018-12-31T02:09:32.728Z,1025.19
2018-12-31T02:10:32.685Z,1025.18
2018-12-31T02:11:32.636Z,1025.18
2018-12-31T02:12:32.625Z,1025.17
2018-12-31T02:13:32.640Z,1025.12
2018-12-31T02:14:32.605Z,1025.11
2018-12-31T02:15:32.593Z,1025.12
2018-12-31T02:16:32.583Z,1025.11
2018-12-31T02:17:32.574Z,1025.13
2018-12-31T02:18:32.586Z,1025.08
2018-12-31T02:19:32.553Z,1025.08
2018-12-31T02:20:32.545Z,1025.06
2018-12-31T02:21:32.531Z,1025.10
2018-12-31T02:22:32.519Z,1025.10
2018-12-31T02:23:32.530Z,1025.08
2018-12-31T02:24:32.496Z,1025.07
2018-12-31T02:25:32.483Z,1025.09
2018-12-31T02:26:32.485Z,1025.10
2018-12-31T02:27:32.462Z,1025.11
2018-12-31T02:28:32.483Z,1025.12
2018-12-31T02:29:32.443Z,1025.18
2018-12-31T02:30:32.433Z,1025.19
2018-12-31T02:31:32.417Z,1025.19
2018-12-31T02:32:32.417Z,1025.22
2018-12-31T02:33:32.401Z,1025.23
2018-12-31T02:34:32.410Z,1025.21
2018-12-31T02:35:32.374Z,1025.24
2018-12-31T02:36:32.363Z,1025.25
2018-12-31T02:37:32.353Z,1025.31
2018-12-31T02:38:32.344Z,1025.28
2018-12-31T02:39:32.355Z,1025.31
2018-12-31T02:40:32.320Z,1025.28
2018-12-31T02:41:32.309Z,1025.32
2018-12-31T02:42:32.297Z,1025.32
2018-12-31T02:43:32.292Z,1025.29
2018-12-31T02:44:32.301Z,1025.28
2018-12-31T02:45:32.266Z,1025.29
2018-12-31T02:46:32.256Z,1025.27
2018-12-31T02:47:32.243Z,1025.24
2018-12-31T02:48:32.232Z,1025.25
2018-12-31T02:49:32.259Z,1025.27
2018-12-31T02:50:32.211Z,1025.23
2018-12-31T02:51:32.200Z,1025.22
2018-12-31T02:52:32.187Z,1025.16
2018-12-31T02:53:32.177Z,1025.19
2018-12-31T02:54:32.165Z,1025.20
2018-12-31T02:55:32.183Z,1025.18
2018-12-31T02:56:32.145Z,1025.13
2018-12-31T02:57:32.132Z,1025.16
2018-12-31T02:58:32.121Z,1025.16
2018-12-31T02:59:32.127Z,1025.19
2018-12-31T03:00:32.128Z,1025.21
2018-12-31T03:01:32.091Z,1025.19
2018-12-31T03:02:32.077Z,1025.18
2018-12-31T03:03:32.067Z,1025.20
2018-12-31T03:04:32.058Z,1025.22
2018-12-31T03:05:32.074Z,1025.22
2018-12-31T03:06:32.037Z,1025.19
2018-12-31T03:07:32.028Z,1025.15
2018-12-31T03:08:32.012Z,1025.10
2018-12-31T03:09:32.000Z,1025.08
2018-12-31T03:10:32.016Z,1025.09
2018-12-31T03:11:31.978Z,1025.05
2018-12-31T03:12:31.971Z,1025.07
2018-12-31T03:13:31.956Z,1025.07
2018-12-31T03:14:31.950Z,1025.03
2018-12-31T03:15:31.984Z,1025.00
2018-12-31T03:16:31.927Z,1024.98
2018-12-31T03:17:31.924Z,1025.02
2018-12-31T03:18:31.903Z,1024.99
2018-12-31T03:19:31.893Z,1025.04
2018-12-31T03:20:31.909Z,1025.01
2018-12-31T03:21:31.870Z,1025.03
2018-12-31T03:22:31.865Z,1024.96
2018-12-31T03:23:31.880Z,1024.94
2018-12-31T03:24:31.837Z,1024.94
2018-12-31T03:25:31.853Z,1024.95
2018-12-31T03:26:31.814Z,1024.95
2018-12-31T03:27:31.806Z,1024.94
2018-12-31T03:28:31.880Z,1024.90
2018-12-31T03:29:31.788Z,1024.90
2018-12-31T03:30:31.797Z,1024.93
2018-12-31T03:31:31.795Z,1024.87
2018-12-31T03:32:31.752Z,1024.90
2018-12-31T03:33:31.738Z,1024.91
2018-12-31T03:34:31.738Z,1024.84
2018-12-31T03:35:31.777Z,1024.84
2018-12-31T03:36:31.711Z,1024.86
2018-12-31T03:37:31.694Z,1024.87
2018-12-31T03:38:31.682Z,1024.92
2018-12-31T03:39:31.685Z,1024.91
2018-12-31T03:40:31.664Z,1024.86
2018-12-31T03:41:31.737Z,1024.91
2018-12-31T03:42:31.641Z,1024.91
2018-12-31T03:43:31.640Z,1024.93
2018-12-31T03:44:31.619Z,1024.89
2018-12-31T03:45:31.606Z,1024.91
2018-12-31T03:46:31.620Z,1024.86
2018-12-31T03:47:31.587Z,1024.91
2018-12-31T03:48:31.574Z,1024.92
2018-12-31T03:49:31.563Z,1024.91
2018-12-31T03:50:31.582Z,1024.95
2018-12-31T03:51:31.577Z,1024.92
2018-12-31T03:52:31.529Z,1024.89
2018-12-31T03:53:31.532Z,1024.91
2018-12-31T03:54:31.512Z,1024.82
2018-12-31T03:55:31.499Z,1024.83
2018-12-31T03:56:31.516Z,1024.83
2018-12-31T03:57:31.531Z,1024.82
2018-12-31T03:58:31.465Z,1024.80
2018-12-31T03:59:31.458Z,1024.79
2018-12-31T04:00:31.444Z,1024.82
2018-12-31T04:01:31.457Z,1024.75
2018-12-31T04:02:31.424Z,1024.76
2018-12-31T04:03:31.420Z,1024.76
2018-12-31T04:04:31.406Z,1024.74
2018-12-31T04:05:31.389Z,1024.71
2018-12-31T04:06:31.403Z,1024.70
2018-12-31T04:07:31.364Z,1024.72
2018-12-31T04:08:31.354Z,1024.73
2018-12-31T04:09:31.343Z,1024.75
2018-12-31T04:10:31.336Z,1024.79
2018-12-31T04:11:31.345Z,1024.73
2018-12-31T04:12:31.316Z,1024.78
2018-12-31T04:13:31.306Z,1024.83
2018-12-31T04:14:31.292Z,1024.78
2018-12-31T04:15:31.277Z,1024.77
2018-12-31T04:16:31.266Z,1024.76
2018-12-31T04:17:31.283Z,1024.75
2018-12-31T04:18:31.246Z,1024.73
2018-12-31T04:19:31.233Z,1024.72
2018-12-31T04:20:31.223Z,1024.80
2018-12-31T04:21:31.217Z,1024.78
2018-12-31T04:22:31.243Z,1024.79
2018-12-31T04:23:31.199Z,1024.83
2018-12-31T04:24:31.180Z,1024.84
2018-12-31T04:25:31.168Z,1024.88
2018-12-31T04:26:31.158Z,1024.87
2018-12-31T04:27:31.172Z,1024.88
2018-12-31T04:28:31.138Z,1024.87
2018-12-31T04:29:31.123Z,1024.85
2018-12-31T04:30:31.114Z,1024.88
2018-12-31T04:31:31.104Z,1024.93
2018-12-31T04:32:31.113Z,1024.94
2018-12-31T04:33:31.094Z,1024.91
2018-12-31T04:34:31.084Z,1024.88
2018-12-31T04:35:31.060Z,1024.92
2018-12-31T04:36:31.046Z,1024.93
2018-12-31T04:37:31.062Z,1024.92
2018-12-31T04:38:31.024Z,1024.97
2018-12-31T04:39:31.014Z,1024.99
2018-12-31T04:40:31.005Z,1024.96
2018-12-31T04:41:31.001Z,1024.99
2018-12-31T04:42:31.007Z,1025.03
2018-12-31T04:43:30.972Z,1024.99
2018-12-31T04:44:30.960Z,1024.97
2018-12-31T04:45:30.948Z,1024.98
2018-12-31T04:46:30.940Z,1024.97
2018-12-31T04:47:30.957Z,1024.90
2018-12-31T04:48:30.916Z,1024.92
2018-12-31T04:49:30.910Z,1024.96
2018-12-31T04:50:30.892Z,1024.92
2018-12-31T04:51:30.881Z,1024.91
2018-12-31T04:52:30.870Z,1024.93
2018-12-31T04:53:30.886Z,1024.90
2018-12-31T04:54:30.848Z,1024.92
2018-12-31T04:55:30.837Z,1024.96
2018-12-31T04:56:30.911Z,1024.93
2018-12-31T04:57:30.815Z,1024.90
2018-12-31T04:58:30.829Z,1024.90
2018-12-31T04:59:30.793Z,1024.91
2018-12-31T05:00:30.781Z,1024.95
2018-12-31T05:01:30.774Z,1024.93
2018-12-31T05:02:30.760Z,1024.87
2018-12-31T05:03:30.775Z,1024.91
2018-12-31T05:04:30.738Z,1024.91
2018-12-31T05:05:30.726Z,1024.89
2018-12-31T05:06:30.716Z,1024.88
2018-12-31T05:07:30.704Z,1024.87
2018-12-31T05:08:30.717Z,1024.87
2018-12-31T05:09:30.684Z,1024.84
2018-12-31T05:10:30.675Z,1024.82
2018-12-31T05:11:30.663Z,1024.82
2018-12-31T05:12:30.651Z,1024.80
2018-12-31T05:13:30.680Z,1024.78
2018-12-31T05:14:30.629Z,1024.76
2018-12-31T05:15:30.620Z,1024.77
2018-12-31T05:16:30.611Z,1024.78
2018-12-31T05:17:30.602Z,1024.79
2018-12-31T05:18:30.584Z,1024.79
2018-12-31T05:19:30.599Z,1024.79
2018-12-31T05:20:30.564Z,1024.83
2018-12-31T05:21:30.552Z,1024.85
2018-12-31T05:22:30.540Z,1024.85
2018-12-31T05:23:30.533Z,1024.86
2018-12-31T05:24:30.545Z,1024.87
2018-12-31T05:25:30.508Z,1024.94
2018-12-31T05:26:30.497Z,1024.86
2018-12-31T05:27:30.486Z,1024.91
2018-12-31T05:28:30.474Z,1024.93
2018-12-31T05:29:30.486Z,1024.92
2018-12-31T05:30:39.818Z,1024.94
2018-12-31T05:31:30.517Z,1024.95
2018-12-31T05:32:30.430Z,1024.94
2018-12-31T05:33:30.421Z,1024.93
2018-12-31T05:34:30.433Z,1024.92
2018-12-31T05:35:30.397Z,1024.91
2018-12-31T05:36:30.396Z,1024.90
2018-12-31T05:37:30.376Z,1024.89
2018-12-31T05:38:30.372Z,1024.91
2018-12-31T05:39:30.377Z,1024.90
2018-12-31T05:40:30.343Z,1024.91
2018-12-31T05:41:30.334Z,1024.92
2018-12-31T05:42:30.320Z,1024.95
2018-12-31T05:43:30.316Z,1024.95
2018-12-31T05:44:30.327Z,1024.96
2018-12-31T05:45:30.288Z,1024.94
2018-12-31T05:46:30.285Z,1024.91
2018-12-31T05:47:30.276Z,1024.94
2018-12-31T05:48:30.255Z,1024.96
2018-12-31T05:49:30.276Z,1024.94
2018-12-31T05:50:30.235Z,1025.01
2018-12-31T05:51:30.225Z,1024.96
2018-12-31T05:52:30.221Z,1025.01
2018-12-31T05:53:30.202Z,1025.01
2018-12-31T05:54:30.212Z,1024.99
2018-12-31T05:55:30.177Z,1024.99
2018-12-31T05:56:30.172Z,1024.98
2018-12-31T05:57:30.157Z,1025.01
2018-12-31T05:58:30.144Z,1025.00
2018-12-31T05:59:30.161Z,1024.99
2018-12-31T06:00:30.122Z,1024.99
2018-12-31T06:01:30.114Z,1024.95
2018-12-31T06:02:30.100Z,1024.96
2018-12-31T06:03:30.091Z,1025.01
2018-12-31T06:04:30.211Z,1025.04
2018-12-31T06:05:30.068Z,1025.01
2018-12-31T06:06:30.058Z,1025.03
2018-12-31T06:07:30.048Z,1025.04
2018-12-31T06:08:30.038Z,1025.06
2018-12-31T06:09:30.034Z,1024.99
2018-12-31T06:10:30.054Z,1025.02
2018-12-31T06:11:30.000Z,1025.02
2018-12-31T06:12:29.991Z,1025.00
2018-12-31T06:13:29.980Z,1025.07
2018-12-31T06:14:29.968Z,1025.07
2018-12-31T06:15:29.981Z,1025.10
2018-12-31T06:16:29.946Z,1025.12
2018-12-31T06:17:29.938Z,1025.16
2018-12-31T06:18:29.927Z,1025.15
2018-12-31T06:19:29.914Z,1025.12
2018-12-31T06:20:29.927Z,1025.17
2018-12-31T06:21:29.891Z,1025.15
2018-12-31T06:22:29.887Z,1025.18
2018-12-31T06:23:29.870Z,1025.14
2018-12-31T06:24:29.867Z,1025.14
2018-12-31T06:25:29.889Z,1025.13
2018-12-31T06:26:29.847Z,1025.13
2018-12-31T06:27:29.829Z,1025.12
2018-12-31T06:28:29.815Z,1025.08
2018-12-31T06:29:29.804Z,1025.10
2018-12-31T06:30:29.828Z,1025.09
2018-12-31T06:31:29.782Z,1025.10
2018-12-31T06:32:29.770Z,1025.10
2018-12-31T06:33:29.761Z,1025.09
2018-12-31T06:35:25.056Z,1025.12
2018-12-31T06:36:25.069Z,1025.10
2018-12-31T06:37:25.031Z,1025.09
2018-12-31T06:38:25.024Z,1025.14
2018-12-31T06:39:25.006Z,1025.11
2018-12-31T06:40:24.997Z,1025.11
2018-12-31T06:41:25.013Z,1025.11
2018-12-31T06:42:24.983Z,1025.14
2018-12-31T06:43:24.965Z,1025.11
2018-12-31T06:44:24.965Z,1025.10
2018-12-31T06:45:24.940Z,1025.13
2018-12-31T06:46:24.955Z,1025.14
2018-12-31T06:47:24.928Z,1025.13
2018-12-31T06:48:24.908Z,1025.14
2018-12-31T06:49:24.896Z,1025.15
2018-12-31T06:50:24.883Z,1025.15
2018-12-31T06:51:24.973Z,1025.16
2018-12-31T06:52:24.864Z,1025.18
2018-12-31T06:53:24.852Z,1025.20
2018-12-31T06:54:24.845Z,1025.20
2018-12-31T06:55:24.830Z,1025.20
2018-12-31T06:56:24.853Z,1025.25
2018-12-31T06:57:24.807Z,1025.23
2018-12-31T06:58:25.498Z,1025.28
2018-12-31T06:59:24.794Z,1025.27
2018-12-31T07:00:24.774Z,1025.25
2018-12-31T07:01:24.764Z,1025.28
2018-12-31T07:02:24.773Z,1025.36
2018-12-31T07:03:24.741Z,1025.32
2018-12-31T07:04:24.739Z,1025.35
2018-12-31T07:05:24.721Z,1025.37
2018-12-31T07:06:24.714Z,1025.38
2018-12-31T07:07:24.719Z,1025.39
2018-12-31T07:08:24.687Z,1025.42
2018-12-31T07:09:24.673Z,1025.43
2018-12-31T07:10:24.661Z,1025.44
2018-12-31T07:11:24.659Z,1025.48
2018-12-31T07:12:24.667Z,1025.53
2018-12-31T07:13:24.629Z,1025.52
2018-12-31T07:14:24.616Z,1025.50
2018-12-31T07:15:24.608Z,1025.56
2018-12-31T07:16:24.598Z,1025.57
2018-12-31T07:17:24.605Z,1025.59
2018-12-31T07:18:24.573Z,1025.59
2018-12-31T07:19:24.564Z,1025.62
2018-12-31T07:20:24.566Z,1025.62
2018-12-31T07:21:24.544Z,1025.61
2018-12-31T07:22:24.551Z,1025.67
2018-12-31T07:23:24.520Z,1025.67
2018-12-31T07:24:24.506Z,1025.71
2018-12-31T07:25:24.498Z,1025.71
2018-12-31T07:26:24.483Z,1025.75
2018-12-31T07:27:24.769Z,1025.78
2018-12-31T07:28:24.464Z,1025.77
2018-12-31T07:29:24.457Z,1025.80
2018-12-31T07:30:24.440Z,1025.79
2018-12-31T07:31:24.429Z,1025.75
2018-12-31T07:32:24.429Z,1025.79
2018-12-31T07:33:24.428Z,1025.80
2018-12-31T07:34:24.397Z,1025.78
2018-12-31T07:35:24.385Z,1025.80
2018-12-31T07:36:24.381Z,1025.83
2018-12-31T07:37:24.364Z,1025.89
2018-12-31T07:38:24.372Z,1025.90
2018-12-31T07:39:24.339Z,1025.94
2018-12-31T07:40:24.327Z,1025.98
2018-12-31T07:41:24.317Z,1025.99
2018-12-31T07:42:24.305Z,1025.92
2018-12-31T07:43:24.318Z,1025.90
2018-12-31T07:44:24.285Z,1025.90
2018-12-31T07:45:24.272Z,1025.94
2018-12-31T07:46:24.262Z,1025.91
2018-12-31T07:47:24.251Z,1025.87
2018-12-31T07:48:24.260Z,1025.92
2018-12-31T07:49:24.230Z,1025.89
2018-12-31T07:50:24.217Z,1025.89
2018-12-31T07:51:24.208Z,1026.00
2018-12-31T07:52:24.193Z,1025.96
2018-12-31T07:53:24.205Z,1026.00
2018-12-31T07:54:24.176Z,1026.01
2018-12-31T07:55:24.164Z,1026.02
2018-12-31T07:56:24.148Z,1026.08
2018-12-31T07:57:24.145Z,1026.03
2018-12-31T07:58:24.150Z,1026.06
2018-12-31T07:59:24.115Z,1026.06
2018-12-31T08:00:24.106Z,1026.06
2018-12-31T08:01:24.094Z,1026.06
2018-12-31T08:02:24.117Z,1026.05
2018-12-31T08:03:24.095Z,1026.07
2018-12-31T08:04:24.061Z,1026.10
2018-12-31T08:05:24.048Z,1026.04
2018-12-31T08:06:24.042Z,1026.04
2018-12-31T08:07:24.026Z,1026.03
2018-12-31T08:08:24.043Z,1026.07
2018-12-31T08:09:24.005Z,1026.08
2018-12-31T08:10:23.994Z,1026.05
2018-12-31T08:11:23.982Z,1026.06
2018-12-31T08:12:32.386Z,1026.03
2018-12-31T08:13:23.986Z,1026.10
2018-12-31T08:14:24.217Z,1026.07
2018-12-31T08:15:32.799Z,1026.13
2018-12-31T08:16:23.929Z,1026.10
2018-12-31T08:17:23.919Z,1026.15
2018-12-31T08:18:23.942Z,1026.05
2018-12-31T08:19:23.899Z,1026.06
2018-12-31T08:20:23.884Z,1025.93
2018-12-31T08:21:23.873Z,1025.91
2018-12-31T08:22:23.863Z,1025.91
2018-12-31T08:23:32.175Z,1025.89
2018-12-31T08:24:23.860Z,1025.92
2018-12-31T08:25:23.829Z,1025.92
2018-12-31T08:26:23.819Z,1025.99
2018-12-31T08:27:23.808Z,1026.02
2018-12-31T08:28:23.794Z,1025.96
2018-12-31T08:29:23.813Z,1025.99
2018-12-31T08:30:23.772Z,1026.05
2018-12-31T08:31:23.763Z,1026.06
2018-12-31T08:32:32.037Z,1026.11
2018-12-31T08:33:23.738Z,1026.07
2018-12-31T08:34:23.750Z,1026.11
2018-12-31T08:35:23.722Z,1026.09
2018-12-31T08:36:23.713Z,1026.06
2018-12-31T08:37:23.697Z,1026.05
2018-12-31T08:38:32.048Z,1026.09
2018-12-31T08:39:23.694Z,1026.05
2018-12-31T08:40:23.662Z,1026.06
2018-12-31T08:41:23.652Z,1026.06
2018-12-31T08:42:23.637Z,1026.05
2018-12-31T08:43:23.628Z,1026.04
2018-12-31T08:44:23.638Z,1026.07
2018-12-31T08:45:23.604Z,1026.04
2018-12-31T08:46:23.595Z,1026.09
2018-12-31T08:47:23.584Z,1026.10
2018-12-31T08:48:23.574Z,1026.11
2018-12-31T08:49:32.837Z,1026.14
2018-12-31T08:50:23.551Z,1026.17
2018-12-31T08:51:31.925Z,1026.13
2018-12-31T08:52:23.526Z,1026.08
2018-12-31T08:53:23.518Z,1026.12
2018-12-31T08:54:23.542Z,1026.11
2018-12-31T08:55:23.493Z,1026.06
2018-12-31T08:56:23.482Z,1026.10
2018-12-31T08:57:23.471Z,1026.08
2018-12-31T08:58:23.463Z,1026.10
2018-12-31T08:59:23.450Z,1026.09
2018-12-31T09:00:23.550Z,1026.13
2018-12-31T09:01:23.426Z,1026.13
2018-12-31T09:02:23.415Z,1026.13
2018-12-31T09:03:23.425Z,1026.17
2018-12-31T09:04:23.395Z,1026.18
2018-12-31T09:05:23.405Z,1026.14
2018-12-31T09:06:23.387Z,1026.15
2018-12-31T09:07:23.360Z,1026.17
2018-12-31T09:08:23.372Z,1026.15
2018-12-31T09:09:23.337Z,1026.15
2018-12-31T09:10:23.351Z,1026.18
2018-12-31T09:11:31.667Z,1026.21
2018-12-31T09:12:23.304Z,1026.20
2018-12-31T09:13:23.292Z,1026.21
2018-12-31T09:14:23.284Z,1026.17
2018-12-31T09:15:23.295Z,1026.28
2018-12-31T09:16:31.631Z,1026.26
2018-12-31T09:17:23.250Z,1026.28
2018-12-31T09:18:23.236Z,1026.27
2018-12-31T09:19:23.226Z,1026.28
2018-12-31T09:20:23.324Z,1026.28
2018-12-31T09:21:23.276Z,1026.28
2018-12-31T09:22:23.208Z,1026.31
2018-12-31T09:23:23.181Z,1026.30
2018-12-31T09:24:23.170Z,1026.28
2018-12-31T09:25:23.185Z,1026.31
2018-12-31T09:26:23.149Z,1026.30
2018-12-31T09:27:23.139Z,1026.31
2018-12-31T09:28:23.125Z,1026.31
2018-12-31T09:29:23.114Z,1026.35
2018-12-31T09:30:23.125Z,1026.34
2018-12-31T09:31:23.095Z,1026.36
2018-12-31T09:32:23.079Z,1026.36
2018-12-31T09:33:23.071Z,1026.35
2018-12-31T09:34:23.067Z,1026.33
2018-12-31T09:35:32.471Z,1026.35
2018-12-31T09:36:23.044Z,1026.38
2018-12-31T09:37:23.057Z,1026.38
2018-12-31T09:38:31.258Z,1026.38
2018-12-31T09:39:23.028Z,1026.41
2018-12-31T09:40:23.009Z,1026.44
2018-12-31T09:41:23.022Z,1026.44
2018-12-31T09:42:22.976Z,1026.42
2018-12-31T09:43:22.966Z,1026.42
2018-12-31T09:44:22.956Z,1026.36
2018-12-31T09:45:22.944Z,1026.34
2018-12-31T09:46:22.956Z,1026.42
2018-12-31T09:47:22.914Z,1026.34
2018-12-31T09:48:22.902Z,1026.39
2018-12-31T09:49:22.892Z,1026.30
2018-12-31T09:50:31.697Z,1026.34
2018-12-31T09:51:22.916Z,1026.30
2018-12-31T09:52:22.858Z,1026.29
2018-12-31T09:53:22.852Z,1026.31
2018-12-31T09:54:22.840Z,1026.30
2018-12-31T09:55:22.834Z,1026.28
2018-12-31T09:56:22.837Z,1026.30
2018-12-31T09:57:22.805Z,1026.33
2018-12-31T09:58:22.799Z,1026.29
2018-12-31T09:59:22.781Z,1026.29
2018-12-31T10:00:22.768Z,1026.31
2018-12-31T10:01:22.789Z,1026.28
2018-12-31T10:02:22.746Z,1026.30
2018-12-31T10:03:22.918Z,1026.31
2018-12-31T10:04:22.724Z,1026.32
2018-12-31T10:05:31.182Z,1026.30
2018-12-31T10:06:22.750Z,1026.32
2018-12-31T10:07:22.716Z,1026.30
2018-12-31T10:08:22.757Z,1026.29
2018-12-31T10:09:22.668Z,1026.29
2018-12-31T10:10:22.659Z,1026.31
2018-12-31T10:11:22.647Z,1026.31
2018-12-31T10:12:22.658Z,1026.31
2018-12-31T10:13:22.625Z,1026.29
2018-12-31T10:14:22.615Z,1026.29
2018-12-31T10:15:22.601Z,1026.27
2018-12-31T10:16:22.680Z,1026.28
2018-12-31T10:17:22.611Z,1026.26
2018-12-31T10:18:22.569Z,1026.28
2018-12-31T10:19:22.556Z,1026.26
2018-12-31T10:20:22.546Z,1026.29
2018-12-31T10:21:22.539Z,1026.24
2018-12-31T10:22:22.547Z,1026.25
2018-12-31T10:23:22.626Z,1026.23
2018-12-31T10:24:22.543Z,1026.28
2018-12-31T10:25:22.494Z,1026.23
2018-12-31T10:26:22.480Z,1026.27
2018-12-31T10:27:22.492Z,1026.27
2018-12-31T10:28:22.461Z,1026.24
2018-12-31T10:29:22.448Z,1026.29
2018-12-31T10:30:22.437Z,1026.29
2018-12-31T10:31:22.423Z,1026.32
2018-12-31T10:32:22.439Z,1026.32
2018-12-31T10:33:22.405Z,1026.25
2018-12-31T10:34:22.393Z,1026.31
2018-12-31T10:35:22.382Z,1026.29
2018-12-31T10:36:22.373Z,1026.24
2018-12-31T10:37:22.386Z,1026.19
2018-12-31T10:38:22.370Z,1026.20
2018-12-31T10:39:22.406Z,1026.16
2018-12-31T10:40:22.342Z,1026.08
2018-12-31T10:41:22.628Z,1026.12
2018-12-31T10:42:22.356Z,1026.12
2018-12-31T10:44:46.752Z,1026.15
2018-12-31T10:45:46.737Z,1026.11
2018-12-31T10:46:46.916Z,1026.10
2018-12-31T10:47:46.736Z,1026.16
2018-12-31T10:48:46.709Z,1026.13
2018-12-31T10:49:46.696Z,1026.12
2018-12-31T10:50:46.685Z,1026.10
2018-12-31T10:51:46.674Z,1026.13
2018-12-31T10:52:46.685Z,1026.18
2018-12-31T10:53:46.650Z,1026.17
2018-12-31T10:54:55.908Z,1026.11
2018-12-31T10:55:46.626Z,1026.10
2018-12-31T10:56:46.632Z,1026.19
2018-12-31T10:57:46.638Z,1026.11
2018-12-31T10:58:46.600Z,1026.11
2018-12-31T10:59:46.580Z,1026.07
2018-12-31T11:00:46.569Z,1026.07
2018-12-31T11:01:46.617Z,1026.08
2018-12-31T11:02:46.596Z,1026.09
2018-12-31T11:03:59.647Z,1026.09
2018-12-31T11:04:46.525Z,1026.06
2018-12-31T11:05:46.519Z,1026.06
2018-12-31T11:06:46.510Z,1026.05
2018-12-31T11:07:46.493Z,1026.03
2018-12-31T11:08:46.508Z,1026.00
2018-12-31T11:09:46.469Z,1026.02
2018-12-31T11:10:46.461Z,1025.97
2018-12-31T11:11:46.493Z,1026.02
2018-12-31T11:12:56.002Z,1026.00
2018-12-31T11:13:46.450Z,1026.00
2018-12-31T11:14:46.428Z,1026.04
2018-12-31T11:15:46.410Z,1026.06
2018-12-31T11:16:55.224Z,1026.02
2018-12-31T11:17:46.391Z,1026.02
2018-12-31T11:18:46.422Z,1025.99
2018-12-31T11:19:46.357Z,1026.00
2018-12-31T11:20:46.349Z,1025.99
2018-12-31T11:21:46.336Z,1025.99
2018-12-31T11:22:46.324Z,1025.98
2018-12-31T11:23:46.335Z,1025.95
2018-12-31T11:24:46.301Z,1025.96
2018-12-31T11:25:46.291Z,1026.03
2018-12-31T11:26:46.280Z,1026.00
2018-12-31T11:27:46.267Z,1026.01
2018-12-31T11:28:46.312Z,1025.96
2018-12-31T11:29:46.246Z,1025.94
2018-12-31T11:30:46.234Z,1025.95
2018-12-31T11:31:46.226Z,1025.93
2018-12-31T11:32:56.331Z,1025.94
2018-12-31T11:33:54.721Z,1025.98
2018-12-31T11:34:46.189Z,1025.98
2018-12-31T11:35:46.182Z,1025.93
2018-12-31T11:36:46.169Z,1025.91
2018-12-31T11:37:46.157Z,1025.98
2018-12-31T11:38:46.149Z,1025.96
2018-12-31T11:39:46.158Z,1025.92
2018-12-31T11:40:46.122Z,1025.92
2018-12-31T11:41:46.114Z,1025.87
2018-12-31T11:42:46.302Z,1025.87
2018-12-31T11:43:55.587Z,1025.86
2018-12-31T11:44:46.102Z,1025.85
2018-12-31T11:45:46.070Z,1025.80
2018-12-31T11:46:46.058Z,1025.79
2018-12-31T11:47:46.048Z,1025.81
2018-12-31T11:48:46.036Z,1025.79
2018-12-31T11:49:55.331Z,1025.82
2018-12-31T11:50:46.011Z,1025.85
2018-12-31T11:51:46.002Z,1025.76
2018-12-31T11:52:46.012Z,1025.80
2018-12-31T11:53:46.020Z,1025.74
2018-12-31T11:54:46.038Z,1025.73
2018-12-31T11:55:45.957Z,1025.72
2018-12-31T11:56:45.944Z,1025.76
2018-12-31T11:57:45.935Z,1025.77
2018-12-31T11:58:45.922Z,1025.75
2018-12-31T11:59:45.912Z,1025.74
2018-12-31T12:00:54.230Z,1025.72
2018-12-31T12:01:45.919Z,1025.67
2018-12-31T12:02:45.884Z,1025.67
2018-12-31T12:03:54.458Z,1025.63
2018-12-31T12:04:45.973Z,1025.66
2018-12-31T12:05:45.869Z,1025.62
2018-12-31T12:06:45.837Z,1025.63
2018-12-31T12:07:45.828Z,1025.63