createdAt,value
2023-04-22T00:01:35.407Z,7.37
2023-04-22T00:04:18.861Z,7.30
2023-04-22T00:07:02.443Z,7.35
2023-04-22T00:09:47.047Z,7.32
2023-04-22T00:12:30.190Z,7.36
2023-04-22T00:15:13.905Z,7.30
2023-04-22T00:17:57.259Z,7.31
2023-04-22T00:20:40.705Z,7.24
2023-04-22T00:23:23.930Z,7.27
2023-04-22T00:26:08.583Z,7.20
2023-04-22T00:28:51.810Z,7.19
2023-04-22T00:31:35.013Z,7.18
2023-04-22T00:34:19.733Z,7.17
2023-04-22T00:37:03.756Z,7.08
2023-04-22T00:39:46.771Z,7.17
2023-04-22T00:42:31.742Z,7.23
2023-04-22T00:45:18.179Z,7.23
2023-04-22T00:48:01.928Z,7.19
2023-04-22T00:50:45.061Z,7.12
2023-04-22T00:53:28.219Z,7.13
2023-04-22T00:56:12.786Z,7.12
2023-04-22T00:59:00.202Z,7.12
2023-04-22T01:01:44.386Z,7.17
2023-04-22T01:04:27.477Z,7.15
2023-04-22T01:07:11.985Z,7.13
2023-04-22T01:09:55.071Z,7.15
2023-04-22T01:12:38.322Z,7.02
2023-04-22T01:15:22.963Z,7.03
2023-04-22T01:18:06.598Z,6.92
2023-04-22T01:20:50.289Z,6.94
2023-04-22T01:23:35.080Z,6.96
2023-04-22T01:26:18.299Z,6.88
2023-04-22T01:29:03.391Z,6.89
2023-04-22T01:31:47.574Z,6.80
2023-04-22T01:34:31.673Z,6.55
2023-04-22T01:37:14.811Z,6.52
2023-04-22T01:40:00.445Z,6.54
2023-04-22T01:42:43.732Z,6.42
2023-04-22T01:45:27.176Z,6.36
2023-04-22T01:48:11.337Z,6.37
2023-04-22T01:50:54.530Z,6.44
2023-04-22T01:53:37.811Z,6.47
2023-04-22T01:56:22.322Z,6.51
2023-04-22T01:59:05.444Z,6.59
2023-04-22T02:01:48.778Z,6.68
2023-04-22T02:04:31.909Z,6.69
2023-04-22T02:07:15.059Z,6.69
2023-04-22T02:09:58.171Z,6.63
2023-04-22T02:12:42.653Z,6.74
2023-04-22T02:15:25.873Z,6.80
2023-04-22T02:18:10.281Z,6.82
2023-04-22T02:20:55.488Z,6.92
2023-04-22T02:23:40.061Z,6.89
2023-04-22T02:26:23.797Z,6.91
2023-04-22T02:29:08.386Z,6.93
2023-04-22T02:31:51.754Z,6.94
2023-04-22T02:34:34.961Z,7.05
2023-04-22T02:37:19.232Z,7.06
2023-04-22T02:40:03.810Z,7.12
2023-04-22T02:42:48.737Z,7.14
2023-04-22T02:45:33.272Z,7.16
2023-04-22T02:48:16.386Z,7.20
2023-04-22T02:50:59.541Z,7.10
2023-04-22T02:53:43.181Z,7.09
2023-04-22T02:56:26.824Z,6.99
2023-04-22T02:59:09.877Z,6.84
2023-04-22T03:01:54.469Z,6.70
2023-04-22T03:04:38.202Z,6.65
2023-04-22T03:07:21.450Z,6.49
2023-04-22T03:10:05.099Z,6.41
2023-04-22T03:12:48.390Z,6.35
2023-04-22T03:15:31.543Z,6.34
2023-04-22T03:18:16.241Z,6.21
2023-04-22T03:21:00.977Z,6.22
2023-04-22T03:23:44.167Z,6.20
2023-04-22T03:26:27.256Z,6.22
2023-04-22T03:29:10.439Z,6.21
2023-04-22T03:31:53.709Z,6.19
2023-04-22T03:34:38.379Z,6.21
2023-04-22T03:37:21.430Z,6.31
2023-04-22T03:40:05.841Z,6.41
2023-04-22T03:42:48.961Z,6.50
2023-04-22T03:45:32.385Z,6.60
2023-04-22T03:48:15.462Z,6.56
2023-04-22T03:51:00.074Z,6.65
2023-04-22T03:53:43.428Z,6.63
2023-04-22T03:56:26.550Z,6.66
2023-04-22T03:59:09.701Z,6.60
2023-04-22T04:01:55.168Z,6.56
2023-04-22T04:04:38.739Z,6.56
2023-04-22T04:07:23.361Z,6.66
2023-04-22T04:10:07.898Z,6.58
2023-04-22T04:12:51.503Z,6.57
2023-04-22T04:15:35.761Z,6.61
2023-04-22T04:18:18.964Z,6.66
2023-04-22T04:21:02.102Z,6.74
2023-04-22T04:23:46.697Z,6.74
2023-04-22T04:26:30.002Z,6.80
2023-04-22T04:29:13.845Z,6.89
2023-04-22T04:31:56.951Z,6.94
2023-04-22T04:34:40.021Z,6.97
2023-04-22T04:37:23.607Z,7.08
2023-04-22T04:40:10.371Z,7.20
2023-04-22T04:42:55.807Z,7.30
2023-04-22T04:45:39.329Z,7.40
2023-04-22T04:48:25.066Z,7.56
2023-04-22T04:51:08.166Z,7.77
2023-04-22T04:53:51.379Z,7.92
2023-04-22T04:56:35.917Z,8.09
2023-04-22T04:59:18.952Z,8.23
2023-04-22T05:02:02.090Z,8.39
2023-04-22T05:04:45.305Z,8.36
2023-04-22T05:07:28.480Z,8.65
2023-04-22T05:10:12.518Z,8.85
2023-04-22T05:12:57.106Z,9.07
2023-04-22T05:15:40.312Z,9.20
2023-04-22T05:18:23.614Z,9.39
2023-04-22T05:21:07.020Z,9.52
2023-04-22T05:23:50.165Z,9.70
2023-04-22T05:26:33.371Z,9.91
2023-04-22T05:29:18.140Z,9.97
2023-04-22T05:32:01.351Z,10.20
2023-04-22T05:34:44.919Z,10.39
2023-04-22T05:37:29.290Z,10.73
2023-04-22T05:40:13.804Z,10.99
2023-04-22T05:42:58.180Z,11.04
2023-04-22T05:45:43.237Z,11.45
2023-04-22T05:48:26.512Z,11.89
2023-04-22T05:51:09.713Z,12.37
2023-04-22T05:53:52.905Z,12.72
2023-04-22T05:56:36.083Z,12.65
2023-04-22T05:59:21.080Z,13.33
2023-04-22T06:02:06.474Z,13.67
2023-04-22T06:04:50.481Z,13.92
2023-04-22T06:07:34.153Z,12.99
2023-04-22T06:10:17.601Z,13.16
2023-04-22T06:13:01.337Z,13.90
2023-04-22T06:15:44.687Z,14.51
2023-04-22T06:18:29.553Z,14.98
2023-04-22T06:21:13.048Z,14.85
2023-04-22T06:23:56.645Z,15.05
2023-04-22T06:26:39.805Z,15.19
2023-04-22T06:29:22.987Z,15.26
2023-04-22T06:32:09.236Z,14.23
2023-04-22T06:34:53.795Z,15.26
2023-04-22T06:37:37.019Z,15.10
2023-04-22T06:40:20.249Z,15.39
2023-04-22T06:43:03.858Z,16.52
2023-04-22T06:45:47.028Z,20.22
2023-04-22T06:48:30.120Z,23.39
2023-04-22T06:51:15.171Z,25.46
2023-04-22T06:53:58.815Z,26.25
2023-04-22T06:56:42.427Z,26.33
2023-04-22T06:59:26.072Z,26.40
2023-04-22T07:02:10.205Z,25.02
2023-04-22T07:04:53.409Z,24.11
2023-04-22T07:07:38.362Z,26.84
2023-04-22T07:10:21.993Z,27.13
2023-04-22T07:13:05.088Z,27.91
2023-04-22T07:15:48.332Z,29.39
2023-04-22T07:18:32.152Z,26.37
2023-04-22T07:21:15.450Z,26.18
2023-04-22T07:24:01.201Z,25.75
2023-04-22T07:26:45.609Z,29.92
2023-04-22T07:29:28.684Z,34.14
2023-04-22T07:32:14.640Z,37.80
2023-04-22T07:34:57.790Z,36.11
2023-04-22T07:37:40.952Z,32.38
2023-04-22T07:40:25.728Z,30.56
2023-04-22T07:43:09.240Z,32.07
2023-04-22T07:45:52.680Z,32.20
2023-04-22T07:48:36.804Z,33.80
2023-04-22T07:51:20.047Z,34.64
2023-04-22T07:54:03.673Z,34.73
2023-04-22T07:56:48.132Z,32.84
2023-04-22T07:59:31.252Z,32.38
2023-04-22T08:02:14.663Z,32.38
2023-04-22T08:05:18.439Z,35.16
2023-04-22T08:08:01.902Z,32.64
2023-04-22T08:10:45.240Z,39.40
2023-04-22T08:13:29.754Z,39.47
2023-04-22T08:16:12.983Z,35.66
2023-04-22T08:18:57.567Z,32.67
2023-04-22T08:21:40.771Z,34.54
2023-04-22T08:24:25.256Z,35.77
2023-04-22T08:27:08.839Z,35.12
2023-04-22T08:29:53.449Z,36.56
2023-04-22T08:32:36.959Z,40.30
2023-04-22T08:35:20.295Z,37.81
2023-04-22T08:38:03.705Z,35.38
2023-04-22T08:40:47.932Z,36.02
2023-04-22T08:43:31.122Z,35.85
2023-04-22T08:46:21.060Z,35.08
2023-04-22T08:49:05.503Z,37.35
2023-04-22T08:51:50.510Z,41.73
2023-04-22T08:54:34.445Z,40.66
2023-04-22T08:57:19.984Z,38.76
2023-04-22T09:00:05.427Z,38.21
2023-04-22T09:02:51.932Z,36.70
2023-04-22T09:05:35.998Z,36.35
2023-04-22T09:08:19.326Z,35.19
2023-04-22T09:11:02.621Z,37.25
2023-04-22T09:13:45.961Z,38.52
2023-04-22T09:16:32.019Z,41.82
2023-04-22T09:19:17.676Z,38.57
2023-04-22T09:22:01.428Z,39.25
2023-04-22T09:24:46.255Z,40.71
2023-04-22T09:27:30.268Z,43.34
2023-04-22T09:30:14.878Z,45.50
2023-04-22T09:33:00.576Z,46.27
2023-04-22T09:35:45.577Z,47.73
2023-04-22T09:38:33.260Z,42.14
2023-04-22T09:41:16.433Z,42.25
2023-04-22T09:44:03.334Z,39.86
2023-04-22T09:46:46.813Z,36.15
2023-04-22T09:49:30.061Z,31.87
2023-04-22T09:52:24.632Z,30.25
2023-04-22T09:55:10.677Z,28.59
2023-04-22T09:57:55.884Z,32.16
2023-04-22T10:00:42.858Z,38.02
2023-04-22T10:03:34.516Z,36.87
2023-04-22T10:06:17.707Z,36.34
2023-04-22T10:09:02.780Z,33.37
2023-04-22T10:11:46.004Z,33.19
2023-04-22T10:14:29.759Z,37.21
2023-04-22T10:17:14.875Z,41.87
2023-04-22T10:19:58.616Z,43.55
2023-04-22T10:22:43.800Z,43.04
2023-04-22T10:25:28.896Z,42.65
2023-04-22T10:28:14.561Z,43.42
2023-04-22T10:30:58.391Z,45.47
2023-04-22T10:33:42.633Z,45.71
2023-04-22T10:36:27.868Z,42.42
2023-04-22T10:39:18.248Z,39.94
2023-04-22T10:42:12.992Z,42.05
2023-04-22T10:45:02.289Z,41.71
2023-04-22T10:47:46.318Z,42.21
2023-04-22T10:50:33.406Z,42.37
2023-04-22T10:53:40.818Z,40.99
2023-04-22T10:56:24.515Z,42.86
2023-04-22T10:59:18.535Z,42.67
2023-04-22T11:02:02.846Z,41.78
2023-04-22T11:04:46.446Z,41.08
2023-04-22T11:07:35.837Z,37.50
2023-04-22T11:10:48.531Z,36.01
2023-04-22T11:13:31.789Z,32.65
2023-04-22T11:16:16.699Z,28.97
2023-04-22T11:19:00.799Z,27.07
2023-04-22T11:21:44.750Z,24.96
2023-04-22T11:24:28.128Z,24.39
2023-04-22T11:27:12.662Z,24.12
2023-04-22T11:30:02.822Z,23.74
2023-04-22T11:32:49.942Z,23.11
2023-04-22T11:35:34.565Z,21.97
2023-04-22T11:38:17.831Z,21.99
2023-04-22T11:41:01.161Z,21.18
2023-04-22T11:43:51.303Z,21.17
2023-04-22T11:46:39.129Z,20.66
2023-04-22T11:49:27.017Z,20.49
2023-04-22T11:52:10.114Z,20.36
2023-04-22T11:54:55.840Z,20.05
2023-04-22T11:57:39.400Z,19.49
2023-04-22T12:00:23.505Z,19.42
2023-04-22T12:03:09.297Z,19.56
2023-04-22T12:05:56.239Z,19.49
2023-04-22T12:08:42.533Z,19.16
2023-04-22T12:11:26.226Z,19.23
2023-04-22T12:14:09.898Z,19.15
2023-04-22T12:16:53.191Z,18.86
2023-04-22T12:19:36.542Z,18.59
2023-04-22T12:22:27.486Z,18.62
2023-04-22T12:25:11.310Z,18.55
2023-04-22T12:27:54.786Z,18.58
2023-04-22T12:30:38.585Z,18.61
2023-04-22T12:33:22.380Z,18.44
2023-04-22T12:36:05.869Z,18.29
2023-04-22T12:38:51.795Z,18.34
2023-04-22T12:41:35.015Z,18.25
2023-04-22T12:44:18.771Z,18.16
2023-04-22T12:47:02.046Z,18.28
2023-04-22T12:49:47.446Z,18.06
2023-04-22T12:52:31.362Z,18.15
2023-04-22T12:55:16.053Z,18.15
2023-04-22T12:57:59.597Z,18.21
2023-04-22T13:00:42.745Z,17.77
2023-04-22T13:03:26.318Z,17.75
2023-04-22T13:06:09.865Z,17.28
2023-04-22T13:08:53.853Z,17.26
2023-04-22T13:11:38.500Z,17.11
2023-04-22T13:14:21.759Z,17.36
2023-04-22T13:17:05.039Z,17.31
2023-04-22T13:19:50.880Z,16.98
2023-04-22T13:22:34.423Z,17.03
2023-04-22T13:25:18.000Z,16.79
2023-04-22T13:28:02.685Z,16.78
2023-04-22T13:30:45.949Z,17.09
2023-04-22T13:33:29.974Z,16.82
2023-04-22T13:36:13.289Z,16.76
2023-04-22T13:38:56.792Z,16.83
2023-04-22T13:41:40.534Z,16.92
2023-04-22T13:44:25.786Z,17.05
2023-04-22T13:47:08.953Z,17.03
2023-04-22T13:49:52.564Z,16.91
2023-04-22T13:52:35.865Z,17.15
2023-04-22T13:55:19.260Z,17.10
2023-04-22T13:58:02.662Z,17.06
2023-04-22T14:00:49.300Z,17.07
2023-04-22T14:03:33.028Z,17.27
2023-04-22T14:06:16.326Z,17.28
2023-04-22T14:09:02.425Z,16.98
2023-04-22T14:11:49.239Z,17.06
2023-04-22T14:14:32.687Z,17.21
2023-04-22T14:17:17.392Z,17.26
2023-04-22T14:20:02.119Z,17.26
2023-04-22T14:22:45.540Z,17.13
2023-04-22T14:25:28.976Z,17.08
2023-04-22T14:28:12.502Z,17.20
2023-04-22T14:30:56.191Z,17.41
2023-04-22T14:33:41.315Z,17.04
2023-04-22T14:36:24.522Z,17.00
2023-04-22T14:39:07.916Z,17.04
2023-04-22T14:41:51.097Z,17.04
2023-04-22T14:44:34.402Z,16.98
2023-04-22T14:47:17.815Z,16.99
2023-04-22T14:50:02.819Z,17.03
2023-04-22T14:52:46.345Z,16.98
2023-04-22T14:55:31.316Z,17.02
2023-04-22T14:58:15.088Z,16.97
2023-04-22T15:00:58.914Z,16.93
2023-04-22T15:03:42.393Z,16.95
2023-04-22T15:06:30.378Z,17.05
2023-04-22T15:09:13.858Z,17.17
2023-04-22T15:11:59.683Z,17.34
2023-04-22T15:14:43.839Z,17.54
2023-04-22T15:17:27.574Z,17.36
2023-04-22T15:20:11.869Z,17.47
2023-04-22T15:22:56.487Z,17.54
2023-04-22T15:25:41.233Z,17.73
2023-04-22T15:28:25.264Z,17.84
2023-04-22T15:31:08.554Z,17.53
2023-04-22T15:33:52.347Z,17.57
2023-04-22T15:36:37.820Z,17.47
2023-04-22T15:39:22.677Z,17.48
2023-04-22T15:42:05.882Z,17.48
2023-04-22T15:44:50.332Z,17.43
2023-04-22T15:47:34.936Z,17.14
2023-04-22T15:50:18.621Z,17.02
2023-04-22T15:53:01.722Z,17.05
2023-04-22T15:55:48.097Z,16.78
2023-04-22T15:58:34.454Z,16.53
2023-04-22T16:01:19.759Z,16.11
2023-04-22T16:04:04.862Z,15.66
2023-04-22T16:06:50.655Z,15.54
2023-04-22T16:09:34.308Z,15.34
2023-04-22T16:12:20.646Z,15.21
2023-04-22T16:15:03.954Z,15.13
2023-04-22T16:17:47.265Z,15.05
2023-04-22T16:20:31.005Z,14.91
2023-04-22T16:23:14.091Z,14.93
2023-04-22T16:25:58.501Z,14.81
2023-04-22T16:28:43.097Z,14.68
2023-04-22T16:31:27.944Z,14.60
2023-04-22T16:34:11.189Z,14.50
2023-04-22T16:36:54.342Z,14.44
2023-04-22T16:39:37.772Z,14.43
2023-04-22T16:42:21.140Z,14.31
2023-04-22T16:45:08.077Z,14.06
2023-04-22T16:47:51.297Z,13.98
2023-04-22T16:50:34.777Z,13.93
2023-04-22T16:53:18.380Z,13.99
2023-04-22T16:56:01.735Z,13.93
2023-04-22T16:58:45.936Z,13.89
2023-04-22T17:01:34.395Z,13.65
2023-04-22T17:04:18.348Z,13.63
2023-04-22T17:07:01.967Z,13.75
2023-04-22T17:09:45.502Z,13.57
2023-04-22T17:12:28.936Z,13.48
2023-04-22T17:15:13.288Z,13.33
2023-04-22T17:17:58.232Z,13.16
2023-04-22T17:20:41.481Z,13.10
2023-04-22T17:23:24.641Z,12.87
2023-04-22T17:26:08.009Z,12.62
2023-04-22T17:28:51.266Z,12.51
2023-04-22T17:31:34.926Z,12.35
2023-04-22T17:34:19.852Z,12.31
2023-04-22T17:37:03.275Z,12.26
2023-04-22T17:39:46.418Z,12.08
2023-04-22T17:42:38.800Z,11.97
2023-04-22T17:45:30.778Z,12.02
2023-04-22T17:48:14.249Z,11.86
2023-04-22T17:51:01.516Z,11.98
2023-04-22T17:53:44.591Z,11.84
2023-04-22T17:56:28.260Z,11.79
2023-04-22T17:59:12.546Z,11.76
2023-04-22T18:01:56.032Z,11.67
2023-04-22T18:04:41.831Z,11.58
2023-04-22T18:07:26.571Z,11.52
2023-04-22T18:10:11.845Z,11.45
2023-04-22T18:12:55.126Z,11.50
2023-04-22T18:15:40.539Z,11.48
2023-04-22T18:18:23.791Z,11.50
2023-04-22T18:21:07.467Z,11.49
2023-04-22T18:23:53.460Z,11.52
2023-04-22T18:26:36.829Z,11.61
2023-04-22T18:29:20.923Z,11.69
2023-04-22T18:32:04.922Z,11.81
2023-04-22T18:34:48.158Z,11.85
2023-04-22T18:37:34.903Z,11.89
2023-04-22T18:40:22.131Z,12.00
2023-04-22T18:43:05.493Z,11.93
2023-04-22T18:45:48.773Z,11.86
2023-04-22T18:48:32.661Z,11.87
2023-04-22T18:51:16.198Z,11.81
2023-04-22T18:53:59.526Z,11.70
2023-04-22T18:56:46.063Z,11.74
2023-04-22T18:59:29.441Z,11.52
2023-04-22T19:02:17.420Z,11.54
2023-04-22T19:05:00.709Z,11.33
2023-04-22T19:07:45.235Z,11.44
2023-04-22T19:10:28.729Z,11.54
2023-04-22T19:13:22.936Z,11.50
2023-04-22T19:16:12.216Z,11.42
2023-04-22T19:18:55.572Z,11.20
2023-04-22T19:21:39.518Z,11.18
2023-04-22T19:24:22.952Z,10.95
2023-04-22T19:27:12.333Z,10.94
2023-04-22T19:29:57.034Z,10.85
2023-04-22T19:32:40.541Z,10.70
2023-04-22T19:35:25.016Z,10.54
2023-04-22T19:38:08.776Z,10.46
2023-04-22T19:40:52.148Z,10.28
2023-04-22T19:43:36.532Z,10.28
2023-04-22T19:46:21.701Z,10.21
2023-04-22T19:49:05.482Z,10.08
2023-04-22T19:51:49.748Z,10.01
2023-04-22T19:54:33.889Z,9.81
2023-04-22T19:57:17.756Z,9.70
2023-04-22T20:00:01.377Z,9.78
2023-04-22T20:02:47.521Z,9.77
2023-04-22T20:05:31.895Z,9.72
2023-04-22T20:08:16.409Z,9.59
2023-04-22T20:11:01.028Z,9.48
2023-04-22T20:13:46.171Z,9.52
2023-04-22T20:16:31.449Z,9.46
2023-04-22T20:19:16.773Z,9.56
2023-04-22T20:22:01.942Z,9.50
2023-04-22T20:24:46.758Z,9.44
2023-04-22T20:27:30.918Z,9.41
2023-04-22T20:30:14.771Z,9.59
2023-04-22T20:32:58.319Z,9.51
2023-04-22T20:35:43.885Z,9.53
2023-04-22T20:38:30.942Z,9.44
2023-04-22T20:41:14.639Z,9.43
2023-04-22T20:43:58.168Z,9.48
2023-04-22T20:46:41.261Z,9.46
2023-04-22T20:49:25.454Z,9.39
2023-04-22T20:52:11.255Z,9.39
2023-04-22T20:55:00.718Z,9.28
2023-04-22T20:57:44.252Z,9.26
2023-04-22T21:00:27.910Z,9.25
2023-04-22T21:03:14.766Z,9.15
2023-04-22T21:05:59.336Z,9.05
2023-04-22T21:08:44.334Z,8.92
2023-04-22T21:11:28.581Z,8.85
2023-04-22T21:14:12.834Z,8.84
2023-04-22T21:17:02.930Z,8.78
2023-04-22T21:19:48.947Z,8.61
2023-04-22T21:22:33.042Z,8.66
2023-04-22T21:25:22.660Z,8.52
2023-04-22T21:28:06.385Z,8.48
2023-04-22T21:30:51.286Z,8.42
2023-04-22T21:33:34.428Z,8.43
2023-04-22T21:36:17.872Z,8.48
2023-04-22T21:39:02.791Z,8.46
2023-04-22T21:41:47.626Z,8.52
2023-04-22T21:44:30.834Z,8.47
2023-04-22T21:47:13.899Z,8.50
2023-04-22T21:49:57.014Z,8.44
2023-04-22T21:52:40.196Z,8.47
2023-04-22T21:55:23.363Z,8.43
2023-04-22T21:58:07.983Z,8.32
2023-04-22T22:00:51.180Z,8.38
2023-04-22T22:03:35.271Z,8.33
2023-04-22T22:06:18.510Z,8.35
2023-04-22T22:09:01.681Z,8.28
2023-04-22T22:11:44.786Z,8.24
2023-04-22T22:14:29.387Z,8.25
2023-04-22T22:17:12.859Z,8.20
2023-04-22T22:19:57.264Z,8.24
2023-04-22T22:22:40.825Z,8.24
2023-04-22T22:25:24.054Z,8.20
2023-04-22T22:28:07.153Z,8.22
2023-04-22T22:30:51.833Z,8.24
2023-04-22T22:33:35.001Z,8.25
2023-04-22T22:36:18.151Z,8.28
2023-04-22T22:39:01.395Z,8.26
2023-04-22T22:41:44.525Z,8.26
2023-04-22T22:44:27.833Z,8.26
2023-04-22T22:47:12.548Z,8.23
2023-04-22T22:49:55.706Z,8.25
2023-04-22T22:52:38.902Z,8.27
2023-04-22T22:55:22.003Z,8.25
2023-04-22T22:58:05.241Z,8.27
2023-04-22T23:00:50.022Z,8.23
2023-04-22T23:03:37.432Z,8.21
2023-04-22T23:06:20.850Z,8.14
2023-04-22T23:09:03.993Z,8.09
2023-04-22T23:11:48.430Z,8.13
2023-04-22T23:14:33.348Z,8.05
2023-04-22T23:17:17.363Z,8.13
2023-04-22T23:20:02.717Z,8.14
2023-04-22T23:22:46.915Z,8.02
2023-04-22T23:25:33.004Z,8.01
2023-04-22T23:28:17.034Z,7.99
2023-04-22T23:31:01.342Z,7.94
2023-04-22T23:33:46.458Z,7.97
2023-04-22T23:36:33.165Z,7.94
2023-04-22T23:39:16.647Z,7.97
2023-04-22T23:41:59.800Z,7.91
2023-04-22T23:44:43.091Z,7.91
2023-04-22T23:47:26.749Z,7.88
2023-04-22T23:50:10.805Z,7.87
2023-04-22T23:52:55.389Z,7.85
2023-04-22T23:55:39.079Z,7.86
2023-04-22T23:58:22.549Z,7.83
