createdAt,value
2022-12-25T00:00:39.682Z,99598.31
2022-12-25T00:03:42.332Z,99590.63
2022-12-25T00:06:44.653Z,99590.50
2022-12-25T00:09:46.836Z,99603.72
2022-12-25T00:12:49.078Z,99603.25
2022-12-25T00:15:51.351Z,99604.31
2022-12-25T00:18:54.079Z,99605.72
2022-12-25T00:21:56.298Z,99598.47
2022-12-25T00:24:58.520Z,99610.69
2022-12-25T00:28:00.700Z,99602.00
2022-12-25T00:31:08.169Z,99606.25
2022-12-25T00:34:10.467Z,99616.78
2022-12-25T00:37:12.775Z,99618.94
2022-12-25T00:40:14.943Z,99624.94
2022-12-25T00:43:17.209Z,99627.25
2022-12-25T00:46:19.595Z,99635.00
2022-12-25T00:49:23.725Z,99636.84
2022-12-25T00:52:25.933Z,99636.00
2022-12-25T00:55:28.076Z,99640.09
2022-12-25T00:58:31.292Z,99646.50
2022-12-25T01:01:34.137Z,99642.50
2022-12-25T01:04:36.574Z,99639.12
2022-12-25T01:07:38.712Z,99647.69
2022-12-25T01:10:41.467Z,99654.47
2022-12-25T01:13:43.639Z,99664.94
2022-12-25T01:16:45.900Z,99659.09
2022-12-25T01:19:48.228Z,99663.78
2022-12-25T01:22:50.390Z,99657.94
2022-12-25T01:25:52.580Z,99657.44
2022-12-25T01:28:54.954Z,99666.00
2022-12-25T01:31:57.188Z,99673.31
2022-12-25T01:34:59.710Z,99663.00
2022-12-25T01:38:01.900Z,99665.22
2022-12-25T01:41:04.252Z,99669.34
2022-12-25T01:44:07.735Z,99680.75
2022-12-25T01:47:09.930Z,99684.38
2022-12-25T01:50:12.110Z,99681.06
2022-12-25T01:53:14.433Z,99671.09
2022-12-25T01:56:16.694Z,99678.22
2022-12-25T01:59:20.162Z,99680.34
2022-12-25T02:02:22.918Z,99677.69
2022-12-25T02:05:32.107Z,99692.19
2022-12-25T02:08:34.341Z,99696.03
2022-12-25T02:11:55.147Z,99683.84
2022-12-25T02:15:05.473Z,99681.72
2022-12-25T02:18:25.415Z,99678.19
2022-12-25T02:21:42.169Z,99685.88
2022-12-25T02:24:50.188Z,99678.50
2022-12-25T02:28:12.400Z,99687.97
2022-12-25T02:31:20.917Z,99692.09
2022-12-25T02:34:40.919Z,99691.72
2022-12-25T02:37:49.823Z,99699.97
2022-12-25T02:40:56.228Z,99697.69
2022-12-25T02:44:18.580Z,99712.31
2022-12-25T02:47:40.351Z,99709.47
2022-12-25T02:51:01.029Z,99708.75
2022-12-25T02:54:26.798Z,99709.09
2022-12-25T02:57:52.752Z,99707.53
2022-12-25T03:01:18.426Z,99705.78
2022-12-25T03:04:40.547Z,99703.44
2022-12-25T03:07:44.136Z,99717.72
2022-12-25T03:11:11.462Z,99725.63
2022-12-25T03:14:32.323Z,99726.44
2022-12-25T03:17:35.116Z,99729.53
2022-12-25T03:20:55.904Z,99720.34
2022-12-25T03:24:19.218Z,99723.75
2022-12-25T03:27:21.429Z,99725.91
2022-12-25T03:30:48.690Z,99733.06
2022-12-25T03:34:52.841Z,99738.69
2022-12-25T03:38:32.201Z,99736.28
2022-12-25T03:42:31.643Z,99754.25
2022-12-25T03:46:00.713Z,99757.78
2022-12-25T03:49:42.124Z,99759.16
2022-12-25T03:53:03.225Z,99757.87
2022-12-25T03:56:24.367Z,99744.00
2022-12-25T03:59:45.129Z,99738.50
2022-12-25T04:03:05.850Z,99749.56
2022-12-25T04:06:26.751Z,99756.69
2022-12-25T04:09:47.669Z,99763.03
2022-12-25T04:13:08.562Z,99749.03
2022-12-25T04:16:29.421Z,99754.91
2022-12-25T04:19:50.181Z,99740.25
2022-12-25T04:23:10.868Z,99742.34
2022-12-25T04:26:48.436Z,99749.06
2022-12-25T04:30:09.223Z,99747.25
2022-12-25T04:33:30.208Z,99757.97
2022-12-25T04:36:32.418Z,99751.16
2022-12-25T04:39:34.582Z,99747.66
2022-12-25T04:42:36.868Z,99761.16
2022-12-25T04:45:39.019Z,99747.13
2022-12-25T04:48:41.184Z,99748.56
2022-12-25T04:51:43.551Z,99750.22
2022-12-25T04:54:45.720Z,99755.63
2022-12-25T04:57:47.909Z,99768.19
2022-12-25T05:00:50.071Z,99774.91
2022-12-25T05:03:52.295Z,99782.13
2022-12-25T05:06:54.565Z,99778.69
2022-12-25T05:09:56.866Z,99774.38
2022-12-25T05:12:59.068Z,99779.44
2022-12-25T05:16:05.237Z,99777.72
2022-12-25T05:19:07.464Z,99782.91
2022-12-25T05:22:09.769Z,99779.16
2022-12-25T05:25:11.930Z,99786.59
2022-12-25T05:28:14.213Z,99788.81
2022-12-25T05:31:16.677Z,99785.69
2022-12-25T05:34:18.874Z,99791.97
2022-12-25T05:37:21.017Z,99787.50
2022-12-25T05:40:23.272Z,99796.06
2022-12-25T05:43:25.628Z,99796.31
2022-12-25T05:46:27.899Z,99793.06
2022-12-25T05:49:30.210Z,99790.41
2022-12-25T05:52:33.507Z,99791.78
2022-12-25T05:55:40.975Z,99791.25
2022-12-25T05:58:43.233Z,99799.00
2022-12-25T06:01:46.538Z,99801.34
2022-12-25T06:04:48.830Z,99803.81
2022-12-25T06:07:51.026Z,99803.94
2022-12-25T06:10:53.182Z,99805.31
2022-12-25T06:13:55.728Z,99819.13
2022-12-25T06:16:57.931Z,99816.94
2022-12-25T06:20:00.071Z,99818.03
2022-12-25T06:23:02.322Z,99807.25
2022-12-25T06:26:09.749Z,99805.47
2022-12-25T06:29:12.169Z,99811.56
2022-12-25T06:32:14.681Z,99810.72
2022-12-25T06:35:17.230Z,99812.34
2022-12-25T06:38:19.413Z,99821.75
2022-12-25T06:41:24.244Z,99817.31
2022-12-25T06:44:26.511Z,99818.59
2022-12-25T06:47:28.678Z,99823.97
2022-12-25T06:50:30.871Z,99812.22
2022-12-25T06:53:39.994Z,99826.84
2022-12-25T06:56:42.985Z,99836.38
2022-12-25T06:59:48.490Z,99836.38
2022-12-25T07:02:55.345Z,99839.41
2022-12-25T07:05:57.536Z,99842.47
2022-12-25T07:09:00.130Z,99849.22
2022-12-25T07:12:07.128Z,99854.19
2022-12-25T07:15:09.861Z,99851.16
2022-12-25T07:18:11.989Z,99862.72
2022-12-25T07:21:16.302Z,99864.13
2022-12-25T07:24:20.343Z,99865.34
2022-12-25T07:27:22.541Z,99871.53
2022-12-25T07:30:24.737Z,99879.81
2022-12-25T07:33:26.891Z,99886.84
2022-12-25T07:36:30.520Z,99895.37
2022-12-25T07:39:34.119Z,99892.34
2022-12-25T07:42:36.288Z,99891.88
2022-12-25T07:45:39.175Z,99890.41
2022-12-25T07:48:44.225Z,99896.78
2022-12-25T07:51:46.423Z,99904.78
2022-12-25T07:54:48.659Z,99901.81
2022-12-25T07:57:50.887Z,99907.84
2022-12-25T08:00:53.225Z,99918.91
2022-12-25T08:04:00.396Z,99920.75
2022-12-25T08:07:02.630Z,99920.56
2022-12-25T08:10:05.207Z,99920.78
2022-12-25T08:13:13.960Z,99926.50
2022-12-25T08:16:16.773Z,99922.53
2022-12-25T08:19:19.026Z,99925.91
2022-12-25T08:22:21.172Z,99931.91
2022-12-25T08:25:23.348Z,99936.72
2022-12-25T08:28:25.646Z,99943.09
2022-12-25T08:31:29.215Z,99947.22
2022-12-25T08:34:31.508Z,99952.47
2022-12-25T08:37:33.679Z,99949.97
2022-12-25T08:40:35.841Z,99947.22
2022-12-25T08:43:38.098Z,99943.53
2022-12-25T08:46:40.593Z,99951.31
2022-12-25T08:49:42.834Z,99957.94
2022-12-25T08:52:45.418Z,99952.22
2022-12-25T08:55:47.700Z,99946.28
2022-12-25T08:58:49.945Z,99944.16
2022-12-25T09:01:52.185Z,99950.28
2022-12-25T09:04:54.483Z,99942.34
2022-12-25T09:07:56.647Z,99938.88
2022-12-25T09:11:07.256Z,99953.09
2022-12-25T09:14:09.878Z,99950.78
2022-12-25T09:17:12.091Z,99958.53
2022-12-25T09:20:14.264Z,99956.84
2022-12-25T09:23:16.436Z,99957.31
2022-12-25T09:26:19.282Z,99949.19
2022-12-25T09:29:21.507Z,99949.66
2022-12-25T09:32:23.649Z,99955.87
2022-12-25T09:35:25.819Z,99965.03
2022-12-25T09:38:28.296Z,99960.03
2022-12-25T09:41:34.301Z,99960.53
2022-12-25T09:44:41.159Z,99958.53
2022-12-25T09:47:44.892Z,99957.00
2022-12-25T09:50:53.486Z,99960.44
2022-12-25T09:54:03.126Z,99966.06
2022-12-25T09:57:06.229Z,99962.28
2022-12-25T10:00:17.018Z,99963.56
2022-12-25T10:03:46.802Z,99964.50
2022-12-25T10:07:18.724Z,99967.28
2022-12-25T10:10:36.097Z,99969.91
2022-12-25T10:14:28.858Z,99971.63
2022-12-25T10:17:36.576Z,99968.88
2022-12-25T10:20:51.683Z,99975.59
2022-12-25T10:23:59.816Z,99978.72
2022-12-25T10:27:05.130Z,99981.53
2022-12-25T10:30:27.324Z,99974.19
2022-12-25T10:33:29.580Z,99971.34
2022-12-25T10:36:32.681Z,99963.25
2022-12-25T10:39:34.855Z,99958.75
2022-12-25T10:42:43.723Z,99966.09
2022-12-25T10:45:47.442Z,99958.31
2022-12-25T10:48:58.525Z,99952.12
2022-12-25T10:52:02.002Z,99957.13
2022-12-25T10:55:22.362Z,99952.84
2022-12-25T10:58:28.025Z,99949.97
2022-12-25T11:01:30.292Z,99957.03
2022-12-25T11:04:35.079Z,99950.72
2022-12-25T11:07:46.703Z,99946.88
2022-12-25T11:10:54.618Z,99941.91
2022-12-25T11:13:59.885Z,99938.97
2022-12-25T11:17:10.001Z,99940.63
2022-12-25T11:20:24.479Z,99941.47
2022-12-25T11:23:29.550Z,99936.44
2022-12-25T11:26:46.133Z,99930.56
2022-12-25T11:29:51.544Z,99925.72
2022-12-25T11:32:56.277Z,99929.44
2022-12-25T11:36:02.126Z,99927.72
2022-12-25T11:39:34.680Z,99925.16
2022-12-25T11:42:39.847Z,99921.38
2022-12-25T11:45:49.301Z,99928.78
2022-12-25T11:48:59.563Z,99928.78
2022-12-25T11:52:01.938Z,99926.38
2022-12-25T11:55:07.796Z,99929.97
2022-12-25T11:58:22.769Z,99926.84
2022-12-25T12:01:42.515Z,99927.81
2022-12-25T12:04:48.613Z,99921.75
2022-12-25T12:07:57.795Z,99914.84
2022-12-25T12:11:15.905Z,99909.78
2022-12-25T12:14:43.445Z,99903.66
2022-12-25T12:17:45.727Z,99905.25
2022-12-25T12:21:25.980Z,99902.78
2022-12-25T12:24:39.580Z,99904.63
2022-12-25T12:27:42.120Z,99901.00
2022-12-25T12:30:44.383Z,99912.47
2022-12-25T12:33:53.649Z,99914.12
2022-12-25T12:37:02.109Z,99916.41
2022-12-25T12:40:06.136Z,99914.44
2022-12-25T12:43:30.037Z,99909.59
2022-12-25T12:46:36.260Z,99912.78
2022-12-25T12:49:38.483Z,99910.31
2022-12-25T12:52:42.679Z,99912.78
2022-12-25T12:55:44.886Z,99912.59
2022-12-25T12:58:50.775Z,99911.44
2022-12-25T13:02:05.716Z,99913.19
2022-12-25T13:05:34.784Z,99916.97
2022-12-25T13:09:04.565Z,99916.38
2022-12-25T13:12:08.226Z,99915.25
2022-12-25T13:15:14.342Z,99925.47
2022-12-25T13:18:16.781Z,99924.94
2022-12-25T13:21:23.304Z,99927.38
2022-12-25T13:24:31.051Z,99924.03
2022-12-25T13:27:33.926Z,99928.91
2022-12-25T13:30:36.157Z,99923.75
2022-12-25T13:33:39.019Z,99919.16
2022-12-25T13:36:41.196Z,99930.66
2022-12-25T13:39:53.815Z,99925.91
2022-12-25T13:42:59.466Z,99929.09
2022-12-25T13:46:01.703Z,99922.22
2022-12-25T13:49:09.908Z,99936.81
2022-12-25T13:52:18.356Z,99925.87
2022-12-25T13:55:26.518Z,99931.31
2022-12-25T13:58:30.755Z,99933.19
2022-12-25T14:01:33.085Z,99936.25
2022-12-25T14:04:44.060Z,99937.00
2022-12-25T14:07:51.296Z,99934.72
2022-12-25T14:10:54.311Z,99932.94
2022-12-25T14:14:06.598Z,99931.25
2022-12-25T14:17:10.566Z,99936.81
2022-12-25T14:20:27.473Z,99938.84
2022-12-25T14:23:43.895Z,99939.09
2022-12-25T14:26:46.089Z,99942.47
2022-12-25T14:29:49.280Z,99946.63
2022-12-25T14:32:54.032Z,99950.84
2022-12-25T14:35:56.734Z,99952.03
2022-12-25T14:39:04.056Z,99950.41
2022-12-25T14:42:25.069Z,99962.06
2022-12-25T14:45:33.951Z,99961.38
2022-12-25T14:48:36.137Z,99950.31
2022-12-25T14:51:39.086Z,99950.31
2022-12-25T14:54:58.023Z,99956.63
2022-12-25T14:58:04.648Z,99963.84
2022-12-25T15:01:06.906Z,99968.06
2022-12-25T15:04:12.227Z,99975.19
2022-12-25T15:07:43.833Z,99970.53
2022-12-25T15:11:03.018Z,99968.00
2022-12-25T15:14:05.582Z,99964.59
2022-12-25T15:17:26.844Z,99957.00
2022-12-25T15:20:31.982Z,99957.34
2022-12-25T15:23:34.268Z,99959.00
2022-12-25T15:26:36.422Z,99959.19
2022-12-25T15:33:03.073Z,99956.97
2022-12-25T15:36:05.387Z,99950.03
2022-12-25T15:39:07.605Z,99950.22
2022-12-25T15:42:18.551Z,99964.41
2022-12-25T15:45:24.114Z,99964.06
2022-12-25T15:48:26.329Z,99967.56
2022-12-25T15:51:28.498Z,99968.63
2022-12-25T15:54:32.093Z,99972.56
2022-12-25T15:57:35.192Z,99968.34
2022-12-25T16:00:37.411Z,99967.88
2022-12-25T16:03:39.638Z,99956.81
2022-12-25T16:06:41.832Z,99953.16
2022-12-25T16:09:44.044Z,99955.16
2022-12-25T16:12:46.841Z,99958.03
2022-12-25T16:15:49.072Z,99951.16
2022-12-25T16:18:51.267Z,99951.16
2022-12-25T16:21:53.456Z,99945.59
2022-12-25T16:24:55.833Z,99952.34
2022-12-25T16:27:58.043Z,99949.06
2022-12-25T16:31:00.234Z,99950.91
2022-12-25T16:34:03.100Z,99959.25
2022-12-25T16:37:05.514Z,99949.28
2022-12-25T16:40:09.616Z,99949.28
2022-12-25T16:43:11.776Z,99940.81
2022-12-25T16:46:16.479Z,99939.19
2022-12-25T16:49:18.915Z,99936.84
2022-12-25T16:52:21.387Z,99930.09
2022-12-25T16:55:29.417Z,99925.16
2022-12-25T16:58:32.017Z,99926.16
2022-12-25T17:01:34.389Z,99926.34
2022-12-25T17:04:36.707Z,99926.50
2022-12-25T17:07:39.352Z,99925.50
2022-12-25T17:10:42.535Z,99919.84
2022-12-25T17:13:47.984Z,99926.44
2022-12-25T17:16:51.251Z,99920.84
2022-12-25T17:19:53.545Z,99934.47
2022-12-25T17:22:56.118Z,99929.06
2022-12-25T17:26:01.981Z,99919.09
2022-12-25T17:29:04.232Z,99928.25
2022-12-25T17:32:11.103Z,99928.78
2022-12-25T17:35:13.264Z,99929.72
2022-12-25T17:38:15.427Z,99930.59
2022-12-25T17:41:18.855Z,99925.13
2022-12-25T17:44:21.188Z,99908.31
2022-12-25T17:47:23.360Z,99908.78
2022-12-25T17:50:25.745Z,99904.91
2022-12-25T17:53:28.250Z,99896.94
2022-12-25T17:56:31.053Z,99892.34
2022-12-25T17:59:33.361Z,99899.75
2022-12-25T18:02:35.722Z,99900.22
2022-12-25T18:05:38.171Z,99910.25
2022-12-25T18:08:41.639Z,99902.37
2022-12-25T18:11:43.969Z,99905.22
2022-12-25T18:14:46.128Z,99908.22
2022-12-25T18:17:48.292Z,99896.72
2022-12-25T18:20:53.544Z,99904.28
2022-12-25T18:23:56.036Z,99903.41
2022-12-25T18:26:58.153Z,99917.66
2022-12-25T18:30:00.357Z,99913.81
2022-12-25T18:33:02.621Z,99914.81
2022-12-25T18:36:05.132Z,99903.88
2022-12-25T18:39:07.291Z,99911.41
2022-12-25T18:42:28.109Z,99910.22
2022-12-25T18:45:30.339Z,99903.81
2022-12-25T18:48:33.643Z,99912.69
2022-12-25T18:51:37.225Z,99906.91
2022-12-25T18:54:39.547Z,99902.44
2022-12-25T18:57:41.734Z,99889.09
2022-12-25T19:00:44.316Z,99893.03
2022-12-25T19:03:48.084Z,99891.66
2022-12-25T19:06:51.003Z,99881.41
2022-12-25T19:09:53.185Z,99895.41
2022-12-25T19:12:55.379Z,99885.47
2022-12-25T19:15:59.522Z,99883.50
2022-12-25T19:19:02.578Z,99874.53
2022-12-25T19:22:05.399Z,99875.56
2022-12-25T19:25:08.196Z,99872.06
2022-12-25T19:28:10.369Z,99867.78
2022-12-25T19:31:13.189Z,99865.03
2022-12-25T19:34:15.416Z,99870.06
2022-12-25T19:37:17.684Z,99878.28
2022-12-25T19:40:19.952Z,99867.44
2022-12-25T19:43:22.162Z,99868.34
2022-12-25T19:46:30.946Z,99882.34
2022-12-25T19:49:33.133Z,99884.97
2022-12-25T19:52:35.909Z,99876.56
2022-12-25T19:55:38.174Z,99875.66
2022-12-25T19:58:40.736Z,99869.34
2022-12-25T20:01:43.570Z,99855.81
2022-12-25T20:04:45.906Z,99865.41
2022-12-25T20:07:48.068Z,99858.19
2022-12-25T20:10:50.323Z,99840.47
2022-12-25T20:13:53.043Z,99830.03
2022-12-25T20:16:55.241Z,99822.59
2022-12-25T20:19:57.450Z,99813.38
2022-12-25T20:23:00.874Z,99805.31
2022-12-25T20:26:05.110Z,99804.41
2022-12-25T20:29:07.525Z,99805.41
2022-12-25T20:32:11.102Z,99806.06
2022-12-25T20:35:19.268Z,99822.69
2022-12-25T20:38:21.460Z,99822.53
2022-12-25T20:41:26.745Z,99817.66
2022-12-25T20:44:29.360Z,99818.50
2022-12-25T20:47:31.520Z,99823.53
2022-12-25T20:50:33.851Z,99827.19
2022-12-25T20:53:37.025Z,99825.91
2022-12-25T20:56:40.338Z,99823.53
2022-12-25T20:59:43.324Z,99822.62
2022-12-25T21:02:45.760Z,99819.38
2022-12-25T21:05:55.716Z,99819.69
2022-12-25T21:08:57.935Z,99823.69
2022-12-25T21:12:00.150Z,99822.62
2022-12-25T21:15:02.667Z,99827.72
2022-12-25T21:18:04.954Z,99821.84
2022-12-25T21:21:07.895Z,99818.50
2022-12-25T21:24:10.716Z,99824.69
2022-12-25T21:27:13.100Z,99822.97
2022-12-25T21:30:16.110Z,99823.81
2022-12-25T21:33:37.100Z,99827.28
2022-12-25T21:36:41.305Z,99820.78
2022-12-25T21:39:43.590Z,99812.84
2022-12-25T21:42:45.769Z,99814.91
2022-12-25T21:45:48.012Z,99817.50
2022-12-25T21:48:50.857Z,99823.03
2022-12-25T21:52:08.042Z,99826.09
2022-12-25T21:55:10.222Z,99821.97
2022-12-25T21:58:12.562Z,99820.22
2022-12-25T22:01:17.471Z,99816.84
2022-12-25T22:04:22.458Z,99814.91
2022-12-25T22:07:24.604Z,99820.75
2022-12-25T22:10:27.385Z,99816.47
2022-12-25T22:13:48.395Z,99816.47
2022-12-25T22:17:09.373Z,99822.84
2022-12-25T22:20:23.798Z,99827.06
2022-12-25T22:23:25.965Z,99826.06
2022-12-25T22:26:28.128Z,99818.44
2022-12-25T22:29:30.431Z,99814.50
2022-12-25T22:32:32.661Z,99826.66
2022-12-25T22:35:34.848Z,99825.44
2022-12-25T22:38:37.060Z,99823.88
2022-12-25T22:41:39.230Z,99830.59
2022-12-25T22:44:41.474Z,99835.09
2022-12-25T22:47:43.640Z,99835.91
2022-12-25T22:50:45.843Z,99832.00
2022-12-25T22:53:48.848Z,99824.31
2022-12-25T22:56:53.536Z,99827.84
2022-12-25T22:59:55.707Z,99834.63
2022-12-25T23:02:58.257Z,99841.59
2022-12-25T23:06:00.801Z,99836.81
2022-12-25T23:09:04.508Z,99817.66
2022-12-25T23:12:06.747Z,99820.97
2022-12-25T23:15:09.374Z,99820.84
2022-12-25T23:18:30.148Z,99826.31
2022-12-25T23:21:51.043Z,99825.31
2022-12-25T23:25:11.847Z,99820.53
2022-12-25T23:28:14.059Z,99823.34
2022-12-25T23:31:16.489Z,99812.13
2022-12-25T23:34:18.926Z,99800.22
2022-12-25T23:37:22.564Z,99796.63
2022-12-25T23:40:24.971Z,99791.16
2022-12-25T23:43:27.235Z,99793.16
2022-12-25T23:46:29.571Z,99792.78
2022-12-25T23:49:31.807Z,99782.91
2022-12-25T23:52:34.017Z,99788.69
2022-12-25T23:55:36.406Z,99794.78
2022-12-25T23:58:38.703Z,99793.81
