createdAt,value
2017-12-31T00:01:22.962Z,99470.29
2017-12-31T00:03:50.346Z,99479.55
2017-12-31T00:06:17.730Z,99490.52
2017-12-31T00:08:45.122Z,99486.66
2017-12-31T00:11:12.509Z,99496.63
2017-12-31T00:13:39.895Z,99495.88
2017-12-31T00:16:07.290Z,99487.15
2017-12-31T00:18:35.489Z,99498.09
2017-12-31T00:21:02.878Z,99477.56
2017-12-31T00:23:30.262Z,99484.59
2017-12-31T00:25:57.659Z,99495.02
2017-12-31T00:28:25.054Z,99496.52
2017-12-31T00:30:52.553Z,99504.14
2017-12-31T00:33:19.946Z,99495.42
2017-12-31T00:35:47.374Z,99493.30
2017-12-31T00:38:14.762Z,99496.22
2017-12-31T00:40:42.137Z,99488.64
2017-12-31T00:43:09.526Z,99493.45
2017-12-31T00:45:36.923Z,99484.79
2017-12-31T00:48:04.306Z,99487.80
2017-12-31T00:50:31.703Z,99485.38
2017-12-31T00:52:59.090Z,99488.09
2017-12-31T00:55:26.534Z,99486.95
2017-12-31T00:57:53.919Z,99492.66
2017-12-31T01:00:21.326Z,99488.02
2017-12-31T01:02:48.714Z,99485.45
2017-12-31T01:05:16.106Z,99499.02
2017-12-31T01:07:43.499Z,99497.47
2017-12-31T01:10:10.959Z,99495.02
2017-12-31T01:12:38.354Z,99497.87
2017-12-31T01:15:05.747Z,99500.90
2017-12-31T01:17:33.138Z,99499.33
2017-12-31T01:20:00.534Z,99500.95
2017-12-31T01:22:27.921Z,99503.27
2017-12-31T01:24:55.316Z,99502.83
2017-12-31T01:27:22.699Z,99502.34
2017-12-31T01:29:50.299Z,99504.20
2017-12-31T01:32:17.678Z,99496.53
2017-12-31T01:34:45.123Z,99498.25
2017-12-31T01:37:12.508Z,99501.31
2017-12-31T01:39:40.070Z,99501.72
2017-12-31T01:42:07.458Z,99509.72
2017-12-31T01:44:34.851Z,99520.42
2017-12-31T01:47:02.282Z,99520.58
2017-12-31T01:49:29.674Z,99528.37
2017-12-31T01:51:57.057Z,99529.66
2017-12-31T01:54:24.451Z,99520.81
2017-12-31T01:56:51.841Z,99533.59
2017-12-31T01:59:19.266Z,99535.67
2017-12-31T02:01:46.658Z,99531.27
2017-12-31T02:04:14.046Z,99533.28
2017-12-31T02:06:41.461Z,99527.39
2017-12-31T02:09:08.806Z,99526.24
2017-12-31T02:11:36.204Z,99528.19
2017-12-31T02:14:03.593Z,99542.23
2017-12-31T02:16:30.992Z,99550.89
2017-12-31T02:18:58.408Z,99547.52
2017-12-31T02:21:25.801Z,99550.82
2017-12-31T02:23:53.187Z,99547.28
2017-12-31T02:26:20.579Z,99551.86
2017-12-31T02:28:48.006Z,99551.36
2017-12-31T02:31:15.398Z,99545.13
2017-12-31T02:33:42.785Z,99548.91
2017-12-31T02:36:10.174Z,99550.89
2017-12-31T02:38:37.567Z,99555.73
2017-12-31T02:41:04.977Z,99559.11
2017-12-31T02:43:32.364Z,99551.84
2017-12-31T02:45:59.763Z,99552.67
2017-12-31T02:48:27.147Z,99553.11
2017-12-31T02:50:54.538Z,99554.84
2017-12-31T02:53:21.925Z,99557.06
2017-12-31T02:55:49.324Z,99559.37
2017-12-31T02:58:16.706Z,99555.39
2017-12-31T03:00:44.107Z,99566.86
2017-12-31T03:03:11.487Z,99569.23
2017-12-31T03:05:38.882Z,99572.44
2017-12-31T03:08:06.265Z,99564.98
2017-12-31T03:10:33.738Z,99559.44
2017-12-31T03:13:01.124Z,99562.64
2017-12-31T03:15:28.531Z,99559.03
2017-12-31T03:17:55.915Z,99553.03
2017-12-31T03:20:23.310Z,99559.14
2017-12-31T03:22:50.729Z,99553.37
2017-12-31T03:25:18.102Z,99551.16
2017-12-31T03:27:45.497Z,99551.47
2017-12-31T03:30:12.888Z,99550.00
2017-12-31T03:32:40.274Z,99544.45
2017-12-31T03:35:08.666Z,99553.03
2017-12-31T03:37:36.052Z,99554.77
2017-12-31T03:40:03.474Z,99556.33
2017-12-31T03:42:30.861Z,99553.79
2017-12-31T03:44:58.351Z,99555.08
2017-12-31T03:47:25.791Z,99561.67
2017-12-31T03:49:53.182Z,99562.50
2017-12-31T03:52:20.617Z,99540.88
2017-12-31T03:54:48.005Z,99527.87
2017-12-31T03:57:15.410Z,99529.23
2017-12-31T03:59:42.801Z,99524.75
2017-12-31T04:02:10.226Z,99532.91
2017-12-31T04:04:37.622Z,99536.11
2017-12-31T04:07:05.002Z,99523.20
2017-12-31T04:09:32.410Z,99520.83
2017-12-31T04:12:00.163Z,99527.73
2017-12-31T04:14:27.558Z,99522.92
2017-12-31T04:16:54.946Z,99524.52
2017-12-31T04:19:22.351Z,99517.22
2017-12-31T04:21:50.178Z,99511.83
2017-12-31T04:24:17.570Z,99517.01
2017-12-31T04:26:44.966Z,99510.52
2017-12-31T04:29:12.387Z,99515.75
2017-12-31T04:31:39.802Z,99517.83
2017-12-31T04:34:07.192Z,99510.11
2017-12-31T04:36:34.603Z,99509.67
2017-12-31T04:39:02.074Z,99498.15
2017-12-31T04:41:29.526Z,99494.01
2017-12-31T04:43:56.922Z,99489.92
2017-12-31T04:46:24.317Z,99485.83
2017-12-31T04:48:51.710Z,99484.06
2017-12-31T04:51:19.097Z,99485.75
2017-12-31T04:53:46.486Z,99484.72
2017-12-31T04:56:13.889Z,99477.53
2017-12-31T04:58:41.285Z,99475.55
2017-12-31T05:01:08.685Z,99467.00
2017-12-31T05:03:36.097Z,99469.67
2017-12-31T05:06:03.499Z,99469.81
2017-12-31T05:08:30.918Z,99474.31
2017-12-31T05:10:58.310Z,99474.28
2017-12-31T05:13:25.713Z,99483.59
2017-12-31T05:15:53.175Z,99488.67
2017-12-31T05:18:20.567Z,99484.60
2017-12-31T05:20:47.955Z,99482.34
2017-12-31T05:23:15.352Z,99482.41
2017-12-31T05:25:42.752Z,99486.61
2017-12-31T05:28:10.156Z,99476.22
2017-12-31T05:30:37.542Z,99476.46
2017-12-31T05:33:04.931Z,99464.16
2017-12-31T05:35:32.352Z,99461.19
2017-12-31T05:37:59.738Z,99461.70
2017-12-31T05:40:27.138Z,99461.94
2017-12-31T05:42:54.526Z,99464.10
2017-12-31T05:45:21.922Z,99465.33
2017-12-31T05:47:49.313Z,99464.78
2017-12-31T05:50:16.730Z,99463.34
2017-12-31T05:52:44.202Z,99459.01
2017-12-31T05:55:11.594Z,99467.09
2017-12-31T05:57:38.986Z,99459.98
2017-12-31T06:00:06.385Z,99453.44
2017-12-31T06:02:33.822Z,99451.82
2017-12-31T06:05:01.217Z,99450.20
2017-12-31T06:07:28.599Z,99446.43
2017-12-31T06:09:55.993Z,99450.82
2017-12-31T06:12:23.395Z,99446.43
2017-12-31T06:14:50.786Z,99443.59
2017-12-31T06:17:18.182Z,99438.27
2017-12-31T06:19:45.571Z,99427.67
2017-12-31T06:22:12.979Z,99420.04
2017-12-31T06:24:40.356Z,99423.45
2017-12-31T06:27:07.746Z,99420.63
2017-12-31T06:29:35.946Z,99414.75
2017-12-31T06:32:03.372Z,99409.11
2017-12-31T06:34:30.860Z,99398.20
2017-12-31T06:36:58.246Z,99404.68
2017-12-31T06:39:25.638Z,99407.50
2017-12-31T06:41:53.028Z,99408.78
2017-12-31T06:44:20.415Z,99406.02
2017-12-31T06:46:47.802Z,99399.80
2017-12-31T06:49:15.190Z,99405.06
2017-12-31T06:51:42.584Z,99402.07
2017-12-31T06:54:09.966Z,99404.30
2017-12-31T06:56:37.390Z,99399.52
2017-12-31T06:59:04.778Z,99408.25
2017-12-31T07:01:32.178Z,99412.14
2017-12-31T07:03:59.564Z,99409.63
2017-12-31T07:06:26.959Z,99400.70
2017-12-31T07:08:54.347Z,99389.53
2017-12-31T07:11:21.752Z,99391.20
2017-12-31T07:13:49.142Z,99391.22
2017-12-31T07:16:16.538Z,99391.48
2017-12-31T07:18:43.922Z,99391.72
2017-12-31T07:21:11.327Z,99394.03
2017-12-31T07:23:38.764Z,99386.89
2017-12-31T07:26:06.166Z,99382.05
2017-12-31T07:28:33.564Z,99392.52
2017-12-31T07:31:01.045Z,99386.59
2017-12-31T07:33:28.434Z,99379.73
2017-12-31T07:35:55.844Z,99374.65
2017-12-31T07:38:23.229Z,99371.34
2017-12-31T07:40:50.620Z,99379.22
2017-12-31T07:43:18.009Z,99384.67
2017-12-31T07:45:45.404Z,99374.30
2017-12-31T07:48:12.808Z,99366.78
2017-12-31T07:50:40.186Z,99375.22
2017-12-31T07:53:07.587Z,99353.59
2017-12-31T07:55:35.086Z,99354.84
2017-12-31T07:58:02.467Z,99352.85
2017-12-31T08:00:29.862Z,99349.52
2017-12-31T08:02:57.352Z,99341.19
2017-12-31T08:05:24.734Z,99348.70
2017-12-31T08:07:52.122Z,99347.02
2017-12-31T08:10:19.624Z,99338.91
2017-12-31T08:12:47.007Z,99334.98
2017-12-31T08:15:14.402Z,99326.95
2017-12-31T08:17:41.794Z,99321.97
2017-12-31T08:20:09.188Z,99334.88
2017-12-31T08:22:36.577Z,99336.20
2017-12-31T08:25:03.966Z,99330.94
2017-12-31T08:27:31.360Z,99324.37
2017-12-31T08:29:58.762Z,99328.88
2017-12-31T08:32:26.162Z,99326.60
2017-12-31T08:34:53.555Z,99325.03
2017-12-31T08:37:21.026Z,99314.02
2017-12-31T08:39:48.506Z,99314.11
2017-12-31T08:42:15.917Z,99315.44
2017-12-31T08:44:43.327Z,99314.34
2017-12-31T08:47:10.718Z,99310.89
2017-12-31T08:49:38.103Z,99311.80
2017-12-31T08:52:05.504Z,99314.22
2017-12-31T08:54:32.890Z,99307.17
2017-12-31T08:57:00.298Z,99309.11
2017-12-31T08:59:27.694Z,99305.61
2017-12-31T09:01:55.091Z,99306.93
2017-12-31T09:04:22.484Z,99306.41
2017-12-31T09:06:49.882Z,99305.73
2017-12-31T09:09:17.355Z,99301.63
2017-12-31T09:11:44.750Z,99296.88
2017-12-31T09:14:12.161Z,99296.05
2017-12-31T09:16:39.619Z,99293.21
2017-12-31T09:19:07.014Z,99290.55
2017-12-31T09:21:34.429Z,99292.95
2017-12-31T09:24:01.806Z,99283.17
2017-12-31T09:26:29.200Z,99275.77
2017-12-31T09:28:56.596Z,99290.03
2017-12-31T09:31:23.994Z,99276.85
2017-12-31T09:33:51.378Z,99278.27
2017-12-31T09:36:18.786Z,99284.47
2017-12-31T09:38:46.171Z,99271.82
2017-12-31T09:41:13.578Z,99269.28
2017-12-31T09:43:40.962Z,99275.38
2017-12-31T09:46:08.350Z,99264.14
2017-12-31T09:48:35.739Z,99262.45
2017-12-31T09:51:03.178Z,99260.34
2017-12-31T09:53:30.704Z,99252.70
2017-12-31T09:55:58.113Z,99260.28
2017-12-31T09:58:25.501Z,99257.05
2017-12-31T10:00:52.890Z,99259.81
2017-12-31T10:03:20.294Z,99257.10
2017-12-31T10:05:47.680Z,99258.18
2017-12-31T10:08:15.073Z,99242.72
2017-12-31T10:10:42.473Z,99248.17
2017-12-31T10:13:09.870Z,99248.69
2017-12-31T10:15:37.263Z,99244.30
2017-12-31T10:18:04.664Z,99258.87
2017-12-31T10:20:32.058Z,99250.44
2017-12-31T10:22:59.477Z,99238.36
2017-12-31T10:25:26.853Z,99247.13
2017-12-31T10:27:54.387Z,99237.92
2017-12-31T10:30:21.975Z,99240.52
2017-12-31T10:32:49.378Z,99238.20
2017-12-31T10:35:16.766Z,99233.61
2017-12-31T10:37:44.158Z,99227.75
2017-12-31T10:40:11.580Z,99225.88
2017-12-31T10:42:38.958Z,99221.28
2017-12-31T10:45:06.363Z,99224.06
2017-12-31T10:47:33.830Z,99232.91
2017-12-31T10:50:01.222Z,99218.55
2017-12-31T10:52:28.614Z,99239.58
2017-12-31T10:54:56.007Z,99239.45
2017-12-31T10:57:23.410Z,99230.59
2017-12-31T10:59:50.902Z,99233.24
2017-12-31T11:02:18.296Z,99233.73
2017-12-31T11:04:45.684Z,99232.75
2017-12-31T11:07:13.084Z,99244.88
2017-12-31T11:09:40.525Z,99237.63
2017-12-31T11:12:07.934Z,99225.63
2017-12-31T11:14:35.322Z,99232.53
2017-12-31T11:17:02.711Z,99233.82
2017-12-31T11:19:30.110Z,99227.95
2017-12-31T11:21:57.607Z,99222.32
2017-12-31T11:24:25.013Z,99222.61
2017-12-31T11:26:52.417Z,99221.41
2017-12-31T11:29:19.802Z,99221.02
2017-12-31T11:31:47.198Z,99208.81
2017-12-31T11:34:14.604Z,99211.00
2017-12-31T11:36:41.987Z,99207.73
2017-12-31T11:39:09.391Z,99212.78
2017-12-31T11:41:36.770Z,99210.79
2017-12-31T11:44:04.202Z,99202.05
2017-12-31T11:46:31.593Z,99205.31
2017-12-31T11:48:58.986Z,99204.69
2017-12-31T11:51:26.388Z,99208.43
2017-12-31T11:53:53.801Z,99209.19
2017-12-31T11:56:21.182Z,99208.69
2017-12-31T11:58:48.574Z,99206.34
2017-12-31T12:01:16.014Z,99202.42
2017-12-31T12:03:43.446Z,99202.91
2017-12-31T12:06:10.834Z,99200.87
2017-12-31T12:08:38.230Z,99205.17
2017-12-31T12:11:05.629Z,99206.16
2017-12-31T12:13:33.034Z,99199.77
2017-12-31T12:16:00.415Z,99200.38
2017-12-31T12:18:27.814Z,99205.16
2017-12-31T12:20:55.195Z,99206.19
2017-12-31T12:23:22.645Z,99203.03
2017-12-31T12:25:50.037Z,99196.27
2017-12-31T12:28:17.441Z,99187.84
2017-12-31T12:30:44.914Z,99200.21
2017-12-31T12:33:12.307Z,99186.94
2017-12-31T12:35:39.706Z,99176.83
2017-12-31T12:38:07.111Z,99176.70
2017-12-31T12:40:34.486Z,99171.77
2017-12-31T12:43:01.887Z,99176.27
2017-12-31T12:45:29.271Z,99168.84
2017-12-31T12:47:56.672Z,99174.76
2017-12-31T12:50:24.058Z,99174.33
2017-12-31T12:52:51.455Z,99159.43
2017-12-31T12:55:18.844Z,99171.29
2017-12-31T12:57:46.246Z,99161.81
2017-12-31T13:00:13.681Z,99155.86
2017-12-31T13:02:41.093Z,99151.88
2017-12-31T13:05:08.482Z,99146.95
2017-12-31T13:07:35.878Z,99143.27
2017-12-31T13:10:03.270Z,99145.16
2017-12-31T13:12:30.654Z,99143.72
2017-12-31T13:14:58.047Z,99141.06
2017-12-31T13:17:25.442Z,99135.62
2017-12-31T13:19:52.847Z,99140.52
2017-12-31T13:22:20.240Z,99137.20
2017-12-31T13:24:47.630Z,99129.30
2017-12-31T13:27:15.086Z,99129.12
2017-12-31T13:29:42.545Z,99127.41
2017-12-31T13:32:09.938Z,99122.13
2017-12-31T13:34:37.354Z,99112.84
2017-12-31T13:37:04.738Z,99114.20
2017-12-31T13:39:32.142Z,99115.03
2017-12-31T13:41:59.622Z,99110.78
2017-12-31T13:44:27.055Z,99100.98
2017-12-31T13:46:54.434Z,99104.25
2017-12-31T13:49:21.832Z,99092.89
2017-12-31T13:51:49.214Z,99093.92
2017-12-31T13:54:16.618Z,99086.91
2017-12-31T13:56:44.007Z,99075.12
2017-12-31T13:59:11.399Z,99086.19
2017-12-31T14:01:38.786Z,99076.72
2017-12-31T14:04:06.302Z,99075.75
2017-12-31T14:06:33.798Z,99072.56
2017-12-31T14:09:01.236Z,99073.51
2017-12-31T14:11:28.631Z,99066.02
2017-12-31T14:13:56.036Z,99059.75
2017-12-31T14:16:23.439Z,99064.31
2017-12-31T14:18:50.834Z,99071.74
2017-12-31T14:21:18.215Z,99069.89
2017-12-31T14:23:45.672Z,99065.38
2017-12-31T14:26:13.064Z,99067.19
2017-12-31T14:28:40.455Z,99083.56
2017-12-31T14:31:07.859Z,99071.17
2017-12-31T14:33:35.254Z,99079.34
2017-12-31T14:36:02.646Z,99073.40
2017-12-31T14:41:03.906Z,99065.26
2017-12-31T14:43:31.308Z,99066.82
2017-12-31T14:45:58.698Z,99056.39
2017-12-31T14:48:26.178Z,99053.47
2017-12-31T14:50:53.562Z,99057.77
2017-12-31T14:53:20.958Z,99059.83
2017-12-31T14:55:48.362Z,99053.51
2017-12-31T14:58:15.836Z,99049.95
2017-12-31T15:00:43.266Z,99044.95
2017-12-31T15:03:10.662Z,99038.91
2017-12-31T15:05:38.061Z,99041.37
2017-12-31T15:08:05.461Z,99037.02
2017-12-31T15:10:32.873Z,99037.81
2017-12-31T15:13:00.274Z,99041.18
2017-12-31T15:15:27.670Z,99042.94
2017-12-31T15:17:55.060Z,99042.26
2017-12-31T15:20:22.467Z,99040.63
2017-12-31T15:22:49.853Z,99043.71
2017-12-31T15:25:17.246Z,99045.06
2017-12-31T15:27:44.639Z,99051.79
2017-12-31T15:30:12.069Z,99047.69
2017-12-31T15:32:39.450Z,99036.75
2017-12-31T15:35:06.983Z,99037.71
2017-12-31T15:37:34.371Z,99036.00
2017-12-31T15:40:01.766Z,99030.12
2017-12-31T15:42:29.155Z,99025.84
2017-12-31T15:44:56.558Z,99025.27
2017-12-31T15:47:23.954Z,99033.23
2017-12-31T15:49:51.391Z,99028.64
2017-12-31T15:52:19.218Z,99029.68
2017-12-31T15:54:46.609Z,99025.34
2017-12-31T15:57:13.998Z,99016.59
2017-12-31T15:59:41.389Z,99015.14
2017-12-31T16:02:08.880Z,99007.04
2017-12-31T16:04:36.271Z,99005.22
2017-12-31T16:07:03.666Z,99000.42
2017-12-31T16:09:31.060Z,99011.56
2017-12-31T16:11:58.445Z,98997.80
2017-12-31T16:14:25.848Z,99007.61
2017-12-31T16:16:53.234Z,99003.20
2017-12-31T16:19:20.613Z,99010.02
2017-12-31T16:21:48.038Z,99011.81
2017-12-31T16:24:15.415Z,99007.44
2017-12-31T16:26:42.802Z,99001.89
2017-12-31T16:29:10.199Z,98992.72
2017-12-31T16:31:37.595Z,98991.15
2017-12-31T16:34:05.114Z,98989.57
2017-12-31T16:36:32.482Z,98991.70
2017-12-31T16:38:59.882Z,98987.25
2017-12-31T16:41:27.278Z,98980.83
2017-12-31T16:43:54.663Z,98977.69
2017-12-31T16:46:22.145Z,98966.73
2017-12-31T16:48:49.543Z,98967.06
2017-12-31T16:51:16.974Z,98957.63
2017-12-31T16:53:44.465Z,98965.98
2017-12-31T16:56:11.814Z,98959.30
2017-12-31T16:58:39.194Z,98965.73
2017-12-31T17:01:06.601Z,98963.58
2017-12-31T17:03:33.993Z,98963.17
2017-12-31T17:06:01.411Z,98964.85
2017-12-31T17:08:28.966Z,98949.21
2017-12-31T17:10:56.356Z,98952.58
2017-12-31T17:13:23.763Z,98960.41
2017-12-31T17:15:51.154Z,98963.17
2017-12-31T17:18:18.561Z,98965.54
2017-12-31T17:20:45.953Z,98962.67
2017-12-31T17:23:13.334Z,98954.31
2017-12-31T17:25:40.838Z,98963.97
2017-12-31T17:28:08.230Z,98958.64
2017-12-31T17:30:35.630Z,98960.25
2017-12-31T17:33:03.019Z,98959.34
2017-12-31T17:35:30.402Z,98964.35
2017-12-31T17:37:57.799Z,98972.05
2017-12-31T17:40:25.195Z,98970.40
2017-12-31T17:42:52.583Z,98990.16
2017-12-31T17:45:19.982Z,98999.03
2017-12-31T17:47:47.374Z,98988.31
2017-12-31T17:50:14.783Z,98973.27
2017-12-31T17:52:42.168Z,98976.83
2017-12-31T17:55:09.562Z,98971.08
2017-12-31T17:57:36.962Z,98969.81
2017-12-31T18:00:04.354Z,98958.09
2017-12-31T18:02:31.750Z,98963.17
2017-12-31T18:04:59.138Z,98962.95
2017-12-31T18:07:26.518Z,98962.55
2017-12-31T18:09:53.915Z,98964.50
2017-12-31T18:12:21.310Z,98968.52
2017-12-31T18:14:48.710Z,98965.30
2017-12-31T18:17:16.108Z,98955.28
2017-12-31T18:19:43.498Z,98957.26
2017-12-31T18:22:10.890Z,98948.66
2017-12-31T18:24:38.320Z,98952.69
2017-12-31T18:27:05.723Z,98952.38
2017-12-31T18:29:33.118Z,98955.83
2017-12-31T18:32:00.523Z,98961.73
2017-12-31T18:34:27.928Z,98961.86
2017-12-31T18:36:55.306Z,98962.15
2017-12-31T18:39:22.706Z,98957.13
2017-12-31T18:41:50.154Z,98971.05
2017-12-31T18:44:17.538Z,98968.76
2017-12-31T18:46:44.930Z,98955.15
2017-12-31T18:49:12.333Z,98962.86
2017-12-31T18:51:39.741Z,98959.47
2017-12-31T18:54:07.118Z,98946.83
2017-12-31T18:56:34.521Z,98950.83
2017-12-31T18:59:01.939Z,98957.45
2017-12-31T19:01:29.347Z,98940.99
2017-12-31T19:03:56.731Z,98946.40
2017-12-31T19:06:24.213Z,98939.61
2017-12-31T19:08:51.594Z,98933.67
2017-12-31T19:11:18.989Z,98926.50
2017-12-31T19:13:46.390Z,98925.02
2017-12-31T19:16:13.792Z,98927.28
2017-12-31T19:18:41.186Z,98926.06
2017-12-31T19:21:08.579Z,98918.40
2017-12-31T19:23:35.970Z,98914.42
2017-12-31T19:26:03.371Z,98913.27
2017-12-31T19:28:30.758Z,98910.02
2017-12-31T19:30:58.158Z,98905.46
2017-12-31T19:33:25.589Z,98897.88
2017-12-31T19:35:52.973Z,98903.58
2017-12-31T19:38:20.372Z,98907.44
2017-12-31T19:40:47.765Z,98906.47
2017-12-31T19:43:15.162Z,98913.42
2017-12-31T19:45:42.558Z,98904.73
2017-12-31T19:48:09.977Z,98914.53
2017-12-31T19:50:37.420Z,98908.16
2017-12-31T19:53:04.789Z,98914.40
2017-12-31T19:55:33.226Z,98924.94
2017-12-31T19:58:00.614Z,98916.84
2017-12-31T20:00:28.003Z,98912.96
2017-12-31T20:02:55.401Z,98910.10
2017-12-31T20:05:22.794Z,98915.00
2017-12-31T20:07:50.185Z,98913.49
2017-12-31T20:10:17.584Z,98904.72
2017-12-31T20:12:44.978Z,98907.86
2017-12-31T20:15:12.389Z,98899.94
2017-12-31T20:17:39.807Z,98893.94
2017-12-31T20:20:07.190Z,98883.84
2017-12-31T20:22:34.616Z,98883.25
2017-12-31T20:25:02.011Z,98884.36
2017-12-31T20:27:29.405Z,98880.66
2017-12-31T20:29:56.786Z,98869.34
2017-12-31T20:32:24.294Z,98875.34
2017-12-31T20:34:51.678Z,98870.33
2017-12-31T20:37:19.082Z,98863.12
2017-12-31T20:39:46.474Z,98857.06
2017-12-31T20:42:13.866Z,98851.19
2017-12-31T20:44:41.261Z,98845.09
2017-12-31T20:47:08.646Z,98847.69
2017-12-31T20:49:36.035Z,98851.38
2017-12-31T20:52:03.430Z,98848.48
2017-12-31T20:54:30.830Z,98846.28
2017-12-31T20:56:58.221Z,98845.36
2017-12-31T20:59:25.615Z,98848.06
2017-12-31T21:01:53.002Z,98829.99
2017-12-31T21:04:20.416Z,98839.02
2017-12-31T21:06:47.830Z,98846.68
2017-12-31T21:09:15.223Z,98855.74
2017-12-31T21:11:42.607Z,98848.69
2017-12-31T21:14:10.001Z,98850.27
2017-12-31T21:16:37.383Z,98838.16
2017-12-31T21:19:04.778Z,98850.05
2017-12-31T21:21:32.180Z,98838.89
2017-12-31T21:23:59.555Z,98833.92
2017-12-31T21:26:26.942Z,98833.20
2017-12-31T21:28:54.338Z,98827.17
2017-12-31T21:31:21.746Z,98816.83
2017-12-31T21:33:49.140Z,98823.59
2017-12-31T21:36:16.526Z,98819.11
2017-12-31T21:38:43.920Z,98819.63
2017-12-31T21:41:11.327Z,98812.92
2017-12-31T21:43:38.729Z,98805.45
2017-12-31T21:46:06.115Z,98812.97
2017-12-31T21:48:33.510Z,98816.17
2017-12-31T21:51:00.904Z,98814.34
2017-12-31T21:53:28.286Z,98817.29
2017-12-31T21:55:55.674Z,98812.56
2017-12-31T21:58:23.072Z,98829.69
2017-12-31T22:00:50.457Z,98813.33
2017-12-31T22:03:17.854Z,98816.88
2017-12-31T22:05:45.273Z,98817.94
2017-12-31T22:08:12.703Z,98815.56
2017-12-31T22:10:40.083Z,98812.71
2017-12-31T22:13:07.482Z,98810.91
2017-12-31T22:15:34.868Z,98819.45
2017-12-31T22:18:02.273Z,98820.05
2017-12-31T22:20:29.647Z,98809.07
2017-12-31T22:22:57.028Z,98812.20
2017-12-31T22:25:24.422Z,98814.16
2017-12-31T22:27:51.801Z,98810.91
2017-12-31T22:30:19.205Z,98810.97
2017-12-31T22:32:46.589Z,98821.55
2017-12-31T22:35:14.099Z,98826.77
2017-12-31T22:37:41.480Z,98830.73
2017-12-31T22:40:08.874Z,98832.33
2017-12-31T22:42:36.262Z,98840.68
2017-12-31T22:45:03.718Z,98843.18
2017-12-31T22:47:31.173Z,98862.02
2017-12-31T22:49:58.597Z,98857.75
2017-12-31T22:52:25.982Z,98864.98
2017-12-31T22:54:53.390Z,98862.34
2017-12-31T22:57:20.779Z,98859.58
2017-12-31T22:59:48.198Z,98854.55
2017-12-31T23:02:15.584Z,98854.84
2017-12-31T23:04:43.023Z,98864.66
2017-12-31T23:07:10.446Z,98872.64
2017-12-31T23:09:37.879Z,98874.91
2017-12-31T23:12:05.284Z,98865.35
2017-12-31T23:14:32.694Z,98851.80
2017-12-31T23:17:00.115Z,98855.19
2017-12-31T23:19:27.571Z,98853.59
2017-12-31T23:21:54.953Z,98852.78
2017-12-31T23:24:22.367Z,98852.98
2017-12-31T23:26:49.754Z,98847.02
2017-12-31T23:29:17.167Z,98851.03
2017-12-31T23:31:44.562Z,98858.98
2017-12-31T23:34:11.989Z,98854.66
2017-12-31T23:36:40.090Z,98849.78
2017-12-31T23:39:08.266Z,98866.24
2017-12-31T23:41:35.658Z,98873.53
2017-12-31T23:44:03.061Z,98877.00
2017-12-31T23:46:30.535Z,98880.42
2017-12-31T23:48:57.940Z,98882.85
2017-12-31T23:51:25.379Z,98890.20
2017-12-31T23:53:52.810Z,98888.47
2017-12-31T23:56:20.210Z,98878.11
2017-12-31T23:58:47.618Z,98878.48
