createdAt,value
2022-09-12T00:01:17.597Z,100047.56
2022-09-12T00:03:45.911Z,100058.50
2022-09-12T00:06:23.390Z,100052.50
2022-09-12T00:08:55.963Z,100051.06
2022-09-12T00:11:23.903Z,100045.16
2022-09-12T00:13:51.983Z,100050.69
2022-09-12T00:16:22.812Z,100050.72
2022-09-12T00:18:51.675Z,100051.31
2022-09-12T00:21:20.952Z,100050.28
2022-09-12T00:23:49.553Z,100050.09
2022-09-12T00:26:18.836Z,100052.97
2022-09-12T00:28:47.227Z,100052.34
2022-09-12T00:31:18.066Z,100042.91
2022-09-12T00:33:46.115Z,100048.47
2022-09-12T00:36:17.064Z,100052.38
2022-09-12T00:38:46.287Z,100051.13
2022-09-12T00:41:18.087Z,100054.00
2022-09-12T00:43:55.091Z,100048.84
2022-09-12T00:46:28.140Z,100053.19
2022-09-12T00:49:23.327Z,100050.91
2022-09-12T00:51:58.782Z,100048.88
2022-09-12T00:54:30.781Z,100057.69
2022-09-12T00:57:04.855Z,100064.28
2022-09-12T00:59:38.883Z,100060.19
2022-09-12T01:02:07.600Z,100067.56
2022-09-12T01:04:39.088Z,100068.81
2022-09-12T01:07:08.567Z,100063.06
2022-09-12T01:09:38.074Z,100066.94
2022-09-12T01:12:06.594Z,100068.56
2022-09-12T01:14:35.028Z,100067.16
2022-09-12T01:17:02.781Z,100068.41
2022-09-12T01:19:54.841Z,100073.75
2022-09-12T01:23:05.125Z,100065.16
2022-09-12T01:26:03.424Z,100077.25
2022-09-12T01:28:37.204Z,100075.41
2022-09-12T01:31:22.647Z,100067.59
2022-09-12T01:34:28.232Z,100074.38
2022-09-12T01:37:08.045Z,100072.31
2022-09-12T01:40:00.603Z,100069.47
2022-09-12T01:42:40.578Z,100074.38
2022-09-12T01:45:16.334Z,100080.53
2022-09-12T01:47:53.958Z,100086.31
2022-09-12T01:50:26.219Z,100090.19
2022-09-12T01:53:00.109Z,100087.09
2022-09-12T01:55:42.584Z,100092.66
2022-09-12T01:58:22.083Z,100083.63
2022-09-12T02:01:08.159Z,100088.34
2022-09-12T02:03:48.752Z,100084.84
2022-09-12T02:06:25.855Z,100087.72
2022-09-12T02:08:58.857Z,100087.72
2022-09-12T02:11:26.977Z,100084.25
2022-09-12T02:14:01.188Z,100083.44
2022-09-12T02:16:52.977Z,100090.38
2022-09-12T02:19:24.352Z,100084.88
2022-09-12T02:21:55.364Z,100088.53
2022-09-12T02:24:25.953Z,100087.34
2022-09-12T02:27:04.234Z,100085.06
2022-09-12T02:29:32.132Z,100085.47
2022-09-12T02:32:04.642Z,100094.94
2022-09-12T02:34:33.272Z,100089.16
2022-09-12T02:37:19.077Z,100084.63
2022-09-12T02:39:47.277Z,100085.88
2022-09-12T02:42:15.168Z,100089.97
2022-09-12T02:44:43.188Z,100087.94
2022-09-12T02:47:20.426Z,100090.41
2022-09-12T02:49:48.857Z,100092.25
2022-09-12T02:52:16.663Z,100094.28
2022-09-12T02:54:45.012Z,100097.38
2022-09-12T02:57:23.277Z,100095.75
2022-09-12T02:59:55.952Z,100100.88
2022-09-12T03:02:41.800Z,100101.91
2022-09-12T03:05:27.251Z,100102.94
2022-09-12T03:08:25.431Z,100108.09
2022-09-12T03:11:01.816Z,100103.75
2022-09-12T03:14:18.799Z,100101.50
2022-09-12T03:17:00.699Z,100107.47
2022-09-12T03:19:42.214Z,100105.00
2022-09-12T03:22:19.364Z,100117.34
2022-09-12T03:24:53.829Z,100116.28
2022-09-12T03:27:48.064Z,100114.84
2022-09-12T03:30:15.867Z,100122.03
2022-09-12T03:32:45.072Z,100134.38
2022-09-12T03:35:14.034Z,100125.31
2022-09-12T03:37:42.124Z,100133.56
2022-09-12T03:40:12.004Z,100140.97
2022-09-12T03:42:39.979Z,100137.84
2022-09-12T03:45:09.465Z,100134.16
2022-09-12T03:47:37.579Z,100136.22
2022-09-12T03:50:06.821Z,100143.41
2022-09-12T03:52:34.733Z,100141.38
2022-09-12T03:55:02.770Z,100143.19
2022-09-12T03:57:30.520Z,100143.97
2022-09-12T03:59:58.324Z,100146.84
2022-09-12T04:02:26.000Z,100149.31
2022-09-12T04:04:53.764Z,100146.00
2022-09-12T04:07:21.528Z,100150.34
2022-09-12T04:09:50.770Z,100152.19
2022-09-12T04:12:18.870Z,100144.00
2022-09-12T04:14:46.611Z,100157.53
2022-09-12T04:17:14.960Z,100160.84
2022-09-12T04:19:42.575Z,100164.97
2022-09-12T04:22:10.259Z,100162.69
2022-09-12T04:24:38.014Z,100158.97
2022-09-12T04:27:07.814Z,100160.38
2022-09-12T04:29:36.202Z,100166.09
2022-09-12T04:32:04.377Z,100166.91
2022-09-12T04:34:32.698Z,100164.81
2022-09-12T04:37:00.333Z,100166.44
2022-09-12T04:39:28.024Z,100169.34
2022-09-12T04:41:55.777Z,100173.88
2022-09-12T04:44:23.548Z,100179.66
2022-09-12T04:46:51.244Z,100181.31
2022-09-12T04:49:19.557Z,100176.50
2022-09-12T04:51:47.567Z,100186.75
2022-09-12T04:54:18.317Z,100194.56
2022-09-12T04:56:49.176Z,100191.47
2022-09-12T04:59:18.429Z,100196.59
2022-09-12T05:01:46.465Z,100202.59
2022-09-12T05:04:14.630Z,100202.41
2022-09-12T05:06:43.643Z,100193.78
2022-09-12T05:09:12.720Z,100196.44
2022-09-12T05:14:33.264Z,100202.00
2022-09-12T05:17:01.943Z,100199.91
2022-09-12T05:19:31.189Z,100207.91
2022-09-12T05:21:59.861Z,100207.34
2022-09-12T05:24:27.975Z,100200.59
2022-09-12T05:26:55.761Z,100205.13
2022-09-12T05:29:25.248Z,100200.84
2022-09-12T05:31:53.134Z,100211.06
2022-09-12T05:34:21.666Z,100209.47
2022-09-12T05:36:49.556Z,100201.47
2022-09-12T05:39:18.972Z,100209.88
2022-09-12T05:41:47.507Z,100209.88
2022-09-12T05:44:15.900Z,100210.47
2022-09-12T05:46:45.797Z,100218.44
2022-09-12T05:49:14.767Z,100215.53
2022-09-12T05:51:45.258Z,100215.38
2022-09-12T05:54:16.422Z,100207.84
2022-09-12T05:56:44.293Z,100209.72
2022-09-12T05:59:20.078Z,100206.66
2022-09-12T06:01:48.913Z,100210.75
2022-09-12T06:04:17.144Z,100211.28
2022-09-12T06:06:46.445Z,100219.88
2022-09-12T06:09:16.202Z,100212.78
2022-09-12T06:11:45.410Z,100209.13
2022-09-12T06:14:15.329Z,100208.97
2022-09-12T06:16:43.279Z,100211.00
2022-09-12T06:19:19.910Z,100212.84
2022-09-12T06:21:49.856Z,100213.06
2022-09-12T06:24:19.133Z,100215.56
2022-09-12T06:26:47.924Z,100213.13
2022-09-12T06:29:16.232Z,100215.97
2022-09-12T06:31:44.602Z,100216.19
2022-09-12T06:34:14.873Z,100217.47
2022-09-12T06:36:45.662Z,100229.59
2022-09-12T06:39:23.565Z,100222.53
2022-09-12T06:41:52.615Z,100226.25
2022-09-12T06:44:34.990Z,100226.84
2022-09-12T06:47:02.847Z,100235.50
2022-09-12T06:49:31.804Z,100230.56
2022-09-12T06:51:59.636Z,100238.97
2022-09-12T06:54:27.414Z,100237.34
2022-09-12T06:56:55.135Z,100221.72
2022-09-12T06:59:23.144Z,100229.56
2022-09-12T07:01:51.229Z,100238.97
2022-09-12T07:04:20.100Z,100229.75
2022-09-12T07:06:48.361Z,100243.31
2022-09-12T07:09:18.899Z,100232.81
2022-09-12T07:11:47.053Z,100250.13
2022-09-12T07:14:15.091Z,100237.19
2022-09-12T07:16:43.413Z,100239.66
2022-09-12T07:19:11.774Z,100248.25
2022-09-12T07:21:42.308Z,100253.19
2022-09-12T07:24:11.143Z,100263.06
2022-09-12T07:26:40.522Z,100260.63
2022-09-12T07:32:02.634Z,100264.50
2022-09-12T07:34:30.259Z,100266.72
2022-09-12T07:36:58.946Z,100277.25
2022-09-12T07:39:26.786Z,100272.72
2022-09-12T07:41:54.911Z,100276.81
2022-09-12T07:44:23.058Z,100274.91
2022-09-12T07:46:51.067Z,100288.91
2022-09-12T07:49:18.836Z,100279.81
2022-09-12T07:51:46.603Z,100291.94
2022-09-12T07:54:14.428Z,100283.03
2022-09-12T07:56:42.115Z,100292.66
2022-09-12T07:59:09.846Z,100293.00
2022-09-12T08:01:37.743Z,100295.94
2022-09-12T08:04:06.194Z,100304.84
2022-09-12T08:06:36.223Z,100300.31
2022-09-12T08:09:05.800Z,100298.03
2022-09-12T08:11:34.027Z,100303.78
2022-09-12T08:14:03.297Z,100299.19
2022-09-12T08:16:32.383Z,100304.78
2022-09-12T08:19:04.636Z,100302.56
2022-09-12T08:21:33.367Z,100308.19
2022-09-12T08:24:04.203Z,100304.38
2022-09-12T08:26:32.890Z,100305.44
2022-09-12T08:29:00.816Z,100308.19
2022-09-12T08:31:28.748Z,100311.00
2022-09-12T08:33:57.423Z,100296.28
2022-09-12T08:36:27.562Z,100304.19
2022-09-12T08:39:00.486Z,100307.34
2022-09-12T08:41:35.088Z,100307.34
2022-09-12T08:44:28.418Z,100308.13
2022-09-12T08:47:22.842Z,100308.81
2022-09-12T08:50:24.576Z,100307.94
2022-09-12T08:53:10.551Z,100310.44
2022-09-12T08:55:58.966Z,100302.13
2022-09-12T08:58:29.168Z,100311.09
2022-09-12T09:01:18.233Z,100311.38
2022-09-12T09:04:07.473Z,100313.41
2022-09-12T09:06:56.999Z,100312.25
2022-09-12T09:09:55.132Z,100313.31
2022-09-12T09:12:46.450Z,100318.25
2022-09-12T09:15:28.233Z,100311.94
2022-09-12T09:18:02.234Z,100319.69
2022-09-12T09:21:27.348Z,100319.88
2022-09-12T09:24:13.009Z,100314.06
2022-09-12T09:27:30.248Z,100317.00
2022-09-12T09:30:04.446Z,100320.69
2022-09-12T09:32:41.215Z,100317.91
2022-09-12T09:35:15.341Z,100321.66
2022-09-12T09:38:05.128Z,100326.88
2022-09-12T09:40:56.388Z,100329.81
2022-09-12T09:43:29.203Z,100326.09
2022-09-12T09:45:59.476Z,100335.66
2022-09-12T09:48:31.489Z,100332.31
2022-09-12T09:51:03.146Z,100330.53
2022-09-12T09:53:42.829Z,100337.91
2022-09-12T09:56:29.235Z,100337.25
2022-09-12T09:59:08.569Z,100337.00
2022-09-12T10:01:36.909Z,100345.97
2022-09-12T10:04:04.775Z,100334.00
2022-09-12T10:06:34.572Z,100348.25
2022-09-12T10:09:27.393Z,100345.88
2022-09-12T10:11:56.556Z,100354.91
2022-09-12T10:14:41.001Z,100347.00
2022-09-12T10:17:39.608Z,100355.50
2022-09-12T10:20:33.131Z,100352.13
2022-09-12T10:23:04.190Z,100365.66
2022-09-12T10:25:32.456Z,100358.25
2022-09-12T10:28:01.348Z,100361.66
2022-09-12T10:30:29.491Z,100365.06
2022-09-12T10:33:07.535Z,100360.31
2022-09-12T10:35:49.835Z,100353.69
2022-09-12T10:38:24.258Z,100373.09
2022-09-12T10:41:05.800Z,100373.00
2022-09-12T10:43:33.712Z,100377.72
2022-09-12T10:46:19.483Z,100378.47
2022-09-12T10:48:49.042Z,100379.53
2022-09-12T10:51:22.392Z,100378.34
2022-09-12T10:53:52.524Z,100375.78
2022-09-12T10:56:23.280Z,100377.78
2022-09-12T10:58:53.865Z,100376.09
2022-09-12T11:01:36.581Z,100374.91
2022-09-12T11:04:22.716Z,100383.13
2022-09-12T11:06:53.476Z,100379.59
2022-09-12T11:09:27.230Z,100384.88
2022-09-12T11:12:01.023Z,100387.13
2022-09-12T11:15:13.203Z,100384.41
2022-09-12T11:18:02.499Z,100385.44
2022-09-12T11:20:43.904Z,100390.81
2022-09-12T11:23:26.887Z,100382.31
2022-09-12T11:26:07.882Z,100389.56
2022-09-12T11:28:46.638Z,100394.13
2022-09-12T11:31:58.423Z,100386.47
2022-09-12T11:34:34.449Z,100389.31
2022-09-12T11:37:12.582Z,100387.00
2022-09-12T11:39:46.607Z,100387.00
2022-09-12T11:42:23.955Z,100386.47
2022-09-12T11:45:04.557Z,100390.25
2022-09-12T11:47:35.573Z,100389.47
2022-09-12T11:50:16.146Z,100388.75
2022-09-12T11:52:44.166Z,100390.25
2022-09-12T11:55:23.086Z,100391.91
2022-09-12T11:57:55.085Z,100388.03
2022-09-12T12:00:45.316Z,100390.97
2022-09-12T12:03:28.002Z,100399.28
2022-09-12T12:05:59.772Z,100394.31
2022-09-12T12:08:31.172Z,100394.34
2022-09-12T12:11:01.136Z,100382.81
2022-09-12T12:13:31.490Z,100386.94
2022-09-12T12:16:08.414Z,100395.97
2022-09-12T12:18:39.313Z,100387.06
2022-09-12T12:21:32.147Z,100393.13
2022-09-12T12:24:11.563Z,100395.13
2022-09-12T12:26:39.325Z,100403.63
2022-09-12T12:29:22.032Z,100399.25
2022-09-12T12:31:58.823Z,100401.59
2022-09-12T12:34:37.725Z,100400.31
2022-09-12T12:37:31.789Z,100399.59
2022-09-12T12:40:25.402Z,100401.44
2022-09-12T12:43:04.233Z,100401.13
2022-09-12T12:45:38.172Z,100401.81
2022-09-12T12:48:15.373Z,100407.69
2022-09-12T12:50:43.107Z,100400.09
2022-09-12T12:53:27.927Z,100402.69
2022-09-12T12:55:57.605Z,100407.81
2022-09-12T12:58:41.655Z,100409.22
2022-09-12T13:01:20.433Z,100407.56
2022-09-12T13:03:53.996Z,100416.59
2022-09-12T13:06:47.751Z,100410.69
2022-09-12T13:09:52.753Z,100414.09
2022-09-12T13:12:37.328Z,100408.53
2022-09-12T13:15:34.555Z,100413.06
2022-09-12T13:18:06.168Z,100413.28
2022-09-12T13:20:44.576Z,100420.13
2022-09-12T13:23:27.832Z,100414.19
2022-09-12T13:26:00.823Z,100416.72
2022-09-12T13:28:30.611Z,100422.03
2022-09-12T13:31:10.349Z,100416.22
2022-09-12T13:33:46.474Z,100409.78
2022-09-12T13:36:44.882Z,100422.34
2022-09-12T13:39:38.312Z,100423.28
2022-09-12T13:42:30.784Z,100419.09
2022-09-12T13:45:02.143Z,100412.59
2022-09-12T13:47:42.546Z,100411.47
2022-09-12T13:50:20.960Z,100414.25
2022-09-12T13:52:55.904Z,100411.50
2022-09-12T13:55:33.286Z,100416.63
2022-09-12T13:58:05.684Z,100422.69
2022-09-12T14:00:35.604Z,100414.72
2022-09-12T14:03:44.276Z,100422.69
2022-09-12T14:06:12.931Z,100418.50
2022-09-12T14:08:43.763Z,100410.28
2022-09-12T14:11:12.684Z,100412.31
2022-09-12T14:13:41.839Z,100414.13
2022-09-12T14:16:11.537Z,100417.53
2022-09-12T14:18:40.244Z,100422.69
2022-09-12T14:21:32.641Z,100417.16
2022-09-12T14:24:01.493Z,100428.16
2022-09-12T14:26:33.560Z,100415.69
2022-09-12T14:29:04.945Z,100406.50
2022-09-12T14:31:38.287Z,100409.06
2022-09-12T14:34:18.623Z,100413.84
2022-09-12T14:36:47.791Z,100413.53
2022-09-12T14:39:24.457Z,100416.75
2022-09-12T14:42:02.160Z,100407.19
2022-09-12T14:44:32.398Z,100412.03
2022-09-12T14:47:21.833Z,100407.88
2022-09-12T14:49:53.556Z,100420.03
2022-09-12T14:52:32.455Z,100414.66
2022-09-12T14:55:01.550Z,100419.88
2022-09-12T14:57:33.605Z,100419.34
2022-09-12T15:00:13.672Z,100427.63
2022-09-12T15:02:44.967Z,100421.22
2022-09-12T15:05:12.584Z,100419.94
2022-09-12T15:07:41.303Z,100420.44
2022-09-12T15:10:18.331Z,100417.53
2022-09-12T15:12:46.014Z,100423.13
2022-09-12T15:15:26.215Z,100425.88
2022-09-12T15:17:56.785Z,100423.47
2022-09-12T15:20:24.864Z,100426.16
2022-09-12T15:22:52.878Z,100421.44
2022-09-12T15:25:21.056Z,100423.13
2022-09-12T15:27:53.936Z,100423.72
2022-09-12T15:30:21.663Z,100426.84
2022-09-12T15:32:50.064Z,100428.50
2022-09-12T15:35:25.751Z,100429.09
2022-09-12T15:37:53.455Z,100428.97
2022-09-12T15:40:21.134Z,100442.19
2022-09-12T15:42:49.262Z,100441.75
2022-09-12T15:45:20.535Z,100446.69
2022-09-12T15:47:48.478Z,100441.13
2022-09-12T15:50:16.475Z,100441.31
2022-09-12T15:52:44.646Z,100445.44
2022-09-12T15:55:18.451Z,100443.56
2022-09-12T15:57:46.461Z,100449.38
2022-09-12T16:00:15.707Z,100442.97
2022-09-12T16:02:46.986Z,100440.28
2022-09-12T16:05:18.948Z,100437.00
2022-09-12T16:07:47.090Z,100440.94
2022-09-12T16:10:17.181Z,100445.69
2022-09-12T16:12:47.759Z,100435.19
2022-09-12T16:15:22.849Z,100446.38
2022-09-12T16:17:51.496Z,100439.78
2022-09-12T16:20:19.776Z,100435.88
2022-09-12T16:22:47.926Z,100440.25
2022-09-12T16:25:15.935Z,100437.56
2022-09-12T16:27:47.558Z,100448.31
2022-09-12T16:30:16.726Z,100437.78
2022-09-12T16:32:44.527Z,100439.06
2022-09-12T16:35:12.329Z,100446.25
2022-09-12T16:37:44.739Z,100443.56
2022-09-12T16:40:18.053Z,100443.19
2022-09-12T16:42:46.235Z,100442.38
2022-09-12T16:45:14.170Z,100445.25
2022-09-12T16:47:41.989Z,100442.00
2022-09-12T16:50:09.926Z,100435.81
2022-09-12T16:52:38.355Z,100437.88
2022-09-12T16:55:07.404Z,100445.09
2022-09-12T16:57:35.258Z,100438.13
2022-09-12T17:00:05.135Z,100446.59
2022-09-12T17:02:33.017Z,100438.56
2022-09-12T17:05:01.767Z,100443.09
2022-09-12T17:07:29.743Z,100444.75
2022-09-12T17:09:57.491Z,100437.13
2022-09-12T17:12:26.825Z,100436.16
2022-09-12T17:14:59.067Z,100437.41
2022-09-12T17:17:27.573Z,100437.78
2022-09-12T17:19:55.392Z,100445.03
2022-09-12T17:22:23.055Z,100451.81
2022-09-12T17:24:50.845Z,100447.91
2022-09-12T17:27:18.461Z,100448.09
2022-09-12T17:29:46.080Z,100447.69
2022-09-12T17:32:17.441Z,100442.16
2022-09-12T17:34:45.477Z,100445.41
2022-09-12T17:37:16.405Z,100450.34
2022-09-12T17:39:55.367Z,100450.72
2022-09-12T17:42:24.495Z,100441.06
2022-09-12T17:44:52.138Z,100444.34
2022-09-12T17:47:19.964Z,100449.28
2022-09-12T17:49:48.008Z,100448.47
2022-09-12T17:52:15.692Z,100455.69
2022-09-12T17:54:43.475Z,100453.03
2022-09-12T17:57:11.519Z,100451.16
2022-09-12T17:59:39.645Z,100447.44
2022-09-12T18:02:16.302Z,100442.69
2022-09-12T18:04:46.180Z,100447.81
2022-09-12T18:07:19.877Z,100447.81
2022-09-12T18:09:51.771Z,100440.81
2022-09-12T18:12:20.571Z,100447.22
2022-09-12T18:14:51.875Z,100454.84
2022-09-12T18:17:39.262Z,100449.72
2022-09-12T18:20:16.025Z,100448.06
2022-09-12T18:22:48.504Z,100450.72
2022-09-12T18:25:16.484Z,100452.41
2022-09-12T18:27:54.625Z,100440.63
2022-09-12T18:30:26.174Z,100450.53
2022-09-12T18:33:07.661Z,100449.72
2022-09-12T18:35:49.119Z,100453.41
2022-09-12T18:38:19.921Z,100461.25
2022-09-12T18:40:47.901Z,100452.00
2022-09-12T18:43:15.525Z,100459.00
2022-09-12T18:45:43.333Z,100457.97
2022-09-12T18:48:11.193Z,100455.28
2022-09-12T18:50:38.968Z,100452.59
2022-09-12T18:53:06.615Z,100447.03
2022-09-12T18:55:34.346Z,100442.69
2022-09-12T18:58:02.033Z,100440.22
2022-09-12T19:00:29.813Z,100439.41
2022-09-12T19:02:57.593Z,100444.41
2022-09-12T19:05:26.187Z,100441.72
2022-09-12T19:07:54.446Z,100440.88
2022-09-12T19:10:22.208Z,100439.47
2022-09-12T19:12:49.912Z,100439.88
2022-09-12T19:15:18.347Z,100445.66
2022-09-12T19:17:46.632Z,100453.91
2022-09-12T19:20:14.714Z,100448.75
2022-09-12T19:22:42.679Z,100449.19
2022-09-12T19:25:10.441Z,100447.53
2022-09-12T19:27:38.515Z,100446.72
2022-09-12T19:30:06.662Z,100451.47
2022-09-12T19:32:34.353Z,100444.09
2022-09-12T19:35:05.010Z,100435.19
2022-09-12T19:37:33.037Z,100433.78
2022-09-12T19:40:00.859Z,100437.50
2022-09-12T19:42:30.543Z,100437.31
2022-09-12T19:44:58.391Z,100428.91
2022-09-12T19:47:26.062Z,100438.59
2022-09-12T19:49:54.090Z,100441.31
2022-09-12T19:52:25.010Z,100435.13
2022-09-12T19:54:53.762Z,100435.97
2022-09-12T19:57:21.501Z,100433.31
2022-09-12T19:59:49.474Z,100427.16
2022-09-12T20:02:18.523Z,100432.03
2022-09-12T20:04:47.551Z,100434.53
2022-09-12T20:07:15.337Z,100428.16
2022-09-12T20:09:43.147Z,100429.81
2022-09-12T20:12:11.262Z,100429.41
2022-09-12T20:14:38.915Z,100423.00
2022-09-12T20:17:07.058Z,100430.81
2022-09-12T20:19:37.445Z,100421.56
2022-09-12T20:22:05.858Z,100423.41
2022-09-12T20:24:34.549Z,100420.31
2022-09-12T20:27:02.302Z,100428.13
2022-09-12T20:29:29.950Z,100427.72
2022-09-12T20:31:57.763Z,100425.88
2022-09-12T20:34:25.495Z,100427.09
2022-09-12T20:36:53.269Z,100424.19
2022-09-12T20:39:22.953Z,100434.50
2022-09-12T20:41:51.178Z,100428.09
2022-09-12T20:44:19.043Z,100427.69
2022-09-12T20:46:47.132Z,100430.53
2022-09-12T20:49:14.922Z,100429.13
2022-09-12T20:51:43.087Z,100427.47
2022-09-12T20:54:11.071Z,100431.56
2022-09-12T20:56:38.921Z,100431.56
2022-09-12T20:59:07.006Z,100430.13
2022-09-12T21:01:35.019Z,100431.53
2022-09-12T21:04:03.168Z,100425.56
2022-09-12T21:06:31.689Z,100425.97
2022-09-12T21:09:00.750Z,100421.03
2022-09-12T21:11:29.754Z,100420.41
2022-09-12T21:13:58.092Z,100414.59
2022-09-12T21:16:25.756Z,100417.47
2022-09-12T21:18:56.474Z,100421.16
2022-09-12T21:21:24.777Z,100427.09
2022-09-12T21:23:54.291Z,100427.31
2022-09-12T21:26:21.923Z,100428.72
2022-09-12T21:29:39.158Z,100426.03
2022-09-12T21:32:09.937Z,100434.25
2022-09-12T21:34:41.894Z,100429.31
2022-09-12T21:37:09.490Z,100426.00
2022-09-12T21:39:37.465Z,100430.72
2022-09-12T21:42:05.373Z,100423.09
2022-09-12T21:44:33.307Z,100428.44
2022-09-12T21:47:00.938Z,100430.47
2022-09-12T21:49:28.770Z,100419.41
2022-09-12T21:51:56.384Z,100423.50
2022-09-12T21:54:24.207Z,100419.44
2022-09-12T21:56:51.877Z,100416.97
2022-09-12T21:59:19.697Z,100411.88
2022-09-12T22:01:47.504Z,100424.00
2022-09-12T22:04:15.313Z,100411.06
2022-09-12T22:06:42.964Z,100414.16
2022-09-12T22:09:10.624Z,100405.94
2022-09-12T22:11:38.213Z,100406.41
2022-09-12T22:14:05.883Z,100408.06
2022-09-12T22:16:33.990Z,100411.34
2022-09-12T22:19:01.691Z,100409.09
2022-09-12T22:21:29.303Z,100409.72
2022-09-12T22:24:15.556Z,100409.31
2022-09-12T22:26:45.303Z,100407.06
2022-09-12T22:29:13.785Z,100409.13
2022-09-12T22:31:41.947Z,100397.63
2022-09-12T22:34:10.523Z,100403.56
2022-09-12T22:36:39.218Z,100401.75
2022-09-12T22:39:07.964Z,100404.19
2022-09-12T22:41:35.767Z,100404.19
2022-09-12T22:44:03.872Z,100399.06
2022-09-12T22:46:32.709Z,100405.66
2022-09-12T22:49:00.670Z,100399.03
2022-09-12T22:51:28.364Z,100402.34
2022-09-12T22:53:56.664Z,100394.91
2022-09-12T22:56:25.044Z,100396.53
2022-09-12T22:58:53.029Z,100398.97
2022-09-12T23:01:20.885Z,100394.63
2022-09-12T23:03:48.824Z,100391.09
2022-09-12T23:06:17.642Z,100386.56
2022-09-12T23:08:45.507Z,100394.53
2022-09-12T23:11:15.428Z,100398.63
2022-09-12T23:13:45.358Z,100398.41
2022-09-12T23:16:21.929Z,100397.16
2022-09-12T23:18:50.788Z,100398.75
2022-09-12T23:21:21.022Z,100383.97
2022-09-12T23:23:48.939Z,100389.28
2022-09-12T23:26:21.920Z,100378.16
2022-09-12T23:28:53.783Z,100371.75
2022-09-12T23:31:23.437Z,100378.31
2022-09-12T23:33:54.988Z,100377.69
2022-09-12T23:36:23.530Z,100373.94
2022-09-12T23:38:51.402Z,100369.22
2022-09-12T23:41:19.890Z,100373.91
2022-09-12T23:43:47.862Z,100365.47
2022-09-12T23:46:17.631Z,100360.72
2022-09-12T23:48:45.729Z,100355.38
2022-09-12T23:51:13.480Z,100356.19
2022-09-12T23:53:41.658Z,100358.06
2022-09-12T23:56:09.648Z,100367.91
2022-09-12T23:58:37.599Z,100370.78
