createdAt,value
2018-11-06T00:05:00.595Z,13.1
2018-11-06T00:14:59.809Z,13
2018-11-06T00:24:59.028Z,12.5
2018-11-06T00:34:58.243Z,12.9
2018-11-06T00:44:57.451Z,12.6
2018-11-06T00:54:56.669Z,12.5
2018-11-06T01:04:55.878Z,12.5
2018-11-06T01:14:55.091Z,12.7
2018-11-06T01:24:54.304Z,13.1
2018-11-06T01:34:53.522Z,13.2
2018-11-06T01:44:52.734Z,13.1
2018-11-06T01:54:51.945Z,13.2
2018-11-06T02:04:51.160Z,12.5
2018-11-06T02:14:50.377Z,13.1
2018-11-06T02:24:49.598Z,12.5
2018-11-06T02:34:48.798Z,12.9
2018-11-06T02:44:48.020Z,12.9
2018-11-06T02:54:47.232Z,12.8
2018-11-06T03:04:46.440Z,12.6
2018-11-06T03:14:45.657Z,12.8
2018-11-06T03:24:44.865Z,12.5
2018-11-06T03:34:44.083Z,12.9
2018-11-06T03:44:43.298Z,12.5
2018-11-06T03:54:42.515Z,12.6
2018-11-06T04:04:41.727Z,12.5
2018-11-06T04:14:40.942Z,12.5
2018-11-06T04:24:40.146Z,13.2
2018-11-06T04:34:39.359Z,12.5
2018-11-06T04:44:38.569Z,13.1
2018-11-06T04:54:37.787Z,13.2
2018-11-06T05:04:37.005Z,13.1
2018-11-06T05:14:36.217Z,12.8
2018-11-06T05:24:35.458Z,12.6
2018-11-06T05:34:34.678Z,12.7
2018-11-06T05:44:33.860Z,14
2018-11-06T05:54:33.069Z,14.4
2018-11-06T06:04:32.290Z,14
2018-11-06T06:14:31.502Z,14
2018-11-06T06:24:30.716Z,14.4
2018-11-06T06:34:29.931Z,14.6
2018-11-06T06:44:29.189Z,14.2
2018-11-06T06:54:28.534Z,13.9
2018-11-06T07:04:27.568Z,14.5
2018-11-06T07:14:26.781Z,14.2
2018-11-06T07:24:25.990Z,14.7
2018-11-06T07:34:25.268Z,14.3
2018-11-06T07:44:24.421Z,14.7
2018-11-06T07:54:23.628Z,14
2018-11-06T08:04:22.922Z,13.9
2018-11-06T08:14:22.096Z,14.7
2018-11-06T08:24:21.278Z,14.7
2018-11-06T08:34:20.490Z,14
2018-11-06T08:44:19.704Z,14.2
2018-11-06T08:54:18.911Z,14.4
2018-11-06T09:04:18.123Z,14.4
2018-11-06T09:14:17.343Z,14.4
2018-11-06T09:24:16.548Z,14.7
2018-11-06T09:34:15.761Z,14
2018-11-06T09:44:14.979Z,14.6
2018-11-06T09:54:14.194Z,14.2
2018-11-06T10:04:13.400Z,14.4
2018-11-06T10:14:12.613Z,14.1
2018-11-06T10:24:11.830Z,14.6
2018-11-06T10:34:11.037Z,14.2
2018-11-06T10:44:10.254Z,14.4
2018-11-06T10:54:09.463Z,13.9
2018-11-06T11:04:08.741Z,14
2018-11-06T11:14:07.895Z,14.2
2018-11-06T11:24:07.098Z,14.4
2018-11-06T11:34:06.318Z,14.4
2018-11-06T11:44:05.529Z,14
2018-11-06T11:54:04.786Z,14.5
2018-11-06T12:04:03.949Z,14.7
2018-11-06T12:14:03.165Z,13.3
2018-11-06T12:24:02.416Z,13.8
2018-11-06T12:34:01.593Z,13.5
2018-11-06T12:44:00.795Z,13
2018-11-06T12:54:00.012Z,13.4
2018-11-06T13:03:59.224Z,12.6
2018-11-06T13:13:58.436Z,12.8
2018-11-06T13:23:57.655Z,13.3
2018-11-06T13:33:56.859Z,13
2018-11-06T13:43:56.248Z,12.6
2018-11-06T13:53:55.280Z,12.6
2018-11-06T14:03:54.496Z,13.2
2018-11-06T14:13:53.707Z,12.5
2018-11-06T14:23:52.930Z,12.9
2018-11-06T14:33:52.145Z,12.5
2018-11-06T14:43:51.356Z,13.1
2018-11-06T14:53:50.559Z,12.9
2018-11-06T15:03:49.775Z,12.5
2018-11-06T15:13:48.991Z,12.5
2018-11-06T15:23:48.196Z,13.2
2018-11-06T15:33:47.415Z,12.8
2018-11-06T15:43:46.622Z,12.9
2018-11-06T15:53:45.837Z,12.8
2018-11-06T16:03:45.045Z,13.1
2018-11-06T16:13:44.257Z,13
2018-11-06T16:23:43.475Z,13.1
2018-11-06T16:33:42.689Z,12.5
2018-11-06T16:43:41.905Z,13
2018-11-06T16:53:41.117Z,12.6
2018-11-06T17:03:40.327Z,13
2018-11-06T17:13:39.542Z,12.5
2018-11-06T17:23:38.757Z,12.6
2018-11-06T17:33:37.980Z,12.8
2018-11-06T17:43:37.191Z,13.1
2018-11-06T17:53:36.401Z,12.6
2018-11-06T18:03:35.617Z,13.2
2018-11-06T18:13:34.838Z,12.9
2018-11-06T18:23:34.048Z,13.1
2018-11-06T18:33:33.264Z,12.6
2018-11-06T18:43:32.485Z,13.2
2018-11-06T18:53:31.832Z,12.9
2018-11-06T19:03:30.908Z,12.5
2018-11-06T19:13:30.119Z,12.8
2018-11-06T19:23:29.339Z,12.7
2018-11-06T19:33:28.550Z,12.6
2018-11-06T19:43:27.768Z,13.1
2018-11-06T19:53:27.053Z,13.2
2018-11-06T20:03:26.274Z,12.8
2018-11-06T20:13:25.404Z,13
2018-11-06T20:23:24.626Z,12.4
2018-11-06T20:33:23.924Z,12.8
2018-11-06T20:43:23.059Z,12.5
2018-11-06T20:53:22.299Z,12.5
2018-11-06T21:03:21.476Z,12.9
2018-11-06T21:13:20.783Z,12.5
2018-11-06T21:23:19.910Z,12.8
2018-11-06T21:33:19.127Z,12.5
2018-11-06T21:43:18.344Z,12.9
2018-11-06T21:53:17.551Z,12.6
2018-11-06T22:03:16.764Z,12.5
2018-11-06T22:13:15.979Z,13
2018-11-06T22:23:15.189Z,12.9
2018-11-06T22:33:14.407Z,12.9
2018-11-06T22:43:13.616Z,12.6
2018-11-06T22:53:12.897Z,12.7
2018-11-06T23:03:12.041Z,13.2
2018-11-06T23:13:11.262Z,12.4
2018-11-06T23:23:10.474Z,12.8
2018-11-06T23:33:09.687Z,13.2
2018-11-06T23:43:08.899Z,13.2
2018-11-06T23:53:08.116Z,12.8
