createdAt,value
2023-05-09T00:00:20.935Z,13.04
2023-05-09T00:01:20.928Z,13.03
2023-05-09T00:02:20.937Z,12.99
2023-05-09T00:03:21.028Z,12.96
2023-05-09T00:04:20.935Z,12.96
2023-05-09T00:05:20.881Z,12.92
2023-05-09T00:06:20.871Z,12.94
2023-05-09T00:07:20.870Z,12.92
2023-05-09T00:08:20.836Z,12.91
2023-05-09T00:09:20.863Z,12.89
2023-05-09T00:10:20.810Z,12.88
2023-05-09T00:11:20.814Z,12.84
2023-05-09T00:12:20.802Z,12.80
2023-05-09T00:13:20.928Z,12.80
2023-05-09T00:14:20.804Z,12.77
2023-05-09T00:15:20.777Z,12.76
2023-05-09T00:16:20.848Z,12.74
2023-05-09T00:17:20.799Z,12.71
2023-05-09T00:18:20.729Z,12.70
2023-05-09T00:19:20.749Z,12.67
2023-05-09T00:20:20.716Z,12.66
2023-05-09T00:21:20.719Z,12.66
2023-05-09T00:22:20.699Z,12.66
2023-05-09T00:23:20.694Z,12.67
2023-05-09T00:24:20.656Z,12.63
2023-05-09T00:25:20.958Z,12.63
2023-05-09T00:26:20.630Z,12.63
2023-05-09T00:27:20.655Z,12.63
2023-05-09T00:28:20.609Z,12.61
2023-05-09T00:29:20.650Z,12.58
2023-05-09T00:30:20.617Z,12.55
2023-05-09T00:31:20.620Z,12.54
2023-05-09T00:32:20.575Z,12.52
2023-05-09T00:33:20.625Z,12.49
2023-05-09T00:34:20.556Z,12.51
2023-05-09T00:35:20.577Z,12.51
2023-05-09T00:36:20.585Z,12.48
2023-05-09T00:37:20.562Z,12.49
2023-05-09T00:38:20.508Z,12.48
2023-05-09T00:39:20.530Z,12.46
2023-05-09T00:40:20.532Z,12.46
2023-05-09T00:41:20.489Z,12.44
2023-05-09T00:42:20.499Z,12.41
2023-05-09T00:43:20.485Z,12.41
2023-05-09T00:44:20.455Z,12.40
2023-05-09T00:45:20.474Z,12.37
2023-05-09T00:46:20.437Z,12.37
2023-05-09T00:47:20.478Z,12.38
2023-05-09T00:48:20.413Z,12.37
2023-05-09T00:49:20.408Z,12.37
2023-05-09T00:50:20.372Z,12.37
2023-05-09T00:51:20.393Z,12.36
2023-05-09T00:52:20.361Z,12.36
2023-05-09T00:53:20.383Z,12.36
2023-05-09T00:54:20.330Z,12.36
2023-05-09T00:55:20.362Z,12.33
2023-05-09T00:56:20.318Z,12.34
2023-05-09T00:57:20.316Z,12.33
2023-05-09T00:58:20.309Z,12.31
2023-05-09T00:59:20.326Z,12.31
2023-05-09T01:00:20.264Z,12.33
2023-05-09T01:01:20.293Z,12.31
2023-05-09T01:02:20.313Z,12.31
2023-05-09T01:03:20.471Z,12.26
2023-05-09T01:04:20.266Z,12.26
2023-05-09T01:05:20.241Z,12.26
2023-05-09T01:06:20.211Z,12.25
2023-05-09T01:07:20.254Z,12.23
2023-05-09T01:08:20.193Z,12.23
2023-05-09T01:09:20.224Z,12.21
2023-05-09T01:10:20.162Z,12.22
2023-05-09T01:11:20.172Z,12.19
2023-05-09T01:12:20.196Z,12.22
2023-05-09T01:13:20.268Z,12.18
2023-05-09T01:14:20.109Z,12.19
2023-05-09T01:15:20.158Z,12.18
2023-05-09T01:16:20.152Z,12.15
2023-05-09T01:17:20.129Z,12.16
2023-05-09T01:18:20.071Z,12.15
2023-05-09T01:19:20.116Z,12.13
2023-05-09T01:20:20.075Z,12.13
2023-05-09T01:21:20.102Z,12.12
2023-05-09T01:22:20.033Z,12.12
2023-05-09T01:23:20.060Z,12.12
2023-05-09T01:24:20.035Z,12.15
2023-05-09T01:25:20.031Z,12.13
2023-05-09T01:26:20.029Z,12.18
2023-05-09T01:27:19.998Z,12.21
2023-05-09T01:28:19.977Z,12.22
2023-05-09T01:29:20.000Z,12.19
2023-05-09T01:30:19.969Z,12.15
2023-05-09T01:31:20.051Z,12.15
2023-05-09T01:32:19.941Z,12.12
2023-05-09T01:33:19.934Z,12.11
2023-05-09T01:34:19.934Z,12.11
2023-05-09T01:35:19.924Z,12.11
2023-05-09T01:36:19.890Z,12.11
2023-05-09T01:37:19.907Z,12.11
2023-05-09T01:38:19.868Z,12.15
2023-05-09T01:39:19.900Z,12.16
2023-05-09T01:40:19.843Z,12.18
2023-05-09T01:41:19.856Z,12.19
2023-05-09T01:42:19.858Z,12.19
2023-05-09T01:43:19.857Z,12.21
2023-05-09T01:44:19.799Z,12.23
2023-05-09T01:45:19.862Z,12.22
2023-05-09T01:46:19.862Z,12.25
2023-05-09T01:47:19.788Z,12.25
2023-05-09T01:48:19.779Z,12.25
2023-05-09T01:49:19.787Z,12.25
2023-05-09T01:50:19.750Z,12.25
2023-05-09T01:51:19.746Z,12.25
2023-05-09T01:52:19.712Z,12.26
2023-05-09T01:53:19.780Z,12.26
2023-05-09T01:54:19.690Z,12.26
2023-05-09T01:55:19.713Z,12.26
2023-05-09T01:56:19.676Z,12.26
2023-05-09T01:57:19.681Z,12.25
2023-05-09T01:58:19.695Z,12.25
2023-05-09T01:59:19.700Z,12.22
2023-05-09T02:00:19.662Z,12.22
2023-05-09T02:01:19.749Z,12.21
2023-05-09T02:02:19.649Z,12.22
2023-05-09T02:03:19.670Z,12.22
2023-05-09T02:04:19.614Z,12.22
2023-05-09T02:05:19.600Z,12.23
2023-05-09T02:06:19.570Z,12.23
2023-05-09T02:07:19.611Z,12.22
2023-05-09T02:08:19.534Z,12.23
2023-05-09T02:09:19.564Z,12.23
2023-05-09T02:10:19.546Z,12.23
2023-05-09T02:11:19.539Z,12.25
2023-05-09T02:12:19.503Z,12.23
2023-05-09T02:13:19.542Z,12.22
2023-05-09T02:14:19.481Z,12.19
2023-05-09T02:15:19.514Z,12.25
2023-05-09T02:16:20.696Z,12.25
2023-05-09T02:17:19.479Z,12.25
2023-05-09T02:18:19.441Z,12.25
2023-05-09T02:19:19.440Z,12.29
2023-05-09T02:20:19.444Z,12.29
2023-05-09T02:21:19.442Z,12.29
2023-05-09T02:22:19.392Z,12.29
2023-05-09T02:23:19.413Z,12.31
2023-05-09T02:24:19.370Z,12.33
2023-05-09T02:25:19.388Z,12.34
2023-05-09T02:26:19.369Z,12.36
2023-05-09T02:27:19.363Z,12.37
2023-05-09T02:28:19.356Z,12.37
2023-05-09T02:29:19.328Z,12.37
2023-05-09T02:30:19.307Z,12.38
2023-05-09T02:31:19.333Z,12.36
2023-05-09T02:32:19.285Z,12.37
2023-05-09T02:33:19.288Z,12.37
2023-05-09T02:34:19.291Z,12.40
2023-05-09T02:35:19.297Z,12.40
2023-05-09T02:36:19.230Z,12.40
2023-05-09T02:37:19.274Z,12.41
2023-05-09T02:38:19.234Z,12.43
2023-05-09T02:39:19.222Z,12.44
2023-05-09T02:40:19.190Z,12.44
2023-05-09T02:41:19.220Z,12.44
2023-05-09T02:42:19.181Z,12.44
2023-05-09T02:43:19.215Z,12.46
2023-05-09T02:44:19.163Z,12.46
2023-05-09T02:45:19.152Z,12.46
2023-05-09T02:46:19.162Z,12.46
2023-05-09T02:47:19.141Z,12.48
2023-05-09T02:48:19.143Z,12.46
2023-05-09T02:49:31.461Z,12.48
2023-05-09T02:50:19.106Z,12.49
2023-05-09T02:51:19.105Z,12.49
2023-05-09T02:52:19.086Z,12.52
2023-05-09T02:53:19.098Z,12.54
2023-05-09T02:54:19.071Z,12.55
2023-05-09T02:55:19.078Z,12.56
2023-05-09T02:56:19.031Z,12.56
2023-05-09T02:57:19.050Z,12.56
2023-05-09T02:58:19.010Z,12.58
2023-05-09T02:59:19.031Z,12.59
2023-05-09T03:00:18.992Z,12.56
2023-05-09T03:01:19.037Z,12.61
2023-05-09T03:02:19.032Z,12.62
2023-05-09T03:03:19.091Z,12.63
2023-05-09T03:04:18.950Z,12.63
2023-05-09T03:05:18.993Z,12.63
2023-05-09T03:06:18.946Z,12.62
2023-05-09T03:07:18.927Z,12.62
2023-05-09T03:08:18.901Z,12.63
2023-05-09T03:09:18.894Z,12.63
2023-05-09T03:10:18.904Z,12.62
2023-05-09T03:11:18.882Z,12.61
2023-05-09T03:12:18.868Z,12.59
2023-05-09T03:13:18.892Z,12.58
2023-05-09T03:14:18.848Z,12.59
2023-05-09T03:15:18.870Z,12.59
2023-05-09T03:16:18.862Z,12.58
2023-05-09T03:17:18.812Z,12.58
2023-05-09T03:18:18.815Z,12.59
2023-05-09T03:19:18.800Z,12.58
2023-05-09T03:20:18.773Z,12.58
2023-05-09T03:21:18.801Z,12.56
2023-05-09T03:22:18.735Z,12.54
2023-05-09T03:23:18.755Z,12.52
2023-05-09T03:24:18.721Z,12.49
2023-05-09T03:25:18.744Z,12.46
2023-05-09T03:26:18.722Z,12.46
2023-05-09T03:27:18.729Z,12.46
2023-05-09T03:28:18.676Z,12.44
2023-05-09T03:29:18.688Z,12.44
2023-05-09T03:30:18.650Z,12.44
2023-05-09T03:31:18.684Z,12.44
2023-05-09T03:32:18.671Z,12.46
2023-05-09T03:33:18.644Z,12.46
2023-05-09T03:34:18.605Z,12.48
2023-05-09T03:35:18.619Z,12.46
2023-05-09T03:36:18.615Z,12.46
2023-05-09T03:37:18.624Z,12.49
2023-05-09T03:38:18.581Z,12.49
2023-05-09T03:39:18.597Z,12.48
2023-05-09T03:40:18.555Z,12.46
2023-05-09T03:41:18.579Z,12.48
2023-05-09T03:42:18.529Z,12.48
2023-05-09T03:43:18.566Z,12.46
2023-05-09T03:44:18.538Z,12.48
2023-05-09T03:45:18.513Z,12.49
2023-05-09T03:46:18.521Z,12.51
2023-05-09T03:47:18.476Z,12.51
2023-05-09T03:48:18.523Z,12.51
2023-05-09T03:49:18.449Z,12.54
2023-05-09T03:50:18.468Z,12.54
2023-05-09T03:51:18.478Z,12.54
2023-05-09T03:52:18.461Z,12.52
2023-05-09T03:53:18.405Z,12.52
2023-05-09T03:54:18.453Z,12.51
2023-05-09T03:55:18.461Z,12.48
2023-05-09T03:56:18.410Z,12.46
2023-05-09T03:57:18.364Z,12.43
2023-05-09T03:58:18.386Z,12.44
2023-05-09T03:59:18.388Z,12.44
2023-05-09T04:00:18.349Z,12.46
2023-05-09T04:01:18.333Z,12.44
2023-05-09T04:02:18.344Z,12.49
2023-05-09T04:03:18.398Z,12.51
2023-05-09T04:04:18.321Z,12.54
2023-05-09T04:05:18.317Z,12.55
2023-05-09T04:06:18.286Z,12.56
2023-05-09T04:07:18.266Z,12.56
2023-05-09T04:08:18.293Z,12.59
2023-05-09T04:09:18.249Z,12.59
2023-05-09T04:10:18.262Z,12.59
2023-05-09T04:11:18.219Z,12.56
2023-05-09T04:12:18.224Z,12.61
2023-05-09T04:13:18.223Z,12.61
2023-05-09T04:14:18.218Z,12.62
2023-05-09T04:15:18.176Z,12.63
2023-05-09T04:16:18.274Z,12.63
2023-05-09T04:17:18.150Z,12.63
2023-05-09T04:18:18.164Z,12.62
2023-05-09T04:19:18.165Z,12.62
2023-05-09T04:20:18.154Z,12.62
2023-05-09T04:21:18.137Z,12.62
2023-05-09T04:22:18.134Z,12.63
2023-05-09T04:23:18.084Z,12.66
2023-05-09T04:24:18.114Z,12.67
2023-05-09T04:25:18.062Z,12.69
2023-05-09T04:26:18.104Z,12.70
2023-05-09T04:27:18.074Z,12.74
2023-05-09T04:28:18.070Z,12.74
2023-05-09T04:29:18.030Z,12.77
2023-05-09T04:30:18.038Z,12.77
2023-05-09T04:31:18.039Z,12.80
2023-05-09T04:32:18.075Z,12.81
2023-05-09T04:33:17.991Z,12.84
2023-05-09T04:34:18.007Z,12.81
2023-05-09T04:35:19.820Z,12.84
2023-05-09T04:36:17.981Z,12.81
2023-05-09T04:37:17.946Z,12.84
2023-05-09T04:38:18.004Z,12.85
2023-05-09T04:39:17.928Z,12.81
2023-05-09T04:40:17.961Z,12.85
2023-05-09T04:41:17.906Z,12.88
2023-05-09T04:42:17.909Z,12.89
2023-05-09T04:43:17.915Z,12.88
2023-05-09T04:44:17.886Z,12.91
2023-05-09T04:45:17.924Z,12.89
2023-05-09T04:46:17.928Z,12.89
2023-05-09T04:47:17.832Z,12.88
2023-05-09T04:48:17.844Z,12.88
2023-05-09T04:49:17.826Z,12.89
2023-05-09T04:50:17.893Z,12.91
2023-05-09T04:51:17.801Z,12.91
2023-05-09T04:52:17.806Z,12.91
2023-05-09T04:53:17.780Z,12.92
2023-05-09T04:54:17.828Z,12.95
2023-05-09T04:55:17.789Z,12.96
2023-05-09T04:56:17.776Z,12.96
2023-05-09T04:57:18.965Z,12.98
2023-05-09T04:58:17.758Z,12.99
2023-05-09T04:59:17.720Z,13.01
2023-05-09T05:00:17.752Z,13.04
2023-05-09T05:01:17.716Z,13.06
2023-05-09T05:02:17.711Z,13.07
2023-05-09T05:03:17.668Z,13.09
2023-05-09T05:04:17.699Z,13.10
2023-05-09T05:05:17.705Z,13.10
2023-05-09T05:06:17.698Z,13.14
2023-05-09T05:07:17.618Z,13.14
2023-05-09T05:08:17.663Z,13.14
2023-05-09T05:09:17.597Z,13.17
2023-05-09T05:10:17.609Z,13.17
2023-05-09T05:11:17.590Z,13.22
2023-05-09T05:12:17.610Z,13.22
2023-05-09T05:13:17.641Z,13.24
2023-05-09T05:14:17.564Z,13.24
2023-05-09T05:15:17.537Z,13.22
2023-05-09T05:16:17.598Z,13.21
2023-05-09T05:17:17.524Z,13.21
2023-05-09T05:18:17.532Z,13.19
2023-05-09T05:19:17.486Z,13.21
2023-05-09T05:20:17.516Z,13.22
2023-05-09T05:21:17.470Z,13.25
2023-05-09T05:22:17.502Z,13.27
2023-05-09T05:23:17.474Z,13.29
2023-05-09T05:24:17.457Z,13.32
2023-05-09T05:25:17.603Z,13.35
2023-05-09T05:26:17.460Z,13.39
2023-05-09T05:27:17.434Z,13.39
2023-05-09T05:28:17.421Z,13.39
2023-05-09T05:29:17.408Z,13.39
2023-05-09T05:30:17.401Z,13.43
2023-05-09T05:31:17.394Z,13.44
2023-05-09T05:32:17.383Z,13.46
2023-05-09T05:33:17.359Z,13.47
2023-05-09T05:34:17.373Z,13.48
2023-05-09T05:35:17.640Z,13.53
2023-05-09T05:36:17.356Z,13.55
2023-05-09T05:37:17.326Z,13.59
2023-05-09T05:38:17.369Z,13.59
2023-05-09T05:39:17.343Z,13.62
2023-05-09T05:40:17.294Z,13.59
2023-05-09T05:41:17.252Z,13.59
2023-05-09T05:42:17.266Z,13.57
2023-05-09T05:43:17.256Z,13.55
2023-05-09T05:44:17.262Z,13.53
2023-05-09T05:45:17.396Z,13.53
2023-05-09T05:46:17.292Z,13.54
2023-05-09T05:47:17.226Z,13.54
2023-05-09T05:48:17.205Z,13.53
2023-05-09T05:49:17.205Z,13.51
2023-05-09T05:50:17.206Z,13.55
2023-05-09T05:51:17.141Z,13.59
2023-05-09T05:52:17.158Z,13.63
2023-05-09T05:53:17.157Z,13.66
2023-05-09T05:54:17.147Z,13.71
2023-05-09T05:55:17.331Z,13.73
2023-05-09T05:56:17.117Z,13.75
2023-05-09T05:57:17.091Z,13.79
2023-05-09T05:58:17.101Z,13.76
2023-05-09T05:59:17.077Z,13.76
2023-05-09T06:00:17.123Z,13.76
2023-05-09T06:01:17.263Z,13.76
2023-05-09T06:02:17.086Z,13.79
2023-05-09T06:03:17.179Z,13.81
2023-05-09T06:04:17.078Z,13.81
2023-05-09T06:05:17.116Z,13.81
2023-05-09T06:06:17.039Z,13.84
2023-05-09T06:07:16.979Z,13.86
2023-05-09T06:08:17.019Z,13.90
2023-05-09T06:09:16.969Z,13.93
2023-05-09T06:10:16.979Z,13.99
2023-05-09T06:11:16.964Z,13.99
2023-05-09T06:12:16.984Z,14.01
2023-05-09T06:13:16.927Z,14.04
2023-05-09T06:14:16.934Z,14.08
2023-05-09T06:15:17.168Z,14.09
2023-05-09T06:16:20.153Z,14.13
2023-05-09T06:17:17.107Z,14.17
2023-05-09T06:18:16.897Z,14.20
2023-05-09T06:19:16.850Z,14.21
2023-05-09T06:20:16.866Z,14.21
2023-05-09T06:21:16.891Z,14.23
2023-05-09T06:22:16.859Z,14.21
2023-05-09T06:23:16.802Z,14.21
2023-05-09T06:24:31.667Z,14.24
2023-05-09T06:25:17.020Z,14.24
2023-05-09T06:26:16.798Z,14.24
2023-05-09T06:27:16.767Z,14.26
2023-05-09T06:28:16.841Z,14.26
2023-05-09T06:29:16.823Z,14.24
2023-05-09T06:30:26.132Z,14.24
2023-05-09T06:31:16.771Z,14.26
2023-05-09T06:32:16.767Z,14.27
2023-05-09T06:33:16.731Z,14.30
2023-05-09T06:34:16.720Z,14.29
2023-05-09T06:35:16.799Z,14.30
2023-05-09T06:36:16.709Z,14.31
2023-05-09T06:37:16.667Z,14.34
2023-05-09T06:38:16.675Z,14.36
2023-05-09T06:39:16.674Z,14.34
2023-05-09T06:40:16.867Z,14.36
2023-05-09T06:41:16.663Z,14.38
2023-05-09T06:42:16.639Z,14.42
2023-05-09T06:43:16.617Z,14.44
2023-05-09T06:44:16.652Z,14.44
2023-05-09T06:45:16.848Z,14.45
2023-05-09T06:46:16.623Z,14.46
2023-05-09T06:47:16.566Z,14.52
2023-05-09T06:48:16.578Z,14.56
2023-05-09T06:49:16.558Z,14.56
2023-05-09T06:50:16.585Z,14.59
2023-05-09T06:51:16.525Z,14.61
2023-05-09T06:52:16.543Z,14.63
2023-05-09T06:53:16.501Z,14.66
2023-05-09T06:54:16.524Z,14.67
2023-05-09T06:55:16.809Z,14.71
2023-05-09T06:56:18.398Z,14.74
2023-05-09T06:57:16.454Z,14.78
2023-05-09T06:58:16.474Z,14.80
2023-05-09T06:59:16.467Z,14.83
2023-05-09T07:00:16.456Z,14.85
2023-05-09T07:01:16.489Z,14.86
2023-05-09T07:02:16.427Z,14.90
2023-05-09T07:03:16.413Z,14.86
2023-05-09T07:04:16.436Z,14.86
2023-05-09T07:05:16.656Z,14.86
2023-05-09T07:06:16.412Z,14.85
2023-05-09T07:07:16.367Z,14.86
2023-05-09T07:08:16.375Z,14.87
2023-05-09T07:09:16.346Z,14.90
2023-05-09T07:10:16.378Z,14.93
2023-05-09T07:11:16.324Z,14.95
2023-05-09T07:12:16.351Z,14.98
2023-05-09T07:13:16.350Z,15.03
2023-05-09T07:14:16.326Z,15.05
2023-05-09T07:15:22.953Z,15.09
2023-05-09T07:16:16.343Z,15.13
2023-05-09T07:17:23.477Z,15.23
2023-05-09T07:18:16.269Z,15.33
2023-05-09T07:19:16.245Z,15.43
2023-05-09T07:20:16.265Z,15.52
2023-05-09T07:21:16.217Z,15.60
2023-05-09T07:22:16.301Z,15.71
2023-05-09T07:23:16.213Z,15.81
2023-05-09T07:24:16.207Z,15.92
2023-05-09T07:25:16.523Z,15.95
2023-05-09T07:26:16.188Z,16.06
2023-05-09T07:27:16.148Z,16.06
2023-05-09T07:28:16.199Z,16.16
2023-05-09T07:29:16.139Z,16.30
2023-05-09T07:30:16.394Z,16.44
2023-05-09T07:31:16.140Z,16.69
2023-05-09T07:32:16.158Z,16.88
2023-05-09T07:33:16.105Z,17.06
2023-05-09T07:34:16.123Z,17.18
2023-05-09T07:35:16.308Z,17.24
2023-05-09T07:36:16.087Z,17.25
2023-05-09T07:37:16.539Z,17.28
2023-05-09T07:38:16.091Z,17.33
2023-05-09T07:39:16.047Z,17.38
2023-05-09T07:40:16.416Z,17.38
2023-05-09T07:41:16.020Z,17.45
2023-05-09T07:42:16.042Z,17.47
2023-05-09T07:43:15.987Z,17.51
2023-05-09T07:44:16.132Z,17.51
2023-05-09T07:45:16.185Z,17.55
2023-05-09T07:46:16.027Z,17.57
2023-05-09T07:47:15.952Z,17.55
2023-05-09T07:48:15.966Z,17.55
2023-05-09T07:49:15.927Z,17.51
2023-05-09T07:50:15.996Z,17.58
2023-05-09T07:51:15.905Z,17.62
2023-05-09T07:52:15.911Z,17.68
2023-05-09T07:53:15.891Z,17.73
2023-05-09T07:54:16.036Z,17.70
2023-05-09T07:55:16.148Z,17.63
2023-05-09T07:56:15.897Z,17.60
2023-05-09T07:57:15.834Z,17.58
2023-05-09T07:58:15.977Z,17.57
2023-05-09T07:59:15.829Z,17.63
2023-05-09T08:00:15.802Z,17.70
2023-05-09T08:01:15.841Z,17.77
2023-05-09T08:02:15.824Z,18.04
2023-05-09T08:03:15.984Z,18.28
2023-05-09T08:04:15.815Z,18.41
2023-05-09T08:05:15.987Z,18.59
2023-05-09T08:06:15.732Z,18.78
2023-05-09T08:07:15.770Z,18.94
2023-05-09T08:08:15.733Z,18.97
2023-05-09T08:09:15.726Z,19.05
2023-05-09T08:10:15.698Z,19.15
2023-05-09T08:11:15.717Z,19.25
2023-05-09T08:12:15.691Z,19.23
2023-05-09T08:13:15.691Z,19.07
2023-05-09T08:14:15.780Z,18.89
2023-05-09T08:15:15.934Z,18.71
2023-05-09T08:16:15.690Z,18.72
2023-05-09T08:17:15.637Z,18.72
2023-05-09T08:18:15.628Z,18.71
2023-05-09T08:19:15.608Z,18.60
2023-05-09T08:20:15.606Z,18.50
2023-05-09T08:21:15.590Z,18.41
2023-05-09T08:22:15.599Z,18.42
2023-05-09T08:23:15.659Z,18.53
2023-05-09T08:24:15.557Z,18.56
2023-05-09T08:25:15.771Z,18.69
2023-05-09T08:26:15.512Z,18.72
2023-05-09T08:27:15.640Z,18.65
2023-05-09T08:28:15.645Z,18.74
2023-05-09T08:29:15.533Z,18.78
2023-05-09T08:30:15.467Z,18.82
2023-05-09T08:31:15.531Z,18.89
2023-05-09T08:32:15.503Z,18.86
2023-05-09T08:33:15.462Z,18.87
2023-05-09T08:34:15.472Z,19.06
2023-05-09T08:35:15.686Z,19.12
2023-05-09T08:36:15.408Z,19.15
2023-05-09T08:37:15.719Z,19.12
2023-05-09T08:38:15.395Z,19.12
2023-05-09T08:39:15.389Z,19.23
2023-05-09T08:40:15.631Z,19.30
2023-05-09T08:41:15.386Z,19.31
2023-05-09T08:42:15.358Z,19.47
2023-05-09T08:43:15.360Z,19.58
2023-05-09T08:44:15.314Z,19.64
2023-05-09T08:45:15.361Z,19.70
2023-05-09T08:46:15.335Z,19.65
2023-05-09T08:47:15.308Z,19.58
2023-05-09T08:48:15.272Z,19.49
2023-05-09T08:49:15.291Z,19.49
2023-05-09T08:50:15.802Z,19.42
2023-05-09T08:51:15.297Z,19.40
2023-05-09T08:52:15.253Z,19.32
2023-05-09T08:53:15.264Z,19.28
2023-05-09T08:54:15.220Z,19.23
2023-05-09T08:55:15.233Z,19.13
2023-05-09T08:56:15.203Z,19.09
2023-05-09T08:57:15.276Z,19.06
2023-05-09T08:58:15.171Z,18.87
2023-05-09T08:59:15.180Z,18.86
2023-05-09T09:00:16.572Z,18.75
2023-05-09T09:01:15.176Z,18.76
2023-05-09T09:02:15.167Z,18.68
2023-05-09T09:03:15.166Z,18.69
2023-05-09T09:04:15.143Z,18.64
2023-05-09T09:05:34.074Z,18.69
2023-05-09T09:06:15.076Z,18.66
2023-05-09T09:07:15.105Z,18.69
2023-05-09T09:08:15.058Z,18.74
2023-05-09T09:09:15.086Z,18.74
2023-05-09T09:10:15.329Z,18.75
2023-05-09T09:11:15.066Z,18.76
2023-05-09T09:12:15.018Z,18.78
2023-05-09T09:13:15.125Z,18.78
2023-05-09T09:14:15.005Z,18.76
2023-05-09T09:15:14.998Z,18.79
2023-05-09T09:16:14.982Z,18.83
2023-05-09T09:17:14.986Z,18.91
2023-05-09T09:18:14.963Z,19.05
2023-05-09T09:19:14.960Z,19.12
2023-05-09T09:20:15.109Z,19.17
2023-05-09T09:21:14.941Z,19.32
2023-05-09T09:22:14.917Z,19.46
2023-05-09T09:23:14.904Z,19.52
2023-05-09T09:24:14.904Z,19.61
2023-05-09T09:25:14.907Z,19.68
2023-05-09T09:26:14.855Z,19.70
2023-05-09T09:27:15.004Z,19.72
2023-05-09T09:28:14.847Z,19.80
2023-05-09T09:29:14.876Z,19.90
2023-05-09T09:30:14.918Z,20.13
2023-05-09T09:31:17.116Z,20.17
2023-05-09T09:32:14.845Z,20.10
2023-05-09T09:33:14.881Z,20.05
2023-05-09T09:34:14.772Z,20.01
2023-05-09T09:35:14.819Z,20.05
2023-05-09T09:36:14.749Z,20.04
2023-05-09T09:37:14.765Z,19.92
2023-05-09T09:38:14.731Z,19.95
2023-05-09T09:39:14.740Z,19.97
2023-05-09T09:40:14.919Z,20.02
2023-05-09T09:41:14.745Z,20.10
2023-05-09T09:42:14.684Z,20.20
2023-05-09T09:43:14.704Z,20.20
2023-05-09T09:44:14.671Z,20.37
2023-05-09T09:45:14.687Z,20.50
2023-05-09T09:46:14.698Z,20.57
2023-05-09T09:47:14.660Z,20.58
2023-05-09T09:48:14.694Z,20.61
2023-05-09T09:49:14.632Z,20.63
2023-05-09T09:50:14.958Z,20.61
2023-05-09T09:51:14.649Z,20.71
2023-05-09T09:52:14.587Z,20.78
2023-05-09T09:53:14.587Z,20.79
2023-05-09T09:54:14.557Z,20.82
2023-05-09T09:55:14.591Z,20.88
2023-05-09T09:56:14.554Z,20.85
2023-05-09T09:57:14.574Z,20.76
2023-05-09T09:58:14.542Z,20.72
2023-05-09T09:59:14.544Z,20.68
2023-05-09T10:00:14.733Z,20.56
2023-05-09T10:01:14.543Z,20.50
2023-05-09T10:02:14.488Z,20.48
2023-05-09T10:03:14.585Z,20.48
2023-05-09T10:04:14.505Z,20.53
2023-05-09T10:05:14.480Z,20.51
2023-05-09T10:06:14.455Z,20.46
2023-05-09T10:07:15.189Z,20.53
2023-05-09T10:08:14.429Z,20.61
2023-05-09T10:09:14.424Z,20.79
2023-05-09T10:10:14.566Z,20.91
2023-05-09T10:11:14.460Z,20.96
2023-05-09T10:12:14.409Z,21.03
2023-05-09T10:13:14.441Z,21.00
2023-05-09T10:14:14.349Z,20.97
2023-05-09T10:15:14.366Z,20.83
2023-05-09T10:16:14.471Z,20.63
2023-05-09T10:17:14.411Z,20.58
2023-05-09T10:18:14.420Z,20.60
2023-05-09T10:19:14.358Z,20.63
2023-05-09T10:20:14.535Z,20.61
2023-05-09T10:21:14.297Z,20.57
2023-05-09T10:22:14.260Z,20.57
2023-05-09T10:23:14.275Z,20.69
2023-05-09T10:24:14.265Z,20.76
2023-05-09T10:25:14.376Z,20.79
2023-05-09T10:26:14.217Z,20.79
2023-05-09T10:27:14.226Z,20.72
2023-05-09T10:28:14.197Z,20.50
2023-05-09T10:29:14.208Z,20.33
2023-05-09T10:30:14.191Z,20.19
2023-05-09T10:31:14.240Z,20.10
2023-05-09T10:32:14.154Z,20.05
2023-05-09T10:33:14.170Z,20.08
2023-05-09T10:34:14.136Z,20.13
2023-05-09T10:35:14.382Z,20.19
2023-05-09T10:36:14.122Z,20.22
2023-05-09T10:37:14.119Z,20.26
2023-05-09T10:38:14.102Z,20.33
2023-05-09T10:39:14.107Z,20.30
2023-05-09T10:40:14.060Z,20.23
2023-05-09T10:41:14.103Z,20.13
2023-05-09T10:42:14.038Z,20.05
2023-05-09T10:43:14.058Z,20.13
2023-05-09T10:44:14.021Z,20.15
2023-05-09T10:45:14.295Z,20.10
2023-05-09T10:46:14.067Z,20.12
2023-05-09T10:47:14.026Z,20.13
2023-05-09T10:48:13.986Z,20.27
2023-05-09T10:49:13.987Z,20.40
2023-05-09T10:50:13.976Z,20.46
2023-05-09T10:51:14.002Z,20.54
2023-05-09T10:52:13.952Z,20.58
2023-05-09T10:53:13.947Z,20.66
2023-05-09T10:54:13.935Z,20.76
2023-05-09T10:55:14.049Z,20.83
2023-05-09T10:56:13.917Z,20.88
2023-05-09T10:57:13.936Z,20.90
2023-05-09T10:58:13.875Z,20.98
2023-05-09T10:59:13.878Z,21.08
2023-05-09T11:00:13.959Z,21.09
2023-05-09T11:01:13.902Z,21.16
2023-05-09T11:02:13.840Z,21.24
2023-05-09T11:03:13.927Z,21.06
2023-05-09T11:04:13.808Z,21.05
2023-05-09T11:05:14.070Z,21.06
2023-05-09T11:06:13.785Z,21.09
2023-05-09T11:07:13.804Z,20.96
2023-05-09T11:08:13.789Z,20.97
2023-05-09T11:09:13.804Z,20.94
2023-05-09T11:10:13.748Z,20.91
2023-05-09T11:11:13.758Z,20.87
2023-05-09T11:12:13.738Z,20.93
2023-05-09T11:13:13.778Z,21.03
2023-05-09T11:14:13.740Z,21.16
2023-05-09T11:15:13.949Z,21.33
2023-05-09T11:16:13.748Z,21.38
2023-05-09T11:17:13.714Z,21.48
2023-05-09T11:18:13.715Z,21.45
2023-05-09T11:19:13.699Z,21.33
2023-05-09T11:20:13.650Z,21.31
2023-05-09T11:21:13.659Z,21.19
2023-05-09T11:22:13.645Z,21.05
2023-05-09T11:23:13.651Z,21.01
2023-05-09T11:24:13.624Z,20.94
2023-05-09T11:25:13.889Z,20.76
2023-05-09T11:26:13.603Z,20.69
2023-05-09T11:27:13.596Z,20.58
2023-05-09T11:28:13.579Z,20.51
2023-05-09T11:29:13.584Z,20.51
2023-05-09T11:30:13.580Z,20.54
2023-05-09T11:31:13.565Z,20.57
2023-05-09T11:32:13.589Z,20.56
2023-05-09T11:33:13.567Z,20.60
2023-05-09T11:34:13.518Z,20.57
2023-05-09T11:35:13.763Z,20.44
2023-05-09T11:36:13.525Z,20.38
2023-05-09T11:37:13.533Z,20.46
2023-05-09T11:38:13.472Z,20.54
2023-05-09T11:39:13.537Z,20.63
2023-05-09T11:40:13.442Z,20.61
2023-05-09T11:41:13.508Z,20.71
2023-05-09T11:42:13.438Z,20.78
2023-05-09T11:43:13.445Z,20.79
2023-05-09T11:44:13.417Z,20.78
2023-05-09T11:45:13.758Z,20.76
2023-05-09T11:46:13.429Z,20.71
2023-05-09T11:47:13.436Z,20.71
2023-05-09T11:48:13.351Z,20.82
2023-05-09T11:49:13.372Z,20.91
2023-05-09T11:50:13.362Z,21.03
2023-05-09T11:51:13.343Z,21.06
2023-05-09T11:52:13.364Z,21.00
2023-05-09T11:53:13.339Z,20.97
2023-05-09T11:54:13.302Z,20.87
2023-05-09T11:55:13.354Z,20.68
2023-05-09T11:56:13.281Z,20.57
2023-05-09T11:57:13.296Z,20.46
2023-05-09T11:58:13.274Z,20.41
2023-05-09T11:59:13.286Z,20.50
2023-05-09T12:00:13.235Z,20.58
2023-05-09T12:01:13.261Z,20.66
2023-05-09T12:02:13.288Z,20.76
2023-05-09T12:03:13.330Z,20.83
2023-05-09T12:04:13.224Z,20.96
2023-05-09T12:05:13.421Z,21.05
2023-05-09T12:06:13.170Z,21.11
2023-05-09T12:07:13.187Z,21.22
2023-05-09T12:08:13.158Z,21.30
2023-05-09T12:09:13.218Z,21.46
2023-05-09T12:10:13.163Z,21.56
2023-05-09T12:11:13.163Z,21.51
2023-05-09T12:12:13.110Z,21.55
2023-05-09T12:13:13.267Z,21.61
2023-05-09T12:14:13.129Z,21.68
2023-05-09T12:15:13.228Z,21.74
2023-05-09T12:16:13.140Z,21.73
2023-05-09T12:17:13.067Z,21.73
2023-05-09T12:18:13.190Z,21.79
2023-05-09T12:19:13.040Z,21.75
2023-05-09T12:20:13.100Z,21.73
2023-05-09T12:21:13.018Z,21.74
2023-05-09T12:22:13.026Z,21.73
2023-05-09T12:23:13.004Z,21.68
2023-05-09T12:24:13.025Z,21.61
2023-05-09T12:25:13.095Z,21.56
2023-05-09T12:26:13.001Z,21.53
2023-05-09T12:27:12.970Z,21.45
2023-05-09T12:28:12.967Z,21.51
2023-05-09T12:29:12.932Z,21.48
2023-05-09T12:30:12.962Z,21.46
2023-05-09T12:31:13.008Z,21.48
2023-05-09T12:32:12.938Z,21.56
2023-05-09T12:33:12.914Z,21.56
2023-05-09T12:34:12.926Z,21.55
2023-05-09T12:35:12.943Z,21.59
2023-05-09T12:36:12.963Z,21.70
2023-05-09T12:37:12.862Z,21.82
2023-05-09T12:38:12.893Z,21.96
2023-05-09T12:39:12.827Z,21.99
2023-05-09T12:40:13.140Z,22.04
2023-05-09T12:41:30.990Z,22.04
2023-05-09T12:42:12.859Z,22.02
2023-05-09T12:43:12.806Z,21.96
2023-05-09T12:44:12.801Z,21.94
2023-05-09T12:45:12.907Z,21.85
2023-05-09T12:46:12.803Z,21.82
2023-05-09T12:47:12.807Z,21.81
2023-05-09T12:48:12.807Z,21.74
2023-05-09T12:49:12.736Z,21.82
2023-05-09T12:50:12.814Z,21.91
2023-05-09T12:51:12.711Z,21.96
2023-05-09T12:52:12.751Z,22.01