createdAt,value
2022-08-22T00:03:07.175Z,21.90
2022-08-22T00:04:24.061Z,19.90
2022-08-22T00:09:24.502Z,19.90
2022-08-22T00:14:24.228Z,19.70
2022-08-22T00:19:23.756Z,19.70
2022-08-22T00:24:22.743Z,19.50
2022-08-22T00:29:21.966Z,19.40
2022-08-22T00:34:23.111Z,19.30
2022-08-22T00:39:21.872Z,19.20
2022-08-22T00:44:20.865Z,19.10
2022-08-22T00:49:20.064Z,19.10
2022-08-22T00:54:19.077Z,19.00
2022-08-22T00:59:23.416Z,19.00
2022-08-22T01:04:18.892Z,18.90
2022-08-22T01:09:17.952Z,18.80
2022-08-22T01:14:16.968Z,18.70
2022-08-22T01:19:15.972Z,18.70
2022-08-22T01:24:15.012Z,18.70
2022-08-22T01:29:16.347Z,18.60
2022-08-22T01:34:14.856Z,18.50
2022-08-22T01:39:14.077Z,18.50
2022-08-22T01:44:13.112Z,18.40
2022-08-22T01:49:12.105Z,18.50
2022-08-22T01:54:11.108Z,18.30
2022-08-22T01:59:11.143Z,18.30
2022-08-22T02:04:10.977Z,18.30
2022-08-22T02:09:13.054Z,18.30
2022-08-22T02:14:12.125Z,18.30
2022-08-22T02:19:11.388Z,18.20
2022-08-22T02:24:09.997Z,18.20
2022-08-22T02:29:08.948Z,18.20
2022-08-22T02:34:08.561Z,18.10
2022-08-22T02:39:07.992Z,18.00
2022-08-22T02:44:06.964Z,18.10
2022-08-22T02:49:05.964Z,18.00
2022-08-22T02:54:04.972Z,18.00
2022-08-22T02:59:03.976Z,18.00
2022-08-22T03:04:02.996Z,17.90
2022-08-22T03:09:01.996Z,17.90
2022-08-22T03:14:01.021Z,17.90
2022-08-22T03:19:00.020Z,17.80
2022-08-22T03:23:59.000Z,17.80
2022-08-22T03:28:59.655Z,17.80
2022-08-22T03:33:59.218Z,17.70
2022-08-22T03:38:58.127Z,17.70
2022-08-22T03:43:57.084Z,17.70
2022-08-22T03:48:55.960Z,17.60
2022-08-22T03:53:55.208Z,17.60
2022-08-22T03:58:54.225Z,17.60
2022-08-22T04:03:53.084Z,17.60
2022-08-22T04:08:52.024Z,17.60
2022-08-22T04:13:52.289Z,17.70
2022-08-22T04:18:51.038Z,17.70
2022-08-22T04:23:49.952Z,17.80
2022-08-22T04:28:49.222Z,17.80
2022-08-22T04:33:48.064Z,17.80
2022-08-22T04:38:47.391Z,17.80
2022-08-22T04:43:46.088Z,17.80
2022-08-22T04:48:45.006Z,17.90
2022-08-22T04:53:44.111Z,18.00
2022-08-22T04:58:43.108Z,18.10
2022-08-22T05:03:44.950Z,18.30
2022-08-22T05:08:43.192Z,18.40
2022-08-22T05:13:43.678Z,18.40
2022-08-22T05:18:43.279Z,18.50
2022-08-22T05:23:42.839Z,18.60
2022-08-22T05:28:42.099Z,18.60
2022-08-22T05:33:41.574Z,18.80
2022-08-22T05:38:40.132Z,18.80
2022-08-22T05:43:39.041Z,18.90
2022-08-22T05:48:38.047Z,18.90
2022-08-22T05:53:40.432Z,18.90
2022-08-22T05:58:39.036Z,18.80
2022-08-22T06:03:38.147Z,18.90
2022-08-22T06:08:37.080Z,18.90
2022-08-22T06:13:36.991Z,19.00
2022-08-22T06:18:41.524Z,19.10
2022-08-22T06:23:40.456Z,19.40
2022-08-22T06:28:54.541Z,19.80
2022-08-22T06:33:45.444Z,20.40
2022-08-22T06:38:42.188Z,20.90
2022-08-22T06:43:41.191Z,21.10
2022-08-22T06:48:40.871Z,21.10
2022-08-22T06:53:45.898Z,21.00
2022-08-22T06:58:41.103Z,21.00
2022-08-22T07:03:40.004Z,21.00
2022-08-22T07:08:39.611Z,21.00
2022-08-22T07:13:38.201Z,21.10
2022-08-22T07:18:38.048Z,21.10
2022-08-22T07:23:38.117Z,21.30
2022-08-22T07:28:51.566Z,21.50
2022-08-22T07:33:41.837Z,21.80
2022-08-22T07:38:42.475Z,22.00
2022-08-22T07:43:41.199Z,22.40
2022-08-22T07:48:59.294Z,22.80
2022-08-22T07:53:41.111Z,23.30
2022-08-22T07:58:40.291Z,23.80
2022-08-22T08:03:39.354Z,24.30
2022-08-22T08:08:41.135Z,24.90
2022-08-22T08:13:40.100Z,25.30
2022-08-22T08:18:39.203Z,25.50
2022-08-22T08:23:39.673Z,25.70
2022-08-22T08:28:39.580Z,26.00
2022-08-22T08:33:38.538Z,26.10
2022-08-22T08:38:37.280Z,26.20
2022-08-22T08:43:37.776Z,26.30
2022-08-22T08:48:37.258Z,26.20
2022-08-22T08:53:36.437Z,26.20
2022-08-22T08:58:35.494Z,26.10
2022-08-22T09:03:37.043Z,26.20
2022-08-22T09:08:38.160Z,26.20
2022-08-22T09:13:40.885Z,26.30
2022-08-22T09:18:38.405Z,26.40
2022-08-22T09:23:37.414Z,26.60
2022-08-22T09:28:36.224Z,26.80
2022-08-22T09:33:35.239Z,27.10
2022-08-22T09:38:34.903Z,27.30
2022-08-22T09:43:34.243Z,27.50
2022-08-22T09:48:35.863Z,27.60
2022-08-22T09:53:35.395Z,27.80
2022-08-22T09:58:38.872Z,27.90
2022-08-22T10:03:35.425Z,28.10
2022-08-22T10:08:36.310Z,28.30
2022-08-22T10:13:35.326Z,28.50
2022-08-22T10:18:34.593Z,28.80
2022-08-22T10:23:33.336Z,29.00
2022-08-22T10:28:34.405Z,29.60
2022-08-22T10:33:33.301Z,30.00
2022-08-22T10:38:32.724Z,30.20
2022-08-22T10:43:33.500Z,30.40
2022-08-22T10:48:32.596Z,30.50
2022-08-22T10:53:33.193Z,30.80
2022-08-22T10:58:34.413Z,30.70
2022-08-22T11:03:34.347Z,30.90
2022-08-22T11:08:34.659Z,31.30
2022-08-22T11:13:34.368Z,31.90
2022-08-22T11:18:33.309Z,32.40
2022-08-22T11:23:33.524Z,32.80
2022-08-22T11:28:32.589Z,33.00
2022-08-22T11:33:37.411Z,33.00
2022-08-22T11:38:32.961Z,33.20
2022-08-22T11:43:32.564Z,33.50
2022-08-22T11:48:31.788Z,33.60
2022-08-22T11:53:31.274Z,33.60
2022-08-22T11:58:30.358Z,33.60
2022-08-22T12:03:29.392Z,33.30
2022-08-22T12:08:29.372Z,33.30
2022-08-22T12:13:34.757Z,33.70
2022-08-22T12:18:29.260Z,34.00
2022-08-22T12:23:43.348Z,33.80
2022-08-22T12:28:29.515Z,33.70
2022-08-22T12:33:28.316Z,33.40
2022-08-22T12:38:30.648Z,33.40
2022-08-22T12:43:29.496Z,33.20
2022-08-22T12:48:33.815Z,33.10
2022-08-22T12:53:34.393Z,33.00
2022-08-22T12:58:33.946Z,33.10
2022-08-22T13:03:34.980Z,33.30
2022-08-22T13:08:34.300Z,33.30
2022-08-22T13:13:37.138Z,33.20
2022-08-22T13:18:35.811Z,32.90
2022-08-22T13:23:40.007Z,32.80
2022-08-22T13:28:37.412Z,32.60
2022-08-22T13:33:36.496Z,32.50
2022-08-22T13:38:35.537Z,32.70
2022-08-22T13:43:36.583Z,33.10
2022-08-22T13:48:36.725Z,33.50
2022-08-22T13:53:35.452Z,33.90
2022-08-22T13:58:35.540Z,34.30
2022-08-22T14:03:35.542Z,34.50
2022-08-22T14:08:36.489Z,34.40
2022-08-22T14:13:36.789Z,34.10
2022-08-22T14:18:36.087Z,34.00
2022-08-22T14:23:36.368Z,34.20
2022-08-22T14:28:35.536Z,34.30
2022-08-22T14:33:36.562Z,34.00
2022-08-22T14:38:37.481Z,34.00
2022-08-22T14:43:40.548Z,34.00
2022-08-22T14:48:39.359Z,33.90
2022-08-22T14:53:38.630Z,33.60
2022-08-22T14:58:37.537Z,33.40
2022-08-22T15:03:38.094Z,33.20
2022-08-22T15:08:37.709Z,33.00
2022-08-22T15:13:38.449Z,33.00
2022-08-22T15:18:38.977Z,32.80
2022-08-22T15:23:45.446Z,32.80
2022-08-22T15:28:52.649Z,33.00
2022-08-22T15:33:40.651Z,33.10
2022-08-22T15:38:42.115Z,33.20
2022-08-22T15:43:42.579Z,33.20
2022-08-22T15:48:41.655Z,33.30
2022-08-22T15:53:42.731Z,33.40
2022-08-22T15:58:48.127Z,33.50
2022-08-22T16:03:42.595Z,33.40
2022-08-22T16:08:41.491Z,32.80
2022-08-22T16:13:40.719Z,32.40
2022-08-22T16:18:39.832Z,32.00
2022-08-22T16:23:39.127Z,31.60
2022-08-22T16:28:57.718Z,31.10
2022-08-22T16:33:39.615Z,30.70
2022-08-22T16:38:38.627Z,30.40
2022-08-22T16:43:37.436Z,30.10
2022-08-22T16:48:39.216Z,29.90
2022-08-22T16:53:38.543Z,29.70
2022-08-22T16:58:56.551Z,29.50
2022-08-22T17:03:40.559Z,29.40
2022-08-22T17:08:39.655Z,29.40
2022-08-22T17:13:38.667Z,29.40
2022-08-22T17:18:37.579Z,29.40
2022-08-22T17:23:36.491Z,29.50
2022-08-22T17:28:36.571Z,29.80
2022-08-22T17:33:35.540Z,29.80
2022-08-22T17:38:34.875Z,29.60
2022-08-22T17:43:33.758Z,29.40
2022-08-22T17:48:34.516Z,28.90
2022-08-22T17:53:34.765Z,28.40
2022-08-22T17:58:43.489Z,28.00
2022-08-22T18:03:35.179Z,27.60
2022-08-22T18:08:38.100Z,27.30
2022-08-22T18:13:35.816Z,27.00
2022-08-22T18:18:34.729Z,26.80
2022-08-22T18:23:36.308Z,26.60
2022-08-22T18:28:35.259Z,26.50
2022-08-22T18:33:34.719Z,26.40
2022-08-22T18:38:33.535Z,26.30
2022-08-22T18:43:32.753Z,26.20
2022-08-22T18:48:31.715Z,26.20
2022-08-22T18:53:31.063Z,26.10
2022-08-22T18:58:29.783Z,26.00
2022-08-22T19:03:28.802Z,26.00
2022-08-22T19:08:27.810Z,26.00
2022-08-22T19:13:26.665Z,25.90
2022-08-22T19:18:25.842Z,25.80
2022-08-22T19:23:24.657Z,25.80
2022-08-22T19:28:24.723Z,25.70
2022-08-22T19:33:25.648Z,25.60
2022-08-22T19:38:26.570Z,25.50
2022-08-22T19:43:26.065Z,25.40
2022-08-22T19:48:27.703Z,25.30
2022-08-22T19:53:26.598Z,25.20
2022-08-22T19:58:32.021Z,25.10
2022-08-22T20:03:29.255Z,25.00
2022-08-22T20:08:29.737Z,25.00
2022-08-22T20:13:28.800Z,24.90
2022-08-22T20:19:06.075Z,24.90
2022-08-22T20:23:29.016Z,24.80
2022-08-22T20:28:29.345Z,24.80
2022-08-22T20:33:28.823Z,24.70
2022-08-22T20:38:27.830Z,24.70
2022-08-22T20:43:28.445Z,24.70
2022-08-22T20:48:28.185Z,24.70
2022-08-22T20:53:26.745Z,24.60
2022-08-22T20:58:26.771Z,24.50
2022-08-22T21:03:26.789Z,24.40
2022-08-22T21:08:26.371Z,24.30
2022-08-22T21:13:25.825Z,24.20
2022-08-22T21:18:24.853Z,24.10
2022-08-22T21:23:23.852Z,24.00
2022-08-22T21:28:22.773Z,24.00
2022-08-22T21:33:24.457Z,23.90
2022-08-22T21:38:23.869Z,23.90
2022-08-22T21:43:23.068Z,23.80
2022-08-22T21:48:22.289Z,23.70
2022-08-22T21:53:21.349Z,23.60
2022-08-22T21:58:36.600Z,23.60
2022-08-22T22:03:23.751Z,23.50
2022-08-22T22:08:22.854Z,23.40
2022-08-22T22:13:23.819Z,23.30
2022-08-22T22:18:24.968Z,23.10
2022-08-22T22:23:23.791Z,23.00
2022-08-22T22:28:23.085Z,22.80
2022-08-22T22:33:21.796Z,22.60
2022-08-22T22:38:24.075Z,22.40
2022-08-22T22:43:21.862Z,22.40
2022-08-22T22:48:23.823Z,22.30
2022-08-22T22:53:33.828Z,22.20
2022-08-22T22:58:23.390Z,22.10
2022-08-22T23:03:26.248Z,21.90
2022-08-22T23:08:24.815Z,21.90
2022-08-22T23:13:23.857Z,21.80
2022-08-22T23:18:26.724Z,21.60
2022-08-22T23:23:23.809Z,21.50
2022-08-22T23:28:22.888Z,21.40
2022-08-22T23:33:21.904Z,21.40
2022-08-22T23:38:20.929Z,21.40
2022-08-22T23:43:20.845Z,21.30
2022-08-22T23:48:19.961Z,21.20
2022-08-22T23:53:18.968Z,21.20
2022-08-22T23:58:17.990Z,21.20
