createdAt,value
2023-06-08T00:02:41.410Z,22.28
2023-06-08T00:07:48.203Z,22.28
2023-06-08T00:12:53.411Z,22.26
2023-06-08T00:17:57.973Z,22.26
2023-06-08T00:28:25.906Z,22.26
2023-06-08T00:33:29.336Z,22.26
2023-06-08T00:38:35.242Z,22.26
2023-06-08T00:43:38.716Z,22.26
2023-06-08T00:48:43.035Z,22.26
2023-06-08T00:53:48.422Z,22.27
2023-06-08T00:58:54.134Z,22.26
2023-06-08T01:04:07.546Z,22.24
2023-06-08T01:09:28.171Z,22.25
2023-06-08T01:14:39.689Z,22.23
2023-06-08T01:19:56.155Z,22.23
2023-06-08T01:25:02.319Z,22.23
2023-06-08T01:30:06.525Z,22.23
2023-06-08T01:35:10.516Z,22.22
2023-06-08T01:40:21.782Z,22.25
2023-06-08T01:45:28.153Z,22.22
2023-06-08T01:50:33.018Z,22.20
2023-06-08T01:55:38.149Z,22.20
2023-06-08T02:00:41.706Z,22.20
2023-06-08T02:05:45.264Z,22.19
2023-06-08T02:10:50.100Z,22.21
2023-06-08T02:15:53.889Z,22.19
2023-06-08T02:20:57.383Z,22.20
2023-06-08T02:26:02.302Z,22.19
2023-06-08T02:31:05.960Z,22.19
2023-06-08T02:36:10.933Z,22.18
2023-06-08T02:41:15.977Z,22.18
2023-06-08T02:46:19.401Z,22.18
2023-06-08T02:51:22.838Z,22.20
2023-06-08T02:56:28.462Z,22.17
2023-06-08T03:01:32.539Z,22.17
2023-06-08T03:06:37.872Z,22.18
2023-06-08T03:11:42.769Z,22.16
2023-06-08T03:16:46.881Z,22.17
2023-06-08T03:21:51.045Z,22.17
2023-06-08T03:26:57.185Z,22.15
2023-06-08T03:32:01.246Z,22.15
2023-06-08T03:37:05.032Z,22.15
2023-06-08T03:42:10.521Z,22.15
2023-06-08T03:47:14.029Z,22.16
2023-06-08T03:52:17.495Z,22.15
2023-06-08T03:57:22.325Z,22.14
2023-06-08T04:02:25.801Z,22.12
2023-06-08T04:07:29.368Z,22.14
2023-06-08T04:12:34.198Z,22.15
2023-06-08T04:17:38.359Z,22.13
2023-06-08T04:22:41.939Z,22.12
2023-06-08T04:27:47.008Z,22.13
2023-06-08T04:32:50.623Z,22.11
2023-06-08T04:37:54.059Z,22.10
2023-06-08T04:43:01.016Z,22.11
2023-06-08T04:48:05.198Z,22.11
2023-06-08T04:53:11.787Z,22.11
2023-06-08T04:58:17.088Z,22.09
2023-06-08T05:03:21.058Z,22.10
2023-06-08T05:08:24.709Z,22.09
2023-06-08T05:13:29.576Z,22.09
2023-06-08T05:18:32.975Z,22.09
2023-06-08T05:23:36.609Z,22.08
2023-06-08T05:28:41.446Z,22.07
2023-06-08T05:33:44.880Z,22.07
2023-06-08T05:38:48.287Z,22.07
2023-06-08T05:43:53.128Z,22.06
2023-06-08T05:48:56.642Z,22.06
2023-06-08T05:54:00.186Z,22.05
2023-06-08T05:59:05.022Z,22.06
2023-06-08T06:04:18.619Z,22.05
2023-06-08T06:09:22.399Z,22.06
2023-06-08T06:14:27.222Z,22.03
2023-06-08T06:19:34.670Z,22.05
2023-06-08T06:24:38.128Z,22.05
2023-06-08T06:29:43.054Z,22.05
2023-06-08T06:34:46.515Z,22.05
2023-06-08T06:39:49.957Z,22.05
2023-06-08T06:44:54.920Z,22.06
2023-06-08T06:49:58.387Z,22.05
2023-06-08T06:55:03.382Z,22.05
2023-06-08T07:00:11.742Z,22.04
2023-06-08T07:05:15.668Z,22.05
2023-06-08T07:10:19.158Z,22.06
2023-06-08T07:15:23.988Z,22.07
2023-06-08T07:20:27.407Z,22.07
2023-06-08T07:26:24.968Z,22.07
2023-06-08T07:30:56.174Z,22.08
2023-06-08T07:35:59.927Z,22.08
2023-06-08T07:41:03.362Z,22.09
2023-06-08T07:46:08.351Z,22.08
2023-06-08T07:51:12.125Z,22.09
2023-06-08T07:56:15.832Z,22.07
2023-06-08T08:01:20.670Z,22.08
2023-06-08T08:06:24.107Z,22.09
2023-06-08T08:11:27.817Z,22.10
2023-06-08T08:16:32.642Z,22.09
2023-06-08T08:21:36.129Z,22.09
2023-06-08T08:26:41.836Z,22.10
2023-06-08T08:31:46.717Z,22.10
2023-06-08T08:36:50.137Z,22.11
2023-06-08T08:41:55.485Z,22.11
2023-06-08T08:47:04.067Z,22.11
2023-06-08T08:52:09.850Z,22.14
2023-06-08T08:57:13.257Z,22.13
2023-06-08T09:02:18.228Z,22.12
2023-06-08T09:07:22.280Z,22.12
2023-06-08T09:12:25.720Z,22.14
2023-06-08T09:17:38.988Z,22.12
2023-06-08T09:22:42.807Z,22.10
2023-06-08T09:27:46.850Z,22.11
2023-06-08T09:32:51.831Z,22.13
2023-06-08T09:37:56.095Z,22.12
2023-06-08T09:42:59.600Z,22.14
2023-06-08T09:48:14.492Z,22.14
2023-06-08T09:53:19.113Z,22.12
2023-06-08T09:58:23.706Z,22.11
2023-06-08T10:03:32.146Z,22.14
2023-06-08T10:08:39.703Z,22.11
2023-06-08T10:13:43.461Z,22.15
2023-06-08T10:18:49.022Z,22.12
2023-06-08T10:23:52.995Z,22.15
2023-06-08T10:34:18.413Z,22.15
2023-06-08T10:39:22.612Z,22.16
2023-06-08T10:44:30.773Z,22.14
2023-06-08T10:49:37.072Z,22.16
2023-06-08T10:54:53.958Z,22.15
2023-06-08T10:59:57.383Z,22.16
2023-06-08T11:05:02.336Z,22.15
2023-06-08T11:10:06.589Z,22.14
2023-06-08T11:15:10.589Z,22.17
2023-06-08T11:20:17.194Z,22.16
2023-06-08T11:25:21.497Z,22.18
2023-06-08T11:30:27.656Z,22.17
2023-06-08T11:35:32.629Z,22.17
2023-06-08T11:40:40.267Z,22.17
2023-06-08T11:45:45.592Z,22.16
2023-06-08T11:50:52.258Z,22.17
2023-06-08T11:55:56.942Z,22.19
2023-06-08T12:01:09.225Z,22.19
2023-06-08T12:06:15.970Z,22.18
2023-06-08T12:11:24.067Z,22.20
2023-06-08T12:16:28.640Z,22.20
2023-06-08T12:21:41.993Z,22.19
2023-06-08T12:26:45.641Z,22.19
2023-06-08T12:31:49.727Z,22.17
2023-06-08T12:36:54.744Z,22.17
2023-06-08T12:41:59.299Z,22.19
2023-06-08T12:47:03.524Z,22.18
2023-06-08T12:52:09.152Z,22.17
2023-06-08T12:57:13.036Z,22.19
2023-06-08T13:02:16.594Z,22.18
2023-06-08T13:07:21.608Z,22.20
2023-06-08T13:17:48.636Z,22.20
2023-06-08T13:22:54.398Z,22.20
2023-06-08T13:27:58.272Z,22.20
2023-06-08T13:33:02.415Z,22.19
2023-06-08T13:38:07.300Z,22.22
2023-06-08T13:43:13.386Z,22.20
2023-06-08T13:53:39.974Z,22.22
2023-06-08T13:58:43.432Z,22.24
2023-06-08T14:03:46.978Z,22.23
2023-06-08T14:08:51.924Z,22.24
2023-06-08T14:13:55.433Z,22.23
2023-06-08T14:18:58.880Z,22.24
2023-06-08T14:24:03.776Z,22.24
2023-06-08T14:29:07.301Z,22.25
2023-06-08T14:34:10.723Z,22.25
2023-06-08T14:39:15.561Z,22.25
2023-06-08T14:44:19.061Z,22.26
2023-06-08T14:49:23.056Z,22.26
2023-06-08T14:54:27.924Z,22.26
2023-06-08T14:59:31.960Z,22.26
2023-06-08T15:04:35.412Z,22.27
2023-06-08T15:09:40.442Z,22.27
2023-06-08T15:14:43.873Z,22.29
2023-06-08T15:19:47.555Z,22.28
2023-06-08T15:24:52.415Z,22.28
2023-06-08T15:29:55.841Z,22.30
2023-06-08T15:34:59.252Z,22.29
2023-06-08T15:40:05.472Z,22.29
2023-06-08T15:45:10.877Z,22.27
2023-06-08T15:50:14.344Z,22.28
2023-06-08T15:55:19.224Z,22.28
2023-06-08T16:00:23.719Z,22.27
2023-06-08T16:05:27.180Z,22.28
2023-06-08T16:10:32.027Z,22.29
2023-06-08T16:15:35.479Z,22.29
2023-06-08T16:20:39.154Z,22.30
2023-06-08T16:25:45.322Z,22.29
2023-06-08T16:30:48.839Z,22.30
2023-06-08T16:35:53.490Z,22.30
2023-06-08T16:40:58.608Z,22.31
2023-06-08T16:46:02.468Z,22.31
2023-06-08T16:51:07.092Z,22.30
2023-06-08T16:56:12.156Z,22.30
2023-06-08T17:01:15.997Z,22.31
2023-06-08T17:06:19.724Z,22.32
2023-06-08T17:11:24.888Z,22.30
2023-06-08T17:16:29.057Z,22.31
2023-06-08T17:21:32.629Z,22.30
2023-06-08T17:26:40.918Z,22.29
2023-06-08T17:31:44.521Z,22.30
2023-06-08T17:36:48.160Z,22.30
2023-06-08T17:41:53.272Z,22.30
2023-06-08T17:46:56.860Z,22.29
2023-06-08T17:52:00.400Z,22.29
2023-06-08T17:57:06.420Z,22.30
2023-06-08T18:02:09.894Z,22.29
2023-06-08T18:07:13.434Z,22.29
2023-06-08T18:12:18.769Z,22.29
2023-06-08T18:17:22.526Z,22.29
2023-06-08T18:22:27.023Z,22.29
2023-06-08T18:27:34.241Z,22.30
2023-06-08T18:32:38.857Z,22.30
2023-06-08T18:37:43.041Z,22.30
2023-06-08T18:42:47.980Z,22.31
2023-06-08T18:47:53.018Z,22.31
2023-06-08T18:52:56.518Z,22.30
2023-06-08T18:58:01.362Z,22.32
2023-06-08T19:03:04.897Z,22.33
2023-06-08T19:08:08.451Z,22.32
2023-06-08T19:13:17.180Z,22.31
2023-06-08T19:18:25.072Z,22.31
2023-06-08T19:23:28.504Z,22.31
2023-06-08T19:28:33.380Z,22.31
2023-06-08T19:33:36.787Z,22.32
2023-06-08T19:38:40.688Z,22.32
2023-06-08T19:43:45.686Z,22.32
2023-06-08T19:48:51.238Z,22.31
2023-06-08T19:53:55.251Z,22.31
2023-06-08T19:59:00.198Z,22.31
2023-06-08T20:04:04.469Z,22.33
2023-06-08T20:09:08.364Z,22.31
2023-06-08T20:14:13.417Z,22.31
2023-06-08T20:19:17.131Z,22.31
2023-06-08T20:24:20.951Z,22.31
2023-06-08T20:29:26.079Z,22.31
2023-06-08T20:39:50.512Z,22.32
2023-06-08T20:44:55.335Z,22.33
2023-06-08T20:50:00.237Z,22.32
2023-06-08T20:55:03.859Z,22.32
2023-06-08T21:00:11.669Z,22.32
2023-06-08T21:05:17.299Z,22.31
2023-06-08T21:10:20.889Z,22.31
2023-06-08T21:15:25.808Z,22.30
2023-06-08T21:20:29.223Z,22.31
2023-06-08T21:25:32.749Z,22.31
2023-06-08T21:30:37.616Z,22.30
2023-06-08T21:35:41.148Z,22.30
2023-06-08T21:40:44.563Z,22.31
2023-06-08T21:45:49.385Z,22.32
2023-06-08T21:50:52.870Z,22.30
2023-06-08T21:55:56.289Z,22.30
2023-06-08T22:01:01.144Z,22.31
2023-06-08T22:06:04.958Z,22.30
2023-06-08T22:11:08.714Z,22.31
2023-06-08T22:16:13.568Z,22.31
2023-06-08T22:21:19.762Z,22.31
2023-06-08T22:26:23.171Z,22.31
2023-06-08T22:31:29.669Z,22.31
2023-06-08T22:36:33.935Z,22.31
2023-06-08T22:41:37.351Z,22.30
2023-06-08T22:46:42.732Z,22.30
2023-06-08T22:51:46.575Z,22.30
2023-06-08T22:56:50.106Z,22.30
2023-06-08T23:01:54.971Z,22.29
2023-06-08T23:07:00.297Z,22.28
2023-06-08T23:12:05.194Z,22.30
2023-06-08T23:17:10.688Z,22.29
2023-06-08T23:22:15.194Z,22.28
2023-06-08T23:27:19.243Z,22.28
2023-06-08T23:32:24.273Z,22.28
2023-06-08T23:37:27.722Z,22.28
2023-06-08T23:42:31.171Z,22.28
2023-06-08T23:47:37.802Z,22.29
2023-06-08T23:52:41.593Z,22.28
2023-06-08T23:57:45.005Z,22.28
