createdAt,value
2023-04-22T00:04:09.551Z,10.71
2023-04-22T00:09:33.275Z,10.66
2023-04-22T00:15:01.242Z,10.61
2023-04-22T00:20:28.248Z,10.57
2023-04-22T00:25:53.251Z,10.52
2023-04-22T00:31:20.283Z,10.46
2023-04-22T00:36:45.255Z,10.39
2023-04-22T00:42:11.280Z,10.32
2023-04-22T00:47:40.348Z,10.22
2023-04-22T00:53:04.291Z,10.20
2023-04-22T00:58:31.235Z,10.18
2023-04-22T01:03:59.513Z,10.21
2023-04-22T01:09:24.287Z,10.20
2023-04-22T01:14:49.293Z,10.22
2023-04-22T01:20:11.321Z,10.25
2023-04-22T01:25:39.302Z,10.24
2023-04-22T01:31:04.287Z,10.23
2023-04-22T01:36:29.276Z,10.22
2023-04-22T01:41:58.305Z,10.20
2023-04-22T01:47:23.281Z,10.09
2023-04-22T01:52:48.337Z,10.05
2023-04-22T01:58:16.299Z,9.97
2023-04-22T02:03:41.401Z,9.80
2023-04-22T02:09:06.298Z,9.75
2023-04-22T02:14:33.317Z,9.74
2023-04-22T02:19:58.350Z,9.75
2023-04-22T02:25:24.310Z,9.74
2023-04-22T02:30:52.353Z,9.76
2023-04-22T02:36:16.326Z,9.77
2023-04-22T02:41:41.327Z,9.76
2023-04-22T02:47:10.427Z,9.75
2023-04-22T02:52:35.343Z,9.73
2023-04-22T02:57:59.354Z,9.73
2023-04-22T03:03:27.484Z,9.72
2023-04-22T03:08:51.360Z,9.71
2023-04-22T03:14:16.342Z,9.71
2023-04-22T03:19:43.531Z,9.66
2023-04-22T03:25:08.346Z,9.64
2023-04-22T03:30:38.384Z,9.58
2023-04-22T03:36:06.384Z,9.54
2023-04-22T03:41:33.382Z,9.52
2023-04-22T03:46:58.334Z,9.46
2023-04-22T03:52:38.380Z,9.44
2023-04-22T03:58:04.352Z,9.45
2023-04-22T04:03:30.996Z,9.46
2023-04-22T04:09:00.367Z,9.49
2023-04-22T04:14:25.437Z,9.52
2023-04-22T04:19:50.352Z,9.54
2023-04-22T04:25:19.565Z,9.56
2023-04-22T04:30:44.411Z,9.58
2023-04-22T04:36:09.393Z,9.62
2023-04-22T04:41:38.421Z,9.68
2023-04-22T04:47:04.502Z,9.76
2023-04-22T04:52:35.380Z,9.86
2023-04-22T04:58:03.394Z,9.91
2023-04-22T05:03:28.433Z,9.96
2023-04-22T05:08:53.429Z,10.02
2023-04-22T05:14:21.431Z,10.07
2023-04-22T05:19:46.430Z,10.16
2023-04-22T05:25:11.411Z,10.25
2023-04-22T05:30:48.391Z,10.29
2023-04-22T05:36:13.445Z,10.32
2023-04-22T05:41:39.476Z,10.38
2023-04-22T05:47:06.527Z,10.46
2023-04-22T05:52:31.450Z,10.62
2023-04-22T05:58:03.491Z,10.74
2023-04-22T06:03:41.587Z,10.88
2023-04-22T06:09:05.429Z,10.99
2023-04-22T06:14:32.446Z,11.05
2023-04-22T06:19:59.456Z,11.20
2023-04-22T06:25:24.470Z,11.34
2023-04-22T06:30:49.600Z,11.46
2023-04-22T06:36:17.475Z,11.62
2023-04-22T06:41:51.463Z,11.77
2023-04-22T06:47:34.499Z,11.95
2023-04-22T06:53:10.456Z,12.18
2023-04-22T06:58:35.477Z,12.43
2023-04-22T07:04:00.510Z,12.57
2023-04-22T07:09:29.432Z,12.87
2023-04-22T07:14:53.448Z,13.12
2023-04-22T07:20:20.445Z,13.42
2023-04-22T07:25:47.459Z,13.69
2023-04-22T07:31:12.476Z,13.92
2023-04-22T07:36:38.518Z,14.17
2023-04-22T07:42:14.507Z,14.36
2023-04-22T07:47:39.489Z,14.59
2023-04-22T07:53:03.509Z,14.82
2023-04-22T07:58:31.479Z,15.08
2023-04-22T08:03:55.664Z,15.33
2023-04-22T08:09:20.536Z,15.59
2023-04-22T08:14:47.503Z,15.82
2023-04-22T08:20:13.497Z,16.04
2023-04-22T08:25:38.514Z,16.18
2023-04-22T08:31:06.549Z,16.35
2023-04-22T08:36:32.523Z,16.60
2023-04-22T08:41:59.545Z,16.77
2023-04-22T08:47:28.535Z,17.08
2023-04-22T08:52:53.532Z,17.39
2023-04-22T08:58:19.511Z,17.59
2023-04-22T09:03:49.564Z,17.61
2023-04-22T09:09:15.562Z,17.74
2023-04-22T09:14:43.548Z,17.90
2023-04-22T09:20:16.545Z,18.15
2023-04-22T09:25:43.548Z,18.28
2023-04-22T09:31:07.608Z,18.42
2023-04-22T09:36:36.545Z,18.60
2023-04-22T09:41:54.559Z,18.83
2023-04-22T09:47:18.559Z,18.99
2023-04-22T09:52:52.564Z,19.13
2023-04-22T09:58:19.573Z,19.25
2023-04-22T10:03:44.593Z,19.53
2023-04-22T10:09:13.618Z,19.68
2023-04-22T10:14:38.584Z,19.92
2023-04-22T10:20:04.602Z,19.97
2023-04-22T10:25:37.568Z,20.13
2023-04-22T10:31:03.604Z,20.31
2023-04-22T10:36:34.565Z,20.44
2023-04-22T10:42:13.567Z,20.64
2023-04-22T10:47:46.637Z,20.86
2023-04-22T10:53:44.658Z,20.93
2023-04-22T10:59:11.603Z,21.08
2023-04-22T11:04:36.680Z,21.21
2023-04-22T11:10:02.630Z,21.33
2023-04-22T11:15:31.615Z,21.43
2023-04-22T11:20:57.687Z,21.51
2023-04-22T11:26:22.641Z,21.66
2023-04-22T11:31:50.710Z,21.76
2023-04-22T11:37:15.686Z,21.90
2023-04-22T11:42:39.720Z,21.93
2023-04-22T11:48:09.670Z,22.01
2023-04-22T11:53:40.666Z,22.12
2023-04-22T11:59:05.679Z,22.13
2023-04-22T12:04:32.706Z,22.23
2023-04-22T12:09:57.687Z,22.28
2023-04-22T12:15:29.630Z,22.37
2023-04-22T12:20:57.675Z,22.27
2023-04-22T12:26:25.425Z,22.40
2023-04-22T12:31:51.700Z,22.63
2023-04-22T12:37:18.672Z,22.83
2023-04-22T12:42:43.723Z,23.14
2023-04-22T12:48:08.735Z,23.41
2023-04-22T12:53:43.692Z,23.51
2023-04-22T12:59:09.707Z,23.49
2023-04-22T13:04:34.703Z,23.78
2023-04-22T13:10:03.732Z,24.09
2023-04-22T13:15:27.740Z,24.28
2023-04-22T13:20:52.741Z,24.26
2023-04-22T13:26:19.704Z,24.37
2023-04-22T13:31:44.854Z,24.60
2023-04-22T13:37:08.714Z,24.99
2023-04-22T13:42:36.723Z,25.28
2023-04-22T13:48:09.737Z,25.55
2023-04-22T13:53:34.774Z,25.92
2023-04-22T13:59:01.721Z,26.23
2023-04-22T14:04:26.861Z,26.49
2023-04-22T14:09:50.769Z,26.54
2023-04-22T14:15:19.762Z,26.36
2023-04-22T14:20:43.779Z,25.86
2023-04-22T14:26:09.789Z,25.56
2023-04-22T14:31:36.772Z,25.50
2023-04-22T14:37:01.780Z,25.35
2023-04-22T14:42:26.771Z,25.21
2023-04-22T14:47:54.859Z,25.21
2023-04-22T14:53:18.802Z,24.85
2023-04-22T14:58:43.777Z,24.41
2023-04-22T15:04:10.860Z,24.28
2023-04-22T15:09:36.779Z,24.50
2023-04-22T15:15:00.792Z,24.50
2023-04-22T15:20:28.796Z,24.51
2023-04-22T15:25:53.861Z,24.42
2023-04-22T15:31:18.827Z,24.21
2023-04-22T15:36:45.886Z,24.18
2023-04-22T15:42:10.830Z,24.05
2023-04-22T15:47:34.938Z,24.13
2023-04-22T15:53:08.832Z,24.11
2023-04-22T15:58:34.736Z,24.04
2023-04-22T16:04:00.074Z,24.14
2023-04-22T16:09:27.850Z,24.28
2023-04-22T16:14:51.863Z,24.50
2023-04-22T16:20:18.879Z,24.70
2023-04-22T16:25:45.860Z,24.73
2023-04-22T16:31:11.872Z,24.69
2023-04-22T16:36:37.047Z,24.43
2023-04-22T16:42:08.888Z,24.36
2023-04-22T16:47:33.887Z,24.11
2023-04-22T16:53:04.893Z,24.20
2023-04-22T16:58:31.871Z,24.08
2023-04-22T17:03:56.002Z,23.92
2023-04-22T17:09:20.893Z,23.77
2023-04-22T17:14:47.888Z,23.71
2023-04-22T17:20:13.917Z,23.65
2023-04-22T17:25:37.906Z,23.49
2023-04-22T17:31:12.955Z,23.32
2023-04-22T17:36:38.916Z,23.13
2023-04-22T17:42:04.942Z,22.80
2023-04-22T17:47:33.012Z,22.47
2023-04-22T17:53:04.929Z,22.09
2023-04-22T17:58:29.941Z,21.77
2023-04-22T18:03:57.034Z,21.40
2023-04-22T18:09:22.973Z,21.03
2023-04-22T18:14:48.938Z,20.71
2023-04-22T18:20:20.097Z,20.45
2023-04-22T18:25:45.909Z,20.08
2023-04-22T18:31:10.924Z,19.90
2023-04-22T18:36:38.958Z,19.64
2023-04-22T18:42:03.975Z,19.40
2023-04-22T18:47:27.997Z,19.20
2023-04-22T18:52:56.005Z,19.05
2023-04-22T18:58:19.952Z,18.89
2023-04-22T19:03:46.052Z,18.74
2023-04-22T19:09:13.965Z,18.60
2023-04-22T19:14:39.154Z,18.51
2023-04-22T19:20:02.999Z,18.38
2023-04-22T19:25:31.016Z,18.35
2023-04-22T19:30:56.010Z,18.17
2023-04-22T19:36:20.996Z,17.97
2023-04-22T19:41:47.974Z,18.00
2023-04-22T19:47:13.090Z,17.99
2023-04-22T19:52:38.027Z,18.00
2023-04-22T19:58:07.032Z,17.98
2023-04-22T20:03:32.104Z,17.97
2023-04-22T20:08:59.020Z,17.96
2023-04-22T20:14:27.089Z,17.94
2023-04-22T20:19:51.998Z,17.82
2023-04-22T20:25:19.055Z,17.76
2023-04-22T20:30:48.058Z,17.73
2023-04-22T20:36:15.693Z,17.69
2023-04-22T20:42:04.039Z,17.65
2023-04-22T20:47:46.674Z,17.59
2023-04-22T20:53:14.027Z,17.58
2023-04-22T20:58:40.090Z,17.53
2023-04-22T21:04:08.141Z,17.44
2023-04-22T21:09:37.080Z,17.23
2023-04-22T21:15:04.693Z,17.20
2023-04-22T21:20:35.076Z,17.17
2023-04-22T21:26:08.460Z,17.19
2023-04-22T21:31:34.096Z,17.20
2023-04-22T21:37:01.056Z,17.15
2023-04-22T21:42:26.069Z,17.03
2023-04-22T21:47:50.124Z,17.06
2023-04-22T21:53:26.053Z,17.05
2023-04-22T21:58:52.113Z,17.03
2023-04-22T22:04:16.668Z,16.98
2023-04-22T22:09:45.070Z,16.86
2023-04-22T22:15:09.141Z,16.76
2023-04-22T22:20:36.121Z,16.70
2023-04-22T22:26:03.090Z,16.66
2023-04-22T22:31:29.179Z,16.63
2023-04-22T22:37:03.126Z,16.62
2023-04-22T22:42:31.116Z,16.59
2023-04-22T22:47:49.146Z,16.54
2023-04-22T22:53:20.148Z,16.49
2023-04-22T22:58:48.137Z,16.44
2023-04-22T23:04:12.217Z,16.38
2023-04-22T23:09:37.148Z,16.36
2023-04-22T23:15:04.137Z,16.29
2023-04-22T23:20:30.175Z,16.23
2023-04-22T23:25:56.119Z,16.17
2023-04-22T23:31:27.255Z,16.05
2023-04-22T23:36:52.156Z,15.92
2023-04-22T23:42:17.137Z,15.83
2023-04-22T23:47:38.163Z,15.82
2023-04-22T23:53:02.144Z,15.83
2023-04-22T23:58:27.150Z,15.80
