createdAt,value
2022-10-09T00:01:30.083Z,99.90
2022-10-09T00:04:01.715Z,99.90
2022-10-09T00:06:33.670Z,99.90
2022-10-09T00:09:02.643Z,99.90
2022-10-09T00:11:32.147Z,99.90
2022-10-09T00:14:00.026Z,99.90
2022-10-09T00:16:28.984Z,99.90
2022-10-09T00:18:58.706Z,99.90
2022-10-09T00:21:33.053Z,99.90
2022-10-09T00:24:02.924Z,99.90
2022-10-09T00:26:32.306Z,99.90
2022-10-09T00:29:01.235Z,99.90
2022-10-09T00:31:32.392Z,99.90
2022-10-09T00:34:00.788Z,99.90
2022-10-09T00:36:31.116Z,99.90
2022-10-09T00:39:01.901Z,99.90
2022-10-09T00:41:31.465Z,99.90
2022-10-09T00:44:20.565Z,99.90
2022-10-09T00:46:51.916Z,99.90
2022-10-09T00:49:32.162Z,99.90
2022-10-09T00:52:07.408Z,99.90
2022-10-09T00:54:38.287Z,99.90
2022-10-09T00:57:09.949Z,99.90
2022-10-09T00:59:38.786Z,99.90
2022-10-09T01:02:07.556Z,99.90
2022-10-09T01:04:35.640Z,99.90
2022-10-09T01:07:28.320Z,99.90
2022-10-09T01:10:10.771Z,99.90
2022-10-09T01:12:56.979Z,99.90
2022-10-09T01:15:33.563Z,99.90
2022-10-09T01:18:11.135Z,99.90
2022-10-09T01:21:07.625Z,99.90
2022-10-09T01:24:08.882Z,99.90
2022-10-09T01:26:49.242Z,99.90
2022-10-09T01:29:20.181Z,99.90
2022-10-09T01:31:49.907Z,99.90
2022-10-09T01:34:20.257Z,99.90
2022-10-09T01:36:48.779Z,99.90
2022-10-09T01:39:21.811Z,99.90
2022-10-09T01:41:51.804Z,99.90
2022-10-09T01:44:22.323Z,99.90
2022-10-09T01:46:50.324Z,99.90
2022-10-09T01:49:44.341Z,99.90
2022-10-09T01:52:47.877Z,99.90
2022-10-09T01:55:36.838Z,99.90
2022-10-09T01:58:44.199Z,99.90
2022-10-09T02:01:18.469Z,99.90
2022-10-09T02:03:50.356Z,99.90
2022-10-09T02:06:20.193Z,99.90
2022-10-09T02:08:51.505Z,99.90
2022-10-09T02:11:19.699Z,99.90
2022-10-09T02:13:50.310Z,99.90
2022-10-09T02:16:18.275Z,99.90
2022-10-09T02:19:08.572Z,99.90
2022-10-09T02:21:46.588Z,99.90
2022-10-09T02:24:20.785Z,99.90
2022-10-09T02:26:48.852Z,99.90
2022-10-09T02:29:17.498Z,99.90
2022-10-09T02:31:46.382Z,99.90
2022-10-09T02:34:17.815Z,99.90
2022-10-09T02:36:46.975Z,99.90
2022-10-09T02:39:16.039Z,99.90
2022-10-09T02:41:46.333Z,99.90
2022-10-09T02:44:14.076Z,99.90
2022-10-09T02:46:42.441Z,99.90
2022-10-09T02:49:10.314Z,99.90
2022-10-09T02:51:38.019Z,99.90
2022-10-09T02:54:06.337Z,99.90
2022-10-09T02:56:38.543Z,99.90
2022-10-09T02:59:07.331Z,99.90
2022-10-09T03:01:35.304Z,99.90
2022-10-09T03:04:04.303Z,99.90
2022-10-09T03:06:32.784Z,99.90
2022-10-09T03:09:00.693Z,99.90
2022-10-09T03:11:28.550Z,99.90
2022-10-09T03:13:57.675Z,99.90
2022-10-09T03:16:26.887Z,99.90
2022-10-09T03:18:55.207Z,99.90
2022-10-09T03:21:27.740Z,99.90
2022-10-09T03:23:56.403Z,99.90
2022-10-09T03:26:26.878Z,99.90
2022-10-09T03:28:57.218Z,99.90
2022-10-09T03:31:50.564Z,99.90
2022-10-09T03:34:14.932Z,99.90
2022-10-09T03:36:42.860Z,99.90
2022-10-09T03:39:11.829Z,99.90
2022-10-09T03:41:41.861Z,99.90
2022-10-09T03:44:09.803Z,99.90
2022-10-09T03:46:37.664Z,99.90
2022-10-09T03:49:05.465Z,99.90
2022-10-09T03:51:35.789Z,99.90
2022-10-09T03:54:03.608Z,99.90
2022-10-09T03:56:31.241Z,99.90
2022-10-09T03:58:59.620Z,99.90
2022-10-09T04:03:43.950Z,99.90
2022-10-09T04:06:14.619Z,99.90
2022-10-09T04:08:42.820Z,99.90
2022-10-09T04:11:11.943Z,99.90
2022-10-09T04:13:39.944Z,99.90
2022-10-09T04:16:12.635Z,99.90
2022-10-09T04:18:42.541Z,99.90
2022-10-09T04:21:12.955Z,99.90
2022-10-09T04:23:41.025Z,99.90
2022-10-09T04:26:12.096Z,99.90
2022-10-09T04:28:40.372Z,99.90
2022-10-09T04:31:11.316Z,99.90
2022-10-09T04:33:39.004Z,99.90
2022-10-09T04:36:07.152Z,99.90
2022-10-09T04:38:35.210Z,99.90
2022-10-09T04:41:05.471Z,99.90
2022-10-09T04:43:35.104Z,99.90
2022-10-09T04:46:08.289Z,99.90
2022-10-09T04:48:46.047Z,99.90
2022-10-09T04:51:14.881Z,99.90
2022-10-09T04:53:43.153Z,99.90
2022-10-09T04:56:16.022Z,99.90
2022-10-09T04:58:45.380Z,99.90
2022-10-09T05:01:16.052Z,99.90
2022-10-09T05:03:44.541Z,99.90
2022-10-09T05:06:15.646Z,99.90
2022-10-09T05:08:44.103Z,99.90
2022-10-09T05:11:17.473Z,99.90
2022-10-09T05:13:47.899Z,99.90
2022-10-09T05:16:24.639Z,99.90
2022-10-09T05:18:56.351Z,99.90
2022-10-09T05:21:25.931Z,99.90
2022-10-09T05:23:57.060Z,99.90
2022-10-09T05:26:26.446Z,99.90
2022-10-09T05:28:55.259Z,99.90
2022-10-09T05:31:25.779Z,99.90
2022-10-09T05:33:55.585Z,99.90
2022-10-09T05:36:24.174Z,99.90
2022-10-09T05:38:51.938Z,99.90
2022-10-09T05:41:20.235Z,99.90
2022-10-09T05:43:49.826Z,99.90
2022-10-09T05:46:26.166Z,99.90
2022-10-09T05:49:02.601Z,99.90
2022-10-09T05:51:33.200Z,99.90
2022-10-09T05:54:04.819Z,99.90
2022-10-09T05:56:33.540Z,99.90
2022-10-09T05:59:14.832Z,99.90
2022-10-09T06:01:45.048Z,99.90
2022-10-09T06:04:18.744Z,99.90
2022-10-09T06:06:48.539Z,99.90
2022-10-09T06:09:19.909Z,99.90
2022-10-09T06:11:53.545Z,99.90
2022-10-09T06:14:22.288Z,99.90
2022-10-09T06:16:50.663Z,99.90
2022-10-09T06:19:20.594Z,99.90
2022-10-09T06:21:49.250Z,99.90
2022-10-09T06:24:27.274Z,99.90
2022-10-09T06:26:57.371Z,99.90
2022-10-09T06:29:25.292Z,99.90
2022-10-09T06:31:55.531Z,99.90
2022-10-09T06:34:24.719Z,99.90
2022-10-09T06:36:53.062Z,99.90
2022-10-09T06:39:26.375Z,99.90
2022-10-09T06:41:54.073Z,99.90
2022-10-09T06:44:38.839Z,99.90
2022-10-09T06:47:06.527Z,99.90
2022-10-09T06:49:34.695Z,99.90
2022-10-09T06:52:05.303Z,99.90
2022-10-09T06:54:33.257Z,99.90
2022-10-09T06:57:00.899Z,99.90
2022-10-09T06:59:31.148Z,99.90
2022-10-09T07:02:02.427Z,99.90
2022-10-09T07:04:30.248Z,99.90
2022-10-09T07:06:58.141Z,99.90
2022-10-09T07:09:26.400Z,99.90
2022-10-09T07:11:55.184Z,99.90
2022-10-09T07:14:23.280Z,99.90
2022-10-09T07:16:52.690Z,99.90
2022-10-09T07:19:23.126Z,99.90
2022-10-09T07:21:51.585Z,99.90
2022-10-09T07:24:20.775Z,99.90
2022-10-09T07:26:49.012Z,99.90
2022-10-09T07:29:19.313Z,99.90
2022-10-09T07:31:48.009Z,99.90
2022-10-09T07:34:16.838Z,99.90
2022-10-09T07:36:47.769Z,99.90
2022-10-09T07:39:19.313Z,99.90
2022-10-09T07:41:51.722Z,99.90
2022-10-09T07:44:19.785Z,99.90
2022-10-09T07:46:51.319Z,99.90
2022-10-09T07:49:19.246Z,99.90
2022-10-09T07:51:47.382Z,99.90
2022-10-09T07:54:15.984Z,99.90
2022-10-09T07:56:44.073Z,99.90
2022-10-09T07:59:16.257Z,99.90
2022-10-09T08:01:45.033Z,99.90
2022-10-09T08:04:15.140Z,99.90
2022-10-09T08:06:42.945Z,99.90
2022-10-09T08:09:10.929Z,99.90
2022-10-09T08:11:40.773Z,99.90
2022-10-09T08:14:14.224Z,99.90
2022-10-09T08:16:46.849Z,99.90
2022-10-09T08:19:14.577Z,99.90
2022-10-09T08:21:42.777Z,99.90
2022-10-09T08:24:12.110Z,99.90
2022-10-09T08:26:39.951Z,99.90
2022-10-09T08:29:08.604Z,99.90
2022-10-09T08:31:40.010Z,99.90
2022-10-09T08:34:08.690Z,99.90
2022-10-09T08:36:36.789Z,99.90
2022-10-09T08:39:08.219Z,99.90
2022-10-09T08:41:42.233Z,99.90
2022-10-09T08:44:24.155Z,99.90
2022-10-09T08:47:04.865Z,99.90
2022-10-09T08:49:37.545Z,99.90
2022-10-09T08:52:38.651Z,99.90
2022-10-09T08:55:20.125Z,99.90
2022-10-09T08:57:52.083Z,99.90
2022-10-09T09:00:24.572Z,99.90
2022-10-09T09:03:24.818Z,99.90
2022-10-09T09:06:12.446Z,99.90
2022-10-09T09:08:46.410Z,99.90
2022-10-09T09:11:25.271Z,99.90
2022-10-09T09:14:12.213Z,99.90
2022-10-09T09:17:05.990Z,99.90
2022-10-09T09:19:58.433Z,99.90
2022-10-09T09:22:27.760Z,99.90
2022-10-09T09:24:57.448Z,99.90
2022-10-09T09:27:36.905Z,99.90
2022-10-09T09:30:31.318Z,99.90
2022-10-09T09:33:36.236Z,99.90
2022-10-09T09:36:35.191Z,99.90
2022-10-09T09:42:02.057Z,99.90
2022-10-09T09:44:33.168Z,99.90
2022-10-09T09:47:02.044Z,99.90
2022-10-09T09:49:30.075Z,99.90
2022-10-09T09:52:00.726Z,99.90
2022-10-09T09:54:32.308Z,99.90
2022-10-09T09:57:15.849Z,99.90
2022-10-09T09:59:46.359Z,99.90
2022-10-09T10:02:24.134Z,99.90
2022-10-09T10:04:59.446Z,99.90
2022-10-09T10:07:33.185Z,99.90
2022-10-09T10:10:15.280Z,99.90
2022-10-09T10:12:49.785Z,99.90
2022-10-09T10:15:17.829Z,99.90
2022-10-09T10:17:46.725Z,99.90
2022-10-09T10:20:18.413Z,99.90
2022-10-09T10:22:54.037Z,99.90
2022-10-09T10:25:26.779Z,99.90
2022-10-09T10:28:06.244Z,99.90
2022-10-09T10:30:35.212Z,99.90
2022-10-09T10:33:13.367Z,99.90
2022-10-09T10:35:44.348Z,99.90
2022-10-09T10:38:34.364Z,99.90
2022-10-09T10:41:22.432Z,99.90
2022-10-09T10:44:00.386Z,99.90
2022-10-09T10:46:30.188Z,99.90
2022-10-09T10:49:00.168Z,99.90
2022-10-09T10:51:53.837Z,99.90
2022-10-09T10:54:55.136Z,99.90
2022-10-09T10:57:46.017Z,99.90
2022-10-09T11:00:14.943Z,99.90
2022-10-09T11:02:55.048Z,99.90
2022-10-09T11:05:28.303Z,98.90
2022-10-09T11:07:59.888Z,97.10
2022-10-09T11:10:58.127Z,95.60
2022-10-09T11:13:53.394Z,94.10
2022-10-09T11:16:24.911Z,91.80
2022-10-09T11:19:12.164Z,89.80
2022-10-09T11:21:56.390Z,90.60
2022-10-09T11:24:50.812Z,91.90
2022-10-09T11:27:24.422Z,93.00
2022-10-09T11:30:22.008Z,93.70
2022-10-09T11:33:14.875Z,94.10
2022-10-09T11:35:49.703Z,93.90
2022-10-09T11:38:51.811Z,92.50
2022-10-09T11:41:20.365Z,90.30
2022-10-09T11:44:08.129Z,87.50
2022-10-09T11:46:54.869Z,83.60
2022-10-09T11:49:37.886Z,81.00
2022-10-09T11:52:27.073Z,80.40
2022-10-09T11:54:55.492Z,78.70
2022-10-09T11:57:29.821Z,77.90
2022-10-09T12:00:10.055Z,76.80
2022-10-09T12:02:38.832Z,74.20
2022-10-09T12:05:43.069Z,72.60
2022-10-09T12:08:18.360Z,72.90
2022-10-09T12:10:57.177Z,73.50
2022-10-09T12:13:38.124Z,73.10
2022-10-09T12:16:08.709Z,72.70
2022-10-09T12:18:41.094Z,72.50
2022-10-09T12:21:38.071Z,71.60
2022-10-09T12:24:13.059Z,71.60
2022-10-09T12:26:41.523Z,70.90
2022-10-09T12:29:23.401Z,69.70
2022-10-09T12:31:55.686Z,68.20
2022-10-09T12:34:31.075Z,67.20
2022-10-09T12:37:20.935Z,66.70
2022-10-09T12:39:50.523Z,66.80
2022-10-09T12:42:23.505Z,67.10
2022-10-09T12:44:54.206Z,67.00
2022-10-09T12:47:26.715Z,66.30
2022-10-09T12:50:17.666Z,65.10
2022-10-09T12:52:52.465Z,63.70
2022-10-09T12:55:32.116Z,63.20
2022-10-09T12:58:05.283Z,62.90
2022-10-09T13:00:34.468Z,61.70
2022-10-09T13:03:02.543Z,61.70
2022-10-09T13:05:41.784Z,61.90
2022-10-09T13:08:30.619Z,62.00
2022-10-09T13:11:18.450Z,62.10
2022-10-09T13:13:54.780Z,61.60
2022-10-09T13:16:24.429Z,60.40
2022-10-09T13:18:57.131Z,60.30
2022-10-09T13:21:35.211Z,60.50
2022-10-09T13:24:10.496Z,60.20
2022-10-09T13:26:39.328Z,60.10
2022-10-09T13:29:08.441Z,59.50
2022-10-09T13:31:37.987Z,58.40
2022-10-09T13:34:14.086Z,58.10
2022-10-09T13:36:42.884Z,57.70
2022-10-09T13:39:14.824Z,57.60
2022-10-09T13:41:49.266Z,57.90
2022-10-09T13:44:16.952Z,58.20
2022-10-09T13:46:45.529Z,57.50
2022-10-09T13:49:15.631Z,57.10
2022-10-09T13:51:43.499Z,57.20
2022-10-09T13:54:14.300Z,57.30
2022-10-09T13:56:42.091Z,57.30
2022-10-09T13:59:10.390Z,58.10
2022-10-09T14:01:38.924Z,57.30
2022-10-09T14:04:07.168Z,57.10
2022-10-09T14:06:36.685Z,56.70
2022-10-09T14:09:05.706Z,56.50
2022-10-09T14:11:34.108Z,55.80
2022-10-09T14:14:02.671Z,55.60
2022-10-09T14:16:30.789Z,55.80
2022-10-09T14:19:03.450Z,56.10
2022-10-09T14:21:31.703Z,56.40
2022-10-09T14:24:01.997Z,57.00
2022-10-09T14:26:30.108Z,57.50
2022-10-09T14:29:03.061Z,57.60
2022-10-09T14:31:31.104Z,57.90
2022-10-09T14:33:59.836Z,58.30
2022-10-09T14:36:29.948Z,58.50
2022-10-09T14:39:02.259Z,58.60
2022-10-09T14:41:35.488Z,58.50
2022-10-09T14:44:06.127Z,58.30
2022-10-09T14:46:35.025Z,57.30
2022-10-09T14:49:07.479Z,56.20
2022-10-09T14:51:37.583Z,55.70
2022-10-09T14:54:06.647Z,55.70
2022-10-09T14:56:35.685Z,56.00
2022-10-09T14:59:06.051Z,56.40
2022-10-09T15:01:34.993Z,56.80
2022-10-09T15:04:04.431Z,56.70
2022-10-09T15:06:34.225Z,56.50
2022-10-09T15:09:06.314Z,57.00
2022-10-09T15:11:38.170Z,57.70
2022-10-09T15:14:06.130Z,58.40
2022-10-09T15:16:34.707Z,59.10
2022-10-09T15:19:04.595Z,59.40
2022-10-09T15:21:35.181Z,59.70
2022-10-09T15:24:04.345Z,60.00
2022-10-09T15:26:35.786Z,60.30
2022-10-09T15:29:08.311Z,60.50
2022-10-09T15:31:40.949Z,60.60
2022-10-09T15:34:10.371Z,60.60
2022-10-09T15:36:44.410Z,60.70
2022-10-09T15:39:13.781Z,61.40
2022-10-09T15:41:42.809Z,60.00
2022-10-09T15:44:19.691Z,59.90
2022-10-09T15:46:49.629Z,59.70
2022-10-09T15:49:18.282Z,59.70
2022-10-09T15:51:46.734Z,59.80
2022-10-09T15:54:15.452Z,59.60
2022-10-09T15:56:43.714Z,59.50
2022-10-09T15:59:13.539Z,59.60
2022-10-09T16:01:41.560Z,59.70
2022-10-09T16:04:09.832Z,59.80
2022-10-09T16:06:37.908Z,60.00
2022-10-09T16:09:06.593Z,60.00
2022-10-09T16:11:35.540Z,60.10
2022-10-09T16:14:04.430Z,60.10
2022-10-09T16:16:32.758Z,59.70
2022-10-09T16:19:04.750Z,59.40
2022-10-09T16:21:32.668Z,59.10
2022-10-09T16:24:01.211Z,59.00
2022-10-09T16:26:30.469Z,58.90
2022-10-09T16:29:01.032Z,58.80
2022-10-09T16:31:34.696Z,58.70
2022-10-09T16:34:07.863Z,58.80
2022-10-09T16:36:36.140Z,58.90
2022-10-09T16:39:04.630Z,58.80
2022-10-09T16:41:32.440Z,58.80
2022-10-09T16:44:02.870Z,59.10
2022-10-09T16:49:13.602Z,59.60
2022-10-09T16:51:42.067Z,59.80
2022-10-09T16:54:10.649Z,60.00
2022-10-09T16:56:40.071Z,60.10
2022-10-09T16:59:12.239Z,60.50
2022-10-09T17:01:45.123Z,60.70
2022-10-09T17:04:14.852Z,61.10
2022-10-09T17:06:44.615Z,61.60
2022-10-09T17:09:14.454Z,62.00
2022-10-09T17:14:09.493Z,62.20
2022-10-09T17:16:42.350Z,63.40
2022-10-09T17:19:11.110Z,63.90
2022-10-09T17:21:39.744Z,64.50
2022-10-09T17:24:08.776Z,65.00
2022-10-09T17:26:38.207Z,65.60
2022-10-09T17:29:07.399Z,66.10
2022-10-09T17:31:35.803Z,66.70
2022-10-09T17:34:06.068Z,67.40
2022-10-09T17:36:37.252Z,68.10
2022-10-09T17:39:06.814Z,68.60
2022-10-09T17:41:35.405Z,69.40
2022-10-09T17:44:07.324Z,70.20
2022-10-09T17:46:38.044Z,71.10
2022-10-09T17:49:06.041Z,72.20
2022-10-09T17:51:36.872Z,73.40
2022-10-09T17:54:11.752Z,74.70
2022-10-09T17:56:41.207Z,75.80
2022-10-09T17:59:09.393Z,77.30
2022-10-09T18:01:37.787Z,78.70
2022-10-09T18:04:06.280Z,80.50
2022-10-09T18:06:35.405Z,82.80
2022-10-09T18:09:04.181Z,85.00
2022-10-09T18:11:32.296Z,87.00
2022-10-09T18:14:00.497Z,89.10
2022-10-09T18:16:35.846Z,90.80
2022-10-09T18:19:07.781Z,92.00
2022-10-09T18:21:36.499Z,93.40
2022-10-09T18:24:04.847Z,94.60
2022-10-09T18:26:32.765Z,95.90
2022-10-09T18:29:02.072Z,97.20
2022-10-09T18:31:30.151Z,98.60
2022-10-09T18:34:04.026Z,99.20
2022-10-09T18:36:33.817Z,99.90
2022-10-09T18:39:08.250Z,99.90
2022-10-09T18:41:36.864Z,99.90
2022-10-09T18:44:07.325Z,99.90
2022-10-09T18:46:40.037Z,99.90
2022-10-09T18:49:11.851Z,99.90
2022-10-09T18:51:44.729Z,99.90
2022-10-09T18:54:17.949Z,99.90
2022-10-09T18:56:47.073Z,99.90
2022-10-09T18:59:18.396Z,99.90
2022-10-09T19:01:46.405Z,99.90
2022-10-09T19:04:14.772Z,99.90
2022-10-09T19:06:42.887Z,99.90
2022-10-09T19:09:14.798Z,99.90
2022-10-09T19:11:43.030Z,99.90
2022-10-09T19:14:11.798Z,99.90
2022-10-09T19:16:39.819Z,99.90
2022-10-09T19:19:08.155Z,99.90
2022-10-09T19:21:37.989Z,99.90
2022-10-09T19:24:07.076Z,99.90
2022-10-09T19:26:35.426Z,99.90
2022-10-09T19:29:05.769Z,99.90
2022-10-09T19:31:34.717Z,99.90
2022-10-09T19:34:04.159Z,99.90
2022-10-09T19:36:34.322Z,99.90
2022-10-09T19:39:08.055Z,99.90
2022-10-09T19:41:36.425Z,99.90
2022-10-09T19:44:05.344Z,99.90
2022-10-09T19:46:33.086Z,99.90
2022-10-09T19:49:01.260Z,99.90
2022-10-09T19:51:30.013Z,99.90
2022-10-09T19:53:59.095Z,99.90
2022-10-09T19:56:30.438Z,99.90
2022-10-09T19:58:58.766Z,99.90
2022-10-09T20:01:27.589Z,99.90
2022-10-09T20:04:03.502Z,99.90
2022-10-09T20:06:31.637Z,99.90
2022-10-09T20:09:00.132Z,99.90
2022-10-09T20:11:28.529Z,99.90
2022-10-09T20:13:58.841Z,99.90
2022-10-09T20:16:29.846Z,99.90
2022-10-09T20:19:01.396Z,99.90
2022-10-09T20:21:31.873Z,99.90
2022-10-09T20:24:01.275Z,99.90
2022-10-09T20:26:31.575Z,99.90
2022-10-09T20:29:00.667Z,99.90
2022-10-09T20:31:30.290Z,99.90
2022-10-09T20:33:59.011Z,99.90
2022-10-09T20:36:31.281Z,99.90
2022-10-09T20:39:05.070Z,99.90
2022-10-09T20:41:33.350Z,99.90
2022-10-09T20:44:03.346Z,99.90
2022-10-09T20:46:33.518Z,99.90
2022-10-09T20:49:06.537Z,99.90
2022-10-09T20:51:35.862Z,99.90
2022-10-09T20:54:05.106Z,99.90
2022-10-09T20:56:34.309Z,99.90
2022-10-09T20:59:03.664Z,99.90
2022-10-09T21:01:31.800Z,99.90
2022-10-09T21:04:00.496Z,99.90
2022-10-09T21:06:30.209Z,99.90
2022-10-09T21:09:00.451Z,99.90
2022-10-09T21:11:29.381Z,99.90
2022-10-09T21:13:57.682Z,99.90
2022-10-09T21:16:25.741Z,99.90
2022-10-09T21:18:59.090Z,99.90
2022-10-09T21:21:30.156Z,99.90
2022-10-09T21:23:59.451Z,99.90
2022-10-09T21:26:29.613Z,99.90
2022-10-09T21:28:59.902Z,99.90
2022-10-09T21:31:31.192Z,99.90
2022-10-09T21:34:01.693Z,99.90
2022-10-09T21:37:20.407Z,99.90
2022-10-09T21:39:49.243Z,99.90
2022-10-09T21:42:19.952Z,99.90
2022-10-09T21:44:50.200Z,99.90
2022-10-09T21:47:21.880Z,99.90
2022-10-09T21:49:49.977Z,99.90
2022-10-09T21:52:18.344Z,99.90
2022-10-09T21:54:49.194Z,99.90
2022-10-09T21:57:17.403Z,99.90
2022-10-09T21:59:45.304Z,99.90
2022-10-09T22:02:13.539Z,99.90
2022-10-09T22:04:42.165Z,99.90
2022-10-09T22:07:10.092Z,99.90
2022-10-09T22:09:38.234Z,99.90
2022-10-09T22:12:05.954Z,99.90
2022-10-09T22:14:33.935Z,99.90
2022-10-09T22:17:03.353Z,99.90
2022-10-09T22:19:32.228Z,99.90
2022-10-09T22:22:00.089Z,99.90
2022-10-09T22:24:29.733Z,99.90
2022-10-09T22:26:58.903Z,99.90
2022-10-09T22:29:27.193Z,99.90
2022-10-09T22:31:54.904Z,99.90
2022-10-09T22:34:22.742Z,99.90
2022-10-09T22:38:22.848Z,99.90
2022-10-09T22:40:51.693Z,99.90
2022-10-09T22:43:21.916Z,99.90
2022-10-09T22:45:49.847Z,99.90
2022-10-09T22:48:18.144Z,99.90
2022-10-09T22:50:46.990Z,99.90
2022-10-09T22:53:14.920Z,99.90
2022-10-09T22:55:42.943Z,99.90
2022-10-09T22:58:11.260Z,99.90
2022-10-09T23:00:39.943Z,99.90
2022-10-09T23:03:08.379Z,99.90
2022-10-09T23:05:36.279Z,99.90
2022-10-09T23:08:05.156Z,99.90
2022-10-09T23:10:36.362Z,99.90
2022-10-09T23:13:04.805Z,99.90
2022-10-09T23:15:37.177Z,99.90
2022-10-09T23:18:07.827Z,99.90
2022-10-09T23:20:37.173Z,99.90
2022-10-09T23:23:05.075Z,99.90
2022-10-09T23:25:32.831Z,99.90
2022-10-09T23:28:01.216Z,99.90
2022-10-09T23:30:30.276Z,99.90
2022-10-09T23:32:58.414Z,99.90
2022-10-09T23:35:26.255Z,99.90
2022-10-09T23:37:54.133Z,99.90
2022-10-09T23:40:22.222Z,99.90
2022-10-09T23:42:50.899Z,99.90
2022-10-09T23:45:18.752Z,99.90
2022-10-09T23:47:47.619Z,99.90
2022-10-09T23:50:15.385Z,99.90
2022-10-09T23:52:43.401Z,99.90
2022-10-09T23:55:11.658Z,99.90
2022-10-09T23:57:42.074Z,99.90
