createdAt,value
2019-02-04T00:01:08.990Z,18.57
2019-02-04T00:03:38.161Z,20.40
2019-02-04T00:06:07.401Z,17.97
2019-02-04T00:08:36.746Z,14.73
2019-02-04T00:11:06.191Z,16.13
2019-02-04T00:13:35.350Z,15.00
2019-02-04T00:16:04.493Z,17.03
2019-02-04T00:18:33.682Z,17.13
2019-02-04T00:21:03.502Z,18.03
2019-02-04T00:23:32.668Z,15.87
2019-02-04T00:26:01.823Z,18.50
2019-02-04T00:28:31.013Z,15.90
2019-02-04T00:31:00.223Z,18.90
2019-02-04T00:33:29.401Z,19.80
2019-02-04T00:35:58.877Z,22.83
2019-02-04T00:38:28.239Z,16.63
2019-02-04T00:40:57.382Z,20.57
2019-02-04T00:43:26.538Z,17.27
2019-02-04T00:45:55.707Z,15.80
2019-02-04T00:48:24.877Z,20.57
2019-02-04T00:50:54.162Z,17.67
2019-02-04T00:53:23.305Z,17.60
2019-02-04T00:55:52.498Z,16.10
2019-02-04T00:58:21.961Z,21.03
2019-02-04T01:00:51.130Z,18.97
2019-02-04T01:03:20.372Z,20.80
2019-02-04T01:05:49.553Z,21.77
2019-02-04T01:08:18.681Z,20.77
2019-02-04T01:10:47.872Z,18.70
2019-02-04T01:13:17.229Z,17.40
2019-02-04T01:15:46.368Z,16.60
2019-02-04T01:18:15.511Z,22.90
2019-02-04T01:20:44.956Z,24.90
2019-02-04T01:23:14.240Z,18.57
2019-02-04T01:25:43.497Z,21.23
2019-02-04T01:28:12.680Z,22.97
2019-02-04T01:30:42.345Z,26.93
2019-02-04T01:33:11.892Z,17.60
2019-02-04T01:35:41.027Z,18.20
2019-02-04T01:38:10.956Z,22.50
2019-02-04T01:40:40.465Z,21.80
2019-02-04T01:43:09.621Z,21.20
2019-02-04T01:45:38.803Z,27.87
2019-02-04T01:48:08.000Z,24.90
2019-02-04T01:50:37.157Z,24.43
2019-02-04T01:53:06.393Z,19.73
2019-02-04T01:55:35.574Z,21.77
2019-02-04T01:58:04.794Z,19.93
2019-02-04T02:00:36.291Z,20.23
2019-02-04T02:03:05.442Z,22.90
2019-02-04T02:05:35.615Z,19.47
2019-02-04T02:08:04.893Z,21.60
2019-02-04T02:10:34.061Z,20.67
2019-02-04T02:13:03.202Z,22.37
2019-02-04T02:15:32.683Z,21.80
2019-02-04T02:18:01.819Z,20.97
2019-02-04T02:20:31.170Z,18.90
2019-02-04T02:23:00.368Z,22.50
2019-02-04T02:25:29.552Z,20.30
2019-02-04T02:27:58.712Z,21.87
2019-02-04T02:30:30.479Z,20.03
2019-02-04T02:32:59.833Z,21.37
2019-02-04T02:35:29.016Z,23.17
2019-02-04T02:37:58.647Z,20.17
2019-02-04T02:40:33.305Z,22.23
2019-02-04T02:43:02.770Z,22.93
2019-02-04T02:45:32.180Z,19.87
2019-02-04T02:48:01.358Z,20.07
2019-02-04T02:50:30.870Z,23.70
2019-02-04T02:53:00.169Z,22.47
2019-02-04T02:55:29.341Z,23.43
2019-02-04T02:57:58.867Z,24.13
2019-02-04T03:00:32.026Z,25.63
2019-02-04T03:03:01.197Z,19.53
2019-02-04T03:05:30.387Z,22.70
2019-02-04T03:07:59.633Z,24.60
2019-02-04T03:10:31.255Z,22.80
2019-02-04T03:13:00.571Z,21.70
2019-02-04T03:15:29.734Z,31.63
2019-02-04T03:17:58.985Z,22.27
2019-02-04T03:20:28.426Z,22.60
2019-02-04T03:22:57.567Z,20.27
2019-02-04T03:25:27.022Z,27.23
2019-02-04T03:27:56.209Z,22.30
2019-02-04T03:30:32.994Z,26.63
2019-02-04T03:33:02.596Z,19.97
2019-02-04T03:35:31.925Z,21.90
2019-02-04T03:38:02.213Z,23.13
2019-02-04T03:40:32.802Z,22.20
2019-02-04T03:43:02.010Z,24.60
2019-02-04T03:45:31.201Z,23.20
2019-02-04T03:48:06.432Z,21.63
2019-02-04T03:50:31.366Z,21.07
2019-02-04T03:53:00.537Z,24.83
2019-02-04T03:55:29.666Z,23.23
2019-02-04T03:57:59.271Z,25.33
2019-02-04T04:00:31.018Z,21.40
2019-02-04T04:03:00.374Z,22.37
2019-02-04T04:05:29.856Z,21.37
2019-02-04T04:07:59.095Z,20.37
2019-02-04T04:10:28.638Z,24.63
2019-02-04T04:12:57.909Z,24.27
2019-02-04T04:15:27.076Z,21.80
2019-02-04T04:17:56.283Z,21.03
2019-02-04T04:20:25.438Z,24.37
2019-02-04T04:22:54.723Z,21.10
2019-02-04T04:25:23.884Z,21.17
2019-02-04T04:27:53.093Z,21.03
2019-02-04T04:30:27.081Z,22.23
2019-02-04T04:32:57.016Z,22.93
2019-02-04T04:35:26.216Z,22.53
2019-02-04T04:37:55.573Z,21.53
2019-02-04T04:40:24.888Z,24.97
2019-02-04T04:42:54.027Z,25.33
2019-02-04T04:45:24.374Z,22.00
2019-02-04T04:47:53.901Z,25.57
2019-02-04T04:50:23.117Z,24.07
2019-02-04T04:52:52.303Z,23.73
2019-02-04T04:55:23.477Z,19.93
2019-02-04T04:57:52.721Z,21.03
2019-02-04T05:00:24.352Z,23.00
2019-02-04T05:02:53.635Z,26.67
2019-02-04T05:05:22.800Z,31.60
2019-02-04T05:07:52.175Z,30.00
2019-02-04T05:10:22.017Z,26.00
2019-02-04T05:12:51.417Z,26.47
2019-02-04T05:15:22.879Z,27.50
2019-02-04T05:17:52.865Z,27.27
2019-02-04T05:20:22.472Z,27.27
2019-02-04T05:22:51.637Z,31.30
2019-02-04T05:25:20.815Z,27.37
2019-02-04T05:27:50.280Z,29.37
2019-02-04T05:30:27.695Z,27.30
2019-02-04T05:32:56.881Z,24.70
2019-02-04T05:35:26.051Z,28.73
2019-02-04T05:37:55.230Z,27.10
2019-02-04T05:40:24.436Z,27.83
2019-02-04T05:42:53.587Z,26.13
2019-02-04T05:45:22.767Z,27.70
2019-02-04T05:47:51.914Z,28.97
2019-02-04T05:50:22.203Z,31.03
2019-02-04T05:52:51.414Z,26.27
2019-02-04T05:55:22.010Z,29.87
2019-02-04T05:57:51.211Z,27.10
2019-02-04T06:00:35.469Z,29.07
2019-02-04T06:03:04.659Z,27.27
2019-02-04T06:05:33.803Z,27.67
2019-02-04T06:08:03.136Z,28.03
2019-02-04T06:10:32.360Z,22.67
2019-02-04T06:13:02.184Z,26.03
2019-02-04T06:15:31.440Z,29.93
2019-02-04T06:18:00.597Z,24.23
2019-02-04T06:20:29.959Z,25.10
2019-02-04T06:22:59.102Z,28.80
2019-02-04T06:25:28.307Z,28.93
2019-02-04T06:27:57.459Z,25.53
2019-02-04T06:30:26.627Z,26.10
2019-02-04T06:32:55.829Z,22.77
2019-02-04T06:35:25.053Z,25.10
2019-02-04T06:37:54.432Z,24.70
2019-02-04T06:40:25.290Z,24.30
2019-02-04T06:42:54.482Z,20.43
2019-02-04T06:45:23.676Z,23.10
2019-02-04T06:47:52.794Z,24.70
2019-02-04T06:50:22.818Z,25.47
2019-02-04T06:52:51.980Z,21.23
2019-02-04T06:55:30.498Z,23.60
2019-02-04T06:57:59.690Z,25.70
2019-02-04T07:00:28.932Z,24.43
2019-02-04T07:02:58.476Z,23.93
2019-02-04T07:05:27.624Z,25.90
2019-02-04T07:07:56.791Z,25.00
2019-02-04T07:10:26.400Z,27.53
2019-02-04T07:12:55.583Z,28.13
2019-02-04T07:15:24.728Z,28.73
2019-02-04T07:17:54.126Z,26.90
2019-02-04T07:20:24.955Z,23.93
2019-02-04T07:22:54.302Z,29.33
2019-02-04T07:25:24.525Z,26.17
2019-02-04T07:27:53.930Z,25.17
2019-02-04T07:30:24.997Z,25.27
2019-02-04T07:32:54.667Z,25.73
2019-02-04T07:35:23.988Z,28.10
2019-02-04T07:37:53.145Z,29.47
2019-02-04T07:40:28.265Z,25.33
2019-02-04T07:42:57.467Z,28.10
2019-02-04T07:45:26.606Z,27.77
2019-02-04T07:47:55.774Z,26.43
2019-02-04T07:50:24.951Z,25.27
2019-02-04T07:52:54.330Z,30.97
2019-02-04T07:55:23.476Z,30.20
2019-02-04T07:57:52.635Z,31.17
2019-02-04T08:00:24.296Z,34.30
2019-02-04T08:02:53.749Z,27.67
2019-02-04T08:05:23.295Z,32.27
2019-02-04T08:07:52.507Z,32.97
2019-02-04T08:10:24.214Z,27.50
2019-02-04T08:13:00.819Z,27.03
2019-02-04T08:15:26.912Z,26.87
2019-02-04T08:17:56.719Z,31.57
2019-02-04T08:20:25.989Z,27.10
2019-02-04T08:22:55.156Z,26.97
2019-02-04T08:25:26.000Z,30.77
2019-02-04T08:27:55.219Z,25.97
2019-02-04T08:30:29.429Z,27.20
2019-02-04T08:32:58.579Z,27.43
2019-02-04T08:35:27.717Z,29.07
2019-02-04T08:37:56.912Z,28.83
2019-02-04T08:40:27.108Z,25.47
2019-02-04T08:42:56.535Z,27.23
2019-02-04T08:45:27.924Z,23.07
2019-02-04T08:47:57.105Z,27.13
2019-02-04T08:50:26.658Z,27.67
2019-02-04T08:52:56.110Z,25.27
2019-02-04T08:55:25.389Z,20.70
2019-02-04T08:57:54.916Z,21.63
2019-02-04T09:00:27.460Z,20.90
2019-02-04T09:02:56.655Z,24.67
2019-02-04T09:05:25.879Z,22.27
2019-02-04T09:07:55.194Z,25.43
2019-02-04T09:10:29.726Z,22.60
2019-02-04T09:12:59.361Z,19.93
2019-02-04T09:15:28.775Z,18.07
2019-02-04T09:17:58.746Z,17.17
2019-02-04T09:20:28.123Z,20.27
2019-02-04T09:22:58.301Z,19.10
2019-02-04T09:25:27.717Z,18.80
2019-02-04T09:27:57.404Z,21.70
2019-02-04T09:30:27.258Z,20.63
2019-02-04T09:32:57.290Z,18.70
2019-02-04T09:35:26.423Z,19.93
2019-02-04T09:37:55.583Z,16.20
2019-02-04T09:40:30.492Z,16.77
2019-02-04T09:42:59.734Z,17.27
2019-02-04T09:45:28.860Z,17.70
2019-02-04T09:47:58.184Z,13.17
2019-02-04T09:50:28.145Z,22.40
2019-02-04T09:52:57.490Z,16.87
2019-02-04T09:55:29.619Z,15.17
2019-02-04T09:57:58.770Z,13.13
2019-02-04T10:00:30.005Z,15.93
2019-02-04T10:02:59.163Z,20.87
2019-02-04T10:05:28.359Z,17.27
2019-02-04T10:07:57.546Z,17.53
2019-02-04T10:10:27.458Z,16.63
2019-02-04T10:12:57.088Z,14.97
2019-02-04T10:15:28.503Z,16.60
2019-02-04T10:17:57.686Z,19.30
2019-02-04T10:20:34.016Z,17.37
2019-02-04T10:22:58.135Z,16.37
2019-02-04T10:25:29.849Z,8.83
2019-02-04T10:27:59.032Z,16.13
2019-02-04T10:30:28.208Z,14.97
2019-02-04T10:32:57.355Z,14.23
2019-02-04T10:35:26.519Z,12.97
2019-02-04T10:37:55.960Z,14.97
2019-02-04T10:40:25.936Z,13.63
2019-02-04T10:42:55.409Z,17.20
2019-02-04T10:45:24.612Z,15.30
2019-02-04T10:47:53.768Z,11.70
2019-02-04T10:50:25.415Z,9.93
2019-02-04T10:52:54.622Z,12.07
2019-02-04T10:55:23.870Z,11.70
2019-02-04T10:57:53.059Z,11.00
2019-02-04T11:00:25.312Z,11.03
2019-02-04T11:02:54.844Z,13.13
2019-02-04T11:05:26.393Z,14.13
2019-02-04T11:07:55.855Z,16.60
2019-02-04T11:10:30.840Z,16.03
2019-02-04T11:13:00.055Z,12.23
2019-02-04T11:15:29.196Z,14.23
2019-02-04T11:17:58.664Z,11.80
2019-02-04T11:20:28.912Z,12.13
2019-02-04T11:22:58.232Z,12.17
2019-02-04T11:25:27.641Z,11.03
2019-02-04T11:27:57.040Z,9.27
2019-02-04T11:30:40.615Z,13.07
2019-02-04T11:33:10.284Z,13.57
2019-02-04T11:35:39.724Z,9.83
2019-02-04T11:38:09.394Z,8.40
2019-02-04T11:40:39.237Z,10.60
2019-02-04T11:43:08.427Z,11.07
2019-02-04T11:45:37.935Z,12.20
2019-02-04T11:48:09.573Z,10.43
2019-02-04T11:50:39.255Z,10.60
2019-02-04T11:53:08.361Z,10.50
2019-02-04T11:55:37.875Z,12.17
2019-02-04T11:58:08.194Z,8.17
2019-02-04T12:00:37.889Z,9.67
2019-02-04T12:03:08.059Z,11.77
2019-02-04T12:05:37.551Z,11.17
2019-02-04T12:08:06.845Z,10.03
2019-02-04T12:10:39.275Z,14.23
2019-02-04T12:13:08.424Z,12.87
2019-02-04T12:15:37.658Z,10.57
2019-02-04T12:18:07.129Z,9.93
2019-02-04T12:20:36.269Z,12.80
2019-02-04T12:23:06.042Z,33.60
2019-02-04T12:25:35.517Z,13.83
2019-02-04T12:28:04.675Z,11.40
2019-02-04T12:30:38.623Z,11.73
2019-02-04T12:33:09.661Z,11.33
2019-02-04T12:35:38.921Z,9.93
2019-02-04T12:38:08.155Z,16.90
2019-02-04T12:40:37.828Z,18.67
2019-02-04T12:43:07.140Z,16.07
2019-02-04T12:45:36.744Z,10.37
2019-02-04T12:48:06.243Z,14.07
2019-02-04T12:50:35.691Z,10.93
2019-02-04T12:53:05.106Z,12.23
2019-02-04T12:55:34.626Z,12.87
2019-02-04T12:58:05.299Z,11.90
2019-02-04T13:00:34.661Z,8.67
2019-02-04T13:03:03.842Z,10.70
2019-02-04T13:05:36.073Z,14.77
2019-02-04T13:08:07.340Z,12.27
2019-02-04T13:10:36.525Z,13.50
2019-02-04T13:13:08.770Z,12.77
2019-02-04T13:15:38.320Z,10.80
2019-02-04T13:18:07.762Z,10.63
2019-02-04T13:20:36.949Z,14.13
2019-02-04T13:23:06.352Z,10.93
2019-02-04T13:25:35.488Z,12.13
2019-02-04T13:28:05.682Z,11.07
2019-02-04T13:30:35.035Z,12.53
2019-02-04T13:33:04.209Z,11.47
2019-02-04T13:35:33.367Z,13.63
2019-02-04T13:38:02.573Z,11.27
2019-02-04T13:40:31.755Z,13.63
2019-02-04T13:43:04.188Z,14.77
2019-02-04T13:45:33.380Z,14.57
2019-02-04T13:48:02.516Z,11.53
2019-02-04T13:50:32.323Z,12.60
2019-02-04T13:53:01.476Z,12.63
2019-02-04T13:55:32.071Z,10.47
2019-02-04T13:58:01.655Z,14.37
2019-02-04T14:00:32.506Z,11.83
2019-02-04T14:03:01.978Z,12.40
2019-02-04T14:05:31.849Z,11.27
2019-02-04T14:08:01.368Z,15.30
2019-02-04T14:10:35.603Z,10.93
2019-02-04T14:13:05.163Z,12.33
2019-02-04T14:15:37.009Z,15.43
2019-02-04T14:18:07.333Z,12.70
2019-02-04T14:20:36.635Z,12.50
2019-02-04T14:23:05.860Z,11.87
2019-02-04T14:25:34.981Z,16.50
2019-02-04T14:28:05.417Z,10.93
2019-02-04T14:30:36.899Z,11.50
2019-02-04T14:33:06.656Z,12.23
2019-02-04T14:35:36.075Z,14.07
2019-02-04T14:38:06.848Z,12.10
2019-02-04T14:40:36.025Z,13.17
2019-02-04T14:43:21.995Z,13.17
2019-02-04T14:46:41.894Z,10.90
2019-02-04T14:49:48.151Z,10.40
2019-02-04T14:52:58.072Z,11.57
2019-02-04T14:56:08.963Z,11.57
2019-02-04T14:58:58.944Z,9.30
2019-02-04T15:02:15.252Z,10.03
2019-02-04T15:05:37.374Z,11.93
2019-02-04T15:08:42.465Z,9.90
2019-02-04T15:11:44.563Z,10.07
2019-02-04T15:15:03.117Z,7.80
2019-02-04T15:17:40.209Z,6.30
2019-02-04T15:20:52.659Z,8.93
2019-02-04T15:23:47.349Z,8.83
2019-02-04T15:26:44.801Z,6.63
2019-02-04T15:29:24.301Z,7.70
2019-02-04T15:32:20.889Z,7.03
2019-02-04T15:35:34.286Z,8.03
2019-02-04T15:38:35.146Z,7.80
2019-02-04T15:41:45.150Z,8.47
2019-02-04T15:44:38.050Z,8.73
2019-02-04T15:47:18.121Z,10.07
2019-02-04T15:50:23.747Z,8.63
2019-02-04T15:52:52.901Z,8.97
2019-02-04T15:55:22.273Z,7.03
2019-02-04T15:57:51.413Z,8.33
2019-02-04T16:00:25.784Z,8.13
2019-02-04T16:02:55.171Z,10.13
2019-02-04T16:05:24.613Z,7.47
2019-02-04T16:07:54.083Z,8.40
2019-02-04T16:10:23.227Z,10.10
2019-02-04T16:12:52.377Z,9.10
2019-02-04T16:15:21.857Z,8.53
2019-02-04T16:17:51.008Z,8.10
2019-02-04T16:20:22.860Z,6.80
2019-02-04T16:22:58.459Z,7.87
2019-02-04T16:25:23.243Z,7.70
2019-02-04T16:27:52.388Z,10.07
2019-02-04T16:30:22.481Z,6.50
2019-02-04T16:32:52.940Z,5.20
2019-02-04T16:35:22.261Z,5.77
2019-02-04T16:37:51.613Z,6.70
2019-02-04T16:40:22.625Z,8.23
2019-02-04T16:42:51.975Z,9.27
2019-02-04T16:45:22.249Z,6.43
2019-02-04T16:47:51.818Z,8.37
2019-02-04T16:50:26.138Z,7.63
2019-02-04T16:52:55.526Z,5.50
2019-02-04T16:55:24.651Z,5.53
2019-02-04T16:57:54.546Z,8.70
2019-02-04T17:00:28.902Z,7.27
2019-02-04T17:02:58.121Z,5.67
2019-02-04T17:05:27.752Z,6.37
2019-02-04T17:07:57.017Z,5.60
2019-02-04T17:10:26.574Z,7.80
2019-02-04T17:12:56.021Z,7.10
2019-02-04T17:15:26.186Z,5.13
2019-02-04T17:17:55.346Z,4.63
2019-02-04T17:20:30.284Z,6.23
2019-02-04T17:22:59.527Z,5.00
2019-02-04T17:25:28.728Z,5.70
2019-02-04T17:27:57.881Z,6.97
2019-02-04T17:30:27.395Z,7.23
2019-02-04T17:32:57.110Z,7.20
2019-02-04T17:35:26.351Z,6.73
2019-02-04T17:37:55.505Z,7.37
2019-02-04T17:40:25.133Z,6.37
2019-02-04T17:42:54.801Z,5.70
2019-02-04T17:45:23.992Z,7.40
2019-02-04T17:47:53.436Z,7.40
2019-02-04T17:50:22.906Z,6.53
2019-02-04T17:52:52.225Z,6.10
2019-02-04T17:55:22.927Z,7.27
2019-02-04T17:57:52.521Z,4.50
2019-02-04T18:00:42.400Z,7.80
2019-02-04T18:03:11.577Z,7.13
2019-02-04T18:05:40.739Z,6.07
2019-02-04T18:08:10.177Z,4.40
2019-02-04T18:10:39.440Z,5.50
2019-02-04T18:13:08.628Z,6.87
2019-02-04T18:15:37.826Z,8.20
2019-02-04T18:18:07.422Z,5.93
2019-02-04T18:20:36.674Z,5.60
2019-02-04T18:23:07.065Z,5.73
2019-02-04T18:25:36.948Z,7.57
2019-02-04T18:28:06.644Z,7.50
2019-02-04T18:30:36.282Z,7.87
2019-02-04T18:33:05.809Z,8.50
2019-02-04T18:35:35.568Z,5.50
2019-02-04T18:38:04.734Z,6.63
2019-02-04T18:40:33.977Z,5.13
2019-02-04T18:43:03.216Z,6.87
2019-02-04T18:45:33.780Z,9.90
2019-02-04T18:48:04.888Z,6.77
2019-02-04T18:50:34.978Z,10.60
2019-02-04T18:53:04.322Z,8.13
2019-02-04T18:55:33.964Z,9.63
2019-02-04T18:58:03.159Z,9.80
2019-02-04T19:00:32.492Z,6.17
2019-02-04T19:03:03.428Z,6.10
2019-02-04T19:05:32.992Z,7.33
2019-02-04T19:08:04.787Z,6.63
2019-02-04T19:10:34.315Z,5.10
2019-02-04T19:13:03.570Z,6.97
2019-02-04T19:15:33.299Z,6.10
2019-02-04T19:18:05.961Z,7.97
2019-02-04T19:20:36.356Z,9.53
2019-02-04T19:23:06.072Z,7.10
2019-02-04T19:25:35.339Z,6.03
2019-02-04T19:28:04.865Z,6.40
2019-02-04T19:30:47.339Z,5.03
2019-02-04T19:33:16.569Z,6.23
2019-02-04T19:35:45.863Z,6.63
2019-02-04T19:38:15.081Z,7.57
2019-02-04T19:40:46.205Z,7.43
2019-02-04T19:43:15.956Z,7.13
2019-02-04T19:45:45.190Z,7.63
2019-02-04T19:48:15.909Z,7.87
2019-02-04T19:50:45.160Z,7.03
2019-02-04T19:53:15.898Z,6.90
2019-02-04T19:55:45.496Z,5.07
2019-02-04T19:58:15.088Z,7.00
2019-02-04T20:00:45.854Z,6.30
2019-02-04T20:03:15.830Z,7.53
2019-02-04T20:05:47.439Z,9.07
2019-02-04T20:08:16.798Z,9.33
2019-02-04T20:10:46.841Z,10.37
2019-02-04T20:13:18.935Z,11.03
2019-02-04T20:15:48.181Z,10.97
2019-02-04T20:18:17.567Z,10.13
2019-02-04T20:20:48.153Z,7.83
2019-02-04T20:23:18.787Z,9.07
2019-02-04T20:25:48.652Z,8.40
2019-02-04T20:28:18.410Z,10.50
2019-02-04T20:30:47.717Z,10.70
2019-02-04T20:33:17.042Z,10.20
2019-02-04T20:35:47.784Z,9.60
2019-02-04T20:38:17.623Z,10.83
2019-02-04T20:40:47.309Z,10.23
2019-02-04T20:43:16.646Z,11.23
2019-02-04T20:45:46.365Z,7.67
2019-02-04T20:48:16.100Z,11.87
2019-02-04T20:50:46.893Z,11.50
2019-02-04T20:53:16.376Z,10.37
2019-02-04T20:55:46.998Z,9.40
2019-02-04T20:58:16.320Z,9.63
2019-02-04T21:00:46.004Z,11.07
2019-02-04T21:03:16.620Z,8.83
2019-02-04T21:05:45.958Z,9.23
2019-02-04T21:08:15.205Z,12.17
2019-02-04T21:10:44.598Z,10.03
2019-02-04T21:13:13.892Z,12.50
2019-02-04T21:15:43.363Z,11.07
2019-02-04T21:18:12.568Z,10.70
2019-02-04T21:20:41.792Z,6.13
2019-02-04T21:23:13.113Z,7.03
2019-02-04T21:25:42.612Z,11.17
2019-02-04T21:28:11.813Z,8.67
2019-02-04T21:30:42.900Z,12.67
2019-02-04T21:33:12.172Z,11.80
2019-02-04T21:35:41.550Z,8.57
2019-02-04T21:38:11.271Z,9.47
2019-02-04T21:40:40.573Z,10.23
2019-02-04T21:43:09.896Z,10.17
2019-02-04T21:45:39.069Z,10.37
2019-02-04T21:48:08.337Z,8.17
2019-02-04T21:50:37.512Z,8.63
2019-02-04T21:53:07.492Z,8.90
2019-02-04T21:55:36.648Z,10.30
2019-02-04T21:58:06.557Z,9.90
2019-02-04T22:00:37.948Z,10.97
2019-02-04T22:03:07.250Z,12.47
2019-02-04T22:05:36.450Z,11.33
2019-02-04T22:08:06.645Z,11.23
2019-02-04T22:10:35.821Z,7.70
2019-02-04T22:13:05.423Z,8.03
2019-02-04T22:15:35.056Z,11.83
2019-02-04T22:18:04.398Z,11.13
2019-02-04T22:20:33.930Z,11.13
2019-02-04T22:23:03.257Z,10.10
2019-02-04T22:25:32.460Z,11.80
2019-02-04T22:28:01.765Z,11.00
2019-02-04T22:30:31.304Z,11.47
2019-02-04T22:33:00.544Z,11.03
2019-02-04T22:35:29.716Z,11.30
2019-02-04T22:37:59.148Z,11.20
2019-02-04T22:40:30.068Z,11.40
2019-02-04T22:42:59.994Z,11.57
2019-02-04T22:45:29.191Z,13.27
2019-02-04T22:47:58.334Z,14.20
2019-02-04T22:50:31.336Z,12.47
2019-02-04T22:53:02.738Z,12.63
2019-02-04T22:55:32.565Z,12.17
2019-02-04T22:58:02.673Z,12.83
2019-02-04T23:00:54.733Z,11.70
2019-02-04T23:03:24.518Z,11.10
2019-02-04T23:05:53.927Z,12.57
2019-02-04T23:08:26.101Z,11.97
2019-02-04T23:10:55.214Z,15.03
2019-02-04T23:13:24.426Z,11.23
2019-02-04T23:15:54.235Z,11.00
2019-02-04T23:18:23.790Z,11.00
2019-02-04T23:20:52.939Z,10.70
2019-02-04T23:23:22.214Z,14.17
2019-02-04T23:25:51.399Z,11.90
2019-02-04T23:28:20.673Z,10.10
2019-02-04T23:30:50.092Z,11.57
2019-02-04T23:33:19.493Z,12.63
2019-02-04T23:35:48.681Z,13.93
2019-02-04T23:38:18.043Z,11.93
2019-02-04T23:40:47.230Z,12.37
2019-02-04T23:43:16.370Z,10.07
2019-02-04T23:45:45.649Z,11.03
2019-02-04T23:48:14.955Z,11.43
2019-02-04T23:50:44.271Z,11.63
2019-02-04T23:53:13.406Z,13.93
2019-02-04T23:55:54.084Z,12.47
2019-02-04T23:58:13.481Z,10.57
