createdAt,value
2022-10-24T00:01:48.511Z,2.00
2022-10-24T00:04:16.743Z,1.48
2022-10-24T00:06:45.227Z,1.80
2022-10-24T00:09:13.416Z,0.98
2022-10-24T00:11:43.328Z,1.20
2022-10-24T00:14:11.880Z,1.38
2022-10-24T00:16:41.439Z,1.50
2022-10-24T00:19:12.089Z,1.30
2022-10-24T00:21:40.352Z,1.38
2022-10-24T00:24:11.178Z,1.70
2022-10-24T00:26:39.513Z,1.52
2022-10-24T00:29:08.086Z,1.80
2022-10-24T00:31:36.634Z,1.58
2022-10-24T00:34:06.622Z,1.60
2022-10-24T00:36:34.883Z,1.50
2022-10-24T00:39:03.568Z,1.48
2022-10-24T00:41:35.870Z,1.48
2022-10-24T00:44:19.917Z,1.60
2022-10-24T00:46:52.637Z,1.90
2022-10-24T00:49:25.713Z,1.52
2022-10-24T00:51:57.804Z,2.20
2022-10-24T00:54:26.145Z,1.83
2022-10-24T00:57:02.623Z,1.70
2022-10-24T00:59:31.853Z,1.52
2022-10-24T01:02:00.139Z,1.60
2022-10-24T01:04:30.020Z,1.45
2022-10-24T01:07:09.209Z,1.70
2022-10-24T01:09:53.139Z,1.50
2022-10-24T01:12:29.474Z,1.50
2022-10-24T01:15:06.053Z,1.45
2022-10-24T01:17:40.568Z,1.35
2022-10-24T01:20:39.402Z,1.40
2022-10-24T01:23:27.639Z,1.30
2022-10-24T01:26:12.191Z,1.10
2022-10-24T01:29:00.205Z,1.30
2022-10-24T01:31:36.745Z,1.45
2022-10-24T01:34:18.833Z,1.35
2022-10-24T01:37:01.258Z,1.30
2022-10-24T01:39:36.627Z,1.17
2022-10-24T01:42:09.889Z,1.07
2022-10-24T01:44:48.532Z,1.55
2022-10-24T01:47:28.801Z,2.03
2022-10-24T01:50:05.454Z,1.23
2022-10-24T01:52:44.060Z,1.10
2022-10-24T01:55:25.740Z,1.73
2022-10-24T01:57:54.080Z,1.20
2022-10-24T02:00:26.349Z,1.27
2022-10-24T02:03:03.948Z,1.60
2022-10-24T02:05:36.235Z,1.33
2022-10-24T02:08:13.035Z,1.33
2022-10-24T02:10:47.012Z,1.20
2022-10-24T02:13:20.436Z,1.50
2022-10-24T02:15:57.026Z,1.48
2022-10-24T02:18:29.893Z,1.20
2022-10-24T02:21:11.360Z,1.30
2022-10-24T02:23:46.043Z,1.20
2022-10-24T02:26:23.139Z,1.03
2022-10-24T02:28:55.682Z,1.10
2022-10-24T02:31:27.614Z,1.33
2022-10-24T02:34:00.896Z,0.90
2022-10-24T02:36:34.917Z,0.87
2022-10-24T02:39:07.538Z,1.00
2022-10-24T02:41:39.018Z,1.27
2022-10-24T02:44:10.849Z,1.20
2022-10-24T02:46:45.936Z,1.30
2022-10-24T02:49:23.006Z,1.17
2022-10-24T02:51:52.923Z,0.77
2022-10-24T02:54:21.500Z,1.10
2022-10-24T02:56:57.745Z,0.90
2022-10-24T02:59:28.159Z,1.10
2022-10-24T03:02:00.078Z,0.80
2022-10-24T03:04:29.775Z,0.88
2022-10-24T03:07:02.148Z,1.00
2022-10-24T03:09:33.699Z,1.65
2022-10-24T03:12:04.801Z,1.00
2022-10-24T03:14:33.491Z,1.02
2022-10-24T03:17:04.173Z,0.80
2022-10-24T03:19:47.720Z,1.13
2022-10-24T03:22:17.578Z,0.80
2022-10-24T03:24:55.288Z,1.10
2022-10-24T03:27:26.591Z,0.98
2022-10-24T03:30:02.708Z,1.10
2022-10-24T03:32:36.906Z,0.68
2022-10-24T03:35:10.372Z,0.88
2022-10-24T03:37:42.085Z,1.00
2022-10-24T03:40:16.486Z,1.05
2022-10-24T03:42:47.948Z,1.05
2022-10-24T03:45:19.660Z,0.90
2022-10-24T03:47:51.417Z,1.10
2022-10-24T03:50:24.055Z,1.00
2022-10-24T03:52:53.937Z,1.00
2022-10-24T03:55:26.671Z,0.80
2022-10-24T03:57:55.047Z,0.85
2022-10-24T04:00:35.856Z,1.02
2022-10-24T04:03:05.875Z,1.25
2022-10-24T04:05:35.859Z,1.10
2022-10-24T04:08:13.934Z,1.00
2022-10-24T04:10:49.621Z,1.20
2022-10-24T04:13:28.955Z,1.25
2022-10-24T04:15:57.333Z,1.00
2022-10-24T04:18:29.720Z,0.95
2022-10-24T04:21:03.886Z,0.80
2022-10-24T04:23:41.680Z,0.97
2022-10-24T04:26:10.448Z,1.00
2022-10-24T04:28:38.634Z,1.10
2022-10-24T04:31:07.225Z,0.75
2022-10-24T04:33:36.352Z,1.50
2022-10-24T04:36:06.893Z,1.67
2022-10-24T04:38:35.185Z,1.63
2022-10-24T04:41:03.788Z,1.13
2022-10-24T04:43:32.873Z,1.20
2022-10-24T04:46:07.755Z,0.90
2022-10-24T04:48:36.152Z,1.40
2022-10-24T04:51:06.173Z,1.10
2022-10-24T04:53:34.407Z,1.08
2022-10-24T04:56:02.685Z,1.23
2022-10-24T04:58:30.870Z,1.40
2022-10-24T05:00:59.113Z,1.20
2022-10-24T05:03:27.391Z,1.10
2022-10-24T05:05:55.595Z,1.85
2022-10-24T05:08:29.639Z,1.35
2022-10-24T05:11:04.786Z,1.45
2022-10-24T05:13:37.553Z,1.20
2022-10-24T05:16:06.701Z,1.33
2022-10-24T05:18:37.325Z,1.50
2022-10-24T05:21:06.887Z,1.20
2022-10-24T05:23:39.832Z,1.48
2022-10-24T05:26:11.269Z,1.48
2022-10-24T05:28:42.997Z,2.00
2022-10-24T05:31:18.041Z,1.80
2022-10-24T05:33:49.241Z,1.30
2022-10-24T05:36:17.697Z,1.70
2022-10-24T05:38:49.834Z,1.33
2022-10-24T05:41:21.219Z,1.03
2022-10-24T05:43:54.111Z,1.70
2022-10-24T05:46:37.396Z,1.40
2022-10-24T05:49:12.643Z,2.47
2022-10-24T05:51:56.534Z,1.47
2022-10-24T05:54:48.512Z,1.20
2022-10-24T05:57:24.415Z,1.70
2022-10-24T05:59:52.654Z,1.60
2022-10-24T06:02:22.229Z,1.40
2022-10-24T06:04:51.343Z,1.38
2022-10-24T06:07:22.266Z,1.30
2022-10-24T06:09:51.934Z,1.20
2022-10-24T06:12:20.224Z,1.30
2022-10-24T06:14:48.429Z,1.27
2022-10-24T06:17:16.566Z,1.60
2022-10-24T06:19:45.022Z,1.53
2022-10-24T06:22:13.331Z,1.57
2022-10-24T06:24:41.506Z,1.20
2022-10-24T06:27:11.519Z,1.90
2022-10-24T06:29:39.837Z,1.57
2022-10-24T06:32:08.198Z,1.40
2022-10-24T06:34:36.622Z,1.60
2022-10-24T06:37:05.103Z,1.33
2022-10-24T06:39:33.560Z,1.60
2022-10-24T06:42:02.348Z,1.30
2022-10-24T06:44:33.044Z,1.83
2022-10-24T06:47:01.257Z,1.50
2022-10-24T06:49:29.529Z,1.67
2022-10-24T06:51:58.495Z,1.30
2022-10-24T06:54:29.406Z,1.50
2022-10-24T06:56:58.680Z,1.30
2022-10-24T06:59:27.176Z,1.30
2022-10-24T07:01:59.174Z,1.47
2022-10-24T07:04:29.892Z,1.57
2022-10-24T07:06:58.033Z,1.50
2022-10-24T07:09:26.330Z,1.30
2022-10-24T07:11:54.607Z,1.20
2022-10-24T07:14:22.928Z,1.17
2022-10-24T07:16:51.151Z,1.30
2022-10-24T07:19:20.690Z,1.00
2022-10-24T07:21:48.943Z,0.90
2022-10-24T07:24:17.153Z,1.20
2022-10-24T07:26:45.393Z,1.20
2022-10-24T07:29:13.683Z,0.90
2022-10-24T07:31:41.881Z,1.00
2022-10-24T07:34:10.894Z,1.07
2022-10-24T07:36:43.849Z,1.50
2022-10-24T07:39:13.542Z,1.13
2022-10-24T07:41:44.907Z,1.53
2022-10-24T07:44:13.119Z,0.80
2022-10-24T07:46:42.309Z,1.00
2022-10-24T07:49:11.325Z,1.37
2022-10-24T07:51:41.806Z,1.27
2022-10-24T07:54:10.034Z,1.03
2022-10-24T07:56:41.024Z,0.93
2022-10-24T07:59:37.167Z,1.70
2022-10-24T08:02:03.553Z,1.10
2022-10-24T08:04:31.707Z,1.20
2022-10-24T08:07:01.407Z,1.63
2022-10-24T08:09:33.403Z,1.00
2022-10-24T08:12:08.377Z,1.20
2022-10-24T08:14:38.332Z,1.30
2022-10-24T08:17:06.747Z,1.27
2022-10-24T08:19:35.338Z,1.38
2022-10-24T08:22:05.111Z,1.20
2022-10-24T08:24:33.314Z,1.40
2022-10-24T08:27:01.489Z,1.00
2022-10-24T08:29:29.677Z,1.58
2022-10-24T08:31:58.619Z,1.10
2022-10-24T08:34:27.066Z,1.60
2022-10-24T08:36:55.343Z,1.23
2022-10-24T08:39:24.947Z,1.38
2022-10-24T08:41:59.309Z,1.37
2022-10-24T08:44:31.352Z,1.38
2022-10-24T08:47:04.257Z,1.67
2022-10-24T08:49:38.393Z,1.50
2022-10-24T08:52:17.417Z,1.60
2022-10-24T08:54:51.493Z,1.30
2022-10-24T08:57:24.678Z,1.25
2022-10-24T08:59:55.816Z,1.10
2022-10-24T09:02:27.533Z,1.30
2022-10-24T09:04:59.734Z,1.20
2022-10-24T09:07:28.727Z,1.25
2022-10-24T09:10:07.468Z,1.70
2022-10-24T09:12:36.832Z,1.25
2022-10-24T09:15:14.942Z,1.42
2022-10-24T09:17:44.301Z,0.93
2022-10-24T09:20:23.550Z,1.60
2022-10-24T09:22:52.487Z,1.40
2022-10-24T09:25:29.778Z,1.00
2022-10-24T09:28:10.735Z,1.45
2022-10-24T09:30:46.814Z,1.73
2022-10-24T09:33:27.597Z,1.15
2022-10-24T09:35:58.287Z,1.10
2022-10-24T09:38:33.730Z,0.98
2022-10-24T09:41:06.668Z,1.13
2022-10-24T09:43:40.409Z,1.10
2022-10-24T09:46:11.786Z,1.38
2022-10-24T09:48:53.133Z,1.05
2022-10-24T09:51:33.571Z,1.30
2022-10-24T09:54:08.355Z,1.15
2022-10-24T09:56:40.746Z,1.10
2022-10-24T09:59:41.471Z,1.42
2022-10-24T10:02:24.382Z,2.22
2022-10-24T10:05:20.919Z,1.10
2022-10-24T10:07:51.042Z,1.23
2022-10-24T10:10:32.571Z,1.98
2022-10-24T10:13:12.181Z,1.25
2022-10-24T10:15:47.318Z,1.15
2022-10-24T10:18:28.219Z,1.58
2022-10-24T10:21:09.322Z,1.60
2022-10-24T10:23:39.715Z,1.33
2022-10-24T10:26:21.253Z,1.83
2022-10-24T10:29:00.251Z,1.17
2022-10-24T10:31:35.650Z,1.30
2022-10-24T10:34:18.884Z,1.65
2022-10-24T10:37:08.641Z,1.15
2022-10-24T10:39:55.473Z,1.48
2022-10-24T10:42:32.900Z,1.25
2022-10-24T10:45:14.774Z,1.33
2022-10-24T10:47:53.844Z,1.55
2022-10-24T10:50:30.269Z,1.50
2022-10-24T10:53:12.262Z,1.10
2022-10-24T10:55:47.818Z,1.30
2022-10-24T10:58:26.996Z,2.13
2022-10-24T11:01:07.571Z,1.00
2022-10-24T11:03:40.498Z,1.08
2022-10-24T11:06:23.349Z,1.17
2022-10-24T11:09:30.995Z,1.00
2022-10-24T11:12:19.243Z,1.20
2022-10-24T11:14:52.679Z,1.42
2022-10-24T11:17:26.246Z,1.10
2022-10-24T11:20:06.070Z,1.13
2022-10-24T11:22:39.769Z,1.00
2022-10-24T11:25:17.890Z,1.13
2022-10-24T11:27:52.298Z,1.33
2022-10-24T11:30:22.625Z,1.20
2022-10-24T11:32:56.466Z,1.33
2022-10-24T11:35:29.894Z,1.23
2022-10-24T11:38:03.079Z,1.20
2022-10-24T11:40:32.037Z,0.95
2022-10-24T11:43:12.160Z,1.20
2022-10-24T11:45:48.509Z,1.08
2022-10-24T11:48:25.106Z,1.38
2022-10-24T11:51:00.754Z,1.20
2022-10-24T11:53:49.267Z,1.00
2022-10-24T11:56:27.152Z,1.00
2022-10-24T11:59:00.206Z,1.15
2022-10-24T12:01:52.624Z,0.93
2022-10-24T12:04:45.907Z,1.00
2022-10-24T12:07:35.300Z,1.10
2022-10-24T12:10:23.660Z,0.93
2022-10-24T12:13:09.027Z,1.38
2022-10-24T12:15:47.812Z,0.77
2022-10-24T12:18:29.196Z,1.10
2022-10-24T12:21:04.592Z,1.38
2022-10-24T12:23:33.394Z,0.80
2022-10-24T12:26:07.147Z,0.82
2022-10-24T12:28:35.998Z,1.45
2022-10-24T12:31:25.365Z,8.60
2022-10-24T12:34:28.057Z,1.10
2022-10-24T12:37:08.229Z,1.00
2022-10-24T12:39:38.696Z,0.98
2022-10-24T12:42:16.002Z,1.00
2022-10-24T12:44:46.560Z,0.70
2022-10-24T12:47:45.629Z,1.08
2022-10-24T12:50:56.303Z,0.80
2022-10-24T12:53:38.528Z,0.98
2022-10-24T12:59:01.931Z,0.70
2022-10-24T13:01:35.723Z,0.90
2022-10-24T13:04:39.410Z,2.00
2022-10-24T13:07:36.257Z,1.00
2022-10-24T13:10:21.811Z,1.40
2022-10-24T13:13:25.522Z,0.80
2022-10-24T13:16:02.852Z,1.00
2022-10-24T13:18:44.351Z,1.23
2022-10-24T13:21:24.422Z,1.20
2022-10-24T13:23:53.172Z,0.90
2022-10-24T13:26:45.977Z,0.63
2022-10-24T13:29:17.704Z,0.98
2022-10-24T13:31:51.085Z,0.80
2022-10-24T13:34:36.030Z,1.33
2022-10-24T13:37:18.186Z,0.77
2022-10-24T13:39:51.796Z,0.90
2022-10-24T13:42:28.665Z,0.88
2022-10-24T13:45:01.491Z,1.02
2022-10-24T13:47:35.631Z,1.23
2022-10-24T13:50:07.675Z,0.90
2022-10-24T13:52:49.308Z,0.70
2022-10-24T13:55:23.810Z,1.27
2022-10-24T13:57:56.144Z,1.30
2022-10-24T14:00:27.487Z,0.90
2022-10-24T14:02:58.004Z,0.75
2022-10-24T14:05:38.800Z,0.77
2022-10-24T14:08:09.695Z,1.15
2022-10-24T14:10:39.599Z,1.02
2022-10-24T14:13:17.073Z,0.90
2022-10-24T14:15:49.154Z,0.70
2022-10-24T14:20:54.062Z,0.80
2022-10-24T14:23:26.319Z,0.82
2022-10-24T14:25:57.424Z,0.85
2022-10-24T14:28:29.385Z,1.10
2022-10-24T14:30:59.649Z,0.80
2022-10-24T14:33:29.843Z,0.90
2022-10-24T14:36:00.091Z,0.80
2022-10-24T14:38:29.685Z,1.02
2022-10-24T14:41:08.696Z,0.95
2022-10-24T14:43:47.697Z,0.75
2022-10-24T14:46:36.850Z,0.88
2022-10-24T14:49:21.115Z,0.70
2022-10-24T14:51:51.010Z,0.90
2022-10-24T14:54:22.414Z,0.80
2022-10-24T14:56:53.654Z,1.00
2022-10-24T14:59:27.416Z,1.00
2022-10-24T15:01:57.755Z,0.65
2022-10-24T15:04:31.208Z,0.70
2022-10-24T15:06:59.415Z,0.75
2022-10-24T15:09:27.660Z,1.17
2022-10-24T15:12:03.175Z,1.05
2022-10-24T15:14:47.598Z,1.00
2022-10-24T15:17:32.426Z,0.80
2022-10-24T15:20:03.462Z,0.98
2022-10-24T15:22:35.775Z,1.50
2022-10-24T15:25:07.547Z,1.40
2022-10-24T15:27:42.382Z,1.42
2022-10-24T15:30:14.936Z,2.67
2022-10-24T15:32:43.493Z,3.58
2022-10-24T15:35:13.194Z,3.30
2022-10-24T15:37:42.052Z,4.05
2022-10-24T15:40:17.773Z,3.65
2022-10-24T15:42:46.889Z,2.92
2022-10-24T15:45:17.795Z,1.80
2022-10-24T15:47:46.402Z,1.55
2022-10-24T15:50:18.783Z,2.05
2022-10-24T15:52:49.034Z,1.60
2022-10-24T15:55:18.944Z,1.65
2022-10-24T15:57:47.756Z,1.30
2022-10-24T16:00:20.956Z,1.27
2022-10-24T16:02:50.986Z,1.52
2022-10-24T16:05:21.734Z,1.38
2022-10-24T16:07:52.094Z,1.20
2022-10-24T16:10:21.789Z,1.30
2022-10-24T16:12:50.931Z,1.67
2022-10-24T16:15:24.713Z,1.45
2022-10-24T16:17:52.947Z,1.63
2022-10-24T16:20:21.714Z,1.50
2022-10-24T16:22:50.636Z,1.35
2022-10-24T16:25:22.735Z,1.25
2022-10-24T16:27:51.182Z,1.52
2022-10-24T16:30:23.922Z,1.55
2022-10-24T16:32:52.444Z,1.88
2022-10-24T16:35:23.806Z,1.60
2022-10-24T16:37:52.083Z,1.30
2022-10-24T16:40:20.315Z,2.08
2022-10-24T16:42:50.309Z,1.80
2022-10-24T16:45:20.765Z,1.60
2022-10-24T16:47:49.429Z,1.88
2022-10-24T16:50:23.729Z,1.98
2022-10-24T16:52:53.153Z,2.42
2022-10-24T16:55:22.259Z,2.90
2022-10-24T16:57:50.488Z,2.10
2022-10-24T17:00:21.705Z,2.25
2022-10-24T17:02:52.062Z,2.00
2022-10-24T17:05:21.770Z,2.27
2022-10-24T17:07:50.595Z,1.90
2022-10-24T17:10:22.147Z,1.90
2022-10-24T17:12:53.379Z,1.63
2022-10-24T17:15:23.016Z,1.80
2022-10-24T17:17:51.516Z,1.90
2022-10-24T17:20:19.975Z,1.57
2022-10-24T17:22:48.362Z,2.27
2022-10-24T17:25:21.222Z,2.30
2022-10-24T17:27:50.334Z,2.40
2022-10-24T17:30:20.665Z,1.93
2022-10-24T17:32:50.837Z,2.40
2022-10-24T17:35:22.303Z,1.70
2022-10-24T17:37:59.928Z,1.90
2022-10-24T17:40:31.483Z,1.90
2022-10-24T17:43:00.269Z,1.90
2022-10-24T17:45:28.815Z,1.33
2022-10-24T17:47:58.691Z,1.47
2022-10-24T17:50:26.892Z,1.70
2022-10-24T17:52:55.120Z,1.53
2022-10-24T17:55:46.088Z,1.40
2022-10-24T17:58:14.435Z,1.50
2022-10-24T18:00:42.885Z,1.40
2022-10-24T18:03:12.667Z,1.43
2022-10-24T18:05:41.333Z,0.87
2022-10-24T18:08:11.560Z,1.30
2022-10-24T18:10:41.368Z,1.23
2022-10-24T18:13:10.078Z,1.30
2022-10-24T18:15:38.438Z,1.40
2022-10-24T18:18:06.876Z,1.40
2022-10-24T18:20:36.767Z,1.30
2022-10-24T18:23:04.992Z,1.20
2022-10-24T18:25:33.121Z,1.40
2022-10-24T18:28:01.350Z,1.40
2022-10-24T18:30:29.684Z,1.60
2022-10-24T18:32:57.862Z,1.47
2022-10-24T18:35:28.767Z,1.60
2022-10-24T18:37:58.288Z,1.80
2022-10-24T18:40:26.895Z,1.50
2022-10-24T18:42:59.532Z,1.60
2022-10-24T18:45:28.926Z,1.40
2022-10-24T18:47:57.578Z,1.27
2022-10-24T18:50:26.772Z,1.43
2022-10-24T18:53:06.789Z,1.60
2022-10-24T18:55:37.453Z,1.67
2022-10-24T18:58:05.909Z,1.83
2022-10-24T19:00:38.144Z,1.70
2022-10-24T19:03:18.036Z,1.70
2022-10-24T19:05:52.002Z,1.87
2022-10-24T19:08:27.022Z,1.80
2022-10-24T19:10:56.909Z,2.07
2022-10-24T19:13:25.805Z,2.23
2022-10-24T19:15:58.258Z,1.90
2022-10-24T19:18:28.135Z,1.87
2022-10-24T19:20:59.259Z,2.60
2022-10-24T19:23:28.991Z,2.10
2022-10-24T19:25:57.287Z,2.97
2022-10-24T19:28:25.491Z,2.40
2022-10-24T19:30:54.016Z,1.80
2022-10-24T19:33:25.101Z,2.27
2022-10-24T19:35:53.330Z,2.30
2022-10-24T19:38:21.551Z,2.20
2022-10-24T19:40:53.624Z,2.37
2022-10-24T19:43:22.235Z,2.63
2022-10-24T19:46:07.225Z,1.93
2022-10-24T19:48:37.887Z,2.57
2022-10-24T19:51:11.019Z,1.93
2022-10-24T19:53:41.099Z,2.20
2022-10-24T19:56:12.510Z,2.57
2022-10-24T19:58:41.434Z,2.37
2022-10-24T20:01:11.285Z,2.70
2022-10-24T20:03:40.317Z,2.50
2022-10-24T20:06:08.951Z,2.50
2022-10-24T20:08:37.679Z,2.50
2022-10-24T20:11:06.992Z,2.37
2022-10-24T20:13:36.600Z,2.63
2022-10-24T20:16:07.015Z,3.20
2022-10-24T20:18:37.435Z,3.30
2022-10-24T20:21:07.575Z,2.47
2022-10-24T20:23:37.458Z,2.80
2022-10-24T20:26:08.867Z,2.60
2022-10-24T20:28:40.905Z,2.50
2022-10-24T20:31:09.076Z,3.00
2022-10-24T20:33:37.362Z,3.20
2022-10-24T20:36:05.969Z,2.40
2022-10-24T20:38:34.203Z,2.80
2022-10-24T20:41:03.241Z,3.37
2022-10-24T20:43:31.555Z,2.80
2022-10-24T20:46:05.177Z,2.77
2022-10-24T20:48:33.842Z,3.37
2022-10-24T20:51:09.480Z,3.73
2022-10-24T20:53:38.498Z,3.23
2022-10-24T20:56:08.726Z,3.23
2022-10-24T20:58:38.926Z,3.40
2022-10-24T21:01:10.263Z,3.20
2022-10-24T21:03:39.311Z,2.90
2022-10-24T21:06:17.928Z,3.83
2022-10-24T21:08:48.111Z,3.30
2022-10-24T21:11:17.754Z,3.20
2022-10-24T21:13:46.870Z,3.07
2022-10-24T21:16:16.375Z,3.33
2022-10-24T21:18:44.806Z,2.60
2022-10-24T21:21:14.678Z,2.87
2022-10-24T21:23:43.379Z,3.40
2022-10-24T21:26:13.917Z,2.73
2022-10-24T21:28:42.337Z,2.57
2022-10-24T21:31:13.262Z,1.90
2022-10-24T21:33:43.558Z,2.17
2022-10-24T21:36:14.155Z,2.00
2022-10-24T21:38:43.454Z,1.80
2022-10-24T21:41:12.117Z,2.30
2022-10-24T21:43:41.897Z,2.30
2022-10-24T21:46:12.888Z,2.40
2022-10-24T21:48:44.209Z,2.07
2022-10-24T21:51:14.567Z,1.93
2022-10-24T21:53:45.235Z,1.97
2022-10-24T21:56:15.446Z,1.70
2022-10-24T21:58:47.608Z,1.90
2022-10-24T22:01:17.678Z,2.43
2022-10-24T22:03:48.026Z,2.23
2022-10-24T22:06:17.959Z,1.83
2022-10-24T22:08:48.032Z,2.03
2022-10-24T22:11:18.666Z,2.20
2022-10-24T22:13:48.934Z,2.33
2022-10-24T22:16:18.677Z,2.20
2022-10-24T22:18:48.681Z,1.80
2022-10-24T22:21:23.849Z,1.63
2022-10-24T22:23:52.310Z,1.90
2022-10-24T22:26:20.470Z,1.80
2022-10-24T22:28:49.252Z,2.27
2022-10-24T22:31:18.196Z,2.07
2022-10-24T22:33:48.178Z,1.90
2022-10-24T22:36:21.186Z,2.73
2022-10-24T22:38:53.396Z,1.77
2022-10-24T22:41:22.353Z,2.30
2022-10-24T22:43:51.121Z,1.93
2022-10-24T22:46:30.933Z,1.73
2022-10-24T22:49:05.542Z,2.00
2022-10-24T22:51:34.352Z,1.40
2022-10-24T22:54:03.122Z,1.80
2022-10-24T22:56:33.467Z,2.10
2022-10-24T22:59:02.345Z,2.03
2022-10-24T23:01:42.308Z,2.00
2022-10-24T23:04:22.461Z,2.00
2022-10-24T23:06:54.999Z,2.10
2022-10-24T23:09:23.187Z,2.70
2022-10-24T23:11:51.972Z,2.57
2022-10-24T23:14:20.619Z,2.47
2022-10-24T23:16:53.406Z,1.83
2022-10-24T23:19:27.634Z,2.00
2022-10-24T23:21:58.057Z,1.73
2022-10-24T23:24:26.851Z,1.90
2022-10-24T23:27:17.817Z,1.57
2022-10-24T23:29:47.728Z,2.10
2022-10-24T23:32:21.618Z,1.80
2022-10-24T23:34:52.606Z,2.10
2022-10-24T23:37:29.735Z,1.80
2022-10-24T23:39:58.427Z,1.90
2022-10-24T23:42:27.217Z,1.80
2022-10-24T23:44:56.096Z,2.70
2022-10-24T23:47:44.270Z,2.27
2022-10-24T23:50:21.077Z,2.13
2022-10-24T23:53:01.290Z,1.90
2022-10-24T23:55:30.735Z,1.77
2022-10-24T23:58:01.089Z,1.70
