createdAt,value
2018-07-03T00:00:48.858Z,34.05
2018-07-03T00:01:48.837Z,34.15
2018-07-03T00:02:48.793Z,33.67
2018-07-03T00:03:50.716Z,33.65
2018-07-03T00:04:48.744Z,34.05
2018-07-03T00:05:48.724Z,33.85
2018-07-03T00:06:48.902Z,34.05
2018-07-03T00:07:48.818Z,34.15
2018-07-03T00:08:48.689Z,33.97
2018-07-03T00:09:48.935Z,34.66
2018-07-03T00:10:48.674Z,33.67
2018-07-03T00:11:48.757Z,33.97
2018-07-03T00:12:48.635Z,33.97
2018-07-03T00:13:48.706Z,33.97
2018-07-03T00:14:48.640Z,33.97
2018-07-03T00:15:48.626Z,33.97
2018-07-03T00:16:48.725Z,33.87
2018-07-03T00:17:48.581Z,33.87
2018-07-03T00:18:48.658Z,34.06
2018-07-03T00:19:48.666Z,34.17
2018-07-03T00:20:48.634Z,33.87
2018-07-03T00:21:48.623Z,33.47
2018-07-03T00:22:48.646Z,33.97
2018-07-03T00:23:48.770Z,34.17
2018-07-03T00:24:48.629Z,33.77
2018-07-03T00:25:48.512Z,33.77
2018-07-03T00:26:48.507Z,33.47
2018-07-03T00:27:48.588Z,34.06
2018-07-03T00:28:48.562Z,33.08
2018-07-03T00:29:48.571Z,33.97
2018-07-03T00:30:48.621Z,33.87
2018-07-03T00:31:48.439Z,33.08
2018-07-03T00:32:48.431Z,33.97
2018-07-03T00:33:48.492Z,34.06
2018-07-03T00:34:48.450Z,33.97
2018-07-03T00:35:48.512Z,34.06
2018-07-03T00:36:48.388Z,33.28
2018-07-03T00:37:48.506Z,33.28
2018-07-03T00:38:48.451Z,33.77
2018-07-03T00:39:48.478Z,32.88
2018-07-03T00:40:48.361Z,33.77
2018-07-03T00:41:48.397Z,33.67
2018-07-03T00:42:48.420Z,33.08
2018-07-03T00:43:48.329Z,33.18
2018-07-03T00:44:48.414Z,33.77
2018-07-03T00:45:48.375Z,32.78
2018-07-03T00:46:48.388Z,33.18
2018-07-03T00:47:48.366Z,33.28
2018-07-03T00:48:48.268Z,33.08
2018-07-03T00:49:48.351Z,33.28
2018-07-03T00:50:48.340Z,33.08
2018-07-03T00:51:48.335Z,33.09
2018-07-03T00:52:48.307Z,33.47
2018-07-03T00:53:48.213Z,33.59
2018-07-03T00:54:48.216Z,33.37
2018-07-03T00:55:48.196Z,34.28
2018-07-03T00:56:48.182Z,32.88
2018-07-03T00:57:48.187Z,33.28
2018-07-03T00:58:48.238Z,33.67
2018-07-03T00:59:48.153Z,33.18
2018-07-03T01:00:48.275Z,33.59
2018-07-03T01:01:48.224Z,33.79
2018-07-03T01:02:48.119Z,33.49
2018-07-03T01:03:48.195Z,33.09
2018-07-03T01:04:48.163Z,33.00
2018-07-03T01:05:48.213Z,33.59
2018-07-03T01:06:48.098Z,33.49
2018-07-03T01:07:48.074Z,33.29
2018-07-03T01:08:48.181Z,33.09
2018-07-03T01:09:48.163Z,33.29
2018-07-03T01:10:48.141Z,33.69
2018-07-03T01:11:48.115Z,33.39
2018-07-03T01:12:48.027Z,33.49
2018-07-03T01:13:48.137Z,33.20
2018-07-03T01:14:47.997Z,33.79
2018-07-03T01:15:48.116Z,33.79
2018-07-03T01:16:48.089Z,33.69
2018-07-03T01:17:47.996Z,33.79
2018-07-03T01:18:48.039Z,33.59
2018-07-03T01:19:47.947Z,33.49
2018-07-03T01:20:47.953Z,33.79
2018-07-03T01:21:47.936Z,33.69
2018-07-03T01:22:47.997Z,33.69
2018-07-03T01:23:48.018Z,32.90
2018-07-03T01:24:48.124Z,33.29
2018-07-03T01:25:47.917Z,33.79
2018-07-03T01:26:47.896Z,33.69
2018-07-03T01:27:47.867Z,34.28
2018-07-03T01:28:47.980Z,33.59
2018-07-03T01:29:47.945Z,33.00
2018-07-03T01:30:47.954Z,33.00
2018-07-03T01:31:47.845Z,32.80
2018-07-03T01:32:47.829Z,33.59
2018-07-03T01:33:47.904Z,32.90
2018-07-03T01:34:47.906Z,33.79
2018-07-03T01:35:47.810Z,33.79
2018-07-03T01:36:47.907Z,33.69
2018-07-03T01:37:47.773Z,33.69
2018-07-03T01:38:47.780Z,33.69
2018-07-03T01:39:47.832Z,33.49
2018-07-03T01:40:48.489Z,33.59
2018-07-03T01:41:47.726Z,33.09
2018-07-03T01:42:47.772Z,33.31
2018-07-03T01:43:47.701Z,33.70
2018-07-03T01:44:47.797Z,33.89
2018-07-03T01:45:47.793Z,34.18
2018-07-03T01:46:47.744Z,33.79
2018-07-03T01:47:47.769Z,33.80
2018-07-03T01:48:47.731Z,33.79
2018-07-03T01:49:47.654Z,33.80
2018-07-03T01:50:47.734Z,34.10
2018-07-03T01:51:47.651Z,33.31
2018-07-03T01:52:47.623Z,33.39
2018-07-03T01:53:47.680Z,33.90
2018-07-03T01:54:47.603Z,33.80
2018-07-03T01:55:47.594Z,33.70
2018-07-03T01:56:47.603Z,33.70
2018-07-03T01:57:47.657Z,33.51
2018-07-03T01:58:47.607Z,33.61
2018-07-03T01:59:47.553Z,33.79
2018-07-03T02:00:47.624Z,33.70
2018-07-03T02:01:47.623Z,33.80
2018-07-03T02:02:47.605Z,33.41
2018-07-03T02:03:47.500Z,33.70
2018-07-03T02:04:47.573Z,33.41
2018-07-03T02:05:47.497Z,33.61
2018-07-03T02:06:47.484Z,33.80
2018-07-03T02:07:47.558Z,33.61
2018-07-03T02:08:47.448Z,34.10
2018-07-03T02:09:47.521Z,33.61
2018-07-03T02:10:47.462Z,34.20
2018-07-03T02:11:47.426Z,33.61
2018-07-03T02:12:47.405Z,33.51
2018-07-03T02:13:47.397Z,33.80
2018-07-03T02:14:47.473Z,33.70
2018-07-03T02:15:47.428Z,34.20
2018-07-03T02:16:47.401Z,33.61
2018-07-03T02:17:47.356Z,33.80
2018-07-03T02:18:47.350Z,33.51
2018-07-03T02:19:47.336Z,33.01
2018-07-03T02:20:47.338Z,33.80
2018-07-03T02:21:47.317Z,33.61
2018-07-03T02:22:47.312Z,33.80
2018-07-03T02:23:47.299Z,33.80
2018-07-03T02:24:47.390Z,32.92
2018-07-03T02:25:47.274Z,33.61
2018-07-03T02:26:47.269Z,33.80
2018-07-03T02:27:47.362Z,33.80
2018-07-03T02:28:47.336Z,33.51
2018-07-03T02:29:47.248Z,33.51
2018-07-03T02:30:47.262Z,33.70
2018-07-03T02:31:47.340Z,33.51
2018-07-03T02:32:47.304Z,33.31
2018-07-03T02:33:47.203Z,33.70
2018-07-03T02:34:47.190Z,33.33
2018-07-03T02:35:47.293Z,33.72
2018-07-03T02:36:47.171Z,33.61
2018-07-03T02:37:47.245Z,33.90
2018-07-03T02:38:47.145Z,33.31
2018-07-03T02:39:47.207Z,33.70
2018-07-03T02:40:47.157Z,33.82
2018-07-03T02:41:47.203Z,33.82
2018-07-03T02:42:47.096Z,33.52
2018-07-03T02:43:47.086Z,33.52
2018-07-03T02:44:47.148Z,33.13
2018-07-03T02:45:47.095Z,33.61
2018-07-03T02:46:47.059Z,33.13
2018-07-03T02:47:47.213Z,33.23
2018-07-03T02:48:47.132Z,33.13
2018-07-03T02:49:47.027Z,33.13
2018-07-03T02:50:47.027Z,33.13
2018-07-03T02:51:47.019Z,33.33
2018-07-03T02:52:47.075Z,33.62
2018-07-03T02:53:47.740Z,33.23
2018-07-03T02:54:47.125Z,33.23
2018-07-03T02:55:46.989Z,33.52
2018-07-03T02:56:47.594Z,33.13
2018-07-03T02:57:46.959Z,32.93
2018-07-03T02:58:46.929Z,32.93
2018-07-03T02:59:47.051Z,34.01
2018-07-03T03:00:46.989Z,33.62
2018-07-03T03:01:47.051Z,33.13
2018-07-03T03:02:47.022Z,33.82
2018-07-03T03:03:46.974Z,32.93
2018-07-03T03:04:47.017Z,33.23
2018-07-03T03:05:46.969Z,34.01
2018-07-03T03:06:47.142Z,33.23
2018-07-03T03:07:46.972Z,33.33
2018-07-03T03:08:46.999Z,33.13
2018-07-03T03:09:46.929Z,33.33
2018-07-03T03:10:46.920Z,32.93
2018-07-03T03:11:46.927Z,33.33
2018-07-03T03:12:46.806Z,33.33
2018-07-03T03:13:46.879Z,33.33
2018-07-03T03:14:48.779Z,33.54
2018-07-03T03:15:46.768Z,33.33
2018-07-03T03:16:46.886Z,34.03
2018-07-03T03:17:46.841Z,34.13
2018-07-03T03:18:46.856Z,33.54
2018-07-03T03:19:46.842Z,33.33
2018-07-03T03:20:46.869Z,33.34
2018-07-03T03:21:46.786Z,33.84
2018-07-03T03:22:46.689Z,34.01
2018-07-03T03:23:46.785Z,33.73
2018-07-03T03:24:46.804Z,33.94
2018-07-03T03:25:46.817Z,33.34
2018-07-03T03:26:46.760Z,33.64
2018-07-03T03:27:46.758Z,33.94
2018-07-03T03:28:46.720Z,34.03
2018-07-03T03:29:46.740Z,34.13
2018-07-03T03:30:46.740Z,34.33
2018-07-03T03:31:46.729Z,33.54
2018-07-03T03:32:46.590Z,33.94
2018-07-03T03:33:46.577Z,33.94
2018-07-03T03:34:46.693Z,34.03
2018-07-03T03:35:46.553Z,33.84
2018-07-03T03:36:46.659Z,33.94
2018-07-03T03:37:46.698Z,33.94
2018-07-03T03:38:46.623Z,33.94
2018-07-03T03:39:46.639Z,33.34
2018-07-03T03:40:46.623Z,33.73
2018-07-03T03:41:46.542Z,33.94
2018-07-03T03:42:46.599Z,33.94
2018-07-03T03:43:46.583Z,33.94
2018-07-03T03:44:46.456Z,33.94
2018-07-03T03:45:46.561Z,33.84
2018-07-03T03:46:46.536Z,34.13
2018-07-03T03:47:46.444Z,33.94
2018-07-03T03:48:46.493Z,34.03
2018-07-03T03:49:46.404Z,34.03
2018-07-03T03:50:46.515Z,33.94
2018-07-03T03:51:46.524Z,33.84
2018-07-03T03:52:46.516Z,34.73
2018-07-03T03:53:46.537Z,34.03
2018-07-03T03:54:46.484Z,34.03
2018-07-03T03:55:46.457Z,34.03
2018-07-03T03:56:46.471Z,34.33
2018-07-03T03:57:46.468Z,34.13
2018-07-03T03:58:46.436Z,33.94
2018-07-03T03:59:46.309Z,34.03
2018-07-03T04:00:46.459Z,34.03
2018-07-03T04:01:46.395Z,34.13
2018-07-03T04:02:46.405Z,34.23
2018-07-03T04:03:46.369Z,33.85
2018-07-03T04:04:46.375Z,34.33
2018-07-03T04:05:46.399Z,33.94
2018-07-03T04:06:46.351Z,34.33
2018-07-03T04:07:46.228Z,34.53
2018-07-03T04:08:46.316Z,34.13
2018-07-03T04:09:46.293Z,34.03
2018-07-03T04:10:46.290Z,34.53
2018-07-03T04:11:46.298Z,34.73
2018-07-03T04:12:46.267Z,34.13
2018-07-03T04:13:46.289Z,33.73
2018-07-03T04:14:46.145Z,33.64
2018-07-03T04:15:46.162Z,34.15
2018-07-03T04:16:46.252Z,33.64
2018-07-03T04:17:46.238Z,34.03
2018-07-03T04:18:46.205Z,34.13
2018-07-03T04:19:46.223Z,34.03
2018-07-03T04:20:46.227Z,33.73
2018-07-03T04:21:46.170Z,33.85
2018-07-03T04:22:46.086Z,34.15
2018-07-03T04:23:46.173Z,33.64
2018-07-03T04:24:46.150Z,33.75
2018-07-03T04:25:46.027Z,33.75
2018-07-03T04:26:46.373Z,33.75
2018-07-03T04:27:46.132Z,34.25
2018-07-03T04:28:46.002Z,33.56
2018-07-03T04:29:46.126Z,34.55
2018-07-03T04:30:46.094Z,34.45
2018-07-03T04:31:46.144Z,34.05
2018-07-03T04:32:46.100Z,33.65
2018-07-03T04:33:46.075Z,33.65
2018-07-03T04:34:46.002Z,34.25
2018-07-03T04:35:46.076Z,34.25
2018-07-03T04:36:46.025Z,34.34
2018-07-03T04:37:45.920Z,34.34
2018-07-03T04:38:46.027Z,34.45
2018-07-03T04:39:46.001Z,34.05
2018-07-03T04:40:45.972Z,34.45
2018-07-03T04:41:45.880Z,33.85
2018-07-03T04:42:45.967Z,34.05
2018-07-03T04:43:45.848Z,34.05
2018-07-03T04:44:45.847Z,34.55
2018-07-03T04:45:45.944Z,33.85
2018-07-03T04:46:45.929Z,33.85
2018-07-03T04:47:45.942Z,34.84
2018-07-03T04:48:45.920Z,34.15
2018-07-03T04:49:45.884Z,34.34
2018-07-03T04:50:45.772Z,34.15
2018-07-03T04:51:45.862Z,34.74
2018-07-03T04:52:45.887Z,34.05
2018-07-03T04:53:45.846Z,34.74
2018-07-03T04:54:45.839Z,34.84
2018-07-03T04:55:45.714Z,33.85
2018-07-03T04:56:45.864Z,34.84
2018-07-03T04:57:45.828Z,34.84
2018-07-03T04:58:45.807Z,33.45
2018-07-03T04:59:45.674Z,33.45
2018-07-03T05:00:45.777Z,34.74
2018-07-03T05:01:45.663Z,34.84
2018-07-03T05:02:45.696Z,34.55
2018-07-03T05:03:45.759Z,34.64
2018-07-03T05:04:45.736Z,34.55
2018-07-03T05:05:45.748Z,34.34
2018-07-03T05:06:45.853Z,33.65
2018-07-03T05:07:45.628Z,34.05
2018-07-03T05:08:45.592Z,34.64
2018-07-03T05:09:45.668Z,34.84
2018-07-03T05:10:45.685Z,34.64
2018-07-03T05:11:45.669Z,34.27
2018-07-03T05:12:45.666Z,34.15
2018-07-03T05:13:45.555Z,34.84
2018-07-03T05:14:45.618Z,34.84
2018-07-03T05:15:45.619Z,34.56
2018-07-03T05:16:45.621Z,34.86
2018-07-03T05:17:45.613Z,34.86
2018-07-03T05:18:45.475Z,34.55
2018-07-03T05:19:45.545Z,34.64
2018-07-03T05:20:45.568Z,34.56
2018-07-03T05:21:45.492Z,34.66
2018-07-03T05:22:45.548Z,34.46
2018-07-03T05:23:45.426Z,34.66
2018-07-03T05:24:45.616Z,34.84
2018-07-03T05:25:45.418Z,34.86
2018-07-03T05:26:45.502Z,34.64
2018-07-03T05:27:45.529Z,34.84
2018-07-03T05:28:45.968Z,34.27
2018-07-03T05:29:45.480Z,34.76
2018-07-03T05:30:45.466Z,34.55
2018-07-03T05:31:45.493Z,34.55
2018-07-03T05:32:45.361Z,34.95
2018-07-03T05:33:45.345Z,34.56
2018-07-03T05:34:45.438Z,34.55
2018-07-03T05:35:45.470Z,34.45
2018-07-03T05:36:45.332Z,34.46
2018-07-03T05:37:45.424Z,34.55
2018-07-03T05:38:45.338Z,34.66
2018-07-03T05:39:45.259Z,34.34
2018-07-03T05:40:45.274Z,34.56
2018-07-03T05:41:45.241Z,34.27
2018-07-03T05:42:45.334Z,34.36
2018-07-03T05:43:45.297Z,34.76
2018-07-03T05:44:45.318Z,34.46
2018-07-03T05:45:45.200Z,34.46
2018-07-03T05:46:45.208Z,34.46
2018-07-03T05:47:45.205Z,34.27
2018-07-03T05:48:45.177Z,34.27
2018-07-03T05:49:45.179Z,34.46
2018-07-03T05:50:46.332Z,34.36
2018-07-03T05:51:45.138Z,34.66
2018-07-03T05:52:45.171Z,34.66
2018-07-03T05:53:45.242Z,34.76
2018-07-03T05:54:45.109Z,34.27
2018-07-03T05:55:45.111Z,34.17
2018-07-03T05:56:45.103Z,33.97
2018-07-03T05:57:45.157Z,33.77
2018-07-03T05:58:45.188Z,34.86
2018-07-03T05:59:45.345Z,34.76
2018-07-03T06:00:45.083Z,34.17
2018-07-03T06:01:45.153Z,34.46
2018-07-03T06:02:45.040Z,34.76
2018-07-03T06:03:45.140Z,34.86
2018-07-03T06:04:44.127Z,34.46
2018-07-03T06:05:45.007Z,34.56
2018-07-03T06:06:45.124Z,35.06
2018-07-03T06:07:45.103Z,34.27
2018-07-03T06:08:43.955Z,34.56
2018-07-03T06:09:44.990Z,34.76
2018-07-03T06:10:44.941Z,33.97
2018-07-03T06:11:44.945Z,33.19
2018-07-03T06:12:44.927Z,34.10
2018-07-03T06:13:45.081Z,34.23
2018-07-03T06:14:45.036Z,34.56
2018-07-03T06:15:45.028Z,35.39
2018-07-03T06:17:49.378Z,35.82
2018-07-03T06:18:45.009Z,36.44
2018-07-03T06:19:44.902Z,36.65
2018-07-03T06:20:44.862Z,37.15
2018-07-03T06:21:44.957Z,38.17
2018-07-03T06:22:44.983Z,37.17
2018-07-03T06:23:44.925Z,37.37
2018-07-03T06:24:45.759Z,37.35
2018-07-03T06:25:44.915Z,37.37
2018-07-03T06:26:45.504Z,37.37
2018-07-03T06:27:44.924Z,37.19
2018-07-03T06:28:44.791Z,37.57
2018-07-03T06:29:44.748Z,37.77
2018-07-03T06:30:54.329Z,38.89
2018-07-03T06:32:57.342Z,37.49
2018-07-03T06:33:44.703Z,37.70
2018-07-03T06:34:44.745Z,37.60
2018-07-03T06:35:44.701Z,37.90
2018-07-03T06:37:08.443Z,37.70
2018-07-03T06:37:44.685Z,37.90
2018-07-03T06:38:45.122Z,37.52
2018-07-03T06:39:45.315Z,37.62
2018-07-03T06:40:45.317Z,37.82
2018-07-03T06:42:18.705Z,37.52
2018-07-03T06:42:51.275Z,37.84
2018-07-03T06:52:54.235Z,38.36
2018-07-03T06:53:57.838Z,38.48
2018-07-03T06:54:54.980Z,38.48
2018-07-03T06:55:55.132Z,38.59
2018-07-03T06:56:54.933Z,38.09
2018-07-03T06:57:55.038Z,38.57
2018-07-03T06:58:54.916Z,38.29
2018-07-03T06:59:54.907Z,38.40
2018-07-03T07:01:07.024Z,38.59
2018-07-03T07:02:07.298Z,37.29
2018-07-03T07:03:03.300Z,38.49
2018-07-03T07:04:43.308Z,37.79
2018-07-03T07:05:08.279Z,38.29
2018-07-03T07:06:00.360Z,38.20
2018-07-03T07:08:06.305Z,37.77
2018-07-03T07:09:53.924Z,37.77
2018-07-03T07:10:54.796Z,37.48
2018-07-03T07:11:54.762Z,37.26
2018-07-03T07:12:55.117Z,37.16
2018-07-03T07:13:56.892Z,36.34
2018-07-03T07:14:54.774Z,37.34
2018-07-03T07:24:14.606Z,35.49
2018-07-03T07:29:01.400Z,35.69
2018-07-03T07:30:02.454Z,36.29
2018-07-03T07:31:02.746Z,35.69
2018-07-03T07:32:03.503Z,35.89
2018-07-03T07:33:01.314Z,35.79
2018-07-03T07:34:02.357Z,35.59
2018-07-03T07:35:02.288Z,36.19
2018-07-03T07:36:02.444Z,35.39
2018-07-03T07:37:02.257Z,35.58
2018-07-03T07:38:02.223Z,35.47
2018-07-03T07:39:02.376Z,35.38
2018-07-03T07:40:02.252Z,35.47
2018-07-03T07:41:02.410Z,35.58
2018-07-03T07:42:02.180Z,35.38
2018-07-03T07:43:01.269Z,35.46
2018-07-03T07:44:03.491Z,34.88
2018-07-03T07:45:02.186Z,35.36
2018-07-03T07:46:02.158Z,35.36
2018-07-03T07:47:03.510Z,35.26
2018-07-03T07:48:02.209Z,34.36
2018-07-03T07:49:02.236Z,34.76
2018-07-03T07:50:04.637Z,33.76
2018-07-03T07:51:02.116Z,33.97
2018-07-03T07:52:02.221Z,33.17
2018-07-03T07:53:02.073Z,33.95
2018-07-03T07:54:02.093Z,32.37
2018-07-03T07:55:02.084Z,33.86
2018-07-03T07:56:02.040Z,32.45
2018-07-03T07:57:02.160Z,32.95
2018-07-03T07:58:02.018Z,33.35
2018-07-03T07:59:02.177Z,33.45
2018-07-03T08:00:02.188Z,33.85
2018-07-03T08:01:02.170Z,32.35
2018-07-03T08:02:05.112Z,33.05
2018-07-03T08:03:01.987Z,33.25
2018-07-03T08:04:01.949Z,32.06
2018-07-03T08:05:02.132Z,32.04
2018-07-03T08:06:02.004Z,32.74
2018-07-03T08:07:02.207Z,32.74
2018-07-03T08:08:02.048Z,32.64
2018-07-03T08:09:01.898Z,32.64
2018-07-03T08:10:01.924Z,32.04
2018-07-03T08:11:01.875Z,31.94
2018-07-03T08:12:01.874Z,31.94
2018-07-03T08:13:01.853Z,31.24
2018-07-03T08:14:01.837Z,32.04
2018-07-03T08:15:03.409Z,31.94
2018-07-03T08:16:01.838Z,32.04
2018-07-03T08:17:01.875Z,32.04
2018-07-03T08:18:01.790Z,32.24
2018-07-03T08:19:01.954Z,32.04
2018-07-03T08:20:02.016Z,31.54
2018-07-03T08:21:01.766Z,32.64
2018-07-03T08:22:01.747Z,32.53
2018-07-03T08:23:02.593Z,32.42
2018-07-03T08:24:01.862Z,32.53
2018-07-03T08:25:01.730Z,32.82
2018-07-03T08:26:01.729Z,33.22
2018-07-03T08:27:01.715Z,33.32
2018-07-03T08:28:01.706Z,32.92
2018-07-03T08:29:01.695Z,32.53
2018-07-03T08:30:03.235Z,32.82
2018-07-03T08:31:03.773Z,33.02
2018-07-03T08:32:01.664Z,32.82
2018-07-03T08:33:01.657Z,33.42
2018-07-03T08:34:01.693Z,33.12
2018-07-03T08:35:01.685Z,32.92
2018-07-03T08:36:01.765Z,32.82
2018-07-03T08:37:02.719Z,32.81
2018-07-03T08:38:01.690Z,33.32
2018-07-03T08:39:01.592Z,32.71
2018-07-03T08:40:01.584Z,32.60
2018-07-03T08:41:01.587Z,32.81
2018-07-03T08:42:01.703Z,32.71
2018-07-03T08:43:01.537Z,32.51
2018-07-03T08:44:01.515Z,32.51
2018-07-03T08:45:01.508Z,32.51
2018-07-03T08:46:01.614Z,32.01
2018-07-03T08:47:01.507Z,32.01
2018-07-03T08:48:01.466Z,31.71
2018-07-03T08:49:01.471Z,31.71
2018-07-03T08:50:01.464Z,32.21
2018-07-03T08:51:01.845Z,32.20
2018-07-03T08:52:01.548Z,31.51
2018-07-03T08:53:01.427Z,32.20
2018-07-03T08:54:01.407Z,31.40
2018-07-03T08:55:01.551Z,31.99
2018-07-03T08:56:01.504Z,32.09
2018-07-03T08:57:01.367Z,32.39
2018-07-03T08:58:01.579Z,31.70
2018-07-03T08:59:01.451Z,31.50
2018-07-03T09:00:01.450Z,31.99
2018-07-03T09:01:01.340Z,31.30
2018-07-03T09:02:01.432Z,31.20
2018-07-03T09:03:01.304Z,31.40
2018-07-03T09:04:01.311Z,31.00
2018-07-03T09:05:01.475Z,31.40
2018-07-03T09:06:01.315Z,31.50
2018-07-03T09:07:01.273Z,31.40
2018-07-03T09:08:01.462Z,31.20
2018-07-03T09:09:01.261Z,31.10
2018-07-03T09:10:01.274Z,31.00
2018-07-03T09:11:01.355Z,31.00
2018-07-03T09:12:01.236Z,30.89
2018-07-03T09:13:01.213Z,30.79
2018-07-03T09:14:01.753Z,30.80
2018-07-03T09:15:01.340Z,30.09
2018-07-03T09:16:01.325Z,30.29
2018-07-03T09:17:01.194Z,30.49
2018-07-03T09:18:02.545Z,30.99
2018-07-03T09:19:01.145Z,30.89
2018-07-03T09:20:01.237Z,31.09
2018-07-03T09:21:01.143Z,30.79
2018-07-03T09:22:01.400Z,30.99
2018-07-03T09:23:01.121Z,30.49
2018-07-03T09:24:01.151Z,30.09
2018-07-03T09:25:01.792Z,30.18
2018-07-03T09:26:01.058Z,30.09
2018-07-03T09:27:01.421Z,28.80
2018-07-03T09:28:01.352Z,28.80
2018-07-03T09:29:01.051Z,29.50
2018-07-03T09:30:01.192Z,28.60
2018-07-03T09:31:01.154Z,29.10
2018-07-03T09:32:01.027Z,27.61
2018-07-03T09:33:00.980Z,26.72
2018-07-03T09:34:01.086Z,25.92
2018-07-03T09:35:00.977Z,25.02
2018-07-03T09:36:01.077Z,25.52
2018-07-03T09:37:00.971Z,25.72
2018-07-03T09:38:00.986Z,25.62
2018-07-03T09:39:01.086Z,27.11
2018-07-03T09:40:00.921Z,26.72
2018-07-03T09:41:00.909Z,27.31
2018-07-03T09:42:01.081Z,26.92
2018-07-03T09:43:00.879Z,26.92
2018-07-03T09:44:00.873Z,27.81
2018-07-03T09:45:00.873Z,27.81
2018-07-03T09:46:00.846Z,28.20
2018-07-03T09:47:00.951Z,28.19
2018-07-03T09:48:00.992Z,27.70
2018-07-03T09:49:00.944Z,28.11
2018-07-03T09:50:00.945Z,27.59
2018-07-03T09:51:00.816Z,27.50
2018-07-03T09:51:59.808Z,28.09
2018-07-03T09:53:00.820Z,28.99
2018-07-03T09:54:00.783Z,28.69
2018-07-03T09:55:00.793Z,28.29
2018-07-03T09:56:00.895Z,28.59
2018-07-03T09:57:00.925Z,28.49
2018-07-03T09:58:00.879Z,29.58
2018-07-03T09:59:00.868Z,30.68
2018-07-03T10:00:00.683Z,31.07
2018-07-03T10:01:00.804Z,31.75
2018-07-03T10:02:00.682Z,31.85
2018-07-03T10:03:00.691Z,31.75
2018-07-03T10:04:00.698Z,31.77
2018-07-03T10:05:00.842Z,31.75
2018-07-03T10:06:00.632Z,31.95
2018-07-03T10:07:00.815Z,32.05
2018-07-03T10:08:00.772Z,31.85
2018-07-03T10:09:00.622Z,31.75
2018-07-03T10:10:00.621Z,31.85
2018-07-03T10:11:00.582Z,32.05
2018-07-03T10:12:00.590Z,31.85
2018-07-03T10:12:59.687Z,30.26
2018-07-03T10:14:00.577Z,30.76
2018-07-03T10:15:00.553Z,30.76
2018-07-03T10:16:00.527Z,31.45
2018-07-03T10:17:00.528Z,31.84
2018-07-03T10:18:00.516Z,32.03
2018-07-03T10:19:00.580Z,31.63
2018-07-03T10:20:02.688Z,31.93
2018-07-03T10:21:00.482Z,31.74
2018-07-03T10:22:01.308Z,31.72
2018-07-03T10:23:01.022Z,32.03
2018-07-03T10:24:00.504Z,31.93
2018-07-03T10:25:00.470Z,32.03
2018-07-03T10:26:00.438Z,31.93
2018-07-03T10:27:00.418Z,31.93
2018-07-03T10:28:00.395Z,31.72
2018-07-03T10:29:00.557Z,31.82
2018-07-03T10:30:00.510Z,31.92
2018-07-03T10:31:00.497Z,31.92
2018-07-03T10:32:00.492Z,32.31
2018-07-03T10:32:59.414Z,31.42
2018-07-03T10:33:59.429Z,31.13
2018-07-03T10:35:00.457Z,31.72
2018-07-03T10:36:00.327Z,31.42
2018-07-03T10:37:00.441Z,31.52
2018-07-03T10:38:00.345Z,32.02
2018-07-03T10:39:00.293Z,31.92
2018-07-03T10:40:00.292Z,31.82
2018-07-03T10:41:00.342Z,32.31
2018-07-03T10:42:00.255Z,31.92
2018-07-03T10:43:00.264Z,31.71
2018-07-03T10:44:00.252Z,31.82
2018-07-03T10:45:00.473Z,31.82
2018-07-03T10:46:00.217Z,31.32
2018-07-03T10:47:00.219Z,31.81
2018-07-03T10:48:00.438Z,31.71
2018-07-03T10:49:00.165Z,32.00
2018-07-03T10:50:00.195Z,31.60
2018-07-03T10:51:00.159Z,31.71
2018-07-03T10:52:00.153Z,31.81
2018-07-03T10:53:00.126Z,31.81
2018-07-03T10:54:00.116Z,31.90
2018-07-03T10:55:00.124Z,31.71
2018-07-03T10:56:00.166Z,31.41
2018-07-03T10:57:01.027Z,31.71
2018-07-03T10:58:00.084Z,31.41
2018-07-03T10:59:00.111Z,31.31
2018-07-03T11:00:00.185Z,31.31
2018-07-03T11:01:00.097Z,31.21
2018-07-03T11:02:00.073Z,31.31
2018-07-03T11:03:00.071Z,31.21
2018-07-03T11:04:00.021Z,31.60
2018-07-03T11:05:00.704Z,31.71
2018-07-03T11:06:00.035Z,31.81
2018-07-03T11:07:00.009Z,31.21
2018-07-03T11:08:00.011Z,31.41
2018-07-03T11:08:59.993Z,31.31
2018-07-03T11:10:00.173Z,31.41
2018-07-03T11:10:59.954Z,31.71
2018-07-03T11:11:59.972Z,31.81
2018-07-03T11:12:59.944Z,31.71
2018-07-03T11:14:00.062Z,31.60
2018-07-03T11:15:00.214Z,31.21
2018-07-03T11:15:59.904Z,30.71
2018-07-03T11:16:59.893Z,30.91
2018-07-03T11:17:59.880Z,30.81
2018-07-03T11:18:59.847Z,30.91
2018-07-03T11:19:59.994Z,31.01
2018-07-03T11:20:59.859Z,31.71
2018-07-03T11:21:59.855Z,30.91
2018-07-03T11:22:59.819Z,31.31
2018-07-03T11:23:59.822Z,31.59
2018-07-03T11:24:59.795Z,31.39
2018-07-03T11:25:59.822Z,31.60
2018-07-03T11:26:59.781Z,30.90
2018-07-03T11:27:59.902Z,31.21
2018-07-03T11:28:59.803Z,32.09
2018-07-03T11:29:59.858Z,31.71
2018-07-03T11:30:59.899Z,31.88
2018-07-03T11:31:59.882Z,32.09
2018-07-03T11:32:59.716Z,30.91
2018-07-03T11:33:59.852Z,31.59
2018-07-03T11:34:59.690Z,31.39
2018-07-03T11:35:59.694Z,31.59
2018-07-03T11:36:59.689Z,31.01
2018-07-03T11:37:59.754Z,30.99
2018-07-03T11:38:59.715Z,31.59
2018-07-03T11:39:59.760Z,31.20
2018-07-03T11:40:59.658Z,31.10
2018-07-03T11:41:59.733Z,30.99
2018-07-03T11:42:59.656Z,30.99
2018-07-03T11:43:59.586Z,30.80
2018-07-03T11:44:59.590Z,30.60
2018-07-03T11:45:59.582Z,30.80
2018-07-03T11:46:59.701Z,30.70
2018-07-03T11:47:59.553Z,31.59
2018-07-03T11:48:59.628Z,30.80
2018-07-03T11:50:00.570Z,30.80
2018-07-03T11:50:59.805Z,29.61
2018-07-03T11:51:59.521Z,29.61
2018-07-03T11:52:59.626Z,29.11
2018-07-03T11:53:59.488Z,29.41
2018-07-03T11:54:59.554Z,30.10
2018-07-03T11:55:59.597Z,30.21
2018-07-03T11:56:59.675Z,29.99
2018-07-03T11:57:58.565Z,29.91
2018-07-03T11:58:59.592Z,29.90
2018-07-03T11:59:59.888Z,29.50
2018-07-03T12:00:58.449Z,29.39
2018-07-03T12:01:59.425Z,29.50
2018-07-03T12:02:59.515Z,29.50
2018-07-03T12:03:59.489Z,29.30
2018-07-03T12:04:59.780Z,30.09
2018-07-03T12:05:59.671Z,29.50
2018-07-03T12:06:59.571Z,29.69
2018-07-03T12:07:59.343Z,30.10
2018-07-03T12:08:59.457Z,29.69
2018-07-03T12:09:59.316Z,29.69
2018-07-03T12:10:59.317Z,29.90
2018-07-03T12:11:59.289Z,29.69
2018-07-03T12:12:59.308Z,28.51
2018-07-03T12:13:59.417Z,29.69
2018-07-03T12:14:59.265Z,29.50
2018-07-03T12:15:59.243Z,29.90
2018-07-03T12:16:59.257Z,29.50
2018-07-03T12:17:59.243Z,28.80
2018-07-03T12:18:59.238Z,29.30
2018-07-03T12:19:59.358Z,29.10
2018-07-03T12:20:59.686Z,28.80
2018-07-03T12:21:59.206Z,28.80
2018-07-03T12:22:59.231Z,28.41
2018-07-03T12:23:58.296Z,28.61
2018-07-03T12:24:59.151Z,29.20
2018-07-03T12:25:59.157Z,28.11
2018-07-03T12:26:59.281Z,28.80
2018-07-03T12:27:59.263Z,28.09
2018-07-03T12:28:59.272Z,28.80
2018-07-03T12:29:59.248Z,28.90
2018-07-03T12:30:59.124Z,28.80
2018-07-03T12:31:59.367Z,28.20
2018-07-03T12:32:58.086Z,28.59
2018-07-03T12:33:59.245Z,29.19
2018-07-03T12:34:59.172Z,28.69
2018-07-03T12:35:59.243Z,28.69
2018-07-03T12:36:59.149Z,27.31
2018-07-03T12:37:59.113Z,28.00
2018-07-03T12:38:59.024Z,28.20
2018-07-03T12:39:59.017Z,28.49
2018-07-03T12:40:59.045Z,28.69
2018-07-03T12:41:59.110Z,27.80
2018-07-03T12:42:59.068Z,28.09
2018-07-03T12:43:58.988Z,28.09
2018-07-03T12:44:58.975Z,28.69
2018-07-03T12:45:59.630Z,28.69
2018-07-03T12:46:59.051Z,28.59
2018-07-03T12:47:58.917Z,28.00
2018-07-03T12:48:58.914Z,27.60
2018-07-03T12:49:58.938Z,28.00
2018-07-03T12:50:59.002Z,28.89
2018-07-03T12:51:59.028Z,28.09
2018-07-03T12:52:59.006Z,28.00
2018-07-03T12:53:58.853Z,28.08
2018-07-03T12:54:59.319Z,28.20
2018-07-03T12:55:58.958Z,28.49
2018-07-03T12:56:58.958Z,28.18
2018-07-03T12:57:58.932Z,28.00
2018-07-03T12:58:58.992Z,28.18
2018-07-03T12:59:58.893Z,27.59
2018-07-03T13:00:58.838Z,27.39
2018-07-03T13:01:58.959Z,28.78
2018-07-03T13:02:58.915Z,28.18
2018-07-03T13:03:58.754Z,27.98
2018-07-03T13:04:58.896Z,28.18
2018-07-03T13:05:58.739Z,27.69
2018-07-03T13:06:58.726Z,27.89
2018-07-03T13:07:58.864Z,27.79
2018-07-03T13:08:58.806Z,27.69
2018-07-03T13:09:58.678Z,27.59
2018-07-03T13:10:59.260Z,28.67
2018-07-03T13:11:58.818Z,28.67
2018-07-03T13:12:58.791Z,27.29
2018-07-03T13:13:58.758Z,27.19
2018-07-03T13:14:58.739Z,28.48
2018-07-03T13:15:58.806Z,27.79
2018-07-03T13:16:58.721Z,28.08
2018-07-03T13:17:58.588Z,27.79