createdAt,value
2023-05-21T00:00:23.495Z,0
2023-05-21T00:01:23.536Z,0
2023-05-21T00:02:23.533Z,0
2023-05-21T00:03:23.562Z,0
2023-05-21T00:04:23.505Z,0
2023-05-21T00:05:23.525Z,0
2023-05-21T00:06:23.524Z,0
2023-05-21T00:07:23.501Z,0
2023-05-21T00:08:23.498Z,0
2023-05-21T00:09:23.495Z,0
2023-05-21T00:10:23.500Z,0
2023-05-21T00:11:23.532Z,0
2023-05-21T00:12:23.503Z,0
2023-05-21T00:13:23.498Z,0
2023-05-21T00:14:23.501Z,0
2023-05-21T00:15:23.511Z,0
2023-05-21T00:16:23.555Z,0
2023-05-21T00:17:23.508Z,0
2023-05-21T00:18:23.506Z,0
2023-05-21T00:19:23.524Z,0
2023-05-21T00:20:23.512Z,0
2023-05-21T00:21:23.535Z,0
2023-05-21T00:22:23.505Z,0
2023-05-21T00:23:23.510Z,0
2023-05-21T00:24:23.510Z,0
2023-05-21T00:25:23.509Z,0
2023-05-21T00:26:23.509Z,0
2023-05-21T00:27:23.511Z,0
2023-05-21T00:28:23.512Z,0
2023-05-21T00:29:23.512Z,0
2023-05-21T00:30:23.509Z,0
2023-05-21T00:31:23.531Z,0
2023-05-21T00:32:23.548Z,0
2023-05-21T00:33:23.511Z,0
2023-05-21T00:34:23.513Z,0
2023-05-21T00:35:23.535Z,0
2023-05-21T00:36:23.517Z,0
2023-05-21T00:37:23.539Z,0
2023-05-21T00:38:23.514Z,0
2023-05-21T00:39:23.512Z,0
2023-05-21T00:40:23.521Z,0
2023-05-21T00:41:23.514Z,0
2023-05-21T00:42:23.516Z,0
2023-05-21T00:43:23.514Z,0
2023-05-21T00:44:23.522Z,0
2023-05-21T00:45:23.517Z,0
2023-05-21T00:46:23.574Z,0
2023-05-21T00:47:23.637Z,0
2023-05-21T00:48:23.520Z,0
2023-05-21T00:49:23.519Z,0
2023-05-21T00:50:23.512Z,0
2023-05-21T00:51:23.528Z,0
2023-05-21T00:52:23.534Z,0
2023-05-21T00:53:23.549Z,0
2023-05-21T00:54:23.522Z,0
2023-05-21T00:55:23.533Z,0
2023-05-21T00:56:23.520Z,0
2023-05-21T00:57:23.520Z,0
2023-05-21T00:58:23.527Z,0
2023-05-21T00:59:23.520Z,0
2023-05-21T01:00:23.521Z,0
2023-05-21T01:01:23.624Z,0
2023-05-21T01:02:23.554Z,0
2023-05-21T01:03:23.659Z,0
2023-05-21T01:04:23.521Z,0
2023-05-21T01:05:23.523Z,0
2023-05-21T01:06:23.519Z,0
2023-05-21T01:07:23.519Z,0
2023-05-21T01:08:23.533Z,0
2023-05-21T01:09:23.552Z,0
2023-05-21T01:10:23.519Z,0
2023-05-21T01:11:23.526Z,0
2023-05-21T01:12:23.528Z,0
2023-05-21T01:13:23.521Z,0
2023-05-21T01:14:23.524Z,0
2023-05-21T01:15:23.518Z,0
2023-05-21T01:16:23.548Z,0
2023-05-21T01:17:23.559Z,0
2023-05-21T01:18:23.571Z,0
2023-05-21T01:19:23.574Z,0
2023-05-21T01:20:23.522Z,0
2023-05-21T01:21:23.522Z,0
2023-05-21T01:22:23.531Z,0
2023-05-21T01:23:23.524Z,0
2023-05-21T01:24:23.523Z,0
2023-05-21T01:25:23.550Z,0
2023-05-21T01:26:23.526Z,0
2023-05-21T01:27:23.533Z,0
2023-05-21T01:28:23.526Z,0
2023-05-21T01:29:23.536Z,0
2023-05-21T01:30:23.527Z,0
2023-05-21T01:31:23.538Z,0
2023-05-21T01:32:23.577Z,0
2023-05-21T01:33:23.602Z,0
2023-05-21T01:34:23.534Z,0
2023-05-21T01:35:23.540Z,0
2023-05-21T01:36:23.535Z,0
2023-05-21T01:37:23.535Z,0
2023-05-21T01:38:23.540Z,0
2023-05-21T01:39:23.539Z,0
2023-05-21T01:40:23.540Z,0
2023-05-21T01:41:23.576Z,0
2023-05-21T01:42:23.545Z,0
2023-05-21T01:43:23.541Z,0
2023-05-21T01:44:23.550Z,0
2023-05-21T01:45:23.539Z,0
2023-05-21T01:46:23.613Z,0
2023-05-21T01:47:23.554Z,0
2023-05-21T01:48:23.548Z,0
2023-05-21T01:49:23.544Z,0
2023-05-21T01:50:23.545Z,0
2023-05-21T01:51:23.548Z,0
2023-05-21T01:52:23.544Z,0
2023-05-21T01:53:23.545Z,0
2023-05-21T01:54:23.549Z,0
2023-05-21T01:55:23.545Z,0
2023-05-21T01:56:23.540Z,0
2023-05-21T01:57:23.570Z,0
2023-05-21T01:58:23.546Z,0
2023-05-21T01:59:23.552Z,0
2023-05-21T02:00:23.548Z,0
2023-05-21T02:01:23.557Z,0
2023-05-21T02:02:23.545Z,0
2023-05-21T02:03:23.565Z,0
2023-05-21T02:04:23.545Z,0
2023-05-21T02:05:23.553Z,0
2023-05-21T02:06:23.555Z,0
2023-05-21T02:07:23.578Z,0
2023-05-21T02:08:23.567Z,0
2023-05-21T02:09:23.551Z,0
2023-05-21T02:10:23.545Z,0
2023-05-21T02:11:23.548Z,0
2023-05-21T02:12:23.551Z,0
2023-05-21T02:13:26.158Z,0
2023-05-21T02:14:23.563Z,0
2023-05-21T02:15:23.560Z,0
2023-05-21T02:16:23.561Z,0
2023-05-21T02:17:23.630Z,0
2023-05-21T02:18:23.561Z,0
2023-05-21T02:19:23.595Z,0
2023-05-21T02:20:23.553Z,0
2023-05-21T02:21:23.567Z,0
2023-05-21T02:22:23.557Z,0
2023-05-21T02:23:23.574Z,0
2023-05-21T02:24:23.547Z,0
2023-05-21T02:25:23.558Z,0
2023-05-21T02:26:23.554Z,0
2023-05-21T02:27:23.551Z,0
2023-05-21T02:28:23.559Z,0
2023-05-21T02:29:23.572Z,0
2023-05-21T02:30:23.579Z,0
2023-05-21T02:31:23.554Z,0
2023-05-21T02:32:23.563Z,0
2023-05-21T02:33:23.551Z,0
2023-05-21T02:34:23.717Z,0
2023-05-21T02:35:23.586Z,0
2023-05-21T02:36:23.556Z,0
2023-05-21T02:37:23.552Z,0
2023-05-21T02:38:23.550Z,0
2023-05-21T02:39:23.552Z,0
2023-05-21T02:40:23.565Z,0
2023-05-21T02:41:23.558Z,0
2023-05-21T02:42:23.566Z,0
2023-05-21T02:43:23.560Z,0
2023-05-21T02:44:23.550Z,0
2023-05-21T02:45:23.593Z,0
2023-05-21T02:46:23.615Z,0
2023-05-21T02:47:23.566Z,0
2023-05-21T02:48:23.553Z,0
2023-05-21T02:49:23.554Z,0
2023-05-21T02:50:23.552Z,0
2023-05-21T02:51:23.547Z,0
2023-05-21T02:52:23.553Z,0
2023-05-21T02:53:23.549Z,0
2023-05-21T02:54:23.578Z,0
2023-05-21T02:55:23.550Z,0
2023-05-21T02:56:23.550Z,0
2023-05-21T02:57:23.549Z,0
2023-05-21T02:58:23.553Z,0
2023-05-21T02:59:23.548Z,0
2023-05-21T03:00:23.544Z,0
2023-05-21T03:01:23.604Z,0
2023-05-21T03:02:23.760Z,1
2023-05-21T03:03:23.758Z,1
2023-05-21T03:04:23.552Z,1
2023-05-21T03:05:23.546Z,1
2023-05-21T03:06:23.577Z,1
2023-05-21T03:07:23.548Z,2
2023-05-21T03:08:23.549Z,2
2023-05-21T03:09:23.574Z,2
2023-05-21T03:10:23.575Z,2
2023-05-21T03:11:23.552Z,2
2023-05-21T03:12:23.547Z,5
2023-05-21T03:13:23.573Z,5
2023-05-21T03:14:23.550Z,5
2023-05-21T03:15:23.578Z,5
2023-05-21T03:16:23.559Z,5
2023-05-21T03:17:23.599Z,9
2023-05-21T03:18:23.551Z,9
2023-05-21T03:19:23.575Z,9
2023-05-21T03:20:23.549Z,9
2023-05-21T03:21:23.546Z,9
2023-05-21T03:22:23.553Z,16
2023-05-21T03:23:23.551Z,16
2023-05-21T03:24:23.557Z,16
2023-05-21T03:25:23.549Z,16
2023-05-21T03:26:23.551Z,16
2023-05-21T03:27:23.552Z,24
2023-05-21T03:28:23.552Z,24
2023-05-21T03:29:23.552Z,24
2023-05-21T03:30:23.548Z,24
2023-05-21T03:31:23.581Z,24
2023-05-21T03:32:23.643Z,34
2023-05-21T03:33:23.580Z,34
2023-05-21T03:34:23.552Z,34
2023-05-21T03:35:23.549Z,34
2023-05-21T03:36:23.558Z,34
2023-05-21T03:37:23.551Z,46
2023-05-21T03:38:23.556Z,46
2023-05-21T03:39:23.551Z,46
2023-05-21T03:40:23.552Z,46
2023-05-21T03:41:23.569Z,46
2023-05-21T03:42:23.556Z,62
2023-05-21T03:43:23.557Z,62
2023-05-21T03:44:23.557Z,62
2023-05-21T03:45:23.557Z,62
2023-05-21T03:46:23.630Z,62
2023-05-21T03:47:23.597Z,84
2023-05-21T03:48:23.557Z,84
2023-05-21T03:49:23.585Z,84
2023-05-21T03:50:23.566Z,84
2023-05-21T03:51:23.556Z,84
2023-05-21T03:52:23.554Z,110
2023-05-21T03:53:23.558Z,110
2023-05-21T03:54:23.557Z,110
2023-05-21T03:55:23.554Z,110
2023-05-21T03:56:23.559Z,132
2023-05-21T03:57:23.558Z,132
2023-05-21T03:58:23.554Z,132
2023-05-21T03:59:23.556Z,132
2023-05-21T04:00:23.552Z,132
2023-05-21T04:01:23.557Z,159
2023-05-21T04:02:23.657Z,159
2023-05-21T04:03:23.639Z,159
2023-05-21T04:04:23.571Z,159
2023-05-21T04:05:23.582Z,159
2023-05-21T04:06:23.555Z,194
2023-05-21T04:07:23.562Z,194
2023-05-21T04:08:23.560Z,194
2023-05-21T04:09:23.558Z,194
2023-05-21T04:10:23.558Z,194
2023-05-21T04:11:23.558Z,237
2023-05-21T04:12:23.559Z,237
2023-05-21T04:13:23.556Z,237
2023-05-21T04:14:23.607Z,237
2023-05-21T04:15:23.564Z,237
2023-05-21T04:16:23.569Z,285
2023-05-21T04:17:23.568Z,285
2023-05-21T04:18:23.567Z,285
2023-05-21T04:19:23.592Z,285
2023-05-21T04:20:23.562Z,285
2023-05-21T04:21:23.592Z,337
2023-05-21T04:22:23.561Z,337
2023-05-21T04:23:23.777Z,337
2023-05-21T04:24:23.561Z,337
2023-05-21T04:25:23.587Z,337
2023-05-21T04:26:23.560Z,393
2023-05-21T04:27:23.566Z,393
2023-05-21T04:28:23.562Z,393
2023-05-21T04:29:23.559Z,393
2023-05-21T04:30:23.564Z,393
2023-05-21T04:31:23.601Z,450
2023-05-21T04:32:23.579Z,450
2023-05-21T04:33:23.593Z,450
2023-05-21T04:34:23.558Z,450
2023-05-21T04:35:23.561Z,450
2023-05-21T04:36:23.569Z,508
2023-05-21T04:37:23.592Z,508
2023-05-21T04:38:23.593Z,508
2023-05-21T04:39:23.559Z,508
2023-05-21T04:40:23.562Z,508
2023-05-21T04:41:23.560Z,565
2023-05-21T04:42:23.564Z,565
2023-05-21T04:43:23.563Z,565
2023-05-21T04:44:23.562Z,565
2023-05-21T04:45:23.563Z,565
2023-05-21T04:46:23.592Z,618
2023-05-21T04:47:23.599Z,618
2023-05-21T04:48:23.562Z,618
2023-05-21T04:49:23.569Z,618
2023-05-21T04:50:23.560Z,618
2023-05-21T04:51:23.568Z,665
2023-05-21T04:52:23.565Z,665
2023-05-21T04:53:23.585Z,665
2023-05-21T04:54:23.583Z,665
2023-05-21T04:55:23.568Z,665
2023-05-21T04:56:23.569Z,704
2023-05-21T04:57:23.564Z,704
2023-05-21T04:58:23.564Z,704
2023-05-21T04:59:23.572Z,704
2023-05-21T05:00:23.565Z,704
2023-05-21T05:01:23.658Z,736
2023-05-21T05:02:23.616Z,736
2023-05-21T05:03:23.665Z,736
2023-05-21T05:04:23.568Z,736
2023-05-21T05:05:23.565Z,736
2023-05-21T05:06:23.568Z,766
2023-05-21T05:07:23.575Z,766
2023-05-21T05:08:23.569Z,766
2023-05-21T05:09:23.626Z,766
2023-05-21T05:10:23.565Z,766
2023-05-21T05:11:23.571Z,797
2023-05-21T05:12:23.599Z,797
2023-05-21T05:13:23.571Z,797
2023-05-21T05:14:23.572Z,797
2023-05-21T05:15:23.566Z,797
2023-05-21T05:16:23.581Z,833
2023-05-21T05:17:23.625Z,833
2023-05-21T05:18:23.568Z,833
2023-05-21T05:19:23.644Z,833
2023-05-21T05:20:23.622Z,833
2023-05-21T05:21:23.612Z,871
2023-05-21T05:22:23.572Z,871
2023-05-21T05:23:23.569Z,871
2023-05-21T05:24:23.575Z,871
2023-05-21T05:25:23.597Z,871
2023-05-21T05:26:23.572Z,916
2023-05-21T05:27:23.571Z,916
2023-05-21T05:28:23.572Z,916
2023-05-21T05:29:23.575Z,916
2023-05-21T05:30:23.572Z,916
2023-05-21T05:31:23.649Z,973
2023-05-21T05:32:23.613Z,973
2023-05-21T05:33:23.580Z,973
2023-05-21T05:34:23.584Z,973
2023-05-21T05:35:23.583Z,973
2023-05-21T05:36:23.569Z,1051
2023-05-21T05:37:23.581Z,1051
2023-05-21T05:38:23.576Z,1051
2023-05-21T05:39:23.579Z,1051
2023-05-21T05:40:23.577Z,1051
2023-05-21T05:41:23.602Z,1169
2023-05-21T05:42:23.579Z,1169
2023-05-21T05:43:23.578Z,1169
2023-05-21T05:44:23.588Z,1169
2023-05-21T05:45:23.579Z,1169
2023-05-21T05:46:23.697Z,1295
2023-05-21T05:47:23.578Z,1295
2023-05-21T05:48:23.572Z,1295
2023-05-21T05:49:23.574Z,1295
2023-05-21T05:50:23.574Z,1295
2023-05-21T05:51:23.577Z,1444
2023-05-21T05:52:23.605Z,1444
2023-05-21T05:53:23.610Z,1444
2023-05-21T05:54:23.576Z,1444
2023-05-21T05:55:23.590Z,1444
2023-05-21T05:56:23.577Z,1633
2023-05-21T05:57:23.748Z,1633
2023-05-21T05:58:23.596Z,1633
2023-05-21T05:59:23.582Z,1633
2023-05-21T06:00:23.582Z,1633
2023-05-21T06:01:23.580Z,1928
2023-05-21T06:02:23.636Z,1928
2023-05-21T06:03:23.682Z,1928
2023-05-21T06:04:23.578Z,1928
2023-05-21T06:05:23.593Z,1928
2023-05-21T06:06:23.632Z,2026
2023-05-21T06:07:23.577Z,2026
2023-05-21T06:08:23.575Z,2026
2023-05-21T06:09:23.576Z,2026
2023-05-21T06:10:23.600Z,2026
2023-05-21T06:11:23.579Z,2153
2023-05-21T06:12:23.582Z,2153
2023-05-21T06:13:23.600Z,2153
2023-05-21T06:14:23.587Z,2153
2023-05-21T06:15:23.572Z,2153
2023-05-21T06:16:23.606Z,2251
2023-05-21T06:17:23.645Z,2251
2023-05-21T06:18:23.579Z,2251
2023-05-21T06:19:23.615Z,2251
2023-05-21T06:20:23.578Z,2251
2023-05-21T06:21:23.579Z,2613
2023-05-21T06:22:25.434Z,2613
2023-05-21T06:23:23.586Z,2613
2023-05-21T06:24:23.582Z,2613
2023-05-21T06:25:23.576Z,2613
2023-05-21T06:26:23.581Z,3012
2023-05-21T06:27:23.579Z,3012
2023-05-21T06:28:23.578Z,3012
2023-05-21T06:29:23.603Z,2912
2023-05-21T06:30:23.577Z,2912
2023-05-21T06:31:23.580Z,2761
2023-05-21T06:32:23.738Z,2598
2023-05-21T06:33:23.725Z,2515
2023-05-21T06:34:23.587Z,2464
2023-05-21T06:35:23.584Z,2485
2023-05-21T06:36:23.586Z,2485
2023-05-21T06:37:25.312Z,2485
2023-05-21T06:38:23.594Z,2485
2023-05-21T06:39:23.590Z,2485
2023-05-21T06:40:23.578Z,2653
2023-05-21T06:41:23.582Z,2653
2023-05-21T06:42:23.647Z,2653
2023-05-21T06:43:23.588Z,2653
2023-05-21T06:44:23.588Z,2653
2023-05-21T06:45:23.612Z,2843
2023-05-21T06:46:23.656Z,2843
2023-05-21T06:47:23.618Z,2843
2023-05-21T06:48:23.606Z,2843
2023-05-21T06:49:23.610Z,2843
2023-05-21T06:50:23.586Z,3035
2023-05-21T06:51:23.610Z,3035
2023-05-21T06:52:23.591Z,3035
2023-05-21T06:53:23.590Z,3035
2023-05-21T06:54:24.418Z,3035
2023-05-21T06:55:23.590Z,3359
2023-05-21T06:56:23.586Z,3359
2023-05-21T06:57:23.586Z,3359
2023-05-21T06:58:23.588Z,3359
2023-05-21T06:59:23.599Z,3359
2023-05-21T07:00:23.591Z,2723
2023-05-21T07:01:23.714Z,2723
2023-05-21T07:02:23.651Z,2723
2023-05-21T07:03:23.770Z,2723
2023-05-21T07:04:23.590Z,2723
2023-05-21T07:05:23.596Z,2559
2023-05-21T07:06:23.621Z,2559
2023-05-21T07:07:23.609Z,2559
2023-05-21T07:08:23.596Z,2559
2023-05-21T07:09:23.594Z,2559
2023-05-21T07:10:23.599Z,2824
2023-05-21T07:11:23.599Z,2824
2023-05-21T07:12:23.599Z,2824
2023-05-21T07:13:23.598Z,2824
2023-05-21T07:14:23.591Z,2824
2023-05-21T07:15:23.598Z,3314
2023-05-21T07:16:23.658Z,3314
2023-05-21T07:17:23.650Z,3314
2023-05-21T07:18:23.597Z,3314
2023-05-21T07:19:23.652Z,3314
2023-05-21T07:20:23.604Z,3963
2023-05-21T07:21:23.631Z,3963
2023-05-21T07:22:24.310Z,3963
2023-05-21T07:23:23.607Z,3963
2023-05-21T07:24:23.601Z,3963
2023-05-21T07:25:23.602Z,4431
2023-05-21T07:26:23.604Z,4431
2023-05-21T07:27:25.584Z,4431
2023-05-21T07:28:23.601Z,4431
2023-05-21T07:29:23.607Z,5420
2023-05-21T07:30:23.606Z,5388
2023-05-21T07:31:23.693Z,5388
2023-05-21T07:32:23.623Z,5388
2023-05-21T07:33:23.635Z,6858
2023-05-21T07:34:23.602Z,6858
2023-05-21T07:35:23.602Z,6858
2023-05-21T07:36:23.608Z,6451
2023-05-21T07:37:23.641Z,6451
2023-05-21T07:38:23.610Z,6279
2023-05-21T07:39:23.608Z,6279
2023-05-21T07:40:23.614Z,6279
2023-05-21T07:41:23.614Z,6279
2023-05-21T07:42:23.615Z,6279
2023-05-21T07:43:23.613Z,6006
2023-05-21T07:44:23.616Z,6006
2023-05-21T07:45:23.613Z,6006
2023-05-21T07:46:23.644Z,6006
2023-05-21T07:47:23.628Z,6006
2023-05-21T07:48:23.615Z,6601
2023-05-21T07:49:23.645Z,6601
2023-05-21T07:50:23.614Z,6601
2023-05-21T07:51:23.615Z,6601
2023-05-21T07:52:23.661Z,6601
2023-05-21T07:53:23.620Z,5310
2023-05-21T07:54:23.625Z,5310
2023-05-21T07:55:23.623Z,5310
2023-05-21T07:56:23.622Z,5373
2023-05-21T07:57:23.625Z,5373
2023-05-21T07:58:23.628Z,5373
2023-05-21T07:59:23.625Z,5373
2023-05-21T08:00:23.692Z,5373
2023-05-21T08:01:23.624Z,5183
2023-05-21T08:02:23.700Z,5183
2023-05-21T08:03:23.715Z,5183
2023-05-21T08:04:23.657Z,5183
2023-05-21T08:05:23.658Z,5183
2023-05-21T08:06:23.629Z,5821
2023-05-21T08:07:23.631Z,5821
2023-05-21T08:08:23.635Z,5821
2023-05-21T08:09:23.635Z,5218
2023-05-21T08:10:23.635Z,5218
2023-05-21T08:11:23.629Z,5218
2023-05-21T08:12:23.631Z,5218
2023-05-21T08:13:23.658Z,5218
2023-05-21T08:14:23.637Z,5551
2023-05-21T08:15:23.629Z,5551
2023-05-21T08:16:23.653Z,5551
2023-05-21T08:17:23.649Z,5551
2023-05-21T08:18:23.684Z,5551
2023-05-21T08:19:23.761Z,6482
2023-05-21T08:20:23.637Z,6482
2023-05-21T08:21:23.664Z,6482
2023-05-21T08:22:23.635Z,6482
2023-05-21T08:23:23.698Z,6482
2023-05-21T08:24:23.635Z,6291
2023-05-21T08:25:23.633Z,6336
2023-05-21T08:26:23.635Z,6336
2023-05-21T08:27:23.636Z,6336
2023-05-21T08:28:23.678Z,6336
2023-05-21T08:29:23.639Z,6336
2023-05-21T08:30:23.635Z,6202
2023-05-21T08:31:23.766Z,6202
2023-05-21T08:32:23.677Z,6202
2023-05-21T08:33:23.639Z,6202
2023-05-21T08:34:23.639Z,6202
2023-05-21T08:35:23.645Z,5581
2023-05-21T08:36:23.651Z,5581
2023-05-21T08:37:23.669Z,5581
2023-05-21T08:38:23.640Z,6145
2023-05-21T08:39:23.642Z,6160
2023-05-21T08:40:23.642Z,6091
2023-05-21T08:41:23.646Z,6091
2023-05-21T08:42:35.434Z,6091
2023-05-21T08:43:23.646Z,6091
2023-05-21T08:44:23.646Z,6091
2023-05-21T08:45:23.643Z,6126
2023-05-21T08:46:23.727Z,6126
2023-05-21T08:47:23.666Z,6119
2023-05-21T08:48:23.653Z,6102
2023-05-21T08:49:25.113Z,6102
2023-05-21T08:50:23.658Z,5906
2023-05-21T08:51:23.649Z,5932
2023-05-21T08:52:23.646Z,5857
2023-05-21T08:53:28.442Z,5868
2023-05-21T08:54:23.656Z,5853
2023-05-21T08:55:23.678Z,5741
2023-05-21T08:56:23.650Z,5694
2023-05-21T08:57:23.651Z,5727
2023-05-21T08:58:23.665Z,5453
2023-05-21T08:59:23.673Z,5773
2023-05-21T09:00:23.665Z,5603
2023-05-21T09:01:26.372Z,5564
2023-05-21T09:02:23.714Z,6010
2023-05-21T09:03:23.713Z,6027
2023-05-21T09:04:23.696Z,6023
2023-05-21T09:05:23.657Z,6045
2023-05-21T09:06:23.662Z,6031
2023-05-21T09:07:23.660Z,6017
2023-05-21T09:08:23.657Z,5809
2023-05-21T09:09:23.711Z,5798
2023-05-21T09:10:23.656Z,6224
2023-05-21T09:11:23.668Z,6462
2023-05-21T09:12:23.660Z,3020
2023-05-21T09:13:23.659Z,2751
2023-05-21T09:14:23.663Z,6792
2023-05-21T09:15:23.658Z,6560
2023-05-21T09:16:23.674Z,6506
2023-05-21T09:17:23.700Z,6557
2023-05-21T09:18:23.684Z,6330
2023-05-21T09:19:23.688Z,6109
2023-05-21T09:20:23.659Z,5912
2023-05-21T09:21:23.658Z,5920
2023-05-21T09:22:23.676Z,5531
2023-05-21T09:23:23.670Z,5627
2023-05-21T09:24:23.683Z,5686
2023-05-21T09:25:23.694Z,5802
2023-05-21T09:26:23.670Z,5906
2023-05-21T09:27:23.667Z,5902
2023-05-21T09:28:23.672Z,5984
2023-05-21T09:29:23.669Z,5983
2023-05-21T09:30:26.125Z,6033
2023-05-21T09:31:23.695Z,6072
2023-05-21T09:32:23.668Z,6143
2023-05-21T09:33:23.670Z,6159
2023-05-21T09:34:23.666Z,6159
2023-05-21T09:35:23.669Z,6091
2023-05-21T09:36:23.678Z,2761
2023-05-21T09:37:27.336Z,2965
2023-05-21T09:38:23.675Z,5782
2023-05-21T09:39:23.671Z,5990
2023-05-21T09:40:23.672Z,3177
2023-05-21T09:41:23.701Z,5958
2023-05-21T09:42:23.666Z,5833
2023-05-21T09:43:23.675Z,5999
2023-05-21T09:44:23.674Z,5165
2023-05-21T09:45:23.690Z,6150
2023-05-21T09:46:23.692Z,6105
2023-05-21T09:47:23.695Z,6122
2023-05-21T09:48:23.679Z,4600
2023-05-21T09:49:23.680Z,2721
2023-05-21T09:50:23.685Z,6170
2023-05-21T09:51:23.681Z,6030
2023-05-21T09:52:23.680Z,5948
2023-05-21T09:53:23.679Z,5948
2023-05-21T09:54:23.679Z,6114
2023-05-21T09:55:23.676Z,5931
2023-05-21T09:56:23.691Z,3172
2023-05-21T09:57:23.707Z,6223
2023-05-21T09:58:23.687Z,6192
2023-05-21T09:59:23.677Z,6119
2023-05-21T10:00:23.687Z,3078
2023-05-21T10:01:23.780Z,2263
2023-05-21T10:02:23.738Z,2259
2023-05-21T10:03:23.758Z,2314
2023-05-21T10:04:23.717Z,2370
2023-05-21T10:05:23.683Z,2706
2023-05-21T10:06:23.689Z,2706
2023-05-21T10:07:23.690Z,5630
2023-05-21T10:08:23.686Z,6167
2023-05-21T10:09:23.690Z,6145
2023-05-21T10:10:23.694Z,6080
2023-05-21T10:11:23.691Z,6125
2023-05-21T10:12:23.734Z,2487
2023-05-21T10:13:23.722Z,6159
2023-05-21T10:14:23.690Z,6091
2023-05-21T10:15:23.700Z,5988
2023-05-21T10:16:23.752Z,5924
2023-05-21T10:17:23.716Z,5935
2023-05-21T10:18:23.705Z,5948
2023-05-21T10:19:24.671Z,5959
2023-05-21T10:20:23.703Z,5937
2023-05-21T10:21:23.700Z,5768
2023-05-21T10:22:23.708Z,5897
2023-05-21T10:23:23.710Z,5953
2023-05-21T10:24:23.714Z,5965
2023-05-21T10:25:23.712Z,5946
2023-05-21T10:26:23.707Z,5893
2023-05-21T10:27:23.707Z,5905
2023-05-21T10:28:23.702Z,5906
2023-05-21T10:29:23.737Z,5947
2023-05-21T10:30:23.705Z,5977
2023-05-21T10:31:23.722Z,5974
2023-05-21T10:32:23.739Z,5958
2023-05-21T10:33:23.763Z,5953
2023-05-21T10:34:23.710Z,5800
2023-05-21T10:35:23.709Z,5789
2023-05-21T10:36:23.711Z,5812
2023-05-21T10:37:23.709Z,5794
2023-05-21T10:38:23.718Z,5757
2023-05-21T10:39:23.728Z,5772
2023-05-21T10:40:23.718Z,5777
2023-05-21T10:41:23.731Z,5853
2023-05-21T10:42:23.727Z,5852
2023-05-21T10:43:23.727Z,5859
2023-05-21T10:44:23.720Z,4725
2023-05-21T10:45:23.756Z,5977
2023-05-21T10:46:23.749Z,6298
2023-05-21T10:47:23.728Z,4720
2023-05-21T10:48:23.725Z,6224
2023-05-21T10:49:23.729Z,3805
2023-05-21T10:50:23.726Z,6328
2023-05-21T10:51:23.728Z,2813
2023-05-21T10:52:23.729Z,2769
2023-05-21T10:53:23.727Z,2651
2023-05-21T10:54:23.737Z,2840
2023-05-21T10:55:23.733Z,3226
2023-05-21T10:56:23.730Z,3447
2023-05-21T10:57:23.741Z,6077
2023-05-21T10:58:23.732Z,3974
2023-05-21T10:59:23.725Z,6055
2023-05-21T11:00:23.748Z,5792
2023-05-21T11:01:23.807Z,5821
2023-05-21T11:02:23.780Z,5853
2023-05-21T11:03:23.825Z,5907
2023-05-21T11:04:23.744Z,5985
2023-05-21T11:05:23.736Z,5907
2023-05-21T11:06:23.744Z,5840
2023-05-21T11:07:23.753Z,4742
2023-05-21T11:08:23.771Z,5206
2023-05-21T11:09:23.747Z,5750
2023-05-21T11:10:23.741Z,5630
2023-05-21T11:11:23.749Z,5590
2023-05-21T11:12:23.744Z,5590
2023-05-21T11:13:23.759Z,5548
2023-05-21T11:14:23.759Z,5429
2023-05-21T11:15:23.745Z,5546
2023-05-21T11:16:23.783Z,5582
2023-05-21T11:17:23.922Z,5644
2023-05-21T11:18:23.745Z,5700
2023-05-21T11:19:23.789Z,5713
2023-05-21T11:20:23.749Z,5737
2023-05-21T11:21:23.744Z,5733
2023-05-21T11:22:23.759Z,5707
2023-05-21T11:23:23.753Z,5764
2023-05-21T11:24:23.758Z,5797
2023-05-21T11:25:23.754Z,5891
2023-05-21T11:26:23.759Z,5248
2023-05-21T11:27:23.757Z,4177
2023-05-21T11:28:23.757Z,5653
2023-05-21T11:29:23.790Z,3838
2023-05-21T11:30:23.752Z,3610
2023-05-21T11:31:23.782Z,3729
2023-05-21T11:32:23.811Z,4999
2023-05-21T11:33:23.790Z,3235
2023-05-21T11:34:23.762Z,3048
2023-05-21T11:35:23.771Z,3425
2023-05-21T11:36:23.759Z,3779
2023-05-21T11:37:23.758Z,3787
2023-05-21T11:38:23.757Z,5090
2023-05-21T11:39:23.755Z,3110
2023-05-21T11:40:23.765Z,3647
2023-05-21T11:41:23.756Z,3578
2023-05-21T11:42:23.761Z,5399
2023-05-21T11:43:23.759Z,5274
2023-05-21T11:44:23.755Z,5195
2023-05-21T11:45:23.755Z,5176
2023-05-21T11:46:23.825Z,5196
2023-05-21T11:47:23.786Z,5204
2023-05-21T11:48:25.988Z,5226
2023-05-21T11:49:23.782Z,5231
2023-05-21T11:50:23.774Z,5269
2023-05-21T11:51:23.761Z,5220
2023-05-21T11:52:23.759Z,2176
2023-05-21T11:53:23.761Z,4237
2023-05-21T11:54:23.768Z,5208
2023-05-21T11:55:23.757Z,5168
2023-05-21T11:56:23.758Z,5168
2023-05-21T11:57:23.759Z,5148
2023-05-21T11:58:23.759Z,5151
2023-05-21T11:59:23.774Z,5157
2023-05-21T12:00:23.761Z,5157
2023-05-21T12:01:23.760Z,5211
2023-05-21T12:02:23.781Z,5242
2023-05-21T12:03:23.853Z,5281
2023-05-21T12:04:23.765Z,5275
2023-05-21T12:05:23.784Z,5222
2023-05-21T12:06:23.866Z,5200
2023-05-21T12:07:23.769Z,5172
2023-05-21T12:08:23.762Z,5200
2023-05-21T12:09:23.772Z,5181
2023-05-21T12:10:23.827Z,5168
2023-05-21T12:11:23.763Z,5182
2023-05-21T12:12:23.757Z,5182
2023-05-21T12:13:23.762Z,5182
2023-05-21T12:14:23.847Z,5182
2023-05-21T12:15:23.769Z,5193
2023-05-21T12:16:23.800Z,5202
2023-05-21T12:17:23.822Z,5202
2023-05-21T12:18:23.772Z,5201
2023-05-21T12:19:23.884Z,3452
2023-05-21T12:20:23.785Z,5303
2023-05-21T12:21:23.795Z,2582
2023-05-21T12:22:23.771Z,3945
2023-05-21T12:23:23.785Z,5175
2023-05-21T12:24:23.782Z,4360
2023-05-21T12:25:23.785Z,5222
2023-05-21T12:26:23.801Z,5295
2023-05-21T12:27:23.776Z,5224
2023-05-21T12:28:23.773Z,5254
2023-05-21T12:29:23.784Z,5298
2023-05-21T12:30:23.780Z,5286
2023-05-21T12:31:23.822Z,5280
2023-05-21T12:32:23.786Z,5328
2023-05-21T12:33:25.164Z,5353
2023-05-21T12:34:23.791Z,5404
2023-05-21T12:35:24.366Z,5378
2023-05-21T12:36:23.780Z,5362
2023-05-21T12:37:23.812Z,5441
2023-05-21T12:38:23.782Z,5482
2023-05-21T12:39:23.783Z,5528
2023-05-21T12:40:23.787Z,5512
2023-05-21T12:41:23.780Z,5527
2023-05-21T12:42:23.785Z,5563
2023-05-21T12:43:23.780Z,5562
2023-05-21T12:44:23.788Z,5587
2023-05-21T12:45:23.786Z,5569
2023-05-21T12:46:23.832Z,5528
2023-05-21T12:47:23.815Z,5582
2023-05-21T12:48:23.791Z,5647
2023-05-21T12:49:23.785Z,5703
2023-05-21T12:50:23.791Z,5712
2023-05-21T12:51:23.791Z,5740
2023-05-21T12:52:23.792Z,5716
2023-05-21T12:53:23.818Z,5699
2023-05-21T12:54:23.792Z,5711
2023-05-21T12:55:23.812Z,5716
2023-05-21T12:56:23.792Z,5713
2023-05-21T12:57:23.789Z,5746
2023-05-21T12:58:23.790Z,5801
2023-05-21T12:59:23.796Z,5829
2023-05-21T13:00:23.789Z,5774
2023-05-21T13:01:23.825Z,5757
2023-05-21T13:02:23.796Z,5784
2023-05-21T13:03:23.821Z,5809
2023-05-21T13:04:23.810Z,5812
2023-05-21T13:05:23.793Z,5805
2023-05-21T13:06:23.798Z,5781
2023-05-21T13:07:23.794Z,5746
2023-05-21T13:08:23.796Z,5696
2023-05-21T13:09:23.824Z,5658
2023-05-21T13:10:23.805Z,5665
2023-05-21T13:11:23.802Z,5648
2023-05-21T13:12:23.803Z,5321
2023-05-21T13:13:23.809Z,5608
2023-05-21T13:14:23.806Z,5511
2023-05-21T13:15:23.831Z,5516
2023-05-21T13:16:23.951Z,5471
2023-05-21T13:17:23.835Z,5526
2023-05-21T13:18:23.864Z,2609
2023-05-21T13:19:23.853Z,5375
2023-05-21T13:20:23.830Z,5230
2023-05-21T13:21:23.834Z,5075
2023-05-21T13:22:23.813Z,4876
2023-05-21T13:23:23.813Z,4692
2023-05-21T13:24:23.814Z,4508
2023-05-21T13:25:23.832Z,4276
2023-05-21T13:26:23.812Z,4058
2023-05-21T13:27:23.811Z,3937
2023-05-21T13:28:23.841Z,3841
2023-05-21T13:29:23.809Z,3759
2023-05-21T13:30:23.815Z,3656
2023-05-21T13:31:23.815Z,3747
2023-05-21T13:32:23.840Z,3755
2023-05-21T13:33:23.934Z,3751
2023-05-21T13:34:23.829Z,3751
2023-05-21T13:35:23.817Z,3745
2023-05-21T13:36:23.819Z,3763
2023-05-21T13:37:23.825Z,3774
2023-05-21T13:38:23.855Z,3827
2023-05-21T13:39:23.818Z,3860
2023-05-21T13:40:23.849Z,3911
2023-05-21T13:41:23.877Z,3946
2023-05-21T13:42:23.822Z,3987
2023-05-21T13:43:23.831Z,3992
2023-05-21T13:44:23.822Z,4029